createdAt,value
2019-01-13T01:22:04.590Z,15.70
2019-01-13T01:39:35.473Z,15.80
2019-01-13T01:59:52.805Z,15.70
2019-01-13T05:25:26.277Z,15.60
2019-01-13T05:48:29.038Z,15.60
2019-01-13T05:50:57.910Z,15.60
2019-01-13T05:53:25.811Z,15.60
2019-01-13T05:55:53.835Z,15.60
2019-01-13T05:58:21.735Z,15.60
2019-01-13T06:00:49.785Z,15.60
2019-01-13T06:03:17.682Z,15.60
2019-01-13T06:05:45.695Z,15.60
2019-01-13T06:08:13.671Z,15.60
2019-01-13T06:10:41.584Z,15.60
2019-01-13T06:13:09.492Z,15.60
2019-01-13T06:15:37.436Z,15.60
2019-01-13T06:18:05.452Z,15.60
2019-01-13T06:20:33.574Z,15.60
2019-01-13T06:23:01.511Z,15.60
2019-01-13T06:25:29.526Z,15.60
2019-01-13T06:27:57.407Z,15.60
2019-01-13T06:30:25.396Z,15.60
2019-01-13T06:32:53.826Z,15.60
2019-01-13T06:35:21.751Z,15.60
2019-01-13T06:37:49.751Z,15.60
2019-01-13T06:40:20.165Z,15.60
2019-01-13T06:42:48.113Z,15.60
2019-01-13T06:45:17.316Z,15.60
2019-01-13T06:47:45.322Z,15.60
2019-01-13T06:50:13.239Z,15.60
2019-01-13T06:52:41.259Z,15.60
2019-01-13T06:55:09.294Z,15.50
2019-01-13T06:57:37.481Z,15.60
2019-01-13T07:00:07.147Z,15.60
2019-01-13T07:02:35.135Z,15.50
2019-01-13T07:05:03.085Z,15.50
2019-01-13T07:07:31.048Z,15.60
2019-01-13T07:09:59.062Z,15.60
2019-01-13T07:12:27.712Z,15.60
2019-01-13T07:14:55.592Z,15.70
2019-01-13T07:17:25.920Z,15.70
2019-01-13T07:19:54.041Z,15.70
2019-01-13T07:22:21.965Z,15.80
2019-01-13T07:24:49.866Z,15.80
2019-01-13T07:27:17.874Z,15.80
2019-01-13T07:29:45.793Z,15.80
2019-01-13T07:32:13.739Z,15.90
2019-01-13T07:34:41.651Z,15.90
2019-01-13T07:37:09.675Z,15.90
2019-01-13T07:39:37.840Z,15.90
2019-01-13T07:42:05.777Z,15.90
2019-01-13T07:44:33.766Z,16.00
2019-01-13T07:47:01.749Z,16.00
2019-01-13T07:49:29.682Z,16.00
2019-01-13T07:51:57.748Z,16.00
2019-01-13T07:54:25.657Z,16.00
2019-01-13T07:56:53.661Z,16.00
2019-01-13T07:59:21.625Z,16.00
2019-01-13T08:01:49.849Z,16.10
2019-01-13T08:04:17.898Z,16.10
2019-01-13T08:06:46.130Z,16.10
2019-01-13T08:09:14.428Z,16.10
2019-01-13T08:11:42.499Z,16.10
2019-01-13T08:14:10.502Z,16.10
2019-01-13T08:16:38.407Z,16.10
2019-01-13T08:19:06.309Z,16.20
2019-01-13T08:21:34.434Z,16.10
2019-01-13T08:24:02.377Z,16.20
2019-01-13T08:26:30.619Z,16.20
2019-01-13T08:29:51.547Z,16.20
2019-01-13T08:32:24.966Z,16.20
2019-01-13T08:34:57.112Z,16.20
2019-01-13T08:37:25.247Z,16.20
2019-01-13T08:39:53.478Z,16.30
2019-01-13T08:42:21.657Z,16.30
2019-01-13T08:44:51.536Z,16.30
2019-01-13T08:47:19.803Z,16.30
2019-01-13T08:49:52.012Z,16.30
2019-01-13T08:52:20.189Z,16.30
2019-01-13T08:54:53.232Z,16.30
2019-01-13T08:57:21.688Z,16.30
2019-01-13T08:59:53.144Z,16.30
2019-01-13T09:02:32.203Z,16.30
2019-01-13T09:04:55.953Z,16.40
2019-01-13T09:07:25.090Z,16.40
2019-01-13T09:09:53.174Z,16.30
2019-01-13T09:12:21.413Z,16.40
2019-01-13T09:14:49.826Z,16.40
2019-01-13T09:17:17.796Z,16.40
2019-01-13T09:19:45.981Z,16.40
2019-01-13T09:22:14.122Z,16.40
2019-01-13T09:24:46.467Z,16.40
2019-01-13T09:27:14.515Z,16.40
2019-01-13T09:29:44.515Z,16.40
2019-01-13T09:32:12.535Z,16.40
2019-01-13T09:34:40.971Z,16.40
2019-01-13T09:37:11.155Z,16.40
2019-01-13T09:39:39.153Z,16.50
2019-01-13T09:42:07.320Z,16.40
2019-01-13T09:44:35.297Z,16.40
2019-01-13T09:47:03.414Z,16.40
2019-01-13T09:49:31.437Z,16.50
2019-01-13T09:51:59.540Z,16.50
2019-01-13T09:54:27.595Z,16.40
2019-01-13T09:56:56.578Z,16.50
2019-01-13T09:59:24.644Z,16.50
2019-01-13T10:01:52.795Z,16.50
2019-01-13T10:04:20.772Z,16.50
2019-01-13T10:06:48.803Z,16.50
2019-01-13T10:09:16.871Z,16.50
2019-01-13T10:11:45.006Z,16.50
2019-01-13T10:14:13.014Z,16.50
2019-01-13T10:16:47.412Z,16.50
2019-01-13T10:19:15.633Z,16.50
2019-01-13T10:21:53.531Z,16.50
2019-01-13T10:24:23.561Z,16.50
2019-01-13T10:26:54.343Z,16.50
2019-01-13T10:29:24.480Z,16.50
2019-01-13T10:31:56.876Z,16.50
2019-01-13T10:34:26.764Z,16.50
2019-01-13T10:37:01.199Z,16.50
2019-01-13T10:39:29.656Z,16.60
2019-01-13T10:41:59.192Z,16.50
2019-01-13T10:44:28.648Z,16.50
2019-01-13T10:46:58.135Z,16.60
2019-01-13T10:49:26.484Z,16.50
2019-01-13T10:51:54.815Z,16.50
2019-01-13T10:54:23.196Z,16.60
2019-01-13T10:56:51.599Z,16.60
2019-01-13T10:59:20.015Z,16.50
2019-01-13T11:01:55.987Z,16.60
2019-01-13T11:04:24.621Z,16.60
2019-01-13T11:06:53.023Z,16.60
2019-01-13T11:09:21.578Z,16.60
2019-01-13T11:11:49.966Z,16.60
2019-01-13T11:14:18.351Z,16.60
2019-01-13T11:16:47.049Z,16.60
2019-01-13T11:19:17.599Z,16.60
2019-01-13T11:21:45.948Z,16.60
2019-01-13T11:24:16.748Z,16.60
2019-01-13T11:26:53.997Z,16.60
2019-01-13T11:29:32.827Z,16.60
2019-01-13T11:32:00.618Z,16.60
2019-01-13T11:34:46.068Z,16.60
2019-01-13T11:37:17.134Z,16.50
2019-01-13T11:39:45.432Z,16.50
2019-01-13T11:42:13.700Z,16.50
2019-01-13T11:44:41.950Z,16.50
2019-01-13T11:47:10.320Z,16.50
2019-01-13T11:49:43.136Z,16.50
2019-01-13T11:52:11.515Z,16.50
2019-01-13T11:54:46.817Z,16.60
2019-01-13T11:57:14.988Z,16.50
2019-01-13T11:59:44.230Z,16.50
2019-01-13T12:02:12.309Z,16.50
2019-01-13T12:04:44.251Z,16.50
2019-01-13T12:07:12.234Z,16.50
2019-01-13T12:09:40.308Z,16.50
2019-01-13T12:12:08.474Z,16.50
2019-01-13T12:14:37.840Z,16.50
2019-01-13T12:17:06.361Z,16.50
2019-01-13T12:19:34.699Z,16.50
2019-01-13T12:22:05.012Z,16.50
2019-01-13T12:24:33.291Z,16.50
2019-01-13T12:27:02.589Z,16.50
2019-01-13T12:29:35.281Z,16.50
2019-01-13T12:32:03.520Z,16.50
2019-01-13T12:34:33.149Z,16.50
2019-01-13T12:37:09.104Z,16.50
2019-01-13T12:39:37.554Z,16.50
2019-01-13T12:42:06.415Z,16.50
2019-01-13T12:44:35.518Z,16.50
2019-01-13T12:47:13.708Z,16.50
2019-01-13T12:49:42.264Z,16.50
2019-01-13T12:52:10.345Z,16.40
2019-01-13T12:54:51.638Z,16.50
2019-01-13T12:57:20.145Z,16.40
2019-01-13T12:59:48.529Z,16.40
2019-01-13T13:02:17.129Z,16.40
2019-01-13T13:04:53.675Z,16.40
2019-01-13T13:07:22.040Z,16.40
2019-01-13T13:09:50.275Z,16.40
2019-01-13T13:12:18.589Z,16.40
2019-01-13T13:14:51.097Z,16.40
2019-01-13T13:17:19.172Z,16.40
2019-01-13T13:19:47.186Z,16.40
2019-01-13T13:22:15.364Z,16.40
2019-01-13T13:24:43.441Z,16.40
2019-01-13T13:27:11.774Z,16.40
2019-01-13T13:29:39.891Z,16.40
2019-01-13T13:32:08.507Z,16.40
2019-01-13T13:34:37.087Z,16.40
2019-01-13T13:37:06.553Z,16.40
2019-01-13T13:39:34.828Z,16.40
2019-01-13T13:42:03.089Z,16.40
2019-01-13T13:44:31.229Z,16.30
2019-01-13T13:47:01.989Z,16.40
2019-01-13T13:49:30.097Z,16.40
2019-01-13T13:51:58.305Z,16.30
2019-01-13T13:54:26.449Z,16.30
2019-01-13T13:56:54.597Z,16.30
2019-01-13T13:59:22.722Z,16.30
2019-01-13T14:01:50.815Z,16.30
2019-01-13T14:04:18.875Z,16.30
2019-01-13T14:06:47.371Z,16.30
2019-01-13T14:09:15.418Z,16.30
2019-01-13T14:11:43.707Z,16.30
2019-01-13T14:14:12.044Z,16.30
2019-01-13T14:16:40.209Z,16.30
2019-01-13T14:19:09.439Z,16.30
2019-01-13T14:21:37.589Z,16.20
2019-01-13T14:24:05.656Z,16.10
2019-01-13T14:26:33.752Z,16.10
2019-01-13T14:29:02.174Z,16.10
2019-01-13T14:31:30.287Z,16.20
2019-01-13T14:33:58.310Z,16.20
2019-01-13T14:36:27.317Z,16.20
2019-01-13T14:38:55.605Z,16.20
2019-01-13T14:41:23.908Z,16.20
2019-01-13T14:43:52.198Z,16.20
2019-01-13T14:46:20.445Z,16.20
2019-01-13T14:48:48.625Z,16.20
2019-01-13T14:51:16.789Z,16.20
2019-01-13T14:53:44.770Z,16.20
2019-01-13T14:56:12.868Z,16.20
2019-01-13T14:58:41.247Z,16.20
2019-01-13T15:01:09.380Z,16.20
2019-01-13T15:03:37.640Z,16.20
2019-01-13T15:06:05.638Z,16.20
2019-01-13T15:08:33.668Z,16.20
2019-01-13T15:11:01.798Z,16.20
2019-01-13T15:13:29.981Z,16.20
2019-01-13T15:15:58.114Z,16.20
2019-01-13T15:18:26.105Z,16.20
2019-01-13T15:20:54.168Z,16.20
2019-01-13T15:23:22.296Z,16.20
2019-01-13T15:25:50.397Z,16.20
2019-01-13T15:28:21.552Z,16.20
2019-01-13T15:30:49.539Z,16.20
2019-01-13T15:33:17.705Z,16.20
2019-01-13T15:35:45.728Z,16.20
2019-01-13T15:38:13.749Z,16.20
2019-01-13T15:40:41.881Z,16.20
2019-01-13T15:43:09.805Z,16.20
2019-01-13T15:45:37.833Z,16.20
2019-01-13T15:48:06.387Z,16.20
2019-01-13T15:50:34.544Z,16.20
2019-01-13T15:53:02.733Z,16.20
2019-01-13T15:55:31.046Z,16.20
2019-01-13T15:57:59.393Z,16.20
2019-01-13T16:00:28.345Z,16.20
2019-01-13T16:02:56.474Z,16.20
2019-01-13T16:05:31.391Z,16.20
2019-01-13T16:07:59.478Z,16.20
2019-01-13T16:10:27.497Z,16.20
2019-01-13T16:12:55.401Z,16.20
2019-01-13T16:15:23.508Z,16.20
2019-01-13T16:17:51.601Z,16.20
2019-01-13T16:20:26.815Z,16.20
2019-01-13T16:22:54.995Z,16.30
2019-01-13T16:25:23.137Z,16.30
2019-01-13T16:27:52.147Z,16.30
2019-01-13T16:30:21.385Z,16.30
2019-01-13T16:32:49.675Z,16.30
2019-01-13T16:35:17.688Z,16.30
2019-01-13T16:37:45.714Z,16.30
2019-01-13T16:40:14.831Z,16.30
2019-01-13T16:42:42.819Z,16.30
2019-01-13T16:45:11.522Z,16.40
2019-01-13T16:47:50.060Z,16.40
2019-01-13T16:50:24.812Z,16.40
2019-01-13T16:52:57.606Z,16.40
2019-01-13T16:55:32.278Z,16.40
2019-01-13T16:58:02.433Z,16.50
2019-01-13T17:00:31.091Z,16.50
2019-01-13T17:02:59.321Z,16.50
2019-01-13T17:05:27.992Z,16.50
2019-01-13T17:07:56.997Z,16.50
2019-01-13T17:10:25.420Z,16.50
2019-01-13T17:12:53.455Z,16.50
2019-01-13T17:15:25.982Z,16.50
2019-01-13T17:17:54.309Z,16.50
2019-01-13T17:21:09.882Z,16.50
2019-01-13T17:27:58.567Z,16.50
2019-01-13T19:47:33.319Z,16.70
2019-01-13T19:50:11.912Z,16.60
2019-01-13T19:52:51.044Z,16.60
2019-01-13T19:55:29.381Z,16.60
2019-01-13T19:58:17.098Z,16.60
2019-01-13T20:00:41.264Z,16.60
2019-01-13T20:03:22.210Z,16.60
2019-01-13T20:05:51.070Z,16.50
2019-01-13T20:11:34.407Z,16.30
2019-01-13T20:14:05.873Z,16.30
2019-01-13T20:16:34.457Z,16.30
2019-01-13T20:19:22.490Z,16.40
2019-01-13T20:21:59.007Z,16.40
2019-01-13T20:24:28.788Z,16.50
2019-01-13T20:27:00.033Z,16.50
2019-01-13T20:29:36.578Z,16.50
2019-01-13T20:32:08.022Z,16.40
2019-01-13T20:34:38.290Z,16.50
2019-01-13T20:37:09.543Z,16.40
2019-01-13T20:39:40.347Z,16.50
2019-01-13T20:42:09.871Z,16.40
2019-01-13T20:44:38.565Z,16.40
2019-01-13T20:47:11.195Z,16.40
2019-01-13T20:49:48.769Z,16.40
2019-01-13T20:52:17.283Z,16.40
2019-01-13T20:54:47.102Z,16.40
2019-01-13T20:57:16.975Z,16.30
2019-01-13T20:59:48.844Z,16.40
2019-01-13T21:02:17.338Z,16.40
2019-01-13T21:04:48.937Z,16.30
2019-01-13T21:07:17.422Z,16.40
2019-01-13T21:09:46.158Z,16.40
2019-01-13T21:12:28.554Z,16.40
2019-01-13T21:14:58.509Z,16.40
2019-01-13T21:17:33.823Z,16.40
2019-01-13T21:20:22.880Z,16.30
2019-01-13T21:22:57.376Z,16.30
2019-01-13T21:25:38.555Z,16.30
2019-01-13T21:28:06.980Z,16.30
2019-01-13T21:30:35.363Z,16.30
2019-01-13T21:33:04.010Z,16.30
2019-01-13T21:35:34.131Z,16.30
2019-01-13T21:38:07.737Z,16.30
2019-01-13T21:40:44.532Z,16.30
2019-01-13T21:43:15.642Z,16.30
2019-01-13T21:45:52.168Z,16.30
2019-01-13T21:48:20.544Z,16.30
2019-01-13T21:50:48.913Z,16.30
2019-01-13T21:53:20.422Z,16.30
2019-01-13T21:55:48.826Z,16.30
2019-01-13T21:58:17.232Z,16.30
2019-01-13T22:00:48.641Z,16.30
2019-01-13T22:03:16.913Z,16.30
2019-01-13T22:05:45.555Z,16.30
2019-01-13T22:08:14.073Z,16.30
2019-01-13T22:10:42.907Z,16.30
2019-01-13T22:13:13.913Z,16.30
2019-01-13T22:15:46.037Z,16.30
2019-01-13T22:18:19.823Z,16.30
2019-01-13T22:20:51.041Z,16.30
2019-01-13T22:23:19.674Z,16.30
2019-01-13T22:25:48.263Z,16.30
2019-01-13T22:28:16.397Z,16.30
2019-01-13T22:30:48.134Z,16.30
2019-01-13T22:33:20.954Z,16.30
2019-01-13T22:35:52.061Z,16.30
2019-01-13T22:38:24.545Z,16.30
2019-01-13T22:41:11.005Z,16.30
2019-01-13T22:43:39.396Z,16.30
2019-01-13T22:46:07.930Z,16.30
2019-01-13T22:48:36.128Z,16.30
2019-01-13T22:51:04.683Z,16.30
2019-01-13T22:53:36.388Z,16.30
2019-01-13T22:56:04.545Z,16.30
2019-01-13T22:58:34.903Z,16.30
2019-01-13T23:01:09.102Z,16.30
2019-01-13T23:03:37.865Z,16.30
2019-01-13T23:06:06.322Z,16.30
2019-01-13T23:08:34.472Z,16.30
2019-01-13T23:11:02.855Z,16.30
2019-01-13T23:13:30.937Z,16.30
2019-01-13T23:15:59.658Z,16.30
2019-01-13T23:18:27.968Z,16.30
2019-01-13T23:20:56.425Z,16.30
2019-01-13T23:23:24.695Z,16.30
2019-01-13T23:25:52.895Z,16.30
2019-01-13T23:28:21.264Z,16.30
2019-01-13T23:30:51.634Z,16.30
2019-01-13T23:33:20.025Z,16.30
2019-01-13T23:35:48.288Z,16.30
2019-01-13T23:38:20.351Z,16.30
2019-01-13T23:40:48.590Z,16.30
2019-01-13T23:43:16.831Z,16.30
2019-01-13T23:45:45.153Z,16.30
2019-01-13T23:48:13.588Z,16.30
2019-01-13T23:50:41.991Z,16.30
2019-01-13T23:53:10.187Z,16.30
2019-01-13T23:55:38.826Z,16.30
2019-01-13T23:58:07.350Z,16.30
