createdAt,value
2019-02-24T00:01:58.746Z,0.80
2019-02-24T00:04:29.045Z,0.70
2019-02-24T00:06:59.330Z,0.70
2019-02-24T00:09:29.821Z,0.70
2019-02-24T00:12:00.091Z,0.80
2019-02-24T00:14:30.391Z,0.80
2019-02-24T00:17:01.010Z,0.80
2019-02-24T00:19:31.372Z,0.90
2019-02-24T00:22:02.106Z,0.90
2019-02-24T00:24:32.495Z,0.90
2019-02-24T00:27:02.868Z,1.00
2019-02-24T00:29:33.294Z,1.00
2019-02-24T00:32:03.539Z,0.90
2019-02-24T00:34:33.973Z,0.90
2019-02-24T00:37:04.220Z,0.80
2019-02-24T00:39:34.546Z,0.90
2019-02-24T00:42:05.154Z,0.80
2019-02-24T00:44:35.778Z,0.70
2019-02-24T00:47:06.060Z,0.70
2019-02-24T00:49:36.438Z,0.70
2019-02-24T00:52:06.744Z,0.60
2019-02-24T00:54:37.042Z,0.60
2019-02-24T00:57:07.302Z,0.60
2019-02-24T00:59:37.589Z,0.60
2019-02-24T01:02:08.057Z,0.70
2019-02-24T01:04:38.305Z,0.70
2019-02-24T01:07:08.625Z,0.60
2019-02-24T01:09:39.113Z,0.60
2019-02-24T01:12:09.413Z,0.80
2019-02-24T01:14:40.048Z,0.70
2019-02-24T01:17:10.184Z,0.60
2019-02-24T01:19:40.475Z,0.60
2019-02-24T01:22:11.162Z,0.50
2019-02-24T01:24:41.869Z,0.50
2019-02-24T01:27:12.179Z,0.60
2019-02-24T01:29:42.521Z,0.60
2019-02-24T01:32:12.885Z,0.60
2019-02-24T01:34:44.555Z,0.70
2019-02-24T01:37:14.821Z,0.70
2019-02-24T01:39:45.466Z,0.70
2019-02-24T01:42:15.662Z,0.60
2019-02-24T01:44:46.223Z,0.60
2019-02-24T01:47:16.638Z,0.60
2019-02-24T01:49:47.099Z,0.60
2019-02-24T01:52:18.225Z,0.50
2019-02-24T01:54:48.654Z,0.50
2019-02-24T01:57:19.067Z,0.50
2019-02-24T01:59:49.523Z,0.50
2019-02-24T02:02:20.005Z,0.60
2019-02-24T02:04:50.321Z,0.50
2019-02-24T02:07:20.803Z,0.60
2019-02-24T02:09:51.078Z,0.60
2019-02-24T02:12:21.397Z,0.60
2019-02-24T02:14:51.950Z,0.50
2019-02-24T02:17:22.291Z,0.50
2019-02-24T02:19:52.550Z,0.50
2019-02-24T02:22:22.836Z,0.60
2019-02-24T02:24:53.764Z,0.40
2019-02-24T02:27:24.055Z,0.40
2019-02-24T02:29:54.530Z,0.40
2019-02-24T02:32:24.780Z,0.40
2019-02-24T02:34:55.108Z,0.30
2019-02-24T02:37:26.120Z,0.30
2019-02-24T02:39:56.368Z,0.30
2019-02-24T02:42:26.853Z,0.40
2019-02-24T02:44:57.154Z,0.50
2019-02-24T02:47:27.612Z,0.30
2019-02-24T02:49:57.860Z,0.40
2019-02-24T02:52:28.159Z,0.40
2019-02-24T02:54:58.478Z,0.40
2019-02-24T02:57:28.754Z,0.40
2019-02-24T02:59:59.039Z,0.40
2019-02-24T03:02:29.448Z,0.30
2019-02-24T03:04:59.776Z,0.30
2019-02-24T03:07:58.144Z,0.30
2019-02-24T03:10:28.450Z,0.40
2019-02-24T03:12:58.772Z,0.40
2019-02-24T03:15:29.090Z,0.40
2019-02-24T03:17:59.361Z,0.40
2019-02-24T03:20:29.708Z,0.30
2019-02-24T03:22:59.951Z,0.30
2019-02-24T03:25:31.326Z,0.40
2019-02-24T03:28:01.750Z,0.40
2019-02-24T03:30:32.411Z,0.40
2019-02-24T03:33:02.820Z,0.40
2019-02-24T03:35:33.296Z,0.30
2019-02-24T03:38:03.444Z,0.30
2019-02-24T03:40:33.782Z,0.30
2019-02-24T03:43:04.065Z,0.50
2019-02-24T03:45:34.541Z,0.30
2019-02-24T03:48:05.205Z,0.40
2019-02-24T03:50:35.394Z,0.40
2019-02-24T03:53:05.681Z,0.40
2019-02-24T03:55:35.962Z,0.40
2019-02-24T03:58:06.315Z,0.60
2019-02-24T04:00:37.254Z,0.50
2019-02-24T04:03:07.511Z,0.60
2019-02-24T04:05:37.882Z,0.50
2019-02-24T04:08:08.174Z,0.50
2019-02-24T04:10:38.731Z,0.50
2019-02-24T04:13:09.304Z,0.60
2019-02-24T04:15:40.119Z,0.50
2019-02-24T04:18:10.345Z,0.40
2019-02-24T04:20:40.686Z,0.50
2019-02-24T04:23:10.938Z,0.40
2019-02-24T04:25:41.757Z,0.50
2019-02-24T04:28:12.019Z,0.50
2019-02-24T04:30:42.919Z,0.70
2019-02-24T04:33:13.235Z,0.50
2019-02-24T04:35:43.492Z,0.50
2019-02-24T04:38:15.931Z,0.50
2019-02-24T04:40:45.673Z,0.60
2019-02-24T04:43:16.441Z,0.60
2019-02-24T04:45:46.603Z,0.60
2019-02-24T04:48:17.280Z,0.60
2019-02-24T04:50:47.548Z,0.60
2019-02-24T04:53:18.093Z,0.70
2019-02-24T04:55:48.473Z,0.70
2019-02-24T04:58:18.814Z,0.70
2019-02-24T05:00:49.812Z,0.80
2019-02-24T05:03:20.083Z,0.70
2019-02-24T05:05:50.382Z,0.70
2019-02-24T05:08:20.569Z,0.70
2019-02-24T05:10:50.817Z,0.60
2019-02-24T05:13:21.105Z,0.70
2019-02-24T05:15:51.388Z,0.80
2019-02-24T05:18:21.590Z,0.80
2019-02-24T05:20:51.888Z,0.80
2019-02-24T05:23:22.167Z,0.80
2019-02-24T05:25:52.763Z,0.80
2019-02-24T05:28:23.381Z,0.80
2019-02-24T05:30:54.623Z,0.80
2019-02-24T05:33:24.924Z,0.80
2019-02-24T05:35:55.237Z,0.60
2019-02-24T05:38:25.555Z,0.60
2019-02-24T05:40:55.794Z,0.70
2019-02-24T05:43:26.101Z,0.70
2019-02-24T05:45:56.391Z,0.60
2019-02-24T05:48:26.769Z,0.70
2019-02-24T05:50:57.040Z,0.60
2019-02-24T05:53:27.364Z,0.70
2019-02-24T05:55:57.653Z,0.60
2019-02-24T05:58:28.147Z,0.60
2019-02-24T06:03:28.140Z,0.70
2019-02-24T06:05:58.411Z,0.60
2019-02-24T06:08:28.999Z,0.60
2019-02-24T06:10:59.298Z,0.70
2019-02-24T06:13:29.567Z,0.70
2019-02-24T06:15:59.943Z,0.70
2019-02-24T06:18:30.211Z,0.70
2019-02-24T06:21:00.491Z,0.70
2019-02-24T06:23:30.876Z,0.80
2019-02-24T06:26:01.450Z,0.80
2019-02-24T06:28:31.651Z,1.00
2019-02-24T06:31:02.135Z,0.90
2019-02-24T06:33:32.600Z,0.90
2019-02-24T06:36:02.916Z,0.90
2019-02-24T06:38:33.207Z,0.90
2019-02-24T06:41:03.726Z,0.90
2019-02-24T06:43:33.974Z,0.90
2019-02-24T06:46:04.668Z,0.90
2019-02-24T06:48:35.003Z,1.00
2019-02-24T06:51:11.682Z,0.80
2019-02-24T06:53:41.976Z,0.90
2019-02-24T06:56:12.439Z,0.90
2019-02-24T06:58:42.730Z,0.80
2019-02-24T07:01:13.040Z,0.90
2019-02-24T07:03:44.022Z,1.00
2019-02-24T07:06:15.954Z,1.00
2019-02-24T07:08:46.454Z,1.10
2019-02-24T07:11:16.766Z,1.20
2019-02-24T07:13:47.016Z,1.20
2019-02-24T07:16:17.322Z,1.20
2019-02-24T07:18:47.652Z,1.30
2019-02-24T07:21:18.338Z,1.20
2019-02-24T07:23:48.698Z,1.30
2019-02-24T07:26:19.404Z,1.20
2019-02-24T07:28:50.414Z,1.20
2019-02-24T07:31:20.655Z,1.30
2019-02-24T07:33:52.181Z,1.30
2019-02-24T07:36:22.519Z,1.40
2019-02-24T07:38:52.752Z,1.50
2019-02-24T07:41:23.215Z,1.40
2019-02-24T07:43:53.870Z,1.50
2019-02-24T07:46:24.558Z,1.50
2019-02-24T07:48:56.013Z,1.80
2019-02-24T07:51:26.366Z,1.90
2019-02-24T07:53:59.786Z,1.60
2019-02-24T07:56:30.435Z,1.50
2019-02-24T07:59:00.914Z,1.50
2019-02-24T08:01:37.660Z,1.80
2019-02-24T08:04:08.047Z,1.90
2019-02-24T08:06:38.320Z,2.10
2019-02-24T08:09:08.793Z,1.90
2019-02-24T08:11:39.286Z,1.90
2019-02-24T08:14:09.958Z,1.60
2019-02-24T08:16:40.455Z,1.60
2019-02-24T08:19:11.050Z,2.00
2019-02-24T08:21:41.308Z,1.70
2019-02-24T08:24:12.002Z,1.70
2019-02-24T08:26:42.253Z,1.80
2019-02-24T08:29:13.723Z,1.90
2019-02-24T08:31:44.017Z,1.80
2019-02-24T08:34:14.258Z,2.20
2019-02-24T08:36:46.083Z,2.50
2019-02-24T08:39:16.377Z,2.70
2019-02-24T08:41:46.566Z,2.70
2019-02-24T08:44:17.174Z,2.70
2019-02-24T08:46:47.366Z,2.60
2019-02-24T08:49:17.623Z,2.60
2019-02-24T08:51:48.135Z,2.60
2019-02-24T08:54:18.403Z,2.90
2019-02-24T08:56:48.905Z,2.90
2019-02-24T08:59:19.193Z,2.80
2019-02-24T09:01:49.952Z,2.70
2019-02-24T09:04:21.233Z,2.60
2019-02-24T09:06:51.595Z,2.40
2019-02-24T09:09:22.065Z,2.30
2019-02-24T09:11:52.331Z,2.30
2019-02-24T09:14:22.693Z,2.70
2019-02-24T09:16:52.971Z,3.00
2019-02-24T09:19:23.252Z,2.80
2019-02-24T09:21:53.504Z,2.90
2019-02-24T09:24:23.759Z,3.20
2019-02-24T09:26:54.045Z,3.20
2019-02-24T09:29:24.854Z,2.50
2019-02-24T09:31:55.177Z,2.50
2019-02-24T09:34:25.438Z,2.50
2019-02-24T09:36:56.744Z,2.60
2019-02-24T09:39:27.067Z,2.80
2019-02-24T09:41:57.375Z,2.90
2019-02-24T09:44:27.738Z,2.70
2019-02-24T09:46:57.994Z,2.70
2019-02-24T09:49:28.783Z,2.70
2019-02-24T09:51:59.101Z,2.90
2019-02-24T09:54:29.623Z,3.10
2019-02-24T09:57:00.189Z,3.20
2019-02-24T09:59:30.464Z,3.10
2019-02-24T10:02:01.132Z,3.00
2019-02-24T10:04:31.500Z,3.00
2019-02-24T10:07:03.703Z,3.30
2019-02-24T10:09:33.998Z,3.10
2019-02-24T10:12:04.503Z,3.00
2019-02-24T10:14:35.237Z,3.00
2019-02-24T10:17:06.828Z,2.90
2019-02-24T10:19:37.883Z,3.00
2019-02-24T10:22:08.210Z,2.90
2019-02-24T10:24:38.636Z,2.80
2019-02-24T10:27:09.027Z,2.80
2019-02-24T10:29:41.438Z,3.20
2019-02-24T10:32:11.742Z,3.30
2019-02-24T10:34:42.064Z,3.50
2019-02-24T10:37:12.331Z,3.40
2019-02-24T10:39:42.766Z,3.00
2019-02-24T10:42:13.037Z,3.10
2019-02-24T10:44:44.200Z,3.60
2019-02-24T10:47:14.554Z,3.60
2019-02-24T10:49:45.158Z,3.30
2019-02-24T10:52:15.568Z,3.60
2019-02-24T10:54:45.904Z,3.70
2019-02-24T10:57:18.790Z,3.50
2019-02-24T10:59:49.028Z,3.40
2019-02-24T11:02:19.634Z,3.30
2019-02-24T11:04:49.983Z,3.40
2019-02-24T11:07:20.394Z,3.20
2019-02-24T11:09:50.769Z,3.50
2019-02-24T11:12:21.047Z,3.80
2019-02-24T11:14:51.438Z,3.90
2019-02-24T11:17:21.703Z,3.70
2019-02-24T11:19:52.568Z,3.50
2019-02-24T11:22:22.892Z,3.60
2019-02-24T11:24:53.216Z,3.60
2019-02-24T11:27:23.474Z,3.80
2019-02-24T11:29:53.794Z,4.00
2019-02-24T11:32:24.021Z,3.90
2019-02-24T11:34:54.282Z,4.30
2019-02-24T11:37:24.651Z,4.50
2019-02-24T11:39:55.031Z,4.40
2019-02-24T11:42:25.404Z,4.20
2019-02-24T11:44:55.766Z,4.50
2019-02-24T11:47:26.098Z,4.40
2019-02-24T11:49:56.391Z,4.60
2019-02-24T11:52:26.762Z,4.30
2019-02-24T11:54:57.112Z,4.20
2019-02-24T11:57:27.436Z,4.30
2019-02-24T11:59:57.733Z,4.60
2019-02-24T12:02:34.222Z,4.90
2019-02-24T12:05:01.968Z,5.40
2019-02-24T12:07:32.423Z,5.20
2019-02-24T12:10:02.945Z,5.10
2019-02-24T12:12:33.306Z,5.30
2019-02-24T12:15:03.593Z,5.50
2019-02-24T12:17:34.542Z,5.60
2019-02-24T12:20:05.605Z,5.50
2019-02-24T12:22:36.131Z,5.70
2019-02-24T12:25:07.139Z,5.80
2019-02-24T12:27:39.474Z,6.00
2019-02-24T12:30:10.672Z,5.50
2019-02-24T12:32:41.121Z,5.70
2019-02-24T12:35:11.346Z,5.80
2019-02-24T12:37:41.630Z,5.70
2019-02-24T12:40:12.289Z,5.20
2019-02-24T12:42:42.775Z,5.30
2019-02-24T12:45:13.157Z,4.60
2019-02-24T12:47:43.569Z,4.90
2019-02-24T12:50:14.552Z,5.30
2019-02-24T12:52:44.811Z,5.00
2019-02-24T12:55:15.223Z,5.20
2019-02-24T12:57:45.752Z,5.00
2019-02-24T13:00:18.233Z,4.90
2019-02-24T13:02:48.810Z,4.70
2019-02-24T13:05:20.213Z,4.70
2019-02-24T13:07:50.463Z,4.60
2019-02-24T13:10:21.270Z,4.80
2019-02-24T13:12:51.563Z,5.00
2019-02-24T13:15:21.813Z,4.80
2019-02-24T13:17:52.535Z,4.90
2019-02-24T13:20:22.809Z,4.90
2019-02-24T13:22:53.097Z,5.00
2019-02-24T13:25:23.827Z,5.00
2019-02-24T13:27:54.090Z,5.10
2019-02-24T13:30:24.385Z,5.00
2019-02-24T13:32:55.304Z,5.10
2019-02-24T13:35:26.850Z,5.10
2019-02-24T13:37:57.160Z,5.30
2019-02-24T13:40:27.451Z,5.50
2019-02-24T13:42:57.783Z,5.60
2019-02-24T13:45:28.131Z,5.50
2019-02-24T13:47:58.656Z,5.10
2019-02-24T13:50:29.194Z,5.20
2019-02-24T13:52:59.734Z,5.20
2019-02-24T13:55:32.415Z,5.30
2019-02-24T13:58:02.799Z,5.20
2019-02-24T14:00:34.303Z,5.40
2019-02-24T14:03:04.669Z,5.60
2019-02-24T14:05:35.141Z,5.70
2019-02-24T14:08:05.578Z,5.80
2019-02-24T14:10:35.841Z,5.90
2019-02-24T14:13:06.439Z,5.90
2019-02-24T14:15:36.827Z,5.90
2019-02-24T14:18:07.130Z,6.10
2019-02-24T14:20:37.375Z,6.00
2019-02-24T14:23:07.936Z,6.10
2019-02-24T14:25:38.175Z,6.20
2019-02-24T14:28:08.468Z,6.00
2019-02-24T14:30:39.003Z,6.10
2019-02-24T14:33:09.723Z,6.20
2019-02-24T14:35:40.026Z,6.30
2019-02-24T14:38:10.366Z,6.00
2019-02-24T14:40:40.731Z,6.00
2019-02-24T14:43:11.136Z,5.80
2019-02-24T14:45:49.464Z,5.70
2019-02-24T14:48:13.730Z,5.60
2019-02-24T14:50:44.028Z,5.70
2019-02-24T14:53:14.797Z,5.60
2019-02-24T14:55:45.137Z,5.60
2019-02-24T14:58:15.823Z,5.80
2019-02-24T15:00:46.096Z,5.70
2019-02-24T15:03:16.615Z,5.70
2019-02-24T15:05:46.896Z,5.80
2019-02-24T15:08:17.204Z,5.90
2019-02-24T15:10:49.874Z,5.80
2019-02-24T15:13:20.130Z,5.80
2019-02-24T15:15:50.601Z,5.90
2019-02-24T15:18:20.880Z,5.80
2019-02-24T15:20:51.286Z,5.80
2019-02-24T15:23:21.557Z,5.80
2019-02-24T15:25:51.848Z,5.60
2019-02-24T15:28:22.382Z,5.40
2019-02-24T15:30:52.737Z,5.40
2019-02-24T15:33:23.404Z,5.50
2019-02-24T15:35:53.701Z,5.50
2019-02-24T15:38:24.034Z,5.70
2019-02-24T15:40:54.490Z,5.70
2019-02-24T15:43:25.154Z,5.70
2019-02-24T15:45:55.442Z,5.40
2019-02-24T15:48:26.195Z,5.30
2019-02-24T15:50:56.540Z,5.30
2019-02-24T15:53:26.944Z,5.10
2019-02-24T15:55:57.546Z,5.10
2019-02-24T15:58:27.897Z,5.10
2019-02-24T16:00:58.471Z,5.10
2019-02-24T16:03:28.744Z,5.00
2019-02-24T16:05:59.125Z,5.00
2019-02-24T16:08:29.368Z,4.90
2019-02-24T16:10:59.745Z,5.00
2019-02-24T16:13:30.429Z,5.00
2019-02-24T16:16:00.742Z,4.90
2019-02-24T16:18:31.015Z,4.90
2019-02-24T16:21:01.500Z,4.80
2019-02-24T16:23:33.366Z,4.80
2019-02-24T16:26:03.679Z,4.80
2019-02-24T16:28:34.264Z,4.90
2019-02-24T16:31:04.736Z,5.00
2019-02-24T16:33:35.379Z,4.80
2019-02-24T16:36:05.681Z,4.90
2019-02-24T16:38:35.899Z,4.90
2019-02-24T16:41:06.194Z,4.80
2019-02-24T16:43:36.576Z,4.70
2019-02-24T16:46:06.954Z,4.70
2019-02-24T16:48:37.215Z,4.70
2019-02-24T16:51:07.674Z,4.60
2019-02-24T16:53:37.963Z,4.50
2019-02-24T16:56:08.709Z,4.50
2019-02-24T16:58:39.019Z,4.30
2019-02-24T17:01:09.421Z,4.20
2019-02-24T17:03:39.877Z,4.20
2019-02-24T17:06:10.067Z,4.10
2019-02-24T17:08:40.944Z,4.10
2019-02-24T17:11:11.377Z,4.10
2019-02-24T17:13:42.621Z,4.10
2019-02-24T17:16:12.856Z,4.00
2019-02-24T17:18:43.650Z,4.00
2019-02-24T17:21:14.211Z,3.90
2019-02-24T17:23:49.949Z,3.90
2019-02-24T17:26:16.763Z,3.90
2019-02-24T17:28:47.327Z,3.90
2019-02-24T17:31:17.694Z,3.80
2019-02-24T17:33:48.265Z,3.80
2019-02-24T17:36:18.667Z,3.80
2019-02-24T17:38:49.250Z,3.80
2019-02-24T17:41:19.550Z,3.80
2019-02-24T17:43:51.123Z,3.70
2019-02-24T17:46:21.475Z,3.70
2019-02-24T17:48:51.847Z,3.70
2019-02-24T17:51:22.536Z,3.60
2019-02-24T17:53:54.210Z,3.60
2019-02-24T17:56:27.229Z,3.60
2019-02-24T17:58:57.683Z,3.60
2019-02-24T18:01:28.835Z,3.60
2019-02-24T18:03:59.348Z,3.60
2019-02-24T18:06:29.916Z,3.50
2019-02-24T18:09:03.699Z,3.60
2019-02-24T18:11:35.518Z,3.60
2019-02-24T18:14:05.843Z,3.60
2019-02-24T18:16:37.776Z,3.60
2019-02-24T18:19:08.370Z,3.50
2019-02-24T18:21:39.866Z,3.50
2019-02-24T18:24:11.262Z,3.50
2019-02-24T18:26:41.974Z,3.50
2019-02-24T18:29:13.536Z,3.50
2019-02-24T18:31:43.921Z,3.40
2019-02-24T18:34:14.591Z,3.40
2019-02-24T18:36:45.016Z,3.40
2019-02-24T18:39:15.658Z,3.40
2019-02-24T18:41:45.999Z,3.40
2019-02-24T18:44:16.906Z,3.30
2019-02-24T18:46:47.326Z,3.40
2019-02-24T18:49:17.692Z,3.30
2019-02-24T18:51:47.992Z,3.30
2019-02-24T18:54:18.486Z,3.30
2019-02-24T18:56:48.823Z,3.30
2019-02-24T18:59:19.307Z,3.30
2019-02-24T19:01:50.605Z,3.30
2019-02-24T19:04:20.870Z,3.30
2019-02-24T19:06:51.116Z,3.20
2019-02-24T19:09:21.777Z,3.30
2019-02-24T19:11:52.045Z,3.30
2019-02-24T19:14:22.375Z,3.30
2019-02-24T19:16:53.354Z,3.20
2019-02-24T19:19:25.816Z,3.20
2019-02-24T19:21:56.088Z,3.20
2019-02-24T19:24:26.417Z,3.30
2019-02-24T19:26:56.970Z,3.30
2019-02-24T19:29:27.304Z,3.40
2019-02-24T19:31:57.592Z,3.40
2019-02-24T19:34:29.491Z,3.40
2019-02-24T19:36:59.887Z,3.40
2019-02-24T19:39:30.251Z,3.30
2019-02-24T19:42:00.682Z,3.40
2019-02-24T19:44:31.525Z,3.40
2019-02-24T19:47:02.160Z,3.30
2019-02-24T19:49:32.603Z,3.30
2019-02-24T19:52:03.018Z,3.20
2019-02-24T19:54:33.489Z,3.30
2019-02-24T19:57:04.192Z,3.30
2019-02-24T19:59:37.454Z,3.30
2019-02-24T20:02:08.333Z,3.30
2019-02-24T20:04:38.897Z,3.20
2019-02-24T20:07:09.245Z,3.20
2019-02-24T20:09:39.548Z,3.30
2019-02-24T20:12:10.003Z,3.20
2019-02-24T20:14:40.379Z,3.30
2019-02-24T20:17:10.766Z,3.30
2019-02-24T20:19:41.077Z,3.30
2019-02-24T20:22:11.724Z,3.30
2019-02-24T20:24:41.999Z,3.20
2019-02-24T20:27:12.270Z,3.30
2019-02-24T20:29:42.922Z,3.20
2019-02-24T20:32:13.261Z,3.20
2019-02-24T20:34:43.991Z,3.10
2019-02-24T20:37:14.297Z,3.10
2019-02-24T20:39:44.665Z,3.10
2019-02-24T20:42:15.013Z,3.10
2019-02-24T20:44:45.295Z,3.00
2019-02-24T20:47:15.859Z,3.10
2019-02-24T20:49:46.609Z,3.10
2019-02-24T20:52:17.377Z,3.20
2019-02-24T20:54:47.697Z,3.20
2019-02-24T20:57:18.263Z,3.10
2019-02-24T20:59:48.602Z,3.20
2019-02-24T21:02:18.895Z,3.20
2019-02-24T21:04:49.242Z,3.20
2019-02-24T21:07:19.519Z,3.30
2019-02-24T21:09:50.223Z,3.20
2019-02-24T21:12:20.598Z,3.30
2019-02-24T21:14:51.351Z,3.30
2019-02-24T21:17:21.699Z,3.30
2019-02-24T21:19:52.262Z,3.40
2019-02-24T21:22:22.607Z,3.40
2019-02-24T21:24:52.915Z,3.40
2019-02-24T21:27:23.985Z,3.40
2019-02-24T21:29:54.302Z,3.50
2019-02-24T21:32:28.005Z,3.50
2019-02-24T21:34:58.305Z,3.50
2019-02-24T21:37:28.648Z,3.50
2019-02-24T21:39:58.978Z,3.50
2019-02-24T21:42:29.287Z,3.50
2019-02-24T21:44:59.676Z,3.50
2019-02-24T21:47:30.343Z,3.60
2019-02-24T21:50:01.100Z,3.60
2019-02-24T21:52:32.075Z,3.60
2019-02-24T21:55:02.352Z,3.60
2019-02-24T21:57:32.822Z,3.60
2019-02-24T22:00:03.502Z,3.60
2019-02-24T22:02:34.706Z,3.60
2019-02-24T22:05:05.741Z,3.60
2019-02-24T22:07:36.007Z,3.50
2019-02-24T22:10:08.245Z,3.50
2019-02-24T22:12:38.567Z,3.50
2019-02-24T22:15:11.498Z,3.50
2019-02-24T22:17:42.153Z,3.40
2019-02-24T22:20:13.302Z,3.40
2019-02-24T22:22:43.621Z,3.40
2019-02-24T22:25:14.005Z,3.50
2019-02-24T22:27:44.415Z,3.50
2019-02-24T22:30:16.184Z,3.50
2019-02-24T22:32:46.585Z,3.50
2019-02-24T22:35:16.927Z,3.50
2019-02-24T22:37:47.409Z,3.50
2019-02-24T22:40:17.916Z,3.50
2019-02-24T22:42:48.255Z,3.50
2019-02-24T22:45:18.894Z,3.50
2019-02-24T22:47:49.170Z,3.50
2019-02-24T22:50:22.575Z,3.50
2019-02-24T22:52:52.981Z,3.50
2019-02-24T22:55:23.238Z,3.50
2019-02-24T22:57:53.551Z,3.50
2019-02-24T23:01:15.799Z,3.50
2019-02-24T23:03:48.386Z,3.40
2019-02-24T23:06:18.786Z,3.40
2019-02-24T23:08:48.947Z,3.40
2019-02-24T23:11:19.450Z,3.40
2019-02-24T23:13:49.881Z,3.30
2019-02-24T23:16:21.646Z,3.30
2019-02-24T23:18:52.170Z,3.20
2019-02-24T23:21:22.650Z,3.20
2019-02-24T23:23:53.313Z,3.20
2019-02-24T23:26:23.708Z,3.20
2019-02-24T23:28:54.385Z,3.10
2019-02-24T23:31:24.663Z,3.10
2019-02-24T23:33:55.445Z,3.10
2019-02-24T23:36:25.812Z,3.00
2019-02-24T23:38:56.138Z,3.10
2019-02-24T23:41:26.431Z,3.00
2019-02-24T23:43:56.823Z,3.00
2019-02-24T23:46:27.026Z,2.90
2019-02-24T23:48:57.348Z,2.90
2019-02-24T23:51:27.647Z,2.90
2019-02-24T23:53:57.997Z,2.80
2019-02-24T23:56:28.218Z,2.80
2019-02-24T23:58:59.723Z,2.80
