createdAt,value
2019-05-26T00:22:07.013Z,5.10
2019-05-26T00:52:09.639Z,6.25
2019-05-26T01:22:12.245Z,7.30
2019-05-26T01:52:14.859Z,8.20
2019-05-26T02:22:17.515Z,9.55
2019-05-26T02:52:20.321Z,8.58
2019-05-26T03:22:22.935Z,10.18
2019-05-26T03:52:25.564Z,10.20
2019-05-26T04:22:28.175Z,9.65
2019-05-26T04:52:30.794Z,6.95
2019-05-26T05:22:33.408Z,7.20
2019-05-26T05:52:36.014Z,4.35
2019-05-26T06:22:38.628Z,2.65
2019-05-26T06:52:41.268Z,3.20
2019-05-26T07:22:46.551Z,4.20
2019-05-26T07:52:49.165Z,6.83
2019-05-26T08:22:51.878Z,6.25
2019-05-26T08:52:54.557Z,6.12
2019-05-26T09:22:57.169Z,5.42
2019-05-26T09:52:59.780Z,4.78
2019-05-26T10:23:02.425Z,4.10
2019-05-26T10:53:05.089Z,3.40
2019-05-26T11:23:07.738Z,2.90
2019-05-26T11:53:10.372Z,2.15
2019-05-26T12:23:12.990Z,2.75
2019-05-26T12:53:15.867Z,2.20
2019-05-26T13:23:18.486Z,1.67
2019-05-26T13:53:21.293Z,1.92
2019-05-26T14:23:23.909Z,1.57
2019-05-26T14:53:26.574Z,1.47
2019-05-26T15:23:29.181Z,1.40
2019-05-26T15:53:31.793Z,1.50
2019-05-26T16:23:34.509Z,1.30
2019-05-26T16:53:37.235Z,1.45
2019-05-26T17:23:45.573Z,1.82
2019-05-26T17:53:48.222Z,2.10
2019-05-26T18:23:50.856Z,1.90
2019-05-26T18:53:53.554Z,2.60
2019-05-26T19:23:56.229Z,3.37
2019-05-26T19:53:59.413Z,4.53
2019-05-26T20:24:03.190Z,5.62
2019-05-26T20:54:05.812Z,5.50
2019-05-26T21:24:08.534Z,6.05
2019-05-26T21:54:11.181Z,7.47
2019-05-26T22:24:13.920Z,7.25
2019-05-26T22:54:16.524Z,8.10
2019-05-26T23:24:19.157Z,8.60
2019-05-26T23:54:21.778Z,9.43
