createdAt,value
2022-08-16T00:01:40.553Z,18.70
2022-08-16T00:04:29.315Z,18.70
2022-08-16T00:07:17.312Z,18.70
2022-08-16T00:10:08.195Z,18.60
2022-08-16T00:13:10.388Z,18.60
2022-08-16T00:15:58.350Z,18.60
2022-08-16T00:18:46.277Z,18.60
2022-08-16T00:21:35.463Z,18.50
2022-08-16T00:24:32.389Z,18.50
2022-08-16T00:27:21.858Z,18.40
2022-08-16T00:30:19.383Z,18.40
2022-08-16T00:33:16.668Z,18.40
2022-08-16T00:36:04.869Z,18.30
2022-08-16T00:38:53.078Z,18.30
2022-08-16T00:41:46.915Z,18.30
2022-08-16T00:44:37.976Z,18.20
2022-08-16T00:47:27.171Z,18.20
2022-08-16T00:50:36.278Z,18.10
2022-08-16T00:53:24.696Z,18.10
2022-08-16T00:56:56.003Z,18.10
2022-08-16T00:59:28.895Z,18.00
2022-08-16T01:02:31.920Z,18.00
2022-08-16T01:05:24.007Z,17.90
2022-08-16T01:08:35.862Z,17.90
2022-08-16T01:11:25.559Z,17.90
2022-08-16T01:14:25.101Z,17.90
2022-08-16T01:17:19.986Z,17.90
2022-08-16T01:20:24.610Z,17.80
2022-08-16T01:23:26.801Z,17.80
2022-08-16T01:26:36.706Z,17.80
2022-08-16T01:29:56.685Z,17.90
2022-08-16T01:32:43.693Z,17.90
2022-08-16T01:35:59.526Z,17.90
2022-08-16T01:38:56.837Z,17.90
2022-08-16T01:41:45.977Z,17.90
2022-08-16T01:44:37.825Z,17.90
2022-08-16T01:47:27.609Z,17.90
2022-08-16T01:50:41.867Z,17.80
2022-08-16T01:53:28.449Z,17.80
2022-08-16T01:56:24.511Z,17.80
2022-08-16T01:59:15.611Z,17.80
2022-08-16T02:02:27.052Z,17.70
2022-08-16T02:05:13.885Z,17.70
2022-08-16T02:08:04.599Z,17.70
2022-08-16T02:10:54.365Z,17.70
2022-08-16T02:13:42.302Z,17.70
2022-08-16T02:16:30.185Z,17.70
2022-08-16T02:19:19.829Z,17.70
2022-08-16T02:22:33.861Z,17.60
2022-08-16T02:25:21.062Z,17.60
2022-08-16T02:28:08.913Z,17.60
2022-08-16T02:31:00.277Z,17.60
2022-08-16T02:33:50.759Z,17.50
2022-08-16T02:36:48.221Z,17.40
2022-08-16T02:39:38.068Z,17.40
2022-08-16T02:42:29.294Z,17.40
2022-08-16T02:45:19.405Z,17.30
2022-08-16T02:48:28.257Z,17.30
2022-08-16T02:51:16.663Z,17.20
2022-08-16T02:54:06.890Z,17.20
2022-08-16T02:56:56.435Z,17.20
2022-08-16T02:59:45.073Z,17.20
2022-08-16T03:02:33.149Z,17.20
2022-08-16T03:05:21.411Z,17.20
2022-08-16T03:08:50.874Z,17.10
2022-08-16T03:11:20.602Z,17.10
2022-08-16T03:14:11.486Z,17.00
2022-08-16T03:17:01.884Z,17.10
2022-08-16T03:19:59.537Z,17.10
2022-08-16T03:22:48.462Z,17.00
2022-08-16T03:25:43.236Z,17.00
2022-08-16T03:28:32.695Z,17.00
2022-08-16T03:31:20.604Z,17.00
2022-08-16T03:34:08.890Z,16.90
2022-08-16T03:36:58.082Z,16.90
2022-08-16T03:39:46.306Z,16.80
2022-08-16T03:43:02.149Z,16.80
2022-08-16T03:45:45.069Z,16.80
2022-08-16T03:48:40.392Z,16.80
2022-08-16T03:51:29.093Z,16.80
2022-08-16T03:54:17.144Z,16.80
2022-08-16T03:57:05.584Z,16.80
2022-08-16T03:59:59.948Z,16.80
2022-08-16T04:02:48.282Z,16.80
2022-08-16T04:05:44.255Z,16.80
2022-08-16T04:08:34.766Z,16.80
2022-08-16T04:11:27.402Z,16.70
2022-08-16T04:14:31.118Z,16.70
2022-08-16T04:17:21.275Z,16.70
2022-08-16T04:20:23.829Z,16.70
2022-08-16T04:23:19.641Z,16.70
2022-08-16T04:26:08.072Z,16.60
2022-08-16T04:29:16.254Z,16.60
2022-08-16T04:32:09.343Z,16.60
2022-08-16T04:35:00.223Z,16.60
2022-08-16T04:37:53.712Z,16.60
2022-08-16T04:40:42.138Z,16.60
2022-08-16T04:43:30.039Z,16.60
2022-08-16T04:46:29.937Z,16.60
2022-08-16T04:49:26.881Z,16.60
2022-08-16T04:52:35.074Z,16.70
2022-08-16T04:55:32.000Z,16.70
2022-08-16T04:58:44.646Z,16.80
2022-08-16T05:01:58.878Z,16.90
2022-08-16T05:04:43.922Z,16.90
2022-08-16T05:07:32.331Z,17.00
2022-08-16T05:10:22.792Z,17.20
2022-08-16T05:13:15.605Z,17.30
2022-08-16T05:16:04.917Z,17.40
2022-08-16T05:18:56.580Z,17.50
2022-08-16T05:21:44.824Z,17.70
2022-08-16T05:24:34.595Z,17.80
2022-08-16T05:27:23.118Z,17.90
2022-08-16T05:30:34.338Z,18.10
2022-08-16T05:33:21.559Z,18.20
2022-08-16T05:36:14.334Z,18.40
2022-08-16T05:39:03.817Z,18.60
2022-08-16T05:41:52.793Z,18.80
2022-08-16T05:44:40.732Z,18.90
2022-08-16T05:47:33.004Z,19.10
2022-08-16T05:50:34.084Z,19.30
2022-08-16T05:53:24.130Z,19.50
2022-08-16T05:56:12.924Z,19.70
2022-08-16T05:59:10.936Z,19.90
2022-08-16T06:01:59.354Z,20.10
2022-08-16T06:04:49.775Z,20.20
2022-08-16T06:07:42.254Z,20.40
2022-08-16T06:10:34.691Z,20.70
2022-08-16T06:13:26.349Z,20.90
2022-08-16T06:16:27.370Z,21.10
2022-08-16T06:19:19.519Z,21.30
2022-08-16T06:22:37.649Z,21.40
2022-08-16T06:25:36.221Z,21.50
2022-08-16T06:28:36.501Z,21.70
2022-08-16T06:31:28.382Z,21.60
2022-08-16T06:34:54.833Z,21.80
2022-08-16T06:37:36.952Z,21.80
2022-08-16T06:40:33.633Z,21.90
2022-08-16T06:43:27.715Z,22.10
2022-08-16T06:46:39.671Z,22.30
2022-08-16T06:49:31.390Z,22.50
2022-08-16T06:52:59.732Z,22.60
2022-08-16T06:55:38.119Z,22.70
2022-08-16T06:58:31.373Z,22.90
2022-08-16T07:01:44.844Z,23.10
2022-08-16T07:04:36.981Z,23.40
2022-08-16T07:07:34.226Z,23.50
2022-08-16T07:10:27.603Z,23.60
2022-08-16T07:13:43.787Z,23.80
2022-08-16T07:16:30.534Z,23.90
2022-08-16T07:19:22.550Z,24.10
2022-08-16T07:22:39.231Z,24.00
2022-08-16T07:25:32.128Z,23.80
2022-08-16T07:28:24.788Z,23.80
2022-08-16T07:31:18.548Z,23.70
2022-08-16T07:34:10.150Z,23.90
2022-08-16T07:37:05.626Z,24.30
2022-08-16T07:40:10.942Z,24.50
2022-08-16T07:43:04.000Z,24.60
2022-08-16T07:45:54.646Z,24.90
2022-08-16T07:48:47.499Z,25.10
2022-08-16T07:51:40.254Z,25.20
2022-08-16T07:54:32.014Z,25.40
2022-08-16T07:57:24.272Z,25.60
2022-08-16T08:00:18.805Z,25.80
2022-08-16T08:03:12.135Z,26.10
2022-08-16T08:06:05.155Z,26.30
2022-08-16T08:09:03.855Z,26.30
2022-08-16T08:12:00.864Z,26.40
2022-08-16T08:14:56.712Z,26.40
2022-08-16T08:17:50.411Z,26.60
2022-08-16T08:20:45.326Z,27.00
2022-08-16T08:23:52.122Z,27.40
2022-08-16T08:26:44.811Z,27.40
2022-08-16T08:29:42.615Z,27.40
2022-08-16T08:32:57.254Z,27.70
2022-08-16T08:35:45.972Z,28.00
2022-08-16T08:38:43.569Z,28.40
2022-08-16T08:41:36.578Z,28.60
2022-08-16T08:44:30.579Z,29.00
2022-08-16T08:47:23.457Z,29.30
2022-08-16T08:50:31.742Z,29.80
2022-08-16T08:53:29.951Z,30.20
2022-08-16T08:56:25.314Z,30.50
2022-08-16T08:59:20.421Z,30.90
2022-08-16T09:02:16.191Z,31.30
2022-08-16T09:05:15.195Z,31.60
2022-08-16T09:08:06.296Z,31.60
2022-08-16T09:11:03.164Z,31.30
2022-08-16T09:13:55.563Z,31.50
2022-08-16T09:17:00.814Z,31.90
2022-08-16T09:19:59.407Z,32.10
2022-08-16T09:22:52.626Z,32.80
2022-08-16T09:25:44.667Z,33.00
2022-08-16T09:29:06.743Z,32.50
2022-08-16T09:31:53.607Z,31.80
2022-08-16T09:34:45.928Z,31.50
2022-08-16T09:37:37.365Z,31.80
2022-08-16T09:40:32.487Z,32.20
2022-08-16T09:44:00.884Z,32.50
2022-08-16T09:46:49.669Z,32.40
2022-08-16T09:49:43.650Z,32.20
2022-08-16T09:52:44.505Z,32.10
2022-08-16T09:55:44.428Z,32.20
2022-08-16T09:58:40.513Z,32.00
2022-08-16T10:01:36.422Z,31.80
2022-08-16T10:04:30.273Z,31.80
2022-08-16T10:07:44.251Z,31.20
2022-08-16T10:10:36.522Z,31.40
2022-08-16T10:13:28.181Z,32.10
2022-08-16T10:16:21.828Z,32.40
2022-08-16T10:19:14.178Z,32.30
2022-08-16T10:22:13.035Z,32.20
2022-08-16T10:25:04.793Z,32.20
2022-08-16T10:28:27.799Z,32.10
2022-08-16T10:31:16.700Z,32.00
2022-08-16T10:34:31.225Z,32.20
2022-08-16T10:37:18.897Z,32.70
2022-08-16T10:40:28.616Z,32.80
2022-08-16T10:43:22.341Z,32.40
2022-08-16T10:46:33.808Z,32.10
2022-08-16T10:49:27.520Z,31.90
2022-08-16T10:52:20.559Z,31.30
2022-08-16T10:58:34.264Z,30.30
2022-08-16T11:01:43.906Z,29.80
2022-08-16T11:05:06.033Z,29.80
2022-08-16T11:07:55.038Z,29.40
2022-08-16T11:11:06.536Z,29.20
2022-08-16T11:14:10.704Z,29.10
2022-08-16T11:17:10.402Z,29.00
2022-08-16T11:20:41.915Z,29.10
2022-08-16T11:23:15.727Z,29.10
2022-08-16T11:26:16.410Z,29.10
2022-08-16T11:29:17.544Z,29.00
2022-08-16T11:32:11.377Z,29.00
2022-08-16T11:35:14.240Z,29.00
2022-08-16T11:38:47.349Z,28.80
2022-08-16T11:41:29.499Z,28.70
2022-08-16T11:44:52.051Z,28.70
2022-08-16T11:47:35.669Z,28.60
2022-08-16T11:50:26.413Z,28.30
2022-08-16T11:53:18.978Z,28.20
2022-08-16T11:56:10.030Z,28.10
2022-08-16T11:59:06.991Z,28.00
2022-08-16T12:02:04.270Z,28.10
2022-08-16T12:05:15.067Z,28.20
2022-08-16T12:08:06.672Z,28.50
2022-08-16T12:11:02.428Z,28.60
2022-08-16T12:13:53.687Z,28.60
2022-08-16T12:16:48.574Z,28.50
2022-08-16T12:19:40.195Z,28.40
2022-08-16T12:22:31.113Z,28.20
2022-08-16T12:25:26.024Z,28.00
2022-08-16T12:28:25.345Z,28.00
2022-08-16T12:31:28.449Z,27.80
2022-08-16T12:34:28.981Z,27.60
2022-08-16T12:37:21.692Z,27.60
2022-08-16T12:40:24.065Z,27.70
2022-08-16T12:43:18.176Z,27.70
2022-08-16T12:46:13.665Z,27.60
2022-08-16T12:49:08.448Z,27.50
2022-08-16T12:52:01.444Z,27.60
2022-08-16T12:54:56.520Z,27.60
2022-08-16T12:57:58.149Z,27.80
2022-08-16T13:00:49.637Z,27.90
2022-08-16T13:03:41.029Z,27.80
2022-08-16T13:06:33.641Z,27.70
2022-08-16T13:09:28.760Z,27.50
2022-08-16T13:12:25.034Z,27.50
2022-08-16T13:15:21.992Z,27.60
2022-08-16T13:18:27.241Z,27.70
2022-08-16T13:21:25.758Z,27.70
2022-08-16T13:24:16.249Z,27.80
2022-08-16T13:27:10.460Z,28.00
2022-08-16T13:30:01.055Z,28.10
2022-08-16T13:32:53.344Z,28.00
2022-08-16T13:35:55.778Z,27.90
2022-08-16T13:38:49.844Z,27.60
2022-08-16T13:41:41.902Z,27.50
2022-08-16T13:44:55.898Z,27.60
2022-08-16T13:47:44.025Z,27.60
2022-08-16T13:50:51.364Z,27.70
2022-08-16T13:53:44.123Z,27.80
2022-08-16T13:56:38.942Z,27.80
2022-08-16T13:59:31.410Z,27.80
2022-08-16T14:02:26.149Z,27.80
2022-08-16T14:05:20.092Z,27.80
2022-08-16T14:08:13.174Z,27.80
2022-08-16T14:11:11.720Z,27.80
2022-08-16T14:14:05.523Z,27.80
2022-08-16T14:17:01.235Z,27.70
2022-08-16T14:19:52.395Z,27.70
2022-08-16T14:22:52.409Z,27.80
2022-08-16T14:25:54.102Z,27.80
2022-08-16T14:28:44.780Z,27.80
2022-08-16T14:31:39.362Z,27.70
2022-08-16T14:34:30.049Z,27.60
2022-08-16T14:37:21.967Z,27.60
2022-08-16T14:40:16.122Z,27.60
2022-08-16T14:43:11.530Z,27.60
2022-08-16T14:46:08.317Z,27.70
2022-08-16T14:49:00.465Z,27.80
2022-08-16T14:51:52.223Z,27.80
2022-08-16T14:54:45.885Z,27.90
2022-08-16T14:57:37.589Z,27.80
2022-08-16T15:00:32.843Z,27.70
2022-08-16T15:03:25.511Z,27.70
2022-08-16T15:06:17.077Z,27.70
2022-08-16T15:09:07.953Z,27.80
2022-08-16T15:12:07.570Z,27.80
2022-08-16T15:15:20.566Z,27.70
2022-08-16T15:18:14.375Z,27.60
2022-08-16T15:21:16.687Z,27.60
2022-08-16T15:24:06.455Z,27.60
2022-08-16T15:27:06.280Z,27.60
2022-08-16T15:30:02.620Z,27.50
2022-08-16T15:33:19.621Z,27.50
2022-08-16T15:36:17.713Z,27.50
2022-08-16T15:39:35.655Z,27.50
2022-08-16T15:42:27.658Z,27.50
2022-08-16T15:45:41.283Z,27.40
2022-08-16T15:48:34.430Z,27.30
2022-08-16T15:51:31.222Z,27.30
2022-08-16T15:54:30.676Z,27.10
2022-08-16T15:57:30.318Z,27.20
2022-08-16T16:00:33.478Z,27.30
2022-08-16T16:03:27.206Z,27.40
2022-08-16T16:06:20.265Z,27.50
2022-08-16T16:09:20.893Z,27.60
2022-08-16T16:12:53.000Z,27.60
2022-08-16T16:15:50.222Z,27.60
2022-08-16T16:18:40.940Z,27.60
2022-08-16T16:21:42.364Z,27.60
2022-08-16T16:24:36.110Z,27.60
2022-08-16T16:27:27.753Z,27.50
2022-08-16T16:30:37.388Z,27.50
2022-08-16T16:33:34.087Z,27.40
2022-08-16T16:36:29.632Z,27.30
2022-08-16T16:39:19.268Z,27.30
2022-08-16T16:42:11.019Z,27.30
2022-08-16T16:45:21.679Z,27.30
2022-08-16T16:48:14.613Z,27.20
2022-08-16T16:51:10.387Z,27.10
2022-08-16T16:54:05.233Z,27.10
2022-08-16T16:56:57.938Z,27.10
2022-08-16T16:59:48.553Z,27.20
2022-08-16T17:02:53.800Z,27.20
2022-08-16T17:05:51.048Z,27.20
2022-08-16T17:08:51.346Z,27.10
2022-08-16T17:11:45.184Z,27.10
2022-08-16T17:14:38.484Z,27.20
2022-08-16T17:17:59.107Z,27.10
2022-08-16T17:20:44.753Z,27.10
2022-08-16T17:23:58.389Z,27.10
2022-08-16T17:26:48.809Z,27.00
2022-08-16T17:30:00.986Z,26.80
2022-08-16T17:33:01.528Z,26.70
2022-08-16T17:35:56.111Z,26.60
2022-08-16T17:38:49.457Z,26.70
2022-08-16T17:41:39.714Z,26.80
2022-08-16T17:44:31.207Z,26.70
2022-08-16T17:47:24.185Z,26.70
2022-08-16T17:50:16.715Z,26.70
2022-08-16T17:53:10.003Z,26.80
2022-08-16T17:56:02.097Z,26.70
2022-08-16T17:58:54.598Z,26.60
2022-08-16T18:01:46.331Z,26.60
2022-08-16T18:04:48.879Z,26.50
2022-08-16T18:07:43.672Z,26.40
2022-08-16T18:10:36.217Z,26.40
2022-08-16T18:13:28.850Z,26.50
2022-08-16T18:16:20.693Z,26.40
2022-08-16T18:19:13.141Z,26.30
2022-08-16T18:22:19.194Z,26.20
2022-08-16T18:25:09.372Z,26.20
2022-08-16T18:28:00.735Z,26.10
2022-08-16T18:30:54.266Z,26.00
2022-08-16T18:33:49.497Z,25.90
2022-08-16T18:36:46.518Z,25.90
2022-08-16T18:39:38.070Z,25.80
2022-08-16T18:42:31.984Z,25.80
2022-08-16T18:45:23.617Z,25.80
2022-08-16T18:48:17.816Z,25.70
2022-08-16T18:51:20.347Z,25.50
2022-08-16T18:54:19.666Z,25.30
2022-08-16T18:57:11.527Z,25.10
2022-08-16T19:00:02.015Z,24.90
2022-08-16T19:03:14.835Z,24.70
2022-08-16T19:06:11.334Z,24.60
2022-08-16T19:09:05.403Z,24.40
2022-08-16T19:11:57.066Z,24.30
2022-08-16T19:14:47.502Z,24.30
2022-08-16T19:17:38.714Z,24.30
2022-08-16T19:20:31.840Z,24.20
2022-08-16T19:23:26.269Z,24.00
2022-08-16T19:26:25.743Z,23.90
2022-08-16T19:29:18.223Z,23.70
2022-08-16T19:32:24.321Z,23.60
2022-08-16T19:35:17.903Z,23.50
2022-08-16T19:38:09.457Z,23.40
2022-08-16T19:41:01.573Z,23.30
2022-08-16T19:43:52.146Z,23.20
2022-08-16T19:46:46.557Z,23.10
2022-08-16T19:49:39.112Z,23.10
2022-08-16T19:52:32.025Z,23.00
2022-08-16T19:55:22.792Z,22.90
2022-08-16T19:58:14.167Z,22.80
2022-08-16T20:01:06.545Z,22.80
2022-08-16T20:03:58.291Z,22.70
2022-08-16T20:06:49.753Z,22.60
2022-08-16T20:09:41.503Z,22.60
2022-08-16T20:12:31.596Z,22.50
2022-08-16T20:15:26.796Z,22.50
2022-08-16T20:18:24.399Z,22.40
2022-08-16T20:21:15.830Z,22.30
2022-08-16T20:24:32.993Z,22.20
2022-08-16T20:27:20.080Z,22.10
2022-08-16T20:30:11.005Z,22.00
2022-08-16T20:33:01.168Z,22.00
2022-08-16T20:35:55.929Z,22.00
2022-08-16T20:38:47.754Z,21.90
2022-08-16T20:41:38.206Z,21.90
2022-08-16T20:44:29.496Z,21.80
2022-08-16T20:47:24.712Z,21.80
2022-08-16T20:50:16.672Z,21.70
2022-08-16T20:53:08.198Z,21.70
2022-08-16T20:55:59.727Z,21.60
2022-08-16T20:58:49.336Z,21.50
2022-08-16T21:01:46.494Z,21.50
2022-08-16T21:04:40.461Z,21.50
2022-08-16T21:07:35.205Z,21.40
2022-08-16T21:10:26.656Z,21.40
2022-08-16T21:13:18.687Z,21.40
2022-08-16T21:16:08.239Z,21.40
2022-08-16T21:18:58.577Z,21.40
2022-08-16T21:21:49.553Z,21.40
2022-08-16T21:24:40.381Z,21.30
2022-08-16T21:27:30.717Z,21.30
2022-08-16T21:30:27.573Z,21.30
2022-08-16T21:33:23.391Z,21.20
2022-08-16T21:36:14.558Z,21.20
2022-08-16T21:39:05.669Z,21.20
2022-08-16T21:41:57.443Z,21.20
2022-08-16T21:44:49.277Z,21.10
2022-08-16T21:47:38.595Z,21.10
2022-08-16T21:50:30.303Z,21.00
2022-08-16T21:53:22.620Z,21.00
2022-08-16T21:56:16.953Z,21.00
2022-08-16T21:59:10.843Z,21.00
2022-08-16T22:02:00.847Z,20.90
2022-08-16T22:04:51.616Z,20.90
2022-08-16T22:07:39.967Z,20.80
2022-08-16T22:10:44.810Z,20.80
2022-08-16T22:13:41.457Z,20.70
2022-08-16T22:16:37.493Z,20.60
2022-08-16T22:19:28.059Z,20.50
2022-08-16T22:22:19.411Z,20.40
2022-08-16T22:25:07.692Z,20.30
2022-08-16T22:27:55.763Z,20.20
2022-08-16T22:30:47.579Z,20.10
2022-08-16T22:33:35.648Z,20.00
2022-08-16T22:36:27.858Z,20.00
2022-08-16T22:39:18.921Z,19.90
2022-08-16T22:42:09.688Z,19.80
2022-08-16T22:44:59.050Z,19.80
2022-08-16T22:47:48.794Z,19.70
2022-08-16T22:50:37.267Z,19.70
2022-08-16T22:53:26.889Z,19.60
2022-08-16T22:56:17.807Z,19.60
2022-08-16T22:59:05.781Z,19.60
2022-08-16T23:01:54.534Z,19.60
2022-08-16T23:04:42.617Z,19.60
2022-08-16T23:07:30.545Z,19.50
2022-08-16T23:10:20.118Z,19.50
2022-08-16T23:13:09.502Z,19.50
2022-08-16T23:16:03.096Z,19.50
2022-08-16T23:19:00.212Z,19.50
2022-08-16T23:21:49.214Z,19.50
2022-08-16T23:24:40.994Z,19.40
2022-08-16T23:27:44.624Z,19.30
2022-08-16T23:30:36.683Z,19.20
2022-08-16T23:33:29.323Z,19.20
2022-08-16T23:36:17.436Z,19.20
2022-08-16T23:39:05.362Z,19.20
2022-08-16T23:41:53.606Z,19.20
2022-08-16T23:44:58.206Z,19.20
2022-08-16T23:47:47.672Z,19.20
2022-08-16T23:50:38.493Z,19.30
2022-08-16T23:53:31.497Z,19.30
2022-08-16T23:56:20.770Z,19.20
2022-08-16T23:59:08.879Z,19.20
