createdAt,value
2022-09-26T00:01:21.292Z,4.80
2022-09-26T00:04:02.187Z,3.13
2022-09-26T00:06:29.361Z,3.80
2022-09-26T00:08:56.374Z,4.53
2022-09-26T00:11:25.891Z,5.47
2022-09-26T00:13:58.613Z,4.83
2022-09-26T00:16:25.865Z,3.00
2022-09-26T00:18:54.087Z,3.43
2022-09-26T00:21:21.411Z,4.73
2022-09-26T00:23:48.457Z,3.40
2022-09-26T00:26:16.547Z,3.87
2022-09-26T00:28:43.294Z,4.13
2022-09-26T00:31:15.835Z,4.27
2022-09-26T00:33:42.898Z,4.43
2022-09-26T00:36:09.598Z,4.77
2022-09-26T00:38:36.428Z,4.37
2022-09-26T00:41:03.814Z,3.50
2022-09-26T00:43:33.744Z,4.53
2022-09-26T00:46:05.539Z,5.37
2022-09-26T00:48:32.633Z,4.03
2022-09-26T00:50:59.944Z,5.03
2022-09-26T00:53:32.586Z,7.70
2022-09-26T00:56:03.779Z,6.73
2022-09-26T00:58:39.889Z,5.07
2022-09-26T01:01:07.144Z,4.23
2022-09-26T01:03:35.031Z,5.90
2022-09-26T01:06:01.626Z,3.70
2022-09-26T01:08:55.934Z,5.17
2022-09-26T01:11:22.860Z,4.47
2022-09-26T01:13:51.602Z,3.97
2022-09-26T01:16:18.542Z,5.80
2022-09-26T01:18:45.397Z,6.40
2022-09-26T01:21:32.032Z,4.83
2022-09-26T01:24:11.596Z,5.07
2022-09-26T01:27:04.673Z,6.80
2022-09-26T01:29:59.081Z,6.43
2022-09-26T01:32:50.239Z,9.43
2022-09-26T01:35:54.468Z,5.37
2022-09-26T01:38:27.126Z,5.47
2022-09-26T01:41:08.870Z,4.97
2022-09-26T01:43:54.535Z,5.90
2022-09-26T01:46:37.011Z,4.47
2022-09-26T01:49:19.473Z,4.57
2022-09-26T01:52:19.631Z,4.40
2022-09-26T01:55:06.033Z,5.33
2022-09-26T01:57:39.754Z,4.23
2022-09-26T02:00:08.059Z,5.37
2022-09-26T02:02:39.039Z,6.30
2022-09-26T02:05:47.010Z,4.67
2022-09-26T02:08:18.411Z,4.77
2022-09-26T02:10:51.562Z,5.80
2022-09-26T02:13:22.160Z,7.20
2022-09-26T02:15:53.026Z,5.27
2022-09-26T02:18:24.258Z,7.40
2022-09-26T02:21:03.586Z,5.80
2022-09-26T02:23:30.194Z,5.33
2022-09-26T02:25:57.837Z,4.50
2022-09-26T02:28:24.440Z,5.83
2022-09-26T02:30:52.591Z,7.23
2022-09-26T02:33:19.340Z,5.80
2022-09-26T02:35:54.954Z,4.93
2022-09-26T02:38:27.311Z,5.73
2022-09-26T02:41:07.446Z,6.37
2022-09-26T02:44:01.995Z,5.50
2022-09-26T02:46:39.785Z,5.30
2022-09-26T02:49:45.458Z,5.13
2022-09-26T02:52:24.308Z,9.90
2022-09-26T02:55:18.710Z,6.13
2022-09-26T02:57:58.781Z,5.50
2022-09-26T03:00:29.393Z,7.00
2022-09-26T03:03:06.000Z,6.23
2022-09-26T03:05:33.091Z,4.70
2022-09-26T03:08:22.259Z,7.43
2022-09-26T03:10:50.258Z,7.30
2022-09-26T03:13:17.366Z,5.47
2022-09-26T03:15:46.850Z,5.13
2022-09-26T03:18:21.750Z,5.23
2022-09-26T03:20:49.053Z,5.90
2022-09-26T03:23:16.047Z,6.60
2022-09-26T03:25:42.724Z,5.10
2022-09-26T03:28:10.604Z,5.20
2022-09-26T03:30:37.904Z,6.27
2022-09-26T03:33:04.588Z,7.40
2022-09-26T03:35:31.176Z,5.80
2022-09-26T03:37:57.753Z,8.70
2022-09-26T03:40:24.349Z,6.83
2022-09-26T03:42:50.966Z,6.53
2022-09-26T03:45:17.864Z,7.10
2022-09-26T03:47:57.296Z,7.73
2022-09-26T03:50:25.404Z,6.33
2022-09-26T03:52:52.547Z,6.67
2022-09-26T03:55:19.139Z,5.57
2022-09-26T03:57:45.858Z,5.37
2022-09-26T04:00:12.721Z,6.80
2022-09-26T04:02:39.454Z,7.47
2022-09-26T04:05:06.284Z,6.33
2022-09-26T04:07:32.868Z,8.63
2022-09-26T04:09:59.507Z,8.57
2022-09-26T04:12:26.112Z,6.60
2022-09-26T04:14:52.974Z,6.53
2022-09-26T04:17:20.015Z,5.83
2022-09-26T04:19:46.781Z,6.63
2022-09-26T04:22:13.368Z,5.33
2022-09-26T04:24:39.931Z,6.03
2022-09-26T04:27:06.540Z,6.73
2022-09-26T04:29:33.155Z,6.10
2022-09-26T04:31:59.890Z,6.30
2022-09-26T04:34:27.615Z,8.50
2022-09-26T04:36:54.473Z,6.90
2022-09-26T04:39:21.062Z,5.23
2022-09-26T04:41:47.698Z,6.70
2022-09-26T04:44:15.260Z,6.00
2022-09-26T04:46:41.841Z,7.23
2022-09-26T04:49:09.353Z,7.00
2022-09-26T04:51:37.204Z,7.57
2022-09-26T04:54:03.874Z,8.17
2022-09-26T04:56:31.091Z,5.77
2022-09-26T04:58:59.212Z,6.73
2022-09-26T05:01:26.459Z,5.20
2022-09-26T05:03:55.226Z,4.67
2022-09-26T05:06:21.881Z,7.00
2022-09-26T05:08:48.597Z,7.33
2022-09-26T05:11:17.303Z,5.17
2022-09-26T05:13:45.349Z,6.23
2022-09-26T05:16:14.527Z,5.57
2022-09-26T05:18:59.343Z,8.13
2022-09-26T05:21:26.065Z,5.07
2022-09-26T05:24:11.249Z,6.03
2022-09-26T05:26:42.159Z,9.33
2022-09-26T05:29:09.531Z,6.10
2022-09-26T05:31:37.953Z,8.13
2022-09-26T05:34:08.747Z,7.60
2022-09-26T05:36:35.359Z,11.50
2022-09-26T05:39:02.381Z,8.27
2022-09-26T05:41:31.223Z,8.23
2022-09-26T05:43:57.836Z,9.17
2022-09-26T05:46:25.311Z,9.63
2022-09-26T05:48:51.878Z,8.37
2022-09-26T05:51:21.226Z,5.37
2022-09-26T05:53:49.527Z,8.20
2022-09-26T05:56:21.204Z,6.67
2022-09-26T05:58:48.158Z,7.83
2022-09-26T06:01:20.924Z,6.87
2022-09-26T06:03:47.770Z,7.37
2022-09-26T06:06:17.486Z,10.63
2022-09-26T06:08:44.769Z,8.90
2022-09-26T06:11:13.937Z,7.70
2022-09-26T06:13:44.154Z,8.87
2022-09-26T06:16:13.005Z,7.70
2022-09-26T06:18:39.948Z,7.90
2022-09-26T06:21:09.543Z,9.50
2022-09-26T06:23:36.614Z,8.50
2022-09-26T06:26:05.210Z,8.47
2022-09-26T06:28:31.788Z,8.80
2022-09-26T06:30:58.362Z,12.03
2022-09-26T06:33:27.634Z,9.70
2022-09-26T06:36:04.832Z,11.70
2022-09-26T06:38:31.676Z,10.60
2022-09-26T06:40:58.433Z,10.10
2022-09-26T06:43:25.189Z,10.73
2022-09-26T06:45:51.984Z,5.57
2022-09-26T06:48:24.256Z,7.23
2022-09-26T06:50:56.078Z,6.30
2022-09-26T06:53:23.306Z,4.33
2022-09-26T06:55:49.900Z,6.43
2022-09-26T06:58:16.817Z,5.17
2022-09-26T07:00:43.983Z,6.97
2022-09-26T07:03:12.084Z,5.87
2022-09-26T07:05:39.861Z,6.67
2022-09-26T07:08:07.085Z,4.63
2022-09-26T07:10:35.281Z,8.57
2022-09-26T07:13:04.774Z,6.27
2022-09-26T07:15:33.532Z,6.70
2022-09-26T07:18:02.796Z,5.40
2022-09-26T07:20:34.229Z,6.63
2022-09-26T07:23:02.641Z,3.40
2022-09-26T07:25:31.317Z,3.57
2022-09-26T07:27:58.296Z,4.53
2022-09-26T07:30:30.990Z,8.03
2022-09-26T07:33:03.273Z,3.93
2022-09-26T07:35:34.531Z,7.23
2022-09-26T07:38:01.178Z,5.20
2022-09-26T07:40:28.752Z,6.87
2022-09-26T07:43:19.751Z,5.33
2022-09-26T07:46:06.437Z,3.17
2022-09-26T07:49:11.554Z,5.23
2022-09-26T07:51:39.226Z,5.17
2022-09-26T07:54:06.525Z,4.70
2022-09-26T07:56:34.544Z,4.43
2022-09-26T07:59:03.870Z,5.10
2022-09-26T08:01:30.578Z,7.50
2022-09-26T08:03:58.354Z,13.37
2022-09-26T08:06:28.172Z,9.43
2022-09-26T08:08:58.347Z,8.13
2022-09-26T08:11:25.128Z,7.93
2022-09-26T08:13:51.759Z,6.63
2022-09-26T08:16:23.218Z,6.53
2022-09-26T08:18:50.841Z,5.83
2022-09-26T08:21:18.061Z,5.27
2022-09-26T08:23:45.063Z,6.93
2022-09-26T08:26:11.666Z,3.40
2022-09-26T08:28:38.796Z,3.33
2022-09-26T08:31:06.709Z,3.37
2022-09-26T08:33:35.365Z,5.20
2022-09-26T08:36:07.357Z,4.37
2022-09-26T08:38:34.293Z,3.13
2022-09-26T08:41:22.667Z,3.60
2022-09-26T08:44:11.349Z,3.80
2022-09-26T08:46:56.586Z,2.60
2022-09-26T08:49:42.869Z,3.40
2022-09-26T08:52:52.111Z,3.37
2022-09-26T08:55:25.836Z,5.27
2022-09-26T08:57:56.814Z,2.43
2022-09-26T09:00:25.485Z,3.67
2022-09-26T09:03:14.963Z,3.40
2022-09-26T09:05:49.407Z,4.13
2022-09-26T09:08:22.190Z,4.70
2022-09-26T09:11:16.371Z,3.57
2022-09-26T09:13:49.153Z,2.80
2022-09-26T09:16:37.285Z,4.00
2022-09-26T09:19:14.916Z,3.53
2022-09-26T09:22:05.076Z,2.43
2022-09-26T09:24:49.873Z,3.87
2022-09-26T09:28:05.550Z,2.53
2022-09-26T09:31:07.145Z,2.73
2022-09-26T09:33:43.972Z,3.53
2022-09-26T09:36:14.113Z,4.50
2022-09-26T09:38:44.184Z,5.90
2022-09-26T09:41:13.615Z,2.27
2022-09-26T09:43:47.696Z,3.63
2022-09-26T09:46:25.396Z,2.10
2022-09-26T09:48:56.649Z,3.00
2022-09-26T09:51:41.441Z,2.43
2022-09-26T09:54:07.980Z,3.73
2022-09-26T09:56:47.478Z,2.50
2022-09-26T09:59:39.228Z,4.13
2022-09-26T10:02:14.377Z,2.73
2022-09-26T10:04:49.179Z,2.63
2022-09-26T10:07:16.343Z,3.93
2022-09-26T10:09:44.086Z,3.77
2022-09-26T10:12:17.061Z,2.87
2022-09-26T10:15:20.321Z,5.33
2022-09-26T10:18:23.003Z,3.10
2022-09-26T10:20:53.920Z,3.57
2022-09-26T10:23:39.702Z,2.73
2022-09-26T10:26:07.948Z,3.50
2022-09-26T10:28:43.304Z,3.87
2022-09-26T10:31:11.981Z,3.63
2022-09-26T10:33:44.362Z,2.60
2022-09-26T10:36:19.974Z,3.63
2022-09-26T10:39:16.345Z,4.60
2022-09-26T10:41:45.214Z,5.83
2022-09-26T10:44:28.387Z,3.03
2022-09-26T10:46:58.167Z,4.60
2022-09-26T10:49:31.607Z,4.03
2022-09-26T10:52:08.398Z,5.33
2022-09-26T10:54:41.857Z,3.43
2022-09-26T10:57:18.887Z,2.90
2022-09-26T10:59:54.290Z,5.10
2022-09-26T11:02:23.185Z,3.20
2022-09-26T11:05:13.421Z,5.70
2022-09-26T11:07:42.600Z,4.10
2022-09-26T11:10:12.674Z,4.43
2022-09-26T11:12:56.333Z,4.33
2022-09-26T11:15:23.579Z,5.27
2022-09-26T11:17:55.634Z,2.97
2022-09-26T11:20:44.391Z,3.10
2022-09-26T11:23:23.180Z,3.43
2022-09-26T11:26:01.426Z,3.10
2022-09-26T11:28:36.561Z,4.63
2022-09-26T11:31:10.272Z,3.47
2022-09-26T11:33:45.872Z,2.93
2022-09-26T11:36:45.408Z,3.10
2022-09-26T11:39:19.453Z,2.20
2022-09-26T11:42:04.139Z,1.80
2022-09-26T11:44:43.409Z,1.53
2022-09-26T11:47:22.089Z,1.67
2022-09-26T11:49:51.769Z,1.93
2022-09-26T11:52:49.678Z,6.03
2022-09-26T11:55:24.322Z,2.07
2022-09-26T11:58:04.705Z,5.10
2022-09-26T12:00:42.928Z,2.60
2022-09-26T12:03:46.899Z,4.03
2022-09-26T12:06:25.848Z,3.93
2022-09-26T12:09:16.676Z,2.53
2022-09-26T12:11:59.375Z,4.47
2022-09-26T12:14:41.188Z,2.73
2022-09-26T12:17:36.383Z,2.37
2022-09-26T12:20:24.258Z,2.30
2022-09-26T12:23:16.628Z,2.23
2022-09-26T12:26:01.943Z,4.40
2022-09-26T12:28:47.089Z,2.37
2022-09-26T12:31:20.933Z,3.10
2022-09-26T12:34:00.553Z,3.93
2022-09-26T12:36:48.078Z,2.60
2022-09-26T12:39:26.046Z,2.37
2022-09-26T12:42:11.225Z,4.33
2022-09-26T12:44:52.404Z,6.77
2022-09-26T12:47:52.442Z,2.50
2022-09-26T12:50:24.965Z,6.13
2022-09-26T12:53:15.788Z,3.40
2022-09-26T12:55:51.429Z,3.33
2022-09-26T12:58:24.964Z,5.20
2022-09-26T13:01:16.008Z,6.73
2022-09-26T13:03:46.987Z,2.17
2022-09-26T13:06:29.542Z,3.20
2022-09-26T13:09:12.671Z,4.03
2022-09-26T13:11:42.639Z,3.93
2022-09-26T13:14:18.549Z,3.00
2022-09-26T13:16:54.839Z,3.23
2022-09-26T13:19:23.001Z,4.10
2022-09-26T13:22:32.894Z,4.57
2022-09-26T13:25:20.918Z,5.70
2022-09-26T13:27:56.209Z,5.80
2022-09-26T13:30:29.383Z,6.33
2022-09-26T13:33:15.874Z,3.63
2022-09-26T13:35:51.407Z,5.17
2022-09-26T13:38:29.730Z,4.93
2022-09-26T13:42:01.958Z,3.03
2022-09-26T13:44:53.840Z,2.60
2022-09-26T13:47:38.341Z,3.07
2022-09-26T13:55:23.198Z,3.00
2022-09-26T13:58:06.962Z,3.13
2022-09-26T14:00:40.939Z,6.70
2022-09-26T14:03:10.508Z,4.50
2022-09-26T14:05:43.748Z,5.97
2022-09-26T14:08:46.017Z,5.70
2022-09-26T14:11:24.687Z,4.23
2022-09-26T14:14:19.452Z,5.07
2022-09-26T14:16:54.178Z,3.60
2022-09-26T14:19:36.331Z,5.00
2022-09-26T14:22:20.596Z,6.00
2022-09-26T14:24:48.611Z,5.37
2022-09-26T14:27:42.119Z,3.43
2022-09-26T14:30:30.346Z,4.93
2022-09-26T14:33:06.580Z,2.87
2022-09-26T14:35:38.667Z,4.20
2022-09-26T14:38:16.891Z,3.60
2022-09-26T14:40:58.236Z,5.83
2022-09-26T14:43:28.414Z,4.03
2022-09-26T14:46:03.339Z,4.17
2022-09-26T14:48:38.490Z,4.33
2022-09-26T14:51:11.191Z,3.27
2022-09-26T14:53:48.491Z,3.70
2022-09-26T14:56:45.080Z,4.83
2022-09-26T14:59:50.295Z,5.20
2022-09-26T15:02:28.731Z,4.50
2022-09-26T15:05:12.134Z,8.17
2022-09-26T15:07:47.253Z,7.03
2022-09-26T15:10:14.100Z,4.67
2022-09-26T15:12:48.673Z,3.70
2022-09-26T15:15:29.298Z,5.07
2022-09-26T15:18:03.586Z,4.20
2022-09-26T15:20:35.806Z,3.63
2022-09-26T15:23:02.824Z,5.97
2022-09-26T15:25:33.226Z,5.30
2022-09-26T15:28:01.702Z,7.07
2022-09-26T15:30:39.426Z,6.83
2022-09-26T15:33:07.462Z,7.10
2022-09-26T15:35:34.196Z,5.40
2022-09-26T15:38:03.419Z,6.57
2022-09-26T15:40:31.796Z,5.70
2022-09-26T15:43:20.612Z,6.03
2022-09-26T15:45:47.645Z,4.87
2022-09-26T15:48:20.467Z,6.40
2022-09-26T15:50:53.289Z,4.30
2022-09-26T15:53:37.404Z,5.27
2022-09-26T15:56:13.390Z,3.30
2022-09-26T15:58:40.141Z,4.57
2022-09-26T16:01:08.315Z,4.53
2022-09-26T16:03:47.188Z,4.33
2022-09-26T16:06:24.518Z,4.67
2022-09-26T16:09:25.756Z,7.63
2022-09-26T16:11:57.704Z,4.30
2022-09-26T16:14:30.857Z,6.50
2022-09-26T16:17:24.116Z,5.23
2022-09-26T16:19:59.287Z,4.30
2022-09-26T16:22:40.276Z,7.83
2022-09-26T16:25:16.009Z,4.53
2022-09-26T16:27:43.124Z,4.47
2022-09-26T16:30:30.310Z,4.30
2022-09-26T16:33:02.906Z,3.27
2022-09-26T16:35:30.635Z,4.53
2022-09-26T16:38:23.069Z,4.43
2022-09-26T16:40:52.200Z,4.63
2022-09-26T16:43:27.051Z,6.27
2022-09-26T16:46:09.502Z,7.13
2022-09-26T16:48:51.747Z,6.53
2022-09-26T16:51:18.522Z,6.87
2022-09-26T16:53:59.379Z,4.63
2022-09-26T16:56:27.539Z,6.13
2022-09-26T16:58:57.220Z,7.60
2022-09-26T17:01:42.981Z,5.20
2022-09-26T17:04:17.989Z,11.07
2022-09-26T17:06:48.030Z,4.87
2022-09-26T17:09:30.748Z,4.60
2022-09-26T17:12:04.339Z,5.67
2022-09-26T17:14:40.449Z,6.97
2022-09-26T17:17:13.716Z,5.33
2022-09-26T17:19:41.305Z,5.90
2022-09-26T17:22:16.168Z,6.43
2022-09-26T17:24:43.491Z,8.73
2022-09-26T17:27:15.668Z,5.90
2022-09-26T17:29:48.719Z,5.30
2022-09-26T17:32:29.247Z,4.93
2022-09-26T17:34:59.658Z,6.37
2022-09-26T17:37:27.833Z,4.73
2022-09-26T17:39:55.253Z,5.77
2022-09-26T17:42:22.807Z,5.00
2022-09-26T17:44:50.198Z,4.43
2022-09-26T17:47:17.729Z,5.70
2022-09-26T17:49:48.332Z,5.37
2022-09-26T17:52:29.004Z,6.33
2022-09-26T17:55:02.377Z,5.17
2022-09-26T17:57:34.560Z,3.93
2022-09-26T18:00:06.801Z,5.73
2022-09-26T18:02:44.950Z,5.27
2022-09-26T18:05:22.036Z,4.07
2022-09-26T18:07:52.563Z,2.93
2022-09-26T18:10:22.274Z,3.20
2022-09-26T18:12:56.739Z,3.27
2022-09-26T18:15:25.076Z,4.33
2022-09-26T18:17:53.322Z,3.63
2022-09-26T18:20:24.689Z,3.13
2022-09-26T18:22:52.189Z,2.70
2022-09-26T18:25:21.986Z,3.80
2022-09-26T18:27:54.061Z,3.53
2022-09-26T18:30:22.040Z,4.60
2022-09-26T18:32:52.991Z,3.27
2022-09-26T18:35:27.824Z,2.30
2022-09-26T18:37:55.959Z,3.63
2022-09-26T18:40:28.430Z,2.70
2022-09-26T18:42:57.311Z,2.40
2022-09-26T18:45:27.821Z,2.80
2022-09-26T18:47:55.067Z,2.90
2022-09-26T18:50:26.990Z,3.10
2022-09-26T18:52:53.824Z,3.27
2022-09-26T18:55:41.563Z,3.47
2022-09-26T18:58:25.872Z,3.47
2022-09-26T19:00:56.880Z,3.23
2022-09-26T19:03:25.792Z,3.60
2022-09-26T19:05:57.686Z,4.63
2022-09-26T19:08:37.993Z,3.30
2022-09-26T19:11:16.443Z,3.33
2022-09-26T19:13:44.847Z,5.03
2022-09-26T19:16:11.696Z,5.43
2022-09-26T19:18:38.790Z,4.17
2022-09-26T19:21:11.096Z,4.57
2022-09-26T19:23:37.791Z,4.47
2022-09-26T19:26:05.171Z,4.33
2022-09-26T19:28:34.189Z,3.90
2022-09-26T19:31:01.362Z,3.77
2022-09-26T19:33:28.226Z,3.80
2022-09-26T19:35:54.928Z,3.73
2022-09-26T19:38:26.142Z,4.70
2022-09-26T19:40:54.023Z,3.97
2022-09-26T19:43:21.814Z,4.57
2022-09-26T19:45:52.845Z,4.40
2022-09-26T19:48:21.546Z,5.17
2022-09-26T19:50:49.087Z,4.30
2022-09-26T19:53:17.863Z,5.37
2022-09-26T19:55:46.082Z,3.73
2022-09-26T19:58:15.603Z,4.47
2022-09-26T20:00:43.674Z,5.57
2022-09-26T20:03:21.248Z,5.07
2022-09-26T20:05:49.542Z,4.90
2022-09-26T20:08:20.596Z,4.40
2022-09-26T20:10:48.134Z,8.17
2022-09-26T20:13:15.367Z,5.87
2022-09-26T20:15:42.346Z,4.90
2022-09-26T20:18:14.242Z,6.50
2022-09-26T20:20:41.190Z,6.77
2022-09-26T20:23:18.041Z,5.27
2022-09-26T20:25:46.254Z,9.30
2022-09-26T20:28:14.643Z,6.63
2022-09-26T20:30:58.604Z,6.50
2022-09-26T20:33:26.667Z,7.83
2022-09-26T20:36:02.922Z,4.47
2022-09-26T20:38:33.761Z,5.77
2022-09-26T20:41:12.699Z,6.77
2022-09-26T20:43:40.087Z,4.37
2022-09-26T20:46:08.932Z,8.10
2022-09-26T20:48:36.146Z,6.90
2022-09-26T20:51:04.594Z,5.13
2022-09-26T20:53:31.293Z,5.13
2022-09-26T20:55:58.013Z,5.93
2022-09-26T20:58:24.863Z,7.63
2022-09-26T21:00:53.323Z,6.57
2022-09-26T21:03:21.999Z,5.40
2022-09-26T21:05:48.818Z,9.47
2022-09-26T21:08:25.735Z,6.10
2022-09-26T21:10:52.586Z,9.77
2022-09-26T21:13:19.244Z,9.63
2022-09-26T21:15:46.190Z,9.50
2022-09-26T21:18:28.460Z,9.23
2022-09-26T21:20:57.432Z,22.33
2022-09-26T21:23:24.273Z,18.30
2022-09-26T21:25:50.921Z,17.80
2022-09-26T21:28:27.666Z,14.80
2022-09-26T21:31:05.449Z,19.50
2022-09-26T21:33:32.121Z,20.17
2022-09-26T21:35:58.777Z,18.50
2022-09-26T21:38:26.029Z,20.97
2022-09-26T21:40:57.931Z,16.90
2022-09-26T21:43:28.150Z,21.33
2022-09-26T21:45:54.872Z,14.50
2022-09-26T21:48:21.608Z,27.97
2022-09-26T21:50:57.424Z,19.53
2022-09-26T21:53:36.425Z,22.50
2022-09-26T21:56:07.836Z,19.97
2022-09-26T21:58:36.757Z,20.20
2022-09-26T22:01:03.403Z,14.23
2022-09-26T22:03:30.032Z,13.93
2022-09-26T22:05:56.642Z,11.67
2022-09-26T22:08:23.612Z,8.10
2022-09-26T22:10:53.197Z,8.97
2022-09-26T22:13:19.944Z,10.20
2022-09-26T22:15:46.552Z,8.17
2022-09-26T22:18:13.178Z,9.50
2022-09-26T22:20:40.267Z,8.67
2022-09-26T22:23:06.860Z,7.87
2022-09-26T22:25:34.776Z,7.00
2022-09-26T22:28:01.756Z,7.17
2022-09-26T22:30:28.482Z,8.87
2022-09-26T22:32:55.517Z,4.93
2022-09-26T22:35:22.289Z,5.03
2022-09-26T22:37:48.979Z,6.53
2022-09-26T22:40:15.824Z,3.90
2022-09-26T22:42:42.965Z,5.03
2022-09-26T22:45:10.351Z,4.73
2022-09-26T22:47:37.133Z,3.93
2022-09-26T22:50:06.803Z,3.63
2022-09-26T22:52:33.583Z,4.60
2022-09-26T22:55:00.526Z,3.00
2022-09-26T22:57:27.317Z,3.27
2022-09-26T22:59:53.980Z,3.37
2022-09-26T23:02:21.117Z,4.40
2022-09-26T23:04:47.896Z,3.43
2022-09-26T23:07:17.489Z,2.93
2022-09-26T23:09:44.664Z,2.43
2022-09-26T23:12:11.454Z,4.00
2022-09-26T23:14:38.178Z,3.77
2022-09-26T23:17:05.021Z,3.93
2022-09-26T23:19:32.552Z,3.80
2022-09-26T23:21:59.260Z,2.83
2022-09-26T23:24:25.877Z,5.57
2022-09-26T23:26:52.526Z,6.13
2022-09-26T23:29:19.234Z,4.03
2022-09-26T23:31:45.940Z,4.67
2022-09-26T23:34:12.539Z,6.10
2022-09-26T23:36:39.153Z,2.73
2022-09-26T23:39:05.957Z,4.63
2022-09-26T23:41:32.557Z,4.00
2022-09-26T23:43:59.322Z,3.60
2022-09-26T23:46:25.999Z,4.63
2022-09-26T23:48:52.761Z,4.60
2022-09-26T23:51:19.643Z,3.00
2022-09-26T23:53:48.031Z,4.87
2022-09-26T23:56:14.780Z,5.40
2022-09-26T23:58:41.516Z,2.97
