createdAt,value
2022-12-27T00:00:02.019Z,6.10
2022-12-27T00:02:29.119Z,6.30
2022-12-27T00:04:56.189Z,6.64
2022-12-27T00:07:23.219Z,6.37
2022-12-27T00:09:50.193Z,6.50
2022-12-27T00:12:17.105Z,6.26
2022-12-27T00:14:44.192Z,6.40
2022-12-27T00:17:11.106Z,6.60
2022-12-27T00:19:38.016Z,6.63
2022-12-27T00:22:05.456Z,6.65
2022-12-27T00:24:32.628Z,6.51
2022-12-27T00:26:59.535Z,6.53
2022-12-27T00:29:26.509Z,6.17
2022-12-27T00:31:53.449Z,6.53
2022-12-27T00:34:20.339Z,6.70
2022-12-27T00:36:47.278Z,5.93
2022-12-27T00:39:14.429Z,6.34
2022-12-27T00:41:41.530Z,6.50
2022-12-27T00:44:08.841Z,6.10
2022-12-27T00:46:36.086Z,6.49
2022-12-27T00:49:03.222Z,6.42
2022-12-27T00:51:30.219Z,6.71
2022-12-27T00:53:57.615Z,6.49
2022-12-27T00:56:29.144Z,6.79
2022-12-27T00:58:58.627Z,6.66
2022-12-27T01:01:27.981Z,6.71
2022-12-27T01:03:56.305Z,6.56
2022-12-27T01:06:29.062Z,6.67
2022-12-27T01:08:56.908Z,6.41
2022-12-27T01:11:24.591Z,6.29
2022-12-27T01:13:51.596Z,6.70
2022-12-27T01:16:22.422Z,6.24
2022-12-27T01:18:49.911Z,6.38
2022-12-27T01:21:19.344Z,6.52
2022-12-27T01:23:46.800Z,6.45
2022-12-27T01:26:16.501Z,6.77
2022-12-27T01:28:43.588Z,6.77
2022-12-27T01:31:13.925Z,6.50
2022-12-27T01:33:41.123Z,6.80
2022-12-27T01:36:09.237Z,6.35
2022-12-27T01:38:36.143Z,6.63
2022-12-27T01:41:22.964Z,6.34
2022-12-27T01:43:49.892Z,6.45
2022-12-27T01:46:17.695Z,6.34
2022-12-27T01:48:45.131Z,6.71
2022-12-27T01:51:12.610Z,6.38
2022-12-27T01:53:48.167Z,6.51
2022-12-27T01:56:16.922Z,6.62
2022-12-27T01:58:53.146Z,6.50
2022-12-27T02:01:28.428Z,6.83
2022-12-27T02:04:07.582Z,6.58
2022-12-27T02:06:36.219Z,6.53
2022-12-27T02:09:40.954Z,6.44
2022-12-27T02:12:09.413Z,6.37
2022-12-27T02:14:40.820Z,6.13
2022-12-27T02:17:14.813Z,6.44
2022-12-27T02:19:41.709Z,6.26
2022-12-27T02:22:11.583Z,6.62
2022-12-27T02:24:57.601Z,6.26
2022-12-27T02:27:42.920Z,6.27
2022-12-27T02:30:13.106Z,6.67
2022-12-27T02:32:44.205Z,6.02
2022-12-27T02:35:33.981Z,6.47
2022-12-27T02:38:16.304Z,6.51
2022-12-27T02:41:04.373Z,6.07
2022-12-27T02:43:51.528Z,6.56
2022-12-27T02:46:40.821Z,6.59
2022-12-27T02:49:52.214Z,6.13
2022-12-27T02:52:47.309Z,6.11
2022-12-27T02:55:32.507Z,6.28
2022-12-27T02:58:14.347Z,6.02
2022-12-27T03:01:15.111Z,5.71
2022-12-27T03:04:19.075Z,6.11
2022-12-27T03:07:19.931Z,5.96
2022-12-27T03:10:21.833Z,6.29
2022-12-27T03:13:29.748Z,6.24
2022-12-27T03:16:22.754Z,6.20
2022-12-27T03:18:58.751Z,6.28
2022-12-27T03:22:06.028Z,6.09
2022-12-27T03:24:56.726Z,6.11
2022-12-27T03:27:30.843Z,6.26
2022-12-27T03:30:18.952Z,6.15
2022-12-27T03:33:09.579Z,6.25
2022-12-27T03:36:15.457Z,6.08
2022-12-27T03:39:03.596Z,6.33
2022-12-27T03:41:58.720Z,6.26
2022-12-27T03:44:27.560Z,6.34
2022-12-27T03:47:13.009Z,5.88
2022-12-27T03:49:46.195Z,5.62
2022-12-27T03:52:25.468Z,6.09
2022-12-27T03:54:53.939Z,6.16
2022-12-27T03:57:25.233Z,6.17
2022-12-27T03:59:52.532Z,6.25
2022-12-27T04:02:20.052Z,6.18
2022-12-27T04:04:47.736Z,6.10
2022-12-27T04:07:15.885Z,5.55
2022-12-27T04:10:01.744Z,6.06
2022-12-27T04:12:47.382Z,5.69
2022-12-27T04:15:32.660Z,5.36
2022-12-27T04:18:18.334Z,5.77
2022-12-27T04:21:03.647Z,4.98
2022-12-27T04:23:49.254Z,5.23
2022-12-27T04:26:34.909Z,5.52
2022-12-27T04:29:20.674Z,5.70
2022-12-27T04:32:06.408Z,5.98
2022-12-27T04:34:42.956Z,5.99
2022-12-27T04:37:19.546Z,6.13
2022-12-27T04:40:09.929Z,6.03
2022-12-27T04:42:55.245Z,6.15
2022-12-27T04:45:41.190Z,6.28
2022-12-27T04:48:34.419Z,6.18
2022-12-27T04:51:20.129Z,5.68
2022-12-27T04:54:05.362Z,5.72
2022-12-27T04:56:32.508Z,6.10
2022-12-27T04:59:17.621Z,5.71
2022-12-27T05:02:03.085Z,5.75
2022-12-27T05:04:35.543Z,6.08
2022-12-27T05:07:23.016Z,5.58
2022-12-27T05:10:08.821Z,6.03
2022-12-27T05:12:54.301Z,5.88
2022-12-27T05:15:21.323Z,5.46
2022-12-27T05:17:48.282Z,5.46
2022-12-27T05:20:15.308Z,5.68
2022-12-27T05:23:00.659Z,5.39
2022-12-27T05:25:37.368Z,5.42
2022-12-27T05:28:09.921Z,5.41
2022-12-27T05:30:38.948Z,5.31
2022-12-27T05:33:06.724Z,4.96
2022-12-27T05:35:36.761Z,5.22
2022-12-27T05:38:05.189Z,5.05
2022-12-27T05:40:32.730Z,5.30
2022-12-27T05:43:00.973Z,5.21
2022-12-27T05:45:29.046Z,4.94
2022-12-27T05:47:56.041Z,4.73
2022-12-27T05:50:23.017Z,5.27
2022-12-27T05:52:51.797Z,4.86
2022-12-27T05:55:19.369Z,5.41
2022-12-27T05:57:46.479Z,5.61
2022-12-27T06:00:14.057Z,5.98
2022-12-27T06:02:42.685Z,6.28
2022-12-27T06:05:10.587Z,6.63
2022-12-27T06:07:38.694Z,6.85
2022-12-27T06:10:07.273Z,7.24
2022-12-27T06:12:34.266Z,7.27
2022-12-27T06:15:01.266Z,7.32
2022-12-27T06:17:28.236Z,7.60
2022-12-27T06:19:57.169Z,7.96
2022-12-27T06:22:24.749Z,8.18
2022-12-27T06:24:51.942Z,8.32
2022-12-27T06:27:18.909Z,8.51
2022-12-27T06:29:45.891Z,8.83
2022-12-27T06:32:12.873Z,8.82
2022-12-27T06:34:39.759Z,8.82
2022-12-27T06:37:06.653Z,8.89
2022-12-27T06:39:33.589Z,9.13
2022-12-27T06:42:00.542Z,9.37
2022-12-27T06:44:27.764Z,9.36
2022-12-27T06:46:54.632Z,9.47
2022-12-27T06:49:21.712Z,9.59
2022-12-27T06:51:52.584Z,9.76
2022-12-27T06:54:22.915Z,9.50
2022-12-27T06:56:49.895Z,9.59
2022-12-27T06:59:16.759Z,9.73
2022-12-27T07:01:43.816Z,9.84
2022-12-27T07:04:11.009Z,9.88
2022-12-27T07:06:38.200Z,10.11
2022-12-27T07:09:06.086Z,10.21
2022-12-27T07:11:36.037Z,10.51
2022-12-27T07:14:04.202Z,10.40
2022-12-27T07:16:31.820Z,10.74
2022-12-27T07:19:00.223Z,10.46
2022-12-27T07:21:29.054Z,10.71
2022-12-27T07:23:56.385Z,11.06
2022-12-27T07:26:27.969Z,10.91
2022-12-27T07:28:56.001Z,10.97
2022-12-27T07:31:26.536Z,10.72
2022-12-27T07:33:54.017Z,11.06
2022-12-27T07:36:24.876Z,10.86
2022-12-27T07:38:52.503Z,11.33
2022-12-27T07:41:19.773Z,11.33
2022-12-27T07:43:47.199Z,11.33
2022-12-27T07:46:16.587Z,11.07
2022-12-27T07:48:44.102Z,10.98
2022-12-27T07:51:12.083Z,11.29
2022-12-27T07:53:39.488Z,11.32
2022-12-27T07:56:09.633Z,11.45
2022-12-27T07:58:41.051Z,11.45
2022-12-27T08:01:09.215Z,11.04
2022-12-27T08:03:36.555Z,10.68
2022-12-27T08:06:03.839Z,10.65
2022-12-27T08:08:43.635Z,10.62
2022-12-27T08:11:11.038Z,10.91
2022-12-27T08:13:38.219Z,11.00
2022-12-27T08:16:05.897Z,11.26
2022-12-27T08:18:33.272Z,11.39
2022-12-27T08:21:00.191Z,11.40
2022-12-27T08:23:27.103Z,11.40
2022-12-27T08:25:54.009Z,11.48
2022-12-27T08:28:20.913Z,11.60
2022-12-27T08:30:47.962Z,11.77
2022-12-27T08:33:15.455Z,11.69
2022-12-27T08:35:53.259Z,11.53
2022-12-27T08:38:20.943Z,11.57
2022-12-27T08:40:47.827Z,11.74
2022-12-27T08:43:14.838Z,11.87
2022-12-27T08:45:41.864Z,12.28
2022-12-27T08:48:09.291Z,12.33
2022-12-27T08:50:36.560Z,11.97
2022-12-27T08:53:05.628Z,11.75
2022-12-27T08:55:34.143Z,12.06
2022-12-27T08:58:04.439Z,11.96
2022-12-27T09:00:33.493Z,12.13
2022-12-27T09:03:00.594Z,12.00
2022-12-27T09:05:28.485Z,11.83
2022-12-27T09:07:55.448Z,12.04
2022-12-27T09:10:23.758Z,11.90
2022-12-27T09:12:51.138Z,12.07
2022-12-27T09:15:18.134Z,12.38
2022-12-27T09:17:45.067Z,12.14
2022-12-27T09:20:12.722Z,12.07
2022-12-27T09:22:40.185Z,11.89
2022-12-27T09:25:08.301Z,11.82
2022-12-27T09:27:37.042Z,11.96
2022-12-27T09:30:08.517Z,12.13
2022-12-27T09:32:36.234Z,12.30
2022-12-27T09:35:04.099Z,12.06
2022-12-27T09:37:32.097Z,12.02
2022-12-27T09:39:59.173Z,12.00
2022-12-27T09:43:19.103Z,12.42
2022-12-27T10:17:30.967Z,12.24
2022-12-27T10:20:16.590Z,12.37
2022-12-27T10:22:48.619Z,12.43
2022-12-27T10:25:19.546Z,12.64
2022-12-27T10:27:47.789Z,12.88
2022-12-27T10:30:20.595Z,12.94
2022-12-27T10:32:48.487Z,12.83
2022-12-27T10:35:21.300Z,12.87
2022-12-27T10:37:49.554Z,12.70
2022-12-27T10:40:43.270Z,13.07
2022-12-27T10:43:25.715Z,13.39
2022-12-27T10:45:53.357Z,13.20
2022-12-27T10:48:28.847Z,13.45
2022-12-27T10:51:01.047Z,13.48
2022-12-27T10:53:33.833Z,13.79
2022-12-27T10:56:20.863Z,13.64
2022-12-27T10:58:54.624Z,13.86
2022-12-27T11:01:29.951Z,13.73
2022-12-27T11:04:21.069Z,13.74
2022-12-27T11:06:51.888Z,13.94
2022-12-27T11:09:23.926Z,14.08
2022-12-27T11:11:50.799Z,14.15
2022-12-27T11:14:20.614Z,14.33
2022-12-27T11:16:49.515Z,14.29
2022-12-27T11:19:25.035Z,14.30
2022-12-27T11:21:55.268Z,14.49
2022-12-27T11:24:22.915Z,14.38
2022-12-27T11:26:54.998Z,14.44
2022-12-27T11:29:25.218Z,14.12
2022-12-27T11:31:53.188Z,14.10
2022-12-27T11:34:31.703Z,14.11
2022-12-27T11:37:21.124Z,14.33
2022-12-27T11:39:52.652Z,14.43
2022-12-27T11:42:41.243Z,14.13
2022-12-27T11:45:26.892Z,14.03
2022-12-27T11:47:57.351Z,13.90
2022-12-27T11:50:27.091Z,14.20
2022-12-27T11:53:02.091Z,14.20
2022-12-27T11:55:56.246Z,14.10
2022-12-27T11:59:10.267Z,14.10
2022-12-27T12:02:07.654Z,14.08
2022-12-27T12:05:11.898Z,14.23
2022-12-27T12:08:01.708Z,14.40
2022-12-27T12:10:55.611Z,14.38
2022-12-27T12:13:28.941Z,14.40
2022-12-27T12:16:17.731Z,14.33
2022-12-27T12:19:19.628Z,14.49
2022-12-27T12:37:15.079Z,14.61
2022-12-27T12:39:57.198Z,14.45
2022-12-27T12:42:52.985Z,14.27
2022-12-27T12:45:43.719Z,14.20
2022-12-27T12:48:16.358Z,14.30
2022-12-27T12:50:46.238Z,14.11
2022-12-27T12:53:35.796Z,14.00
2022-12-27T12:56:10.063Z,13.81
2022-12-27T12:58:39.751Z,13.83
2022-12-27T13:01:26.904Z,13.83
2022-12-27T13:04:27.399Z,13.84
2022-12-27T13:07:15.019Z,13.77
2022-12-27T13:10:15.176Z,13.76
2022-12-27T13:12:52.428Z,13.64
2022-12-27T13:15:33.613Z,13.84
2022-12-27T13:18:04.636Z,13.86
2022-12-27T13:20:52.297Z,13.66
2022-12-27T13:23:39.798Z,13.43
2022-12-27T13:26:34.277Z,13.33
2022-12-27T13:29:32.137Z,13.29
2022-12-27T13:32:13.564Z,13.37
2022-12-27T13:34:52.681Z,13.36
2022-12-27T13:37:37.772Z,13.11
2022-12-27T13:40:42.329Z,12.95
2022-12-27T13:43:43.285Z,12.85
2022-12-27T13:46:35.316Z,12.79
2022-12-27T13:49:37.820Z,12.71
2022-12-27T13:52:16.609Z,12.73
2022-12-27T13:55:04.928Z,12.45
2022-12-27T13:57:58.469Z,12.34
2022-12-27T14:00:36.173Z,12.34
2022-12-27T14:03:23.653Z,12.38
2022-12-27T14:06:18.398Z,12.31
2022-12-27T14:08:57.601Z,12.23
2022-12-27T14:11:47.921Z,12.22
2022-12-27T14:14:18.407Z,12.08
2022-12-27T14:17:20.361Z,12.15
2022-12-27T14:19:56.100Z,12.15
2022-12-27T14:22:41.737Z,11.87
2022-12-27T14:25:27.666Z,11.81
2022-12-27T14:28:32.175Z,11.74
2022-12-27T14:31:21.989Z,11.74
2022-12-27T14:34:25.697Z,11.70
2022-12-27T14:37:12.804Z,11.54
2022-12-27T14:39:52.133Z,11.35
2022-12-27T14:42:51.796Z,11.20
2022-12-27T14:45:57.133Z,11.19
2022-12-27T14:48:43.263Z,11.19
2022-12-27T14:54:36.830Z,11.00
2022-12-27T14:57:34.085Z,10.86
2022-12-27T15:00:01.103Z,10.70
2022-12-27T15:02:28.091Z,10.64
2022-12-27T15:05:07.427Z,10.71
2022-12-27T15:08:24.303Z,10.49
2022-12-27T15:11:12.697Z,10.38
2022-12-27T15:14:17.740Z,10.39
2022-12-27T15:17:02.761Z,10.42
2022-12-27T15:20:10.329Z,10.58
2022-12-27T15:22:39.848Z,10.62
2022-12-27T15:25:54.759Z,10.53
2022-12-27T15:28:34.141Z,10.40
2022-12-27T15:31:10.716Z,10.45
2022-12-27T15:33:52.835Z,10.19
2022-12-27T15:36:35.691Z,9.97
2022-12-27T15:39:03.248Z,10.03
2022-12-27T15:41:51.433Z,10.07
2022-12-27T15:44:45.417Z,10.10
2022-12-27T15:47:36.939Z,9.96
2022-12-27T15:50:09.585Z,9.81
2022-12-27T15:53:00.405Z,9.88
2022-12-27T15:55:40.813Z,9.68
2022-12-27T15:58:13.298Z,9.45
2022-12-27T16:00:40.767Z,9.26
2022-12-27T16:03:35.031Z,9.33
2022-12-27T16:06:03.331Z,9.35
2022-12-27T16:08:42.071Z,9.45
2022-12-27T16:11:11.876Z,9.47
2022-12-27T16:13:50.097Z,9.35
2022-12-27T16:16:28.892Z,9.28
2022-12-27T16:19:10.982Z,9.34
2022-12-27T16:21:42.060Z,9.45
2022-12-27T16:24:16.905Z,9.42
2022-12-27T16:26:55.127Z,9.44
2022-12-27T16:29:27.761Z,9.46
2022-12-27T16:32:16.195Z,9.50
2022-12-27T16:34:45.360Z,9.50
2022-12-27T16:37:27.761Z,9.44
2022-12-27T16:39:57.614Z,9.38
2022-12-27T16:42:50.462Z,9.31
2022-12-27T16:45:40.338Z,9.14
2022-12-27T16:48:28.683Z,9.12
2022-12-27T16:50:58.170Z,9.11
2022-12-27T16:53:50.827Z,9.03
2022-12-27T16:56:28.504Z,8.97
2022-12-27T16:58:57.050Z,8.99
2022-12-27T17:01:26.753Z,9.04
2022-12-27T17:03:55.596Z,9.13
2022-12-27T17:06:32.061Z,9.11
2022-12-27T17:09:09.261Z,9.02
2022-12-27T17:11:47.827Z,8.96
2022-12-27T17:14:26.052Z,8.89
2022-12-27T17:17:03.295Z,8.87
2022-12-27T17:19:51.657Z,8.84
2022-12-27T17:22:19.191Z,8.81
2022-12-27T17:24:47.956Z,8.81
2022-12-27T17:27:39.135Z,8.88
2022-12-27T17:30:09.328Z,8.82
2022-12-27T17:32:48.783Z,8.85
2022-12-27T17:35:56.435Z,8.75
2022-12-27T17:38:57.026Z,8.76
2022-12-27T17:41:59.370Z,8.68
2022-12-27T17:44:57.320Z,8.74
2022-12-27T17:47:38.726Z,8.74
2022-12-27T17:50:12.497Z,8.68
2022-12-27T17:52:57.739Z,8.59
2022-12-27T17:55:47.565Z,8.57
2022-12-27T17:58:16.556Z,8.49
2022-12-27T18:00:58.320Z,8.54
2022-12-27T18:03:37.031Z,8.49
2022-12-27T18:06:04.644Z,8.43
2022-12-27T18:08:36.250Z,8.40
2022-12-27T18:11:06.232Z,8.37
2022-12-27T18:13:36.727Z,8.28
2022-12-27T18:16:21.452Z,8.23
2022-12-27T18:18:51.831Z,8.26
2022-12-27T18:21:27.782Z,8.35
2022-12-27T18:23:55.553Z,8.37
2022-12-27T18:26:34.188Z,8.39
2022-12-27T18:29:01.314Z,8.40
2022-12-27T18:31:49.284Z,8.35
2022-12-27T18:34:27.517Z,8.26
2022-12-27T18:37:02.737Z,8.24
2022-12-27T18:39:50.182Z,8.20
2022-12-27T18:42:25.943Z,8.16
2022-12-27T18:44:58.350Z,8.13
2022-12-27T18:47:27.626Z,8.09
2022-12-27T18:50:01.252Z,8.11
2022-12-27T18:52:38.625Z,7.94
2022-12-27T18:55:16.789Z,7.83
2022-12-27T18:57:44.924Z,7.84
2022-12-27T19:00:21.710Z,7.87
2022-12-27T19:02:49.853Z,7.91
2022-12-27T19:05:19.562Z,7.96
2022-12-27T19:07:49.741Z,7.88
2022-12-27T19:10:23.687Z,7.83
2022-12-27T19:12:52.430Z,7.84
2022-12-27T19:15:28.533Z,7.76
2022-12-27T19:18:00.016Z,7.67
2022-12-27T19:20:33.561Z,7.73
2022-12-27T19:23:06.524Z,7.60
2022-12-27T19:25:35.829Z,7.50
2022-12-27T19:28:25.966Z,7.52
2022-12-27T19:31:16.376Z,7.57
2022-12-27T19:33:46.811Z,7.55
2022-12-27T19:36:14.335Z,7.61
2022-12-27T19:38:47.463Z,7.62
2022-12-27T19:41:15.909Z,7.57
2022-12-27T19:43:46.016Z,7.57
2022-12-27T19:46:14.317Z,7.47
2022-12-27T19:48:41.877Z,7.40
2022-12-27T19:51:15.387Z,7.31
2022-12-27T19:53:44.270Z,7.31
2022-12-27T19:56:12.159Z,7.32
2022-12-27T19:58:39.266Z,7.29
2022-12-27T20:01:07.006Z,7.28
2022-12-27T20:03:34.176Z,7.27
2022-12-27T20:06:13.410Z,7.34
2022-12-27T20:08:50.240Z,7.37
2022-12-27T20:11:19.687Z,7.39
2022-12-27T20:13:47.328Z,7.32
2022-12-27T20:16:16.751Z,7.29
2022-12-27T20:18:43.922Z,7.29
2022-12-27T20:21:13.533Z,7.24
2022-12-27T20:23:41.161Z,7.30
2022-12-27T20:26:08.456Z,7.39
2022-12-27T20:28:35.414Z,7.43
2022-12-27T20:31:07.657Z,7.47
2022-12-27T20:33:34.679Z,7.45
2022-12-27T20:36:02.189Z,7.42
2022-12-27T20:38:29.846Z,7.43
2022-12-27T20:40:56.880Z,7.32
2022-12-27T20:43:24.003Z,7.32
2022-12-27T20:45:51.039Z,7.23
2022-12-27T20:48:18.039Z,7.22
2022-12-27T20:50:45.130Z,7.24
2022-12-27T20:53:12.137Z,7.18
2022-12-27T20:55:39.295Z,7.16
2022-12-27T20:58:06.357Z,7.06
2022-12-27T21:00:33.700Z,7.02
2022-12-27T21:03:00.697Z,7.11
2022-12-27T21:05:27.954Z,7.16
2022-12-27T21:07:54.953Z,7.28
2022-12-27T21:10:21.817Z,7.16
2022-12-27T21:12:48.693Z,7.10
2022-12-27T21:15:15.673Z,6.99
2022-12-27T21:17:42.584Z,6.96
2022-12-27T21:20:11.250Z,6.91
2022-12-27T21:22:38.303Z,6.74
2022-12-27T21:25:05.638Z,6.88
2022-12-27T21:27:32.582Z,6.88
2022-12-27T21:29:59.474Z,7.04
2022-12-27T21:32:26.388Z,6.79
2022-12-27T21:34:53.278Z,6.79
2022-12-27T21:37:20.750Z,6.94
2022-12-27T21:39:47.634Z,7.21
2022-12-27T21:42:14.743Z,7.34
2022-12-27T21:44:41.613Z,7.47
2022-12-27T21:47:08.547Z,7.42
2022-12-27T21:49:35.628Z,7.53
2022-12-27T21:52:02.615Z,7.57
2022-12-27T21:54:29.686Z,7.59
2022-12-27T21:56:56.537Z,7.56
2022-12-27T21:59:23.497Z,7.53
2022-12-27T22:01:52.397Z,7.62
2022-12-27T22:04:21.192Z,7.72
2022-12-27T22:06:48.464Z,7.73
2022-12-27T22:09:15.790Z,7.77
2022-12-27T22:11:42.790Z,7.67
2022-12-27T22:14:10.519Z,7.62
2022-12-27T22:16:39.326Z,7.57
2022-12-27T22:19:10.893Z,7.54
2022-12-27T22:21:39.545Z,7.70
2022-12-27T22:24:06.917Z,7.62
2022-12-27T22:26:39.479Z,7.56
2022-12-27T22:29:08.113Z,7.59
2022-12-27T22:31:37.970Z,7.52
2022-12-27T22:34:06.149Z,7.57
2022-12-27T22:36:34.158Z,7.48
2022-12-27T22:39:01.918Z,7.35
2022-12-27T22:41:31.550Z,7.31
2022-12-27T22:44:04.528Z,7.31
2022-12-27T22:46:58.347Z,7.32
2022-12-27T22:49:19.175Z,7.24
2022-12-27T22:51:46.176Z,7.18
2022-12-27T22:54:13.169Z,7.12
2022-12-27T22:56:42.339Z,7.08
2022-12-27T22:59:11.655Z,7.07
2022-12-27T23:01:39.706Z,7.03
2022-12-27T23:04:08.483Z,7.02
2022-12-27T23:06:36.253Z,6.94
2022-12-27T23:09:04.687Z,6.88
2022-12-27T23:11:34.320Z,6.84
2022-12-27T23:14:07.170Z,6.75
2022-12-27T23:16:52.336Z,6.75
2022-12-27T23:19:22.060Z,6.77
2022-12-27T23:21:49.197Z,6.83
2022-12-27T23:24:16.116Z,6.87
2022-12-27T23:26:43.502Z,6.86
2022-12-27T23:29:14.126Z,6.82
2022-12-27T23:31:54.574Z,6.78
2022-12-27T23:34:28.215Z,6.69
2022-12-27T23:36:55.495Z,6.60
2022-12-27T23:39:22.394Z,6.57
2022-12-27T23:41:49.271Z,6.49
2022-12-27T23:44:21.266Z,6.47
2022-12-27T23:47:05.513Z,6.29
2022-12-27T23:49:32.921Z,6.10
2022-12-27T23:51:59.902Z,6.04
2022-12-27T23:54:26.841Z,6.08
2022-12-27T23:56:53.789Z,6.00
2022-12-27T23:59:20.700Z,5.87
