createdAt,value
2017-09-06T00:00:10.523Z,20.8
2017-09-06T00:01:12.911Z,20.8
2017-09-06T00:02:15.311Z,20.8
2017-09-06T00:03:18.063Z,20.8
2017-09-06T00:04:20.455Z,20.8
2017-09-06T00:05:22.876Z,20.7
2017-09-06T00:06:25.243Z,20.8
2017-09-06T00:07:27.634Z,20.7
2017-09-06T00:08:30.045Z,20.7
2017-09-06T00:09:32.445Z,20.7
2017-09-06T00:10:34.844Z,20.7
2017-09-06T00:11:37.236Z,20.7
2017-09-06T00:12:39.633Z,20.7
2017-09-06T00:13:42.030Z,20.7
2017-09-06T00:14:44.438Z,20.7
2017-09-06T00:15:46.828Z,20.7
2017-09-06T00:16:49.563Z,20.7
2017-09-06T00:17:51.966Z,20.7
2017-09-06T00:18:54.359Z,20.7
2017-09-06T00:19:56.759Z,20.7
2017-09-06T00:20:59.509Z,20.7
2017-09-06T00:22:01.898Z,20.7
2017-09-06T00:23:04.290Z,20.7
2017-09-06T00:24:06.689Z,20.7
2017-09-06T00:25:09.090Z,20.7
2017-09-06T00:26:11.481Z,20.7
2017-09-06T00:27:13.887Z,20.7
2017-09-06T00:28:16.623Z,20.7
2017-09-06T00:29:19.021Z,20.7
2017-09-06T00:30:21.420Z,20.7
2017-09-06T00:31:23.817Z,20.7
2017-09-06T00:32:26.216Z,20.7
2017-09-06T00:33:28.621Z,20.6
2017-09-06T00:34:31.356Z,20.6
2017-09-06T00:35:33.757Z,20.6
2017-09-06T00:36:36.151Z,20.6
2017-09-06T00:37:38.547Z,20.7
2017-09-06T00:38:40.949Z,20.7
2017-09-06T00:39:43.352Z,20.6
2017-09-06T00:40:45.743Z,20.6
2017-09-06T00:41:48.142Z,20.6
2017-09-06T00:42:50.534Z,20.6
2017-09-06T00:43:52.930Z,20.6
2017-09-06T00:44:55.329Z,20.7
2017-09-06T00:45:57.726Z,20.7
2017-09-06T00:47:00.124Z,20.7
2017-09-06T00:48:02.864Z,20.7
2017-09-06T00:49:05.264Z,20.7
2017-09-06T00:50:07.664Z,20.7
2017-09-06T00:51:10.068Z,20.7
2017-09-06T00:52:12.463Z,20.7
2017-09-06T00:53:14.854Z,20.7
2017-09-06T00:54:17.256Z,20.7
2017-09-06T00:55:19.659Z,20.7
2017-09-06T00:56:22.404Z,20.7
2017-09-06T00:57:24.801Z,20.7
2017-09-06T00:58:27.195Z,20.7
2017-09-06T00:59:29.595Z,20.7
2017-09-06T01:00:32.005Z,20.7
2017-09-06T01:01:34.396Z,20.7
2017-09-06T01:02:36.793Z,20.7
2017-09-06T01:03:39.193Z,20.7
2017-09-06T01:04:41.587Z,20.7
2017-09-06T01:05:43.992Z,20.7
2017-09-06T01:06:46.390Z,20.7
2017-09-06T01:07:48.786Z,20.7
2017-09-06T01:08:51.525Z,20.7
2017-09-06T01:09:53.928Z,20.7
2017-09-06T01:10:56.327Z,20.7
2017-09-06T01:11:58.722Z,20.7
2017-09-06T01:13:01.117Z,20.7
2017-09-06T01:14:03.514Z,20.7
2017-09-06T01:15:05.921Z,20.7
2017-09-06T01:16:08.313Z,20.7
2017-09-06T01:17:10.709Z,20.7
2017-09-06T01:18:13.100Z,20.6
2017-09-06T01:19:15.541Z,20.6
2017-09-06T01:20:18.272Z,20.6
2017-09-06T01:21:20.667Z,20.6
2017-09-06T01:22:23.066Z,20.6
2017-09-06T01:23:25.471Z,20.7
2017-09-06T01:24:27.862Z,20.6
2017-09-06T01:25:30.263Z,20.6
2017-09-06T01:26:32.658Z,20.6
2017-09-06T01:27:35.055Z,20.6
2017-09-06T01:28:37.457Z,20.6
2017-09-06T01:29:39.848Z,20.6
2017-09-06T01:30:42.248Z,20.6
2017-09-06T01:31:44.647Z,20.6
2017-09-06T01:32:47.046Z,20.6
2017-09-06T01:33:49.454Z,20.6
2017-09-06T01:34:51.852Z,20.6
2017-09-06T01:35:54.593Z,20.6
2017-09-06T01:36:57.335Z,20.6
2017-09-06T01:37:59.734Z,20.6
2017-09-06T01:39:02.122Z,20.6
2017-09-06T01:40:04.883Z,20.6
2017-09-06T01:41:07.276Z,20.6
2017-09-06T01:42:09.677Z,20.6
2017-09-06T01:43:12.079Z,20.6
2017-09-06T01:44:14.481Z,20.6
2017-09-06T01:45:17.216Z,20.6
2017-09-06T01:46:19.620Z,20.6
2017-09-06T01:47:22.015Z,20.6
2017-09-06T01:48:24.415Z,20.6
2017-09-06T01:49:26.822Z,20.6
2017-09-06T01:50:29.220Z,20.6
2017-09-06T01:51:31.620Z,20.6
2017-09-06T01:52:34.010Z,20.6
2017-09-06T01:53:36.406Z,20.6
2017-09-06T01:54:38.805Z,20.6
2017-09-06T01:55:41.202Z,20.6
2017-09-06T01:56:43.602Z,20.6
2017-09-06T01:57:46.000Z,20.6
2017-09-06T01:58:48.397Z,20.6
2017-09-06T01:59:50.798Z,20.6
2017-09-06T02:00:53.195Z,20.6
2017-09-06T02:01:55.586Z,20.6
2017-09-06T02:02:57.992Z,20.6
2017-09-06T02:04:00.395Z,20.7
2017-09-06T02:05:02.788Z,20.7
2017-09-06T02:06:05.193Z,20.7
2017-09-06T02:07:07.583Z,20.7
2017-09-06T02:08:09.981Z,20.7
2017-09-06T02:09:12.378Z,20.7
2017-09-06T02:10:14.772Z,20.7
2017-09-06T02:11:17.167Z,20.7
2017-09-06T02:12:19.564Z,20.7
2017-09-06T02:13:21.959Z,20.7
2017-09-06T02:14:24.366Z,20.7
2017-09-06T02:15:26.762Z,20.7
2017-09-06T02:16:29.497Z,20.7
2017-09-06T02:17:31.896Z,20.7
2017-09-06T02:18:34.303Z,20.7
2017-09-06T02:19:37.041Z,20.7
2017-09-06T02:20:39.439Z,20.7
2017-09-06T02:21:41.842Z,20.7
2017-09-06T02:22:44.577Z,20.7
2017-09-06T02:23:46.970Z,20.7
2017-09-06T02:24:49.371Z,20.7
2017-09-06T02:25:51.769Z,20.7
2017-09-06T02:26:54.171Z,20.7
2017-09-06T02:27:56.577Z,20.7
2017-09-06T02:28:58.972Z,20.7
2017-09-06T02:30:01.711Z,20.7
2017-09-06T02:31:04.120Z,20.7
2017-09-06T02:32:06.514Z,20.7
2017-09-06T02:33:08.916Z,20.7
2017-09-06T02:34:11.312Z,20.7
2017-09-06T02:35:13.707Z,20.7
2017-09-06T02:36:16.107Z,20.7
2017-09-06T02:37:18.506Z,20.7
2017-09-06T02:38:20.900Z,20.7
2017-09-06T02:39:23.303Z,20.8
2017-09-06T02:40:25.701Z,20.8
2017-09-06T02:41:28.436Z,20.8
2017-09-06T02:42:30.836Z,20.8
2017-09-06T02:43:33.234Z,20.8
2017-09-06T02:44:35.632Z,20.8
2017-09-06T02:45:38.383Z,20.8
2017-09-06T02:46:40.772Z,20.8
2017-09-06T02:47:43.190Z,20.8
2017-09-06T02:48:45.930Z,20.8
2017-09-06T02:49:48.323Z,20.8
2017-09-06T02:50:50.722Z,20.8
2017-09-06T02:51:53.122Z,20.8
2017-09-06T02:52:55.523Z,20.8
2017-09-06T02:53:57.926Z,20.8
2017-09-06T02:55:00.313Z,20.8
2017-09-06T02:56:03.053Z,20.8
2017-09-06T02:57:05.459Z,20.8
2017-09-06T02:58:07.862Z,20.8
2017-09-06T02:59:10.260Z,20.9
2017-09-06T03:00:12.662Z,20.9
2017-09-06T03:01:15.061Z,20.9
2017-09-06T03:02:17.798Z,20.9
2017-09-06T03:03:20.195Z,20.9
2017-09-06T03:04:22.585Z,20.9
2017-09-06T03:05:24.987Z,20.9
2017-09-06T03:06:27.730Z,20.9
2017-09-06T03:07:30.124Z,20.9
2017-09-06T03:08:32.518Z,21
2017-09-06T03:09:34.914Z,21
2017-09-06T03:10:37.314Z,21
2017-09-06T03:11:39.717Z,21
2017-09-06T03:12:42.118Z,21
2017-09-06T03:13:44.513Z,21
2017-09-06T03:14:46.919Z,21
2017-09-06T03:15:49.318Z,21
2017-09-06T03:16:51.721Z,21
2017-09-06T03:17:54.458Z,21
2017-09-06T03:18:56.859Z,21
2017-09-06T03:19:59.259Z,21
2017-09-06T03:21:01.658Z,21
2017-09-06T03:22:04.061Z,21
2017-09-06T03:23:06.465Z,20.9
2017-09-06T03:24:08.866Z,20.9
2017-09-06T03:25:11.261Z,20.9
2017-09-06T03:26:13.656Z,20.9
2017-09-06T03:27:16.398Z,20.9
2017-09-06T03:28:18.801Z,20.9
2017-09-06T03:29:21.539Z,20.9
2017-09-06T03:30:24.315Z,20.9
2017-09-06T03:31:26.722Z,20.9
2017-09-06T03:32:29.112Z,20.9
2017-09-06T03:33:31.510Z,20.9
2017-09-06T03:34:33.911Z,20.9
2017-09-06T03:35:36.310Z,20.9
2017-09-06T03:36:38.703Z,20.9
2017-09-06T03:37:41.111Z,20.9
2017-09-06T03:38:43.502Z,20.9
2017-09-06T03:39:45.903Z,20.9
2017-09-06T03:40:48.638Z,20.9
2017-09-06T03:41:51.033Z,20.9
2017-09-06T03:42:53.437Z,20.9
2017-09-06T03:43:55.834Z,20.9
2017-09-06T03:44:58.226Z,20.8
2017-09-06T03:46:00.623Z,20.8
2017-09-06T03:47:03.032Z,20.8
2017-09-06T03:48:05.429Z,20.8
2017-09-06T03:49:07.827Z,20.8
2017-09-06T03:50:10.223Z,20.8
2017-09-06T03:51:12.629Z,20.7
2017-09-06T03:52:15.020Z,20.8
2017-09-06T03:53:17.760Z,20.7
2017-09-06T03:54:20.492Z,20.7
2017-09-06T03:55:22.898Z,20.7
2017-09-06T03:56:25.296Z,20.7
2017-09-06T03:57:27.695Z,20.6
2017-09-06T03:58:30.098Z,20.6
2017-09-06T03:59:32.499Z,20.6
2017-09-06T04:00:34.893Z,20.6
2017-09-06T04:01:37.294Z,20.6
2017-09-06T04:02:39.687Z,20.5
2017-09-06T04:03:42.422Z,20.5
2017-09-06T04:04:44.818Z,20.5
2017-09-06T04:05:47.228Z,20.5
2017-09-06T04:06:49.629Z,20.5
2017-09-06T04:07:52.027Z,20.5
2017-09-06T04:08:54.424Z,20.5
2017-09-06T04:09:56.828Z,20.5
2017-09-06T04:10:59.223Z,20.4
2017-09-06T04:12:01.625Z,20.4
2017-09-06T04:13:04.018Z,20.4
2017-09-06T04:14:06.413Z,20.4
2017-09-06T04:15:08.824Z,20.4
2017-09-06T04:16:11.222Z,20.4
2017-09-06T04:17:13.612Z,20.4
2017-09-06T04:18:16.015Z,20.3
2017-09-06T04:19:18.416Z,20.3
2017-09-06T04:20:21.140Z,20.3
2017-09-06T04:21:23.540Z,20.3
2017-09-06T04:22:25.940Z,20.3
2017-09-06T04:23:28.336Z,20.3
2017-09-06T04:24:30.736Z,20.3
2017-09-06T04:25:33.124Z,20.2
2017-09-06T04:26:35.519Z,20.2
2017-09-06T04:27:37.927Z,20.2
2017-09-06T04:28:40.322Z,20.3
2017-09-06T04:29:42.716Z,20.2
2017-09-06T04:30:45.114Z,20.2
2017-09-06T04:31:47.508Z,20.2
2017-09-06T04:32:49.903Z,20.2
2017-09-06T04:33:52.300Z,20.2
2017-09-06T04:34:54.693Z,20.2
2017-09-06T04:35:57.089Z,20.2
2017-09-06T04:36:59.492Z,20.2
2017-09-06T04:38:01.882Z,20.2
2017-09-06T04:39:04.276Z,20.1
2017-09-06T04:40:07.353Z,20.1
2017-09-06T04:41:09.747Z,20.1
2017-09-06T04:42:12.146Z,20.1
2017-09-06T04:43:14.544Z,20.1
2017-09-06T04:44:16.932Z,20.1
2017-09-06T04:45:19.339Z,20.1
2017-09-06T04:46:22.070Z,20.1
2017-09-06T04:47:24.808Z,20.1
2017-09-06T04:48:27.200Z,20.1
2017-09-06T04:49:29.594Z,20.1
2017-09-06T04:50:31.988Z,20.1
2017-09-06T04:51:34.401Z,20.1
2017-09-06T04:52:36.790Z,20.1
2017-09-06T04:53:39.193Z,20.1
2017-09-06T04:54:41.592Z,20.1
2017-09-06T04:55:43.991Z,20.1
2017-09-06T04:56:46.389Z,20.1
2017-09-06T04:57:48.789Z,20.1
2017-09-06T04:58:51.182Z,20.1
2017-09-06T04:59:53.579Z,20.1
2017-09-06T05:00:55.967Z,20.1
2017-09-06T05:01:58.366Z,20.1
2017-09-06T05:03:00.768Z,20.1
2017-09-06T05:04:03.162Z,20.1
2017-09-06T05:05:05.566Z,20.1
2017-09-06T05:06:07.967Z,20.1
2017-09-06T05:07:10.367Z,20.1
2017-09-06T05:08:12.773Z,20.1
2017-09-06T05:09:15.169Z,20.1
2017-09-06T05:10:17.559Z,20.1
2017-09-06T05:11:19.958Z,20.1
2017-09-06T05:12:22.356Z,20.1
2017-09-06T05:13:24.754Z,20.1
2017-09-06T05:14:27.140Z,20.1
2017-09-06T05:15:29.549Z,20.1
2017-09-06T05:16:31.946Z,20.1
2017-09-06T05:17:34.669Z,20.1
2017-09-06T05:18:37.411Z,20.1
2017-09-06T05:19:39.804Z,20.1
2017-09-06T05:20:42.545Z,20.1
2017-09-06T05:21:44.945Z,20.2
2017-09-06T05:22:47.337Z,20.2
2017-09-06T05:23:49.732Z,20.1
2017-09-06T05:24:52.134Z,20.2
2017-09-06T05:25:54.530Z,20.2
2017-09-06T05:26:57.266Z,20.1
2017-09-06T05:27:59.663Z,20.2
2017-09-06T05:29:02.396Z,20.2
2017-09-06T05:30:04.795Z,20.1
2017-09-06T05:31:07.193Z,20.1
2017-09-06T05:32:09.593Z,20.1
2017-09-06T05:33:11.985Z,20.1
2017-09-06T05:34:14.389Z,20.1
2017-09-06T05:35:16.781Z,20.1
2017-09-06T05:36:19.186Z,20.1
2017-09-06T05:37:21.590Z,20.1
2017-09-06T05:38:23.983Z,20.1
2017-09-06T05:39:26.378Z,20.1
2017-09-06T05:40:28.776Z,20.1
2017-09-06T05:41:31.173Z,20.1
2017-09-06T05:42:33.574Z,20
2017-09-06T05:43:35.971Z,20
2017-09-06T05:44:38.365Z,20
2017-09-06T05:45:40.763Z,20
2017-09-06T05:46:43.496Z,20
2017-09-06T05:47:45.894Z,20
2017-09-06T05:48:48.622Z,20
2017-09-06T05:49:51.018Z,19.9
2017-09-06T05:50:53.423Z,19.9
2017-09-06T05:51:55.819Z,19.9
2017-09-06T05:52:58.220Z,19.9
2017-09-06T05:54:00.613Z,19.9
2017-09-06T05:55:03.005Z,19.9
2017-09-06T05:56:05.406Z,19.9
2017-09-06T05:57:07.802Z,19.9
2017-09-06T05:58:10.197Z,19.9
2017-09-06T05:59:12.597Z,19.9
2017-09-06T06:00:15.433Z,19.9
2017-09-06T06:01:17.849Z,19.9
2017-09-06T06:02:20.256Z,19.8
2017-09-06T06:03:22.653Z,19.8
2017-09-06T06:04:25.048Z,19.8
2017-09-06T06:05:27.454Z,19.8
2017-09-06T06:06:29.854Z,19.8
2017-09-06T06:07:32.254Z,19.8
2017-09-06T06:08:34.654Z,19.8
2017-09-06T06:09:37.037Z,19.8
2017-09-06T06:10:39.446Z,19.8
2017-09-06T06:11:41.855Z,19.8
2017-09-06T06:12:44.259Z,19.8
2017-09-06T06:13:46.651Z,19.8
2017-09-06T06:14:49.057Z,19.8
2017-09-06T06:15:51.455Z,19.8
2017-09-06T06:16:53.856Z,19.8
2017-09-06T06:17:56.251Z,19.8
2017-09-06T06:18:58.648Z,19.8
2017-09-06T06:20:01.047Z,19.8
2017-09-06T06:21:03.449Z,19.8
2017-09-06T06:22:05.848Z,19.8
2017-09-06T06:23:08.603Z,19.8
2017-09-06T06:24:11.001Z,19.8
2017-09-06T06:25:13.744Z,19.8
2017-09-06T06:26:16.137Z,19.8
2017-09-06T06:27:18.535Z,19.8
2017-09-06T06:28:20.934Z,19.8
2017-09-06T06:29:23.341Z,19.8
2017-09-06T06:30:25.736Z,19.8
2017-09-06T06:31:28.131Z,19.8
2017-09-06T06:32:30.525Z,19.8
2017-09-06T06:33:32.928Z,19.8
2017-09-06T06:34:35.323Z,19.8
2017-09-06T06:35:37.709Z,19.8
2017-09-06T06:36:40.113Z,19.8
2017-09-06T06:37:42.511Z,19.7
2017-09-06T06:38:44.907Z,19.7
2017-09-06T06:39:47.652Z,19.7
2017-09-06T06:40:50.041Z,19.7
2017-09-06T06:41:52.439Z,19.6
2017-09-06T06:42:55.209Z,19.6
2017-09-06T06:43:57.601Z,19.6
2017-09-06T06:44:59.992Z,19.6
2017-09-06T06:46:02.387Z,19.6
2017-09-06T06:47:04.788Z,19.5
2017-09-06T06:48:07.180Z,19.6
2017-09-06T06:49:09.578Z,19.5
2017-09-06T06:50:11.982Z,19.5
2017-09-06T06:51:14.715Z,19.5
2017-09-06T06:52:17.108Z,19.5
2017-09-06T06:53:19.514Z,19.5
2017-09-06T06:54:22.247Z,19.5
2017-09-06T06:55:24.642Z,19.5
2017-09-06T06:56:27.034Z,19.5
2017-09-06T06:57:29.422Z,19.4
2017-09-06T06:58:31.823Z,19.4
2017-09-06T06:59:34.215Z,19.4
2017-09-06T07:00:36.609Z,19.4
2017-09-06T07:01:39.005Z,19.4
2017-09-06T07:02:41.399Z,19.4
2017-09-06T07:03:43.796Z,19.4
2017-09-06T07:04:46.198Z,19.4
2017-09-06T07:05:48.588Z,19.4
2017-09-06T07:06:50.987Z,19.4
2017-09-06T07:07:53.388Z,19.4
2017-09-06T07:08:55.791Z,19.5
2017-09-06T07:09:58.526Z,19.5
2017-09-06T07:11:00.922Z,19.4
2017-09-06T07:12:03.309Z,19.5
2017-09-06T07:13:05.713Z,19.5
2017-09-06T07:14:08.118Z,19.5
2017-09-06T07:15:10.867Z,19.5
2017-09-06T07:16:13.266Z,19.4
2017-09-06T07:17:15.691Z,19.4
2017-09-06T07:18:18.115Z,19.4
2017-09-06T07:19:20.541Z,19.4
2017-09-06T07:20:22.967Z,19.4
2017-09-06T07:21:25.381Z,19.4
2017-09-06T07:22:27.786Z,19.4
2017-09-06T07:23:30.215Z,19.4
2017-09-06T07:24:32.617Z,19.4
2017-09-06T07:25:35.021Z,19.4
2017-09-06T07:26:37.434Z,19.4
2017-09-06T07:27:39.853Z,19.4
2017-09-06T07:28:42.264Z,19.4
2017-09-06T07:29:45.384Z,19.4
2017-09-06T07:30:47.803Z,19.4
2017-09-06T07:31:50.214Z,19.5
2017-09-06T07:32:52.631Z,19.5
2017-09-06T07:33:55.049Z,19.5
2017-09-06T07:34:57.452Z,19.5
2017-09-06T07:35:59.852Z,19.5
2017-09-06T07:37:02.272Z,19.5
2017-09-06T07:38:04.694Z,19.6
2017-09-06T07:39:07.127Z,19.6
2017-09-06T07:40:09.883Z,19.6
2017-09-06T07:41:12.301Z,19.6
2017-09-06T07:42:15.051Z,19.7
2017-09-06T07:43:17.464Z,19.7
2017-09-06T07:44:19.893Z,19.8
2017-09-06T07:45:22.319Z,19.8
2017-09-06T07:46:24.741Z,19.8
2017-09-06T07:47:27.161Z,19.9
2017-09-06T07:48:29.579Z,19.9
2017-09-06T07:49:32.006Z,19.9
2017-09-06T07:50:34.412Z,19.9
2017-09-06T07:51:36.819Z,20
2017-09-06T07:52:39.224Z,20
2017-09-06T07:53:41.625Z,20
2017-09-06T07:54:44.365Z,20.1
2017-09-06T07:55:46.764Z,20.1
2017-09-06T07:56:49.160Z,20.1
2017-09-06T07:57:51.559Z,20.1
2017-09-06T07:58:53.958Z,20.1
2017-09-06T07:59:56.696Z,20.2
2017-09-06T08:00:59.088Z,20.2
2017-09-06T08:02:01.488Z,20.3
2017-09-06T08:03:03.883Z,20.3
2017-09-06T08:04:06.285Z,20.3
2017-09-06T08:05:08.672Z,20.3
2017-09-06T08:06:11.075Z,20.3
2017-09-06T08:07:13.472Z,20.3
2017-09-06T08:08:16.215Z,20.4
2017-09-06T08:09:18.611Z,20.4
2017-09-06T08:10:21.015Z,20.5
2017-09-06T08:11:23.403Z,20.5
2017-09-06T08:12:26.137Z,20.5
2017-09-06T08:13:28.546Z,20.5
2017-09-06T08:14:31.285Z,20.6
2017-09-06T08:15:33.677Z,20.6
2017-09-06T08:16:36.075Z,20.6
2017-09-06T08:17:38.478Z,20.7
2017-09-06T08:18:40.877Z,20.7
2017-09-06T08:19:43.277Z,20.7
2017-09-06T08:20:45.670Z,20.7
2017-09-06T08:21:48.069Z,20.7
2017-09-06T08:22:50.474Z,20.8
2017-09-06T08:23:52.873Z,20.8
2017-09-06T08:24:55.266Z,20.8
2017-09-06T08:25:57.669Z,20.9
2017-09-06T08:27:00.399Z,20.9
2017-09-06T08:28:02.803Z,20.9
2017-09-06T08:29:05.203Z,20.9
2017-09-06T08:30:07.591Z,21
2017-09-06T08:31:09.991Z,21
2017-09-06T08:32:12.393Z,21
2017-09-06T08:33:14.791Z,21.1
2017-09-06T08:34:17.191Z,21.1
2017-09-06T08:35:19.580Z,21.1
2017-09-06T08:36:21.980Z,21.2
2017-09-06T08:37:24.387Z,21.1
2017-09-06T08:38:26.781Z,21.2
2017-09-06T08:39:29.171Z,21.2
2017-09-06T08:40:31.569Z,21.3
2017-09-06T08:41:33.965Z,21.3
2017-09-06T08:42:36.368Z,21.4
2017-09-06T08:43:38.768Z,21.4
2017-09-06T08:44:41.159Z,21.5
2017-09-06T08:45:43.558Z,21.5
2017-09-06T08:46:46.681Z,21.5
2017-09-06T08:47:49.081Z,21.6
2017-09-06T08:48:51.475Z,21.6
2017-09-06T08:49:53.879Z,21.6
2017-09-06T08:50:56.276Z,21.7
2017-09-06T08:51:58.677Z,21.7
2017-09-06T08:53:01.079Z,21.7
2017-09-06T08:54:03.811Z,21.8
2017-09-06T08:55:06.209Z,21.8
2017-09-06T08:56:08.621Z,21.8
2017-09-06T08:57:11.017Z,21.8
2017-09-06T08:58:13.422Z,21.9
2017-09-06T08:59:15.818Z,21.9
2017-09-06T09:00:18.551Z,22
2017-09-06T09:01:20.964Z,22
2017-09-06T09:02:23.362Z,22
2017-09-06T09:03:25.753Z,22
2017-09-06T09:04:28.162Z,22.1
2017-09-06T09:05:30.563Z,22.1
2017-09-06T09:06:33.297Z,22.1
2017-09-06T09:07:35.703Z,22.2
2017-09-06T09:08:38.093Z,22.2
2017-09-06T09:09:40.495Z,22.2
2017-09-06T09:10:42.903Z,22.2
2017-09-06T09:11:45.298Z,22.2
2017-09-06T09:12:47.703Z,22.3
2017-09-06T09:13:50.100Z,22.2
2017-09-06T09:14:52.500Z,22.2
2017-09-06T09:15:55.233Z,22.2
2017-09-06T09:16:57.631Z,22.2
2017-09-06T09:18:00.037Z,22.3
2017-09-06T09:19:02.432Z,22.3
2017-09-06T09:20:04.833Z,22.3
2017-09-06T09:21:07.237Z,22.3
2017-09-06T09:22:09.639Z,22.4
2017-09-06T09:23:12.040Z,22.3
2017-09-06T09:24:14.440Z,22.4
2017-09-06T09:25:16.841Z,22.4
2017-09-06T09:26:19.246Z,22.4
2017-09-06T09:27:21.644Z,22.4
2017-09-06T09:28:24.040Z,22.4
2017-09-06T09:29:26.446Z,22.4
2017-09-06T09:30:28.849Z,22.4
2017-09-06T09:31:31.631Z,22.5
2017-09-06T09:32:34.384Z,22.5
2017-09-06T09:33:36.780Z,22.6
2017-09-06T09:34:39.177Z,22.6
2017-09-06T09:35:41.581Z,22.6
2017-09-06T09:36:43.984Z,22.7
2017-09-06T09:37:46.386Z,22.7
2017-09-06T09:38:48.789Z,22.8
2017-09-06T09:39:51.189Z,22.9
2017-09-06T09:40:53.932Z,23
2017-09-06T09:41:56.335Z,23.1
2017-09-06T09:42:58.737Z,23.1
2017-09-06T09:44:01.507Z,23.2
2017-09-06T09:45:03.910Z,23.2
2017-09-06T09:46:06.315Z,23.3
2017-09-06T09:47:08.711Z,23.4
2017-09-06T09:48:11.116Z,23.4
2017-09-06T09:49:13.523Z,23.4
2017-09-06T09:50:15.926Z,23.4
2017-09-06T09:51:18.331Z,23.5
2017-09-06T09:52:20.727Z,23.5
2017-09-06T09:53:23.120Z,23.5
2017-09-06T09:54:25.523Z,23.5
2017-09-06T09:55:27.931Z,23.6
2017-09-06T09:56:30.334Z,23.6
2017-09-06T09:57:32.737Z,23.6
2017-09-06T09:58:35.131Z,23.6
2017-09-06T09:59:37.535Z,23.6
2017-09-06T10:00:39.947Z,23.6
2017-09-06T10:01:42.342Z,23.6
2017-09-06T10:02:44.751Z,23.7
2017-09-06T10:03:47.154Z,23.7
2017-09-06T10:04:49.554Z,23.6
2017-09-06T10:05:51.963Z,23.7
2017-09-06T10:06:54.358Z,23.7
2017-09-06T10:07:56.758Z,23.7
2017-09-06T10:08:59.164Z,23.7
2017-09-06T10:10:01.565Z,23.7
2017-09-06T10:11:03.968Z,23.7
2017-09-06T10:12:06.365Z,23.7
2017-09-06T10:13:08.764Z,23.7
2017-09-06T10:14:11.167Z,23.7
2017-09-06T10:15:13.594Z,23.7
2017-09-06T10:16:15.975Z,23.7
2017-09-06T10:17:18.379Z,23.7
2017-09-06T10:18:20.776Z,23.7
2017-09-06T10:19:23.190Z,23.7
2017-09-06T10:20:25.604Z,23.7
2017-09-06T10:21:27.998Z,23.7
2017-09-06T10:22:30.398Z,23.7
2017-09-06T10:23:32.800Z,23.7
2017-09-06T10:24:35.208Z,23.7
2017-09-06T10:25:37.959Z,23.7
2017-09-06T10:26:40.352Z,23.7
2017-09-06T10:27:42.752Z,23.7
2017-09-06T10:28:45.154Z,23.8
2017-09-06T10:29:47.903Z,23.8
2017-09-06T10:30:50.303Z,23.9
2017-09-06T10:31:52.716Z,23.9
2017-09-06T10:32:55.116Z,23.9
2017-09-06T10:33:57.522Z,23.9
2017-09-06T10:34:59.927Z,24
2017-09-06T10:36:02.350Z,24
2017-09-06T10:37:04.768Z,24.1
2017-09-06T10:38:07.205Z,24.2
2017-09-06T10:39:09.630Z,24.4
2017-09-06T10:40:12.074Z,24.6
2017-09-06T10:41:14.488Z,24.9
2017-09-06T10:42:16.912Z,25.1
2017-09-06T10:43:19.338Z,25.3
2017-09-06T10:44:21.769Z,25.5
2017-09-06T10:45:24.206Z,25.6
2017-09-06T10:46:26.980Z,25.7
2017-09-06T10:47:29.733Z,25.8
2017-09-06T10:48:32.165Z,25.8
2017-09-06T10:49:34.631Z,25.9
2017-09-06T10:50:37.725Z,26
2017-09-06T10:51:40.160Z,26.1
2017-09-06T10:52:42.596Z,26.3
2017-09-06T10:53:45.043Z,26.5
2017-09-06T10:54:47.459Z,26.7
2017-09-06T10:55:49.892Z,26.8
2017-09-06T10:56:52.323Z,26.9
2017-09-06T10:57:54.753Z,27
2017-09-06T10:58:57.531Z,27
2017-09-06T10:59:59.942Z,27
2017-09-06T11:01:02.373Z,27
2017-09-06T11:02:04.801Z,27
2017-09-06T11:03:07.227Z,27
2017-09-06T11:04:09.651Z,27
2017-09-06T11:05:12.080Z,26.9
2017-09-06T11:06:14.508Z,26.9
2017-09-06T11:07:16.940Z,26.8
2017-09-06T11:08:19.370Z,26.8
2017-09-06T11:09:21.790Z,26.8
2017-09-06T11:10:24.234Z,26.8
2017-09-06T11:11:26.996Z,26.8
2017-09-06T11:12:29.420Z,26.8
2017-09-06T11:13:31.846Z,26.8
2017-09-06T11:14:34.276Z,26.8
2017-09-06T11:15:36.709Z,26.8
2017-09-06T11:16:39.140Z,26.8
2017-09-06T11:17:41.576Z,26.8
2017-09-06T11:18:44.004Z,26.8
2017-09-06T11:19:46.779Z,26.8
2017-09-06T11:20:49.216Z,26.8
2017-09-06T11:21:51.992Z,26.8
2017-09-06T11:22:54.420Z,26.8
2017-09-06T11:23:56.851Z,26.8
2017-09-06T11:24:59.265Z,26.9
2017-09-06T11:26:01.711Z,26.9
2017-09-06T11:27:04.144Z,26.9
2017-09-06T11:28:06.554Z,26.9
2017-09-06T11:29:09.003Z,26.9
2017-09-06T11:30:11.441Z,26.9
2017-09-06T11:31:13.858Z,26.8
2017-09-06T11:32:16.278Z,26.7
2017-09-06T11:33:19.031Z,26.7
2017-09-06T11:34:21.463Z,26.7
2017-09-06T11:35:23.894Z,26.6
2017-09-06T11:36:26.323Z,26.6
2017-09-06T11:37:28.754Z,26.5
2017-09-06T11:38:31.185Z,26.5
2017-09-06T11:39:33.614Z,26.5
2017-09-06T11:40:36.378Z,26.5
2017-09-06T11:41:38.805Z,26.5
2017-09-06T11:42:41.236Z,26.5
2017-09-06T11:43:43.676Z,26.5
2017-09-06T11:44:46.115Z,26.5
2017-09-06T11:45:48.546Z,26.5
2017-09-06T11:46:50.968Z,26.5
2017-09-06T11:47:53.411Z,26.5
2017-09-06T11:48:56.178Z,26.5
2017-09-06T11:49:58.614Z,26.5
2017-09-06T11:51:01.036Z,26.6
2017-09-06T11:52:03.475Z,26.7
2017-09-06T11:53:05.916Z,26.9
2017-09-06T11:54:08.683Z,27.1
2017-09-06T11:55:11.104Z,27.3
2017-09-06T11:56:13.536Z,27.5
2017-09-06T11:57:15.961Z,27.6
2017-09-06T11:58:18.392Z,27.7
2017-09-06T11:59:20.820Z,27.8
2017-09-06T12:00:23.248Z,27.9
2017-09-06T12:01:25.678Z,27.9
2017-09-06T12:02:28.441Z,28.1
2017-09-06T12:03:30.879Z,28.2
2017-09-06T12:04:33.314Z,28.3
2017-09-06T12:05:36.080Z,28.4
2017-09-06T12:06:38.515Z,28.4
2017-09-06T12:07:40.941Z,28.5
2017-09-06T12:08:43.348Z,28.5
2017-09-06T12:09:45.775Z,28.6
2017-09-06T12:10:48.202Z,28.6
2017-09-06T12:11:50.624Z,28.7
2017-09-06T12:12:53.054Z,28.9
2017-09-06T12:13:55.497Z,28.9
2017-09-06T12:14:57.934Z,29
2017-09-06T12:16:00.354Z,29
2017-09-06T12:17:03.145Z,29
2017-09-06T12:18:05.573Z,29
2017-09-06T12:19:08.337Z,28.9
2017-09-06T12:20:10.783Z,28.9
2017-09-06T12:21:13.214Z,28.9
2017-09-06T12:22:15.650Z,28.8
2017-09-06T12:23:18.078Z,28.9
2017-09-06T12:24:20.513Z,28.8
2017-09-06T12:25:22.962Z,28.8
2017-09-06T12:26:25.387Z,28.8
2017-09-06T12:27:27.810Z,28.7
2017-09-06T12:28:30.232Z,28.7
2017-09-06T12:29:32.667Z,28.6
2017-09-06T12:30:35.093Z,28.5
2017-09-06T12:31:37.515Z,28.5
2017-09-06T12:32:40.277Z,28.4
2017-09-06T12:33:42.696Z,28.4
2017-09-06T12:34:45.129Z,28.3
2017-09-06T12:35:47.890Z,28.3
2017-09-06T12:36:50.322Z,28.2
2017-09-06T12:37:52.754Z,28.2
2017-09-06T12:38:55.182Z,28.1
2017-09-06T12:39:57.586Z,28
2017-09-06T12:41:00.024Z,27.9
2017-09-06T12:42:02.452Z,27.9
2017-09-06T12:43:04.872Z,27.8
2017-09-06T12:44:07.310Z,27.7
2017-09-06T12:45:09.800Z,27.6
2017-09-06T12:46:12.210Z,27.6
2017-09-06T12:47:14.640Z,27.5
2017-09-06T12:48:17.061Z,27.4
2017-09-06T12:49:19.847Z,27.4
2017-09-06T12:50:22.272Z,27.4
2017-09-06T12:51:24.699Z,27.4
2017-09-06T12:52:27.113Z,27.4
2017-09-06T12:53:29.539Z,27.5
2017-09-06T12:54:31.975Z,27.5
2017-09-06T12:55:34.403Z,27.5
2017-09-06T12:56:36.831Z,27.5
2017-09-06T12:57:39.291Z,27.6
2017-09-06T12:58:42.042Z,27.6
2017-09-06T12:59:44.468Z,27.6
2017-09-06T13:00:46.888Z,27.5
2017-09-06T13:01:49.326Z,27.6
2017-09-06T13:02:51.739Z,27.6
2017-09-06T13:03:54.516Z,27.5
2017-09-06T13:04:56.930Z,27.5
2017-09-06T13:05:59.365Z,27.4
2017-09-06T13:07:01.791Z,27.4
2017-09-06T13:08:04.219Z,27.3
2017-09-06T13:09:06.640Z,27.3
2017-09-06T13:10:09.068Z,27.2
2017-09-06T13:11:11.569Z,27.1
2017-09-06T13:12:14.126Z,27.1
2017-09-06T13:13:16.706Z,27
2017-09-06T13:14:19.285Z,27
2017-09-06T13:15:21.845Z,26.9
2017-09-06T13:16:24.399Z,26.9
2017-09-06T13:17:26.969Z,26.8
2017-09-06T13:18:29.524Z,26.7
2017-09-06T13:19:32.073Z,26.7
2017-09-06T13:20:34.609Z,26.7
2017-09-06T13:21:37.154Z,26.6
2017-09-06T13:22:39.706Z,26.5
2017-09-06T13:23:42.187Z,26.4
2017-09-06T13:24:44.598Z,26.3
2017-09-06T13:25:47.339Z,26.1
2017-09-06T13:26:49.748Z,26
2017-09-06T13:27:52.500Z,25.8
2017-09-06T13:28:54.904Z,25.7
2017-09-06T13:29:57.303Z,25.5
2017-09-06T13:30:59.708Z,25.3
2017-09-06T13:32:02.113Z,25.2
2017-09-06T13:33:04.526Z,25.1
2017-09-06T13:34:07.266Z,25
2017-09-06T13:35:09.669Z,24.8
2017-09-06T13:36:12.433Z,24.7
2017-09-06T13:37:14.851Z,24.7
2017-09-06T13:38:17.616Z,24.5
2017-09-06T13:39:20.009Z,24.5
2017-09-06T13:40:23.099Z,24.4
2017-09-06T13:41:25.509Z,24.4
2017-09-06T13:42:28.252Z,24.3
2017-09-06T13:43:30.659Z,24.3
2017-09-06T13:44:33.400Z,24.3
2017-09-06T13:45:35.797Z,24.3
2017-09-06T13:46:38.211Z,24.3
2017-09-06T13:47:40.613Z,24.3
2017-09-06T13:48:43.005Z,24.2
2017-09-06T13:49:45.406Z,24.2
2017-09-06T13:50:47.815Z,24.2
2017-09-06T13:51:50.227Z,24.2
2017-09-06T13:52:52.628Z,24.2
2017-09-06T13:53:55.026Z,24.2