createdAt,value
2017-10-30T08:22:31.104Z,116.00
2017-10-30T08:23:29.981Z,116.00
2017-10-30T08:25:23.374Z,184.00
2017-10-30T08:26:23.342Z,204.00
2017-10-30T08:28:16.711Z,220.00
2017-10-30T08:31:25.525Z,1036.00
2017-10-30T08:32:25.502Z,948.00
2017-10-30T08:42:53.712Z,840.00
2017-10-30T08:43:53.684Z,848.00
2017-10-30T08:45:47.075Z,460.00
2017-10-30T08:46:47.053Z,312.00
2017-10-30T08:48:41.447Z,404.00
2017-10-30T08:49:41.421Z,488.00
2017-10-30T08:50:55.528Z,580.00
2017-10-30T08:56:52.516Z,472.00
2017-10-30T08:57:52.482Z,476.00
2017-10-30T08:59:46.891Z,568.00
2017-10-30T09:00:46.880Z,596.00
2017-10-30T09:02:41.353Z,600.00
2017-10-30T09:03:41.245Z,552.00
2017-10-30T09:05:34.634Z,548.00
2017-10-30T09:06:34.615Z,492.00
2017-10-30T09:08:29.712Z,1548.00
2017-10-30T09:09:29.689Z,1500.00
2017-10-30T09:10:29.687Z,1400.00
2017-10-30T09:11:29.693Z,1268.00
2017-10-30T09:12:29.690Z,1280.00
2017-10-30T09:13:29.688Z,1312.00
2017-10-30T09:14:29.694Z,1264.00
2017-10-30T09:15:29.694Z,1220.00
2017-10-30T09:16:29.693Z,1280.00
2017-10-30T09:17:29.692Z,1388.00
2017-10-30T09:18:29.694Z,1468.00
2017-10-30T09:19:29.693Z,1396.00
2017-10-30T09:20:29.695Z,1420.00
2017-10-30T09:21:29.694Z,1496.00
2017-10-30T09:22:29.692Z,1512.00
2017-10-30T09:23:29.694Z,1180.00
2017-10-30T09:24:29.752Z,1084.00
2017-10-30T09:25:29.692Z,44.00
2017-10-30T09:26:45.291Z,8.00
2017-10-30T09:27:45.268Z,8.00
2017-10-30T09:29:40.012Z,8.00
2017-10-30T09:30:39.994Z,12.00
2017-10-30T09:32:34.384Z,8.00
2017-10-30T09:33:34.346Z,12.00
2017-10-30T09:35:27.949Z,12.00
2017-10-30T09:36:27.932Z,12.00
2017-10-30T09:38:21.525Z,12.00
2017-10-30T09:39:21.505Z,12.00
2017-10-30T09:41:14.912Z,8.00
2017-10-30T09:42:14.889Z,8.00
2017-10-30T09:44:09.288Z,12.00
2017-10-30T09:45:09.261Z,12.00
2017-10-30T09:46:09.264Z,8.00
2017-10-30T09:47:09.266Z,8.00
2017-10-30T09:48:09.264Z,8.00
2017-10-30T09:49:09.266Z,12.00
2017-10-30T09:50:09.266Z,12.00
2017-10-30T09:51:09.270Z,12.00
2017-10-30T09:52:09.287Z,1828.00
2017-10-30T09:53:09.273Z,940.00
2017-10-30T09:54:09.273Z,1316.00
2017-10-30T09:55:09.283Z,856.00
2017-10-30T09:56:09.278Z,816.00
2017-10-30T09:57:09.274Z,1296.00
2017-10-30T09:58:09.275Z,892.00
2017-10-30T09:59:09.278Z,676.00
2017-10-30T10:00:09.281Z,672.00
2017-10-30T10:01:09.284Z,692.00
2017-10-30T10:02:09.346Z,728.00
2017-10-30T10:03:09.287Z,672.00
2017-10-30T10:04:09.287Z,652.00
2017-10-30T10:05:09.287Z,652.00
2017-10-30T10:06:09.289Z,640.00
2017-10-30T10:07:09.288Z,680.00
2017-10-30T10:08:09.287Z,688.00
2017-10-30T10:09:09.288Z,696.00
2017-10-30T10:10:09.288Z,788.00
2017-10-30T10:11:09.293Z,704.00
2017-10-30T10:12:09.293Z,680.00
2017-10-30T10:13:09.331Z,640.00
2017-10-30T10:14:09.296Z,668.00
2017-10-30T10:15:09.322Z,728.00
2017-10-30T10:16:09.298Z,948.00
2017-10-30T10:17:09.427Z,980.00
2017-10-30T10:18:09.302Z,764.00
2017-10-30T10:19:09.300Z,892.00
2017-10-30T10:20:09.575Z,1136.00
2017-10-30T10:21:09.370Z,1276.00
2017-10-30T10:22:09.304Z,1332.00
2017-10-30T10:23:09.304Z,1084.00
2017-10-30T10:24:09.307Z,1140.00
2017-10-30T10:25:09.303Z,1128.00
2017-10-30T10:26:09.305Z,1436.00
2017-10-30T10:27:09.307Z,1436.00
2017-10-30T10:28:09.313Z,1152.00
2017-10-30T10:29:09.309Z,632.00
2017-10-30T10:30:09.328Z,564.00
2017-10-30T10:31:09.311Z,1052.00
2017-10-30T10:32:09.315Z,1412.00
2017-10-30T10:33:09.315Z,1352.00
2017-10-30T10:34:09.317Z,1056.00
2017-10-30T10:35:09.319Z,1144.00
2017-10-30T10:36:09.329Z,1424.00
2017-10-30T10:37:09.321Z,1604.00
2017-10-30T10:38:09.320Z,1376.00
2017-10-30T10:39:09.318Z,1032.00
2017-10-30T10:40:09.318Z,900.00
2017-10-30T10:41:09.312Z,680.00
2017-10-30T10:42:09.321Z,584.00
2017-10-30T10:43:09.424Z,448.00
2017-10-30T10:44:09.323Z,364.00
2017-10-30T10:45:09.324Z,440.00
2017-10-30T10:46:09.323Z,400.00
2017-10-30T10:47:09.329Z,516.00
2017-10-30T10:48:09.330Z,556.00
2017-10-30T10:49:09.330Z,604.00
2017-10-30T10:50:09.332Z,732.00
2017-10-30T10:51:09.331Z,808.00
2017-10-30T10:52:09.336Z,996.00
2017-10-30T10:53:09.335Z,924.00
2017-10-30T10:54:09.334Z,976.00
2017-10-30T10:55:09.329Z,1116.00
2017-10-30T10:56:09.332Z,1364.00
2017-10-30T10:57:09.334Z,1648.00
2017-10-30T10:58:09.334Z,1696.00
2017-10-30T10:59:09.339Z,1840.00
2017-10-30T11:00:09.344Z,1840.00
2017-10-30T11:01:09.340Z,2036.00
2017-10-30T11:02:09.343Z,2356.00
2017-10-30T11:03:09.343Z,2080.00
2017-10-30T11:04:09.342Z,2148.00
2017-10-30T11:05:09.343Z,1876.00
2017-10-30T11:06:09.342Z,1612.00
2017-10-30T11:07:09.342Z,1332.00
2017-10-30T11:08:09.343Z,1388.00
2017-10-30T11:09:09.345Z,1684.00
2017-10-30T11:10:09.348Z,2120.00
2017-10-30T11:11:09.350Z,2468.00
2017-10-30T11:12:09.349Z,2400.00
2017-10-30T11:13:09.352Z,2372.00
2017-10-30T11:14:09.355Z,2560.00
2017-10-30T11:15:09.354Z,2444.00
2017-10-30T11:16:09.354Z,2224.00
2017-10-30T11:17:09.358Z,1676.00
2017-10-30T11:18:09.358Z,1380.00
2017-10-30T11:19:09.355Z,1108.00
2017-10-30T11:20:09.359Z,1000.00
2017-10-30T11:21:09.357Z,888.00
2017-10-30T11:22:09.360Z,924.00
2017-10-30T11:23:09.372Z,848.00
2017-10-30T11:24:09.362Z,752.00
2017-10-30T11:25:09.361Z,932.00
2017-10-30T11:26:09.364Z,1016.00
2017-10-30T11:27:09.366Z,1180.00
2017-10-30T11:28:09.370Z,1308.00
2017-10-30T11:29:09.370Z,1288.00
2017-10-30T11:30:09.373Z,1476.00
2017-10-30T11:31:09.371Z,1952.00
2017-10-30T11:32:09.373Z,2048.00
2017-10-30T11:33:09.379Z,2120.00
2017-10-30T11:34:09.375Z,2216.00
2017-10-30T11:35:09.370Z,2164.00
2017-10-30T11:36:09.373Z,1976.00
2017-10-30T11:37:09.372Z,2092.00
2017-10-30T11:38:09.378Z,2492.00
2017-10-30T11:39:09.376Z,2644.00
2017-10-30T11:40:09.376Z,2364.00
2017-10-30T11:41:09.377Z,1800.00
2017-10-30T11:42:09.379Z,1080.00
2017-10-30T11:43:09.386Z,860.00
2017-10-30T11:44:09.385Z,756.00
2017-10-30T11:45:09.391Z,720.00
2017-10-30T11:46:09.386Z,688.00
2017-10-30T11:47:09.389Z,576.00
2017-10-30T11:48:09.391Z,524.00
2017-10-30T11:49:09.391Z,460.00
2017-10-30T11:50:09.393Z,432.00
2017-10-30T11:51:09.389Z,428.00
2017-10-30T11:52:09.389Z,384.00
2017-10-30T11:53:09.390Z,312.00
2017-10-30T11:54:09.397Z,208.00
2017-10-30T11:55:09.391Z,172.00
2017-10-30T11:56:09.393Z,172.00
2017-10-30T11:57:09.392Z,180.00
2017-10-30T11:58:09.392Z,164.00
2017-10-30T11:59:09.398Z,180.00
2017-10-30T12:00:09.398Z,200.00
2017-10-30T12:01:09.400Z,260.00
2017-10-30T12:02:09.400Z,432.00
2017-10-30T12:03:09.403Z,552.00
2017-10-30T12:04:09.401Z,648.00
2017-10-30T12:05:09.404Z,688.00
2017-10-30T12:06:09.416Z,632.00
2017-10-30T12:07:09.401Z,552.00
2017-10-30T12:08:09.401Z,648.00
2017-10-30T12:09:09.404Z,892.00
2017-10-30T12:10:09.406Z,896.00
2017-10-30T12:11:09.404Z,772.00
2017-10-30T12:12:09.403Z,648.00
2017-10-30T12:13:09.405Z,584.00
2017-10-30T12:14:09.405Z,544.00
2017-10-30T12:15:09.411Z,468.00
2017-10-30T12:16:09.409Z,440.00
2017-10-30T12:17:09.412Z,412.00
2017-10-30T12:18:09.418Z,396.00
2017-10-30T12:19:09.414Z,384.00
2017-10-30T12:20:09.414Z,396.00
2017-10-30T12:21:09.414Z,436.00
2017-10-30T12:22:09.415Z,472.00
2017-10-30T12:23:09.412Z,508.00
2017-10-30T12:24:09.414Z,592.00
2017-10-30T12:25:09.421Z,732.00
2017-10-30T12:26:09.416Z,664.00
2017-10-30T12:27:09.417Z,504.00
2017-10-30T12:28:09.415Z,444.00
2017-10-30T12:29:09.417Z,432.00
2017-10-30T12:30:09.419Z,436.00
2017-10-30T12:31:09.421Z,468.00
2017-10-30T12:32:09.423Z,500.00
2017-10-30T12:33:09.423Z,568.00
2017-10-30T12:34:09.430Z,588.00
2017-10-30T12:35:09.425Z,620.00
2017-10-30T12:36:09.425Z,648.00
2017-10-30T12:37:09.429Z,656.00
2017-10-30T12:38:09.428Z,592.00
2017-10-30T12:39:09.423Z,588.00
2017-10-30T12:40:09.428Z,604.00
2017-10-30T12:41:09.425Z,600.00
2017-10-30T12:42:09.431Z,644.00
2017-10-30T12:43:09.434Z,784.00
2017-10-30T12:44:09.431Z,976.00
2017-10-30T12:45:09.431Z,1196.00
2017-10-30T12:46:09.430Z,1352.00
2017-10-30T12:47:09.436Z,1248.00
2017-10-30T12:48:09.441Z,824.00
2017-10-30T12:49:09.434Z,548.00
2017-10-30T12:50:09.437Z,436.00
2017-10-30T12:51:09.437Z,404.00
2017-10-30T12:52:09.438Z,340.00
2017-10-30T12:53:09.444Z,308.00
2017-10-30T12:54:09.443Z,284.00
2017-10-30T12:55:09.436Z,296.00
2017-10-30T12:56:09.437Z,344.00
2017-10-30T12:57:09.445Z,468.00
2017-10-30T12:58:09.438Z,732.00
2017-10-30T12:59:09.441Z,960.00
2017-10-30T13:00:09.443Z,1040.00
2017-10-30T13:01:09.443Z,1012.00
2017-10-30T13:02:09.443Z,1028.00
2017-10-30T13:03:09.453Z,1140.00
2017-10-30T13:04:09.448Z,1272.00
2017-10-30T13:05:09.447Z,1352.00
2017-10-30T13:06:09.455Z,1296.00
2017-10-30T13:07:09.448Z,1408.00
2017-10-30T13:08:09.446Z,1776.00
2017-10-30T13:09:09.446Z,2076.00
2017-10-30T13:10:09.448Z,2460.00
2017-10-30T13:11:09.452Z,2808.00
2017-10-30T13:12:09.453Z,3612.00
2017-10-30T13:13:09.451Z,3380.00
2017-10-30T13:14:09.465Z,10216.00
2017-10-30T13:15:09.456Z,46464.00
2017-10-30T13:16:09.457Z,47552.00
2017-10-30T13:17:09.460Z,47680.00
2017-10-30T13:18:09.465Z,46368.00
2017-10-30T13:19:09.462Z,45376.00
2017-10-30T13:20:09.467Z,43392.00
2017-10-30T13:21:09.469Z,42688.00
2017-10-30T13:22:09.474Z,42432.00
2017-10-30T13:23:09.476Z,42624.00
2017-10-30T13:24:09.482Z,41472.00
2017-10-30T13:25:09.489Z,40320.00
2017-10-30T13:26:09.497Z,40224.00
2017-10-30T13:27:09.497Z,39968.00
2017-10-30T13:28:09.504Z,39936.00
2017-10-30T13:29:09.512Z,18016.00
2017-10-30T13:30:09.510Z,33344.00
2017-10-30T13:31:09.517Z,5092.00
2017-10-30T13:32:09.519Z,20512.00
2017-10-30T13:33:09.523Z,29472.00
2017-10-30T13:34:09.527Z,31456.00
2017-10-30T13:35:09.533Z,29376.00
2017-10-30T13:36:09.531Z,11464.00
2017-10-30T13:37:09.527Z,1904.00
2017-10-30T13:38:09.538Z,3736.00
2017-10-30T13:39:09.533Z,22432.00
2017-10-30T13:40:09.535Z,18912.00
2017-10-30T13:41:09.538Z,14524.00
2017-10-30T13:42:09.543Z,9676.00
2017-10-30T13:43:09.550Z,6088.00
2017-10-30T13:44:09.554Z,4724.00
2017-10-30T13:45:09.549Z,2940.00
2017-10-30T13:46:09.559Z,1412.00
2017-10-30T13:47:09.556Z,736.00
2017-10-30T13:48:09.554Z,552.00
2017-10-30T13:49:09.556Z,444.00
2017-10-30T13:50:09.559Z,400.00
2017-10-30T13:51:09.561Z,396.00
2017-10-30T13:52:09.562Z,404.00
2017-10-30T13:53:09.558Z,552.00
2017-10-30T13:54:09.563Z,1308.00
2017-10-30T13:55:09.560Z,3004.00
2017-10-30T13:56:09.565Z,3268.00
2017-10-30T13:57:09.564Z,3180.00
2017-10-30T13:58:09.566Z,3208.00
2017-10-30T13:59:09.570Z,2680.00
2017-10-30T14:00:09.570Z,2612.00
2017-10-30T14:01:09.572Z,2940.00
2017-10-30T14:02:09.573Z,2960.00
2017-10-30T14:03:09.574Z,2968.00
2017-10-30T14:04:09.580Z,2364.00
2017-10-30T14:05:09.581Z,2324.00
2017-10-30T14:06:09.582Z,2200.00
2017-10-30T14:07:09.575Z,2220.00
2017-10-30T14:08:09.578Z,2904.00
2017-10-30T14:09:09.580Z,2936.00
2017-10-30T14:10:09.578Z,2524.00
2017-10-30T14:11:09.589Z,1892.00
2017-10-30T14:12:09.588Z,1536.00
2017-10-30T14:13:10.470Z,1404.00
2017-10-30T14:14:09.588Z,1300.00
2017-10-30T14:15:09.587Z,1580.00
2017-10-30T14:16:09.589Z,1784.00
2017-10-30T14:17:09.591Z,1968.00
2017-10-30T14:18:09.592Z,2228.00
2017-10-30T14:19:09.590Z,2180.00
2017-10-30T14:20:09.589Z,2184.00
2017-10-30T14:21:09.598Z,2108.00
2017-10-30T14:22:09.604Z,1948.00
2017-10-30T14:23:09.605Z,1964.00
2017-10-30T14:24:09.604Z,1836.00
2017-10-30T14:25:09.602Z,1716.00
2017-10-30T14:26:09.610Z,1576.00
2017-10-30T14:27:09.604Z,1448.00
2017-10-30T14:28:09.607Z,1364.00
2017-10-30T14:29:09.606Z,936.00
2017-10-30T14:30:09.611Z,1272.00
2017-10-30T14:31:09.607Z,1284.00
2017-10-30T14:32:09.624Z,1388.00
2017-10-30T14:33:09.611Z,1380.00
2017-10-30T14:34:09.609Z,1292.00
2017-10-30T14:35:09.607Z,1292.00
2017-10-30T14:36:09.611Z,1360.00
2017-10-30T14:37:09.612Z,1432.00
2017-10-30T14:38:09.614Z,1376.00
2017-10-30T14:39:09.617Z,1264.00
2017-10-30T14:40:10.488Z,1244.00
2017-10-30T14:41:09.622Z,1188.00
2017-10-30T14:42:09.621Z,1140.00
2017-10-30T14:43:09.622Z,1176.00
2017-10-30T14:44:09.632Z,1104.00
2017-10-30T14:45:09.627Z,1032.00
2017-10-30T14:46:09.627Z,1024.00
2017-10-30T14:47:09.625Z,920.00
2017-10-30T14:48:09.623Z,616.00
2017-10-30T14:49:09.627Z,568.00
2017-10-30T14:50:09.627Z,528.00
2017-10-30T14:51:09.629Z,488.00
2017-10-30T14:52:09.631Z,444.00
2017-10-30T14:53:09.629Z,400.00
2017-10-30T14:54:09.630Z,388.00
2017-10-30T14:55:09.636Z,376.00
2017-10-30T14:56:09.634Z,376.00
2017-10-30T14:57:09.636Z,368.00
2017-10-30T14:58:09.642Z,364.00
2017-10-30T14:59:09.634Z,368.00
2017-10-30T15:00:09.638Z,400.00
2017-10-30T15:01:09.638Z,360.00
2017-10-30T15:02:09.640Z,344.00
2017-10-30T15:03:09.638Z,344.00
2017-10-30T15:04:09.639Z,356.00
2017-10-30T15:05:09.645Z,364.00
2017-10-30T15:06:09.648Z,436.00
2017-10-30T15:07:09.639Z,436.00
2017-10-30T15:08:09.644Z,368.00
2017-10-30T15:09:09.646Z,364.00
2017-10-30T15:10:09.644Z,368.00
2017-10-30T15:11:09.647Z,388.00
2017-10-30T15:12:09.648Z,404.00
2017-10-30T15:13:09.651Z,488.00
2017-10-30T15:14:09.696Z,552.00
2017-10-30T15:15:09.648Z,560.00
2017-10-30T15:16:09.649Z,544.00
2017-10-30T15:17:09.649Z,536.00
2017-10-30T15:18:10.507Z,532.00
2017-10-30T15:19:09.651Z,520.00
2017-10-30T15:20:09.653Z,496.00
2017-10-30T15:21:09.657Z,468.00
2017-10-30T15:22:09.655Z,448.00
2017-10-30T15:23:09.654Z,420.00
2017-10-30T15:24:09.661Z,412.00
2017-10-30T15:25:09.662Z,392.00
2017-10-30T15:26:09.658Z,380.00
2017-10-30T15:27:09.654Z,372.00
2017-10-30T15:28:09.654Z,364.00
2017-10-30T15:29:09.661Z,352.00
2017-10-30T15:30:09.659Z,352.00
2017-10-30T15:31:09.657Z,324.00
2017-10-30T15:32:09.659Z,296.00
2017-10-30T15:33:09.661Z,272.00
2017-10-30T15:34:09.661Z,256.00
2017-10-30T15:35:09.664Z,240.00
2017-10-30T15:36:09.665Z,224.00
2017-10-30T15:37:09.668Z,220.00
2017-10-30T15:38:09.667Z,208.00
2017-10-30T15:39:09.667Z,204.00
2017-10-30T15:40:09.667Z,196.00
2017-10-30T15:41:09.674Z,188.00
2017-10-30T15:42:09.678Z,180.00
2017-10-30T15:43:09.669Z,172.00
2017-10-30T15:44:09.667Z,160.00
2017-10-30T15:45:09.673Z,152.00
2017-10-30T15:46:09.669Z,144.00
2017-10-30T15:47:09.669Z,140.00
2017-10-30T15:48:09.668Z,136.00
2017-10-30T15:49:09.669Z,128.00
2017-10-30T15:50:09.672Z,120.00
2017-10-30T15:51:09.679Z,112.00
2017-10-30T15:52:09.669Z,104.00
2017-10-30T15:53:09.675Z,96.00
2017-10-30T15:54:09.676Z,88.00
2017-10-30T15:55:09.686Z,144.00
2017-10-30T15:56:09.676Z,136.00
2017-10-30T15:57:09.673Z,128.00
2017-10-30T15:58:09.672Z,120.00
2017-10-30T15:59:09.668Z,112.00
2017-10-30T16:00:09.670Z,104.00
2017-10-30T16:01:09.682Z,100.00
2017-10-30T16:02:09.670Z,92.00
2017-10-30T16:03:09.665Z,88.00
2017-10-30T16:04:09.671Z,80.00
2017-10-30T16:05:09.661Z,76.00
2017-10-30T16:06:09.666Z,72.00
2017-10-30T16:07:09.663Z,64.00
2017-10-30T16:08:09.658Z,60.00
2017-10-30T16:09:09.663Z,56.00
2017-10-30T16:10:09.667Z,52.00
2017-10-30T16:11:09.658Z,44.00
2017-10-30T16:12:09.664Z,40.00
2017-10-30T16:13:09.664Z,40.00
2017-10-30T16:14:09.672Z,36.00
2017-10-30T16:15:09.661Z,32.00
2017-10-30T16:16:09.659Z,28.00
2017-10-30T16:17:09.666Z,24.00
2017-10-30T16:18:09.658Z,20.00
2017-10-30T16:19:09.661Z,20.00
2017-10-30T16:20:09.656Z,20.00
2017-10-30T16:21:09.662Z,16.00
2017-10-30T16:22:09.663Z,12.00
2017-10-30T16:23:09.658Z,12.00
2017-10-30T16:24:09.661Z,12.00
2017-10-30T16:25:09.662Z,8.00
2017-10-30T16:26:09.659Z,8.00
2017-10-30T16:27:09.654Z,4.00
2017-10-30T16:28:09.660Z,4.00
2017-10-30T16:29:09.665Z,4.00
2017-10-30T16:30:09.666Z,4.00
2017-10-30T16:31:09.664Z,0.00
2017-10-30T16:32:09.661Z,4.00
2017-10-30T16:33:09.685Z,0.00
2017-10-30T16:34:09.663Z,0.00
2017-10-30T16:35:09.665Z,0.00
2017-10-30T16:36:09.665Z,0.00
2017-10-30T16:37:09.668Z,0.00
2017-10-30T16:38:09.666Z,0.00
2017-10-30T16:39:09.667Z,0.00
2017-10-30T16:40:09.669Z,0.00
2017-10-30T16:41:09.664Z,0.00
2017-10-30T16:42:09.664Z,0.00
2017-10-30T16:43:09.667Z,0.00
2017-10-30T16:44:09.664Z,0.00
2017-10-30T16:45:09.660Z,0.00
2017-10-30T16:46:09.664Z,0.00
2017-10-30T16:47:09.669Z,0.00
2017-10-30T16:48:09.676Z,0.00
2017-10-30T16:49:09.660Z,0.00
2017-10-30T16:50:09.670Z,0.00
2017-10-30T16:51:09.670Z,0.00
2017-10-30T16:52:09.671Z,0.00
2017-10-30T16:53:09.676Z,0.00
2017-10-30T16:54:09.673Z,0.00
2017-10-30T16:55:09.667Z,0.00
2017-10-30T16:56:09.669Z,0.00
2017-10-30T16:57:09.672Z,0.00
2017-10-30T16:58:09.670Z,0.00
2017-10-30T16:59:09.668Z,0.00
2017-10-30T17:00:09.668Z,0.00
2017-10-30T17:01:09.670Z,0.00
2017-10-30T17:02:09.671Z,0.00
2017-10-30T17:03:09.672Z,0.00
2017-10-30T17:04:09.678Z,0.00
2017-10-30T17:05:09.676Z,0.00
2017-10-30T17:06:09.683Z,0.00
2017-10-30T17:07:09.672Z,0.00
2017-10-30T17:08:09.672Z,0.00
2017-10-30T17:09:09.672Z,0.00
2017-10-30T17:10:09.667Z,0.00
2017-10-30T17:11:09.669Z,0.00
2017-10-30T17:12:09.669Z,0.00
2017-10-30T17:13:09.669Z,0.00
2017-10-30T17:14:09.673Z,0.00
2017-10-30T17:15:09.671Z,0.00
2017-10-30T17:16:09.679Z,0.00
2017-10-30T17:17:09.671Z,0.00
2017-10-30T17:18:09.678Z,0.00
2017-10-30T17:19:09.676Z,0.00
2017-10-30T17:20:09.676Z,0.00
2017-10-30T17:21:09.675Z,0.00
2017-10-30T17:22:09.680Z,0.00
2017-10-30T17:23:09.672Z,0.00
2017-10-30T17:24:09.673Z,0.00
2017-10-30T17:25:09.673Z,0.00
2017-10-30T17:26:09.676Z,0.00
2017-10-30T17:27:09.676Z,0.00
2017-10-30T17:28:09.676Z,0.00
2017-10-30T17:29:09.680Z,0.00
2017-10-30T17:30:09.691Z,0.00
2017-10-30T17:31:09.678Z,0.00
2017-10-30T17:32:09.679Z,0.00
2017-10-30T17:33:09.675Z,0.00
2017-10-30T17:34:09.678Z,0.00
2017-10-30T17:35:09.672Z,0.00
2017-10-30T17:36:09.669Z,0.00
2017-10-30T17:37:09.676Z,0.00
2017-10-30T17:38:09.670Z,0.00
2017-10-30T17:39:09.672Z,0.00
2017-10-30T17:40:09.673Z,0.00
2017-10-30T17:41:09.669Z,0.00
2017-10-30T17:42:09.670Z,0.00
2017-10-30T17:43:09.670Z,0.00
2017-10-30T17:44:09.673Z,0.00
2017-10-30T17:45:09.671Z,0.00
2017-10-30T17:46:09.681Z,0.00
2017-10-30T17:47:09.668Z,0.00
2017-10-30T17:48:09.672Z,0.00
2017-10-30T17:49:09.669Z,0.00
2017-10-30T17:50:09.668Z,0.00
2017-10-30T17:51:09.665Z,0.00
2017-10-30T17:52:09.661Z,0.00
2017-10-30T17:53:09.661Z,0.00
2017-10-30T17:54:09.662Z,0.00
2017-10-30T17:55:09.657Z,0.00
2017-10-30T17:56:09.655Z,0.00
2017-10-30T17:57:09.656Z,0.00
2017-10-30T17:58:09.653Z,0.00
2017-10-30T17:59:09.657Z,0.00
2017-10-30T18:00:09.655Z,0.00
2017-10-30T18:01:09.654Z,0.00
2017-10-30T18:02:09.652Z,0.00
2017-10-30T18:03:09.644Z,0.00
2017-10-30T18:04:09.647Z,0.00
2017-10-30T18:05:09.647Z,0.00
2017-10-30T18:06:09.644Z,0.00
2017-10-30T18:07:09.644Z,0.00
2017-10-30T18:08:09.638Z,0.00
2017-10-30T18:09:09.635Z,0.00
2017-10-30T18:10:09.633Z,0.00
2017-10-30T18:11:09.630Z,0.00
2017-10-30T18:12:09.627Z,0.00
2017-10-30T18:13:09.626Z,0.00
2017-10-30T18:14:09.624Z,0.00
2017-10-30T18:15:09.625Z,0.00
2017-10-30T18:16:09.621Z,0.00
2017-10-30T18:17:09.636Z,0.00
2017-10-30T18:18:09.625Z,0.00
2017-10-30T18:19:09.615Z,0.00
2017-10-30T18:20:09.621Z,0.00
2017-10-30T18:21:09.612Z,0.00
2017-10-30T18:22:09.611Z,0.00
2017-10-30T18:23:09.605Z,0.00
2017-10-30T18:24:09.610Z,0.00
2017-10-30T18:25:09.601Z,0.00
2017-10-30T18:26:09.597Z,0.00
2017-10-30T18:27:09.600Z,0.00
2017-10-30T18:28:09.596Z,0.00
2017-10-30T18:29:09.592Z,0.00
2017-10-30T18:30:09.593Z,0.00
2017-10-30T18:31:09.584Z,0.00
2017-10-30T18:32:09.583Z,0.00
2017-10-30T18:33:09.584Z,0.00
2017-10-30T18:34:09.580Z,0.00
2017-10-30T18:35:09.578Z,0.00
2017-10-30T18:36:09.581Z,0.00
2017-10-30T18:37:09.579Z,0.00
2017-10-30T18:38:09.569Z,0.00
2017-10-30T18:39:09.568Z,0.00
2017-10-30T18:40:09.570Z,0.00
2017-10-30T18:41:09.558Z,0.00
2017-10-30T18:42:09.577Z,0.00
2017-10-30T18:43:09.562Z,0.00
2017-10-30T18:44:09.558Z,0.00
2017-10-30T18:45:09.552Z,0.00
2017-10-30T18:46:09.553Z,0.00
2017-10-30T18:47:09.544Z,0.00
2017-10-30T18:48:09.543Z,0.00
2017-10-30T18:49:09.540Z,0.00
2017-10-30T18:50:09.536Z,0.00
2017-10-30T18:51:09.533Z,0.00
2017-10-30T18:52:09.529Z,0.00
2017-10-30T18:53:09.528Z,0.00
2017-10-30T18:54:09.526Z,0.00
2017-10-30T18:55:09.524Z,0.00
2017-10-30T18:56:09.522Z,0.00
2017-10-30T18:57:09.519Z,0.00
2017-10-30T18:58:09.516Z,0.00
2017-10-30T18:59:09.513Z,0.00
2017-10-30T19:00:09.509Z,0.00
2017-10-30T19:01:09.506Z,0.00
2017-10-30T19:02:09.506Z,0.00
2017-10-30T19:03:09.497Z,0.00
2017-10-30T19:04:09.492Z,0.00
2017-10-30T19:05:09.491Z,0.00
2017-10-30T19:06:09.488Z,0.00
2017-10-30T19:07:09.490Z,0.00
2017-10-30T19:08:09.481Z,0.00
2017-10-30T19:09:09.476Z,0.00
2017-10-30T19:10:09.478Z,0.00
2017-10-30T19:11:09.474Z,0.00
2017-10-30T19:12:09.471Z,0.00
2017-10-30T19:13:09.474Z,0.00
2017-10-30T19:14:09.464Z,0.00
2017-10-30T19:15:09.460Z,0.00
2017-10-30T19:16:09.457Z,0.00
2017-10-30T19:17:09.459Z,0.00
2017-10-30T19:18:09.453Z,0.00
2017-10-30T19:19:09.444Z,0.00
2017-10-30T19:20:09.442Z,0.00
2017-10-30T19:21:09.438Z,0.00
2017-10-30T19:22:09.438Z,0.00
2017-10-30T19:23:09.429Z,0.00
2017-10-30T19:24:09.428Z,0.00
2017-10-30T19:25:09.427Z,0.00
2017-10-30T19:26:09.420Z,0.00
2017-10-30T19:27:09.421Z,0.00
2017-10-30T19:28:09.411Z,0.00
2017-10-30T19:29:09.414Z,0.00
2017-10-30T19:30:09.413Z,0.00
2017-10-30T19:31:09.404Z,0.00
2017-10-30T19:32:09.399Z,0.00
2017-10-30T19:33:09.396Z,0.00
2017-10-30T19:34:09.395Z,0.00
2017-10-30T19:35:09.393Z,0.00
2017-10-30T19:36:09.389Z,0.00
2017-10-30T19:37:09.388Z,0.00
2017-10-30T19:38:09.382Z,0.00
2017-10-30T19:39:09.379Z,0.00
2017-10-30T19:40:09.376Z,0.00
2017-10-30T19:41:09.372Z,0.00
2017-10-30T19:42:09.376Z,0.00
2017-10-30T19:43:09.366Z,0.00
2017-10-30T19:44:09.358Z,0.00
2017-10-30T19:45:09.355Z,0.00
2017-10-30T19:46:09.352Z,0.00
2017-10-30T19:47:09.347Z,0.00
2017-10-30T19:48:09.345Z,0.00
2017-10-30T19:49:09.342Z,0.00
2017-10-30T19:50:09.336Z,0.00
2017-10-30T19:51:09.334Z,0.00
2017-10-30T19:52:09.333Z,0.00
2017-10-30T19:53:09.346Z,0.00
2017-10-30T19:54:09.331Z,0.00
2017-10-30T19:55:09.323Z,0.00
2017-10-30T19:56:09.314Z,0.00
2017-10-30T19:57:09.316Z,0.00
2017-10-30T19:58:09.311Z,0.00
2017-10-30T19:59:09.304Z,0.00
2017-10-30T20:00:09.308Z,0.00
2017-10-30T20:01:09.302Z,0.00
2017-10-30T20:02:09.297Z,0.00
2017-10-30T20:03:09.290Z,0.00
2017-10-30T20:04:09.287Z,0.00
2017-10-30T20:05:09.283Z,0.00
2017-10-30T20:06:09.281Z,0.00
2017-10-30T20:07:09.276Z,0.00
2017-10-30T20:08:09.275Z,0.00
2017-10-30T20:09:09.271Z,0.00
2017-10-30T20:10:09.269Z,0.00
2017-10-30T20:11:09.268Z,0.00
2017-10-30T20:12:09.262Z,0.00
2017-10-30T20:13:09.257Z,0.00
2017-10-30T20:14:09.256Z,0.00
2017-10-30T20:15:09.243Z,0.00
2017-10-30T20:16:09.254Z,0.00
2017-10-30T20:17:09.238Z,0.00
2017-10-30T20:18:09.239Z,0.00
2017-10-30T20:19:09.250Z,0.00
2017-10-30T20:20:09.231Z,0.00
2017-10-30T20:21:09.225Z,0.00
2017-10-30T20:22:09.221Z,0.00
2017-10-30T20:23:09.221Z,0.00
2017-10-30T20:24:09.222Z,0.00
2017-10-30T20:25:09.214Z,0.00
2017-10-30T20:26:09.212Z,0.00
2017-10-30T20:27:09.207Z,0.00
2017-10-30T20:28:09.202Z,0.00
2017-10-30T20:29:09.199Z,0.00
2017-10-30T20:30:09.196Z,0.00
2017-10-30T20:31:09.187Z,0.00
2017-10-30T20:32:09.185Z,0.00
2017-10-30T20:33:09.178Z,0.00
2017-10-30T20:34:09.178Z,0.00
2017-10-30T20:35:09.174Z,0.00
2017-10-30T20:36:09.170Z,0.00
2017-10-30T20:37:09.167Z,0.00
2017-10-30T20:38:09.162Z,0.00
2017-10-30T20:39:09.166Z,0.00
2017-10-30T20:40:09.158Z,0.00
2017-10-30T20:41:09.153Z,0.00
2017-10-30T20:42:09.152Z,0.00
2017-10-30T20:43:09.146Z,0.00
2017-10-30T20:44:09.142Z,0.00
2017-10-30T20:45:09.137Z,0.00
2017-10-30T20:46:09.137Z,0.00
2017-10-30T20:47:09.129Z,0.00
2017-10-30T20:48:09.134Z,0.00
2017-10-30T20:49:09.120Z,0.00
2017-10-30T20:50:09.121Z,0.00
2017-10-30T20:51:09.112Z,0.00
2017-10-30T20:52:09.111Z,0.00
2017-10-30T20:53:09.108Z,0.00
2017-10-30T20:54:09.102Z,0.00
2017-10-30T20:55:09.100Z,0.00
2017-10-30T20:56:09.099Z,0.00
2017-10-30T20:57:09.093Z,0.00
2017-10-30T20:58:09.091Z,0.00
2017-10-30T20:59:09.086Z,0.00
2017-10-30T21:00:09.081Z,0.00
2017-10-30T21:01:09.077Z,0.00
2017-10-30T21:02:09.074Z,0.00
2017-10-30T21:03:09.063Z,0.00
2017-10-30T21:04:09.062Z,0.00
2017-10-30T21:05:09.062Z,0.00
2017-10-30T21:06:09.055Z,0.00
2017-10-30T21:07:09.051Z,0.00
2017-10-30T21:08:09.040Z,0.00
2017-10-30T21:09:09.044Z,0.00
2017-10-30T21:10:09.040Z,0.00
2017-10-30T21:11:09.039Z,0.00
2017-10-30T21:12:09.036Z,0.00
2017-10-30T21:13:09.032Z,0.00
2017-10-30T21:14:09.032Z,0.00
2017-10-30T21:15:09.026Z,0.00
2017-10-30T21:16:09.021Z,0.00
2017-10-30T21:17:09.024Z,0.00
2017-10-30T21:18:09.012Z,0.00
2017-10-30T21:19:09.008Z,0.00
2017-10-30T21:20:09.002Z,0.00
2017-10-30T21:21:08.998Z,0.00
2017-10-30T21:22:08.996Z,0.00
2017-10-30T21:23:08.988Z,0.00
2017-10-30T21:24:08.986Z,0.00
2017-10-30T21:25:08.978Z,0.00
2017-10-30T21:26:08.979Z,0.00
2017-10-30T21:27:08.993Z,0.00
2017-10-30T21:28:08.975Z,0.00
2017-10-30T21:29:08.971Z,0.00
2017-10-30T21:30:08.969Z,0.00
2017-10-30T21:31:08.963Z,0.00
2017-10-30T21:32:08.961Z,0.00
2017-10-30T21:33:08.956Z,0.00
2017-10-30T21:34:08.950Z,0.00
2017-10-30T21:35:08.947Z,0.00