createdAt,value
2022-10-22T00:02:22.031Z,98412.00
2022-10-22T00:04:50.368Z,98419.16
2022-10-22T00:07:18.623Z,98426.06
2022-10-22T00:09:45.491Z,98436.75
2022-10-22T00:12:12.678Z,98431.25
2022-10-22T00:14:39.824Z,98447.50
2022-10-22T00:17:10.502Z,98449.13
2022-10-22T00:19:38.876Z,98453.50
2022-10-22T00:22:05.943Z,98456.78
2022-10-22T00:24:34.051Z,98450.97
2022-10-22T00:27:00.961Z,98471.34
2022-10-22T00:29:27.633Z,98470.53
2022-10-22T00:34:22.798Z,98476.53
2022-10-22T00:36:50.363Z,98474.38
2022-10-22T00:39:20.015Z,98481.00
2022-10-22T00:41:48.685Z,98476.53
2022-10-22T00:44:52.639Z,98485.31
2022-10-22T00:47:23.579Z,98491.34
2022-10-22T00:49:51.924Z,98502.03
2022-10-22T00:52:19.035Z,98499.00
2022-10-22T00:54:49.386Z,98495.13
2022-10-22T00:57:17.979Z,98512.69
2022-10-22T00:59:44.660Z,98510.50
2022-10-22T01:02:11.622Z,98507.19
2022-10-22T01:04:38.275Z,98518.47
2022-10-22T01:07:05.012Z,98523.44
2022-10-22T01:09:40.644Z,98516.84
2022-10-22T01:12:15.507Z,98523.16
2022-10-22T01:14:51.203Z,98524.28
2022-10-22T01:17:26.893Z,98524.56
2022-10-22T01:20:06.203Z,98527.09
2022-10-22T01:22:40.652Z,98531.78
2022-10-22T01:25:35.779Z,98537.78
2022-10-22T01:28:40.691Z,98532.28
2022-10-22T01:31:15.016Z,98532.06
2022-10-22T01:33:45.064Z,98545.00
2022-10-22T01:36:20.362Z,98553.31
2022-10-22T01:38:49.116Z,98553.09
2022-10-22T01:41:15.803Z,98561.34
2022-10-22T01:43:42.386Z,98563.59
2022-10-22T01:46:12.582Z,98560.53
2022-10-22T01:49:27.648Z,98561.94
2022-10-22T01:52:26.476Z,98569.09
2022-10-22T01:55:19.325Z,98571.25
2022-10-22T01:58:10.713Z,98565.13
2022-10-22T02:00:40.196Z,98577.81
2022-10-22T02:03:32.874Z,98573.94
2022-10-22T02:06:04.770Z,98573.63
2022-10-22T02:08:33.805Z,98574.22
2022-10-22T02:11:01.247Z,98586.88
2022-10-22T02:13:36.082Z,98581.38
2022-10-22T02:16:04.479Z,98588.50
2022-10-22T02:18:36.422Z,98586.88
2022-10-22T02:23:39.179Z,98604.13
2022-10-22T02:26:24.418Z,98605.25
2022-10-22T02:29:05.479Z,98606.34
2022-10-22T02:31:37.687Z,98613.50
2022-10-22T02:34:10.261Z,98611.19
2022-10-22T02:36:39.400Z,98609.56
2022-10-22T02:39:08.074Z,98616.69
2022-10-22T02:41:35.382Z,98622.19
2022-10-22T02:44:03.095Z,98632.09
2022-10-22T02:46:29.868Z,98631.25
2022-10-22T02:48:56.599Z,98636.47
2022-10-22T02:51:23.343Z,98645.00
2022-10-22T02:53:50.700Z,98642.56
2022-10-22T02:56:17.780Z,98643.16
2022-10-22T02:58:44.673Z,98656.44
2022-10-22T03:01:15.255Z,98660.84
2022-10-22T03:03:43.068Z,98652.88
2022-10-22T03:06:09.740Z,98657.03
2022-10-22T03:08:36.429Z,98667.28
2022-10-22T03:11:03.152Z,98656.84
2022-10-22T03:13:29.838Z,98664.34
2022-10-22T03:15:56.492Z,98661.09
2022-10-22T03:18:23.126Z,98675.91
2022-10-22T03:20:49.929Z,98677.09
2022-10-22T03:23:19.905Z,98684.84
2022-10-22T03:25:50.188Z,98681.06
2022-10-22T03:28:18.533Z,98682.72
2022-10-22T03:30:45.233Z,98684.91
2022-10-22T03:33:11.852Z,98693.16
2022-10-22T03:35:44.962Z,98693.75
2022-10-22T03:38:12.938Z,98704.75
2022-10-22T03:40:41.652Z,98716.59
2022-10-22T03:43:08.955Z,98709.16
2022-10-22T03:45:35.597Z,98726.19
2022-10-22T03:48:02.305Z,98735.25
2022-10-22T03:50:29.953Z,98741.56
2022-10-22T03:52:58.193Z,98746.44
2022-10-22T03:55:25.236Z,98745.88
2022-10-22T03:57:52.490Z,98757.41
2022-10-22T04:00:23.041Z,98758.75
2022-10-22T04:02:49.797Z,98762.34
2022-10-22T04:05:16.439Z,98767.53
2022-10-22T04:07:43.310Z,98776.03
2022-10-22T04:10:10.346Z,98775.50
2022-10-22T04:12:37.174Z,98781.00
2022-10-22T04:15:04.886Z,98778.25
2022-10-22T04:17:38.098Z,98774.41
2022-10-22T04:20:05.682Z,98788.16
2022-10-22T04:22:35.600Z,98786.78
2022-10-22T04:25:03.007Z,98795.03
2022-10-22T04:27:34.436Z,98798.91
2022-10-22T04:30:02.265Z,98801.66
2022-10-22T04:32:29.119Z,98790.44
2022-10-22T04:34:55.729Z,98794.38
2022-10-22T04:37:22.436Z,98788.09
2022-10-22T04:39:49.128Z,98789.00
2022-10-22T04:42:15.738Z,98797.31
2022-10-22T04:44:42.426Z,98804.22
2022-10-22T04:47:09.111Z,98810.06
2022-10-22T04:49:36.328Z,98814.78
2022-10-22T04:52:03.202Z,98811.75
2022-10-22T04:54:32.261Z,98826.59
2022-10-22T04:56:59.980Z,98825.47
2022-10-22T04:59:26.841Z,98832.03
2022-10-22T05:01:53.502Z,98828.72
2022-10-22T05:04:20.836Z,98840.25
2022-10-22T05:06:48.941Z,98853.44
2022-10-22T05:09:19.033Z,98849.59
2022-10-22T05:11:48.983Z,98849.84
2022-10-22T05:14:18.603Z,98854.50
2022-10-22T05:16:48.703Z,98865.22
2022-10-22T05:19:19.754Z,98874.28
2022-10-22T05:21:46.478Z,98875.41
2022-10-22T05:24:13.337Z,98876.47
2022-10-22T05:26:40.186Z,98866.59
2022-10-22T05:29:09.357Z,98880.91
2022-10-22T05:31:36.510Z,98877.59
2022-10-22T05:34:03.309Z,98878.69
2022-10-22T05:36:30.142Z,98882.00
2022-10-22T05:38:57.618Z,98884.81
2022-10-22T05:41:26.688Z,98888.94
2022-10-22T05:44:01.249Z,98885.13
2022-10-22T05:46:30.062Z,98889.31
2022-10-22T05:48:59.264Z,98887.13
2022-10-22T05:51:28.056Z,98897.84
2022-10-22T05:53:57.971Z,98903.06
2022-10-22T05:56:26.435Z,98905.28
2022-10-22T05:58:53.726Z,98907.75
2022-10-22T06:01:27.406Z,98913.00
2022-10-22T06:03:56.240Z,98909.69
2022-10-22T06:06:29.401Z,98918.50
2022-10-22T06:08:59.573Z,98907.25
2022-10-22T06:11:28.828Z,98923.97
2022-10-22T06:13:58.343Z,98922.31
2022-10-22T06:16:25.543Z,98918.75
2022-10-22T06:18:52.194Z,98931.13
2022-10-22T06:21:18.836Z,98925.06
2022-10-22T06:23:45.732Z,98930.53
2022-10-22T06:26:14.940Z,98933.56
2022-10-22T06:28:42.461Z,98938.22
2022-10-22T06:31:10.079Z,98942.59
2022-10-22T06:33:42.259Z,98946.72
2022-10-22T06:36:36.195Z,98957.44
2022-10-22T06:39:04.319Z,98958.25
2022-10-22T06:41:31.050Z,98962.63
2022-10-22T06:43:58.068Z,98961.53
2022-10-22T06:46:27.418Z,98965.13
2022-10-22T06:48:56.602Z,98963.47
2022-10-22T06:51:23.434Z,98965.94
2022-10-22T06:53:50.565Z,98976.94
2022-10-22T06:56:20.250Z,98973.09
2022-10-22T06:58:48.959Z,98984.88
2022-10-22T07:01:17.891Z,98982.38
2022-10-22T07:03:44.733Z,98984.59
2022-10-22T07:06:13.667Z,98992.81
2022-10-22T07:08:41.737Z,99004.59
2022-10-22T07:11:14.117Z,99010.38
2022-10-22T07:13:41.617Z,99004.59
2022-10-22T07:16:09.525Z,99008.75
2022-10-22T07:18:37.619Z,99012.31
2022-10-22T07:21:05.550Z,99018.31
2022-10-22T07:23:32.471Z,99019.13
2022-10-22T07:26:08.836Z,99019.66
2022-10-22T07:28:46.170Z,99025.44
2022-10-22T07:31:15.969Z,99026.25
2022-10-22T07:33:43.560Z,99028.72
2022-10-22T07:36:17.573Z,99036.41
2022-10-22T07:38:46.092Z,99042.97
2022-10-22T07:41:13.920Z,99044.03
2022-10-22T07:43:41.626Z,99046.25
2022-10-22T07:46:08.969Z,99050.63
2022-10-22T07:48:36.734Z,99064.94
2022-10-22T07:51:04.240Z,99064.94
2022-10-22T07:56:37.947Z,99075.97
2022-10-22T07:59:04.606Z,99079.81
2022-10-22T08:01:31.393Z,99080.91
2022-10-22T08:03:58.060Z,99090.25
2022-10-22T08:06:25.321Z,99090.53
2022-10-22T08:08:52.008Z,99095.75
2022-10-22T08:11:18.674Z,99095.72
2022-10-22T08:13:46.581Z,99107.81
2022-10-22T08:16:14.689Z,99119.88
2022-10-22T08:18:41.368Z,99115.78
2022-10-22T08:21:15.819Z,99114.41
2022-10-22T08:23:42.546Z,99113.59
2022-10-22T08:26:42.225Z,99112.47
2022-10-22T08:29:11.756Z,99113.56
2022-10-22T08:32:02.829Z,99114.09
2022-10-22T08:34:31.320Z,99119.56
2022-10-22T08:36:57.981Z,99118.50
2022-10-22T08:39:27.018Z,99123.16
2022-10-22T08:42:21.138Z,99130.84
2022-10-22T08:45:06.165Z,99128.66
2022-10-22T08:48:07.711Z,99132.47
2022-10-22T08:50:40.887Z,99129.19
2022-10-22T08:53:14.129Z,99128.34
2022-10-22T08:55:41.262Z,99133.00
2022-10-22T08:58:26.471Z,99136.59
2022-10-22T09:01:03.125Z,99140.16
2022-10-22T09:03:56.924Z,99140.69
2022-10-22T09:06:33.001Z,99141.78
2022-10-22T09:09:02.557Z,99149.72
2022-10-22T09:11:36.819Z,99152.19
2022-10-22T09:14:05.861Z,99144.44
2022-10-22T09:16:35.542Z,99153.22
2022-10-22T09:19:20.612Z,99148.78
2022-10-22T09:22:19.902Z,99153.16
2022-10-22T09:24:53.575Z,99150.41
2022-10-22T09:27:26.027Z,99152.88
2022-10-22T09:29:52.799Z,99151.75
2022-10-22T09:32:19.935Z,99150.94
2022-10-22T09:37:34.399Z,99165.25
2022-10-22T09:40:05.371Z,99160.34
2022-10-22T09:42:33.740Z,99169.13
2022-10-22T09:45:00.626Z,99175.97
2022-10-22T09:48:01.955Z,99169.88
2022-10-22T09:50:41.687Z,99177.50
2022-10-22T09:53:22.022Z,99184.34
2022-10-22T09:58:56.078Z,99183.69
2022-10-22T10:01:28.776Z,99186.34
2022-10-22T10:04:08.350Z,99190.69
2022-10-22T10:06:40.340Z,99201.16
2022-10-22T10:09:22.651Z,99203.88
2022-10-22T10:12:05.933Z,99207.09
2022-10-22T10:15:11.908Z,99205.38
2022-10-22T10:17:44.991Z,99209.75
2022-10-22T10:21:00.090Z,99204.50
2022-10-22T10:23:29.827Z,99212.41
2022-10-22T10:26:14.798Z,99209.13
2022-10-22T10:29:29.909Z,99204.44
2022-10-22T10:32:35.423Z,99208.63
2022-10-22T10:35:29.435Z,99210.41
2022-10-22T10:37:59.123Z,99210.34
2022-10-22T10:40:37.931Z,99212.88
2022-10-22T10:43:14.008Z,99210.94
2022-10-22T10:46:01.252Z,99208.09
2022-10-22T10:49:00.676Z,99208.06
2022-10-22T10:51:40.007Z,99205.09
2022-10-22T10:54:18.651Z,99216.69
2022-10-22T10:56:50.891Z,99219.16
2022-10-22T10:59:34.415Z,99216.59
2022-10-22T11:02:32.096Z,99221.81
2022-10-22T11:05:31.091Z,99221.19
2022-10-22T11:08:00.703Z,99218.78
2022-10-22T11:10:33.908Z,99221.47
2022-10-22T11:13:08.677Z,99235.19
2022-10-22T11:15:39.454Z,99233.56
2022-10-22T11:18:20.691Z,99222.63
2022-10-22T11:21:09.173Z,99238.00
2022-10-22T11:24:03.375Z,99230.28
2022-10-22T11:26:48.481Z,99235.03
2022-10-22T11:29:23.671Z,99230.16
2022-10-22T11:31:54.815Z,99243.25
2022-10-22T11:34:43.561Z,99229.88
2022-10-22T11:37:15.300Z,99238.09
2022-10-22T11:39:49.443Z,99238.31
2022-10-22T11:42:31.445Z,99240.56
2022-10-22T11:44:59.103Z,99257.41
2022-10-22T11:47:32.220Z,99246.47
2022-10-22T11:50:30.960Z,99249.34
2022-10-22T11:53:07.242Z,99241.81
2022-10-22T11:55:48.520Z,99243.50
2022-10-22T11:58:50.724Z,99236.28
2022-10-22T12:01:39.726Z,99227.41
2022-10-22T12:04:47.190Z,99233.47
2022-10-22T12:07:53.803Z,99238.34
2022-10-22T12:10:25.795Z,99228.78
2022-10-22T12:13:11.938Z,99230.28
2022-10-22T12:15:48.728Z,99226.50
2022-10-22T12:18:16.298Z,99233.25
2022-10-22T12:20:43.835Z,99232.19
2022-10-22T12:23:16.641Z,99228.84
2022-10-22T12:25:44.771Z,99228.78
2022-10-22T12:28:12.837Z,99236.75
2022-10-22T12:30:41.486Z,99231.78
2022-10-22T12:33:18.564Z,99221.81
2022-10-22T12:35:47.075Z,99235.13
2022-10-22T12:38:18.519Z,99230.81
2022-10-22T12:40:47.728Z,99216.34
2022-10-22T12:43:29.010Z,99218.38
2022-10-22T12:45:58.074Z,99224.97
2022-10-22T12:48:29.475Z,99217.88
2022-10-22T12:50:59.866Z,99220.63
2022-10-22T12:53:39.384Z,99209.88
2022-10-22T12:56:11.794Z,99207.50
2022-10-22T12:58:45.503Z,99204.28
2022-10-22T13:01:14.451Z,99212.50
2022-10-22T13:03:47.476Z,99211.81
2022-10-22T13:06:20.676Z,99210.91
2022-10-22T13:08:56.382Z,99217.97
2022-10-22T13:11:23.082Z,99217.97
2022-10-22T13:13:49.743Z,99220.34
2022-10-22T13:16:20.513Z,99217.81
2022-10-22T13:18:48.547Z,99221.69
2022-10-22T13:21:23.209Z,99230.22
2022-10-22T13:23:55.095Z,99226.59
2022-10-22T13:26:22.420Z,99217.50
2022-10-22T13:28:55.717Z,99234.75
2022-10-22T13:31:26.440Z,99222.50
2022-10-22T13:34:01.430Z,99225.03
2022-10-22T13:36:30.397Z,99225.13
2022-10-22T13:38:57.611Z,99229.91
2022-10-22T13:41:26.765Z,99229.38
2022-10-22T13:43:54.899Z,99233.25
2022-10-22T13:46:23.639Z,99232.13
2022-10-22T13:48:52.770Z,99238.28
2022-10-22T13:51:32.952Z,99227.00
2022-10-22T13:54:00.785Z,99220.66
2022-10-22T13:56:27.392Z,99228.53
2022-10-22T13:58:54.028Z,99231.94
2022-10-22T14:01:27.247Z,99232.66
2022-10-22T14:03:58.039Z,99230.06
2022-10-22T14:06:28.898Z,99219.44
2022-10-22T14:08:59.064Z,99226.47
2022-10-22T14:11:49.769Z,99222.50
2022-10-22T14:14:17.482Z,99219.97
2022-10-22T14:16:45.504Z,99218.31
2022-10-22T14:19:17.861Z,99223.63
2022-10-22T14:21:44.900Z,99216.47
2022-10-22T14:24:13.231Z,99221.03
2022-10-22T14:26:40.902Z,99219.66
2022-10-22T14:29:10.211Z,99215.69
2022-10-22T14:31:44.298Z,99220.66
2022-10-22T14:34:13.521Z,99221.53
2022-10-22T14:36:40.266Z,99210.75
2022-10-22T14:39:06.945Z,99215.19
2022-10-22T14:41:34.023Z,99216.28
2022-10-22T14:44:01.701Z,99214.06
2022-10-22T14:46:28.462Z,99213.03
2022-10-22T14:48:55.084Z,99216.84
2022-10-22T14:51:21.891Z,99220.09
2022-10-22T14:53:49.324Z,99214.56
2022-10-22T14:56:22.259Z,99215.69
2022-10-22T14:58:49.932Z,99216.75
2022-10-22T15:01:17.530Z,99216.75
2022-10-22T15:03:44.331Z,99215.47
2022-10-22T15:06:11.097Z,99204.41
2022-10-22T15:08:37.922Z,99206.28
2022-10-22T15:11:07.929Z,99205.63
2022-10-22T15:13:35.254Z,99205.69
2022-10-22T15:16:02.151Z,99205.53
2022-10-22T15:18:28.914Z,99210.75
2022-10-22T15:21:00.952Z,99208.94
2022-10-22T15:23:28.459Z,99208.69
2022-10-22T15:25:55.721Z,99206.59
2022-10-22T15:28:23.598Z,99208.31
2022-10-22T15:30:55.454Z,99206.66
2022-10-22T15:33:22.615Z,99211.09
2022-10-22T15:35:49.410Z,99207.81
2022-10-22T15:38:16.806Z,99207.06
2022-10-22T15:40:43.710Z,99203.75
2022-10-22T15:43:10.812Z,99208.50
2022-10-22T15:45:37.679Z,99211.56
2022-10-22T15:48:05.292Z,99220.44
2022-10-22T15:50:32.304Z,99222.38
2022-10-22T15:52:59.067Z,99216.84
2022-10-22T15:55:25.850Z,99217.38
2022-10-22T15:57:57.174Z,99219.03
2022-10-22T16:00:26.505Z,99217.09
2022-10-22T16:02:54.167Z,99220.13
2022-10-22T16:05:20.868Z,99219.59
2022-10-22T16:07:47.613Z,99211.31
2022-10-22T16:10:14.773Z,99224.81
2022-10-22T16:12:42.684Z,99222.06
2022-10-22T16:15:10.271Z,99227.31
2022-10-22T16:17:36.925Z,99227.31
2022-10-22T16:20:04.166Z,99220.72
2022-10-22T16:22:31.206Z,99211.09
2022-10-22T16:24:57.895Z,99219.94
2022-10-22T16:27:24.502Z,99215.28
2022-10-22T16:29:51.294Z,99218.13
2022-10-22T16:32:18.514Z,99217.41
2022-10-22T16:34:45.202Z,99223.50
2022-10-22T16:37:11.798Z,99225.19
2022-10-22T16:39:38.542Z,99223.94
2022-10-22T16:42:05.276Z,99228.38
2022-10-22T16:44:32.009Z,99227.31
2022-10-22T16:46:58.637Z,99232.88
2022-10-22T16:49:25.271Z,99236.16
2022-10-22T16:51:51.953Z,99225.44
2022-10-22T16:54:18.636Z,99221.28
2022-10-22T16:56:45.261Z,99233.50
2022-10-22T16:59:13.576Z,99224.91
2022-10-22T17:01:41.399Z,99231.59
2022-10-22T17:04:08.621Z,99230.22
2022-10-22T17:06:35.546Z,99236.03
2022-10-22T17:09:02.235Z,99233.03
2022-10-22T17:11:36.463Z,99240.47
2022-10-22T17:14:05.253Z,99243.53
2022-10-22T17:16:32.102Z,99244.09
2022-10-22T17:18:58.747Z,99239.38
2022-10-22T17:21:25.962Z,99245.72
2022-10-22T17:23:57.443Z,99242.16
2022-10-22T17:26:26.503Z,99252.91
2022-10-22T17:28:53.274Z,99247.41
2022-10-22T17:31:25.039Z,99252.91
2022-10-22T17:33:53.831Z,99252.91
2022-10-22T17:36:21.730Z,99252.91
2022-10-22T17:38:50.654Z,99247.13
2022-10-22T17:41:19.990Z,99254.28
2022-10-22T17:43:47.728Z,99258.97
2022-10-22T17:46:23.157Z,99257.34
2022-10-22T17:48:52.013Z,99256.22
2022-10-22T17:51:19.597Z,99265.00
2022-10-22T17:53:48.019Z,99268.88
2022-10-22T17:56:18.328Z,99261.72
2022-10-22T17:58:45.464Z,99257.34
2022-10-22T18:01:26.010Z,99260.63
2022-10-22T18:03:54.383Z,99254.28
2022-10-22T18:06:21.398Z,99258.44
2022-10-22T18:08:48.215Z,99251.56
2022-10-22T18:11:19.477Z,99266.69
2022-10-22T18:13:57.173Z,99254.63
2022-10-22T18:16:25.185Z,99260.66
2022-10-22T18:18:54.556Z,99265.88
2022-10-22T18:21:26.274Z,99270.56
2022-10-22T18:24:01.931Z,99260.13
2022-10-22T18:26:32.196Z,99267.84
2022-10-22T18:28:59.817Z,99267.03
2022-10-22T18:31:33.274Z,99263.16
2022-10-22T18:33:59.877Z,99267.84
2022-10-22T18:36:27.801Z,99266.72
2022-10-22T18:39:00.517Z,99270.31
2022-10-22T18:41:29.241Z,99267.28
2022-10-22T18:44:02.119Z,99276.38
2022-10-22T18:46:30.530Z,99275.00
2022-10-22T18:48:58.804Z,99273.91
2022-10-22T18:51:30.678Z,99274.75
2022-10-22T18:54:05.106Z,99281.09
2022-10-22T18:56:42.865Z,99282.19
2022-10-22T18:59:22.094Z,99281.63
2022-10-22T19:01:49.381Z,99275.81
2022-10-22T19:04:16.027Z,99282.19
2022-10-22T19:06:45.339Z,99284.38
2022-10-22T19:09:13.764Z,99278.88
2022-10-22T19:11:40.615Z,99280.78
2022-10-22T19:14:07.300Z,99285.47
2022-10-22T19:16:35.347Z,99282.41
2022-10-22T19:19:05.145Z,99282.41
2022-10-22T19:21:32.708Z,99278.84
2022-10-22T19:24:18.609Z,99286.56
2022-10-22T19:26:46.524Z,99279.94
2022-10-22T19:29:15.922Z,99281.59
2022-10-22T19:31:51.426Z,99283.81
2022-10-22T19:34:19.203Z,99281.06
2022-10-22T19:36:46.220Z,99279.44
2022-10-22T19:39:16.333Z,99276.66
2022-10-22T19:41:43.158Z,99273.34
2022-10-22T19:44:10.296Z,99283.25
2022-10-22T19:46:37.090Z,99281.06
2022-10-22T19:49:04.182Z,99278.88
2022-10-22T19:51:34.292Z,99274.47
2022-10-22T19:54:07.207Z,99278.34
2022-10-22T19:56:35.159Z,99275.59
2022-10-22T19:59:04.233Z,99273.09
2022-10-22T20:01:32.281Z,99273.66
2022-10-22T20:04:02.350Z,99270.06
2022-10-22T20:06:29.985Z,99278.03
2022-10-22T20:08:57.342Z,99286.59
2022-10-22T20:11:28.262Z,99283.00
2022-10-22T20:13:56.845Z,99295.41
2022-10-22T20:16:27.176Z,99298.72
2022-10-22T20:18:54.275Z,99285.75
2022-10-22T20:21:22.953Z,99293.72
2022-10-22T20:23:54.306Z,99286.28
2022-10-22T20:26:21.440Z,99292.06
2022-10-22T20:28:48.126Z,99290.94
2022-10-22T20:31:20.309Z,99290.13
2022-10-22T20:33:49.193Z,99305.53
2022-10-22T20:36:21.309Z,99304.72
2022-10-22T20:38:48.362Z,99303.06
2022-10-22T20:41:22.165Z,99307.47
2022-10-22T20:43:50.507Z,99300.56
2022-10-22T20:46:29.483Z,99314.34
2022-10-22T20:49:00.669Z,99316.00
2022-10-22T20:51:27.556Z,99314.06
2022-10-22T20:53:54.169Z,99315.19
2022-10-22T20:56:21.676Z,99311.31
2022-10-22T20:58:50.416Z,99317.34
2022-10-22T21:01:23.997Z,99316.00
2022-10-22T21:03:52.721Z,99323.16
2022-10-22T21:06:23.806Z,99315.44
2022-10-22T21:08:53.203Z,99318.47
2022-10-22T21:11:20.347Z,99311.84
2022-10-22T21:13:47.263Z,99316.53
2022-10-22T21:16:17.097Z,99315.72
2022-10-22T21:18:44.974Z,99310.19
2022-10-22T21:21:12.869Z,99312.13
2022-10-22T21:23:40.082Z,99313.53
2022-10-22T21:26:07.510Z,99305.28
2022-10-22T21:28:37.867Z,99305.53
2022-10-22T21:31:08.590Z,99304.19
2022-10-22T21:33:36.974Z,99296.47
2022-10-22T21:36:04.936Z,99293.19
2022-10-22T21:38:32.807Z,99299.28
2022-10-22T21:41:03.859Z,99297.63
2022-10-22T21:43:30.512Z,99295.44
2022-10-22T21:46:07.905Z,99296.50
2022-10-22T21:48:36.179Z,99291.28
2022-10-22T21:51:08.172Z,99300.09
2022-10-22T21:53:35.475Z,99304.78
2022-10-22T21:56:02.892Z,99303.66
2022-10-22T21:58:29.500Z,99305.91
2022-10-22T22:00:58.156Z,99312.22
2022-10-22T22:03:25.161Z,99308.63
2022-10-22T22:05:58.039Z,99303.41
2022-10-22T22:08:25.058Z,99297.06
2022-10-22T22:10:52.271Z,99300.13
2022-10-22T22:13:19.830Z,99296.53
2022-10-22T22:15:46.611Z,99300.69
2022-10-22T22:18:13.320Z,99296.00
2022-10-22T22:20:40.003Z,99291.31
2022-10-22T22:23:06.683Z,99292.69
2022-10-22T22:25:33.665Z,99284.69
2022-10-22T22:28:00.523Z,99282.78
2022-10-22T22:30:28.790Z,99278.34
2022-10-22T22:32:56.513Z,99282.50
2022-10-22T22:35:23.924Z,99283.63
2022-10-22T22:37:50.928Z,99285.25
2022-10-22T22:40:18.593Z,99280.03
2022-10-22T22:42:45.230Z,99274.50
2022-10-22T22:45:12.015Z,99276.19
2022-10-22T22:47:38.722Z,99274.25
2022-10-22T22:50:05.852Z,99270.66
2022-10-22T22:52:32.565Z,99266.53
2022-10-22T22:54:59.277Z,99266.84
2022-10-22T22:57:26.449Z,99263.50
2022-10-22T22:59:53.070Z,99258.53
2022-10-22T23:02:19.722Z,99262.41
2022-10-22T23:04:47.566Z,99265.16
2022-10-22T23:07:14.229Z,99259.09
2022-10-22T23:09:41.009Z,99248.66
2022-10-22T23:12:07.682Z,99258.56
2022-10-22T23:14:34.288Z,99252.47
2022-10-22T23:17:00.892Z,99250.28
2022-10-22T23:19:27.892Z,99244.75
2022-10-22T23:21:55.750Z,99254.16
2022-10-22T23:24:25.339Z,99247.50
2022-10-22T23:26:53.544Z,99245.88
2022-10-22T23:29:23.017Z,99246.41
2022-10-22T23:31:51.014Z,99244.75
2022-10-22T23:34:20.855Z,99240.06
2022-10-22T23:36:49.069Z,99228.75
2022-10-22T23:39:18.499Z,99226.00
2022-10-22T23:41:45.844Z,99232.06
2022-10-22T23:44:13.726Z,99230.94
2022-10-22T23:46:41.729Z,99227.66
2022-10-22T23:49:09.786Z,99229.31
2022-10-22T23:51:36.853Z,99229.31
2022-10-22T23:54:07.169Z,99219.94
2022-10-22T23:56:36.638Z,99213.31
2022-10-22T23:59:04.041Z,99218.00
