createdAt,value
2018-05-13T00:04:39.899Z,99.90
2018-05-13T00:07:10.522Z,99.90
2018-05-13T00:09:41.167Z,99.90
2018-05-13T00:12:11.786Z,99.90
2018-05-13T00:14:41.688Z,99.90
2018-05-13T00:17:12.346Z,99.90
2018-05-13T00:19:43.060Z,99.90
2018-05-13T00:22:12.948Z,99.90
2018-05-13T00:24:42.848Z,99.90
2018-05-13T00:27:12.675Z,99.90
2018-05-13T00:29:42.559Z,99.90
2018-05-13T00:32:13.327Z,99.90
2018-05-13T00:34:43.176Z,99.90
2018-05-13T00:37:13.888Z,99.90
2018-05-13T00:39:44.343Z,99.90
2018-05-13T00:42:14.980Z,99.90
2018-05-13T00:44:44.788Z,99.90
2018-05-13T00:47:14.628Z,99.90
2018-05-13T00:49:45.240Z,99.90
2018-05-13T00:52:15.963Z,99.90
2018-05-13T00:54:55.509Z,99.90
2018-05-13T00:57:25.867Z,99.90
2018-05-13T00:59:56.642Z,99.90
2018-05-13T01:02:27.270Z,99.90
2018-05-13T01:04:57.940Z,99.90
2018-05-13T01:07:27.827Z,99.90
2018-05-13T01:09:57.680Z,99.90
2018-05-13T01:12:27.588Z,99.90
2018-05-13T01:14:57.426Z,99.90
2018-05-13T01:17:27.288Z,99.90
2018-05-13T01:19:57.909Z,99.90
2018-05-13T01:22:28.568Z,99.90
2018-05-13T01:24:58.468Z,99.90
2018-05-13T01:27:28.349Z,99.90
2018-05-13T01:29:58.999Z,99.90
2018-05-13T01:32:29.636Z,99.90
2018-05-13T01:35:00.268Z,99.90
2018-05-13T01:37:30.984Z,99.90
2018-05-13T01:40:01.636Z,99.90
2018-05-13T01:42:31.517Z,99.90
2018-05-13T01:45:02.160Z,99.90
2018-05-13T01:47:32.848Z,99.90
2018-05-13T01:50:03.600Z,99.90
2018-05-13T01:52:33.468Z,99.90
2018-05-13T01:55:03.359Z,99.90
2018-05-13T01:57:33.220Z,99.90
2018-05-13T02:00:03.145Z,99.90
2018-05-13T02:02:33.935Z,99.90
2018-05-13T02:05:04.580Z,99.90
2018-05-13T02:07:34.448Z,99.90
2018-05-13T02:10:04.372Z,99.90
2018-05-13T02:12:35.011Z,99.90
2018-05-13T02:15:05.760Z,99.90
2018-05-13T02:17:36.389Z,99.90
2018-05-13T02:20:06.296Z,99.90
2018-05-13T02:22:36.908Z,99.90
2018-05-13T02:25:09.139Z,99.90
2018-05-13T02:27:39.003Z,99.90
2018-05-13T02:30:09.680Z,99.90
2018-05-13T02:32:39.584Z,99.90
2018-05-13T02:35:09.499Z,99.90
2018-05-13T02:37:39.351Z,99.90
2018-05-13T02:40:09.242Z,99.90
2018-05-13T02:42:39.108Z,99.90
2018-05-13T02:45:09.768Z,99.90
2018-05-13T02:47:39.653Z,99.90
2018-05-13T02:50:10.289Z,99.90
2018-05-13T02:52:40.947Z,99.90
2018-05-13T02:55:10.832Z,99.90
2018-05-13T02:57:40.708Z,99.90
2018-05-13T03:00:10.543Z,99.90
2018-05-13T03:02:40.440Z,99.90
2018-05-13T03:05:12.083Z,99.90
2018-05-13T03:07:41.957Z,99.90
2018-05-13T03:10:11.820Z,99.90
2018-05-13T03:12:42.467Z,99.90
2018-05-13T03:15:13.205Z,99.90
2018-05-13T03:17:44.568Z,99.90
2018-05-13T03:20:15.208Z,99.90
2018-05-13T03:22:45.928Z,99.90
2018-05-13T03:25:16.547Z,99.90
2018-05-13T03:27:47.134Z,99.90
2018-05-13T03:30:17.008Z,99.90
2018-05-13T03:32:47.622Z,99.90
2018-05-13T03:35:18.225Z,99.90
2018-05-13T03:37:48.079Z,99.90
2018-05-13T03:40:18.707Z,99.90
2018-05-13T03:42:48.563Z,99.90
2018-05-13T03:45:18.427Z,99.90
2018-05-13T03:47:49.047Z,99.90
2018-05-13T03:50:19.683Z,99.90
2018-05-13T03:52:50.300Z,99.90
2018-05-13T03:55:20.940Z,99.90
2018-05-13T03:57:51.611Z,99.90
2018-05-13T04:00:21.494Z,99.90
2018-05-13T04:02:52.120Z,99.90
2018-05-13T04:05:22.740Z,99.90
2018-05-13T04:11:40.639Z,99.90
2018-05-13T04:14:33.059Z,99.90
2018-05-13T04:17:03.679Z,99.90
2018-05-13T04:19:34.419Z,99.90
2018-05-13T04:22:04.327Z,99.90
2018-05-13T04:24:35.060Z,99.90
2018-05-13T04:27:04.955Z,99.90
2018-05-13T04:29:35.636Z,99.90
2018-05-13T04:32:06.304Z,99.90
2018-05-13T04:34:36.159Z,99.90
2018-05-13T04:37:05.999Z,99.90
2018-05-13T04:39:35.851Z,99.90
2018-05-13T04:42:05.721Z,99.90
2018-05-13T04:44:35.591Z,99.90
2018-05-13T04:47:05.449Z,99.90
2018-05-13T04:49:35.285Z,99.90
2018-05-13T04:52:05.140Z,99.90
2018-05-13T04:54:35.040Z,99.90
2018-05-13T04:57:04.962Z,99.90
2018-05-13T04:59:34.807Z,99.90
2018-05-13T05:02:04.680Z,99.90
2018-05-13T05:04:34.528Z,99.90
2018-05-13T05:07:05.160Z,99.90
2018-05-13T05:09:35.799Z,99.90
2018-05-13T05:12:05.679Z,99.90
2018-05-13T05:14:35.542Z,99.90
2018-05-13T05:17:05.400Z,99.90
2018-05-13T05:19:36.059Z,99.90
2018-05-13T05:22:06.687Z,99.90
2018-05-13T05:24:37.268Z,99.90
2018-05-13T05:27:07.139Z,99.90
2018-05-13T05:29:37.751Z,99.90
2018-05-13T05:32:07.629Z,99.90
2018-05-13T05:34:37.508Z,99.90
2018-05-13T05:37:07.388Z,99.90
2018-05-13T05:39:38.039Z,99.90
2018-05-13T05:42:08.688Z,99.90
2018-05-13T05:44:39.448Z,99.90
2018-05-13T05:47:09.307Z,99.90
2018-05-13T05:49:39.939Z,99.90
2018-05-13T05:52:10.564Z,99.90
2018-05-13T05:54:41.199Z,99.90
2018-05-13T05:57:11.848Z,99.90
2018-05-13T05:59:41.700Z,99.90
2018-05-13T06:02:11.600Z,99.90
2018-05-13T06:04:41.473Z,99.90
2018-05-13T06:07:12.188Z,99.90
2018-05-13T06:09:42.056Z,99.90
2018-05-13T06:12:12.886Z,99.90
2018-05-13T06:14:43.508Z,99.90
2018-05-13T06:17:14.580Z,99.90
2018-05-13T06:19:44.667Z,99.90
2018-05-13T06:22:15.258Z,99.90
2018-05-13T06:24:47.159Z,99.90
2018-05-13T06:27:18.028Z,99.90
2018-05-13T06:29:47.855Z,99.90
2018-05-13T06:32:18.484Z,99.90
2018-05-13T06:34:48.720Z,99.90
2018-05-13T06:37:18.572Z,99.90
2018-05-13T06:39:48.800Z,99.90
2018-05-13T06:42:18.645Z,99.90
2018-05-13T06:44:48.522Z,99.90
2018-05-13T06:47:18.404Z,99.90
2018-05-13T06:49:48.343Z,99.90
2018-05-13T06:52:18.211Z,99.90
2018-05-13T06:54:48.888Z,99.90
2018-05-13T06:57:19.548Z,99.90
2018-05-13T06:59:50.317Z,99.90
2018-05-13T07:02:21.256Z,99.90
2018-05-13T07:04:51.177Z,99.90
2018-05-13T07:07:21.827Z,99.90
2018-05-13T07:09:52.540Z,99.90
2018-05-13T07:12:22.419Z,99.90
2018-05-13T07:14:53.219Z,99.90
2018-05-13T07:17:23.825Z,99.90
2018-05-13T07:19:54.450Z,99.90
2018-05-13T07:22:25.121Z,99.90
2018-05-13T07:24:55.826Z,99.90
2018-05-13T07:27:26.460Z,99.90
2018-05-13T07:29:57.141Z,99.90
2018-05-13T07:32:27.047Z,99.90
2018-05-13T07:34:57.866Z,99.90
2018-05-13T07:37:28.487Z,99.90
2018-05-13T07:39:58.348Z,99.90
2018-05-13T07:42:28.228Z,99.90
2018-05-13T07:44:58.067Z,99.90
2018-05-13T07:47:27.900Z,99.90
2018-05-13T07:49:57.738Z,99.90
2018-05-13T07:52:28.376Z,99.90
2018-05-13T07:54:59.000Z,99.90
2018-05-13T07:57:29.580Z,99.90
2018-05-13T07:59:59.468Z,99.90
2018-05-13T08:02:29.327Z,99.90
2018-05-13T08:05:00.807Z,99.90
2018-05-13T08:07:32.067Z,99.90
2018-05-13T08:10:01.908Z,99.90
2018-05-13T08:12:31.790Z,99.90
2018-05-13T08:15:02.410Z,99.90
2018-05-13T08:17:33.079Z,99.90
2018-05-13T08:20:02.936Z,99.90
2018-05-13T08:22:33.695Z,99.90
2018-05-13T08:25:04.368Z,99.90
2018-05-13T08:27:34.250Z,99.90
2018-05-13T08:30:04.933Z,99.90
2018-05-13T08:32:34.834Z,99.90
2018-05-13T08:35:04.727Z,99.90
2018-05-13T08:37:34.580Z,99.90
2018-05-13T08:40:05.313Z,99.90
2018-05-13T08:42:36.035Z,99.30
2018-05-13T08:45:05.846Z,99.30
2018-05-13T08:47:36.498Z,99.80
2018-05-13T08:50:07.151Z,99.90
2018-05-13T08:52:37.781Z,99.90
2018-05-13T08:55:08.780Z,99.90
2018-05-13T08:57:39.740Z,99.60
2018-05-13T09:00:11.999Z,99.60
2018-05-13T09:02:42.610Z,98.80
2018-05-13T09:05:12.472Z,98.80
2018-05-13T09:07:43.189Z,98.30
2018-05-13T09:10:13.881Z,96.00
2018-05-13T09:12:43.756Z,95.90
2018-05-13T09:15:15.305Z,97.70
2018-05-13T09:17:46.013Z,97.70
2018-05-13T09:20:16.643Z,99.50
2018-05-13T09:22:47.267Z,98.40
2018-05-13T09:25:17.890Z,98.10
2018-05-13T09:27:48.021Z,98.10
2018-05-13T09:30:19.972Z,98.00
2018-05-13T09:32:49.842Z,98.00
2018-05-13T09:35:20.426Z,95.90
2018-05-13T09:37:51.082Z,95.10
2018-05-13T09:40:21.956Z,96.10
2018-05-13T09:42:52.641Z,94.80
2018-05-13T09:45:23.377Z,93.20
2018-05-13T09:47:53.779Z,93.20
2018-05-13T09:50:24.430Z,94.30
2018-05-13T09:52:54.334Z,94.30
2018-05-13T09:55:24.225Z,96.20
2018-05-13T09:57:54.660Z,95.60
2018-05-13T10:00:25.568Z,93.90
2018-05-13T10:02:55.707Z,93.90
2018-05-13T10:05:25.579Z,92.30
2018-05-13T10:07:56.204Z,92.10
2018-05-13T10:10:26.787Z,89.10
2018-05-13T10:12:56.619Z,88.70
2018-05-13T10:15:27.255Z,90.00
2018-05-13T10:17:57.086Z,89.80
2018-05-13T10:20:28.739Z,90.10
2018-05-13T10:22:59.379Z,90.10
2018-05-13T10:25:29.980Z,89.80
2018-05-13T10:28:00.628Z,86.60
2018-05-13T10:30:30.474Z,86.60
2018-05-13T10:33:00.289Z,80.80
2018-05-13T10:35:31.201Z,77.70
2018-05-13T10:38:01.268Z,80.40
2018-05-13T10:40:33.711Z,83.20
2018-05-13T10:43:07.520Z,83.20
2018-05-13T10:45:37.354Z,91.30
2018-05-13T10:48:08.111Z,91.90
2018-05-13T10:50:38.145Z,91.80
2018-05-13T10:53:15.031Z,91.80
2018-05-13T10:55:47.328Z,93.40
2018-05-13T10:58:17.204Z,92.60
2018-05-13T11:00:47.871Z,88.20
2018-05-13T11:03:17.741Z,88.20
2018-05-13T11:05:48.973Z,83.60
2018-05-13T11:08:29.596Z,84.20
2018-05-13T11:11:01.440Z,89.20
2018-05-13T11:13:34.948Z,89.70
2018-05-13T11:16:08.271Z,89.60
2018-05-13T11:18:46.308Z,90.70
2018-05-13T11:21:20.008Z,91.00
2018-05-13T11:23:52.981Z,90.60
2018-05-13T11:26:24.280Z,91.70
2018-05-13T11:28:56.819Z,91.70
2018-05-13T11:31:28.002Z,92.70
2018-05-13T11:33:58.653Z,93.70
2018-05-13T11:36:29.960Z,94.30
2018-05-13T11:39:04.718Z,94.30
2018-05-13T11:41:39.785Z,91.90
2018-05-13T11:44:12.044Z,93.60
2018-05-13T11:46:44.103Z,93.50
2018-05-13T11:49:14.919Z,87.50
2018-05-13T11:51:44.721Z,87.40
2018-05-13T11:54:14.600Z,90.00
2018-05-13T11:56:45.603Z,89.70
2018-05-13T11:59:15.470Z,89.60
2018-05-13T12:01:46.408Z,92.60
2018-05-13T12:04:17.067Z,93.10
2018-05-13T12:06:46.916Z,93.10
2018-05-13T12:09:16.835Z,92.60
2018-05-13T12:11:47.848Z,92.30
2018-05-13T12:14:17.709Z,92.30
2018-05-13T12:16:48.367Z,93.20
2018-05-13T12:19:18.239Z,93.10
2018-05-13T12:21:49.127Z,89.70
2018-05-13T12:24:19.823Z,88.40
2018-05-13T12:26:50.472Z,89.60
2018-05-13T12:29:21.109Z,90.00
2018-05-13T12:31:51.728Z,88.60
2018-05-13T12:34:22.351Z,90.80
2018-05-13T12:36:52.200Z,90.80
2018-05-13T12:39:22.072Z,89.60
2018-05-13T12:41:51.924Z,90.50
2018-05-13T12:44:22.540Z,90.50
2018-05-13T12:46:52.408Z,89.30
2018-05-13T12:49:22.319Z,88.50
2018-05-13T12:51:52.281Z,87.00
2018-05-13T12:54:22.913Z,86.80
2018-05-13T12:56:53.702Z,87.60
2018-05-13T12:59:23.568Z,87.60
2018-05-13T13:01:54.456Z,85.20
2018-05-13T13:04:25.152Z,82.60
2018-05-13T13:06:56.506Z,84.90
2018-05-13T13:09:26.429Z,84.90
2018-05-13T13:11:56.339Z,78.60
2018-05-13T13:14:27.040Z,83.70
2018-05-13T13:16:57.700Z,85.50
2018-05-13T13:19:27.587Z,85.30
2018-05-13T13:21:58.280Z,83.80
2018-05-13T13:24:28.128Z,83.80
2018-05-13T13:26:58.778Z,93.80
2018-05-13T13:29:29.720Z,96.70
2018-05-13T13:31:59.584Z,96.90
2018-05-13T13:34:30.288Z,91.00
2018-05-13T13:37:00.970Z,93.30
2018-05-13T13:39:31.623Z,95.60
2018-05-13T13:42:01.488Z,95.60
2018-05-13T13:44:32.115Z,90.00
2018-05-13T13:47:01.994Z,90.00
2018-05-13T13:49:31.853Z,89.90
2018-05-13T13:52:01.728Z,91.20
2018-05-13T13:54:31.597Z,88.30
2018-05-13T13:57:01.461Z,85.60
2018-05-13T13:59:31.443Z,87.80
2018-05-13T14:02:01.329Z,81.60
2018-05-13T14:04:31.981Z,80.40
2018-05-13T14:07:01.908Z,80.30
2018-05-13T14:09:31.781Z,81.50
2018-05-13T14:12:01.671Z,79.70
2018-05-13T14:14:31.582Z,80.20
2018-05-13T14:17:01.501Z,81.50
2018-05-13T14:19:31.400Z,84.20
2018-05-13T14:22:01.340Z,86.60
2018-05-13T14:24:31.289Z,90.00
2018-05-13T14:27:02.212Z,93.30
2018-05-13T14:29:33.292Z,94.00
2018-05-13T14:32:03.160Z,94.10
2018-05-13T14:34:33.816Z,79.00
2018-05-13T14:37:04.530Z,84.60
2018-05-13T14:39:35.507Z,74.30
2018-05-13T14:42:05.468Z,74.10
2018-05-13T14:44:35.388Z,74.30
2018-05-13T14:47:06.077Z,71.60
2018-05-13T14:49:36.792Z,71.00
2018-05-13T14:52:07.420Z,71.40
2018-05-13T14:54:38.229Z,71.40
2018-05-13T14:57:08.187Z,70.70
2018-05-13T14:59:38.940Z,72.80
2018-05-13T15:02:08.825Z,72.80
2018-05-13T15:04:38.681Z,76.80
2018-05-13T15:07:08.588Z,78.00
2018-05-13T15:09:38.439Z,79.00
2018-05-13T15:12:08.280Z,82.30
2018-05-13T15:14:38.181Z,83.80
2018-05-13T15:17:08.830Z,88.10
2018-05-13T15:19:40.160Z,92.60
2018-05-13T15:22:14.715Z,99.90
2018-05-13T15:24:44.643Z,99.90
2018-05-13T15:27:15.331Z,99.90
2018-05-13T15:29:45.208Z,99.90
2018-05-13T15:32:15.068Z,99.90
2018-05-13T15:34:45.711Z,99.90
2018-05-13T15:37:16.512Z,99.90
2018-05-13T15:39:46.460Z,99.90
2018-05-13T15:42:16.380Z,99.90
2018-05-13T15:44:46.331Z,99.90
2018-05-13T15:47:16.202Z,99.90
2018-05-13T15:49:46.131Z,99.90
2018-05-13T15:52:16.012Z,99.90
2018-05-13T15:54:46.009Z,99.90
2018-05-13T15:57:16.764Z,99.90
2018-05-13T15:59:46.640Z,99.90
2018-05-13T16:02:19.091Z,99.90
2018-05-13T16:04:50.969Z,99.90
2018-05-13T16:07:21.663Z,99.90
2018-05-13T16:09:54.424Z,99.90
2018-05-13T16:12:25.284Z,99.90
2018-05-13T16:14:55.885Z,99.90
2018-05-13T16:17:26.886Z,99.90
2018-05-13T16:19:56.748Z,99.90
2018-05-13T16:22:26.625Z,99.90
2018-05-13T16:24:57.267Z,99.90
2018-05-13T16:27:29.792Z,99.90
2018-05-13T16:29:59.686Z,99.90
2018-05-13T16:32:29.569Z,99.90
2018-05-13T16:35:00.231Z,99.90
2018-05-13T16:37:30.960Z,99.90
2018-05-13T16:40:01.580Z,99.90
2018-05-13T16:42:43.173Z,99.90
2018-05-13T16:45:13.109Z,99.90
2018-05-13T16:47:42.949Z,99.90
2018-05-13T16:50:12.823Z,99.90
2018-05-13T16:52:43.649Z,99.90
2018-05-13T16:55:14.372Z,99.90
2018-05-13T16:57:46.251Z,99.90
2018-05-13T17:00:16.464Z,99.90
2018-05-13T17:02:46.486Z,99.90
2018-05-13T17:05:16.440Z,99.90
2018-05-13T17:07:46.343Z,99.90
2018-05-13T17:10:16.247Z,99.90
2018-05-13T17:12:47.463Z,99.90
2018-05-13T17:15:17.468Z,99.90
2018-05-13T17:17:47.551Z,99.90
2018-05-13T17:20:17.420Z,99.90
2018-05-13T17:22:48.160Z,99.90
2018-05-13T17:25:18.840Z,99.90
2018-05-13T17:27:48.773Z,99.90
2018-05-13T17:30:19.597Z,99.90
2018-05-13T17:32:50.508Z,99.90
2018-05-13T17:35:20.831Z,99.90
2018-05-13T17:37:51.640Z,99.90
2018-05-13T17:40:22.731Z,99.90
2018-05-13T17:42:53.349Z,99.90
2018-05-13T17:45:23.325Z,99.90
2018-05-13T17:47:54.533Z,99.90
2018-05-13T17:50:25.211Z,99.90
2018-05-13T17:52:57.100Z,99.90
2018-05-13T17:55:28.448Z,99.90
2018-05-13T17:57:58.411Z,99.90
2018-05-13T18:00:29.329Z,99.90
2018-05-13T18:03:00.094Z,99.90
2018-05-13T18:05:31.599Z,99.90
2018-05-13T18:08:01.638Z,99.90
2018-05-13T18:10:40.232Z,99.90
2018-05-13T18:13:11.076Z,99.90
2018-05-13T18:15:42.028Z,99.90
2018-05-13T18:18:16.401Z,99.90
2018-05-13T18:20:47.739Z,99.90
2018-05-13T18:23:17.768Z,99.90
2018-05-13T18:25:48.593Z,99.90
2018-05-13T18:28:18.509Z,99.90
2018-05-13T18:30:50.475Z,99.90
2018-05-13T18:33:20.696Z,99.90
2018-05-13T18:35:50.713Z,99.90
2018-05-13T18:38:21.471Z,99.90
2018-05-13T18:40:52.250Z,99.90
2018-05-13T18:43:22.965Z,99.90
2018-05-13T18:45:54.000Z,99.90
2018-05-13T18:48:24.991Z,99.90
2018-05-13T18:50:56.241Z,99.90
2018-05-13T18:53:26.123Z,99.90
2018-05-13T18:55:56.924Z,99.90
2018-05-13T18:58:26.842Z,99.90
2018-05-13T19:00:57.042Z,99.90
2018-05-13T19:03:27.592Z,99.90
2018-05-13T19:05:58.437Z,99.90
2018-05-13T19:08:29.128Z,99.90
2018-05-13T19:11:00.260Z,99.90
2018-05-13T19:13:31.521Z,99.90
2018-05-13T19:16:04.042Z,99.90
2018-05-13T19:18:34.780Z,99.90
2018-05-13T19:21:05.533Z,99.90
2018-05-13T19:23:36.509Z,99.90
2018-05-13T19:26:08.197Z,99.90
2018-05-13T19:28:38.860Z,99.90
2018-05-13T19:31:09.504Z,99.90
2018-05-13T19:33:39.474Z,99.90
2018-05-13T19:36:11.018Z,99.90
2018-05-13T19:38:41.701Z,99.90
2018-05-13T19:41:12.693Z,99.90
2018-05-13T19:43:42.566Z,99.90
2018-05-13T19:46:13.306Z,99.90
2018-05-13T19:48:43.133Z,99.90
2018-05-13T19:51:13.108Z,99.90
2018-05-13T19:53:43.804Z,99.90
2018-05-13T19:56:15.263Z,99.90
2018-05-13T19:58:45.236Z,99.90
2018-05-13T20:01:15.960Z,99.90
2018-05-13T20:03:47.110Z,99.90
2018-05-13T20:06:16.949Z,99.90
2018-05-13T20:08:46.934Z,99.90
2018-05-13T20:11:17.647Z,99.90
2018-05-13T20:13:48.322Z,99.90
2018-05-13T20:16:18.201Z,99.90
2018-05-13T20:18:48.042Z,99.90
2018-05-13T20:21:17.908Z,99.90
2018-05-13T20:23:49.069Z,99.90
2018-05-13T20:26:19.008Z,99.90
2018-05-13T20:28:49.630Z,99.90
2018-05-13T20:31:19.529Z,99.90
2018-05-13T20:33:49.382Z,99.90
2018-05-13T20:36:19.291Z,99.90
2018-05-13T20:38:49.129Z,99.90
2018-05-13T20:41:19.808Z,99.90
2018-05-13T20:43:49.680Z,99.90
2018-05-13T20:46:19.628Z,99.90
2018-05-13T20:48:49.530Z,99.90
2018-05-13T20:51:20.873Z,99.90
2018-05-13T20:53:50.739Z,99.90
2018-05-13T20:56:20.585Z,99.90
2018-05-13T20:58:51.183Z,99.90
2018-05-13T21:01:21.083Z,99.90
2018-05-13T21:03:51.768Z,99.90
2018-05-13T21:06:21.651Z,99.90
2018-05-13T21:08:52.480Z,99.90
2018-05-13T21:11:22.339Z,99.90
2018-05-13T21:13:52.939Z,99.90
2018-05-13T21:16:23.588Z,99.90
2018-05-13T21:18:55.043Z,99.90
2018-05-13T21:21:25.703Z,99.90
2018-05-13T21:23:55.576Z,99.90
2018-05-13T21:26:27.056Z,99.90
2018-05-13T21:28:58.180Z,99.90
2018-05-13T21:31:28.807Z,99.90
2018-05-13T21:33:59.549Z,99.90
2018-05-13T21:36:29.409Z,99.90
2018-05-13T21:38:59.357Z,99.90
2018-05-13T21:41:30.005Z,99.90
2018-05-13T21:44:01.941Z,99.90
2018-05-13T21:46:32.928Z,99.90
2018-05-13T21:49:03.768Z,99.90
2018-05-13T21:51:34.463Z,99.90
2018-05-13T21:54:05.900Z,99.90
2018-05-13T21:56:35.749Z,99.90
2018-05-13T21:59:06.418Z,99.90
2018-05-13T22:01:37.116Z,99.90
2018-05-13T22:04:07.848Z,99.90
2018-05-13T22:06:37.776Z,99.90
2018-05-13T22:09:07.624Z,99.90
2018-05-13T22:11:37.515Z,99.90
2018-05-13T22:14:08.204Z,99.90
2018-05-13T22:16:38.067Z,99.90
2018-05-13T22:19:07.943Z,99.90
2018-05-13T22:21:37.898Z,99.90
2018-05-13T22:24:09.428Z,99.90
2018-05-13T22:26:40.891Z,99.90
2018-05-13T22:29:11.587Z,99.90
2018-05-13T22:31:42.219Z,99.90
2018-05-13T22:34:13.735Z,99.90
2018-05-13T22:36:43.584Z,99.90
2018-05-13T22:39:13.448Z,99.90
2018-05-13T22:41:43.328Z,99.90
2018-05-13T22:44:13.948Z,99.90
2018-05-13T22:46:44.589Z,99.90
2018-05-13T22:49:15.208Z,99.90
2018-05-13T22:51:45.831Z,99.90
2018-05-13T22:54:16.289Z,99.90
2018-05-13T22:56:46.100Z,99.90
2018-05-13T22:59:15.940Z,99.90
2018-05-13T23:01:45.783Z,99.90
2018-05-13T23:04:15.668Z,99.90
2018-05-13T23:06:45.527Z,99.90
2018-05-13T23:09:16.270Z,99.90
2018-05-13T23:11:47.208Z,99.90
2018-05-13T23:14:17.120Z,99.90
2018-05-13T23:16:46.960Z,99.90
2018-05-13T23:19:16.880Z,99.90
2018-05-13T23:21:46.728Z,99.90
2018-05-13T23:24:16.709Z,99.90
2018-05-13T23:26:47.480Z,99.90
2018-05-13T23:29:17.360Z,99.90
2018-05-13T23:31:47.233Z,99.90
2018-05-13T23:34:17.864Z,99.90
2018-05-13T23:36:48.691Z,99.90
2018-05-13T23:39:19.324Z,99.90
2018-05-13T23:41:49.978Z,99.90
2018-05-13T23:44:19.853Z,99.90
2018-05-13T23:46:50.557Z,99.90
2018-05-13T23:49:21.280Z,99.90
2018-05-13T23:51:52.273Z,99.90
2018-05-13T23:54:23.992Z,99.90
2018-05-13T23:56:53.928Z,99.90
2018-05-13T23:59:24.720Z,99.90
