createdAt,value
2018-03-19T00:00:38.149Z,0.00
2018-03-19T00:01:38.217Z,0.00
2018-03-19T00:02:38.261Z,0.00
2018-03-19T00:03:38.337Z,0.00
2018-03-19T00:04:38.492Z,0.00
2018-03-19T00:05:38.450Z,0.00
2018-03-19T00:06:38.853Z,0.00
2018-03-19T00:07:38.545Z,0.00
2018-03-19T00:08:38.733Z,0.00
2018-03-19T00:09:39.658Z,0.00
2018-03-19T00:10:38.761Z,0.00
2018-03-19T00:11:38.853Z,0.00
2018-03-19T00:12:38.913Z,0.00
2018-03-19T00:13:39.023Z,0.00
2018-03-19T00:14:38.989Z,0.00
2018-03-19T00:15:39.106Z,0.00
2018-03-19T00:16:39.093Z,0.00
2018-03-19T00:17:39.126Z,0.00
2018-03-19T00:18:40.158Z,0.00
2018-03-19T00:19:39.410Z,0.00
2018-03-19T00:20:39.322Z,0.00
2018-03-19T00:21:39.414Z,0.00
2018-03-19T00:22:41.854Z,0.00
2018-03-19T00:23:40.158Z,0.00
2018-03-19T00:24:39.590Z,0.00
2018-03-19T00:25:39.629Z,0.00
2018-03-19T00:26:39.678Z,0.00
2018-03-19T00:27:39.758Z,0.00
2018-03-19T00:28:39.750Z,0.00
2018-03-19T00:29:39.850Z,0.00
2018-03-19T00:30:40.278Z,0.00
2018-03-19T00:31:39.967Z,0.00
2018-03-19T00:32:39.978Z,0.00
2018-03-19T00:33:40.043Z,0.00
2018-03-19T00:34:40.114Z,0.00
2018-03-19T00:35:41.207Z,0.00
2018-03-19T00:36:41.163Z,0.00
2018-03-19T00:37:40.331Z,0.00
2018-03-19T00:38:40.338Z,0.00
2018-03-19T00:39:40.427Z,0.00
2018-03-19T00:40:40.459Z,0.00
2018-03-19T00:41:40.546Z,0.00
2018-03-19T00:42:40.554Z,0.00
2018-03-19T00:43:40.611Z,0.00
2018-03-19T00:44:40.675Z,0.00
2018-03-19T00:45:40.751Z,0.00
2018-03-19T00:46:40.786Z,0.00
2018-03-19T00:47:40.836Z,0.00
2018-03-19T00:48:41.723Z,0.00
2018-03-19T00:49:41.023Z,0.00
2018-03-19T00:50:41.076Z,0.00
2018-03-19T00:51:41.103Z,0.00
2018-03-19T00:52:41.131Z,0.00
2018-03-19T00:53:41.195Z,0.00
2018-03-19T00:54:41.251Z,0.00
2018-03-19T00:55:42.167Z,0.00
2018-03-19T00:56:42.383Z,0.00
2018-03-19T00:57:41.461Z,0.00
2018-03-19T00:58:41.520Z,0.00
2018-03-19T00:59:41.531Z,0.00
2018-03-19T01:00:41.636Z,0.00
2018-03-19T01:01:41.743Z,0.00
2018-03-19T01:02:41.847Z,0.00
2018-03-19T01:03:41.772Z,0.00
2018-03-19T01:04:41.905Z,0.00
2018-03-19T01:05:41.948Z,0.00
2018-03-19T01:06:41.984Z,0.00
2018-03-19T01:07:42.016Z,0.00
2018-03-19T01:08:42.288Z,0.00
2018-03-19T01:09:42.168Z,0.00
2018-03-19T01:10:42.407Z,0.00
2018-03-19T01:11:42.252Z,0.00
2018-03-19T01:12:42.327Z,0.00
2018-03-19T01:13:42.328Z,0.00
2018-03-19T01:14:42.405Z,0.00
2018-03-19T01:15:42.488Z,0.00
2018-03-19T01:16:43.348Z,0.00
2018-03-19T01:17:42.628Z,0.00
2018-03-19T01:18:42.625Z,0.00
2018-03-19T01:19:42.748Z,0.00
2018-03-19T01:20:42.772Z,0.00
2018-03-19T01:21:42.808Z,0.00
2018-03-19T01:22:42.893Z,0.00
2018-03-19T01:23:42.924Z,0.00
2018-03-19T01:24:43.037Z,0.00
2018-03-19T01:25:43.057Z,0.00
2018-03-19T01:26:43.117Z,0.00
2018-03-19T01:27:43.137Z,0.00
2018-03-19T01:28:43.224Z,0.00
2018-03-19T01:29:43.272Z,0.00
2018-03-19T01:30:43.488Z,0.00
2018-03-19T01:31:43.425Z,0.00
2018-03-19T01:32:43.456Z,0.00
2018-03-19T01:33:43.697Z,0.00
2018-03-19T01:34:43.601Z,0.00
2018-03-19T01:35:43.637Z,0.00
2018-03-19T01:36:43.769Z,0.00
2018-03-19T01:37:43.744Z,0.00
2018-03-19T01:38:43.787Z,0.00
2018-03-19T01:39:43.857Z,0.00
2018-03-19T01:40:44.357Z,0.00
2018-03-19T01:41:43.956Z,0.00
2018-03-19T01:42:43.989Z,0.00
2018-03-19T01:43:44.161Z,0.00
2018-03-19T01:44:44.377Z,0.00
2018-03-19T01:45:44.305Z,0.00
2018-03-19T01:46:44.239Z,0.00
2018-03-19T01:47:44.301Z,0.00
2018-03-19T01:48:44.361Z,0.00
2018-03-19T01:49:44.418Z,0.00
2018-03-19T01:50:44.621Z,0.00
2018-03-19T01:51:44.574Z,0.00
2018-03-19T01:52:44.613Z,0.00
2018-03-19T01:53:44.654Z,0.00
2018-03-19T01:54:44.677Z,0.00
2018-03-19T01:55:44.802Z,0.00
2018-03-19T01:56:44.862Z,0.00
2018-03-19T01:57:44.873Z,0.00
2018-03-19T01:58:44.934Z,0.00
2018-03-19T01:59:45.093Z,0.00
2018-03-19T02:00:45.046Z,0.00
2018-03-19T02:01:45.102Z,0.00
2018-03-19T02:02:45.165Z,0.00
2018-03-19T02:03:45.213Z,0.00
2018-03-19T02:04:45.266Z,0.00
2018-03-19T02:05:45.817Z,0.00
2018-03-19T02:06:45.637Z,0.00
2018-03-19T02:07:45.434Z,0.00
2018-03-19T02:08:45.538Z,0.00
2018-03-19T02:09:45.550Z,0.00
2018-03-19T02:10:45.622Z,0.00
2018-03-19T02:11:45.698Z,0.00
2018-03-19T02:12:45.731Z,0.00
2018-03-19T02:13:45.793Z,0.00
2018-03-19T02:14:45.890Z,0.00
2018-03-19T02:15:45.906Z,0.00
2018-03-19T02:16:45.975Z,0.00
2018-03-19T02:17:46.030Z,0.00
2018-03-19T02:18:46.503Z,0.00
2018-03-19T02:19:46.148Z,0.00
2018-03-19T02:20:46.203Z,0.00
2018-03-19T02:21:46.267Z,0.00
2018-03-19T02:22:46.487Z,0.00
2018-03-19T02:23:46.363Z,0.00
2018-03-19T02:24:46.459Z,0.00
2018-03-19T02:25:46.475Z,0.00
2018-03-19T02:26:46.539Z,0.00
2018-03-19T02:27:46.631Z,0.00
2018-03-19T02:28:46.695Z,0.00
2018-03-19T02:29:46.751Z,0.00
2018-03-19T02:30:46.796Z,0.00
2018-03-19T02:31:46.792Z,0.00
2018-03-19T02:32:46.895Z,0.00
2018-03-19T02:33:47.255Z,0.00
2018-03-19T02:34:46.998Z,0.00
2018-03-19T02:35:47.064Z,0.00
2018-03-19T02:36:47.120Z,0.00
2018-03-19T02:37:47.292Z,0.00
2018-03-19T02:38:47.238Z,0.00
2018-03-19T02:39:47.284Z,0.00
2018-03-19T02:40:47.344Z,0.00
2018-03-19T02:41:47.383Z,0.00
2018-03-19T02:42:47.821Z,0.00
2018-03-19T02:43:47.548Z,0.00
2018-03-19T02:44:47.596Z,0.00
2018-03-19T02:45:49.957Z,0.00
2018-03-19T02:46:47.689Z,0.00
2018-03-19T02:47:47.778Z,0.00
2018-03-19T02:48:47.820Z,0.00
2018-03-19T02:49:47.876Z,0.00
2018-03-19T02:50:47.893Z,0.00
2018-03-19T02:51:47.970Z,0.00
2018-03-19T02:52:48.124Z,0.00
2018-03-19T02:53:48.094Z,0.00
2018-03-19T02:54:48.132Z,0.00
2018-03-19T02:55:48.204Z,0.00
2018-03-19T02:56:48.260Z,0.00
2018-03-19T02:57:48.909Z,0.00
2018-03-19T02:58:48.368Z,0.00
2018-03-19T02:59:48.544Z,0.00
2018-03-19T03:00:48.497Z,0.00
2018-03-19T03:01:49.003Z,0.00
2018-03-19T03:02:48.592Z,0.00
2018-03-19T03:03:48.680Z,0.00
2018-03-19T03:04:49.497Z,0.00
2018-03-19T03:05:48.777Z,0.00
2018-03-19T03:06:48.816Z,0.00
2018-03-19T03:07:48.895Z,0.00
2018-03-19T03:08:49.013Z,0.00
2018-03-19T03:09:49.025Z,0.00
2018-03-19T03:10:49.053Z,0.00
2018-03-19T03:11:49.100Z,0.00
2018-03-19T03:12:49.748Z,0.00
2018-03-19T03:13:49.269Z,0.00
2018-03-19T03:14:49.286Z,0.00
2018-03-19T03:15:49.350Z,0.00
2018-03-19T03:16:51.605Z,0.00
2018-03-19T03:17:49.445Z,0.00
2018-03-19T03:18:49.537Z,0.00
2018-03-19T03:19:49.582Z,0.00
2018-03-19T03:20:49.621Z,0.00
2018-03-19T03:21:49.693Z,0.00
2018-03-19T03:22:49.785Z,0.00
2018-03-19T03:23:49.797Z,0.00
2018-03-19T03:24:49.889Z,0.00
2018-03-19T03:25:49.902Z,0.00
2018-03-19T03:26:49.973Z,0.00
2018-03-19T03:27:50.005Z,0.00
2018-03-19T03:28:50.110Z,0.00
2018-03-19T03:29:50.109Z,0.00
2018-03-19T03:30:50.186Z,0.00
2018-03-19T03:31:50.242Z,0.00
2018-03-19T03:32:50.306Z,0.00
2018-03-19T03:33:50.369Z,0.00
2018-03-19T03:34:52.134Z,0.00
2018-03-19T03:35:50.486Z,0.00
2018-03-19T03:36:50.521Z,0.00
2018-03-19T03:37:50.590Z,0.00
2018-03-19T03:38:50.630Z,0.00
2018-03-19T03:39:50.813Z,0.00
2018-03-19T03:40:50.741Z,0.00
2018-03-19T03:41:50.798Z,0.00
2018-03-19T03:42:50.857Z,0.00
2018-03-19T03:43:50.910Z,0.00
2018-03-19T03:44:50.998Z,0.00
2018-03-19T03:45:51.054Z,0.00
2018-03-19T03:46:51.150Z,0.00
2018-03-19T03:47:51.190Z,0.00
2018-03-19T03:48:51.222Z,0.00
2018-03-19T03:49:51.317Z,0.00
2018-03-19T03:50:51.490Z,0.00
2018-03-19T03:51:51.377Z,0.00
2018-03-19T03:52:51.418Z,0.00
2018-03-19T03:53:51.526Z,0.00
2018-03-19T03:54:51.866Z,0.00
2018-03-19T03:55:52.994Z,0.00
2018-03-19T03:56:51.646Z,0.00
2018-03-19T03:57:51.734Z,0.00
2018-03-19T03:58:51.810Z,0.00
2018-03-19T03:59:51.818Z,0.00
2018-03-19T04:00:52.981Z,0.00
2018-03-19T04:01:52.067Z,0.00
2018-03-19T04:02:51.991Z,0.00
2018-03-19T04:03:52.063Z,0.00
2018-03-19T04:04:52.139Z,0.00
2018-03-19T04:05:52.334Z,0.00
2018-03-19T04:06:52.266Z,0.00
2018-03-19T04:07:52.303Z,0.00
2018-03-19T04:08:52.343Z,0.00
2018-03-19T04:09:52.391Z,0.00
2018-03-19T04:10:52.463Z,0.00
2018-03-19T04:11:52.543Z,0.00
2018-03-19T04:12:52.555Z,0.00
2018-03-19T04:13:52.634Z,0.00
2018-03-19T04:14:52.695Z,0.00
2018-03-19T04:15:52.759Z,0.00
2018-03-19T04:16:52.815Z,0.00
2018-03-19T04:17:52.918Z,0.00
2018-03-19T04:18:52.915Z,0.00
2018-03-19T04:19:52.972Z,0.00
2018-03-19T04:20:53.027Z,0.00
2018-03-19T04:21:53.931Z,0.00
2018-03-19T04:22:53.116Z,0.00
2018-03-19T04:23:53.203Z,0.00
2018-03-19T04:24:53.251Z,0.00
2018-03-19T04:25:53.299Z,0.00
2018-03-19T04:26:53.515Z,0.00
2018-03-19T04:27:53.580Z,0.00
2018-03-19T04:28:53.475Z,0.00
2018-03-19T04:29:53.523Z,0.00
2018-03-19T04:30:53.579Z,0.00
2018-03-19T04:31:53.652Z,0.00
2018-03-19T04:32:53.724Z,0.00
2018-03-19T04:33:53.736Z,0.00
2018-03-19T04:34:53.808Z,0.00
2018-03-19T04:35:53.908Z,0.00
2018-03-19T04:36:53.947Z,0.00
2018-03-19T04:37:53.993Z,0.00
2018-03-19T04:38:54.044Z,0.00
2018-03-19T04:39:54.104Z,0.00
2018-03-19T04:40:54.152Z,0.00
2018-03-19T04:41:54.316Z,0.00
2018-03-19T04:42:54.284Z,0.00
2018-03-19T04:43:54.308Z,0.00
2018-03-19T04:44:54.356Z,0.00
2018-03-19T04:45:54.458Z,0.00
2018-03-19T04:46:54.505Z,0.00
2018-03-19T04:47:54.549Z,0.00
2018-03-19T04:48:54.589Z,0.00
2018-03-19T04:49:54.646Z,0.00
2018-03-19T04:50:54.693Z,0.00
2018-03-19T04:51:54.786Z,0.00
2018-03-19T04:52:54.841Z,0.00
2018-03-19T04:53:54.881Z,0.00
2018-03-19T04:54:54.930Z,0.00
2018-03-19T04:55:54.981Z,0.00
2018-03-19T04:56:55.061Z,0.00
2018-03-19T04:57:55.106Z,0.00
2018-03-19T04:58:55.162Z,0.00
2018-03-19T04:59:55.211Z,0.00
2018-03-19T05:00:55.449Z,0.00
2018-03-19T05:01:55.330Z,0.00
2018-03-19T05:02:55.385Z,0.00
2018-03-19T05:03:55.453Z,0.00
2018-03-19T05:04:55.497Z,0.00
2018-03-19T05:05:55.566Z,0.00
2018-03-19T05:06:55.622Z,0.00
2018-03-19T05:07:55.677Z,0.00
2018-03-19T05:08:55.722Z,0.00
2018-03-19T05:09:55.826Z,0.00
2018-03-19T05:10:55.826Z,0.00
2018-03-19T05:11:55.898Z,0.00
2018-03-19T05:12:55.960Z,4.00
2018-03-19T05:13:56.274Z,4.00
2018-03-19T05:14:56.063Z,0.00
2018-03-19T05:15:56.110Z,4.00
2018-03-19T05:16:56.330Z,8.00
2018-03-19T05:17:56.226Z,4.00
2018-03-19T05:18:56.277Z,4.00
2018-03-19T05:19:56.346Z,8.00
2018-03-19T05:20:56.402Z,8.00
2018-03-19T05:21:56.465Z,12.00
2018-03-19T05:22:56.524Z,12.00
2018-03-19T05:23:56.562Z,16.00
2018-03-19T05:24:56.814Z,16.00
2018-03-19T05:25:56.678Z,20.00
2018-03-19T05:26:56.738Z,24.00
2018-03-19T05:27:56.794Z,24.00
2018-03-19T05:28:56.842Z,32.00
2018-03-19T05:29:56.902Z,36.00
2018-03-19T05:30:56.958Z,40.00
2018-03-19T05:31:57.178Z,44.00
2018-03-19T05:32:57.087Z,52.00
2018-03-19T05:33:57.131Z,56.00
2018-03-19T05:34:57.183Z,64.00
2018-03-19T05:35:57.246Z,72.00
2018-03-19T05:36:57.311Z,80.00
2018-03-19T05:37:57.355Z,88.00
2018-03-19T05:38:57.430Z,92.00
2018-03-19T05:39:57.463Z,104.00
2018-03-19T05:40:57.544Z,108.00
2018-03-19T05:41:57.587Z,124.00
2018-03-19T05:42:57.655Z,132.00
2018-03-19T05:43:57.695Z,144.00
2018-03-19T05:44:57.747Z,152.00
2018-03-19T05:45:57.807Z,164.00
2018-03-19T05:46:57.872Z,176.00
2018-03-19T05:47:57.939Z,188.00
2018-03-19T05:48:57.979Z,200.00
2018-03-19T05:49:58.031Z,212.00
2018-03-19T05:50:58.101Z,224.00
2018-03-19T05:51:58.264Z,236.00
2018-03-19T05:52:58.204Z,248.00
2018-03-19T05:53:58.260Z,264.00
2018-03-19T05:54:58.315Z,280.00
2018-03-19T05:55:58.372Z,296.00
2018-03-19T05:56:58.436Z,312.00
2018-03-19T05:57:58.508Z,332.00
2018-03-19T05:58:59.276Z,352.00
2018-03-19T05:59:58.604Z,372.00
2018-03-19T06:00:58.652Z,392.00
2018-03-19T06:01:58.715Z,412.00
2018-03-19T06:02:58.776Z,436.00
2018-03-19T06:03:58.828Z,460.00
2018-03-19T06:04:58.894Z,484.00
2018-03-19T06:05:58.936Z,512.00
2018-03-19T06:06:59.004Z,532.00
2018-03-19T06:07:59.060Z,552.00
2018-03-19T06:08:59.124Z,568.00
2018-03-19T06:09:59.172Z,588.00
2018-03-19T06:10:59.236Z,596.00
2018-03-19T06:11:59.276Z,612.00
2018-03-19T06:13:01.284Z,624.00
2018-03-19T06:13:59.396Z,636.00
2018-03-19T06:14:59.453Z,652.00
2018-03-19T06:15:59.505Z,668.00
2018-03-19T06:16:59.556Z,684.00
2018-03-19T06:17:59.612Z,692.00
2018-03-19T06:18:59.797Z,712.00
2018-03-19T06:19:59.732Z,736.00
2018-03-19T06:20:59.811Z,756.00
2018-03-19T06:21:59.841Z,776.00
2018-03-19T06:22:59.898Z,800.00
2018-03-19T06:23:59.964Z,812.00
2018-03-19T06:25:00.019Z,828.00
2018-03-19T06:26:00.077Z,848.00
2018-03-19T06:27:00.133Z,876.00
2018-03-19T06:28:00.185Z,908.00
2018-03-19T06:29:00.237Z,936.00
2018-03-19T06:30:00.689Z,952.00
2018-03-19T06:31:00.354Z,976.00
2018-03-19T06:32:00.409Z,996.00
2018-03-19T06:33:00.465Z,1020.00
2018-03-19T06:34:00.533Z,1052.00
2018-03-19T06:35:00.578Z,1080.00
2018-03-19T06:36:01.162Z,1108.00
2018-03-19T06:37:00.693Z,1140.00
2018-03-19T06:38:00.750Z,1160.00
2018-03-19T06:39:00.801Z,1172.00
2018-03-19T06:40:00.858Z,1188.00
2018-03-19T06:41:00.969Z,1236.00
2018-03-19T06:42:01.082Z,1280.00
2018-03-19T06:43:01.030Z,1324.00
2018-03-19T06:44:01.090Z,1368.00
2018-03-19T06:45:01.153Z,1416.00
2018-03-19T06:46:01.205Z,1472.00
2018-03-19T06:47:01.266Z,1516.00
2018-03-19T06:48:01.317Z,1532.00
2018-03-19T06:49:01.370Z,1552.00
2018-03-19T06:50:01.432Z,1604.00
2018-03-19T06:51:01.483Z,1624.00
2018-03-19T06:52:01.542Z,1628.00
2018-03-19T06:53:01.608Z,1628.00
2018-03-19T06:54:01.654Z,1644.00
2018-03-19T06:55:01.710Z,1652.00
2018-03-19T06:56:01.770Z,1656.00
2018-03-19T06:57:01.843Z,1680.00
2018-03-19T06:58:01.886Z,1680.00
2018-03-19T06:59:01.941Z,1676.00
2018-03-19T07:00:02.000Z,1668.00
2018-03-19T07:01:02.059Z,1628.00
2018-03-19T07:02:02.142Z,1576.00
2018-03-19T07:03:02.166Z,1520.00
2018-03-19T07:04:02.226Z,1500.00
2018-03-19T07:05:02.291Z,1472.00
2018-03-19T07:06:02.335Z,1448.00
2018-03-19T07:07:02.406Z,1420.00
2018-03-19T07:08:02.455Z,1428.00
2018-03-19T07:09:02.512Z,1460.00
2018-03-19T07:10:02.575Z,1496.00
2018-03-19T07:11:02.618Z,1568.00
2018-03-19T07:12:02.691Z,1656.00
2018-03-19T07:13:02.742Z,1764.00
2018-03-19T07:14:02.803Z,1848.00
2018-03-19T07:15:02.865Z,1928.00
2018-03-19T07:16:02.920Z,1948.00
2018-03-19T07:17:02.983Z,1932.00
2018-03-19T07:18:03.031Z,1944.00
2018-03-19T07:19:03.079Z,1968.00
2018-03-19T07:20:03.144Z,2072.00
2018-03-19T07:21:03.195Z,2148.00
2018-03-19T07:22:03.272Z,2172.00
2018-03-19T07:23:03.311Z,2268.00
2018-03-19T07:24:03.363Z,2292.00
2018-03-19T07:25:03.423Z,2296.00
2018-03-19T07:26:03.479Z,2360.00
2018-03-19T07:27:03.540Z,2368.00
2018-03-19T07:28:03.607Z,2404.00
2018-03-19T07:29:03.644Z,2460.00
2018-03-19T07:30:03.719Z,2540.00
2018-03-19T07:31:03.764Z,2652.00
2018-03-19T07:32:03.828Z,2736.00
2018-03-19T07:33:03.895Z,2788.00
2018-03-19T07:34:03.944Z,2796.00
2018-03-19T07:35:04.010Z,2824.00
2018-03-19T07:36:04.047Z,2892.00
2018-03-19T07:37:04.225Z,2948.00
2018-03-19T07:38:04.227Z,2976.00
2018-03-19T07:39:04.224Z,3020.00
2018-03-19T07:40:04.285Z,3128.00
2018-03-19T07:41:04.372Z,3240.00
2018-03-19T07:42:04.396Z,3268.00
2018-03-19T07:43:04.456Z,3324.00
2018-03-19T07:44:04.516Z,3328.00
2018-03-19T07:45:04.568Z,3224.00
2018-03-19T07:46:04.624Z,3164.00
2018-03-19T07:47:04.696Z,3164.00
2018-03-19T07:48:04.752Z,3164.00
2018-03-19T07:49:04.792Z,3184.00
2018-03-19T07:50:04.852Z,3120.00
2018-03-19T07:51:04.981Z,3108.00
2018-03-19T07:52:04.990Z,3112.00
2018-03-19T07:53:05.032Z,3144.00
2018-03-19T07:54:05.088Z,3112.00
2018-03-19T07:55:05.153Z,3020.00
2018-03-19T07:56:05.196Z,2968.00
2018-03-19T07:57:05.254Z,2912.00
2018-03-19T07:58:05.333Z,2836.00
2018-03-19T07:59:05.368Z,2816.00
2018-03-19T08:00:05.430Z,2796.00
2018-03-19T08:01:05.481Z,2792.00
2018-03-19T08:02:05.539Z,2756.00
2018-03-19T08:03:05.609Z,2688.00
2018-03-19T08:04:05.660Z,2608.00
2018-03-19T08:05:05.709Z,2580.00
2018-03-19T08:06:05.769Z,2604.00
2018-03-19T08:07:05.825Z,2692.00
2018-03-19T08:08:05.889Z,2772.00
2018-03-19T08:09:05.945Z,2920.00
2018-03-19T08:10:06.004Z,2996.00
2018-03-19T08:11:06.055Z,3104.00
2018-03-19T08:12:06.139Z,3144.00
2018-03-19T08:13:06.178Z,3144.00
2018-03-19T08:14:06.526Z,3080.00
2018-03-19T08:15:06.286Z,2996.00
2018-03-19T08:16:06.346Z,3024.00
2018-03-19T08:17:06.399Z,3120.00
2018-03-19T08:18:06.457Z,3244.00
2018-03-19T08:19:06.517Z,3332.00
2018-03-19T08:20:06.685Z,3408.00
2018-03-19T08:21:06.638Z,3488.00
2018-03-19T08:22:06.690Z,3564.00
2018-03-19T08:23:06.742Z,3664.00
2018-03-19T08:24:06.801Z,3756.00
2018-03-19T08:25:06.867Z,3836.00
2018-03-19T08:26:06.926Z,3884.00
2018-03-19T08:27:06.975Z,3916.00
2018-03-19T08:28:07.030Z,3932.00
2018-03-19T08:29:07.091Z,3952.00
2018-03-19T08:30:07.150Z,3980.00
2018-03-19T08:31:07.230Z,4000.00
2018-03-19T08:32:07.262Z,4020.00
2018-03-19T08:33:07.318Z,4040.00
2018-03-19T08:34:07.378Z,4080.00
2018-03-19T08:35:07.434Z,4120.00
2018-03-19T08:36:07.498Z,4148.00
2018-03-19T08:37:07.555Z,4160.00
2018-03-19T08:38:07.607Z,4176.00
2018-03-19T08:39:07.668Z,4196.00
2018-03-19T08:40:07.718Z,4240.00
2018-03-19T08:41:07.782Z,4292.00
2018-03-19T08:42:07.847Z,4316.00
2018-03-19T08:43:07.892Z,4316.00
2018-03-19T08:44:07.951Z,4264.00
2018-03-19T08:45:08.007Z,4208.00
2018-03-19T08:46:08.070Z,4176.00
2018-03-19T08:47:08.131Z,4152.00
2018-03-19T08:48:08.179Z,4144.00
2018-03-19T08:49:08.239Z,4144.00
2018-03-19T08:50:08.295Z,4144.00
2018-03-19T08:51:08.359Z,4160.00
2018-03-19T08:52:08.423Z,4192.00
2018-03-19T08:53:08.467Z,4236.00
2018-03-19T08:54:08.531Z,4296.00
2018-03-19T08:55:08.583Z,4392.00
2018-03-19T08:56:08.651Z,4492.00
2018-03-19T08:57:08.702Z,4600.00
2018-03-19T08:58:08.755Z,4664.00
2018-03-19T08:59:08.815Z,4692.00
2018-03-19T09:00:08.880Z,4696.00
2018-03-19T09:01:08.939Z,4708.00
2018-03-19T09:02:08.992Z,4736.00
2018-03-19T09:03:09.043Z,4744.00
2018-03-19T09:04:09.103Z,4736.00
2018-03-19T09:05:09.160Z,4740.00
2018-03-19T09:06:09.240Z,4752.00
2018-03-19T09:07:09.279Z,4740.00
2018-03-19T09:08:09.339Z,4736.00
2018-03-19T09:09:09.387Z,4748.00
2018-03-19T09:10:10.240Z,4768.00
2018-03-19T09:11:09.511Z,4776.00
2018-03-19T09:12:09.568Z,4808.00
2018-03-19T09:13:09.620Z,4852.00
2018-03-19T09:14:09.676Z,4900.00
2018-03-19T09:15:09.736Z,4936.00
2018-03-19T09:16:09.804Z,4876.00
2018-03-19T09:17:09.868Z,4776.00
2018-03-19T09:18:09.908Z,4696.00
2018-03-19T09:19:09.972Z,4716.00
2018-03-19T09:20:10.044Z,4732.00
2018-03-19T09:21:10.112Z,4764.00
2018-03-19T09:22:10.140Z,4824.00
2018-03-19T09:23:10.213Z,4928.00
2018-03-19T09:24:10.256Z,5008.00
2018-03-19T09:25:10.353Z,5076.00
2018-03-19T09:26:10.376Z,5116.00
2018-03-19T09:27:10.436Z,5168.00
2018-03-19T09:28:10.488Z,5240.00
2018-03-19T09:29:10.544Z,5312.00
2018-03-19T09:30:10.600Z,5376.00
2018-03-19T09:31:10.670Z,5352.00
2018-03-19T09:32:10.729Z,5316.00
2018-03-19T09:33:10.777Z,5316.00
2018-03-19T09:34:10.832Z,5356.00
2018-03-19T09:35:10.959Z,5416.00
2018-03-19T09:36:10.957Z,5456.00
2018-03-19T09:37:11.017Z,5556.00
2018-03-19T09:38:11.072Z,5728.00
2018-03-19T09:39:11.124Z,5928.00
2018-03-19T09:40:11.180Z,6124.00
2018-03-19T09:41:11.257Z,6336.00
2018-03-19T09:42:11.313Z,6512.00
2018-03-19T09:43:11.368Z,6680.00
2018-03-19T09:44:11.416Z,6848.00
2018-03-19T09:45:11.474Z,6944.00
2018-03-19T09:46:11.541Z,6952.00
2018-03-19T09:47:11.597Z,6924.00
2018-03-19T09:48:11.687Z,6884.00
2018-03-19T09:49:11.717Z,6848.00
2018-03-19T09:50:12.353Z,6788.00
2018-03-19T09:51:14.514Z,6716.00
2018-03-19T09:52:15.406Z,6648.00
2018-03-19T09:53:11.973Z,6624.00
2018-03-19T09:54:12.137Z,6580.00
2018-03-19T09:55:14.833Z,6576.00
2018-03-19T09:56:14.806Z,6516.00
2018-03-19T09:57:14.266Z,6400.00
2018-03-19T09:58:15.458Z,6268.00
2018-03-19T09:59:13.781Z,6132.00
2018-03-19T10:00:13.746Z,6100.00
2018-03-19T10:01:14.489Z,6044.00
2018-03-19T10:02:12.473Z,6040.00
2018-03-19T10:03:13.674Z,6112.00
2018-03-19T10:04:14.533Z,6300.00
2018-03-19T10:05:14.246Z,6408.00
2018-03-19T10:06:14.246Z,6524.00
2018-03-19T10:07:14.459Z,6624.00
2018-03-19T10:08:13.809Z,6804.00
2018-03-19T10:09:13.799Z,6940.00
2018-03-19T10:10:13.812Z,6908.00
2018-03-19T10:11:13.166Z,6924.00
2018-03-19T10:12:13.103Z,6856.00
2018-03-19T10:13:14.782Z,6672.00
2018-03-19T10:14:14.793Z,6656.00
2018-03-19T10:15:16.326Z,6760.00
2018-03-19T10:16:14.830Z,6892.00
2018-03-19T10:17:14.530Z,6992.00
2018-03-19T10:18:14.287Z,6980.00
2018-03-19T10:19:16.310Z,6944.00
2018-03-19T10:20:15.478Z,6896.00
2018-03-19T10:21:16.322Z,6616.00
2018-03-19T10:22:14.522Z,6344.00
2018-03-19T10:23:16.315Z,6600.00
2018-03-19T10:24:16.347Z,6916.00
2018-03-19T10:25:14.798Z,7064.00
2018-03-19T10:26:14.847Z,7324.00
2018-03-19T10:27:14.795Z,7420.00
2018-03-19T10:28:14.195Z,7432.00
2018-03-19T10:29:14.831Z,7316.00
2018-03-19T10:30:14.947Z,7152.00
2018-03-19T10:31:14.851Z,7116.00
2018-03-19T10:32:14.555Z,7152.00
2018-03-19T10:33:14.863Z,7260.00
2018-03-19T10:34:14.432Z,7488.00
2018-03-19T10:35:14.491Z,7628.00
2018-03-19T10:36:14.879Z,7668.00
2018-03-19T10:37:15.375Z,7556.00
2018-03-19T10:38:14.631Z,7300.00
2018-03-19T10:39:14.700Z,7128.00
2018-03-19T10:40:14.720Z,7088.00
2018-03-19T10:41:14.775Z,7172.00
2018-03-19T10:42:14.875Z,7192.00
2018-03-19T10:43:14.913Z,7300.00
2018-03-19T10:44:14.971Z,7576.00
2018-03-19T10:45:15.052Z,7892.00
2018-03-19T10:46:15.123Z,8008.00
2018-03-19T10:47:15.177Z,8260.00
2018-03-19T10:48:15.247Z,8440.00
2018-03-19T10:49:15.284Z,8464.00
2018-03-19T10:50:15.354Z,8320.00
2018-03-19T10:51:15.420Z,8184.00
2018-03-19T10:52:15.480Z,8076.00
2018-03-19T10:53:15.500Z,8012.00
2018-03-19T10:54:15.580Z,7904.00
2018-03-19T10:55:15.720Z,7968.00
2018-03-19T10:56:15.712Z,8000.00
2018-03-19T10:57:15.885Z,8000.00
2018-03-19T10:58:15.792Z,8096.00
2018-03-19T10:59:15.872Z,8216.00
2018-03-19T11:00:15.960Z,7980.00
2018-03-19T11:01:16.227Z,7624.00
2018-03-19T11:02:16.217Z,7484.00
2018-03-19T11:03:16.085Z,7520.00
2018-03-19T11:04:16.146Z,7888.00
2018-03-19T11:05:16.205Z,8008.00
2018-03-19T11:06:16.435Z,7964.00
2018-03-19T11:07:16.460Z,7940.00
2018-03-19T11:08:16.476Z,7928.00
2018-03-19T11:09:16.557Z,7904.00
2018-03-19T11:10:16.489Z,7872.00
2018-03-19T11:11:16.532Z,7736.00
2018-03-19T11:12:19.677Z,7628.00
2018-03-19T11:13:17.140Z,7640.00
2018-03-19T11:14:16.937Z,7812.00
2018-03-19T11:15:17.413Z,7880.00
2018-03-19T11:16:16.953Z,8200.00
2018-03-19T11:17:16.908Z,8512.00
2018-03-19T11:18:17.285Z,8880.00
2018-03-19T11:19:17.051Z,9024.00
2018-03-19T11:20:17.109Z,9208.00
2018-03-19T11:21:17.261Z,9624.00
2018-03-19T11:22:17.353Z,10652.00
2018-03-19T11:23:17.297Z,11612.00
2018-03-19T11:24:17.497Z,10896.00
2018-03-19T11:25:17.457Z,10828.00
2018-03-19T11:26:17.521Z,10844.00
2018-03-19T11:27:17.658Z,11240.00
2018-03-19T11:28:17.605Z,12780.00
2018-03-19T11:29:17.622Z,40384.00
2018-03-19T11:30:17.869Z,101888.00
2018-03-19T11:31:17.832Z,109408.00
2018-03-19T11:32:17.947Z,112672.00
2018-03-19T11:33:17.898Z,104544.00
2018-03-19T11:34:18.038Z,87712.00
2018-03-19T11:35:18.033Z,85760.00
2018-03-19T11:36:18.057Z,87680.00
2018-03-19T11:37:18.294Z,92704.00
2018-03-19T11:38:18.290Z,97728.00
2018-03-19T11:39:18.250Z,102272.00
2018-03-19T11:40:18.298Z,100576.00
2018-03-19T11:41:18.389Z,104352.00
2018-03-19T11:42:18.450Z,107360.00
2018-03-19T11:43:18.566Z,106720.00
2018-03-19T11:44:18.570Z,111360.00
2018-03-19T11:45:18.666Z,85248.00
2018-03-19T11:46:18.698Z,114912.00
2018-03-19T11:47:18.829Z,110464.00
2018-03-19T11:48:18.842Z,109344.00
2018-03-19T11:49:18.894Z,112448.00
2018-03-19T11:50:18.995Z,118112.00
2018-03-19T11:51:19.039Z,116960.00
2018-03-19T11:52:19.123Z,116864.00
2018-03-19T11:53:19.202Z,118080.00
2018-03-19T11:54:19.242Z,118272.00
2018-03-19T11:55:19.291Z,121344.00
2018-03-19T11:56:19.362Z,121984.00
2018-03-19T11:57:19.442Z,119680.00
2018-03-19T11:58:19.526Z,114144.00
2018-03-19T11:59:19.610Z,107104.00
2018-03-19T12:00:20.267Z,97280.00
2018-03-19T12:01:19.782Z,90464.00
2018-03-19T12:02:19.819Z,99808.00
2018-03-19T12:03:19.890Z,102144.00
2018-03-19T12:04:19.943Z,103424.00
2018-03-19T12:05:20.035Z,98208.00
2018-03-19T12:06:20.115Z,90400.00
2018-03-19T12:07:20.204Z,85184.00
2018-03-19T12:08:20.411Z,90848.00
2018-03-19T12:09:20.339Z,96960.00
2018-03-19T12:10:20.371Z,98848.00
2018-03-19T12:11:20.451Z,104896.00
2018-03-19T12:12:20.584Z,107680.00
2018-03-19T12:13:20.708Z,110048.00
2018-03-19T12:14:20.684Z,109152.00
2018-03-19T12:15:20.823Z,102432.00
2018-03-19T12:16:20.888Z,97920.00
2018-03-19T12:17:20.943Z,96768.00
2018-03-19T12:18:21.136Z,91808.00
2018-03-19T12:19:21.045Z,89536.00
2018-03-19T12:20:21.100Z,90656.00
2018-03-19T12:21:21.196Z,87488.00
2018-03-19T12:22:21.536Z,94720.00
2018-03-19T12:23:21.304Z,88544.00
2018-03-19T12:24:21.515Z,104160.00
2018-03-19T12:25:21.465Z,100064.00
2018-03-19T12:26:21.553Z,105088.00
2018-03-19T12:27:21.640Z,107936.00
2018-03-19T12:28:21.680Z,99136.00
2018-03-19T12:29:21.832Z,106304.00
2018-03-19T12:30:21.828Z,105728.00
2018-03-19T12:31:21.893Z,100320.00
2018-03-19T12:32:21.980Z,98656.00
2018-03-19T12:33:22.055Z,95808.00
2018-03-19T12:34:22.296Z,102048.00
2018-03-19T12:35:22.280Z,103392.00