createdAt,value
2023-02-18T00:00:34.478Z,62.60
2023-02-18T00:03:07.522Z,56.72
2023-02-18T00:05:34.379Z,62.60
2023-02-18T00:08:07.512Z,55.22
2023-02-18T00:10:34.379Z,61.00
2023-02-18T00:13:07.493Z,58.58
2023-02-18T00:15:44.519Z,59.78
2023-02-18T00:18:11.443Z,64.53
2023-02-18T00:20:46.483Z,64.05
2023-02-18T00:23:13.327Z,57.88
2023-02-18T00:25:46.508Z,63.92
2023-02-18T00:28:19.465Z,57.80
2023-02-18T00:30:46.328Z,59.00
2023-02-18T00:33:19.482Z,60.97
2023-02-18T00:35:46.338Z,55.72
2023-02-18T00:38:19.514Z,57.72
2023-02-18T00:40:47.379Z,55.42
2023-02-18T00:43:20.513Z,54.97
2023-02-18T00:45:47.471Z,57.45
2023-02-18T00:48:21.848Z,61.28
2023-02-18T00:50:55.694Z,53.08
2023-02-18T00:53:26.424Z,51.83
2023-02-18T00:55:55.202Z,54.45
2023-02-18T00:58:28.532Z,53.47
2023-02-18T01:01:07.931Z,56.67
2023-02-18T01:03:37.583Z,59.35
2023-02-18T01:06:12.721Z,57.60
2023-02-18T01:08:40.259Z,57.40
2023-02-18T01:11:08.604Z,55.88
2023-02-18T01:13:42.537Z,63.03
2023-02-18T01:16:10.812Z,55.55
2023-02-18T01:18:44.531Z,55.97
2023-02-18T01:21:18.936Z,57.40
2023-02-18T01:23:52.890Z,59.55
2023-02-18T01:26:20.269Z,55.53
2023-02-18T01:28:53.484Z,57.75
2023-02-18T01:31:26.648Z,52.10
2023-02-18T01:33:53.584Z,52.33
2023-02-18T01:36:26.550Z,55.95
2023-02-18T01:38:53.440Z,52.55
2023-02-18T01:41:27.557Z,54.80
2023-02-18T01:44:18.727Z,51.20
2023-02-18T01:46:52.603Z,56.22
2023-02-18T01:49:39.540Z,52.78
2023-02-18T01:52:26.225Z,58.90
2023-02-18T01:55:03.540Z,56.95
2023-02-18T01:57:35.790Z,57.92
2023-02-18T02:00:16.553Z,59.08
2023-02-18T02:02:46.043Z,61.35
2023-02-18T02:05:19.510Z,58.22
2023-02-18T02:07:46.705Z,58.90
2023-02-18T02:10:20.532Z,58.65
2023-02-18T02:13:05.987Z,58.72
2023-02-18T02:15:51.563Z,56.65
2023-02-18T02:18:27.593Z,60.30
2023-02-18T02:21:25.612Z,60.78
2023-02-18T02:24:04.642Z,60.38
2023-02-18T02:27:11.575Z,58.85
2023-02-18T02:29:50.459Z,57.08
2023-02-18T02:32:57.548Z,59.33
2023-02-18T02:36:05.385Z,59.92
2023-02-18T02:39:17.558Z,51.38
2023-02-18T02:42:15.049Z,57.38
2023-02-18T02:45:32.629Z,53.00
2023-02-18T02:48:46.192Z,52.95
2023-02-18T02:51:25.601Z,53.78
2023-02-18T02:53:52.476Z,56.38
2023-02-18T02:56:31.602Z,55.88
2023-02-18T02:59:06.244Z,52.50
2023-02-18T03:01:45.606Z,50.10
2023-02-18T03:04:56.582Z,52.55
2023-02-18T03:07:48.548Z,47.08
2023-02-18T03:10:46.928Z,55.30
2023-02-18T03:13:31.557Z,57.30
2023-02-18T03:16:13.668Z,54.85
2023-02-18T03:18:46.146Z,56.38
2023-02-18T03:21:40.572Z,56.58
2023-02-18T03:24:42.603Z,54.47
2023-02-18T03:27:30.578Z,57.15
2023-02-18T03:30:10.858Z,52.00
2023-02-18T03:32:44.556Z,53.20
2023-02-18T03:35:17.084Z,50.72
2023-02-18T03:37:56.616Z,51.65
2023-02-18T03:40:23.492Z,50.40
2023-02-18T03:42:50.377Z,53.60
2023-02-18T03:45:23.554Z,51.72
2023-02-18T03:47:50.401Z,52.83
2023-02-18T03:50:23.571Z,49.28
2023-02-18T03:52:50.444Z,53.88
2023-02-18T03:55:23.555Z,53.55
2023-02-18T03:57:50.467Z,52.42
2023-02-18T04:00:24.584Z,57.50
2023-02-18T04:02:51.437Z,53.88
2023-02-18T04:05:24.546Z,54.90
2023-02-18T04:07:51.419Z,54.58
2023-02-18T04:10:29.935Z,55.78
2023-02-18T04:12:56.842Z,57.63
2023-02-18T04:15:30.704Z,48.03
2023-02-18T04:17:57.589Z,51.60
2023-02-18T04:20:24.484Z,49.35
2023-02-18T04:22:57.572Z,51.10
2023-02-18T04:25:30.580Z,53.60
2023-02-18T04:27:57.475Z,48.47
2023-02-18T04:30:31.693Z,48.80
2023-02-18T04:33:05.610Z,50.30
2023-02-18T04:35:39.282Z,51.65
2023-02-18T04:38:08.533Z,47.40
2023-02-18T04:40:41.626Z,46.58
2023-02-18T04:43:14.631Z,48.25
2023-02-18T04:45:41.600Z,46.78
2023-02-18T04:48:14.613Z,45.45
2023-02-18T04:50:41.534Z,49.15
2023-02-18T04:53:14.621Z,52.00
2023-02-18T04:55:52.062Z,47.70
2023-02-18T04:58:26.599Z,46.58
2023-02-18T05:00:53.543Z,46.58
2023-02-18T05:03:20.500Z,47.65
2023-02-18T05:05:53.603Z,46.60
2023-02-18T05:08:20.559Z,54.83
2023-02-18T05:10:53.617Z,47.72
2023-02-18T05:13:20.758Z,46.90
2023-02-18T05:15:47.656Z,44.65
2023-02-18T05:18:21.607Z,46.20
2023-02-18T05:20:54.587Z,51.35
2023-02-18T05:23:27.634Z,46.97
2023-02-18T05:26:01.630Z,47.92
2023-02-18T05:28:34.646Z,44.47
2023-02-18T05:31:01.604Z,46.13
2023-02-18T05:33:34.634Z,43.88
2023-02-18T05:36:01.532Z,47.45
2023-02-18T05:38:34.647Z,45.33
2023-02-18T05:41:01.562Z,44.30
2023-02-18T05:43:28.436Z,51.20
2023-02-18T05:46:01.662Z,45.20
2023-02-18T05:48:28.572Z,47.35
2023-02-18T05:51:01.653Z,48.85
2023-02-18T05:53:28.535Z,47.45
2023-02-18T05:56:01.606Z,44.08
2023-02-18T05:58:41.646Z,50.17
2023-02-18T06:01:08.564Z,48.42
2023-02-18T06:03:41.632Z,48.63
2023-02-18T06:06:09.294Z,45.92
2023-02-18T06:08:36.416Z,47.00
2023-02-18T06:11:10.683Z,42.58
2023-02-18T06:13:37.560Z,45.92
2023-02-18T06:16:04.890Z,46.50
2023-02-18T06:18:38.678Z,48.38
2023-02-18T06:21:05.789Z,44.00
2023-02-18T06:23:39.690Z,44.53
2023-02-18T06:26:06.987Z,44.83
2023-02-18T06:28:40.633Z,48.15
2023-02-18T06:31:07.808Z,45.65
2023-02-18T06:33:41.683Z,44.00
2023-02-18T06:36:09.839Z,44.40
2023-02-18T06:38:37.994Z,43.88
2023-02-18T06:41:14.257Z,46.40
2023-02-18T06:43:41.215Z,49.97
2023-02-18T06:46:14.657Z,41.92
2023-02-18T06:48:47.714Z,42.17
2023-02-18T06:51:14.772Z,47.38
2023-02-18T06:53:48.692Z,43.35
2023-02-18T06:56:15.657Z,40.80
2023-02-18T06:58:48.662Z,42.70
2023-02-18T07:01:15.803Z,42.33
2023-02-18T07:03:50.326Z,41.95
2023-02-18T07:06:23.721Z,42.80
2023-02-18T07:08:50.695Z,43.20
2023-02-18T07:11:24.782Z,42.28
2023-02-18T07:13:51.898Z,43.97
2023-02-18T07:16:19.025Z,41.08
2023-02-18T07:18:52.707Z,42.83
2023-02-18T07:21:26.686Z,42.67
2023-02-18T07:23:53.644Z,43.10
2023-02-18T07:26:26.694Z,41.65
2023-02-18T07:28:53.762Z,41.22
2023-02-18T07:31:27.745Z,43.85
2023-02-18T07:33:54.911Z,40.00
2023-02-18T07:36:28.678Z,40.10
2023-02-18T07:39:02.754Z,41.33
2023-02-18T07:41:36.729Z,42.40
2023-02-18T07:44:04.259Z,44.35
2023-02-18T07:46:31.343Z,42.13
2023-02-18T07:49:04.760Z,42.00
2023-02-18T07:51:31.766Z,39.20
2023-02-18T07:53:58.775Z,40.40
2023-02-18T07:56:32.676Z,38.10
2023-02-18T07:58:59.708Z,41.38
2023-02-18T08:01:33.706Z,41.25
2023-02-18T08:04:00.793Z,42.42
2023-02-18T08:06:54.698Z,43.17
2023-02-18T08:09:28.746Z,45.15
2023-02-18T08:11:56.246Z,40.55
2023-02-18T08:14:29.707Z,37.10
2023-02-18T08:16:57.000Z,40.03
2023-02-18T08:19:30.736Z,35.50
2023-02-18T08:22:01.579Z,38.00
2023-02-18T08:24:34.697Z,42.20
2023-02-18T08:27:01.891Z,37.10
2023-02-18T08:29:29.419Z,38.85
2023-02-18T08:32:02.771Z,51.75
2023-02-18T08:34:29.811Z,66.88
2023-02-18T08:37:03.770Z,47.67
2023-02-18T08:39:39.691Z,38.53
2023-02-18T08:42:13.753Z,42.35
2023-02-18T08:44:40.864Z,38.33
2023-02-18T08:48:13.700Z,41.90
2023-02-18T08:50:01.772Z,43.38
2023-02-18T08:52:34.777Z,43.92
2023-02-18T08:55:01.831Z,44.55
2023-02-18T08:57:35.890Z,43.40
2023-02-18T09:00:03.364Z,41.22
2023-02-18T09:02:36.720Z,40.80
2023-02-18T09:06:32.537Z,42.37
2023-02-18T09:09:06.377Z,45.58
2023-02-18T09:11:33.488Z,42.58
2023-02-18T09:14:00.618Z,42.70
2023-02-18T09:16:34.331Z,46.53
2023-02-18T09:19:01.401Z,39.50
2023-02-18T09:21:35.358Z,42.05
2023-02-18T09:24:02.436Z,41.80
2023-02-18T09:26:36.290Z,47.88
2023-02-18T09:29:03.298Z,41.47
2023-02-18T09:31:37.410Z,43.45
2023-02-18T09:34:04.533Z,43.97
2023-02-18T09:36:31.685Z,46.78
2023-02-18T09:39:05.375Z,42.00
2023-02-18T09:41:34.535Z,44.45
2023-02-18T09:44:27.308Z,45.13
2023-02-18T09:47:01.395Z,48.15
2023-02-18T09:49:38.392Z,50.58
2023-02-18T09:52:30.379Z,50.38
2023-02-18T09:55:04.432Z,47.25
2023-02-18T09:57:52.398Z,46.78
2023-02-18T10:00:41.326Z,40.88
2023-02-18T10:03:28.416Z,39.00
2023-02-18T10:06:16.365Z,40.45
2023-02-18T10:08:52.391Z,35.15
2023-02-18T10:11:35.279Z,34.25
2023-02-18T10:14:08.306Z,30.00
2023-02-18T10:16:35.415Z,34.28
2023-02-18T10:19:36.326Z,30.70
2023-02-18T10:22:05.552Z,29.67
2023-02-18T10:24:46.343Z,28.58
2023-02-18T10:27:30.412Z,26.20
2023-02-18T10:30:20.122Z,28.98
2023-02-18T10:32:54.338Z,26.45
2023-02-18T10:35:35.044Z,27.77
2023-02-18T10:38:42.459Z,26.95
2023-02-18T10:41:18.426Z,27.45
2023-02-18T10:44:25.374Z,28.15
2023-02-18T10:47:06.441Z,25.42
2023-02-18T10:50:04.405Z,24.27
2023-02-18T10:52:36.019Z,24.15
2023-02-18T10:55:13.491Z,22.27
2023-02-18T10:57:52.179Z,21.60
2023-02-18T11:00:31.424Z,25.88
2023-02-18T11:03:21.670Z,26.17
2023-02-18T11:05:58.530Z,26.08
2023-02-18T11:08:34.400Z,23.70
2023-02-18T11:11:01.518Z,25.23
2023-02-18T11:13:36.366Z,20.23
2023-02-18T11:16:06.340Z,20.30
2023-02-18T11:18:52.457Z,16.70
2023-02-18T11:21:29.199Z,20.15
2023-02-18T11:24:03.418Z,19.73
2023-02-18T11:26:32.374Z,17.98
2023-02-18T11:29:29.478Z,18.52
2023-02-18T11:31:56.635Z,18.05
2023-02-18T11:34:27.466Z,18.08
2023-02-18T11:37:01.364Z,19.98
2023-02-18T11:39:28.757Z,20.15
2023-02-18T11:42:01.356Z,18.70
2023-02-18T11:44:49.422Z,18.60
2023-02-18T11:47:22.408Z,20.80
2023-02-18T11:50:11.122Z,17.48
2023-02-18T11:52:56.323Z,20.45
2023-02-18T11:55:30.266Z,21.70
2023-02-18T11:58:12.397Z,21.02
2023-02-18T12:00:47.503Z,17.30
2023-02-18T12:03:29.454Z,17.02
2023-02-18T12:06:06.447Z,17.65
2023-02-18T12:08:40.176Z,17.30
2023-02-18T12:11:21.496Z,20.38
2023-02-18T12:13:52.728Z,16.23
2023-02-18T12:16:53.385Z,16.13
2023-02-18T12:19:50.523Z,17.60
2023-02-18T12:22:36.404Z,15.48
2023-02-18T12:25:26.308Z,17.55
2023-02-18T12:28:41.547Z,17.77
2023-02-18T12:31:34.544Z,18.80
2023-02-18T12:34:37.442Z,16.83
2023-02-18T12:37:38.017Z,20.50
2023-02-18T12:40:53.460Z,16.15
2023-02-18T12:43:40.460Z,17.48
2023-02-18T12:46:58.427Z,17.67
2023-02-18T12:50:04.043Z,18.25
2023-02-18T12:52:58.531Z,18.92
2023-02-18T12:55:56.496Z,18.52
2023-02-18T12:58:36.296Z,18.60
2023-02-18T13:01:19.558Z,20.48
2023-02-18T13:04:14.408Z,21.75
2023-02-18T13:07:34.443Z,20.15
2023-02-18T13:10:50.531Z,17.40
2023-02-18T13:13:36.435Z,18.58
2023-02-18T13:16:15.498Z,15.38
2023-02-18T13:18:56.468Z,15.93
2023-02-18T13:21:30.407Z,16.27
2023-02-18T13:24:04.493Z,17.75
2023-02-18T13:26:39.410Z,19.77
2023-02-18T13:29:57.630Z,17.10
2023-02-18T13:32:31.908Z,17.40
2023-02-18T13:35:20.478Z,18.13
2023-02-18T13:38:02.288Z,17.90
2023-02-18T13:40:36.450Z,19.30
2023-02-18T13:43:27.578Z,19.17
2023-02-18T13:46:13.534Z,19.95
2023-02-18T13:48:53.126Z,19.38
2023-02-18T13:51:47.466Z,17.38
2023-02-18T13:54:14.370Z,17.40
2023-02-18T13:57:00.508Z,16.95
2023-02-18T13:59:49.317Z,17.27
2023-02-18T14:02:32.554Z,17.85
2023-02-18T14:05:30.460Z,18.05
2023-02-18T14:08:36.397Z,20.13
2023-02-18T14:11:19.496Z,15.48
2023-02-18T14:14:14.115Z,16.25
2023-02-18T14:17:24.554Z,17.05
2023-02-18T14:20:26.006Z,16.08
2023-02-18T14:22:59.450Z,16.63
2023-02-18T14:25:56.461Z,15.45
2023-02-18T14:28:37.010Z,16.77
2023-02-18T14:31:22.197Z,19.27
2023-02-18T14:35:05.537Z,16.85
2023-02-18T14:37:52.370Z,21.17
2023-02-18T14:41:12.505Z,21.33
2023-02-18T14:44:10.528Z,19.70
2023-02-18T14:46:58.106Z,21.08
2023-02-18T14:49:44.574Z,18.15
2023-02-18T14:52:43.123Z,18.23
2023-02-18T14:55:45.556Z,19.75
2023-02-18T14:58:34.477Z,17.58
2023-02-18T15:01:20.527Z,18.63
2023-02-18T15:03:58.560Z,16.77
2023-02-18T15:06:28.503Z,18.70
2023-02-18T15:08:55.547Z,17.30
2023-02-18T15:11:32.547Z,17.40
2023-02-18T15:13:59.596Z,17.80
2023-02-18T15:16:40.557Z,17.85
2023-02-18T15:19:15.167Z,16.48
2023-02-18T15:21:51.514Z,20.35
2023-02-18T15:24:38.198Z,20.02
2023-02-18T15:27:22.657Z,18.10
2023-02-18T15:29:57.902Z,19.75
2023-02-18T15:32:34.583Z,19.92
2023-02-18T15:35:03.515Z,16.33
2023-02-18T15:37:30.910Z,17.35
2023-02-18T15:40:04.570Z,20.50
2023-02-18T15:42:36.720Z,20.55
2023-02-18T15:45:23.567Z,17.23
2023-02-18T15:48:01.537Z,17.23
2023-02-18T15:50:45.033Z,19.25
2023-02-18T15:53:23.591Z,18.48
2023-02-18T15:55:52.044Z,17.33
2023-02-18T15:58:37.652Z,19.13
2023-02-18T16:01:07.177Z,17.60
2023-02-18T16:03:46.599Z,19.45
2023-02-18T16:06:25.702Z,20.25
2023-02-18T16:09:26.666Z,24.33
2023-02-18T16:11:56.792Z,24.48
2023-02-18T16:14:52.594Z,19.35
2023-02-18T16:17:27.594Z,17.67
2023-02-18T16:20:05.934Z,16.65
2023-02-18T16:22:32.901Z,20.73
2023-02-18T16:25:08.576Z,30.95
2023-02-18T16:27:44.581Z,24.80
2023-02-18T16:30:41.310Z,20.98
2023-02-18T16:33:15.574Z,25.27
2023-02-18T16:35:49.452Z,22.65
2023-02-18T16:38:30.556Z,23.10
2023-02-18T16:40:57.532Z,21.15
2023-02-18T16:43:33.596Z,22.05
2023-02-18T16:46:30.605Z,34.22
2023-02-18T16:48:57.520Z,35.13
2023-02-18T16:51:41.160Z,28.38
2023-02-18T16:54:12.072Z,21.58
2023-02-18T16:56:39.092Z,24.95
2023-02-18T16:59:12.624Z,25.67
2023-02-18T17:01:42.633Z,27.52
2023-02-18T17:04:19.624Z,26.10
2023-02-18T17:06:53.561Z,26.85
2023-02-18T17:09:22.483Z,28.38
2023-02-18T17:12:00.585Z,27.30
2023-02-18T17:14:34.579Z,24.25
2023-02-18T17:17:01.720Z,19.95
2023-02-18T17:19:35.630Z,18.73
2023-02-18T17:22:02.621Z,15.80
2023-02-18T17:24:29.798Z,16.70
2023-02-18T17:27:03.538Z,17.60
2023-02-18T17:29:30.772Z,20.67
2023-02-18T17:32:04.628Z,21.60
2023-02-18T17:34:31.694Z,22.63
2023-02-18T17:37:05.640Z,22.17
2023-02-18T17:39:32.631Z,17.75
2023-02-18T17:42:06.556Z,17.38
2023-02-18T17:44:33.540Z,18.70
2023-02-18T17:47:00.643Z,19.02
2023-02-18T17:49:34.723Z,20.50
2023-02-18T17:52:01.854Z,18.52
2023-02-18T17:54:35.555Z,19.40
2023-02-18T17:57:09.712Z,18.02
2023-02-18T17:59:36.766Z,19.63
2023-02-18T18:02:03.767Z,15.07
2023-02-18T18:04:37.636Z,19.73
2023-02-18T18:07:11.623Z,19.70
2023-02-18T18:09:38.671Z,22.67
2023-02-18T18:12:06.081Z,19.85
2023-02-18T18:14:39.636Z,19.95
2023-02-18T18:17:19.633Z,20.30
2023-02-18T18:19:46.874Z,21.35
2023-02-18T18:22:20.588Z,22.40
2023-02-18T18:24:47.542Z,19.05
2023-02-18T18:27:14.480Z,17.23
2023-02-18T18:29:47.680Z,18.95
2023-02-18T18:32:14.626Z,21.92
2023-02-18T18:34:49.134Z,29.13
2023-02-18T18:37:22.759Z,34.97
2023-02-18T18:39:49.749Z,33.70
2023-02-18T18:42:23.651Z,30.63
2023-02-18T18:44:50.666Z,29.83
2023-02-18T18:47:17.704Z,31.13
2023-02-18T18:49:51.677Z,33.40
2023-02-18T18:52:18.803Z,45.40
2023-02-18T18:54:52.705Z,47.90
2023-02-18T18:57:19.685Z,42.50
2023-02-18T18:59:53.685Z,48.25
2023-02-18T19:02:27.680Z,43.75
2023-02-18T19:04:54.626Z,37.25
2023-02-18T19:07:21.687Z,42.83
2023-02-18T19:09:55.690Z,35.38
2023-02-18T19:12:29.691Z,40.40
2023-02-18T19:14:56.647Z,38.30
2023-02-18T19:17:23.555Z,39.08
2023-02-18T19:19:56.657Z,39.88
2023-02-18T19:22:23.656Z,42.15
2023-02-18T19:24:56.588Z,37.92
2023-02-18T19:27:29.667Z,32.85
2023-02-18T19:29:56.721Z,33.95
2023-02-18T19:32:30.682Z,29.13
2023-02-18T19:34:57.688Z,31.15
2023-02-18T19:37:30.715Z,31.05
2023-02-18T19:39:57.668Z,25.58
2023-02-18T19:42:24.728Z,30.58
2023-02-18T19:44:58.683Z,29.83
2023-02-18T19:47:26.382Z,29.02
2023-02-18T19:49:53.588Z,29.63
2023-02-18T19:52:27.651Z,24.88
2023-02-18T19:54:55.227Z,25.58
2023-02-18T19:57:28.711Z,27.42
2023-02-18T19:59:55.682Z,33.50
2023-02-18T20:02:31.701Z,30.55
2023-02-18T20:05:00.280Z,24.23
2023-02-18T20:07:33.726Z,26.42
2023-02-18T20:10:07.665Z,22.02
2023-02-18T20:12:34.628Z,24.83
2023-02-18T20:15:02.077Z,21.52
2023-02-18T20:17:35.696Z,24.30
2023-02-18T20:20:02.715Z,23.75
2023-02-18T20:22:29.732Z,25.17
2023-02-18T20:25:03.632Z,28.30
2023-02-18T20:27:41.241Z,25.38
2023-02-18T20:30:21.763Z,23.05
2023-02-18T20:32:48.930Z,22.45
2023-02-18T20:35:16.090Z,23.10
2023-02-18T20:37:49.838Z,26.05
2023-02-18T20:40:17.188Z,24.58
2023-02-18T20:42:50.725Z,24.80
2023-02-18T20:45:24.703Z,25.10
2023-02-18T20:47:58.766Z,27.42
2023-02-18T20:50:32.733Z,23.05
2023-02-18T20:52:59.795Z,30.08
2023-02-18T20:55:26.889Z,27.35
2023-02-18T20:58:00.691Z,36.35
2023-02-18T21:00:27.719Z,30.85
2023-02-18T21:03:01.723Z,34.53
2023-02-18T21:05:28.807Z,38.70
2023-02-18T21:07:55.933Z,37.15
2023-02-18T21:10:29.757Z,36.42
2023-02-18T21:12:56.721Z,34.47
2023-02-18T21:15:23.735Z,31.75
2023-02-18T21:17:57.746Z,33.58
2023-02-18T21:20:24.796Z,41.80
2023-02-18T21:22:51.887Z,39.58
2023-02-18T21:25:25.784Z,42.88
2023-02-18T21:27:52.778Z,44.00
2023-02-18T21:30:19.809Z,41.63
2023-02-18T21:32:53.792Z,45.75
2023-02-18T21:35:20.664Z,42.65
2023-02-18T21:37:47.585Z,41.30
2023-02-18T21:40:20.731Z,38.13
2023-02-18T21:42:47.795Z,42.72
2023-02-18T21:45:14.705Z,46.53
2023-02-18T21:47:47.686Z,47.47
2023-02-18T21:50:15.652Z,44.17
2023-02-18T21:52:42.841Z,51.67
2023-02-18T21:55:16.802Z,50.00
2023-02-18T21:57:43.650Z,54.15
2023-02-18T22:00:20.789Z,56.53
2023-02-18T22:02:54.722Z,52.75
2023-02-18T22:05:21.586Z,57.72
2023-02-18T22:07:48.432Z,50.13
2023-02-18T22:10:21.715Z,45.28
2023-02-18T22:12:48.662Z,47.08
2023-02-18T22:15:15.636Z,47.20
2023-02-18T22:17:48.750Z,45.53
2023-02-18T22:20:15.730Z,45.60
2023-02-18T22:22:42.611Z,42.20
2023-02-18T22:25:15.697Z,48.28
2023-02-18T22:27:48.681Z,48.00
2023-02-18T22:30:15.792Z,45.00
2023-02-18T22:32:48.757Z,46.70
2023-02-18T22:35:16.910Z,42.13
2023-02-18T22:37:43.927Z,46.70
2023-02-18T22:40:17.688Z,46.13
2023-02-18T22:42:44.594Z,44.55
2023-02-18T22:45:11.562Z,44.83
2023-02-18T22:47:44.696Z,41.80
2023-02-18T22:50:11.552Z,42.10
2023-02-18T22:52:38.409Z,37.53
2023-02-18T22:55:12.737Z,39.80
2023-02-18T22:57:39.582Z,39.42
2023-02-18T23:00:15.731Z,40.38
2023-02-18T23:02:42.683Z,43.08
2023-02-18T23:05:09.633Z,41.55
2023-02-18T23:07:44.691Z,37.28
2023-02-18T23:10:11.609Z,40.38
2023-02-18T23:12:44.761Z,38.58
2023-02-18T23:15:14.065Z,41.35
2023-02-18T23:17:47.721Z,39.15
2023-02-18T23:20:14.725Z,39.13
2023-02-18T23:22:41.649Z,40.97
2023-02-18T23:25:14.783Z,37.38
2023-02-18T23:27:41.994Z,40.45
2023-02-18T23:30:10.178Z,41.60
2023-02-18T23:32:43.722Z,40.65
2023-02-18T23:35:10.654Z,43.63
2023-02-18T23:37:44.767Z,40.33
2023-02-18T23:40:11.769Z,40.80
2023-02-18T23:42:44.744Z,42.10
2023-02-18T23:45:11.706Z,40.20
2023-02-18T23:47:45.830Z,40.60
2023-02-18T23:50:12.811Z,42.45
2023-02-18T23:52:39.850Z,43.72
2023-02-18T23:55:13.782Z,43.92
2023-02-18T23:57:40.893Z,43.85
