createdAt,value
2017-08-29T00:00:02.020Z,0
2017-08-29T00:00:42.708Z,0
2017-08-29T00:01:23.573Z,0
2017-08-29T00:02:04.604Z,0
2017-08-29T00:02:45.173Z,0
2017-08-29T00:03:26.098Z,0
2017-08-29T00:04:06.851Z,0
2017-08-29T00:04:47.787Z,0
2017-08-29T00:05:28.863Z,0
2017-08-29T00:06:10.045Z,0
2017-08-29T00:06:50.807Z,0
2017-08-29T00:07:31.510Z,0
2017-08-29T00:08:12.227Z,0
2017-08-29T00:08:52.985Z,0
2017-08-29T00:09:33.565Z,0
2017-08-29T00:10:14.217Z,0
2017-08-29T00:10:55.418Z,0
2017-08-29T00:11:36.157Z,0
2017-08-29T00:12:16.865Z,0
2017-08-29T00:12:58.245Z,0
2017-08-29T00:13:38.770Z,0
2017-08-29T00:14:19.333Z,0
2017-08-29T00:14:59.856Z,0
2017-08-29T00:15:40.395Z,0
2017-08-29T00:16:20.969Z,0
2017-08-29T00:17:01.474Z,0
2017-08-29T00:17:42.019Z,0
2017-08-29T00:18:22.560Z,0
2017-08-29T00:19:03.115Z,0
2017-08-29T00:19:43.651Z,0
2017-08-29T00:20:24.197Z,0
2017-08-29T00:21:04.775Z,0
2017-08-29T00:21:45.297Z,0
2017-08-29T00:22:25.842Z,0
2017-08-29T00:23:06.395Z,0
2017-08-29T00:23:46.955Z,0
2017-08-29T00:24:28.450Z,0
2017-08-29T00:25:09.025Z,0
2017-08-29T00:25:49.552Z,0
2017-08-29T00:26:30.081Z,0
2017-08-29T00:27:10.650Z,0
2017-08-29T00:27:51.196Z,0
2017-08-29T00:28:34.852Z,0
2017-08-29T00:29:20.763Z,0
2017-08-29T00:31:36.658Z,0
2017-08-29T00:32:17.210Z,0
2017-08-29T00:32:57.783Z,0
2017-08-29T00:33:38.338Z,0
2017-08-29T00:34:18.904Z,0
2017-08-29T00:34:59.478Z,0
2017-08-29T00:35:40.029Z,0
2017-08-29T00:36:20.540Z,0
2017-08-29T00:37:01.084Z,0
2017-08-29T00:37:41.646Z,0
2017-08-29T00:38:22.194Z,0
2017-08-29T00:39:02.721Z,0
2017-08-29T00:39:43.266Z,0
2017-08-29T00:40:23.778Z,0
2017-08-29T00:41:04.293Z,0
2017-08-29T00:41:44.842Z,0
2017-08-29T00:42:25.385Z,0
2017-08-29T00:43:05.918Z,0
2017-08-29T00:43:46.467Z,0
2017-08-29T00:44:27.045Z,0
2017-08-29T00:45:07.573Z,0
2017-08-29T00:45:48.045Z,0
2017-08-29T00:46:28.611Z,0
2017-08-29T00:47:09.114Z,0
2017-08-29T00:47:49.682Z,0
2017-08-29T00:48:30.230Z,0
2017-08-29T00:49:10.749Z,0
2017-08-29T00:49:51.288Z,0
2017-08-29T00:50:31.832Z,0
2017-08-29T00:51:12.359Z,0
2017-08-29T00:51:52.936Z,0
2017-08-29T00:52:33.480Z,0
2017-08-29T00:53:13.962Z,0
2017-08-29T00:53:54.573Z,0
2017-08-29T00:54:35.100Z,0
2017-08-29T00:55:15.661Z,0
2017-08-29T00:55:56.155Z,0
2017-08-29T00:56:36.716Z,0
2017-08-29T00:57:17.249Z,0
2017-08-29T00:57:57.803Z,0
2017-08-29T00:58:38.330Z,0
2017-08-29T00:59:18.883Z,0
2017-08-29T00:59:59.436Z,0
2017-08-29T01:00:39.980Z,0
2017-08-29T01:01:20.533Z,0
2017-08-29T01:02:01.074Z,0
2017-08-29T01:02:41.634Z,0
2017-08-29T01:03:22.180Z,0
2017-08-29T01:04:02.672Z,0
2017-08-29T01:04:43.250Z,0
2017-08-29T01:05:23.776Z,0
2017-08-29T01:06:04.290Z,0
2017-08-29T01:06:44.846Z,0
2017-08-29T01:07:25.374Z,0
2017-08-29T01:08:05.931Z,0
2017-08-29T01:08:46.436Z,0
2017-08-29T01:09:26.964Z,0
2017-08-29T01:10:07.515Z,0
2017-08-29T01:10:48.051Z,0
2017-08-29T01:11:28.642Z,0
2017-08-29T01:12:09.147Z,0
2017-08-29T01:12:49.717Z,0
2017-08-29T01:13:30.216Z,0
2017-08-29T01:14:10.762Z,0
2017-08-29T01:14:51.295Z,0
2017-08-29T01:15:31.820Z,0
2017-08-29T01:16:12.378Z,0
2017-08-29T01:16:52.937Z,0
2017-08-29T01:17:33.484Z,0
2017-08-29T01:18:14.051Z,0
2017-08-29T01:18:54.727Z,0
2017-08-29T01:19:35.304Z,0
2017-08-29T01:20:15.776Z,0
2017-08-29T01:20:56.336Z,0
2017-08-29T01:21:36.927Z,0
2017-08-29T01:22:17.469Z,0
2017-08-29T01:22:57.988Z,0
2017-08-29T01:23:38.551Z,0
2017-08-29T01:24:19.048Z,0
2017-08-29T01:24:59.586Z,0
2017-08-29T01:25:40.134Z,0
2017-08-29T01:26:20.674Z,0
2017-08-29T01:27:01.199Z,0
2017-08-29T01:27:41.756Z,0
2017-08-29T01:28:22.247Z,0
2017-08-29T01:29:02.810Z,0
2017-08-29T01:29:43.344Z,0
2017-08-29T01:30:23.902Z,0
2017-08-29T01:31:04.457Z,0
2017-08-29T01:31:45.040Z,0
2017-08-29T01:32:25.750Z,0
2017-08-29T01:33:06.319Z,0
2017-08-29T01:33:46.852Z,0
2017-08-29T01:34:27.395Z,0
2017-08-29T01:35:07.942Z,0
2017-08-29T01:35:48.477Z,0
2017-08-29T01:36:29.038Z,0
2017-08-29T01:37:09.530Z,0
2017-08-29T01:37:50.063Z,0
2017-08-29T01:38:30.625Z,0
2017-08-29T01:39:11.154Z,0
2017-08-29T01:39:51.694Z,0
2017-08-29T01:40:32.243Z,0
2017-08-29T01:41:12.820Z,0
2017-08-29T01:41:53.306Z,0
2017-08-29T01:42:33.862Z,0
2017-08-29T01:43:14.432Z,0
2017-08-29T01:43:54.941Z,0
2017-08-29T01:44:35.545Z,0
2017-08-29T01:45:16.012Z,0
2017-08-29T01:45:56.540Z,0
2017-08-29T01:46:37.107Z,0
2017-08-29T01:47:17.587Z,0
2017-08-29T01:47:58.170Z,0
2017-08-29T01:48:38.690Z,0
2017-08-29T01:49:19.285Z,0
2017-08-29T01:49:59.803Z,0
2017-08-29T01:50:40.330Z,0
2017-08-29T01:51:20.905Z,0
2017-08-29T01:52:01.440Z,0
2017-08-29T01:52:42.006Z,0
2017-08-29T01:53:22.545Z,0
2017-08-29T01:54:03.065Z,0
2017-08-29T01:54:43.608Z,0
2017-08-29T01:55:24.208Z,0
2017-08-29T01:56:04.693Z,0
2017-08-29T01:56:45.268Z,0
2017-08-29T01:57:25.804Z,0
2017-08-29T01:58:06.393Z,0
2017-08-29T01:58:46.924Z,0
2017-08-29T01:59:27.434Z,0
2017-08-29T02:00:08.012Z,0
2017-08-29T02:00:48.558Z,0
2017-08-29T02:01:29.089Z,0
2017-08-29T02:02:09.671Z,0
2017-08-29T02:02:50.183Z,0
2017-08-29T02:03:30.816Z,0
2017-08-29T02:04:11.291Z,0
2017-08-29T02:04:51.823Z,0
2017-08-29T02:05:32.361Z,0
2017-08-29T02:06:12.927Z,0
2017-08-29T02:06:53.492Z,0
2017-08-29T02:07:33.990Z,0
2017-08-29T02:08:14.552Z,0
2017-08-29T02:08:55.139Z,0
2017-08-29T02:09:35.678Z,0
2017-08-29T02:10:16.218Z,0
2017-08-29T02:10:56.792Z,0
2017-08-29T02:11:37.351Z,0
2017-08-29T02:12:17.923Z,0
2017-08-29T02:12:58.404Z,0
2017-08-29T02:13:38.978Z,0
2017-08-29T02:14:19.480Z,0
2017-08-29T02:15:00.024Z,0
2017-08-29T02:15:40.525Z,0
2017-08-29T02:16:21.087Z,0
2017-08-29T02:17:01.628Z,0
2017-08-29T02:17:42.128Z,0
2017-08-29T02:18:22.633Z,0
2017-08-29T02:19:03.193Z,0
2017-08-29T02:19:43.679Z,0
2017-08-29T02:20:24.269Z,0
2017-08-29T02:21:04.758Z,0
2017-08-29T02:21:45.328Z,0
2017-08-29T02:22:25.891Z,0
2017-08-29T02:23:06.532Z,0
2017-08-29T02:23:47.100Z,0
2017-08-29T02:24:28.058Z,0
2017-08-29T02:25:08.659Z,0
2017-08-29T02:25:49.385Z,0
2017-08-29T02:26:29.992Z,0
2017-08-29T02:27:11.087Z,0
2017-08-29T02:27:52.627Z,0
2017-08-29T02:28:33.571Z,0
2017-08-29T02:29:14.560Z,0
2017-08-29T02:29:55.191Z,0
2017-08-29T02:30:35.914Z,0
2017-08-29T02:31:16.716Z,0
2017-08-29T02:31:57.680Z,0
2017-08-29T02:32:38.583Z,0
2017-08-29T02:33:19.340Z,0
2017-08-29T02:34:00.366Z,0
2017-08-29T02:34:41.416Z,0
2017-08-29T02:35:22.302Z,0
2017-08-29T02:36:02.956Z,0
2017-08-29T02:36:43.662Z,0
2017-08-29T02:37:24.263Z,0
2017-08-29T02:38:05.186Z,0
2017-08-29T02:38:45.992Z,0
2017-08-29T02:39:26.860Z,0
2017-08-29T02:40:07.791Z,0
2017-08-29T02:40:48.360Z,0
2017-08-29T02:41:29.866Z,0
2017-08-29T02:42:10.969Z,0
2017-08-29T02:42:51.692Z,0
2017-08-29T02:43:32.724Z,0
2017-08-29T02:44:13.551Z,0
2017-08-29T02:44:54.561Z,0
2017-08-29T02:45:35.171Z,0
2017-08-29T02:46:15.944Z,0
2017-08-29T02:46:56.492Z,0
2017-08-29T02:47:37.280Z,0
2017-08-29T02:48:18.179Z,0
2017-08-29T02:48:58.779Z,0
2017-08-29T02:49:39.641Z,0
2017-08-29T02:50:20.212Z,0
2017-08-29T02:51:01.048Z,0
2017-08-29T02:51:41.828Z,0
2017-08-29T02:52:22.647Z,0
2017-08-29T02:53:03.519Z,0
2017-08-29T02:53:44.259Z,0
2017-08-29T02:54:25.299Z,0
2017-08-29T02:55:06.123Z,0
2017-08-29T02:55:47.646Z,0
2017-08-29T02:56:28.576Z,0
2017-08-29T02:57:09.566Z,0
2017-08-29T02:57:51.233Z,0
2017-08-29T02:58:32.129Z,0
2017-08-29T02:59:12.584Z,0
2017-08-29T02:59:53.108Z,0
2017-08-29T03:00:33.852Z,0
2017-08-29T03:01:14.766Z,0
2017-08-29T03:01:55.704Z,0
2017-08-29T03:02:36.601Z,0
2017-08-29T03:03:17.352Z,0
2017-08-29T03:03:58.210Z,0
2017-08-29T03:04:39.170Z,0
2017-08-29T03:05:20.730Z,0
2017-08-29T03:06:01.668Z,0
2017-08-29T03:06:42.413Z,0
2017-08-29T03:07:23.005Z,0
2017-08-29T03:08:03.641Z,0
2017-08-29T03:08:44.313Z,0
2017-08-29T03:09:25.578Z,0
2017-08-29T03:10:06.419Z,0
2017-08-29T03:10:47.024Z,0
2017-08-29T03:11:27.522Z,0
2017-08-29T03:12:08.081Z,0
2017-08-29T03:12:48.619Z,0
2017-08-29T03:13:29.166Z,0
2017-08-29T03:14:09.713Z,0
2017-08-29T03:14:50.250Z,0
2017-08-29T03:15:30.752Z,0
2017-08-29T03:16:11.280Z,0
2017-08-29T03:16:51.843Z,0
2017-08-29T03:17:32.391Z,0
2017-08-29T03:18:12.959Z,0
2017-08-29T03:18:53.517Z,0
2017-08-29T03:19:34.059Z,0
2017-08-29T03:20:14.599Z,0
2017-08-29T03:20:55.211Z,0
2017-08-29T03:21:35.709Z,0
2017-08-29T03:22:16.258Z,0
2017-08-29T03:22:56.762Z,0
2017-08-29T03:23:37.292Z,0
2017-08-29T03:24:17.848Z,0
2017-08-29T03:24:58.351Z,0
2017-08-29T03:25:38.904Z,0
2017-08-29T03:26:19.431Z,0
2017-08-29T03:26:59.959Z,0
2017-08-29T03:27:40.570Z,0
2017-08-29T03:28:21.081Z,0
2017-08-29T03:29:01.648Z,0
2017-08-29T03:29:42.131Z,0
2017-08-29T03:30:22.711Z,0
2017-08-29T03:31:03.209Z,0
2017-08-29T03:31:43.763Z,0
2017-08-29T03:32:24.270Z,0
2017-08-29T03:33:04.834Z,0
2017-08-29T03:33:45.350Z,0
2017-08-29T03:34:25.875Z,0
2017-08-29T03:35:06.391Z,0
2017-08-29T03:35:46.921Z,0
2017-08-29T03:36:27.529Z,0
2017-08-29T03:37:07.988Z,0
2017-08-29T03:37:48.560Z,0
2017-08-29T03:38:29.127Z,0
2017-08-29T03:39:09.658Z,0
2017-08-29T03:39:50.161Z,0
2017-08-29T03:40:30.734Z,0
2017-08-29T03:41:11.333Z,0
2017-08-29T03:41:52.000Z,0
2017-08-29T03:42:32.580Z,0
2017-08-29T03:43:13.147Z,0
2017-08-29T03:43:53.687Z,0
2017-08-29T03:44:34.259Z,0
2017-08-29T03:45:14.787Z,0
2017-08-29T03:45:55.370Z,0
2017-08-29T03:46:35.859Z,0
2017-08-29T03:47:16.437Z,0
2017-08-29T03:47:56.975Z,0
2017-08-29T03:48:37.533Z,0
2017-08-29T03:49:18.038Z,0
2017-08-29T03:49:58.580Z,0
2017-08-29T03:50:39.179Z,0
2017-08-29T03:51:19.718Z,0
2017-08-29T03:52:00.760Z,0
2017-08-29T03:52:41.377Z,0
2017-08-29T03:53:21.961Z,0
2017-08-29T03:54:02.522Z,0
2017-08-29T03:54:43.100Z,0
2017-08-29T03:55:23.746Z,0
2017-08-29T03:56:04.331Z,0
2017-08-29T03:56:44.849Z,0
2017-08-29T03:57:25.359Z,0
2017-08-29T03:58:06.135Z,0
2017-08-29T03:58:46.464Z,0
2017-08-29T03:59:27.040Z,0
2017-08-29T04:00:07.591Z,0
2017-08-29T04:00:48.094Z,0
2017-08-29T04:01:28.648Z,0
2017-08-29T04:02:09.200Z,0
2017-08-29T04:02:49.750Z,0
2017-08-29T04:03:30.237Z,0
2017-08-29T04:04:10.783Z,0
2017-08-29T04:04:51.337Z,0
2017-08-29T04:05:31.901Z,0
2017-08-29T04:06:12.431Z,0
2017-08-29T04:06:52.979Z,0
2017-08-29T04:07:33.529Z,0
2017-08-29T04:08:14.140Z,0
2017-08-29T04:08:54.640Z,0
2017-08-29T04:09:35.197Z,0
2017-08-29T04:10:15.764Z,4
2017-08-29T04:10:56.373Z,4
2017-08-29T04:11:36.964Z,0
2017-08-29T04:12:17.488Z,0
2017-08-29T04:12:58.019Z,0
2017-08-29T04:13:38.605Z,4
2017-08-29T04:14:19.091Z,4
2017-08-29T04:14:59.732Z,0
2017-08-29T04:15:40.264Z,4
2017-08-29T04:16:20.861Z,4
2017-08-29T04:17:01.349Z,4
2017-08-29T04:17:41.919Z,4
2017-08-29T04:18:22.422Z,4
2017-08-29T04:19:02.999Z,8
2017-08-29T04:19:43.598Z,8
2017-08-29T04:20:24.092Z,4
2017-08-29T04:21:04.659Z,8
2017-08-29T04:21:45.144Z,8
2017-08-29T04:22:25.675Z,12
2017-08-29T04:23:06.254Z,12
2017-08-29T04:23:46.772Z,12
2017-08-29T04:24:27.346Z,16
2017-08-29T04:25:07.902Z,16
2017-08-29T04:25:48.455Z,16
2017-08-29T04:26:28.982Z,16
2017-08-29T04:27:09.537Z,20
2017-08-29T04:27:50.038Z,24
2017-08-29T04:28:30.568Z,24
2017-08-29T04:29:11.121Z,24
2017-08-29T04:29:51.661Z,28
2017-08-29T04:30:32.190Z,32
2017-08-29T04:31:12.743Z,36
2017-08-29T04:31:53.280Z,36
2017-08-29T04:32:33.824Z,40
2017-08-29T04:33:14.357Z,40
2017-08-29T04:33:54.931Z,48
2017-08-29T04:34:35.514Z,48
2017-08-29T04:35:16.034Z,52
2017-08-29T04:35:56.602Z,56
2017-08-29T04:36:37.166Z,60
2017-08-29T04:37:17.753Z,60
2017-08-29T04:37:58.258Z,68
2017-08-29T04:38:38.838Z,72
2017-08-29T04:39:19.328Z,72
2017-08-29T04:39:59.902Z,80
2017-08-29T04:40:40.415Z,84
2017-08-29T04:41:21.005Z,88
2017-08-29T04:42:01.586Z,92
2017-08-29T04:42:42.158Z,100
2017-08-29T04:43:22.693Z,104
2017-08-29T04:44:03.279Z,112
2017-08-29T04:44:43.779Z,116
2017-08-29T04:45:24.360Z,120
2017-08-29T04:46:05.060Z,132
2017-08-29T04:46:45.382Z,136
2017-08-29T04:47:25.996Z,144
2017-08-29T04:48:06.477Z,148
2017-08-29T04:48:46.983Z,156
2017-08-29T04:49:27.588Z,164
2017-08-29T04:50:08.199Z,172
2017-08-29T04:50:48.636Z,176
2017-08-29T04:51:29.187Z,184
2017-08-29T04:52:09.849Z,196
2017-08-29T04:52:50.304Z,200
2017-08-29T04:53:30.839Z,212
2017-08-29T04:54:11.455Z,220
2017-08-29T04:54:51.931Z,224
2017-08-29T04:55:32.448Z,232
2017-08-29T04:56:13.050Z,244
2017-08-29T04:56:53.548Z,248
2017-08-29T04:57:34.122Z,256
2017-08-29T04:58:14.616Z,268
2017-08-29T04:58:55.160Z,276
2017-08-29T04:59:35.728Z,284
2017-08-29T05:00:16.298Z,296
2017-08-29T05:00:56.913Z,304
2017-08-29T05:01:37.465Z,316
2017-08-29T05:02:18.081Z,324
2017-08-29T05:02:58.600Z,332
2017-08-29T05:03:39.267Z,340
2017-08-29T05:04:19.662Z,348
2017-08-29T05:05:00.217Z,360
2017-08-29T05:05:40.772Z,368
2017-08-29T05:06:21.331Z,376
2017-08-29T05:07:01.886Z,388
2017-08-29T05:07:42.453Z,400
2017-08-29T05:08:23.017Z,408
2017-08-29T05:09:03.592Z,420
2017-08-29T05:09:44.218Z,428
2017-08-29T05:10:24.756Z,440
2017-08-29T05:11:05.284Z,448
2017-08-29T05:11:45.843Z,460
2017-08-29T05:12:26.611Z,468
2017-08-29T05:13:07.177Z,476
2017-08-29T05:13:47.725Z,480
2017-08-29T05:14:28.227Z,492
2017-08-29T05:15:08.804Z,504
2017-08-29T05:15:49.376Z,512
2017-08-29T05:16:29.927Z,524
2017-08-29T05:17:10.432Z,536
2017-08-29T05:17:50.963Z,548
2017-08-29T05:18:31.508Z,552
2017-08-29T05:19:12.043Z,564
2017-08-29T05:19:52.641Z,576
2017-08-29T05:20:33.166Z,584
2017-08-29T05:21:13.694Z,596
2017-08-29T05:21:54.243Z,604
2017-08-29T05:22:34.778Z,608
2017-08-29T05:23:15.260Z,616
2017-08-29T05:23:55.800Z,624
2017-08-29T05:24:36.337Z,636
2017-08-29T05:25:16.881Z,644
2017-08-29T05:25:57.423Z,660
2017-08-29T05:26:37.965Z,664
2017-08-29T05:27:18.524Z,668
2017-08-29T05:27:59.039Z,680
2017-08-29T05:28:39.599Z,680
2017-08-29T05:29:20.186Z,692
2017-08-29T05:30:00.706Z,704
2017-08-29T05:30:41.237Z,708
2017-08-29T05:31:21.759Z,716
2017-08-29T05:32:02.303Z,720
2017-08-29T05:32:42.828Z,732
2017-08-29T05:33:23.398Z,732
2017-08-29T05:34:03.944Z,744
2017-08-29T05:34:45.354Z,752
2017-08-29T05:35:25.870Z,760
2017-08-29T05:36:06.428Z,776
2017-08-29T05:36:47.375Z,780
2017-08-29T05:37:27.969Z,784
2017-08-29T05:38:08.537Z,796
2017-08-29T05:38:49.060Z,796
2017-08-29T05:39:29.618Z,804
2017-08-29T05:40:10.262Z,812
2017-08-29T05:40:50.899Z,852
2017-08-29T05:41:31.663Z,828
2017-08-29T05:42:12.024Z,812
2017-08-29T05:42:52.562Z,828
2017-08-29T05:43:33.187Z,888
2017-08-29T05:44:13.711Z,896
2017-08-29T05:44:54.244Z,904
2017-08-29T05:45:34.800Z,904
2017-08-29T05:46:15.360Z,916
2017-08-29T05:46:55.891Z,924
2017-08-29T05:47:36.434Z,920
2017-08-29T05:48:16.996Z,944
2017-08-29T05:48:57.511Z,940
2017-08-29T05:49:38.093Z,956
2017-08-29T05:50:18.651Z,960
2017-08-29T05:50:59.299Z,964
2017-08-29T05:51:39.700Z,980
2017-08-29T05:52:20.261Z,984
2017-08-29T05:53:00.818Z,988
2017-08-29T05:53:41.334Z,996
2017-08-29T05:54:21.860Z,1008
2017-08-29T05:55:02.396Z,1016
2017-08-29T05:55:42.959Z,1020
2017-08-29T05:56:23.526Z,1040
2017-08-29T05:57:04.070Z,1032
2017-08-29T05:57:44.569Z,1048
2017-08-29T05:58:25.120Z,1056
2017-08-29T05:59:05.689Z,1064
2017-08-29T05:59:46.189Z,1064
2017-08-29T06:00:26.721Z,1076
2017-08-29T06:01:07.280Z,1080
2017-08-29T06:01:47.872Z,1080
2017-08-29T06:02:28.352Z,1088
2017-08-29T06:03:08.911Z,1108
2017-08-29T06:03:49.433Z,1116
2017-08-29T06:04:29.992Z,1108
2017-08-29T06:05:10.507Z,1124
2017-08-29T06:05:51.032Z,1132
2017-08-29T06:06:31.580Z,1124
2017-08-29T06:07:12.110Z,1116
2017-08-29T06:07:52.714Z,1128
2017-08-29T06:08:33.265Z,1136
2017-08-29T06:09:13.789Z,1120
2017-08-29T06:09:54.335Z,1132
2017-08-29T06:10:34.890Z,1132
2017-08-29T06:11:15.400Z,1124
2017-08-29T06:11:55.940Z,1128
2017-08-29T06:12:36.450Z,1124
2017-08-29T06:13:17.038Z,1120
2017-08-29T06:13:57.561Z,1108
2017-08-29T06:14:38.134Z,1112
2017-08-29T06:15:18.678Z,1108
2017-08-29T06:15:59.289Z,1100
2017-08-29T06:16:39.843Z,1108
2017-08-29T06:17:20.454Z,1108
2017-08-29T06:18:00.905Z,1100
2017-08-29T06:18:41.439Z,1100
2017-08-29T06:19:21.928Z,1104
2017-08-29T06:20:02.490Z,1108
2017-08-29T06:20:43.056Z,1116
2017-08-29T06:21:23.533Z,1132
2017-08-29T06:22:04.089Z,1128
2017-08-29T06:22:44.648Z,1136
2017-08-29T06:23:25.228Z,1140
2017-08-29T06:24:05.770Z,1140
2017-08-29T06:24:46.309Z,1156
2017-08-29T06:25:26.914Z,1168
2017-08-29T06:26:07.475Z,1176
2017-08-29T06:26:48.013Z,1184
2017-08-29T06:27:28.581Z,1200
2017-08-29T06:28:09.117Z,1196
2017-08-29T06:28:49.640Z,1196
2017-08-29T06:29:30.246Z,1224
2017-08-29T06:30:10.733Z,1224
2017-08-29T06:30:51.248Z,1240
2017-08-29T06:31:31.825Z,1256
2017-08-29T06:32:12.377Z,1264
2017-08-29T06:32:52.911Z,1288
2017-08-29T06:33:33.448Z,1284
2017-08-29T06:34:14.038Z,1300
2017-08-29T06:34:54.580Z,1312
2017-08-29T06:35:35.136Z,1332
2017-08-29T06:36:15.680Z,1344
2017-08-29T06:36:56.240Z,1360
2017-08-29T06:37:36.715Z,1380
2017-08-29T06:38:17.269Z,1376
2017-08-29T06:38:57.861Z,1412
2017-08-29T06:39:38.422Z,1428
2017-08-29T06:40:19.000Z,1452
2017-08-29T06:40:59.576Z,1468
2017-08-29T06:41:40.130Z,1500
2017-08-29T06:42:20.620Z,1500
2017-08-29T06:43:01.198Z,1500
2017-08-29T06:43:41.719Z,1504
2017-08-29T06:44:22.245Z,1480
2017-08-29T06:45:02.744Z,1484
2017-08-29T06:45:43.331Z,1500
2017-08-29T06:46:23.991Z,1520
2017-08-29T06:47:04.518Z,1508
2017-08-29T06:47:45.015Z,1480
2017-08-29T06:48:25.612Z,1460
2017-08-29T06:49:06.156Z,1408
2017-08-29T06:49:46.686Z,1396
2017-08-29T06:50:27.340Z,1384
2017-08-29T06:51:07.907Z,1384
2017-08-29T06:51:48.482Z,1364
2017-08-29T06:52:29.025Z,1368
2017-08-29T06:53:10.087Z,1336
2017-08-29T06:53:50.746Z,1328
2017-08-29T06:54:31.281Z,1332
2017-08-29T06:55:11.826Z,1308
2017-08-29T06:55:52.438Z,1328
2017-08-29T06:56:33.024Z,1320
2017-08-29T06:57:13.458Z,1320
2017-08-29T06:57:54.004Z,1328
2017-08-29T06:58:34.518Z,1364
2017-08-29T06:59:15.045Z,1380
2017-08-29T06:59:55.592Z,1408
2017-08-29T07:00:36.232Z,1428
2017-08-29T07:01:16.796Z,1456
2017-08-29T07:01:57.357Z,1496
2017-08-29T07:02:37.964Z,1572
2017-08-29T07:03:18.442Z,1688
2017-08-29T07:03:58.997Z,1792
2017-08-29T07:04:39.586Z,1876
2017-08-29T07:05:20.087Z,1972
2017-08-29T07:06:00.630Z,1984
2017-08-29T07:06:41.184Z,2032
2017-08-29T07:07:21.752Z,2040
2017-08-29T07:08:02.300Z,2076
2017-08-29T07:08:42.822Z,2092
2017-08-29T07:09:23.387Z,2080
2017-08-29T07:10:03.953Z,2104
2017-08-29T07:10:44.492Z,2124
2017-08-29T07:11:25.070Z,2152
2017-08-29T07:12:05.612Z,2168
2017-08-29T07:12:46.130Z,2172
2017-08-29T07:13:26.706Z,2124
2017-08-29T07:14:07.224Z,2120
2017-08-29T07:14:47.780Z,2124
2017-08-29T07:15:28.293Z,2160
2017-08-29T07:16:09.039Z,2168
2017-08-29T07:16:49.617Z,2208
2017-08-29T07:17:30.144Z,2232
2017-08-29T07:18:11.287Z,2232
2017-08-29T07:18:51.794Z,2224
2017-08-29T07:19:32.407Z,2228
2017-08-29T07:20:12.971Z,2248
2017-08-29T07:20:53.532Z,2244
2017-08-29T07:21:34.094Z,2232
2017-08-29T07:22:14.630Z,2220
2017-08-29T07:22:55.178Z,2268
2017-08-29T07:23:35.661Z,2248
2017-08-29T07:24:16.243Z,2240
2017-08-29T07:24:56.813Z,2232
2017-08-29T07:25:37.383Z,2236
2017-08-29T07:26:17.902Z,2228
2017-08-29T07:26:58.462Z,2228
2017-08-29T07:27:38.989Z,2220
2017-08-29T07:28:19.592Z,2240
2017-08-29T07:29:00.133Z,2248
2017-08-29T07:29:40.670Z,2212
2017-08-29T07:30:21.226Z,2204
2017-08-29T07:31:01.782Z,2204
2017-08-29T07:31:42.291Z,2204
2017-08-29T07:32:22.865Z,2180
2017-08-29T07:33:03.424Z,2160
2017-08-29T07:33:43.960Z,2156
2017-08-29T07:34:24.496Z,2136
2017-08-29T07:35:05.048Z,2116
2017-08-29T07:35:45.587Z,2104
2017-08-29T07:36:26.136Z,2080
2017-08-29T07:37:06.725Z,2060
2017-08-29T07:37:47.280Z,2036
2017-08-29T07:38:27.791Z,2024
2017-08-29T07:39:08.379Z,2008
2017-08-29T07:39:48.911Z,2020
2017-08-29T07:40:29.443Z,1996
2017-08-29T07:41:09.984Z,1908
2017-08-29T07:41:50.535Z,1888
2017-08-29T07:42:31.071Z,1924
2017-08-29T07:43:11.658Z,1924
2017-08-29T07:43:52.185Z,1900
2017-08-29T07:44:32.750Z,1876
2017-08-29T07:45:13.285Z,1876
2017-08-29T07:45:53.875Z,1868
2017-08-29T07:46:34.419Z,1836
2017-08-29T07:47:14.941Z,1820
2017-08-29T07:47:55.502Z,1792
2017-08-29T07:48:36.041Z,1792
2017-08-29T07:49:16.530Z,1800
2017-08-29T07:49:57.115Z,1816
2017-08-29T07:50:37.665Z,1808
2017-08-29T07:51:18.434Z,1784
2017-08-29T07:51:58.998Z,1780
2017-08-29T07:52:39.526Z,1776
2017-08-29T07:53:20.071Z,1732
2017-08-29T07:54:00.566Z,1676
2017-08-29T07:54:41.171Z,1616
2017-08-29T07:55:21.667Z,1584
2017-08-29T07:56:02.225Z,1520
2017-08-29T07:56:42.771Z,1500
2017-08-29T07:57:23.325Z,1488
2017-08-29T07:58:03.886Z,1492
2017-08-29T07:58:44.373Z,1508
2017-08-29T07:59:24.964Z,1488
2017-08-29T08:00:05.526Z,1480
2017-08-29T08:00:46.084Z,1472
2017-08-29T08:01:26.723Z,1476
2017-08-29T08:02:07.313Z,1484
2017-08-29T08:02:47.812Z,1464
2017-08-29T08:03:28.386Z,1460
2017-08-29T08:04:08.931Z,1476
2017-08-29T08:04:49.527Z,1464
2017-08-29T08:05:30.050Z,1440
2017-08-29T08:06:10.591Z,1436
2017-08-29T08:06:51.164Z,1436
2017-08-29T08:07:31.737Z,1424
2017-08-29T08:08:12.265Z,1420
2017-08-29T08:08:52.904Z,1416
2017-08-29T08:09:33.369Z,1420
2017-08-29T08:10:13.938Z,1408
2017-08-29T08:10:54.474Z,1392
2017-08-29T08:11:35.055Z,1400
2017-08-29T08:12:15.588Z,1400
2017-08-29T08:12:56.219Z,1384
2017-08-29T08:13:36.697Z,1392
2017-08-29T08:14:17.280Z,1388
2017-08-29T08:14:57.837Z,1384
2017-08-29T08:15:38.407Z,1388
2017-08-29T08:16:18.909Z,1388
2017-08-29T08:16:59.458Z,1392
2017-08-29T08:17:39.988Z,1396
2017-08-29T08:18:20.522Z,1408
2017-08-29T08:19:01.095Z,1416
2017-08-29T08:19:41.619Z,1400
2017-08-29T08:20:22.125Z,1388
2017-08-29T08:21:02.685Z,1400
2017-08-29T08:21:43.208Z,1408
2017-08-29T08:22:23.741Z,1396
2017-08-29T08:23:04.301Z,1400
2017-08-29T08:23:44.826Z,1396
2017-08-29T08:24:25.410Z,1396
2017-08-29T08:25:05.954Z,1400
2017-08-29T08:25:46.470Z,1400
2017-08-29T08:26:27.079Z,1392
2017-08-29T08:27:07.638Z,1388
2017-08-29T08:27:48.129Z,1376
2017-08-29T08:28:29.249Z,1356
2017-08-29T08:29:09.764Z,1332
2017-08-29T08:29:50.348Z,1292
2017-08-29T08:30:30.915Z,1308
2017-08-29T08:31:11.417Z,1352
2017-08-29T08:31:51.959Z,1356
2017-08-29T08:32:32.468Z,1344
2017-08-29T08:33:13.001Z,1340
2017-08-29T08:33:53.601Z,1332
2017-08-29T08:34:34.099Z,1360
2017-08-29T08:35:14.698Z,1348
2017-08-29T08:35:55.219Z,1348
2017-08-29T08:36:35.769Z,1356
2017-08-29T08:37:16.348Z,1360
2017-08-29T08:37:56.907Z,1368
2017-08-29T08:38:37.465Z,1360
2017-08-29T08:39:18.007Z,1364
2017-08-29T08:39:58.493Z,1364
2017-08-29T08:40:39.016Z,1372
2017-08-29T08:41:19.547Z,1388
2017-08-29T08:42:00.117Z,1376
2017-08-29T08:42:40.664Z,1384
2017-08-29T08:43:21.231Z,1388
2017-08-29T08:44:01.775Z,1392
2017-08-29T08:44:42.324Z,1396
2017-08-29T08:45:22.867Z,1392
2017-08-29T08:46:03.398Z,1404
2017-08-29T08:46:43.917Z,1392
2017-08-29T08:47:24.500Z,1400
2017-08-29T08:48:05.483Z,1396
2017-08-29T08:48:46.065Z,1408
2017-08-29T08:49:27.042Z,1396
2017-08-29T08:50:07.622Z,1404
2017-08-29T08:50:48.227Z,1392
2017-08-29T08:51:28.752Z,1416
2017-08-29T08:52:09.293Z,1408
2017-08-29T08:52:49.867Z,1400
2017-08-29T08:53:30.449Z,1412
2017-08-29T08:54:10.970Z,1412
2017-08-29T08:54:51.519Z,1416
2017-08-29T08:55:32.095Z,1416
2017-08-29T08:56:12.636Z,1416
2017-08-29T08:56:53.185Z,1408
2017-08-29T08:57:33.836Z,1412
2017-08-29T08:58:14.396Z,1416
2017-08-29T08:58:54.996Z,1408
2017-08-29T08:59:35.527Z,1416
2017-08-29T09:00:16.115Z,1412
2017-08-29T09:00:56.598Z,1408
2017-08-29T09:01:37.139Z,1404
2017-08-29T09:02:17.680Z,1408
2017-08-29T09:02:58.238Z,1400
2017-08-29T09:03:38.798Z,1404
2017-08-29T09:04:19.271Z,1404
2017-08-29T09:04:59.794Z,1400
2017-08-29T09:05:40.347Z,1400
2017-08-29T09:06:20.875Z,1396
2017-08-29T09:07:01.410Z,1396
2017-08-29T09:07:41.910Z,1388
2017-08-29T09:08:22.484Z,1392
2017-08-29T09:09:02.998Z,1396
2017-08-29T09:09:43.560Z,1412
2017-08-29T09:10:24.091Z,1396
2017-08-29T09:11:04.604Z,1408
2017-08-29T09:11:45.187Z,1412
2017-08-29T09:12:25.794Z,1388
2017-08-29T09:13:06.291Z,1384
2017-08-29T09:13:46.839Z,1376
2017-08-29T09:14:27.425Z,1380
2017-08-29T09:15:07.971Z,1372
2017-08-29T09:15:48.491Z,1364
2017-08-29T09:16:29.049Z,1348
2017-08-29T09:17:09.590Z,1352
2017-08-29T09:17:50.121Z,1348
2017-08-29T09:18:30.638Z,1348
2017-08-29T09:19:11.182Z,1328
2017-08-29T09:19:51.718Z,1332
2017-08-29T09:20:32.329Z,1324
2017-08-29T09:21:12.854Z,1320
2017-08-29T09:21:53.405Z,1296
2017-08-29T09:22:33.949Z,1280
2017-08-29T09:23:14.536Z,1272
2017-08-29T09:23:55.140Z,1264
2017-08-29T09:24:35.610Z,1264
2017-08-29T09:25:16.162Z,1260
2017-08-29T09:25:56.772Z,1244
2017-08-29T09:26:37.285Z,1236
2017-08-29T09:27:17.850Z,1248
2017-08-29T09:27:58.365Z,1240
2017-08-29T09:28:38.959Z,1236
2017-08-29T09:29:19.505Z,1228
2017-08-29T09:30:00.056Z,1228
2017-08-29T09:30:40.617Z,1220
2017-08-29T09:31:21.186Z,1212