createdAt,value
2017-06-30T00:00:12.870Z,99.99
2017-06-30T00:01:23.123Z,99.99
2017-06-30T00:02:33.371Z,99.99
2017-06-30T00:03:43.574Z,99.99
2017-06-30T00:04:53.831Z,99.99
2017-06-30T00:06:04.094Z,99.99
2017-06-30T00:07:14.042Z,99.99
2017-06-30T00:08:24.308Z,99.99
2017-06-30T00:09:34.876Z,99.99
2017-06-30T00:10:45.141Z,99.99
2017-06-30T00:11:55.391Z,99.99
2017-06-30T00:13:05.339Z,99.99
2017-06-30T00:14:15.281Z,99.99
2017-06-30T00:15:25.155Z,99.99
2017-06-30T00:16:34.791Z,99.99
2017-06-30T00:17:45.044Z,99.99
2017-06-30T00:18:55.307Z,99.99
2017-06-30T00:20:04.945Z,99.99
2017-06-30T00:21:15.503Z,99.99
2017-06-30T00:22:25.465Z,99.99
2017-06-30T00:23:35.436Z,99.99
2017-06-30T00:24:45.393Z,99.99
2017-06-30T00:25:55.361Z,99.99
2017-06-30T00:27:05.873Z,99.99
2017-06-30T00:28:16.132Z,99.99
2017-06-30T00:29:26.387Z,99.99
2017-06-30T00:30:36.338Z,99.99
2017-06-30T00:31:46.591Z,99.99
2017-06-30T00:32:57.156Z,99.99
2017-06-30T00:34:07.112Z,99.99
2017-06-30T00:35:17.054Z,99.99
2017-06-30T00:36:27.330Z,99.99
2017-06-30T00:37:37.298Z,99.99
2017-06-30T00:38:47.533Z,99.99
2017-06-30T00:39:57.487Z,99.99
2017-06-30T00:41:07.436Z,99.99
2017-06-30T00:42:17.393Z,99.99
2017-06-30T00:43:27.339Z,99.99
2017-06-30T00:44:37.905Z,99.99
2017-06-30T00:45:48.154Z,99.99
2017-06-30T00:46:58.431Z,99.99
2017-06-30T00:48:08.688Z,99.99
2017-06-30T00:49:18.957Z,99.99
2017-06-30T00:50:29.208Z,99.99
2017-06-30T00:51:39.467Z,99.99
2017-06-30T00:52:49.414Z,99.99
2017-06-30T00:53:59.666Z,99.99
2017-06-30T00:55:09.304Z,99.99
2017-06-30T00:56:19.576Z,99.99
2017-06-30T00:57:29.848Z,99.99
2017-06-30T00:58:39.785Z,99.99
2017-06-30T00:59:49.773Z,99.99
2017-06-30T01:00:59.718Z,99.99
2017-06-30T01:02:10.223Z,99.99
2017-06-30T01:03:20.487Z,99.99
2017-06-30T01:04:30.760Z,99.99
2017-06-30T01:05:41.010Z,99.99
2017-06-30T01:06:51.275Z,99.99
2017-06-30T01:08:01.779Z,99.99
2017-06-30T01:09:12.067Z,99.99
2017-06-30T01:10:22.011Z,99.99
2017-06-30T01:11:32.263Z,99.99
2017-06-30T01:12:42.209Z,99.99
2017-06-30T01:13:52.777Z,99.99
2017-06-30T01:15:03.043Z,99.99
2017-06-30T01:16:13.306Z,99.99
2017-06-30T01:17:23.257Z,99.99
2017-06-30T01:18:33.504Z,99.99
2017-06-30T01:19:44.069Z,99.99
2017-06-30T01:20:54.329Z,99.99
2017-06-30T01:22:04.299Z,99.99
2017-06-30T01:23:14.247Z,99.99
2017-06-30T01:24:24.527Z,99.99
2017-06-30T01:25:35.037Z,99.99
2017-06-30T01:26:45.313Z,99.99
2017-06-30T01:27:55.261Z,99.99
2017-06-30T01:29:05.510Z,99.99
2017-06-30T01:30:16.361Z,99.99
2017-06-30T01:31:26.594Z,99.99
2017-06-30T01:32:36.850Z,99.99
2017-06-30T01:33:46.803Z,99.99
2017-06-30T01:34:57.063Z,99.99
2017-06-30T01:36:07.318Z,99.99
2017-06-30T01:37:17.877Z,99.99
2017-06-30T01:38:27.825Z,99.99
2017-06-30T01:39:38.064Z,99.99
2017-06-30T01:40:48.029Z,99.99
2017-06-30T01:41:58.297Z,99.99
2017-06-30T01:43:08.862Z,99.99
2017-06-30T01:44:18.809Z,99.99
2017-06-30T01:45:29.067Z,99.99
2017-06-30T01:46:39.322Z,99.99
2017-06-30T01:47:49.571Z,99.99
2017-06-30T01:49:00.131Z,99.99
2017-06-30T01:50:10.388Z,99.99
2017-06-30T01:51:20.686Z,99.99
2017-06-30T01:52:30.330Z,99.99
2017-06-30T01:53:40.596Z,99.99
2017-06-30T01:54:51.113Z,99.99
2017-06-30T01:56:01.376Z,99.99
2017-06-30T01:57:11.639Z,99.99
2017-06-30T01:58:21.887Z,99.99
2017-06-30T01:59:31.844Z,99.99
2017-06-30T02:00:42.039Z,99.99
2017-06-30T02:01:51.982Z,99.99
2017-06-30T02:03:02.233Z,99.99
2017-06-30T02:04:12.508Z,99.99
2017-06-30T02:05:22.751Z,99.99
2017-06-30T02:06:32.715Z,99.99
2017-06-30T02:07:42.984Z,99.99
2017-06-30T02:08:53.241Z,99.99
2017-06-30T02:10:03.490Z,99.99
2017-06-30T02:11:13.767Z,99.99
2017-06-30T02:12:24.009Z,99.99
2017-06-30T02:13:33.946Z,99.99
2017-06-30T02:14:44.201Z,99.99
2017-06-30T02:15:54.457Z,99.99
2017-06-30T02:17:04.417Z,99.99
2017-06-30T02:18:14.983Z,99.99
2017-06-30T02:19:25.293Z,99.99
2017-06-30T02:20:35.226Z,99.99
2017-06-30T02:21:45.493Z,99.99
2017-06-30T02:22:55.759Z,99.99
2017-06-30T02:24:06.281Z,99.99
2017-06-30T02:25:16.543Z,99.99
2017-06-30T02:26:26.829Z,99.99
2017-06-30T02:27:37.082Z,99.99
2017-06-30T02:28:47.015Z,99.99
2017-06-30T02:29:57.525Z,99.99
2017-06-30T02:31:07.477Z,99.99
2017-06-30T02:32:17.121Z,99.99
2017-06-30T02:33:27.056Z,99.99
2017-06-30T02:34:37.029Z,99.99
2017-06-30T02:35:47.341Z,99.99
2017-06-30T02:36:57.619Z,99.99
2017-06-30T02:38:07.868Z,99.99
2017-06-30T02:39:18.117Z,99.99
2017-06-30T02:40:28.372Z,99.99
2017-06-30T02:41:38.881Z,99.99
2017-06-30T02:42:49.351Z,99.99
2017-06-30T02:43:59.612Z,99.99
2017-06-30T02:45:09.571Z,99.99
2017-06-30T02:46:19.841Z,99.99
2017-06-30T02:47:30.375Z,99.99
2017-06-30T02:48:40.330Z,99.99
2017-06-30T02:49:50.605Z,99.99
2017-06-30T02:51:00.852Z,99.99
2017-06-30T02:52:10.786Z,99.99
2017-06-30T02:53:20.981Z,99.99
2017-06-30T02:54:31.228Z,99.99
2017-06-30T02:55:41.183Z,99.99
2017-06-30T02:56:51.440Z,99.99
2017-06-30T02:58:01.686Z,99.99
2017-06-30T02:59:11.564Z,99.99
2017-06-30T03:00:21.815Z,99.99
2017-06-30T03:01:32.092Z,99.99
2017-06-30T03:02:42.349Z,99.99
2017-06-30T03:03:52.592Z,99.99
2017-06-30T03:05:03.102Z,99.99
2017-06-30T03:06:13.358Z,99.99
2017-06-30T03:07:23.609Z,99.99
2017-06-30T03:08:33.921Z,99.99
2017-06-30T03:09:44.188Z,99.99
2017-06-30T03:10:54.693Z,99.99
2017-06-30T03:12:04.950Z,99.99
2017-06-30T03:13:15.202Z,99.99
2017-06-30T03:14:25.473Z,99.99
2017-06-30T03:15:35.416Z,99.99
2017-06-30T03:16:45.981Z,99.99
2017-06-30T03:17:56.239Z,99.99
2017-06-30T03:19:06.501Z,99.99
2017-06-30T03:20:16.449Z,99.99
2017-06-30T03:21:26.717Z,99.99
2017-06-30T03:22:37.220Z,99.99
2017-06-30T03:23:47.483Z,99.99
2017-06-30T03:24:57.741Z,99.99
2017-06-30T03:26:07.696Z,99.99
2017-06-30T03:27:17.645Z,99.99
2017-06-30T03:28:28.213Z,99.99
2017-06-30T03:29:38.159Z,99.99
2017-06-30T03:30:48.422Z,99.99
2017-06-30T03:31:58.671Z,99.99
2017-06-30T03:33:08.622Z,99.99
2017-06-30T03:34:19.169Z,99.99
2017-06-30T03:35:29.430Z,99.99
2017-06-30T03:36:39.065Z,99.99
2017-06-30T03:37:49.317Z,99.99
2017-06-30T03:38:59.579Z,99.99
2017-06-30T03:40:10.129Z,99.99
2017-06-30T03:41:20.398Z,99.99
2017-06-30T03:42:30.348Z,99.99
2017-06-30T03:43:40.305Z,99.99
2017-06-30T03:44:50.559Z,99.99
2017-06-30T03:46:01.114Z,99.99
2017-06-30T03:47:11.053Z,99.99
2017-06-30T03:48:21.004Z,99.99
2017-06-30T03:49:31.269Z,99.99
2017-06-30T03:50:41.203Z,99.99
2017-06-30T03:51:51.755Z,99.99
2017-06-30T03:53:02.011Z,99.99
2017-06-30T03:54:12.266Z,99.99
2017-06-30T03:55:22.524Z,99.99
2017-06-30T03:56:32.788Z,99.99
2017-06-30T03:57:42.996Z,99.99
2017-06-30T03:58:53.248Z,99.99
2017-06-30T04:00:03.181Z,99.99
2017-06-30T04:01:13.135Z,99.99
2017-06-30T04:02:23.078Z,99.99
2017-06-30T04:03:33.658Z,99.99
2017-06-30T04:04:43.932Z,99.99
2017-06-30T04:05:53.880Z,99.99
2017-06-30T04:07:04.148Z,99.99
2017-06-30T04:08:14.091Z,99.99
2017-06-30T04:09:24.595Z,99.99
2017-06-30T04:10:34.544Z,99.99
2017-06-30T04:11:44.487Z,99.99
2017-06-30T04:12:54.779Z,99.99
2017-06-30T04:14:04.721Z,99.99
2017-06-30T04:15:15.232Z,99.99
2017-06-30T04:16:25.180Z,99.99
2017-06-30T04:17:35.435Z,99.99
2017-06-30T04:18:45.683Z,99.99
2017-06-30T04:19:55.621Z,99.99
2017-06-30T04:21:06.185Z,99.99
2017-06-30T04:22:16.432Z,99.99
2017-06-30T04:23:26.386Z,99.99
2017-06-30T04:24:36.644Z,99.99
2017-06-30T04:25:46.898Z,99.99
2017-06-30T04:26:57.460Z,99.99
2017-06-30T04:28:07.694Z,99.99
2017-06-30T04:29:17.639Z,99.99
2017-06-30T04:30:27.892Z,99.99
2017-06-30T04:31:37.862Z,99.99
2017-06-30T04:32:48.363Z,99.99
2017-06-30T04:33:58.317Z,99.99
2017-06-30T04:35:08.582Z,99.99
2017-06-30T04:36:18.843Z,99.99
2017-06-30T04:37:29.087Z,99.99
2017-06-30T04:38:39.579Z,99.99
2017-06-30T04:39:49.536Z,99.99
2017-06-30T04:40:59.809Z,99.99
2017-06-30T04:42:10.074Z,99.99
2017-06-30T04:43:20.323Z,99.99
2017-06-30T04:44:30.828Z,99.99
2017-06-30T04:45:41.078Z,99.99
2017-06-30T04:46:51.343Z,99.99
2017-06-30T04:48:01.861Z,99.99
2017-06-30T04:49:12.115Z,99.99
2017-06-30T04:50:22.628Z,99.99
2017-06-30T04:51:32.901Z,99.99
2017-06-30T04:52:43.203Z,99.99
2017-06-30T04:53:53.482Z,99.99
2017-06-30T04:55:03.765Z,99.99
2017-06-30T04:56:14.269Z,99.99
2017-06-30T04:57:24.543Z,99.99
2017-06-30T04:58:34.497Z,99.99
2017-06-30T04:59:44.739Z,99.99
2017-06-30T05:00:54.996Z,99.99
2017-06-30T05:02:05.512Z,99.99
2017-06-30T05:03:15.475Z,99.99
2017-06-30T05:04:25.752Z,99.99
2017-06-30T05:05:36.011Z,99.99
2017-06-30T05:06:46.300Z,99.99
2017-06-30T05:07:56.864Z,99.99
2017-06-30T05:09:07.153Z,99.99
2017-06-30T05:10:17.421Z,99.99
2017-06-30T05:11:27.075Z,99.99
2017-06-30T05:12:37.336Z,99.99
2017-06-30T05:13:47.841Z,99.99
2017-06-30T05:14:58.106Z,99.99
2017-06-30T05:16:07.751Z,99.99
2017-06-30T05:17:18.015Z,99.99
2017-06-30T05:18:28.291Z,99.99
2017-06-30T05:19:38.537Z,99.99
2017-06-30T05:20:48.807Z,99.99
2017-06-30T05:21:59.078Z,99.99
2017-06-30T05:23:09.363Z,99.99
2017-06-30T05:24:19.620Z,99.99
2017-06-30T05:25:29.823Z,99.99
2017-06-30T05:26:40.068Z,99.99
2017-06-30T05:27:50.022Z,99.99
2017-06-30T05:29:00.283Z,99.99
2017-06-30T05:30:10.553Z,99.99
2017-06-30T05:31:21.067Z,99.99
2017-06-30T05:32:31.316Z,99.99
2017-06-30T05:33:41.577Z,99.99
2017-06-30T05:34:51.838Z,99.99
2017-06-30T05:36:01.786Z,99.99
2017-06-30T05:37:11.990Z,99.99
2017-06-30T05:38:22.239Z,99.99
2017-06-30T05:39:32.507Z,99.99
2017-06-30T05:40:42.757Z,99.99
2017-06-30T05:41:53.013Z,99.99
2017-06-30T05:43:03.560Z,99.99
2017-06-30T05:44:13.807Z,99.99
2017-06-30T05:45:24.091Z,99.99
2017-06-30T05:46:34.359Z,99.99
2017-06-30T05:47:44.619Z,99.99
2017-06-30T05:48:55.161Z,99.99
2017-06-30T05:50:05.450Z,99.99
2017-06-30T05:51:15.141Z,99.99
2017-06-30T05:52:25.415Z,99.99
2017-06-30T05:53:35.677Z,99.99
2017-06-30T05:54:46.240Z,99.99
2017-06-30T05:55:56.549Z,99.99
2017-06-30T05:57:06.841Z,99.99
2017-06-30T05:58:17.109Z,99.99
2017-06-30T05:59:27.075Z,99.99
2017-06-30T06:00:37.684Z,99.99
2017-06-30T06:01:47.629Z,99.99
2017-06-30T06:02:57.885Z,99.99
2017-06-30T06:04:08.133Z,99.99
2017-06-30T06:05:18.104Z,99.99
2017-06-30T06:06:28.611Z,99.99
2017-06-30T06:07:38.878Z,99.99
2017-06-30T06:08:48.847Z,99.99
2017-06-30T06:09:59.125Z,99.99
2017-06-30T06:11:09.374Z,99.99
2017-06-30T06:12:19.953Z,99.99
2017-06-30T06:13:30.219Z,99.99
2017-06-30T06:14:40.475Z,99.99
2017-06-30T06:15:50.414Z,99.99
2017-06-30T06:17:00.662Z,99.99
2017-06-30T06:18:10.911Z,99.99
2017-06-30T06:19:21.165Z,99.99
2017-06-30T06:20:31.432Z,99.99
2017-06-30T06:21:41.710Z,99.99
2017-06-30T06:22:51.956Z,99.99
2017-06-30T06:24:01.855Z,99.99
2017-06-30T06:25:11.812Z,99.99
2017-06-30T06:26:21.761Z,99.99
2017-06-30T06:27:32.020Z,99.99
2017-06-30T06:28:42.280Z,99.99
2017-06-30T06:29:52.774Z,99.99
2017-06-30T06:31:03.039Z,99.99
2017-06-30T06:32:12.998Z,99.99
2017-06-30T06:33:23.264Z,99.99
2017-06-30T06:34:33.760Z,99.99
2017-06-30T06:35:43.945Z,99.99
2017-06-30T06:36:54.216Z,99.99
2017-06-30T06:38:04.487Z,99.99
2017-06-30T06:39:14.756Z,99.99
2017-06-30T06:40:24.692Z,99.99
2017-06-30T06:41:35.246Z,99.99
2017-06-30T06:42:45.516Z,99.99
2017-06-30T06:43:55.482Z,99.99
2017-06-30T06:45:05.752Z,99.99
2017-06-30T06:46:16.068Z,99.99
2017-06-30T06:47:26.624Z,99.99
2017-06-30T06:48:36.871Z,99.99
2017-06-30T06:49:47.128Z,99.99
2017-06-30T06:50:57.102Z,99.99
2017-06-30T06:52:07.368Z,99.99
2017-06-30T06:53:17.869Z,99.99
2017-06-30T06:54:27.822Z,99.99
2017-06-30T06:55:37.466Z,99.99
2017-06-30T06:56:47.715Z,99.99
2017-06-30T06:57:58.046Z,99.99
2017-06-30T06:59:08.623Z,99.99
2017-06-30T07:00:18.910Z,99.99
2017-06-30T07:01:29.178Z,99.99
2017-06-30T11:43:23.760Z,85.61
2017-06-30T11:44:34.059Z,85.41
2017-06-30T11:45:43.718Z,86.57
2017-06-30T11:46:53.382Z,85.61
2017-06-30T11:53:08.797Z,84.74
2017-06-30T11:54:19.106Z,84.94
2017-06-30T11:55:29.399Z,85.61
2017-06-30T11:56:39.696Z,85.61
2017-06-30T11:57:49.957Z,84.55
2017-06-30T11:59:00.486Z,85.65
2017-06-30T12:00:10.770Z,84.4
2017-06-30T12:01:21.074Z,84.3
2017-06-30T12:02:31.358Z,82.38
2017-06-30T12:03:41.365Z,82.96
2017-06-30T12:04:51.588Z,83.53
2017-06-30T12:06:01.892Z,83.63
2017-06-30T12:07:12.167Z,82.57
2017-06-30T12:08:22.461Z,81.81
2017-06-30T12:09:33.007Z,81.52
2017-06-30T12:10:42.924Z,81.52
2017-06-30T12:11:53.222Z,81.04
2017-06-30T12:13:03.188Z,81.52
2017-06-30T12:14:13.146Z,81.99
2017-06-30T12:15:23.104Z,81.61
2017-06-30T12:16:33.341Z,81.99
2017-06-30T12:17:42.966Z,81.32
2017-06-30T12:18:53.233Z,82.09
2017-06-30T12:20:03.501Z,82.29
2017-06-30T12:21:13.773Z,82.96
2017-06-30T12:22:24.005Z,81.13
2017-06-30T12:23:34.263Z,80.75
2017-06-30T12:24:44.540Z,80.94
2017-06-30T12:25:54.498Z,80.79
2017-06-30T12:27:04.786Z,79.69
2017-06-30T12:28:14.694Z,79.82
2017-06-30T12:29:24.966Z,79.92
2017-06-30T12:30:35.229Z,79.4
2017-06-30T12:31:45.525Z,79.5
2017-06-30T12:32:55.803Z,79.21
2017-06-30T12:34:06.140Z,79.4
2017-06-30T12:35:16.423Z,78.73
2017-06-30T12:36:26.694Z,79.05
2017-06-30T12:37:36.954Z,78.73
2017-06-30T12:38:46.910Z,79.4
2017-06-30T12:39:57.433Z,79.5
2017-06-30T12:41:07.460Z,79.73
2017-06-30T12:42:17.419Z,79.53
2017-06-30T12:43:27.680Z,79.44
2017-06-30T12:44:37.991Z,79.82
2017-06-30T12:45:48.197Z,78.71
2017-06-30T12:46:58.182Z,78.61
2017-06-30T12:48:08.456Z,77.26
2017-06-30T12:49:18.713Z,76.78
2017-06-30T12:50:28.669Z,76.94
2017-06-30T12:51:39.185Z,77.36
2017-06-30T12:52:49.459Z,76.88
2017-06-30T12:53:59.749Z,75.05
2017-06-30T12:55:09.743Z,77.75
2017-06-30T12:56:20.046Z,75.92
2017-06-30T12:57:30.570Z,74.41
2017-06-30T12:58:40.858Z,74.13
2017-06-30T12:59:51.126Z,74.13
2017-06-30T13:01:01.411Z,73.51
2017-06-30T13:02:11.677Z,73.32
2017-06-30T13:03:21.895Z,72.74
2017-06-30T13:04:32.149Z,73.03
2017-06-30T13:05:42.126Z,72.74
2017-06-30T13:06:52.398Z,72.94
2017-06-30T13:08:02.677Z,73.32
2017-06-30T13:09:13.202Z,73.55
2017-06-30T13:10:23.169Z,73.07
2017-06-30T13:11:33.441Z,73.07
2017-06-30T13:12:43.711Z,71.43
2017-06-30T13:13:54.036Z,70.72
2017-06-30T13:15:04.258Z,72.45
2017-06-30T13:16:14.544Z,72.26
2017-06-30T13:17:24.837Z,72.65
2017-06-30T13:18:35.110Z,72.36
2017-06-30T13:19:45.427Z,72.55
2017-06-30T13:20:55.965Z,70.95
2017-06-30T13:22:06.226Z,70.86
2017-06-30T13:23:16.482Z,70.37
2017-06-30T13:24:26.961Z,70.09
2017-06-30T13:25:36.632Z,70.86
2017-06-30T13:26:47.431Z,70.56
2017-06-30T13:27:57.721Z,69.31
2017-06-30T13:29:07.702Z,69.12
2017-06-30T13:30:17.653Z,70.66
2017-06-30T13:31:27.948Z,70.18
2017-06-30T13:32:38.464Z,70.37
2017-06-30T13:33:48.756Z,70.47
2017-06-30T13:34:59.036Z,71.14
2017-06-30T13:36:08.402Z,71.24
2017-06-30T13:37:18.367Z,72.49
2017-06-30T13:38:28.606Z,74.41
2017-06-30T13:39:38.891Z,75.57
2017-06-30T13:40:49.160Z,76.63
2017-06-30T13:41:59.445Z,77.94
2017-06-30T13:43:09.724Z,78.71
2017-06-30T13:44:20.251Z,79.53
2017-06-30T13:45:30.521Z,81.07
2017-06-30T13:46:40.496Z,81.81
2017-06-30T13:47:50.762Z,82.96
2017-06-30T13:49:00.400Z,83.97
2017-06-30T13:50:10.918Z,86.09
2017-06-30T13:51:20.873Z,87.68
2017-06-30T13:52:31.134Z,89.31
2017-06-30T13:53:41.415Z,91.04
2017-06-30T13:54:51.669Z,91.38
2017-06-30T13:56:02.207Z,91.86
2017-06-30T13:57:12.176Z,92.53
2017-06-30T13:58:22.446Z,93.44
2017-06-30T13:59:32.394Z,94.02
2017-06-30T14:00:42.324Z,92.72
2017-06-30T14:01:52.243Z,93.3
2017-06-30T14:03:02.197Z,92.63
2017-06-30T14:04:12.166Z,92.43
2017-06-30T14:05:22.472Z,91.76
2017-06-30T14:06:32.738Z,91.86
2017-06-30T14:07:42.940Z,91.86
2017-06-30T14:08:53.208Z,92.67
2017-06-30T14:10:03.169Z,90.94
2017-06-30T14:11:13.133Z,90.08
2017-06-30T14:12:23.405Z,89.69
2017-06-30T14:13:33.919Z,89.22
2017-06-30T14:14:44.197Z,89.31
2017-06-30T14:15:54.149Z,88.06
2017-06-30T14:17:04.435Z,88.64
2017-06-30T14:18:14.694Z,89.69
2017-06-30T14:19:25.231Z,90.08
2017-06-30T14:20:35.488Z,92.48
2017-06-30T14:21:45.772Z,93.59
2017-06-30T14:22:56.066Z,95.41
2017-06-30T14:24:06.025Z,97.81
2017-06-30T14:25:16.283Z,99.29
2017-06-30T14:26:26.554Z,96.85
2017-06-30T14:27:36.506Z,99.99
2017-06-30T14:28:46.447Z,99.99
2017-06-30T14:29:56.424Z,99.99
2017-06-30T14:31:06.959Z,99.99
2017-06-30T14:32:16.615Z,99.99
2017-06-30T14:33:26.873Z,99.99
2017-06-30T14:34:37.157Z,99.99
2017-06-30T14:35:47.410Z,99.99
2017-06-30T14:36:57.302Z,99.99
2017-06-30T14:38:07.577Z,99.99
2017-06-30T14:39:17.847Z,99.99
2017-06-30T14:40:27.796Z,99.99
2017-06-30T14:41:38.099Z,99.99
2017-06-30T14:42:48.626Z,99.99
2017-06-30T14:43:58.896Z,99.99
2017-06-30T14:45:08.854Z,99.99
2017-06-30T14:46:18.830Z,99.99
2017-06-30T14:47:28.820Z,99.99
2017-06-30T14:48:39.022Z,99.99
2017-06-30T14:49:48.670Z,99.99
2017-06-30T14:50:58.930Z,99.99
2017-06-30T14:52:09.194Z,99.99
2017-06-30T14:53:19.465Z,99.99
2017-06-30T14:54:30.031Z,99.99
2017-06-30T14:55:40.302Z,99.99
2017-06-30T14:56:50.259Z,99.99
2017-06-30T14:58:00.526Z,99.99
2017-06-30T14:59:10.463Z,99.99
2017-06-30T15:00:20.982Z,99.99
2017-06-30T15:01:31.256Z,99.99
2017-06-30T15:02:41.199Z,99.99
2017-06-30T15:03:51.466Z,99.99
2017-06-30T15:05:01.940Z,99.99
2017-06-30T15:06:12.461Z,99.99
2017-06-30T15:07:22.721Z,99.99
2017-06-30T15:08:33.008Z,99.99
2017-06-30T15:09:42.355Z,99.99
2017-06-30T15:10:52.005Z,99.99
2017-06-30T15:12:02.336Z,99.99
2017-06-30T15:13:12.598Z,99.99
2017-06-30T15:14:22.572Z,99.99
2017-06-30T15:15:32.845Z,99.99
2017-06-30T15:16:42.517Z,99.99
2017-06-30T15:17:52.739Z,99.99
2017-06-30T15:19:02.995Z,99.99
2017-06-30T15:20:13.261Z,99.99
2017-06-30T15:21:23.528Z,99.99
2017-06-30T15:22:33.790Z,99.99
2017-06-30T15:23:44.357Z,99.99
2017-06-30T15:24:54.624Z,99.99
2017-06-30T15:26:03.966Z,99.99
2017-06-30T15:27:13.610Z,99.99
2017-06-30T15:28:23.867Z,99.99
2017-06-30T15:29:34.387Z,99.99
2017-06-30T15:30:44.645Z,99.99
2017-06-30T15:31:54.925Z,99.99
2017-06-30T15:33:05.197Z,99.99
2017-06-30T15:34:15.474Z,99.99
2017-06-30T15:35:25.983Z,99.99
2017-06-30T15:36:36.245Z,99.99
2017-06-30T15:37:46.203Z,99.99
2017-06-30T15:38:56.189Z,99.99
2017-06-30T15:40:06.436Z,99.99
2017-06-30T15:41:16.677Z,99.99
2017-06-30T15:42:26.948Z,99.99
2017-06-30T15:43:37.208Z,99.99
2017-06-30T15:44:47.468Z,99.99
2017-06-30T15:45:57.118Z,99.99
2017-06-30T15:47:07.010Z,99.99
2017-06-30T15:48:16.649Z,99.99
2017-06-30T15:49:26.913Z,99.99
2017-06-30T15:50:37.180Z,99.99
2017-06-30T15:51:47.151Z,99.99
2017-06-30T15:52:57.357Z,99.99
2017-06-30T15:54:07.638Z,99.99
2017-06-30T15:55:17.905Z,99.99
2017-06-30T15:56:28.193Z,99.99
2017-06-30T15:57:38.148Z,99.99
2017-06-30T15:58:48.661Z,99.99
2017-06-30T15:59:58.312Z,99.99
2017-06-30T16:01:08.260Z,99.99
2017-06-30T16:02:18.542Z,99.99
2017-06-30T16:03:28.814Z,99.99
2017-06-30T16:04:39.398Z,99.99
2017-06-30T16:05:49.354Z,99.99
2017-06-30T16:06:59.634Z,99.99
2017-06-30T16:08:09.903Z,99.99
2017-06-30T16:09:19.839Z,99.99
2017-06-30T16:10:30.415Z,99.99
2017-06-30T16:11:40.701Z,99.99
2017-06-30T16:12:50.975Z,99.99
2017-06-30T16:14:00.944Z,99.99
2017-06-30T16:15:10.910Z,99.99
2017-06-30T16:16:21.467Z,99.99
2017-06-30T16:17:31.734Z,99.99
2017-06-30T16:18:42.004Z,99.99
2017-06-30T16:19:52.273Z,99.99
2017-06-30T16:21:02.585Z,99.99
2017-06-30T16:22:12.786Z,99.99
2017-06-30T16:23:23.099Z,99.99
2017-06-30T16:24:33.391Z,99.99
2017-06-30T16:25:43.686Z,99.99
2017-06-30T16:26:53.969Z,99.99
2017-06-30T16:28:04.475Z,99.99
2017-06-30T16:29:14.755Z,99.99
2017-06-30T16:30:25.041Z,99.99
2017-06-30T16:31:34.992Z,99.99
2017-06-30T16:32:45.251Z,99.99
2017-06-30T16:33:55.154Z,99.99
2017-06-30T16:35:05.408Z,99.99
2017-06-30T16:36:15.365Z,99.99
2017-06-30T16:37:25.640Z,99.99
2017-06-30T16:38:35.592Z,99.99
2017-06-30T16:39:46.145Z,99.99
2017-06-30T16:40:56.415Z,99.99
2017-06-30T16:42:06.693Z,99.99
2017-06-30T16:43:16.639Z,99.99
2017-06-30T16:44:26.607Z,99.99
2017-06-30T16:45:37.128Z,99.99
2017-06-30T16:46:47.068Z,99.99
2017-06-30T16:47:57.329Z,99.99
2017-06-30T16:49:07.279Z,99.99
2017-06-30T16:50:17.557Z,99.99
2017-06-30T16:51:28.076Z,99.99
2017-06-30T16:52:38.025Z,99.99
2017-06-30T16:53:48.297Z,99.99
2017-06-30T16:54:58.576Z,99.99
2017-06-30T16:56:08.231Z,99.99
2017-06-30T16:57:18.454Z,99.99
2017-06-30T16:58:28.422Z,99.99
2017-06-30T16:59:38.684Z,99.99
2017-06-30T17:00:48.949Z,99.99
2017-06-30T17:01:59.230Z,99.99
2017-06-30T17:03:09.437Z,99.99
2017-06-30T17:04:19.617Z,99.99
2017-06-30T17:05:29.591Z,99.99
2017-06-30T17:06:39.874Z,99.99
2017-06-30T17:07:50.157Z,99.99
2017-06-30T17:09:00.665Z,99.99
2017-06-30T17:10:10.942Z,99.99
2017-06-30T17:11:21.235Z,99.99
2017-06-30T17:12:30.874Z,99.99
2017-06-30T17:13:41.137Z,99.99
2017-06-30T17:14:51.655Z,99.99
2017-06-30T17:16:01.618Z,99.99
2017-06-30T17:17:11.904Z,99.99
2017-06-30T17:18:22.174Z,99.99
2017-06-30T17:19:32.118Z,99.99
2017-06-30T17:20:42.627Z,99.99
2017-06-30T17:21:52.887Z,99.99
2017-06-30T17:23:03.165Z,99.99
2017-06-30T17:24:12.797Z,99.99
2017-06-30T17:25:23.066Z,99.99
2017-06-30T17:26:33.285Z,99.99
2017-06-30T17:27:43.252Z,99.99
2017-06-30T17:28:53.504Z,99.99
2017-06-30T17:30:03.467Z,99.99
2017-06-30T17:31:13.425Z,99.99
2017-06-30T17:32:23.987Z,99.99
2017-06-30T17:33:34.263Z,99.99
2017-06-30T17:34:44.575Z,99.99
2017-06-30T17:35:54.824Z,99.99
2017-06-30T17:37:05.098Z,99.99
2017-06-30T17:38:15.630Z,99.99
2017-06-30T17:39:25.901Z,99.99
2017-06-30T17:40:35.531Z,99.99
2017-06-30T17:41:45.466Z,99.99
2017-06-30T17:42:55.133Z,99.99
2017-06-30T17:44:05.647Z,99.99
2017-06-30T17:45:15.905Z,99.99
2017-06-30T17:46:26.161Z,99.99
2017-06-30T17:47:36.412Z,99.99
2017-06-30T17:48:46.365Z,99.99
2017-06-30T17:49:56.875Z,99.99
2017-06-30T17:51:07.149Z,99.99
2017-06-30T17:52:17.429Z,99.99
2017-06-30T17:53:27.379Z,99.99
2017-06-30T17:54:37.649Z,99.99
2017-06-30T17:55:47.859Z,99.99
2017-06-30T17:56:58.141Z,99.99
2017-06-30T17:58:08.417Z,99.99
2017-06-30T17:59:18.705Z,99.99
2017-06-30T18:00:28.956Z,99.99
2017-06-30T18:01:39.465Z,99.99
2017-06-30T18:02:49.737Z,99.99
2017-06-30T18:04:00.003Z,99.99
2017-06-30T18:05:09.953Z,99.99
2017-06-30T18:06:20.241Z,99.99
2017-06-30T18:07:30.755Z,99.99
2017-06-30T18:08:41.030Z,99.99
2017-06-30T18:09:50.710Z,99.99
2017-06-30T18:11:00.988Z,99.99
2017-06-30T18:12:10.943Z,99.99
2017-06-30T18:13:21.161Z,99.99
2017-06-30T18:14:31.420Z,99.99
2017-06-30T18:15:41.714Z,99.99
2017-06-30T18:16:51.993Z,99.99
2017-06-30T18:18:01.955Z,99.99
2017-06-30T18:19:12.159Z,99.99
2017-06-30T18:20:22.427Z,99.99
2017-06-30T18:21:32.672Z,99.99
2017-06-30T18:22:42.325Z,99.99
2017-06-30T18:23:52.617Z,99.99
2017-06-30T18:25:03.127Z,99.99
2017-06-30T18:26:13.399Z,99.99
2017-06-30T18:27:23.383Z,99.99
2017-06-30T18:28:33.646Z,99.99
2017-06-30T18:29:43.593Z,99.99
2017-06-30T18:30:54.137Z,99.99
2017-06-30T18:32:04.415Z,99.99
2017-06-30T18:33:14.681Z,99.99
2017-06-30T18:34:24.391Z,99.99
2017-06-30T18:35:34.658Z,99.99
2017-06-30T18:36:44.947Z,99.99
2017-06-30T18:37:55.215Z,99.99
2017-06-30T18:39:05.485Z,99.99
2017-06-30T18:40:15.759Z,99.99
2017-06-30T18:41:26.031Z,99.99
2017-06-30T18:42:36.560Z,99.99
2017-06-30T18:43:46.246Z,99.99
2017-06-30T18:44:56.196Z,99.99
2017-06-30T18:46:06.490Z,99.99
2017-06-30T18:47:16.452Z,99.99
2017-06-30T18:48:26.988Z,99.99
2017-06-30T18:49:37.254Z,99.99
2017-06-30T18:50:47.519Z,99.99
2017-06-30T18:51:57.795Z,99.99
2017-06-30T18:53:08.055Z,99.99
2017-06-30T18:54:18.578Z,99.99
2017-06-30T18:55:28.527Z,99.99
2017-06-30T18:56:38.492Z,99.99
2017-06-30T18:57:48.457Z,99.99
2017-06-30T18:58:58.406Z,99.99
2017-06-30T19:00:08.973Z,99.99
2017-06-30T19:01:19.273Z,99.99
2017-06-30T19:02:29.226Z,99.99
2017-06-30T19:03:39.202Z,99.99
2017-06-30T19:04:49.486Z,99.99
2017-06-30T19:05:59.711Z,99.99
2017-06-30T19:07:09.953Z,99.99
2017-06-30T19:08:19.914Z,99.99
2017-06-30T19:09:30.177Z,99.99
2017-06-30T19:10:40.429Z,99.99
2017-06-30T19:11:50.645Z,99.99
2017-06-30T19:13:00.606Z,99.99
2017-06-30T19:14:10.862Z,99.99
2017-06-30T19:15:20.511Z,99.99
2017-06-30T19:16:30.468Z,99.99
2017-06-30T19:17:40.990Z,99.99
2017-06-30T19:18:50.012Z,99.99
2017-06-30T19:20:00.310Z,99.99
2017-06-30T19:21:10.278Z,99.99
2017-06-30T19:22:20.237Z,99.99
2017-06-30T19:23:30.801Z,99.99
2017-06-30T19:24:40.437Z,99.99
2017-06-30T19:25:50.724Z,99.99
2017-06-30T19:27:00.672Z,99.99
2017-06-30T19:28:10.628Z,99.99
2017-06-30T19:29:21.142Z,99.99
2017-06-30T19:30:31.103Z,99.99
2017-06-30T19:31:41.392Z,99.99
2017-06-30T19:32:51.668Z,99.99
2017-06-30T19:34:01.641Z,99.99
2017-06-30T19:35:12.165Z,99.99
2017-06-30T19:36:22.440Z,99.99
2017-06-30T19:37:32.714Z,99.99
2017-06-30T19:38:42.689Z,99.99
2017-06-30T19:39:52.969Z,99.99
2017-06-30T19:41:03.497Z,99.99
2017-06-30T19:42:13.452Z,99.99
2017-06-30T19:43:23.416Z,99.99
2017-06-30T19:44:33.680Z,99.99
2017-06-30T19:45:43.631Z,99.99
2017-06-30T19:46:54.144Z,99.99
2017-06-30T19:48:04.091Z,99.99
2017-06-30T19:49:14.363Z,99.99