createdAt,value
2018-07-01T00:06:01.596Z,75.70
2018-07-01T00:16:01.660Z,75.35
2018-07-01T00:26:01.695Z,73.98
2018-07-01T00:36:01.628Z,74.86
2018-07-01T00:46:01.583Z,75.26
2018-07-01T00:51:01.669Z,75.26
2018-07-01T01:01:01.685Z,75.71
2018-07-01T01:16:01.523Z,75.12
2018-07-01T01:26:01.671Z,75.37
2018-07-01T01:31:01.505Z,75.37
2018-07-01T01:41:01.662Z,76.38
2018-07-01T01:51:01.918Z,76.53
2018-07-01T02:01:01.680Z,75.61
2018-07-01T02:16:01.668Z,77.17
2018-07-01T02:31:01.519Z,77.03
2018-07-01T02:41:01.734Z,76.98
2018-07-01T02:56:01.680Z,77.29
2018-07-01T03:11:01.676Z,77.01
2018-07-01T03:26:01.666Z,77.81
2018-07-01T03:31:01.661Z,77.81
2018-07-01T03:46:01.732Z,79.32
2018-07-01T03:51:01.625Z,79.32
2018-07-01T04:01:01.671Z,79.96
2018-07-01T04:06:01.648Z,80.00
2018-07-01T04:16:01.665Z,80.52
2018-07-01T04:21:01.680Z,80.52
2018-07-01T04:27:01.669Z,79.98
2018-07-01T04:32:01.766Z,79.98
2018-07-01T04:37:01.718Z,81.49
2018-07-01T04:42:01.680Z,81.49
2018-07-01T04:47:01.679Z,81.80
2018-07-01T04:52:01.659Z,81.80
2018-07-01T04:57:01.667Z,81.97
2018-07-01T05:02:02.122Z,81.97
2018-07-01T05:07:01.820Z,75.35
2018-07-01T05:12:01.689Z,75.35
2018-07-01T05:17:01.864Z,73.96
2018-07-01T05:22:01.668Z,73.96
2018-07-01T05:27:01.686Z,71.78
2018-07-01T05:32:01.676Z,71.78
2018-07-01T05:37:01.752Z,67.07
2018-07-01T05:42:01.671Z,67.07
2018-07-01T05:47:01.709Z,63.90
2018-07-01T05:52:01.657Z,63.90
2018-07-01T05:57:01.928Z,61.48
2018-07-01T06:02:01.689Z,61.48
2018-07-01T06:07:01.713Z,57.21
2018-07-01T06:12:01.692Z,57.21
2018-07-01T06:17:02.076Z,55.01
2018-07-01T06:22:01.691Z,55.01
2018-07-01T06:27:01.725Z,51.49
2018-07-01T06:32:01.569Z,51.49
2018-07-01T06:37:01.924Z,48.03
2018-07-01T06:42:01.918Z,48.03
2018-07-01T06:47:01.575Z,46.74
2018-07-01T06:52:01.667Z,46.74
2018-07-01T06:57:01.544Z,45.69
2018-07-01T07:02:01.637Z,45.69
2018-07-01T07:07:01.552Z,42.69
2018-07-01T07:12:01.781Z,42.69
2018-07-01T07:17:01.565Z,41.47
2018-07-01T07:22:01.681Z,41.47
2018-07-01T07:27:01.597Z,40.83
2018-07-01T07:32:01.931Z,40.83
2018-07-01T07:37:01.660Z,40.33
2018-07-01T07:42:01.735Z,40.33
2018-07-01T07:47:01.638Z,38.01
2018-07-01T07:52:01.737Z,38.01
2018-07-01T07:57:01.573Z,37.41
2018-07-01T08:02:01.974Z,37.41
2018-07-01T08:07:01.539Z,36.54
2018-07-01T08:12:01.682Z,36.54
2018-07-01T08:17:01.544Z,36.12
2018-07-01T08:22:01.896Z,36.12
2018-07-01T08:27:01.786Z,35.88
2018-07-01T08:37:01.601Z,36.95
2018-07-01T08:47:01.366Z,35.82
2018-07-01T08:52:01.612Z,35.82
2018-07-01T08:57:01.614Z,36.37
2018-07-01T09:02:01.577Z,36.37
2018-07-01T09:07:01.540Z,37.48
2018-07-01T09:12:01.671Z,37.48
2018-07-01T09:17:01.942Z,39.26
2018-07-01T09:22:01.698Z,39.26
2018-07-01T09:27:01.647Z,38.12
2018-07-01T09:42:01.638Z,38.53
2018-07-01T09:58:01.743Z,37.12
2018-07-01T10:13:01.594Z,36.14
2018-07-01T10:23:01.672Z,36.90
2018-07-01T10:28:01.567Z,36.62
2018-07-01T10:33:01.684Z,36.62
2018-07-01T10:38:01.534Z,36.56
2018-07-01T10:48:01.405Z,35.86
2018-07-01T11:03:01.451Z,34.86
2018-07-01T11:08:01.871Z,35.43
2018-07-01T11:18:01.598Z,34.17
2018-07-01T11:23:01.598Z,34.17
2018-07-01T11:28:01.756Z,33.94
2018-07-01T11:38:01.595Z,33.88
2018-07-01T11:48:01.406Z,31.87
2018-07-01T11:58:01.670Z,33.12
2018-07-01T12:13:01.722Z,31.22
2018-07-01T12:18:01.913Z,31.85
2018-07-01T12:23:01.594Z,31.85
2018-07-01T12:28:01.619Z,30.91
2018-07-01T12:43:01.708Z,30.17
2018-07-01T12:53:01.670Z,31.21
2018-07-01T13:03:01.414Z,31.67
2018-07-01T13:13:01.696Z,31.41
2018-07-01T13:18:01.542Z,33.06
2018-07-01T13:23:01.723Z,33.06
2018-07-01T13:28:01.534Z,33.05
2018-07-01T13:43:01.620Z,33.03
2018-07-01T13:48:01.608Z,32.62
2018-07-01T13:53:01.665Z,32.62
2018-07-01T13:58:01.531Z,31.50
2018-07-01T14:03:01.543Z,31.50
2018-07-01T14:08:01.611Z,32.01
2018-07-01T14:13:01.624Z,32.01
2018-07-01T14:29:02.644Z,31.60
2018-07-01T14:44:02.590Z,31.24
2018-07-01T14:49:01.605Z,32.08
2018-07-01T14:54:01.547Z,32.08
2018-07-01T14:59:01.698Z,31.02
2018-07-01T15:09:01.680Z,31.45
2018-07-01T15:14:01.543Z,31.45
2018-07-01T15:24:01.608Z,30.82
2018-07-01T15:34:01.396Z,31.84
2018-07-01T15:39:01.645Z,30.62
2018-07-01T15:44:01.555Z,30.62
2018-07-01T15:49:01.705Z,32.39
2018-07-01T15:54:01.563Z,32.39
2018-07-01T16:09:01.610Z,32.32
2018-07-01T16:19:01.522Z,33.49
2018-07-01T16:24:01.505Z,33.49
2018-07-01T16:29:01.526Z,35.62
2018-07-01T16:34:01.543Z,35.62
2018-07-01T16:39:01.531Z,36.29
2018-07-01T16:44:01.559Z,36.29
2018-07-01T16:49:01.486Z,37.45
2018-07-01T16:54:01.515Z,37.45
2018-07-01T16:59:01.523Z,38.05
2018-07-01T17:04:01.485Z,38.05
2018-07-01T17:09:01.464Z,38.10
2018-07-01T17:19:01.469Z,39.51
2018-07-01T17:29:01.489Z,38.45
2018-07-01T17:44:01.449Z,37.91
2018-07-01T17:54:02.104Z,39.05
2018-07-01T17:59:01.493Z,40.93
2018-07-01T18:04:01.572Z,40.93
2018-07-01T18:09:01.560Z,40.80
2018-07-01T18:14:01.519Z,40.80
2018-07-01T18:19:01.580Z,41.61
2018-07-01T18:29:20.983Z,42.07
2018-07-01T18:34:01.615Z,42.07
2018-07-01T18:40:01.662Z,45.10
2018-07-01T18:45:01.515Z,46.37
2018-07-01T18:50:01.521Z,46.37
2018-07-01T18:55:01.531Z,49.57
2018-07-01T19:00:01.612Z,49.57
2018-07-01T19:05:01.535Z,51.50
2018-07-01T19:10:06.544Z,51.50
2018-07-01T19:15:06.535Z,51.47
2018-07-01T19:20:01.631Z,51.47
2018-07-01T19:25:01.561Z,53.58
2018-07-01T19:30:01.577Z,53.58
2018-07-01T19:35:01.394Z,55.14
2018-07-01T19:40:01.568Z,55.14
2018-07-01T19:45:01.580Z,57.44
2018-07-01T19:50:01.522Z,57.44
2018-07-01T19:55:01.547Z,59.57
2018-07-01T20:00:06.559Z,59.57
2018-07-01T20:05:01.531Z,60.95
2018-07-01T20:10:01.525Z,60.95
2018-07-01T20:15:01.525Z,62.25
2018-07-01T20:20:01.568Z,62.25
2018-07-01T20:25:01.512Z,65.91
2018-07-01T20:30:01.504Z,65.91
2018-07-01T20:35:01.525Z,65.72
2018-07-01T20:40:01.497Z,65.72
2018-07-01T20:45:01.517Z,66.47
2018-07-01T20:50:01.535Z,66.47
2018-07-01T20:55:01.521Z,67.00
2018-07-01T21:00:01.508Z,67.00
2018-07-01T21:05:01.595Z,68.40
2018-07-01T21:10:01.515Z,68.40
2018-07-01T21:15:01.825Z,69.80
2018-07-01T21:20:01.370Z,69.80
2018-07-01T21:25:01.683Z,69.53
2018-07-01T21:30:01.671Z,69.53
2018-07-01T21:35:01.788Z,70.69
2018-07-01T21:40:01.989Z,70.69
2018-07-01T21:45:01.883Z,70.49
2018-07-01T21:50:02.635Z,70.49
2018-07-01T21:55:01.595Z,71.82
2018-07-01T22:00:02.614Z,71.82
2018-07-01T22:10:01.756Z,71.83
2018-07-01T22:15:01.662Z,71.21
2018-07-01T22:20:01.729Z,71.21
2018-07-01T22:25:01.712Z,71.50
2018-07-01T22:30:02.674Z,71.50
2018-07-01T22:35:01.585Z,71.54
2018-07-01T22:40:01.724Z,71.54
2018-07-01T22:45:02.385Z,72.18
2018-07-01T22:50:01.777Z,72.18
2018-07-01T22:55:01.657Z,72.60
2018-07-01T23:00:01.724Z,72.60
2018-07-01T23:05:01.566Z,73.60
2018-07-01T23:10:01.670Z,73.60
2018-07-01T23:15:01.633Z,75.72
2018-07-01T23:20:01.793Z,75.72
2018-07-01T23:30:01.667Z,76.44
2018-07-01T23:40:01.843Z,74.11
2018-07-01T23:45:01.692Z,75.03
2018-07-01T23:50:01.804Z,75.03
