createdAt,value
2023-04-05T00:01:27.095Z,47.80
2023-04-05T00:03:58.253Z,47.80
2023-04-05T00:06:28.933Z,47.90
2023-04-05T00:08:57.392Z,47.90
2023-04-05T00:11:26.325Z,47.80
2023-04-05T00:13:54.859Z,47.90
2023-04-05T00:16:23.821Z,47.80
2023-04-05T00:18:53.584Z,47.90
2023-04-05T00:21:23.367Z,47.90
2023-04-05T00:23:53.130Z,48.00
2023-04-05T00:26:22.568Z,48.00
2023-04-05T00:28:55.320Z,48.10
2023-04-05T00:31:24.558Z,48.00
2023-04-05T00:33:54.305Z,48.00
2023-04-05T00:36:22.710Z,48.00
2023-04-05T00:38:51.154Z,48.00
2023-04-05T00:41:19.543Z,48.00
2023-04-05T00:43:48.793Z,48.00
2023-04-05T00:46:18.159Z,48.10
2023-04-05T00:48:47.196Z,48.10
2023-04-05T00:51:17.307Z,48.20
2023-04-05T00:53:47.867Z,48.10
2023-04-05T00:56:17.263Z,48.10
2023-04-05T00:58:45.651Z,48.10
2023-04-05T01:01:18.735Z,48.20
2023-04-05T01:03:54.860Z,48.10
2023-04-05T01:06:39.154Z,48.20
2023-04-05T01:09:23.378Z,48.20
2023-04-05T01:11:54.227Z,48.20
2023-04-05T01:14:22.741Z,48.20
2023-04-05T01:16:51.423Z,48.10
2023-04-05T01:19:20.155Z,48.30
2023-04-05T01:23:01.055Z,48.30
2023-04-05T01:25:58.812Z,48.30
2023-04-05T01:28:58.735Z,48.40
2023-04-05T01:31:35.093Z,48.30
2023-04-05T01:34:13.547Z,48.30
2023-04-05T01:36:47.185Z,48.30
2023-04-05T01:39:18.691Z,48.50
2023-04-05T01:41:46.987Z,48.50
2023-04-05T01:44:16.345Z,48.30
2023-04-05T01:46:46.116Z,48.30
2023-04-05T01:49:15.034Z,48.30
2023-04-05T01:51:43.454Z,48.30
2023-04-05T01:54:11.806Z,48.40
2023-04-05T01:56:41.387Z,48.40
2023-04-05T01:59:09.957Z,48.40
2023-04-05T02:01:38.292Z,48.40
2023-04-05T02:04:07.989Z,48.40
2023-04-05T02:06:37.975Z,48.40
2023-04-05T02:09:06.398Z,48.60
2023-04-05T02:11:34.729Z,48.40
2023-04-05T02:14:04.114Z,48.40
2023-04-05T02:16:33.579Z,48.40
2023-04-05T02:19:02.439Z,48.40
2023-04-05T02:21:32.334Z,48.40
2023-04-05T02:24:00.674Z,48.40
2023-04-05T02:26:29.018Z,48.50
2023-04-05T02:28:59.269Z,48.50
2023-04-05T02:31:27.641Z,48.50
2023-04-05T02:33:56.194Z,49.10
2023-04-05T02:36:28.347Z,48.70
2023-04-05T02:38:58.124Z,48.60
2023-04-05T02:41:27.085Z,48.60
2023-04-05T02:43:55.435Z,48.60
2023-04-05T02:46:23.822Z,48.60
2023-04-05T02:48:52.707Z,48.70
2023-04-05T02:51:21.295Z,48.60
2023-04-05T02:53:49.653Z,48.60
2023-04-05T02:56:19.543Z,48.70
2023-04-05T02:58:49.387Z,48.60
2023-04-05T03:01:23.974Z,48.80
2023-04-05T03:03:52.517Z,48.60
2023-04-05T03:06:20.973Z,48.60
2023-04-05T03:08:50.948Z,48.60
2023-04-05T03:11:24.686Z,48.60
2023-04-05T03:13:57.717Z,48.70
2023-04-05T03:16:37.365Z,49.30
2023-04-05T03:19:13.843Z,48.70
2023-04-05T03:21:45.657Z,48.70
2023-04-05T03:24:25.644Z,48.70
2023-04-05T03:26:59.735Z,48.70
2023-04-05T03:29:28.258Z,48.70
2023-04-05T03:31:56.755Z,48.70
2023-04-05T03:34:28.743Z,48.70
2023-04-05T03:36:59.922Z,48.70
2023-04-05T03:39:37.848Z,48.80
2023-04-05T03:42:07.750Z,48.70
2023-04-05T03:44:36.135Z,48.80
2023-04-05T03:47:04.508Z,48.70
2023-04-05T03:49:33.502Z,48.70
2023-04-05T03:52:01.863Z,48.70
2023-04-05T03:54:30.268Z,48.70
2023-04-05T03:57:02.434Z,48.70
2023-04-05T03:59:34.482Z,48.80
2023-04-05T04:02:04.637Z,48.80
2023-04-05T04:04:33.904Z,48.80
2023-04-05T04:07:02.339Z,48.80
2023-04-05T04:09:31.917Z,48.90
2023-04-05T04:12:07.861Z,48.80
2023-04-05T04:14:42.547Z,48.90
2023-04-05T04:17:33.066Z,48.90
2023-04-05T04:20:17.173Z,49.20
2023-04-05T04:22:57.935Z,49.00
2023-04-05T04:25:41.379Z,49.00
2023-04-05T04:28:43.894Z,49.10
2023-04-05T04:31:45.955Z,49.10
2023-04-05T04:34:25.594Z,49.10
2023-04-05T04:37:07.514Z,49.10
2023-04-05T04:39:56.130Z,49.10
2023-04-05T04:42:39.172Z,49.10
2023-04-05T04:45:17.298Z,49.10
2023-04-05T04:47:53.655Z,49.20
2023-04-05T04:50:41.757Z,49.20
2023-04-05T04:53:10.150Z,49.20
2023-04-05T04:55:39.108Z,49.30
2023-04-05T04:58:10.187Z,49.40
2023-04-05T05:00:41.975Z,49.30
2023-04-05T05:03:12.366Z,49.40
2023-04-05T05:05:44.660Z,49.40
2023-04-05T05:08:13.229Z,49.40
2023-04-05T05:10:43.460Z,49.30
2023-04-05T05:13:12.261Z,49.50
2023-04-05T05:15:41.951Z,49.50
2023-04-05T05:18:12.585Z,50.00
2023-04-05T05:20:41.555Z,49.50
2023-04-05T05:23:10.136Z,49.60
2023-04-05T05:25:38.930Z,49.50
2023-04-05T05:28:07.299Z,49.50
2023-04-05T05:30:35.659Z,49.50
2023-04-05T05:33:04.096Z,49.60
2023-04-05T05:35:33.928Z,49.60
2023-04-05T05:38:02.811Z,50.00
2023-04-05T05:40:31.240Z,49.70
2023-04-05T05:42:59.679Z,49.70
2023-04-05T05:45:28.379Z,49.80
2023-04-05T05:47:57.950Z,49.70
2023-04-05T05:50:26.326Z,49.70
2023-04-05T05:52:56.084Z,49.80
2023-04-05T05:55:24.484Z,49.90
2023-04-05T05:57:53.550Z,49.90
2023-04-05T06:00:22.926Z,49.90
2023-04-05T06:02:52.291Z,50.00
2023-04-05T06:05:20.908Z,49.90
2023-04-05T06:07:49.201Z,49.90
2023-04-05T06:10:19.783Z,49.80
2023-04-05T06:12:48.274Z,49.80
2023-04-05T06:15:16.752Z,49.80
2023-04-05T06:17:45.327Z,49.80
2023-04-05T06:20:14.150Z,50.00
2023-04-05T06:22:42.691Z,49.70
2023-04-05T06:25:12.990Z,49.70
2023-04-05T06:27:42.772Z,49.80
2023-04-05T06:30:12.579Z,49.80
2023-04-05T06:32:40.991Z,49.80
2023-04-05T06:35:10.281Z,49.70
2023-04-05T06:37:38.716Z,50.40
2023-04-05T06:40:09.320Z,49.80
2023-04-05T06:42:37.684Z,49.80
2023-04-05T06:45:10.909Z,49.80
2023-04-05T06:47:40.965Z,49.80
2023-04-05T06:50:10.749Z,49.80
2023-04-05T06:52:39.319Z,49.80
2023-04-05T06:55:08.670Z,50.30
2023-04-05T06:57:37.046Z,49.80
2023-04-05T07:00:10.832Z,49.80
2023-04-05T07:02:41.318Z,49.80
2023-04-05T07:05:10.037Z,49.80
2023-04-05T07:07:42.477Z,49.80
2023-04-05T07:10:12.048Z,50.40
2023-04-05T07:12:41.239Z,49.80
2023-04-05T07:15:10.973Z,49.80
2023-04-05T07:17:40.696Z,49.70
2023-04-05T07:20:10.053Z,49.70
2023-04-05T07:22:38.375Z,49.60
2023-04-05T07:25:09.547Z,49.40
2023-04-05T07:27:39.777Z,49.30
2023-04-05T07:30:09.920Z,49.10
2023-04-05T07:32:38.350Z,48.70
2023-04-05T07:35:09.365Z,48.60
2023-04-05T07:37:37.784Z,48.40
2023-04-05T07:40:08.067Z,48.40
2023-04-05T07:42:36.398Z,48.40
2023-04-05T07:45:05.335Z,48.20
2023-04-05T07:47:35.522Z,48.20
2023-04-05T07:50:04.115Z,48.20
2023-04-05T07:52:33.855Z,48.30
2023-04-05T07:55:02.122Z,48.10
2023-04-05T07:57:30.646Z,48.10
2023-04-05T07:59:59.021Z,48.00
2023-04-05T08:02:27.400Z,47.90
2023-04-05T08:04:55.814Z,48.00
2023-04-05T08:07:24.676Z,48.10
2023-04-05T08:09:57.620Z,48.00
2023-04-05T08:12:27.097Z,48.00
2023-04-05T08:14:55.759Z,48.20
2023-04-05T08:17:27.176Z,47.90
2023-04-05T08:19:56.074Z,48.00
2023-04-05T08:22:24.367Z,48.00
2023-04-05T08:24:54.338Z,48.00
2023-04-05T08:27:22.835Z,47.80
2023-04-05T08:29:52.078Z,47.70
2023-04-05T08:32:20.512Z,47.80
2023-04-05T08:34:48.888Z,47.70
2023-04-05T08:37:17.233Z,47.60
2023-04-05T08:39:45.735Z,47.70
2023-04-05T08:42:19.158Z,47.80
2023-04-05T08:44:48.129Z,47.90
2023-04-05T08:47:20.739Z,48.10
2023-04-05T08:49:49.196Z,47.80
2023-04-05T08:52:17.962Z,47.90
2023-04-05T08:54:48.041Z,47.90
2023-04-05T08:57:21.080Z,47.80
2023-04-05T08:59:49.785Z,47.80
2023-04-05T09:02:21.159Z,47.40
2023-04-05T09:04:50.689Z,47.50
2023-04-05T09:07:21.762Z,47.40
2023-04-05T09:09:54.694Z,47.30
2023-04-05T09:12:26.989Z,46.80
2023-04-05T09:14:56.008Z,46.70
2023-04-05T09:17:25.047Z,46.80
2023-04-05T09:19:53.372Z,47.10
2023-04-05T09:22:24.082Z,46.90
2023-04-05T09:24:52.489Z,47.00
2023-04-05T09:27:24.913Z,47.00
2023-04-05T09:29:58.415Z,46.90
2023-04-05T09:32:29.502Z,46.70
2023-04-05T09:35:04.105Z,46.60
2023-04-05T09:37:34.359Z,46.60
2023-04-05T09:40:06.818Z,46.60
2023-04-05T09:42:46.695Z,46.50
2023-04-05T09:45:15.610Z,46.00
2023-04-05T09:47:59.392Z,46.20
2023-04-05T09:50:28.041Z,46.30
2023-04-05T09:53:09.461Z,46.30
2023-04-05T09:55:38.366Z,46.00
2023-04-05T09:58:13.627Z,45.90
2023-04-05T10:00:59.940Z,45.60
2023-04-05T10:03:48.990Z,45.50
2023-04-05T10:06:18.189Z,45.50
2023-04-05T10:08:48.504Z,45.90
2023-04-05T10:11:20.999Z,46.00
2023-04-05T10:13:52.582Z,45.90
2023-04-05T10:16:25.070Z,45.80
2023-04-05T10:18:54.495Z,45.70
2023-04-05T10:21:24.558Z,45.80
2023-04-05T10:24:03.045Z,45.70
2023-04-05T10:26:46.883Z,45.70
2023-04-05T10:29:26.948Z,45.50
2023-04-05T10:32:06.458Z,45.40
2023-04-05T10:34:49.980Z,45.20
2023-04-05T10:37:34.865Z,44.60
2023-04-05T10:40:05.870Z,44.70
2023-04-05T10:42:42.844Z,44.70
2023-04-05T10:45:15.705Z,44.60
2023-04-05T10:47:50.345Z,44.50
2023-04-05T10:50:24.257Z,44.50
2023-04-05T10:52:53.688Z,44.60
2023-04-05T10:55:22.832Z,44.90
2023-04-05T10:57:51.812Z,45.00
2023-04-05T11:00:23.623Z,45.00
2023-04-05T11:02:57.208Z,45.00
2023-04-05T11:05:34.197Z,45.00
2023-04-05T11:08:06.868Z,44.80
2023-04-05T11:10:40.818Z,44.50
2023-04-05T11:13:12.265Z,44.70
2023-04-05T11:15:42.294Z,44.50
2023-04-05T11:18:12.728Z,44.60
2023-04-05T11:20:46.861Z,44.60
2023-04-05T11:23:17.268Z,44.80
2023-04-05T11:25:53.184Z,44.80
2023-04-05T11:28:31.952Z,43.30
2023-04-05T11:31:16.662Z,44.00
2023-04-05T11:34:10.155Z,43.90
2023-04-05T11:36:42.003Z,43.90
2023-04-05T11:39:27.300Z,44.30
2023-04-05T11:42:00.642Z,43.90
2023-04-05T11:44:30.425Z,44.20
2023-04-05T11:47:00.211Z,43.90
2023-04-05T11:49:29.481Z,43.90
2023-04-05T11:51:57.829Z,43.80
2023-04-05T11:54:33.459Z,43.80
2023-04-05T11:57:03.526Z,43.60
2023-04-05T11:59:33.960Z,43.60
2023-04-05T12:02:08.152Z,43.60
2023-04-05T12:04:37.183Z,43.20
2023-04-05T12:07:13.646Z,43.10
2023-04-05T12:10:02.936Z,43.30
2023-04-05T12:12:36.087Z,43.20
2023-04-05T12:15:06.144Z,43.70
2023-04-05T12:17:47.551Z,44.00
2023-04-05T12:20:19.365Z,43.60
2023-04-05T12:22:50.007Z,44.50
2023-04-05T12:25:20.199Z,44.00
2023-04-05T12:27:48.782Z,44.00
2023-04-05T12:30:19.180Z,43.80
2023-04-05T12:32:52.647Z,44.00
2023-04-05T12:35:24.447Z,43.30
2023-04-05T12:37:53.096Z,43.20
2023-04-05T12:40:23.458Z,42.80
2023-04-05T12:42:52.418Z,42.70
2023-04-05T12:45:24.621Z,42.40
2023-04-05T12:47:58.196Z,42.10
2023-04-05T12:50:31.752Z,41.80
2023-04-05T12:53:01.585Z,41.50
2023-04-05T12:55:30.950Z,41.60
2023-04-05T12:58:03.814Z,41.20
2023-04-05T13:00:32.773Z,41.20
2023-04-05T13:03:02.585Z,41.30
2023-04-05T13:05:31.711Z,41.30
2023-04-05T13:08:00.299Z,41.60
2023-04-05T13:11:44.430Z,41.70
2023-04-05T13:14:12.792Z,41.30
2023-04-05T13:16:41.193Z,41.70
2023-04-05T13:19:10.975Z,41.80
2023-04-05T13:21:39.525Z,41.60
2023-04-05T13:24:09.225Z,41.60
2023-04-05T13:26:39.331Z,41.70
2023-04-05T13:29:08.463Z,41.80
2023-04-05T13:31:36.846Z,41.90
2023-04-05T13:34:05.316Z,41.80
2023-04-05T13:36:36.127Z,42.00
2023-04-05T13:39:04.481Z,42.00
2023-04-05T13:41:32.889Z,42.00
2023-04-05T13:44:02.436Z,42.10
2023-04-05T13:46:31.813Z,42.10
2023-04-05T13:49:00.155Z,42.10
2023-04-05T13:51:31.431Z,42.20
2023-04-05T13:54:01.425Z,42.20
2023-04-05T13:56:29.788Z,41.90
2023-04-05T13:58:58.137Z,41.60
2023-04-05T14:01:26.705Z,41.70
2023-04-05T14:03:55.224Z,41.80
2023-04-05T14:06:23.738Z,41.70
2023-04-05T14:08:55.178Z,41.60
2023-04-05T14:11:25.091Z,41.70
2023-04-05T14:13:53.500Z,41.60
2023-04-05T14:16:21.853Z,41.80
2023-04-05T14:18:50.332Z,41.90
2023-04-05T14:21:18.812Z,41.70
2023-04-05T14:23:50.447Z,41.80
2023-04-05T14:26:18.829Z,42.00
2023-04-05T14:28:48.468Z,42.00
2023-04-05T14:31:16.923Z,42.10
2023-04-05T14:33:45.411Z,42.20
2023-04-05T14:36:13.719Z,42.40
2023-04-05T14:38:42.022Z,42.30
2023-04-05T14:41:10.469Z,42.10
2023-04-05T14:43:39.316Z,42.00
2023-04-05T14:46:09.069Z,42.00
2023-04-05T14:48:37.574Z,42.00
2023-04-05T14:51:06.771Z,41.90
2023-04-05T14:53:35.092Z,41.80
2023-04-05T14:56:03.653Z,41.70
2023-04-05T14:58:34.040Z,41.90
2023-04-05T15:01:02.596Z,41.90
2023-04-05T15:03:32.757Z,42.00
2023-04-05T15:06:01.344Z,42.00
2023-04-05T15:08:29.649Z,41.80
2023-04-05T15:10:58.263Z,41.80
2023-04-05T15:13:27.082Z,41.90
2023-04-05T15:15:55.349Z,41.90
2023-04-05T15:18:23.698Z,42.10
2023-04-05T15:20:53.471Z,42.00
2023-04-05T15:23:22.062Z,41.90
2023-04-05T15:25:50.668Z,41.90
2023-04-05T15:28:19.002Z,42.00
2023-04-05T15:30:47.352Z,41.90
2023-04-05T15:33:15.718Z,42.10
2023-04-05T15:35:44.059Z,42.10
2023-04-05T15:38:13.755Z,42.10
2023-04-05T15:40:42.142Z,42.30
2023-04-05T15:43:11.281Z,42.10
2023-04-05T15:45:39.575Z,42.20
2023-04-05T15:48:07.961Z,42.10
2023-04-05T15:50:46.319Z,42.00
2023-04-05T15:53:16.114Z,41.90
2023-04-05T15:55:44.433Z,42.00
2023-04-05T15:58:12.771Z,41.90
2023-04-05T16:00:41.553Z,41.60
2023-04-05T16:03:09.922Z,41.80
2023-04-05T16:05:38.336Z,41.90
2023-04-05T16:08:07.566Z,42.10
2023-04-05T16:10:37.246Z,42.10
2023-04-05T16:13:05.664Z,41.90
2023-04-05T16:15:34.003Z,42.00
2023-04-05T16:18:02.406Z,41.90
2023-04-05T16:20:31.721Z,41.90
2023-04-05T16:23:00.114Z,41.90
2023-04-05T16:25:28.548Z,41.80
2023-04-05T16:27:58.230Z,41.90
2023-04-05T16:30:26.756Z,41.60
2023-04-05T16:32:55.188Z,41.70
2023-04-05T16:35:23.454Z,41.70
2023-04-05T16:37:51.936Z,41.00
2023-04-05T16:40:20.615Z,41.20
2023-04-05T16:42:48.884Z,41.20
2023-04-05T16:45:18.889Z,41.40
2023-04-05T16:47:47.212Z,41.40
2023-04-05T16:50:15.518Z,41.50
2023-04-05T16:52:43.889Z,41.30
2023-04-05T16:55:12.273Z,41.30
2023-04-05T16:57:40.593Z,41.40
2023-04-05T17:00:10.623Z,41.60
2023-04-05T17:02:40.514Z,41.70
2023-04-05T17:05:10.050Z,41.60
2023-04-05T17:07:38.356Z,41.70
2023-04-05T17:10:08.089Z,41.60
2023-04-05T17:12:37.405Z,41.50
2023-04-05T17:15:06.599Z,41.50
2023-04-05T17:17:34.959Z,41.20
2023-04-05T17:20:05.330Z,41.40
2023-04-05T17:22:33.667Z,41.50
2023-04-05T17:25:02.886Z,41.70
2023-04-05T17:27:31.282Z,41.80
2023-04-05T17:30:01.193Z,41.90
2023-04-05T17:32:30.046Z,42.00
2023-04-05T17:34:58.616Z,42.60
2023-04-05T17:37:28.265Z,42.00
2023-04-05T17:39:56.691Z,42.10
2023-04-05T17:42:25.336Z,42.10
2023-04-05T17:44:56.107Z,42.10
2023-04-05T17:47:25.230Z,42.10
2023-04-05T17:49:53.636Z,42.10
2023-04-05T17:52:22.691Z,42.20
2023-04-05T17:54:52.555Z,42.10
2023-04-05T17:57:20.910Z,42.00
2023-04-05T17:59:49.188Z,41.90
2023-04-05T18:02:17.593Z,41.80
2023-04-05T18:04:45.937Z,41.80
2023-04-05T18:07:14.297Z,41.70
2023-04-05T18:09:42.980Z,41.70
2023-04-05T18:12:12.702Z,41.80
2023-04-05T18:14:41.015Z,41.90
2023-04-05T18:17:09.419Z,42.00
2023-04-05T18:19:38.078Z,42.00
2023-04-05T18:22:06.519Z,42.10
2023-04-05T18:24:34.885Z,42.10
2023-04-05T18:27:03.185Z,42.10
2023-04-05T18:29:37.991Z,42.20
2023-04-05T18:32:07.127Z,42.40
2023-04-05T18:34:36.072Z,42.50
2023-04-05T18:37:04.388Z,42.60
2023-04-05T18:39:32.743Z,42.70
2023-04-05T18:42:01.100Z,42.70
2023-04-05T18:44:29.364Z,42.80
2023-04-05T18:46:59.334Z,42.80
2023-04-05T18:49:27.968Z,42.90
2023-04-05T18:51:56.597Z,43.00
2023-04-05T18:54:25.450Z,43.10
2023-04-05T18:56:53.727Z,43.10
2023-04-05T18:59:22.302Z,43.20
2023-04-05T19:01:50.736Z,43.20
2023-04-05T19:04:20.499Z,43.30
2023-04-05T19:06:48.819Z,43.10
2023-04-05T19:09:18.223Z,43.10
2023-04-05T19:11:46.512Z,43.20
2023-04-05T19:14:14.796Z,43.20
2023-04-05T19:16:43.213Z,43.30
2023-04-05T19:19:11.526Z,43.30
2023-04-05T19:21:41.243Z,43.40
2023-04-05T19:24:09.938Z,43.40
2023-04-05T19:26:39.289Z,43.50
2023-04-05T19:29:08.046Z,43.40
2023-04-05T19:31:37.172Z,43.50
2023-04-05T19:34:08.249Z,43.50
2023-04-05T19:36:38.441Z,43.50
2023-04-05T19:39:08.774Z,44.20
2023-04-05T19:41:37.759Z,43.70
2023-04-05T19:44:11.838Z,43.70
2023-04-05T19:46:41.872Z,43.80
2023-04-05T19:49:14.143Z,43.80
2023-04-05T19:51:43.705Z,43.80
2023-04-05T19:54:14.851Z,43.80
2023-04-05T19:56:43.343Z,43.80
2023-04-05T19:59:30.093Z,43.70
2023-04-05T20:02:00.098Z,43.80
2023-04-05T20:04:29.351Z,43.90
2023-04-05T20:06:57.654Z,43.90
2023-04-05T20:09:29.846Z,43.90
2023-04-05T20:11:59.813Z,44.00
2023-04-05T20:14:31.817Z,44.00
2023-04-05T20:17:00.452Z,44.40
2023-04-05T20:19:30.733Z,43.90
2023-04-05T20:21:59.887Z,43.90
2023-04-05T20:24:29.797Z,44.00
2023-04-05T20:26:58.405Z,43.90
2023-04-05T20:29:28.701Z,44.00
2023-04-05T20:31:57.293Z,44.00
2023-04-05T20:34:30.050Z,44.10
2023-04-05T20:37:01.634Z,44.20
2023-04-05T20:39:32.030Z,44.20
2023-04-05T20:42:01.088Z,44.30
2023-04-05T20:44:29.417Z,44.40
2023-04-05T20:46:58.373Z,44.40
2023-04-05T20:49:29.873Z,44.50
2023-04-05T20:51:58.390Z,44.50
2023-04-05T20:54:26.825Z,44.70
2023-04-05T20:56:56.883Z,44.60
2023-04-05T20:59:26.234Z,44.70
2023-04-05T21:01:54.864Z,44.70
2023-04-05T21:04:23.220Z,44.80
2023-04-05T21:06:51.757Z,44.90
2023-04-05T21:09:20.098Z,44.80
2023-04-05T21:11:48.395Z,44.80
2023-04-05T21:14:18.123Z,44.80
2023-04-05T21:16:46.551Z,44.90
2023-04-05T21:19:14.816Z,44.90
2023-04-05T21:21:43.225Z,44.90
2023-04-05T21:24:11.483Z,45.10
2023-04-05T21:26:39.826Z,45.60
2023-04-05T21:29:08.432Z,45.00
2023-04-05T21:31:38.324Z,45.00
2023-04-05T21:34:06.633Z,45.00
2023-04-05T21:36:35.009Z,45.10
2023-04-05T21:39:03.265Z,45.00
2023-04-05T21:41:31.564Z,45.00
2023-04-05T21:43:59.967Z,44.90
2023-04-05T21:46:28.514Z,44.90
2023-04-05T21:48:58.178Z,45.20
2023-04-05T21:51:26.640Z,45.20
2023-04-05T21:53:54.934Z,45.30
2023-04-05T21:56:23.291Z,45.20
2023-04-05T21:58:51.679Z,45.30
2023-04-05T22:01:20.284Z,45.40
2023-04-05T22:03:48.683Z,45.40
2023-04-05T22:06:18.401Z,45.60
2023-04-05T22:08:46.727Z,45.60
2023-04-05T22:11:15.192Z,45.60
2023-04-05T22:13:45.471Z,45.60
2023-04-05T22:16:13.884Z,45.60
2023-04-05T22:18:42.241Z,45.70
2023-04-05T22:21:11.317Z,45.70
2023-04-05T22:23:42.837Z,45.60
2023-04-05T22:26:11.704Z,45.70
2023-04-05T22:28:40.044Z,45.60
2023-04-05T22:31:08.329Z,45.70
2023-04-05T22:33:36.667Z,45.70
2023-04-05T22:36:05.957Z,45.70
2023-04-05T22:38:34.350Z,45.80
2023-04-05T22:41:04.201Z,45.80
2023-04-05T22:43:32.569Z,45.80
2023-04-05T22:46:00.954Z,45.90
2023-04-05T22:48:29.358Z,46.00
2023-04-05T22:50:57.757Z,46.00
2023-04-05T22:53:26.080Z,46.20
2023-04-05T22:55:54.529Z,46.00
2023-04-05T22:58:24.262Z,46.00
2023-04-05T23:00:52.570Z,46.00
2023-04-05T23:03:20.945Z,46.10
2023-04-05T23:05:52.144Z,46.10
2023-04-05T23:08:20.585Z,46.20
2023-04-05T23:10:49.590Z,46.20
2023-04-05T23:13:17.930Z,46.30
2023-04-05T23:15:47.725Z,46.20
2023-04-05T23:18:20.854Z,46.20
2023-04-05T23:20:49.389Z,46.20
2023-04-05T23:23:17.682Z,46.20
2023-04-05T23:25:46.391Z,46.20
2023-04-05T23:28:14.788Z,46.40
2023-04-05T23:30:43.087Z,46.20
2023-04-05T23:33:13.015Z,46.30
2023-04-05T23:35:42.255Z,46.30
2023-04-05T23:38:10.543Z,46.30
2023-04-05T23:40:38.874Z,46.20
2023-04-05T23:43:07.247Z,46.30
2023-04-05T23:45:35.623Z,46.40
2023-04-05T23:48:03.957Z,46.50
2023-04-05T23:50:33.760Z,46.50
2023-04-05T23:53:02.950Z,46.60
2023-04-05T23:55:32.666Z,46.50
2023-04-05T23:58:01.461Z,46.50
