createdAt,value
2019-03-10T00:00:33.951Z,7.25
2019-03-10T00:01:24.772Z,7.12
2019-03-10T00:02:11.631Z,7.25
2019-03-10T00:02:57.824Z,7.58
2019-03-10T00:03:44.066Z,7.72
2019-03-10T00:04:29.866Z,7.95
2019-03-10T00:05:16.163Z,6.58
2019-03-10T00:06:02.603Z,7.05
2019-03-10T00:06:48.671Z,7.45
2019-03-10T00:07:34.535Z,7.72
2019-03-10T00:08:20.188Z,8.25
2019-03-10T00:09:08.173Z,7.75
2019-03-10T00:09:54.309Z,7.85
2019-03-10T00:10:40.303Z,7.80
2019-03-10T00:11:26.494Z,8.10
2019-03-10T00:12:12.704Z,7.17
2019-03-10T00:12:58.805Z,7.75
2019-03-10T00:13:45.011Z,7.92
2019-03-10T00:14:31.345Z,7.60
2019-03-10T00:15:17.490Z,7.67
2019-03-10T00:16:03.663Z,6.80
2019-03-10T00:16:49.407Z,8.10
2019-03-10T00:17:35.197Z,7.05
2019-03-10T00:18:21.308Z,8.35
2019-03-10T00:19:06.989Z,7.40
2019-03-10T00:19:52.723Z,7.15
2019-03-10T00:20:38.506Z,7.95
2019-03-10T00:21:24.747Z,8.03
2019-03-10T00:22:10.552Z,7.75
2019-03-10T00:22:56.318Z,8.18
2019-03-10T00:23:42.524Z,7.55
2019-03-10T00:24:28.210Z,8.45
2019-03-10T00:25:13.938Z,8.25
2019-03-10T00:26:00.143Z,6.62
2019-03-10T00:26:46.332Z,7.40
2019-03-10T00:27:31.975Z,9.13
2019-03-10T00:28:18.118Z,7.47
2019-03-10T00:29:03.827Z,7.62
2019-03-10T00:29:49.546Z,8.03
2019-03-10T00:30:35.732Z,7.28
2019-03-10T00:31:22.654Z,7.85
2019-03-10T00:32:08.780Z,7.85
2019-03-10T00:32:54.909Z,7.53
2019-03-10T00:33:40.634Z,8.28
2019-03-10T00:34:26.934Z,7.62
2019-03-10T00:35:12.977Z,7.67
2019-03-10T00:35:58.969Z,7.60
2019-03-10T00:36:45.197Z,8.10
2019-03-10T00:37:31.429Z,7.40
2019-03-10T00:38:17.661Z,8.68
2019-03-10T00:39:45.299Z,7.90
2019-03-10T00:41:37.275Z,7.22
2019-03-10T00:43:05.478Z,8.00
2019-03-10T00:44:31.614Z,7.65
2019-03-10T00:45:49.651Z,7.62
2019-03-10T00:47:00.571Z,7.00
2019-03-10T00:48:28.441Z,6.83
2019-03-10T00:49:58.203Z,7.87
2019-03-10T00:51:27.662Z,7.90
2019-03-10T00:52:23.729Z,6.12
2019-03-10T00:53:09.803Z,6.30
2019-03-10T00:53:56.083Z,7.30
2019-03-10T00:54:41.930Z,8.08
2019-03-10T00:55:28.239Z,6.97
2019-03-10T00:56:14.195Z,8.18
2019-03-10T00:56:59.861Z,8.13
2019-03-10T00:57:45.515Z,8.48
2019-03-10T00:58:31.718Z,7.80
2019-03-10T00:59:17.866Z,8.63
2019-03-10T01:00:05.170Z,8.45
2019-03-10T01:00:51.191Z,7.15
2019-03-10T01:01:36.938Z,7.45
2019-03-10T01:02:23.063Z,7.90
2019-03-10T01:03:09.392Z,8.03
2019-03-10T01:03:55.568Z,8.03
2019-03-10T01:04:41.271Z,7.65
2019-03-10T01:05:27.016Z,7.67
2019-03-10T01:06:12.816Z,7.17
2019-03-10T01:07:01.466Z,7.55
2019-03-10T01:07:47.136Z,8.60
2019-03-10T01:08:33.453Z,7.75
2019-03-10T01:09:19.297Z,8.38
2019-03-10T01:10:05.827Z,6.45
2019-03-10T01:10:51.848Z,7.58
2019-03-10T01:11:38.415Z,7.78
2019-03-10T01:12:24.368Z,7.17
2019-03-10T01:13:10.480Z,6.97
2019-03-10T01:13:56.103Z,8.28
2019-03-10T01:14:41.772Z,7.30
2019-03-10T01:15:27.683Z,7.50
2019-03-10T01:16:13.695Z,8.30
2019-03-10T01:16:59.723Z,7.17
2019-03-10T01:17:47.916Z,7.87
2019-03-10T01:18:34.290Z,7.17
2019-03-10T01:19:21.671Z,6.95
2019-03-10T01:20:08.226Z,6.70
2019-03-10T01:20:54.883Z,7.60
2019-03-10T01:21:41.311Z,7.75
2019-03-10T01:22:26.997Z,7.47
2019-03-10T01:23:13.201Z,9.03
2019-03-10T01:23:59.325Z,7.53
2019-03-10T01:24:45.504Z,7.40
2019-03-10T01:25:31.277Z,7.80
2019-03-10T01:26:17.088Z,7.85
2019-03-10T01:27:02.938Z,7.22
2019-03-10T01:27:48.675Z,7.78
2019-03-10T01:28:34.409Z,6.33
2019-03-10T01:29:20.701Z,7.15
2019-03-10T01:30:11.235Z,8.58
2019-03-10T01:31:10.780Z,7.22
2019-03-10T01:32:35.230Z,6.53
2019-03-10T01:34:14.764Z,6.53
2019-03-10T01:35:15.930Z,6.78
2019-03-10T01:36:02.312Z,6.67
2019-03-10T01:36:48.529Z,6.75
2019-03-10T01:37:34.229Z,7.65
2019-03-10T01:38:19.887Z,6.97
2019-03-10T01:39:08.059Z,6.80
2019-03-10T01:39:54.147Z,7.60
2019-03-10T01:40:39.806Z,7.33
2019-03-10T01:41:25.462Z,6.55
2019-03-10T01:42:11.105Z,6.78
2019-03-10T01:42:56.907Z,7.40
2019-03-10T01:43:42.690Z,7.53
2019-03-10T01:44:28.995Z,6.33
2019-03-10T01:45:15.092Z,7.15
2019-03-10T01:46:04.314Z,6.87
2019-03-10T01:46:50.273Z,6.45
2019-03-10T01:47:36.167Z,7.85
2019-03-10T01:48:22.335Z,6.75
2019-03-10T01:49:08.639Z,6.97
2019-03-10T01:49:54.694Z,7.42
2019-03-10T01:50:40.801Z,8.13
2019-03-10T01:51:26.892Z,6.67
2019-03-10T01:52:19.116Z,6.40
2019-03-10T01:53:05.291Z,7.00
2019-03-10T01:53:51.520Z,6.85
2019-03-10T01:54:37.302Z,6.33
2019-03-10T01:55:23.526Z,7.20
2019-03-10T01:56:09.871Z,6.90
2019-03-10T01:56:55.755Z,7.17
2019-03-10T01:57:41.915Z,6.15
2019-03-10T01:58:28.933Z,7.10
2019-03-10T01:59:15.199Z,6.47
2019-03-10T02:00:01.271Z,7.12
2019-03-10T02:00:47.360Z,6.85
2019-03-10T02:01:33.543Z,6.87
2019-03-10T02:02:25.503Z,7.40
2019-03-10T02:03:07.367Z,6.35
2019-03-10T02:03:53.583Z,6.47
2019-03-10T02:04:39.389Z,7.33
2019-03-10T02:05:25.548Z,7.87
2019-03-10T02:06:11.697Z,7.60
2019-03-10T02:06:57.928Z,6.35
2019-03-10T02:07:43.670Z,7.17
2019-03-10T02:08:29.362Z,6.60
2019-03-10T02:09:15.541Z,6.58
2019-03-10T02:10:01.974Z,7.15
2019-03-10T02:10:48.133Z,6.72
2019-03-10T02:11:33.912Z,7.17
2019-03-10T02:12:19.723Z,7.03
2019-03-10T02:13:06.074Z,6.42
2019-03-10T02:13:51.897Z,6.70
2019-03-10T02:14:37.609Z,7.58
2019-03-10T02:15:24.359Z,6.90
2019-03-10T02:16:10.606Z,7.15
2019-03-10T02:16:56.771Z,6.50
2019-03-10T02:17:42.491Z,7.35
2019-03-10T02:18:28.630Z,7.70
2019-03-10T02:19:14.781Z,6.53
2019-03-10T02:20:00.464Z,7.50
2019-03-10T02:20:46.651Z,6.65
2019-03-10T02:21:32.352Z,6.40
2019-03-10T02:22:18.058Z,6.87
2019-03-10T02:23:03.755Z,7.95
2019-03-10T02:23:49.512Z,6.40
2019-03-10T02:24:35.819Z,6.72
2019-03-10T02:25:21.621Z,6.85
2019-03-10T02:26:07.941Z,6.65
2019-03-10T02:26:55.890Z,7.22
2019-03-10T02:27:41.991Z,7.92
2019-03-10T02:28:28.202Z,6.58
2019-03-10T02:29:14.291Z,6.92
2019-03-10T02:29:59.996Z,7.58
2019-03-10T02:30:45.697Z,6.42
2019-03-10T02:31:31.861Z,7.20
2019-03-10T02:32:18.080Z,7.50
2019-03-10T02:33:04.271Z,6.72
2019-03-10T02:33:50.540Z,6.12
2019-03-10T02:34:36.561Z,7.10
2019-03-10T02:35:22.591Z,7.42
2019-03-10T02:36:08.359Z,6.78
2019-03-10T02:36:54.319Z,7.20
2019-03-10T02:37:40.465Z,7.05
2019-03-10T02:38:26.157Z,6.00
2019-03-10T02:39:12.068Z,6.95
2019-03-10T02:39:58.341Z,5.80
2019-03-10T02:40:44.087Z,6.70
2019-03-10T02:41:30.359Z,7.97
2019-03-10T02:42:16.585Z,7.72
2019-03-10T02:43:02.956Z,6.78
2019-03-10T02:43:49.153Z,6.97
2019-03-10T02:44:35.420Z,6.35
2019-03-10T02:45:21.560Z,6.85
2019-03-10T02:46:07.513Z,6.25
2019-03-10T02:46:53.473Z,5.87
2019-03-10T02:47:39.584Z,7.08
2019-03-10T02:48:25.664Z,6.65
2019-03-10T02:49:13.341Z,6.42
2019-03-10T02:49:59.513Z,6.80
2019-03-10T02:50:45.519Z,6.35
2019-03-10T02:51:31.683Z,7.22
2019-03-10T02:52:17.402Z,7.30
2019-03-10T02:53:03.524Z,7.75
2019-03-10T02:53:49.696Z,7.78
2019-03-10T02:54:35.847Z,7.28
2019-03-10T02:55:21.691Z,6.75
2019-03-10T02:56:07.942Z,7.30
2019-03-10T02:57:34.900Z,7.67
2019-03-10T02:58:37.465Z,6.78
2019-03-10T02:59:37.988Z,7.08
2019-03-10T03:00:37.614Z,6.53
2019-03-10T03:01:37.300Z,6.35
2019-03-10T03:02:36.876Z,6.67
2019-03-10T03:03:36.596Z,6.65
2019-03-10T03:04:36.202Z,6.65
2019-03-10T03:05:36.684Z,7.10
2019-03-10T03:06:36.309Z,6.95
2019-03-10T03:07:35.866Z,7.55
2019-03-10T03:08:36.310Z,6.97
2019-03-10T03:09:35.884Z,7.03
2019-03-10T03:10:36.396Z,6.58
2019-03-10T03:11:35.938Z,6.35
2019-03-10T03:12:36.544Z,7.22
2019-03-10T03:13:37.002Z,6.30
2019-03-10T03:14:36.659Z,6.40
2019-03-10T03:15:36.233Z,6.65
2019-03-10T03:16:36.542Z,6.85
2019-03-10T03:17:36.166Z,6.75
2019-03-10T03:18:35.732Z,7.03
2019-03-10T03:19:36.208Z,7.15
2019-03-10T03:20:35.820Z,6.03
2019-03-10T03:21:43.259Z,6.85
2019-03-10T03:22:36.870Z,6.30
2019-03-10T03:23:36.512Z,7.53
2019-03-10T03:24:36.258Z,6.00
2019-03-10T03:25:36.648Z,7.28
2019-03-10T03:26:36.356Z,6.30
2019-03-10T03:27:35.932Z,6.47
2019-03-10T03:28:35.609Z,6.28
2019-03-10T03:29:35.179Z,7.67
2019-03-10T03:30:35.750Z,7.33
2019-03-10T03:31:35.334Z,6.30
2019-03-10T03:32:35.089Z,6.87
2019-03-10T03:33:35.770Z,6.28
2019-03-10T03:34:36.322Z,8.28
2019-03-10T03:35:35.928Z,6.92
2019-03-10T03:36:35.528Z,6.87
2019-03-10T03:37:35.103Z,6.72
2019-03-10T03:38:34.911Z,6.80
2019-03-10T03:39:34.584Z,7.40
2019-03-10T03:40:35.157Z,6.75
2019-03-10T03:41:34.785Z,6.55
2019-03-10T03:42:35.256Z,6.90
2019-03-10T03:43:38.651Z,6.00
2019-03-10T03:44:39.160Z,6.45
2019-03-10T03:45:39.796Z,7.20
2019-03-10T03:46:40.504Z,6.40
2019-03-10T03:47:40.951Z,5.40
2019-03-10T03:48:40.480Z,6.62
2019-03-10T03:49:40.012Z,5.97
2019-03-10T03:50:38.243Z,6.58
2019-03-10T03:51:45.331Z,7.35
2019-03-10T03:52:45.802Z,6.85
2019-03-10T03:53:45.409Z,6.95
2019-03-10T03:54:44.956Z,7.00
2019-03-10T03:55:44.586Z,6.80
2019-03-10T03:56:44.212Z,6.95
2019-03-10T03:57:44.809Z,6.70
2019-03-10T03:58:44.438Z,6.97
2019-03-10T03:59:44.120Z,6.97
2019-03-10T04:00:47.317Z,6.83
2019-03-10T04:01:59.360Z,6.05
2019-03-10T04:02:59.919Z,7.28
2019-03-10T04:03:59.725Z,6.50
2019-03-10T04:05:00.030Z,6.17
2019-03-10T04:05:59.622Z,7.00
2019-03-10T04:06:59.224Z,6.12
2019-03-10T04:08:02.749Z,6.45
2019-03-10T04:09:04.207Z,6.78
2019-03-10T04:10:04.121Z,6.00
2019-03-10T04:11:04.548Z,6.22
2019-03-10T04:12:04.239Z,6.33
2019-03-10T04:13:04.644Z,5.20
2019-03-10T04:14:04.311Z,6.47
2019-03-10T04:15:04.752Z,5.30
2019-03-10T04:16:04.383Z,5.72
2019-03-10T04:17:04.819Z,5.50
2019-03-10T04:18:04.466Z,5.15
2019-03-10T04:19:04.938Z,5.47
2019-03-10T04:20:05.421Z,5.03
2019-03-10T04:21:05.942Z,5.62
2019-03-10T04:22:06.349Z,5.78
2019-03-10T04:23:06.060Z,5.05
2019-03-10T04:24:05.552Z,5.03
2019-03-10T04:25:05.298Z,5.22
2019-03-10T04:26:04.957Z,5.37
2019-03-10T04:27:05.393Z,5.35
2019-03-10T04:28:05.957Z,4.90
2019-03-10T04:29:05.619Z,4.55
2019-03-10T04:30:06.119Z,5.83
2019-03-10T04:31:06.481Z,4.95
2019-03-10T04:32:06.147Z,5.30
2019-03-10T04:32:53.678Z,5.58
2019-03-10T04:34:00.635Z,5.53
2019-03-10T04:35:00.812Z,5.12
2019-03-10T04:36:00.359Z,4.62
2019-03-10T04:36:58.447Z,5.53
2019-03-10T04:38:05.467Z,6.00
2019-03-10T04:39:06.012Z,4.47
2019-03-10T04:40:06.496Z,5.08
2019-03-10T04:41:07.023Z,4.97
2019-03-10T04:42:06.632Z,4.70
2019-03-10T04:43:09.117Z,4.45
2019-03-10T04:44:08.608Z,4.47
2019-03-10T04:45:08.293Z,4.10
2019-03-10T04:46:07.939Z,4.45
2019-03-10T04:47:07.553Z,5.00
2019-03-10T04:48:07.329Z,3.58
2019-03-10T04:49:06.928Z,4.35
2019-03-10T04:50:07.400Z,4.90
2019-03-10T04:51:06.985Z,4.03
2019-03-10T04:52:06.588Z,4.70
2019-03-10T04:53:07.179Z,4.10
2019-03-10T04:54:07.636Z,4.17
2019-03-10T04:55:15.057Z,3.85
2019-03-10T04:56:27.436Z,3.75
2019-03-10T04:57:17.624Z,3.90
2019-03-10T04:58:24.704Z,4.15
2019-03-10T04:59:25.024Z,3.83
2019-03-10T05:00:24.666Z,4.20
2019-03-10T05:01:25.222Z,4.53
2019-03-10T05:02:25.030Z,3.87
2019-03-10T05:03:25.474Z,3.67
2019-03-10T05:04:28.624Z,3.95
2019-03-10T05:05:28.471Z,3.25
2019-03-10T05:06:28.209Z,4.28
2019-03-10T05:07:28.585Z,3.65
2019-03-10T05:08:28.982Z,3.40
2019-03-10T05:09:28.697Z,3.58
2019-03-10T05:10:29.122Z,3.55
2019-03-10T05:11:29.579Z,3.33
2019-03-10T05:12:17.243Z,4.17
2019-03-10T05:13:24.177Z,3.52
2019-03-10T05:14:24.103Z,3.92
2019-03-10T05:15:24.615Z,3.42
2019-03-10T05:16:24.187Z,3.58
2019-03-10T05:17:23.764Z,4.00
2019-03-10T05:18:26.231Z,4.55
2019-03-10T05:19:26.674Z,4.10
2019-03-10T05:20:26.167Z,3.77
2019-03-10T05:21:25.750Z,3.47
2019-03-10T05:22:28.735Z,4.17
2019-03-10T05:23:28.724Z,3.42
2019-03-10T05:24:28.403Z,4.12
2019-03-10T05:25:28.091Z,3.92
2019-03-10T05:26:28.742Z,3.70
2019-03-10T05:27:28.264Z,4.10
2019-03-10T05:28:27.885Z,3.52
2019-03-10T05:29:27.584Z,4.10
2019-03-10T05:30:28.022Z,4.42
2019-03-10T05:31:28.444Z,3.95
2019-03-10T05:32:28.915Z,3.22
2019-03-10T05:33:16.445Z,3.65
2019-03-10T05:34:16.959Z,5.03
2019-03-10T05:35:17.424Z,3.55
2019-03-10T05:36:17.867Z,4.58
2019-03-10T05:37:17.347Z,4.25
2019-03-10T05:38:17.020Z,4.45
2019-03-10T05:39:17.500Z,3.98
2019-03-10T05:40:17.093Z,4.35
2019-03-10T05:41:16.724Z,4.40
2019-03-10T05:42:17.114Z,4.47
2019-03-10T05:43:17.559Z,4.22
2019-03-10T05:44:17.141Z,4.80
2019-03-10T05:45:16.791Z,4.55
2019-03-10T05:46:17.406Z,4.25
2019-03-10T05:47:17.923Z,4.72
2019-03-10T05:48:17.446Z,4.37
2019-03-10T05:49:17.039Z,5.65
2019-03-10T05:50:17.528Z,5.22
2019-03-10T05:51:18.116Z,4.65
2019-03-10T05:52:18.646Z,4.15
2019-03-10T05:53:18.256Z,4.60
2019-03-10T05:54:18.814Z,5.00
2019-03-10T05:55:18.434Z,4.30
2019-03-10T05:56:18.828Z,4.22
2019-03-10T05:57:18.443Z,3.85
2019-03-10T05:58:18.128Z,3.92
2019-03-10T05:59:21.386Z,3.87
2019-03-10T06:00:21.120Z,3.67
2019-03-10T06:01:20.736Z,4.50
2019-03-10T06:02:21.361Z,3.55
2019-03-10T06:03:21.761Z,3.45
2019-03-10T06:04:24.278Z,3.70
2019-03-10T06:05:23.883Z,4.05
2019-03-10T06:06:11.864Z,3.58
2019-03-10T06:07:18.823Z,4.72
2019-03-10T06:08:18.552Z,3.75
2019-03-10T06:09:19.197Z,4.47
2019-03-10T06:10:19.569Z,3.95
2019-03-10T06:11:19.206Z,4.33
2019-03-10T06:12:19.796Z,4.30
2019-03-10T06:13:19.550Z,4.22
2019-03-10T06:14:20.097Z,3.62
2019-03-10T06:15:20.609Z,4.55
2019-03-10T06:16:21.145Z,4.25
2019-03-10T06:17:21.623Z,4.28
2019-03-10T06:18:21.561Z,3.92
2019-03-10T06:19:21.203Z,4.37
2019-03-10T06:20:24.819Z,3.50
2019-03-10T06:21:25.329Z,3.33
2019-03-10T06:22:24.897Z,3.55
2019-03-10T06:23:25.463Z,3.35
2019-03-10T06:25:29.504Z,3.60
2019-03-10T06:26:29.286Z,3.75
2019-03-10T06:27:29.931Z,3.35
2019-03-10T06:28:30.249Z,3.65
2019-03-10T06:29:30.777Z,3.20
2019-03-10T06:30:31.433Z,2.65
2019-03-10T06:31:31.818Z,2.77
2019-03-10T06:32:32.004Z,2.80
2019-03-10T06:33:32.348Z,3.20
2019-03-10T06:34:32.783Z,3.52
2019-03-10T06:35:33.288Z,3.25
2019-03-10T06:36:33.677Z,2.98
2019-03-10T06:37:34.221Z,3.27
2019-03-10T06:38:34.770Z,2.77
2019-03-10T06:39:35.058Z,3.08
2019-03-10T06:40:35.544Z,2.92
2019-03-10T06:41:36.069Z,2.83
2019-03-10T06:42:37.132Z,2.70
2019-03-10T06:43:37.211Z,2.62
2019-03-10T06:44:37.845Z,3.67
2019-03-10T06:45:41.220Z,3.20
2019-03-10T06:46:40.792Z,2.85
2019-03-10T06:47:40.671Z,3.17
2019-03-10T06:48:41.187Z,3.90
2019-03-10T06:49:40.948Z,3.17
2019-03-10T06:50:41.406Z,3.67
2019-03-10T06:51:44.849Z,3.58
2019-03-10T06:52:44.545Z,3.92
2019-03-10T06:53:45.083Z,3.75
2019-03-10T06:54:45.477Z,3.50
2019-03-10T06:55:45.370Z,3.47
2019-03-10T06:56:45.619Z,3.72
2019-03-10T06:57:45.368Z,3.87
2019-03-10T06:58:46.139Z,3.20
2019-03-10T06:59:46.098Z,3.52
2019-03-10T07:00:46.554Z,4.15
2019-03-10T07:01:47.241Z,3.58
2019-03-10T07:02:47.682Z,4.30
2019-03-10T07:03:47.940Z,3.35
2019-03-10T07:04:51.556Z,3.98
2019-03-10T07:05:52.023Z,2.60
2019-03-10T07:06:51.630Z,3.10
2019-03-10T07:07:52.069Z,4.00
2019-03-10T07:08:52.550Z,3.25
2019-03-10T07:09:52.957Z,2.45
2019-03-10T07:10:53.618Z,2.83
2019-03-10T07:11:54.296Z,2.33
2019-03-10T07:12:54.599Z,3.02
2019-03-10T07:13:54.985Z,3.02
2019-03-10T07:14:55.635Z,3.27
2019-03-10T07:15:56.224Z,3.08
2019-03-10T07:16:57.047Z,2.62
2019-03-10T07:17:57.315Z,2.70
2019-03-10T07:19:00.547Z,3.25
2019-03-10T07:20:02.644Z,3.08
2019-03-10T07:21:03.108Z,3.22
2019-03-10T07:22:02.801Z,2.42
2019-03-10T07:23:04.865Z,3.00
2019-03-10T07:24:04.980Z,2.77
2019-03-10T07:25:05.593Z,2.58
2019-03-10T07:26:05.944Z,2.60
2019-03-10T07:27:05.776Z,2.25
2019-03-10T07:29:45.249Z,2.20
2019-03-10T07:31:58.114Z,1.82
2019-03-10T07:33:05.139Z,2.50
2019-03-10T07:34:31.700Z,2.75
2019-03-10T07:35:51.424Z,2.70
2019-03-10T07:37:14.276Z,2.52
2019-03-10T07:38:27.337Z,2.20
2019-03-10T07:39:40.797Z,2.83
2019-03-10T07:40:47.875Z,2.35
2019-03-10T07:42:14.526Z,3.33
2019-03-10T07:43:33.708Z,2.15
2019-03-10T07:44:59.418Z,2.45
2019-03-10T07:46:22.010Z,2.70
2019-03-10T07:47:47.431Z,2.00
2019-03-10T07:49:07.652Z,2.67
2019-03-10T07:51:36.927Z,2.77
2019-03-10T07:52:43.952Z,2.20
2019-03-10T07:53:51.230Z,2.60
2019-03-10T07:55:17.926Z,2.65
2019-03-10T07:59:20.605Z,2.72
2019-03-10T08:00:43.211Z,3.08
2019-03-10T08:01:53.304Z,2.70
2019-03-10T08:03:12.498Z,2.62
2019-03-10T08:04:31.403Z,3.02
2019-03-10T08:05:40.212Z,2.95
2019-03-10T08:06:34.375Z,2.80
2019-03-10T08:07:54.154Z,2.55
2019-03-10T08:10:46.121Z,2.87
2019-03-10T08:12:05.601Z,1.92
2019-03-10T08:13:28.161Z,2.27
2019-03-10T08:14:46.403Z,1.98
2019-03-10T08:16:25.567Z,2.25
2019-03-10T08:17:38.515Z,2.12
2019-03-10T08:18:45.528Z,2.65
2019-03-10T08:20:11.511Z,2.12
2019-03-10T08:21:30.925Z,2.30
2019-03-10T08:22:54.471Z,2.40
2019-03-10T08:24:23.561Z,2.72
2019-03-10T08:25:30.764Z,2.35
2019-03-10T08:26:50.598Z,2.75
2019-03-10T08:28:13.118Z,2.85
2019-03-10T08:29:26.399Z,2.27
2019-03-10T08:30:45.569Z,2.60
2019-03-10T08:32:08.367Z,2.65
2019-03-10T08:33:30.938Z,2.85
2019-03-10T08:34:53.745Z,2.50
2019-03-10T08:36:09.122Z,2.72
2019-03-10T08:37:28.829Z,2.77
2019-03-10T08:38:48.544Z,2.85
2019-03-10T08:40:17.138Z,2.75
2019-03-10T08:41:37.095Z,2.67
2019-03-10T08:42:58.003Z,2.95
2019-03-10T08:44:11.306Z,2.83
2019-03-10T08:45:18.376Z,3.40
2019-03-10T08:46:25.471Z,4.20
2019-03-10T08:47:51.981Z,3.40
2019-03-10T08:49:11.736Z,3.80
2019-03-10T08:51:59.577Z,3.98
2019-03-10T08:53:19.499Z,3.72
2019-03-10T08:54:26.650Z,4.17
2019-03-10T08:55:53.119Z,3.65
2019-03-10T08:57:00.179Z,3.85
2019-03-10T08:58:27.008Z,4.10
2019-03-10T09:00:41.267Z,3.70
2019-03-10T09:02:06.538Z,4.65
2019-03-10T09:03:26.451Z,4.03
2019-03-10T09:04:46.183Z,4.20
2019-03-10T09:06:08.803Z,4.20
2019-03-10T09:07:31.879Z,4.12
2019-03-10T09:08:57.001Z,4.85
2019-03-10T09:10:17.138Z,4.22
2019-03-10T09:11:27.272Z,4.37
2019-03-10T09:12:34.446Z,4.78
2019-03-10T09:13:41.627Z,4.37
2019-03-10T09:14:48.697Z,4.75
2019-03-10T09:16:14.261Z,4.80
2019-03-10T09:17:39.907Z,4.67
2019-03-10T09:18:47.142Z,4.33
2019-03-10T09:20:17.416Z,4.75
2019-03-10T09:20:50.142Z,4.55
2019-03-10T09:21:57.381Z,4.35
2019-03-10T09:25:43.700Z,3.67
2019-03-10T09:28:29.940Z,3.75
2019-03-10T09:29:50.311Z,3.77
2019-03-10T09:30:55.951Z,3.58
2019-03-10T09:32:03.051Z,3.33
2019-03-10T09:35:11.523Z,3.22
2019-03-10T09:36:37.048Z,3.30
2019-03-10T09:37:56.904Z,3.02
2019-03-10T09:39:16.624Z,3.08
2019-03-10T09:40:36.375Z,3.10
2019-03-10T09:42:04.879Z,3.00
2019-03-10T09:43:24.634Z,3.33
2019-03-10T09:44:44.203Z,2.65
2019-03-10T09:46:10.181Z,2.60
2019-03-10T09:47:29.660Z,2.30
2019-03-10T09:48:42.202Z,2.00
2019-03-10T09:50:02.084Z,1.72
2019-03-10T09:51:21.671Z,2.00
2019-03-10T09:52:47.441Z,1.82
2019-03-10T09:54:01.611Z,1.90
2019-03-10T09:55:20.985Z,1.80
2019-03-10T09:56:43.553Z,1.40
2019-03-10T09:57:58.360Z,1.52
2019-03-10T09:59:10.101Z,1.10
2019-03-10T10:00:18.790Z,1.27
2019-03-10T10:01:40.823Z,1.62
2019-03-10T10:02:52.632Z,1.35
2019-03-10T10:04:47.961Z,1.20
2019-03-10T10:06:14.485Z,1.30
2019-03-10T10:07:22.124Z,1.57
2019-03-10T10:08:41.510Z,1.20
2019-03-10T10:09:51.744Z,1.20
2019-03-10T10:10:58.933Z,1.42
2019-03-10T10:12:18.334Z,1.30
2019-03-10T10:13:28.473Z,1.35
2019-03-10T10:14:35.466Z,1.25
2019-03-10T10:15:48.216Z,1.37
2019-03-10T10:17:01.779Z,1.60
2019-03-10T10:18:24.362Z,1.30
2019-03-10T10:19:43.632Z,1.77
2019-03-10T10:20:50.658Z,1.43
2019-03-10T10:21:57.909Z,1.37
2019-03-10T10:23:17.228Z,1.43
2019-03-10T10:24:27.257Z,1.80
2019-03-10T10:25:53.007Z,2.07
2019-03-10T10:27:12.932Z,2.30
2019-03-10T10:28:22.613Z,2.27
2019-03-10T10:29:45.021Z,2.33
2019-03-10T10:31:07.690Z,2.37
2019-03-10T10:32:33.428Z,2.53
2019-03-10T10:33:48.753Z,2.53
2019-03-10T10:35:08.431Z,2.93
2019-03-10T10:36:28.100Z,2.50
2019-03-10T10:37:50.646Z,2.40
2019-03-10T10:38:50.197Z,2.23
2019-03-10T10:39:57.160Z,2.80
2019-03-10T10:41:17.564Z,2.57
2019-03-10T10:42:44.099Z,2.30
2019-03-10T10:44:06.352Z,2.63
2019-03-10T10:45:29.136Z,2.43
2019-03-10T10:46:48.829Z,2.10
2019-03-10T10:48:14.348Z,3.00
2019-03-10T10:49:33.441Z,2.23
2019-03-10T10:50:49.037Z,2.17
2019-03-10T10:51:58.391Z,2.50
2019-03-10T10:53:17.450Z,2.93
2019-03-10T10:54:29.418Z,2.97
2019-03-10T10:55:37.641Z,2.80
2019-03-10T10:56:57.399Z,2.80
2019-03-10T10:58:07.541Z,2.50
2019-03-10T10:59:27.741Z,2.47
2019-03-10T11:00:37.060Z,2.57
2019-03-10T11:01:49.022Z,2.90
2019-03-10T11:03:08.183Z,3.40
2019-03-10T11:05:32.026Z,2.97
2019-03-10T11:06:48.437Z,3.07
2019-03-10T11:08:07.469Z,3.10
2019-03-10T11:09:24.742Z,3.13
2019-03-10T11:10:34.772Z,3.23
2019-03-10T11:11:54.401Z,3.30
2019-03-10T11:13:14.211Z,3.23
2019-03-10T11:14:33.893Z,2.87
2019-03-10T11:15:53.766Z,2.70
2019-03-10T11:17:06.192Z,2.73
2019-03-10T11:18:26.216Z,2.30
2019-03-10T11:19:46.002Z,3.33
2019-03-10T11:21:05.573Z,2.63
2019-03-10T11:22:26.394Z,3.03
2019-03-10T11:23:46.717Z,2.33
2019-03-10T11:24:55.916Z,2.67
2019-03-10T11:26:15.751Z,2.57
2019-03-10T11:27:35.371Z,2.93
2019-03-10T11:28:55.117Z,2.60
2019-03-10T11:30:10.243Z,3.17
2019-03-10T11:31:30.145Z,2.90
2019-03-10T11:32:44.152Z,2.67
2019-03-10T11:34:03.491Z,3.27
2019-03-10T11:35:10.174Z,2.97
2019-03-10T11:36:29.823Z,2.60
2019-03-10T11:37:52.371Z,3.03
2019-03-10T11:39:05.585Z,3.07
2019-03-10T11:40:24.945Z,2.80
2019-03-10T11:41:42.074Z,3.83
2019-03-10T11:43:13.000Z,3.20
2019-03-10T11:44:33.097Z,3.37
2019-03-10T11:45:58.779Z,3.30
2019-03-10T11:47:05.066Z,2.90
2019-03-10T11:48:17.391Z,3.40
2019-03-10T11:49:39.371Z,3.43
2019-03-10T11:51:10.737Z,3.00
2019-03-10T11:52:31.677Z,3.30
2019-03-10T11:53:51.579Z,3.23
2019-03-10T11:55:11.345Z,3.33
2019-03-10T11:56:30.812Z,2.40
2019-03-10T11:57:53.436Z,3.30
2019-03-10T11:59:06.407Z,3.27
2019-03-10T12:00:12.513Z,3.57
2019-03-10T12:01:32.387Z,3.20
2019-03-10T12:02:47.097Z,3.33
2019-03-10T12:04:06.765Z,4.00
2019-03-10T12:05:33.305Z,4.10
2019-03-10T12:06:52.957Z,2.23
2019-03-10T12:08:15.796Z,3.00
2019-03-10T12:09:21.656Z,3.40
2019-03-10T12:10:22.282Z,3.87
2019-03-10T12:11:22.615Z,3.20
2019-03-10T12:12:23.101Z,3.30
2019-03-10T12:13:22.772Z,3.87
2019-03-10T12:14:26.925Z,3.23
2019-03-10T12:15:28.632Z,2.90
2019-03-10T12:16:31.115Z,3.23
2019-03-10T12:17:31.591Z,3.83
2019-03-10T12:18:31.877Z,3.47
2019-03-10T12:19:31.588Z,4.10
2019-03-10T12:20:32.157Z,3.73
2019-03-10T12:21:32.591Z,3.90
2019-03-10T12:22:33.095Z,3.07
2019-03-10T12:23:32.721Z,3.43
2019-03-10T12:24:33.180Z,3.27
2019-03-10T12:25:33.874Z,3.03
2019-03-10T12:26:34.101Z,3.00
2019-03-10T12:27:34.617Z,2.90
2019-03-10T12:28:35.306Z,2.77
2019-03-10T12:29:35.570Z,3.03
2019-03-10T12:30:36.423Z,2.50
2019-03-10T12:31:36.551Z,3.53
2019-03-10T12:32:37.000Z,3.10
2019-03-10T12:33:36.551Z,2.67
2019-03-10T12:34:36.260Z,2.87
2019-03-10T12:35:36.521Z,3.03
2019-03-10T12:36:36.948Z,3.27
2019-03-10T12:37:37.506Z,2.60
2019-03-10T12:38:37.912Z,2.80
2019-03-10T12:39:38.479Z,3.27
2019-03-10T12:40:38.944Z,3.27
2019-03-10T12:41:39.561Z,2.67
2019-03-10T12:42:39.992Z,2.63
2019-03-10T12:43:40.424Z,2.67
2019-03-10T12:44:40.798Z,3.67
2019-03-10T12:45:41.290Z,2.43
2019-03-10T12:46:40.906Z,3.43
2019-03-10T12:47:41.375Z,2.97
2019-03-10T12:48:42.352Z,3.23
2019-03-10T12:49:43.956Z,3.60
2019-03-10T12:50:46.985Z,3.67
2019-03-10T12:51:51.703Z,2.63
2019-03-10T12:52:51.958Z,3.87
2019-03-10T12:53:54.807Z,3.67
2019-03-10T12:54:57.997Z,3.70
2019-03-10T12:55:58.354Z,3.20
2019-03-10T12:57:00.883Z,3.40
2019-03-10T12:58:04.484Z,3.93
2019-03-10T12:59:04.870Z,3.47
2019-03-10T13:00:05.703Z,3.90
2019-03-10T13:01:06.854Z,4.00
2019-03-10T13:02:08.174Z,3.97
2019-03-10T13:04:07.557Z,3.93
2019-03-10T13:05:08.041Z,4.10
2019-03-10T13:06:08.479Z,4.47
2019-03-10T13:07:08.851Z,4.23
2019-03-10T13:07:56.393Z,4.10
2019-03-10T13:09:00.111Z,4.57
2019-03-10T13:10:00.397Z,3.90
2019-03-10T13:11:00.578Z,3.60
2019-03-10T13:12:01.130Z,3.23
2019-03-10T13:13:01.554Z,4.23
2019-03-10T13:14:01.104Z,3.87
2019-03-10T13:15:01.537Z,3.70
2019-03-10T13:15:49.199Z,4.13
2019-03-10T13:16:56.271Z,4.23
2019-03-10T13:17:56.364Z,3.27
2019-03-10T13:18:56.820Z,3.83
2019-03-10T13:19:56.478Z,3.90
2019-03-10T13:20:54.659Z,4.23
2019-03-10T13:22:01.596Z,3.17
2019-03-10T13:23:02.357Z,3.90
2019-03-10T13:24:02.848Z,3.23
2019-03-10T13:25:03.332Z,3.97
2019-03-10T13:27:25.576Z,2.90
2019-03-10T13:28:25.985Z,3.70
2019-03-10T13:29:13.571Z,3.00
2019-03-10T13:30:20.839Z,3.30
2019-03-10T13:31:20.665Z,3.30
2019-03-10T13:32:08.224Z,2.53
2019-03-10T13:33:15.303Z,2.57
2019-03-10T13:34:22.291Z,2.13
2019-03-10T13:35:21.836Z,2.10
2019-03-10T13:36:21.487Z,2.27
2019-03-10T13:37:21.136Z,2.07
2019-03-10T13:38:21.647Z,1.70
2019-03-10T13:39:22.093Z,1.40
2019-03-10T13:40:24.859Z,1.87
2019-03-10T13:41:25.345Z,1.50
2019-03-10T13:42:25.948Z,1.43
2019-03-10T13:43:26.354Z,1.67
2019-03-10T13:44:26.844Z,1.40
2019-03-10T13:45:27.351Z,1.50
2019-03-10T13:46:27.793Z,1.40
2019-03-10T13:47:30.288Z,1.23
2019-03-10T13:48:30.834Z,1.10
2019-03-10T13:49:31.514Z,1.30
2019-03-10T13:50:34.003Z,0.87
2019-03-10T13:51:34.507Z,1.30
2019-03-10T13:52:35.048Z,1.50
2019-03-10T13:53:34.653Z,1.40
2019-03-10T13:54:34.435Z,1.20
2019-03-10T13:55:34.933Z,1.30
2019-03-10T13:56:35.507Z,1.80
2019-03-10T13:57:35.061Z,1.10
2019-03-10T13:58:35.533Z,1.20
2019-03-10T13:59:36.003Z,1.40
2019-03-10T14:00:36.483Z,1.20