createdAt,value
2022-10-21T00:06:18.095Z,2.6
2022-10-21T00:13:50.367Z,2.6
2022-10-21T00:21:22.642Z,2.6
2022-10-21T00:28:54.922Z,2.3
2022-10-21T00:36:27.200Z,2.3
2022-10-21T00:43:59.468Z,2.3
2022-10-21T00:51:31.727Z,2.3
2022-10-21T00:59:04.007Z,2.3
2022-10-21T01:06:36.272Z,2.3
2022-10-21T01:14:08.546Z,2.3
2022-10-21T01:21:40.826Z,2.3
2022-10-21T01:29:13.097Z,1.9
2022-10-21T01:36:45.358Z,1.9
2022-10-21T01:44:17.627Z,1.9
2022-10-21T01:51:49.895Z,1.9
2022-10-21T01:59:22.165Z,1.9
2022-10-21T02:06:54.432Z,1.9
2022-10-21T02:14:26.692Z,1.9
2022-10-21T02:21:58.952Z,1.9
2022-10-21T02:29:31.231Z,1.6
2022-10-21T02:37:03.492Z,1.6
2022-10-21T02:44:35.770Z,1.6
2022-10-21T02:52:08.072Z,1.6
2022-10-21T02:59:40.347Z,1.6
2022-10-21T03:07:12.608Z,1.6
2022-10-21T03:14:44.889Z,1.6
2022-10-21T03:22:17.166Z,1.6
2022-10-21T03:29:49.604Z,1.3
2022-10-21T03:37:21.869Z,1.3
2022-10-21T03:44:54.128Z,1.3
2022-10-21T03:52:26.406Z,1.3
2022-10-21T03:59:58.739Z,1.3
2022-10-21T04:07:31.024Z,1.3
2022-10-21T04:15:03.297Z,1.3
2022-10-21T04:22:35.806Z,1.3
2022-10-21T04:30:08.180Z,1.4
2022-10-21T04:37:40.447Z,1.4
2022-10-21T04:38:27.844Z,1.4
2022-10-21T04:39:15.128Z,1.4
2022-10-21T04:40:02.393Z,1.4
2022-10-21T04:40:49.668Z,1.4
2022-10-21T04:41:37.137Z,1.4
2022-10-21T04:42:24.394Z,1.4
2022-10-21T04:43:11.815Z,1.4
2022-10-21T04:43:59.088Z,1.4
2022-10-21T04:44:46.409Z,1.4
2022-10-21T04:45:33.689Z,1.4
2022-10-21T04:46:21.125Z,1.4
2022-10-21T04:47:08.393Z,1.4
2022-10-21T04:47:55.649Z,1.4
2022-10-21T04:48:43.089Z,1.4
2022-10-21T04:49:30.344Z,1.4
2022-10-21T04:50:17.599Z,1.4
2022-10-21T04:51:05.002Z,1.4
2022-10-21T04:51:52.272Z,1.4
2022-10-21T04:52:39.764Z,1.4
2022-10-21T04:53:27.332Z,1.4
2022-10-21T04:54:14.659Z,1.4
2022-10-21T04:55:01.926Z,1.4
2022-10-21T04:55:49.208Z,1.4
2022-10-21T04:56:36.463Z,1.4
2022-10-21T04:57:23.735Z,1.4
2022-10-21T04:58:11.024Z,1.4
2022-10-21T04:58:58.292Z,1.4
2022-10-21T04:59:45.561Z,1.4
2022-10-21T05:00:33.276Z,1.4
2022-10-21T05:01:20.618Z,1.4
2022-10-21T05:02:07.943Z,1.4
2022-10-21T05:02:55.232Z,1.4
2022-10-21T05:03:42.503Z,1.4
2022-10-21T05:04:29.769Z,1.4
2022-10-21T05:05:17.074Z,1.4
2022-10-21T05:06:04.376Z,1.4
2022-10-21T05:06:51.632Z,1.4
2022-10-21T05:07:38.980Z,1.4
2022-10-21T05:08:26.269Z,1.4
2022-10-21T05:09:13.568Z,1.4
2022-10-21T05:10:00.856Z,1.4
2022-10-21T05:10:48.119Z,1.4
2022-10-21T05:11:35.398Z,1.4
2022-10-21T05:12:22.724Z,1.4
2022-10-21T05:13:10.189Z,1.4
2022-10-21T05:13:57.460Z,1.4
2022-10-21T05:14:44.770Z,1.4
2022-10-21T05:15:32.046Z,1.4
2022-10-21T05:16:19.311Z,1.4
2022-10-21T05:17:06.673Z,1.4
2022-10-21T05:17:53.937Z,1.4
2022-10-21T05:18:41.409Z,1.4
2022-10-21T05:19:31.228Z,1.4
2022-10-21T05:20:18.817Z,1.9
2022-10-21T05:21:06.214Z,1.9
2022-10-21T05:21:53.490Z,1.9
2022-10-21T05:22:41.172Z,1.9
2022-10-21T05:23:28.818Z,1.9
2022-10-21T05:24:16.212Z,1.9
2022-10-21T05:25:03.474Z,1.9
2022-10-21T05:25:50.752Z,1.9
2022-10-21T05:26:38.266Z,1.9
2022-10-21T05:27:25.533Z,1.9
2022-10-21T05:28:12.800Z,1.9
2022-10-21T05:29:00.219Z,1.9
2022-10-21T05:29:47.504Z,1.9
2022-10-21T05:30:34.819Z,1.9
2022-10-21T05:31:22.207Z,1.9
2022-10-21T05:32:09.476Z,1.9
2022-10-21T05:32:56.749Z,1.9
2022-10-21T05:33:44.161Z,1.9
2022-10-21T05:34:31.451Z,1.9
2022-10-21T05:35:18.717Z,1.9
2022-10-21T05:36:06.138Z,1.9
2022-10-21T05:36:53.412Z,1.9
2022-10-21T05:37:40.694Z,1.9
2022-10-21T05:38:28.132Z,1.9
2022-10-21T05:39:15.387Z,1.9
2022-10-21T05:40:02.648Z,1.9
2022-10-21T05:40:50.597Z,1.9
2022-10-21T05:41:38.075Z,1.9
2022-10-21T05:42:25.345Z,1.9
2022-10-21T05:43:12.614Z,1.9
2022-10-21T05:43:59.893Z,1.9
2022-10-21T05:44:47.175Z,1.9
2022-10-21T05:45:34.480Z,1.9
2022-10-21T05:46:21.836Z,1.9
2022-10-21T05:47:09.106Z,1.9
2022-10-21T05:47:56.374Z,1.9
2022-10-21T05:48:43.838Z,1.9
2022-10-21T05:49:31.139Z,1.9
2022-10-21T05:50:18.418Z,1.9
2022-10-21T05:51:05.806Z,1.9
2022-10-21T05:51:53.085Z,1.9
2022-10-21T05:52:40.572Z,1.9
2022-10-21T05:53:28.020Z,1.9
2022-10-21T05:54:15.294Z,1.9
2022-10-21T05:55:02.586Z,1.9
2022-10-21T05:55:49.972Z,1.9
2022-10-21T05:56:37.457Z,1.9
2022-10-21T05:57:24.913Z,1.9
2022-10-21T05:58:12.177Z,1.9
2022-10-21T05:58:59.431Z,1.9
2022-10-21T05:59:46.696Z,1.9
2022-10-21T06:00:34.141Z,1.9
2022-10-21T06:01:21.468Z,1.9
2022-10-21T06:02:08.812Z,1.9
2022-10-21T06:02:56.212Z,1.9
2022-10-21T06:03:43.701Z,1.9
2022-10-21T06:04:35.021Z,1.9
2022-10-21T06:05:25.224Z,1.9
2022-10-21T06:06:12.639Z,1.9
2022-10-21T06:06:59.906Z,1.9
2022-10-21T06:07:47.183Z,1.9
2022-10-21T06:08:34.667Z,1.9
2022-10-21T06:09:21.998Z,1.9
2022-10-21T06:10:09.277Z,1.9
2022-10-21T06:10:56.703Z,1.9
2022-10-21T06:11:43.983Z,1.9
2022-10-21T06:12:31.252Z,1.9
2022-10-21T06:13:18.865Z,1.9
2022-10-21T06:14:06.141Z,1.9
2022-10-21T06:14:53.452Z,1.9
2022-10-21T06:15:40.837Z,1.9
2022-10-21T06:16:28.108Z,1.9
2022-10-21T06:17:15.373Z,1.9
2022-10-21T06:18:02.791Z,1.9
2022-10-21T06:18:50.072Z,1.9
2022-10-21T06:19:37.336Z,1.9
2022-10-21T06:20:24.797Z,3.2
2022-10-21T06:21:12.079Z,3.2
2022-10-21T06:21:59.352Z,3.2
2022-10-21T06:22:46.769Z,3.2
2022-10-21T06:23:34.045Z,3.2
2022-10-21T06:24:21.308Z,3.2
2022-10-21T06:25:08.763Z,3.2
2022-10-21T06:25:56.053Z,3.2
2022-10-21T06:26:43.338Z,3.2
2022-10-21T06:27:30.708Z,3.2
2022-10-21T06:28:17.986Z,3.2
2022-10-21T06:29:05.244Z,3.2
2022-10-21T06:29:52.662Z,3.2
2022-10-21T06:30:39.947Z,3.2
2022-10-21T06:31:27.229Z,3.2
2022-10-21T06:32:14.633Z,3.2
2022-10-21T06:33:01.903Z,3.2
2022-10-21T06:33:49.192Z,3.2
2022-10-21T06:34:36.583Z,3.2
2022-10-21T06:35:23.856Z,3.2
2022-10-21T06:36:11.142Z,3.2
2022-10-21T06:36:58.601Z,3.2
2022-10-21T06:37:45.864Z,3.2
2022-10-21T06:38:33.137Z,3.2
2022-10-21T06:39:20.557Z,3.2
2022-10-21T06:40:07.837Z,3.2
2022-10-21T06:40:55.108Z,3.2
2022-10-21T06:41:42.553Z,3.2
2022-10-21T06:42:29.820Z,3.2
2022-10-21T06:43:17.128Z,3.2
2022-10-21T06:44:04.957Z,3.2
2022-10-21T06:44:54.434Z,3.2
2022-10-21T06:45:43.918Z,3.2
2022-10-21T06:46:31.237Z,3.2
2022-10-21T06:47:18.500Z,3.2
2022-10-21T06:48:05.788Z,3.2
2022-10-21T06:48:53.082Z,3.2
2022-10-21T06:49:40.357Z,3.2
2022-10-21T06:50:27.629Z,3.2
2022-10-21T06:51:14.927Z,3.2
2022-10-21T06:52:02.208Z,3.2
2022-10-21T06:52:49.471Z,3.2
2022-10-21T06:53:39.105Z,3.2
2022-10-21T06:54:26.841Z,3.2
2022-10-21T06:55:14.268Z,3.2
2022-10-21T06:56:01.531Z,3.2
2022-10-21T06:56:48.812Z,3.2
2022-10-21T06:57:36.372Z,3.2
2022-10-21T06:58:24.485Z,3.2
2022-10-21T06:59:11.761Z,3.2
2022-10-21T06:59:59.078Z,3.2
2022-10-21T07:00:46.332Z,3.2
2022-10-21T07:01:41.787Z,3.2
2022-10-21T07:02:30.862Z,3.2
2022-10-21T07:03:18.265Z,3.2
2022-10-21T07:04:05.546Z,3.2
2022-10-21T07:04:52.841Z,3.2
2022-10-21T07:05:40.227Z,3.2
2022-10-21T07:06:27.565Z,3.2
2022-10-21T07:07:14.883Z,3.2
2022-10-21T07:08:02.826Z,3.2
2022-10-21T07:08:57.942Z,3.2
2022-10-21T07:09:45.908Z,3.2
2022-10-21T07:10:33.519Z,3.2
2022-10-21T07:11:20.792Z,3.2
2022-10-21T07:12:08.059Z,3.2
2022-10-21T07:12:55.523Z,3.2
2022-10-21T07:13:42.781Z,3.2
2022-10-21T07:14:30.044Z,3.2
2022-10-21T07:15:17.476Z,3.2
2022-10-21T07:16:05.361Z,3.2
2022-10-21T07:16:52.630Z,3.2
2022-10-21T07:17:40.700Z,3.2
2022-10-21T07:18:28.226Z,3.2
2022-10-21T07:19:15.495Z,3.2
2022-10-21T07:20:02.766Z,3.2
2022-10-21T07:20:50.202Z,3.2
2022-10-21T07:21:37.464Z,3.2
2022-10-21T07:22:24.902Z,3.2
2022-10-21T07:23:12.180Z,3.2
2022-10-21T07:23:59.822Z,3.2
2022-10-21T07:24:47.253Z,3.2
2022-10-21T07:25:34.581Z,3.2
2022-10-21T07:26:21.860Z,3.2
2022-10-21T07:27:09.139Z,3.2
2022-10-21T07:27:56.550Z,3.2
2022-10-21T07:28:43.832Z,3.2
2022-10-21T07:29:31.266Z,3.2
2022-10-21T07:30:18.557Z,3.2
2022-10-21T07:31:05.845Z,3.2
2022-10-21T07:31:53.144Z,3.2
2022-10-21T07:32:40.528Z,3.2
2022-10-21T07:33:27.826Z,3.2
2022-10-21T07:34:15.122Z,3.2
2022-10-21T07:35:02.533Z,3.2
2022-10-21T07:35:49.817Z,3.2
2022-10-21T07:36:37.094Z,3.2
2022-10-21T07:37:24.716Z,3.2
2022-10-21T07:38:12.031Z,3.2
2022-10-21T07:38:59.295Z,3.2
2022-10-21T07:39:46.701Z,3.2
2022-10-21T07:40:33.972Z,3.2
2022-10-21T07:41:21.257Z,3.2
2022-10-21T07:42:08.638Z,3.2
2022-10-21T07:42:55.917Z,3.2
2022-10-21T07:43:43.222Z,3.2
2022-10-21T07:44:30.616Z,3.2
2022-10-21T07:45:17.912Z,3.2
2022-10-21T07:46:06.961Z,3.2
2022-10-21T07:47:41.857Z,3.2
2022-10-21T07:48:29.283Z,3.2
2022-10-21T07:49:16.553Z,3.2
2022-10-21T07:50:03.982Z,3.2
2022-10-21T07:50:51.258Z,3.2
2022-10-21T07:51:38.533Z,3.2
2022-10-21T07:52:25.955Z,3.2
2022-10-21T07:53:13.570Z,3.2
2022-10-21T07:54:01.213Z,3.2
2022-10-21T07:54:48.645Z,3.2
2022-10-21T07:55:35.913Z,3.2
2022-10-21T07:56:23.191Z,3.2
2022-10-21T07:57:10.609Z,3.2
2022-10-21T07:57:57.872Z,3.2
2022-10-21T07:58:45.140Z,3.2
2022-10-21T07:59:32.573Z,3.2
2022-10-21T08:00:19.861Z,3.2
2022-10-21T08:01:07.326Z,3.2
2022-10-21T08:01:54.645Z,3.2
2022-10-21T08:02:41.908Z,3.2
2022-10-21T08:03:29.172Z,3.2
2022-10-21T08:04:16.580Z,3.2
2022-10-21T08:05:03.860Z,3.2
2022-10-21T08:05:51.146Z,3.2
2022-10-21T08:06:38.704Z,3.2
2022-10-21T08:07:25.988Z,3.2
2022-10-21T08:08:13.252Z,3.2
2022-10-21T08:09:00.733Z,3.2
2022-10-21T08:09:48.071Z,3.2
2022-10-21T08:10:35.337Z,3.2
2022-10-21T08:11:22.755Z,3.2
2022-10-21T08:12:12.971Z,3.2
2022-10-21T08:13:02.509Z,3.2
2022-10-21T08:13:49.904Z,3.2
2022-10-21T08:14:37.169Z,3.2
2022-10-21T08:15:24.440Z,3.2
2022-10-21T08:16:11.848Z,3.2
2022-10-21T08:16:59.116Z,3.2
2022-10-21T08:17:46.416Z,3.2
2022-10-21T08:18:33.813Z,3.2
2022-10-21T08:19:21.093Z,3.2
2022-10-21T08:20:08.377Z,6.0
2022-10-21T08:20:55.797Z,6.0
2022-10-21T08:21:43.072Z,6.0
2022-10-21T08:22:30.359Z,6.0
2022-10-21T08:23:17.786Z,6.0
2022-10-21T08:24:05.318Z,6.0
2022-10-21T08:24:52.611Z,6.0
2022-10-21T08:25:40.073Z,6.0
2022-10-21T08:26:27.353Z,6.0
2022-10-21T08:27:14.630Z,6.0
2022-10-21T08:28:02.044Z,6.0
2022-10-21T08:28:49.526Z,6.0
2022-10-21T08:29:39.189Z,6.0
2022-10-21T08:30:27.374Z,6.0
2022-10-21T08:31:14.791Z,6.0
2022-10-21T08:32:02.074Z,6.0
2022-10-21T08:32:49.332Z,6.0
2022-10-21T08:33:36.755Z,6.0
2022-10-21T08:34:24.047Z,6.0
2022-10-21T08:35:11.329Z,6.0
2022-10-21T08:35:58.716Z,6.0
2022-10-21T08:36:45.982Z,6.0
2022-10-21T08:37:33.249Z,6.0
2022-10-21T08:38:20.640Z,6.0
2022-10-21T08:39:07.914Z,6.0
2022-10-21T08:39:55.200Z,6.0
2022-10-21T08:40:42.597Z,6.0
2022-10-21T08:41:29.882Z,6.0
2022-10-21T08:42:17.162Z,6.0
2022-10-21T08:43:04.564Z,6.0
2022-10-21T08:43:51.827Z,6.0
2022-10-21T08:44:39.105Z,6.0
2022-10-21T08:45:26.510Z,6.0
2022-10-21T08:46:13.779Z,6.0
2022-10-21T08:47:01.118Z,6.0
2022-10-21T08:47:48.459Z,6.0
2022-10-21T08:48:35.742Z,6.0
2022-10-21T08:49:25.041Z,6.0
2022-10-21T08:50:14.613Z,6.0
2022-10-21T08:51:02.024Z,6.0
2022-10-21T08:51:49.289Z,6.0
2022-10-21T08:52:36.554Z,6.0
2022-10-21T08:53:23.979Z,6.0
2022-10-21T08:54:11.258Z,6.0
2022-10-21T08:54:58.559Z,6.0
2022-10-21T08:55:45.959Z,6.0
2022-10-21T08:56:33.263Z,6.0
2022-10-21T08:57:20.558Z,6.0
2022-10-21T08:58:10.576Z,6.0
2022-10-21T08:58:59.936Z,6.0
2022-10-21T08:59:47.215Z,6.0
2022-10-21T09:00:34.492Z,6.0
2022-10-21T09:01:24.306Z,6.0
2022-10-21T09:02:11.592Z,6.0
2022-10-21T09:02:58.968Z,6.0
2022-10-21T09:03:46.442Z,6.0
2022-10-21T09:04:33.729Z,6.0
2022-10-21T09:05:21.187Z,6.0
2022-10-21T09:06:08.481Z,6.0
2022-10-21T09:06:55.768Z,6.0
2022-10-21T09:07:43.174Z,6.0
2022-10-21T09:08:30.496Z,6.0
2022-10-21T09:09:17.860Z,6.0
2022-10-21T09:10:05.194Z,6.0
2022-10-21T09:10:52.490Z,6.0
2022-10-21T09:11:39.809Z,6.0
2022-10-21T09:12:27.370Z,6.0
2022-10-21T09:13:14.663Z,6.0
2022-10-21T09:14:01.951Z,6.0
2022-10-21T09:14:49.379Z,6.0
2022-10-21T09:15:36.672Z,6.0
2022-10-21T09:16:23.941Z,6.0
2022-10-21T09:17:11.380Z,6.0
2022-10-21T09:17:58.648Z,6.0
2022-10-21T09:18:45.950Z,6.0
2022-10-21T09:19:33.352Z,6.0
2022-10-21T09:20:20.693Z,6.4
2022-10-21T09:21:07.973Z,6.4
2022-10-21T09:22:05.643Z,6.4
2022-10-21T09:22:52.656Z,6.4
2022-10-21T09:23:40.048Z,6.4
2022-10-21T09:24:27.332Z,6.4
2022-10-21T09:25:14.600Z,6.4
2022-10-21T09:26:01.994Z,6.4
2022-10-21T09:26:49.252Z,6.4
2022-10-21T09:27:51.782Z,6.4
2022-10-21T09:28:33.776Z,6.4
2022-10-21T09:29:21.202Z,6.4
2022-10-21T09:30:08.470Z,6.4
2022-10-21T09:30:55.767Z,6.4
2022-10-21T09:31:43.169Z,6.4
2022-10-21T09:33:22.610Z,6.4
2022-10-21T09:34:10.041Z,6.4
2022-10-21T09:34:57.330Z,6.4
2022-10-21T09:35:44.606Z,6.4
2022-10-21T09:36:32.030Z,6.4
2022-10-21T09:37:19.301Z,6.4
2022-10-21T09:38:06.575Z,6.4
2022-10-21T09:38:54.009Z,6.4
2022-10-21T09:39:41.287Z,6.4
2022-10-21T09:40:28.565Z,6.4
2022-10-21T09:41:16.048Z,6.4
2022-10-21T09:42:07.374Z,6.4
2022-10-21T09:43:00.645Z,6.4
2022-10-21T09:43:48.079Z,6.4
2022-10-21T09:44:35.336Z,6.4
2022-10-21T09:45:22.607Z,6.4
2022-10-21T09:46:10.001Z,6.4
2022-10-21T09:46:57.276Z,6.4
2022-10-21T09:47:44.565Z,6.4
2022-10-21T09:48:40.985Z,6.4
2022-10-21T09:49:54.383Z,6.4
2022-10-21T09:50:26.500Z,6.4
2022-10-21T09:51:13.906Z,6.4
2022-10-21T09:52:01.189Z,6.4
2022-10-21T09:52:48.486Z,6.4
2022-10-21T09:53:35.903Z,6.4
2022-10-21T09:54:23.885Z,6.4
2022-10-21T09:55:11.178Z,6.4
2022-10-21T09:55:58.473Z,6.4
2022-10-21T09:56:45.752Z,6.4
2022-10-21T09:57:33.039Z,6.4
2022-10-21T09:58:20.325Z,6.4
2022-10-21T09:59:08.086Z,6.4
2022-10-21T09:59:55.441Z,6.4
2022-10-21T10:00:42.716Z,6.4
2022-10-21T10:01:30.007Z,6.4
2022-10-21T10:02:17.308Z,6.4
2022-10-21T10:03:04.597Z,6.4
2022-10-21T10:03:51.905Z,6.4
2022-10-21T10:04:39.179Z,6.4
2022-10-21T10:05:26.459Z,6.4
2022-10-21T10:06:13.788Z,6.4
2022-10-21T10:07:01.066Z,6.4
2022-10-21T10:07:48.345Z,6.4
2022-10-21T10:08:35.753Z,6.4
2022-10-21T10:09:23.247Z,6.4
2022-10-21T10:10:10.801Z,6.4
2022-10-21T10:10:58.149Z,6.4
2022-10-21T10:11:45.414Z,6.4
2022-10-21T10:12:32.685Z,6.4
2022-10-21T10:13:20.030Z,6.4
2022-10-21T10:14:07.318Z,6.4
2022-10-21T10:14:54.584Z,6.4
2022-10-21T10:15:41.949Z,6.4
2022-10-21T10:16:29.216Z,6.4
2022-10-21T10:17:16.545Z,6.4
2022-10-21T10:18:03.807Z,6.4
2022-10-21T10:18:51.164Z,6.4
2022-10-21T10:19:38.471Z,6.4
2022-10-21T10:20:25.779Z,5.9
2022-10-21T10:21:13.051Z,5.9
2022-10-21T10:22:00.544Z,5.9
2022-10-21T10:22:47.840Z,5.9
2022-10-21T10:23:35.109Z,5.9
2022-10-21T10:24:22.369Z,5.9
2022-10-21T10:31:54.665Z,5.9
2022-10-21T10:39:26.947Z,5.9
2022-10-21T10:46:59.220Z,5.9
2022-10-21T10:54:31.515Z,5.9
2022-10-21T10:56:11.006Z,5.9
2022-10-21T10:56:58.542Z,5.9
2022-10-21T10:57:58.494Z,5.9
2022-10-21T10:58:43.274Z,5.9
2022-10-21T10:59:30.694Z,5.9
2022-10-21T11:00:18.017Z,5.9
2022-10-21T11:01:05.382Z,5.9
2022-10-21T11:01:52.725Z,5.9
2022-10-21T11:02:39.997Z,5.9
2022-10-21T11:03:27.262Z,5.9
2022-10-21T11:04:14.685Z,5.9
2022-10-21T11:05:01.961Z,5.9
2022-10-21T11:05:49.229Z,5.9
2022-10-21T11:06:36.687Z,5.9
2022-10-21T11:07:23.977Z,5.9
2022-10-21T11:08:11.237Z,5.9
2022-10-21T11:08:58.766Z,5.9
2022-10-21T11:09:46.090Z,5.9
2022-10-21T11:10:33.373Z,5.9
2022-10-21T11:11:20.801Z,5.9
2022-10-21T11:12:08.096Z,5.9
2022-10-21T11:12:55.381Z,5.9
2022-10-21T11:13:42.799Z,5.9
2022-10-21T11:14:30.139Z,5.9
2022-10-21T11:15:17.412Z,5.9
2022-10-21T11:16:04.810Z,5.9
2022-10-21T11:16:59.973Z,5.9
2022-10-21T11:17:48.227Z,5.9
2022-10-21T11:18:35.648Z,5.9
2022-10-21T11:19:22.944Z,5.9
2022-10-21T11:20:10.316Z,5.6
2022-10-21T11:20:57.648Z,5.6
2022-10-21T11:21:44.920Z,5.6
2022-10-21T11:22:32.185Z,5.6
2022-10-21T11:23:19.634Z,5.6
2022-10-21T11:24:06.915Z,5.6
2022-10-21T11:24:54.189Z,5.6
2022-10-21T11:25:41.588Z,5.6
2022-10-21T11:26:28.877Z,5.6
2022-10-21T11:27:19.056Z,5.6
2022-10-21T11:28:06.594Z,5.6
2022-10-21T11:28:54.004Z,5.6
2022-10-21T11:29:41.284Z,5.6
2022-10-21T11:30:29.016Z,5.6
2022-10-21T11:31:16.295Z,5.6
2022-10-21T11:32:12.186Z,5.6
2022-10-21T11:32:59.793Z,5.6
2022-10-21T11:33:47.204Z,5.6
2022-10-21T11:34:34.497Z,5.6
2022-10-21T11:35:21.761Z,5.6
2022-10-21T11:36:09.197Z,5.6
2022-10-21T11:36:56.472Z,5.6
2022-10-21T11:37:43.728Z,5.6
2022-10-21T11:38:31.288Z,5.6
2022-10-21T11:39:21.485Z,5.6
2022-10-21T11:40:08.978Z,5.6
2022-10-21T11:40:56.381Z,5.6
2022-10-21T11:41:43.661Z,5.6
2022-10-21T11:42:30.933Z,5.6
2022-10-21T11:43:18.597Z,5.6
2022-10-21T11:44:05.904Z,5.6
2022-10-21T11:44:53.170Z,5.6
2022-10-21T11:45:40.642Z,5.6
2022-10-21T11:46:27.935Z,5.6
2022-10-21T11:47:15.197Z,5.6
2022-10-21T11:48:02.612Z,5.6
2022-10-21T11:48:49.888Z,5.6
2022-10-21T11:49:37.424Z,5.6
2022-10-21T11:50:24.788Z,5.6
2022-10-21T11:51:14.290Z,5.6
2022-10-21T11:52:04.019Z,5.6
2022-10-21T11:52:51.400Z,5.6
2022-10-21T11:53:38.703Z,5.6
2022-10-21T11:54:25.997Z,5.6
2022-10-21T11:55:13.399Z,5.6
2022-10-21T11:56:00.760Z,5.6
2022-10-21T11:56:48.090Z,5.6
2022-10-21T11:57:35.511Z,5.6
2022-10-21T11:58:22.992Z,5.6
2022-10-21T11:59:10.530Z,5.6
2022-10-21T12:00:00.108Z,5.6
2022-10-21T12:00:47.707Z,5.6
2022-10-21T12:01:35.019Z,5.6
2022-10-21T12:02:22.341Z,5.6
2022-10-21T12:03:09.653Z,5.6
2022-10-21T12:03:56.944Z,5.6
2022-10-21T12:04:44.228Z,5.6
2022-10-21T12:05:31.504Z,5.6
2022-10-21T12:06:18.786Z,5.6
2022-10-21T12:07:10.923Z,5.6
2022-10-21T12:07:58.583Z,5.6
2022-10-21T12:08:47.162Z,5.6
2022-10-21T12:09:36.637Z,5.6
2022-10-21T12:10:24.015Z,5.6
2022-10-21T12:11:11.294Z,5.6
2022-10-21T12:11:58.537Z,5.6
2022-10-21T12:12:46.311Z,5.6
2022-10-21T12:13:33.588Z,5.6
2022-10-21T12:14:20.871Z,5.6
2022-10-21T12:15:08.298Z,5.6
2022-10-21T12:15:55.577Z,5.6
2022-10-21T12:16:42.873Z,5.6
2022-10-21T12:17:30.296Z,5.6
2022-10-21T12:18:17.609Z,5.6
2022-10-21T12:19:04.890Z,5.6
2022-10-21T12:19:52.331Z,5.6
2022-10-21T12:20:39.769Z,6.5
2022-10-21T12:21:27.050Z,6.5
2022-10-21T12:22:14.483Z,6.5
2022-10-21T12:23:01.793Z,6.5
2022-10-21T12:23:49.075Z,6.5
2022-10-21T12:24:36.502Z,6.5
2022-10-21T12:25:23.776Z,6.5
2022-10-21T12:26:11.045Z,6.5
2022-10-21T12:26:58.472Z,6.5
2022-10-21T12:27:45.796Z,6.5
2022-10-21T12:28:33.066Z,6.5
2022-10-21T12:29:20.504Z,6.5
2022-10-21T12:30:07.801Z,6.5
2022-10-21T12:30:55.068Z,6.5
2022-10-21T12:31:42.505Z,6.5
2022-10-21T12:32:29.780Z,6.5
2022-10-21T12:33:17.045Z,6.5
2022-10-21T12:34:04.480Z,6.5
2022-10-21T12:34:51.773Z,6.5
2022-10-21T12:35:39.070Z,6.5
2022-10-21T12:36:26.468Z,6.5
2022-10-21T12:37:13.938Z,6.5
2022-10-21T12:38:01.353Z,6.5
2022-10-21T12:38:48.623Z,6.5
2022-10-21T12:39:35.930Z,6.5
2022-10-21T12:40:23.218Z,6.5
2022-10-21T12:41:10.625Z,6.5
2022-10-21T12:41:57.898Z,6.5
2022-10-21T12:42:45.165Z,6.5
2022-10-21T12:43:32.569Z,6.5
2022-10-21T12:44:20.290Z,6.5
2022-10-21T12:45:07.823Z,6.5
2022-10-21T12:45:55.112Z,6.5
2022-10-21T12:46:42.385Z,6.5
2022-10-21T12:47:29.663Z,6.5
2022-10-21T12:48:17.077Z,6.5
2022-10-21T12:49:04.351Z,6.5
2022-10-21T12:49:51.618Z,6.5
2022-10-21T12:50:39.007Z,6.5
2022-10-21T12:51:26.298Z,6.5
2022-10-21T12:52:13.567Z,6.5
2022-10-21T12:53:00.976Z,6.5
2022-10-21T12:53:48.303Z,6.5
2022-10-21T12:54:35.610Z,6.5
2022-10-21T12:55:23.078Z,6.5
2022-10-21T12:56:10.352Z,6.5
2022-10-21T12:56:57.620Z,6.5
2022-10-21T12:57:45.038Z,6.5
2022-10-21T12:58:32.318Z,6.5
2022-10-21T12:59:19.584Z,6.5
2022-10-21T13:00:07.011Z,6.5
2022-10-21T13:00:54.370Z,6.5
2022-10-21T13:01:41.698Z,6.5
2022-10-21T13:02:29.117Z,6.5
2022-10-21T13:03:16.494Z,6.5
2022-10-21T13:04:03.771Z,6.5
2022-10-21T13:04:51.195Z,6.5
2022-10-21T13:05:38.623Z,6.5
2022-10-21T13:06:25.907Z,6.5
2022-10-21T13:07:13.322Z,6.5
2022-10-21T13:08:00.621Z,6.5
2022-10-21T13:08:47.909Z,6.5
2022-10-21T13:09:35.329Z,6.5
2022-10-21T13:10:22.638Z,6.5
2022-10-21T13:11:09.904Z,6.5
2022-10-21T13:11:57.332Z,6.5
2022-10-21T13:12:44.606Z,6.5
2022-10-21T13:13:31.884Z,6.5
2022-10-21T13:14:22.767Z,6.5
2022-10-21T13:15:10.122Z,6.5
2022-10-21T13:15:57.421Z,6.5
2022-10-21T13:16:44.704Z,6.5
2022-10-21T13:17:31.985Z,6.5
2022-10-21T13:18:19.485Z,6.5
2022-10-21T13:19:06.794Z,6.5
2022-10-21T13:19:54.265Z,6.5
2022-10-21T13:20:41.543Z,5.8
2022-10-21T13:21:29.349Z,5.8
2022-10-21T13:22:16.621Z,5.8
2022-10-21T13:23:05.954Z,5.8
2022-10-21T13:24:40.672Z,5.8
2022-10-21T13:25:27.940Z,5.8
2022-10-21T13:26:15.248Z,5.8
2022-10-21T13:27:02.547Z,5.8
2022-10-21T13:27:49.822Z,5.8
2022-10-21T13:28:37.085Z,5.8
2022-10-21T13:29:24.404Z,5.8
2022-10-21T13:30:11.675Z,5.8
2022-10-21T13:30:58.977Z,5.8
2022-10-21T13:31:46.363Z,5.8
2022-10-21T13:32:34.297Z,5.8
2022-10-21T13:33:21.784Z,5.8
2022-10-21T13:34:09.317Z,5.8
2022-10-21T13:34:56.626Z,5.8
2022-10-21T13:35:44.095Z,5.8
2022-10-21T13:36:31.424Z,5.8
2022-10-21T13:37:18.757Z,5.8
2022-10-21T13:38:06.027Z,5.8
2022-10-21T13:38:53.309Z,5.8
2022-10-21T13:39:40.740Z,5.8
2022-10-21T13:40:28.120Z,5.8
2022-10-21T13:41:15.392Z,5.8
2022-10-21T13:42:02.717Z,5.8
2022-10-21T13:42:50.015Z,5.8
2022-10-21T13:43:37.300Z,5.8
2022-10-21T13:44:24.596Z,5.8
2022-10-21T13:45:11.874Z,5.8
2022-10-21T13:45:59.132Z,5.8
2022-10-21T13:46:46.471Z,5.8
2022-10-21T13:47:33.929Z,5.8
2022-10-21T13:48:21.216Z,5.8
2022-10-21T13:49:08.608Z,5.8
2022-10-21T13:49:55.906Z,5.8
2022-10-21T13:50:43.174Z,5.8
2022-10-21T13:51:30.507Z,5.8
2022-10-21T13:52:17.777Z,5.8
2022-10-21T13:53:05.040Z,5.8
2022-10-21T13:53:52.384Z,5.8
2022-10-21T13:54:39.691Z,5.8
2022-10-21T13:55:27.021Z,5.8
2022-10-21T13:56:14.349Z,5.8
2022-10-21T13:57:01.612Z,5.8
2022-10-21T13:57:48.868Z,5.8
2022-10-21T13:58:36.203Z,5.8
2022-10-21T13:59:23.478Z,5.8
2022-10-21T14:00:10.740Z,5.8
2022-10-21T14:00:59.105Z,5.8
2022-10-21T14:01:46.613Z,5.8
2022-10-21T14:02:34.061Z,5.8
2022-10-21T14:03:21.334Z,5.8
2022-10-21T14:04:08.772Z,5.8
2022-10-21T14:04:56.172Z,5.8
2022-10-21T14:05:43.476Z,5.8
2022-10-21T14:06:30.817Z,5.8
2022-10-21T14:07:18.190Z,5.8
2022-10-21T14:08:05.477Z,5.8
2022-10-21T14:08:52.813Z,5.8
2022-10-21T14:09:40.238Z,5.8
2022-10-21T14:10:27.513Z,5.8
2022-10-21T14:11:14.784Z,5.8
2022-10-21T14:12:02.195Z,5.8
2022-10-21T14:12:49.473Z,5.8
2022-10-21T14:13:36.787Z,5.8
2022-10-21T14:14:24.265Z,5.8
2022-10-21T14:15:11.528Z,5.8
2022-10-21T14:15:58.964Z,5.8
2022-10-21T14:16:46.257Z,5.8
2022-10-21T14:17:33.521Z,5.8
2022-10-21T14:18:22.450Z,5.8
2022-10-21T14:19:11.762Z,5.8
2022-10-21T14:19:59.179Z,5.8
2022-10-21T14:20:46.445Z,5.8
2022-10-21T14:21:33.724Z,5.8
2022-10-21T14:22:21.203Z,5.8
2022-10-21T14:23:08.500Z,5.8
2022-10-21T14:23:55.779Z,5.8
2022-10-21T14:24:43.220Z,5.8
2022-10-21T14:25:30.501Z,5.8
2022-10-21T14:26:17.785Z,5.8
2022-10-21T14:27:05.169Z,5.8
2022-10-21T14:27:52.441Z,5.8
2022-10-21T14:28:39.718Z,5.8
2022-10-21T14:29:27.111Z,5.8
2022-10-21T14:30:14.423Z,5.8
2022-10-21T14:31:01.781Z,5.8
2022-10-21T14:31:49.119Z,5.8
2022-10-21T14:32:36.710Z,5.8
2022-10-21T14:33:24.196Z,5.8
2022-10-21T14:34:11.638Z,5.8
2022-10-21T14:34:59.065Z,5.8
2022-10-21T14:35:46.333Z,5.8
2022-10-21T14:36:33.841Z,5.8
2022-10-21T14:37:21.130Z,5.8
2022-10-21T14:38:08.555Z,5.8
2022-10-21T14:38:55.990Z,5.8
2022-10-21T14:39:43.263Z,5.8
2022-10-21T14:40:30.562Z,5.8
2022-10-21T14:41:18.089Z,5.8
2022-10-21T14:42:05.370Z,5.8
2022-10-21T14:42:53.489Z,5.8
2022-10-21T14:43:40.871Z,5.8
2022-10-21T14:44:28.183Z,5.8
2022-10-21T14:45:15.474Z,5.8
2022-10-21T14:46:02.791Z,5.8
2022-10-21T14:46:50.188Z,5.8
2022-10-21T14:47:37.480Z,5.8
2022-10-21T14:48:24.750Z,5.8
2022-10-21T14:49:12.258Z,5.8
2022-10-21T14:50:00.041Z,5.8
2022-10-21T14:50:47.360Z,5.8
2022-10-21T14:51:34.680Z,5.8
2022-10-21T14:52:21.961Z,5.8
2022-10-21T14:53:09.229Z,5.8
2022-10-21T14:53:56.649Z,5.8
2022-10-21T14:54:43.985Z,5.8
2022-10-21T14:55:31.264Z,5.8
2022-10-21T14:56:18.584Z,5.8
2022-10-21T14:57:05.852Z,5.8
2022-10-21T14:57:53.127Z,5.8
2022-10-21T14:58:40.422Z,5.8
2022-10-21T14:59:27.701Z,5.8
2022-10-21T15:00:14.977Z,5.8
2022-10-21T15:01:02.274Z,5.8
2022-10-21T15:01:49.541Z,5.8
2022-10-21T15:02:37.007Z,5.8
2022-10-21T15:03:24.542Z,5.8
2022-10-21T15:04:11.857Z,5.8
2022-10-21T15:04:59.122Z,5.8
2022-10-21T15:05:49.096Z,5.8
2022-10-21T15:06:36.675Z,5.8
2022-10-21T15:07:24.101Z,5.8
2022-10-21T15:08:11.397Z,5.8
2022-10-21T15:08:58.738Z,5.8
2022-10-21T15:16:31.082Z,5.8
2022-10-21T15:24:03.412Z,5.8
2022-10-21T15:31:35.703Z,4.7
2022-10-21T15:39:09.311Z,4.7
2022-10-21T15:46:41.847Z,4.7
2022-10-21T15:54:14.121Z,4.7
2022-10-21T16:01:46.389Z,4.7
2022-10-21T16:09:20.552Z,4.7
2022-10-21T16:24:25.388Z,4.7
2022-10-21T16:31:57.648Z,3.7
2022-10-21T16:39:29.908Z,3.7
2022-10-21T16:47:02.196Z,3.7
2022-10-21T16:54:34.497Z,3.7
2022-10-21T17:02:06.773Z,3.7
2022-10-21T17:09:39.046Z,3.7
2022-10-21T17:17:11.325Z,3.7
2022-10-21T17:24:43.613Z,3.7
2022-10-21T17:32:15.877Z,3.1
2022-10-21T17:39:48.157Z,3.1
2022-10-21T17:47:20.433Z,3.1
2022-10-21T17:54:52.713Z,3.1
2022-10-21T18:02:25.028Z,3.1
2022-10-21T18:09:57.298Z,3.1
2022-10-21T18:17:29.569Z,3.1
2022-10-21T18:25:01.845Z,3.1
2022-10-21T18:32:34.120Z,3.1
2022-10-21T18:40:06.385Z,3.1
2022-10-21T18:47:38.844Z,3.1
2022-10-21T18:55:11.314Z,3.1
2022-10-21T19:02:43.580Z,3.1
2022-10-21T19:10:15.894Z,3.1
2022-10-21T19:17:48.172Z,3.1