createdAt,value
2023-01-13T00:01:10.245Z,5.30
2023-01-13T00:03:38.610Z,5.60
2023-01-13T00:06:07.715Z,4.90
2023-01-13T00:08:35.976Z,6.40
2023-01-13T00:11:04.267Z,6.60
2023-01-13T00:13:34.603Z,5.50
2023-01-13T00:16:05.400Z,5.30
2023-01-13T00:18:34.021Z,5.90
2023-01-13T00:21:04.702Z,5.90
2023-01-13T00:23:34.919Z,6.30
2023-01-13T00:26:06.654Z,6.90
2023-01-13T00:31:06.250Z,5.90
2023-01-13T00:33:35.301Z,6.20
2023-01-13T00:36:06.268Z,6.50
2023-01-13T00:38:36.118Z,6.00
2023-01-13T00:41:06.739Z,5.90
2023-01-13T00:43:36.850Z,4.80
2023-01-13T00:46:07.525Z,5.70
2023-01-13T00:48:37.120Z,5.70
2023-01-13T00:51:07.228Z,6.20
2023-01-13T00:53:37.321Z,6.50
2023-01-13T00:56:09.011Z,5.90
2023-01-13T01:01:07.151Z,5.90
2023-01-13T01:03:35.932Z,6.00
2023-01-13T01:06:06.578Z,6.10
2023-01-13T01:08:35.080Z,6.40
2023-01-13T01:11:04.684Z,5.80
2023-01-13T01:13:33.280Z,5.30
2023-01-13T01:16:06.157Z,5.40
2023-01-13T01:18:35.813Z,5.50
2023-01-13T01:21:05.120Z,5.50
2023-01-13T01:23:34.527Z,5.30
2023-01-13T01:26:04.309Z,4.90
2023-01-13T01:28:33.460Z,5.30
2023-01-13T01:31:06.883Z,4.70
2023-01-13T01:33:35.217Z,5.30
2023-01-13T01:36:04.262Z,5.50
2023-01-13T01:38:32.563Z,4.90
2023-01-13T01:41:00.888Z,4.70
2023-01-13T01:44:02.285Z,5.30
2023-01-13T01:46:33.369Z,5.20
2023-01-13T01:49:07.096Z,5.70
2023-01-13T01:51:38.830Z,5.60
2023-01-13T01:54:11.048Z,5.50
2023-01-13T01:56:41.892Z,5.70
2023-01-13T01:59:10.823Z,5.80
2023-01-13T02:01:40.900Z,5.80
2023-01-13T02:04:15.087Z,6.10
2023-01-13T02:06:44.037Z,5.70
2023-01-13T02:09:13.747Z,5.60
2023-01-13T02:12:15.265Z,5.60
2023-01-13T02:14:44.887Z,6.50
2023-01-13T02:17:25.735Z,5.70
2023-01-13T02:20:19.145Z,6.50
2023-01-13T02:23:34.597Z,6.40
2023-01-13T02:26:26.659Z,6.00
2023-01-13T02:29:30.100Z,6.30
2023-01-13T02:32:03.806Z,6.60
2023-01-13T02:34:38.646Z,6.50
2023-01-13T02:37:12.937Z,6.00
2023-01-13T02:39:50.309Z,6.20
2023-01-13T02:42:43.691Z,6.20
2023-01-13T02:45:15.761Z,6.90
2023-01-13T02:47:47.166Z,5.70
2023-01-13T02:50:18.566Z,6.30
2023-01-13T02:52:51.908Z,6.70
2023-01-13T02:55:26.416Z,6.50
2023-01-13T02:57:58.817Z,6.40
2023-01-13T03:00:28.072Z,6.20
2023-01-13T03:02:56.340Z,6.80
2023-01-13T03:05:26.010Z,6.40
2023-01-13T03:08:17.098Z,6.20
2023-01-13T03:10:56.269Z,6.90
2023-01-13T03:13:57.549Z,6.30
2023-01-13T03:16:31.346Z,6.10
2023-01-13T03:19:14.226Z,6.30
2023-01-13T03:21:49.969Z,6.30
2023-01-13T03:24:25.278Z,6.10
2023-01-13T03:27:01.438Z,6.20
2023-01-13T03:29:35.584Z,6.70
2023-01-13T03:32:10.350Z,6.50
2023-01-13T03:34:45.502Z,6.20
2023-01-13T03:37:16.815Z,5.70
2023-01-13T03:39:49.842Z,5.70
2023-01-13T03:42:22.343Z,6.20
2023-01-13T03:44:55.288Z,6.70
2023-01-13T03:47:28.574Z,5.90
2023-01-13T03:50:03.063Z,6.50
2023-01-13T03:52:34.930Z,6.80
2023-01-13T03:55:07.687Z,6.00
2023-01-13T03:57:41.428Z,5.60
2023-01-13T04:00:14.096Z,6.50
2023-01-13T04:02:49.878Z,6.00
2023-01-13T04:05:19.052Z,6.50
2023-01-13T04:07:52.684Z,6.00
2023-01-13T04:10:27.179Z,6.10
2023-01-13T04:13:00.184Z,5.50
2023-01-13T04:15:31.423Z,6.00
2023-01-13T04:18:10.064Z,5.70
2023-01-13T04:20:39.277Z,5.50
2023-01-13T04:23:07.878Z,6.10
2023-01-13T04:25:36.941Z,5.60
2023-01-13T04:28:05.887Z,6.50
2023-01-13T04:30:34.056Z,6.00
2023-01-13T04:33:03.435Z,5.50
2023-01-13T04:35:32.164Z,5.90
2023-01-13T04:38:01.822Z,5.80
2023-01-13T04:40:30.064Z,5.40
2023-01-13T04:42:58.328Z,5.50
2023-01-13T04:45:26.566Z,5.20
2023-01-13T04:47:54.744Z,5.70
2023-01-13T04:50:23.063Z,4.90
2023-01-13T04:52:52.898Z,5.00
2023-01-13T04:55:23.113Z,7.00
2023-01-13T04:57:51.404Z,5.50
2023-01-13T05:00:21.906Z,5.10
2023-01-13T05:02:50.789Z,4.70
2023-01-13T05:05:19.285Z,4.70
2023-01-13T05:07:47.504Z,5.00
2023-01-13T05:10:16.526Z,5.40
2023-01-13T05:13:03.548Z,5.10
2023-01-13T05:15:50.436Z,5.50
2023-01-13T05:18:19.290Z,5.20
2023-01-13T05:20:47.468Z,6.10
2023-01-13T05:23:33.883Z,5.90
2023-01-13T05:26:02.219Z,6.40
2023-01-13T05:28:32.997Z,6.10
2023-01-13T05:31:01.506Z,5.20
2023-01-13T05:33:29.785Z,5.90
2023-01-13T05:36:03.019Z,6.00
2023-01-13T05:38:31.301Z,5.50
2023-01-13T05:41:18.736Z,5.40
2023-01-13T05:43:46.996Z,5.90
2023-01-13T05:46:16.940Z,5.50
2023-01-13T05:48:45.445Z,5.60
2023-01-13T05:51:13.859Z,5.40
2023-01-13T05:53:42.068Z,5.90
2023-01-13T05:56:10.714Z,5.60
2023-01-13T05:58:38.936Z,5.90
2023-01-13T06:01:08.969Z,5.10
2023-01-13T06:03:37.554Z,5.20
2023-01-13T06:06:08.139Z,4.80
2023-01-13T06:08:38.675Z,5.70
2023-01-13T06:13:35.407Z,5.70
2023-01-13T06:16:04.154Z,5.80
2023-01-13T06:18:32.401Z,5.20
2023-01-13T06:21:00.655Z,6.00
2023-01-13T06:23:34.188Z,5.60
2023-01-13T06:26:09.689Z,5.20
2023-01-13T06:28:37.967Z,5.70
2023-01-13T06:31:08.244Z,5.40
2023-01-13T06:33:38.847Z,6.00
2023-01-13T06:36:16.571Z,6.00
2023-01-13T06:38:48.935Z,5.90
2023-01-13T06:41:37.977Z,6.00
2023-01-13T06:44:06.388Z,6.00
2023-01-13T06:46:34.955Z,5.90
2023-01-13T06:49:03.326Z,6.30
2023-01-13T06:51:31.486Z,6.30
2023-01-13T06:53:59.664Z,6.10
2023-01-13T06:56:27.879Z,6.30
2023-01-13T06:58:56.026Z,6.40
2023-01-13T07:01:24.387Z,6.10
2023-01-13T07:03:52.601Z,6.10
2023-01-13T07:06:20.834Z,6.10
2023-01-13T07:08:49.163Z,5.70
2023-01-13T07:11:17.316Z,6.90
2023-01-13T07:14:03.724Z,7.00
2023-01-13T07:16:32.081Z,6.80
2023-01-13T07:19:00.410Z,6.90
2023-01-13T07:21:28.643Z,6.70
2023-01-13T07:23:57.214Z,6.80
2023-01-13T07:26:25.588Z,7.20
2023-01-13T07:28:54.030Z,7.20
2023-01-13T07:31:22.234Z,6.50
2023-01-13T07:33:50.616Z,6.60
2023-01-13T07:36:18.851Z,6.40
2023-01-13T07:38:47.068Z,6.40
2023-01-13T07:41:33.683Z,6.30
2023-01-13T07:44:05.361Z,5.90
2023-01-13T07:46:33.912Z,6.10
2023-01-13T07:49:02.313Z,6.00
2023-01-13T07:51:30.655Z,7.20
2023-01-13T07:53:59.022Z,6.70
2023-01-13T07:56:27.220Z,7.30
2023-01-13T07:58:55.464Z,7.00
2023-01-13T08:01:23.752Z,6.60
2023-01-13T08:03:52.014Z,6.20
2023-01-13T08:06:20.255Z,7.00
2023-01-13T08:08:48.504Z,6.60
2023-01-13T08:11:17.048Z,7.30
2023-01-13T08:13:45.333Z,6.70
2023-01-13T08:16:14.967Z,7.30
2023-01-13T08:18:43.680Z,7.20
2023-01-13T08:21:13.672Z,7.50
2023-01-13T08:23:43.374Z,7.70
2023-01-13T08:26:14.027Z,7.80
2023-01-13T08:28:42.403Z,7.20
2023-01-13T08:31:12.811Z,8.40
2023-01-13T08:33:41.583Z,7.60
2023-01-13T08:36:11.894Z,8.30
2023-01-13T08:38:41.020Z,8.40
2023-01-13T08:41:10.160Z,8.20
2023-01-13T08:43:38.581Z,8.10
2023-01-13T08:46:07.076Z,8.40
2023-01-13T08:48:35.593Z,8.00
2023-01-13T08:51:06.021Z,8.90
2023-01-13T08:53:34.340Z,7.30
2023-01-13T08:56:06.063Z,8.60
2023-01-13T08:58:34.218Z,8.80
2023-01-13T09:01:06.171Z,8.20
2023-01-13T09:03:34.484Z,8.50
2023-01-13T09:06:02.897Z,9.00
2023-01-13T09:08:31.229Z,8.50
2023-01-13T09:10:59.535Z,8.80
2023-01-13T09:13:27.784Z,8.30
2023-01-13T09:15:56.164Z,7.70
2023-01-13T09:18:24.399Z,7.60
2023-01-13T09:20:52.843Z,9.10
2023-01-13T09:23:21.007Z,8.00
2023-01-13T09:25:49.211Z,8.60
2023-01-13T09:28:17.507Z,7.90
2023-01-13T09:30:45.790Z,7.80
2023-01-13T09:33:32.254Z,7.50
2023-01-13T09:36:00.556Z,7.90
2023-01-13T09:38:28.772Z,6.80
2023-01-13T09:40:57.004Z,7.50
2023-01-13T09:43:51.287Z,7.20
2023-01-13T09:46:42.830Z,7.60
2023-01-13T09:49:19.980Z,6.40
2023-01-13T09:51:55.114Z,7.20
2023-01-13T09:54:31.555Z,6.70
2023-01-13T09:57:00.572Z,6.90
2023-01-13T09:59:31.934Z,6.30
2023-01-13T10:02:10.489Z,6.90
2023-01-13T10:04:38.867Z,5.90
2023-01-13T10:07:14.087Z,6.50
2023-01-13T10:09:49.203Z,6.80
2023-01-13T10:12:44.556Z,6.60
2023-01-13T10:15:16.902Z,6.40
2023-01-13T10:17:54.816Z,6.10
2023-01-13T10:20:27.494Z,6.00
2023-01-13T10:23:04.156Z,6.00
2023-01-13T10:25:52.161Z,5.80
2023-01-13T10:28:23.148Z,5.60
2023-01-13T10:30:51.805Z,5.20
2023-01-13T10:33:26.944Z,5.30
2023-01-13T10:35:59.119Z,4.90
2023-01-13T10:38:30.699Z,6.00
2023-01-13T10:43:28.949Z,5.00
2023-01-13T10:46:00.760Z,4.50
2023-01-13T10:48:34.842Z,4.80
2023-01-13T10:51:24.668Z,5.50
2023-01-13T10:53:56.902Z,5.10
2023-01-13T10:56:27.161Z,4.80
2023-01-13T10:59:12.581Z,6.20
2023-01-13T11:01:42.468Z,5.20
2023-01-13T11:04:28.966Z,5.50
2023-01-13T11:06:57.704Z,5.80
2023-01-13T11:09:28.679Z,5.60
2023-01-13T11:11:57.659Z,6.10
2023-01-13T11:14:38.794Z,5.70
2023-01-13T11:17:23.099Z,5.70
2023-01-13T11:20:03.856Z,6.80
2023-01-13T11:22:37.527Z,5.80
2023-01-13T11:25:13.448Z,6.10
2023-01-13T11:27:46.665Z,5.60
2023-01-13T11:30:26.531Z,6.10
2023-01-13T11:33:05.858Z,5.30
2023-01-13T11:35:40.382Z,5.60
2023-01-13T11:38:14.372Z,5.20
2023-01-13T11:40:46.941Z,5.30
2023-01-13T11:43:21.695Z,4.50
2023-01-13T11:45:53.570Z,5.80
2023-01-13T11:48:26.570Z,5.50
2023-01-13T11:51:02.332Z,5.40
2023-01-13T11:53:49.449Z,5.30
2023-01-13T11:56:32.698Z,5.90
2023-01-13T11:59:22.470Z,6.30
2023-01-13T12:02:07.400Z,6.20
2023-01-13T12:04:43.253Z,6.00
2023-01-13T12:07:22.101Z,5.70
2023-01-13T12:10:04.136Z,6.30
2023-01-13T12:12:46.773Z,5.90
2023-01-13T12:15:49.589Z,5.70
2023-01-13T12:18:40.617Z,5.30
2023-01-13T12:21:19.637Z,6.20
2023-01-13T12:23:57.769Z,6.10
2023-01-13T12:26:29.374Z,6.00
2023-01-13T12:29:02.132Z,6.60
2023-01-13T12:31:33.476Z,6.10
2023-01-13T12:34:20.578Z,6.40
2023-01-13T12:36:57.838Z,6.10
2023-01-13T12:39:37.156Z,6.20
2023-01-13T12:42:32.826Z,6.00
2023-01-13T12:45:22.067Z,5.60
2023-01-13T12:47:50.298Z,5.40
2023-01-13T12:50:39.994Z,6.50
2023-01-13T12:53:30.493Z,6.40
2023-01-13T12:56:30.287Z,5.80
2023-01-13T12:59:40.109Z,6.60
2023-01-13T13:02:38.277Z,6.50
2023-01-13T13:05:44.291Z,6.70
2023-01-13T13:08:20.192Z,7.10
2023-01-13T13:11:01.611Z,7.50
2023-01-13T13:13:45.671Z,6.80
2023-01-13T13:16:47.724Z,6.40
2023-01-13T13:19:54.615Z,7.90
2023-01-13T13:22:38.499Z,7.60
2023-01-13T13:25:33.144Z,7.20
2023-01-13T13:28:15.811Z,7.50
2023-01-13T13:31:03.676Z,7.50
2023-01-13T13:33:50.338Z,8.10
2023-01-13T13:36:45.709Z,7.10
2023-01-13T13:39:40.300Z,7.30
2023-01-13T13:42:33.895Z,7.10
2023-01-13T13:45:30.189Z,7.10
2023-01-13T13:47:59.485Z,7.00
2023-01-13T13:50:32.485Z,6.80
2023-01-13T13:53:05.116Z,6.60
2023-01-13T13:55:34.680Z,7.30
2023-01-13T13:58:03.134Z,8.70
2023-01-13T14:00:34.822Z,7.20
2023-01-13T14:03:06.474Z,7.70
2023-01-13T14:05:36.588Z,7.50
2023-01-13T14:08:14.322Z,7.50
2023-01-13T14:10:44.897Z,7.90
2023-01-13T14:13:20.911Z,8.20
2023-01-13T14:15:55.755Z,8.50
2023-01-13T14:18:25.714Z,8.00
2023-01-13T14:21:03.468Z,8.40
2023-01-13T14:23:33.615Z,6.90
2023-01-13T14:26:07.225Z,7.60
2023-01-13T14:28:37.792Z,7.30
2023-01-13T14:31:08.997Z,8.00
2023-01-13T14:33:39.261Z,8.00
2023-01-13T14:36:19.366Z,7.30
2023-01-13T14:38:48.816Z,6.80
2023-01-13T14:41:25.871Z,6.90
2023-01-13T14:43:58.544Z,7.40
2023-01-13T14:46:37.405Z,7.40
2023-01-13T14:49:15.124Z,7.60
2023-01-13T14:51:43.538Z,7.50
2023-01-13T14:54:52.004Z,7.40
2023-01-13T14:57:27.877Z,8.40
2023-01-13T15:00:18.177Z,7.10
2023-01-13T15:02:48.393Z,8.10
2023-01-13T15:05:37.406Z,7.30
2023-01-13T15:08:30.820Z,8.10
2023-01-13T15:11:00.685Z,7.90
2023-01-13T15:13:35.887Z,8.20
2023-01-13T15:16:07.035Z,9.10
2023-01-13T15:18:39.285Z,8.00
2023-01-13T15:21:08.707Z,7.90
2023-01-13T15:23:39.114Z,8.40
2023-01-13T15:26:18.421Z,7.70
2023-01-13T15:28:47.223Z,8.30
2023-01-13T15:31:15.557Z,8.40
2023-01-13T15:33:43.847Z,8.70
2023-01-13T15:36:21.398Z,8.90
2023-01-13T15:38:49.906Z,8.20
2023-01-13T15:41:39.351Z,8.70
2023-01-13T15:44:28.373Z,9.30
2023-01-13T15:46:58.250Z,9.30
2023-01-13T15:49:33.976Z,9.00
2023-01-13T15:52:03.504Z,8.50
2023-01-13T15:54:31.842Z,9.60
2023-01-13T15:57:00.396Z,8.60
2023-01-13T15:59:28.613Z,8.00
2023-01-13T16:01:56.812Z,9.20
2023-01-13T16:04:24.982Z,9.20
2023-01-13T16:06:53.203Z,9.30
2023-01-13T16:09:21.409Z,9.10
2023-01-13T16:11:49.592Z,9.10
2023-01-13T16:14:17.765Z,9.70
2023-01-13T16:16:46.037Z,8.80
2023-01-13T16:19:14.220Z,9.50
2023-01-13T16:21:42.419Z,9.80
2023-01-13T16:24:10.705Z,10.00
2023-01-13T16:26:38.951Z,10.40
2023-01-13T16:29:07.370Z,10.80
2023-01-13T16:31:36.366Z,10.50
2023-01-13T16:34:05.614Z,24.50
2023-01-13T16:36:35.914Z,11.60
2023-01-13T16:39:06.350Z,12.40
2023-01-13T16:41:34.544Z,12.50
2023-01-13T16:44:05.248Z,11.90
2023-01-13T16:46:33.842Z,12.00
2023-01-13T16:49:05.475Z,11.50
2023-01-13T16:54:01.146Z,11.70
2023-01-13T16:56:30.937Z,12.10
2023-01-13T16:59:04.868Z,12.60
2023-01-13T17:01:35.073Z,13.00
2023-01-13T17:04:04.860Z,12.00
2023-01-13T17:06:38.407Z,11.70
2023-01-13T17:09:14.233Z,11.00
2023-01-13T17:11:42.549Z,11.50
2023-01-13T17:14:19.289Z,11.40
2023-01-13T17:16:48.373Z,12.00
2023-01-13T17:19:16.857Z,11.70
2023-01-13T17:21:46.406Z,11.00
2023-01-13T17:24:14.816Z,11.10
2023-01-13T17:26:46.859Z,10.30
2023-01-13T17:29:17.368Z,10.10
2023-01-13T17:31:45.826Z,9.90
2023-01-13T17:34:14.548Z,10.10
2023-01-13T17:36:42.883Z,9.40
2023-01-13T17:39:16.043Z,10.20
2023-01-13T17:41:44.406Z,9.50
2023-01-13T17:44:13.274Z,10.00
2023-01-13T17:46:41.768Z,11.00
2023-01-13T17:49:10.917Z,9.50
2023-01-13T17:51:39.187Z,9.20
2023-01-13T17:54:11.183Z,9.40
2023-01-13T17:56:39.497Z,9.80
2023-01-13T17:59:10.109Z,10.00
2023-01-13T18:01:39.452Z,9.90
2023-01-13T18:04:13.503Z,9.70
2023-01-13T18:06:41.709Z,9.00
2023-01-13T18:09:09.992Z,9.10
2023-01-13T18:11:38.528Z,9.10
2023-01-13T18:14:08.710Z,9.70
2023-01-13T18:16:37.218Z,9.30
2023-01-13T18:19:24.295Z,10.50
2023-01-13T18:22:11.366Z,10.30
2023-01-13T18:24:57.965Z,10.10
2023-01-13T18:27:33.964Z,10.20
2023-01-13T18:30:04.531Z,9.70
2023-01-13T18:32:33.313Z,10.30
2023-01-13T18:35:06.747Z,9.90
2023-01-13T18:37:37.760Z,9.90
2023-01-13T18:40:08.951Z,9.80
2023-01-13T18:42:53.650Z,9.20
2023-01-13T18:45:24.414Z,8.70
2023-01-13T18:47:53.909Z,8.20
2023-01-13T18:50:22.494Z,8.50
2023-01-13T18:52:51.415Z,8.60
2023-01-13T18:55:20.109Z,8.80
2023-01-13T18:57:48.646Z,9.30
2023-01-13T19:00:20.087Z,10.30
2023-01-13T19:02:49.908Z,10.30
2023-01-13T19:05:18.528Z,10.20
2023-01-13T19:07:51.027Z,10.70
2023-01-13T19:10:19.456Z,10.80
2023-01-13T19:12:47.615Z,11.10
2023-01-13T19:15:16.128Z,11.60
2023-01-13T19:17:44.873Z,11.30
2023-01-13T19:20:13.447Z,10.70
2023-01-13T19:22:41.626Z,11.50
2023-01-13T19:25:10.125Z,11.20
2023-01-13T19:27:39.313Z,11.30
2023-01-13T19:30:10.336Z,12.00
2023-01-13T19:32:38.670Z,12.70
2023-01-13T19:35:08.299Z,13.00
2023-01-13T19:37:37.640Z,13.50
2023-01-13T19:40:09.332Z,13.90
2023-01-13T19:42:55.779Z,14.60
2023-01-13T19:45:26.547Z,14.30
2023-01-13T19:47:55.110Z,15.30
2023-01-13T19:50:24.047Z,16.00
2023-01-13T19:52:52.251Z,14.80
2023-01-13T19:55:20.924Z,15.00
2023-01-13T19:57:49.203Z,15.70
2023-01-13T20:00:20.020Z,15.20
2023-01-13T20:02:48.722Z,15.80
2023-01-13T20:05:21.318Z,16.60
2023-01-13T20:07:50.893Z,15.90
2023-01-13T20:10:21.725Z,16.20
2023-01-13T20:12:50.054Z,17.00
2023-01-13T20:15:18.392Z,16.70
2023-01-13T20:17:46.790Z,16.60
2023-01-13T20:20:16.027Z,15.30
2023-01-13T20:22:44.786Z,16.20
2023-01-13T20:25:16.025Z,16.20
2023-01-13T20:27:44.721Z,15.20
2023-01-13T20:30:14.483Z,16.80
2023-01-13T20:32:43.562Z,15.40
2023-01-13T20:35:12.052Z,15.60
2023-01-13T20:37:41.935Z,15.00
2023-01-13T20:40:14.547Z,15.30
2023-01-13T20:42:44.327Z,16.70
2023-01-13T20:45:16.566Z,16.90
2023-01-13T20:47:45.158Z,15.90
2023-01-13T20:50:14.322Z,17.60
2023-01-13T20:52:42.654Z,17.50
2023-01-13T20:55:11.060Z,17.00
2023-01-13T20:57:40.028Z,16.40
2023-01-13T21:00:10.850Z,16.10
2023-01-13T21:02:40.496Z,16.30
2023-01-13T21:05:09.408Z,16.30
2023-01-13T21:07:37.583Z,16.20
2023-01-13T21:10:07.263Z,16.60
2023-01-13T21:12:54.128Z,15.10
2023-01-13T21:15:22.678Z,15.10
2023-01-13T21:18:10.562Z,13.90
2023-01-13T21:20:39.337Z,14.90
2023-01-13T21:23:09.843Z,14.80
2023-01-13T21:25:39.386Z,14.50
2023-01-13T21:28:10.682Z,14.30
2023-01-13T21:30:39.193Z,13.00
2023-01-13T21:33:07.528Z,15.40
2023-01-13T21:35:38.879Z,14.50
2023-01-13T21:38:07.216Z,14.30
2023-01-13T21:40:35.408Z,15.20
2023-01-13T21:43:21.438Z,15.30
2023-01-13T21:46:07.600Z,13.40
2023-01-13T21:48:35.887Z,14.20
2023-01-13T21:51:04.418Z,14.90
2023-01-13T21:53:32.625Z,15.50
2023-01-13T21:56:00.819Z,13.90
2023-01-13T21:58:28.994Z,14.20
2023-01-13T22:01:02.004Z,14.30
2023-01-13T22:03:50.286Z,14.30
2023-01-13T22:06:18.540Z,13.70
2023-01-13T22:08:46.795Z,15.50
2023-01-13T22:11:15.032Z,14.90
2023-01-13T22:14:01.524Z,15.20
2023-01-13T22:16:30.754Z,14.90
2023-01-13T22:18:58.925Z,14.10
2023-01-13T22:21:27.179Z,15.10
2023-01-13T22:23:55.453Z,14.50
2023-01-13T22:26:23.800Z,14.10
2023-01-13T22:28:52.136Z,14.90
2023-01-13T22:31:23.011Z,14.90
2023-01-13T22:33:53.716Z,14.60
2023-01-13T22:36:23.241Z,15.40
2023-01-13T22:38:54.909Z,14.70
2023-01-13T22:41:23.498Z,15.50
2023-01-13T22:43:51.800Z,14.20
2023-01-13T22:46:20.059Z,15.50
2023-01-13T22:48:51.108Z,15.30
2023-01-13T22:51:19.316Z,15.50
2023-01-13T22:53:47.534Z,15.80
2023-01-13T22:56:18.395Z,15.60
2023-01-13T22:58:46.681Z,15.50
2023-01-13T23:01:16.957Z,16.50
2023-01-13T23:03:47.324Z,16.10
2023-01-13T23:06:17.394Z,15.70
2023-01-13T23:08:46.623Z,16.50
2023-01-13T23:11:17.182Z,16.70
2023-01-13T23:13:45.761Z,17.20
2023-01-13T23:16:16.820Z,17.60
2023-01-13T23:18:47.308Z,17.10
2023-01-13T23:21:17.576Z,16.30
2023-01-13T23:23:46.252Z,17.40
2023-01-13T23:26:14.939Z,18.70
2023-01-13T23:28:43.327Z,16.70
2023-01-13T23:31:13.478Z,18.00
2023-01-13T23:33:42.797Z,18.10
2023-01-13T23:36:13.642Z,19.20
2023-01-13T23:38:42.431Z,20.10
2023-01-13T23:41:13.410Z,17.70
2023-01-13T23:43:42.130Z,18.80
2023-01-13T23:46:12.747Z,18.60
2023-01-13T23:48:40.958Z,21.10
2023-01-13T23:51:12.088Z,18.30
2023-01-13T23:53:41.714Z,18.50
2023-01-13T23:56:14.055Z,17.50
2023-01-13T23:58:42.967Z,18.60
