createdAt,value
2022-12-18T00:00:11.418Z,99615.63
2022-12-18T00:02:42.579Z,99621.81
2022-12-18T00:05:10.849Z,99626.84
2022-12-18T00:07:39.257Z,99626.84
2022-12-18T00:10:08.022Z,99616.31
2022-12-18T00:12:37.459Z,99603.69
2022-12-18T00:15:06.000Z,99599.59
2022-12-18T00:17:34.048Z,99602.00
2022-12-18T00:20:02.572Z,99610.19
2022-12-18T00:22:32.940Z,99621.41
2022-12-18T00:25:01.528Z,99626.44
2022-12-18T00:27:29.582Z,99628.81
2022-12-18T00:29:58.960Z,99631.53
2022-12-18T00:32:26.952Z,99634.69
2022-12-18T00:34:54.957Z,99633.03
2022-12-18T00:37:23.369Z,99628.25
2022-12-18T00:39:52.672Z,99635.53
2022-12-18T00:42:39.167Z,99631.66
2022-12-18T00:45:12.641Z,99625.88
2022-12-18T00:47:41.545Z,99629.81
2022-12-18T00:50:10.251Z,99643.03
2022-12-18T00:52:38.412Z,99603.09
2022-12-18T00:55:06.979Z,99625.88
2022-12-18T00:57:35.033Z,99615.97
2022-12-18T01:00:03.061Z,99623.91
2022-12-18T01:02:32.892Z,99622.81
2022-12-18T01:05:01.538Z,99617.97
2022-12-18T01:07:29.621Z,99620.72
2022-12-18T01:09:57.629Z,99628.13
2022-12-18T01:12:25.645Z,99630.72
2022-12-18T01:14:53.756Z,99633.81
2022-12-18T01:17:22.428Z,99634.84
2022-12-18T01:19:51.853Z,99642.41
2022-12-18T01:22:19.877Z,99634.44
2022-12-18T01:24:47.896Z,99628.75
2022-12-18T01:27:15.951Z,99631.94
2022-12-18T01:29:43.980Z,99624.97
2022-12-18T01:32:12.105Z,99633.00
2022-12-18T01:34:40.322Z,99628.28
2022-12-18T01:37:09.901Z,99635.81
2022-12-18T01:39:38.129Z,99642.22
2022-12-18T01:42:11.025Z,99644.00
2022-12-18T01:44:55.187Z,99650.91
2022-12-18T01:47:25.653Z,99641.50
2022-12-18T01:49:54.138Z,99629.28
2022-12-18T01:52:24.190Z,99633.53
2022-12-18T01:54:53.936Z,99639.59
2022-12-18T01:57:26.226Z,99629.97
2022-12-18T01:59:58.401Z,99619.63
2022-12-18T02:02:29.849Z,99619.56
2022-12-18T02:05:00.628Z,99627.53
2022-12-18T02:07:41.942Z,99629.72
2022-12-18T02:10:19.413Z,99620.19
2022-12-18T02:12:51.824Z,99624.84
2022-12-18T02:15:26.542Z,99646.28
2022-12-18T02:17:58.755Z,99642.88
2022-12-18T02:20:33.346Z,99635.84
2022-12-18T02:23:14.319Z,99634.56
2022-12-18T02:26:03.371Z,99639.66
2022-12-18T02:28:35.567Z,99627.38
2022-12-18T02:31:11.938Z,99633.56
2022-12-18T02:33:42.386Z,99636.97
2022-12-18T02:36:12.910Z,99645.47
2022-12-18T02:38:42.281Z,99635.69
2022-12-18T02:41:18.638Z,99639.47
2022-12-18T02:43:50.716Z,99639.38
2022-12-18T02:46:32.883Z,99630.91
2022-12-18T02:49:14.674Z,99648.75
2022-12-18T02:51:53.076Z,99644.16
2022-12-18T02:54:33.708Z,99655.41
2022-12-18T02:57:12.370Z,99644.69
2022-12-18T02:59:49.600Z,99631.09
2022-12-18T03:02:24.682Z,99639.84
2022-12-18T03:04:59.954Z,99647.66
2022-12-18T03:07:37.866Z,99652.59
2022-12-18T03:10:13.768Z,99610.06
2022-12-18T03:12:53.486Z,99630.44
2022-12-18T03:15:26.930Z,99643.78
2022-12-18T03:18:05.430Z,99621.03
2022-12-18T03:20:36.025Z,99654.53
2022-12-18T03:23:08.714Z,99639.72
2022-12-18T03:25:41.504Z,99645.81
2022-12-18T03:28:15.281Z,99649.31
2022-12-18T03:30:46.579Z,99659.63
2022-12-18T03:33:20.535Z,99664.06
2022-12-18T03:35:51.290Z,99646.00
2022-12-18T03:38:20.892Z,99636.56
2022-12-18T03:41:01.283Z,99652.66
2022-12-18T03:43:42.600Z,99647.31
2022-12-18T03:46:20.120Z,99647.34
2022-12-18T03:48:53.821Z,99617.31
2022-12-18T03:51:29.513Z,99642.19
2022-12-18T03:54:01.006Z,99644.75
2022-12-18T03:56:39.027Z,99643.94
2022-12-18T03:59:12.168Z,99645.72
2022-12-18T04:01:45.272Z,99645.16
2022-12-18T04:04:17.432Z,99638.22
2022-12-18T04:06:47.787Z,99633.44
2022-12-18T04:09:16.574Z,99626.84
2022-12-18T04:11:48.591Z,99643.69
2022-12-18T04:14:19.262Z,99653.00
2022-12-18T04:16:51.246Z,99650.13
2022-12-18T04:19:23.095Z,99642.34
2022-12-18T04:21:53.012Z,99635.47
2022-12-18T04:24:21.092Z,99636.47
2022-12-18T04:27:00.467Z,99638.75
2022-12-18T04:29:35.211Z,99635.94
2022-12-18T04:32:03.381Z,99634.75
2022-12-18T04:34:33.471Z,99631.69
2022-12-18T04:37:01.836Z,99630.63
2022-12-18T04:39:30.914Z,99633.63
2022-12-18T04:42:03.726Z,99630.63
2022-12-18T04:44:31.724Z,99643.09
2022-12-18T04:47:01.110Z,99635.19
2022-12-18T04:49:29.346Z,99630.78
2022-12-18T04:51:57.438Z,99636.66
2022-12-18T04:54:25.501Z,99633.94
2022-12-18T04:56:53.551Z,99639.13
2022-12-18T04:59:22.174Z,99634.81
2022-12-18T05:01:50.341Z,99634.06
2022-12-18T05:04:19.890Z,99628.81
2022-12-18T05:06:47.927Z,99631.78
2022-12-18T05:09:16.653Z,99633.81
2022-12-18T05:11:45.338Z,99627.38
2022-12-18T05:14:14.465Z,99638.31
2022-12-18T05:16:42.743Z,99648.06
2022-12-18T05:19:11.355Z,99657.31
2022-12-18T05:21:41.196Z,99663.88
2022-12-18T05:24:09.274Z,99654.94
2022-12-18T05:26:37.330Z,99671.09
2022-12-18T05:29:05.376Z,99669.38
2022-12-18T05:31:38.893Z,99674.13
2022-12-18T05:34:07.910Z,99671.41
2022-12-18T05:36:36.174Z,99674.59
2022-12-18T05:39:05.564Z,99655.31
2022-12-18T05:41:34.435Z,99655.41
2022-12-18T05:44:02.476Z,99662.66
2022-12-18T05:46:30.525Z,99665.47
2022-12-18T05:49:01.155Z,99662.41
2022-12-18T05:51:29.287Z,99668.03
2022-12-18T05:53:57.378Z,99672.94
2022-12-18T05:56:26.795Z,99667.00
2022-12-18T05:58:55.382Z,99667.78
2022-12-18T06:01:24.638Z,99673.03
2022-12-18T06:03:52.765Z,99667.16
2022-12-18T06:06:21.540Z,99670.00
2022-12-18T06:08:49.733Z,99674.03
2022-12-18T06:11:19.171Z,99668.66
2022-12-18T06:13:57.917Z,99673.19
2022-12-18T06:16:27.045Z,99671.47
2022-12-18T06:18:55.423Z,99675.50
2022-12-18T06:21:23.850Z,99674.03
2022-12-18T06:23:51.985Z,99676.34
2022-12-18T06:26:24.662Z,99681.97
2022-12-18T06:28:57.481Z,99692.13
2022-12-18T06:31:28.866Z,99696.66
2022-12-18T06:33:57.414Z,99694.47
2022-12-18T06:36:25.553Z,99702.69
2022-12-18T06:38:53.570Z,99700.75
2022-12-18T06:41:22.568Z,99697.44
2022-12-18T06:43:51.668Z,99699.25
2022-12-18T06:46:23.093Z,99698.53
2022-12-18T06:48:51.822Z,99685.63
2022-12-18T06:51:21.109Z,99694.75
2022-12-18T06:53:52.248Z,99696.09
2022-12-18T06:56:20.434Z,99694.59
2022-12-18T06:58:48.493Z,99695.75
2022-12-18T07:01:16.833Z,99696.75
2022-12-18T07:03:46.782Z,99707.69
2022-12-18T07:06:16.238Z,99715.81
2022-12-18T07:08:44.269Z,99703.50
2022-12-18T07:11:12.423Z,99706.50
2022-12-18T07:13:40.823Z,99705.75
2022-12-18T07:16:17.167Z,99709.47
2022-12-18T07:18:48.182Z,99728.22
2022-12-18T07:21:17.018Z,99716.13
2022-12-18T07:23:45.737Z,99715.09
2022-12-18T07:26:14.752Z,99730.78
2022-12-18T07:28:43.155Z,99729.72
2022-12-18T07:31:12.838Z,99730.34
2022-12-18T07:33:41.576Z,99729.97
2022-12-18T07:36:13.462Z,99722.06
2022-12-18T07:38:41.554Z,99718.53
2022-12-18T07:41:10.872Z,99720.81
2022-12-18T07:43:39.614Z,99715.03
2022-12-18T07:46:08.448Z,99707.50
2022-12-18T07:48:36.734Z,99705.25
2022-12-18T07:51:06.099Z,99708.56
2022-12-18T07:53:36.305Z,99712.25
2022-12-18T07:56:26.650Z,99718.56
2022-12-18T07:58:54.168Z,99722.91
2022-12-18T08:01:22.474Z,99726.13
2022-12-18T08:03:52.173Z,99725.13
2022-12-18T08:06:22.402Z,99737.19
2022-12-18T08:08:55.019Z,99740.63
2022-12-18T08:11:23.822Z,99736.06
2022-12-18T08:13:51.980Z,99745.50
2022-12-18T08:16:20.781Z,99741.31
2022-12-18T08:18:49.459Z,99743.44
2022-12-18T08:21:19.256Z,99742.03
2022-12-18T08:23:51.135Z,99737.41
2022-12-18T08:26:21.258Z,99739.22
2022-12-18T08:28:50.212Z,99728.75
2022-12-18T08:31:19.140Z,99736.50
2022-12-18T08:33:47.754Z,99743.00
2022-12-18T08:36:15.856Z,99739.91
2022-12-18T08:38:43.906Z,99742.16
2022-12-18T08:41:15.472Z,99738.84
2022-12-18T08:44:04.629Z,99737.25
2022-12-18T08:46:37.161Z,99737.56
2022-12-18T08:49:05.796Z,99739.72
2022-12-18T08:51:33.930Z,99739.81
2022-12-18T08:54:05.153Z,99726.06
2022-12-18T08:56:35.227Z,99675.34
2022-12-18T08:59:07.025Z,99714.25
2022-12-18T09:01:35.898Z,99716.47
2022-12-18T09:04:03.988Z,99712.41
2022-12-18T09:06:32.846Z,99708.47
2022-12-18T09:09:00.948Z,99705.78
2022-12-18T09:11:32.464Z,99696.50
2022-12-18T09:14:01.639Z,99698.94
2022-12-18T09:16:32.681Z,99697.41
2022-12-18T09:19:01.582Z,99694.19
2022-12-18T09:21:30.779Z,99694.03
2022-12-18T09:24:01.751Z,99690.44
2022-12-18T09:26:31.902Z,99686.50
2022-12-18T09:29:00.009Z,99691.16
2022-12-18T09:31:28.048Z,99691.22
2022-12-18T09:33:59.753Z,99691.28
2022-12-18T09:36:27.838Z,99688.25
2022-12-18T09:38:58.023Z,99686.78
2022-12-18T09:41:36.194Z,99686.22
2022-12-18T09:44:12.393Z,99687.66
2022-12-18T09:46:46.186Z,99681.91
2022-12-18T09:49:20.425Z,99691.13
2022-12-18T09:51:53.919Z,99698.53
2022-12-18T09:54:26.145Z,99692.81
2022-12-18T09:56:55.165Z,99703.75
2022-12-18T09:59:27.528Z,99709.81
2022-12-18T10:01:56.875Z,99709.13
2022-12-18T10:04:33.613Z,99718.78
2022-12-18T10:07:09.296Z,99715.59
2022-12-18T10:09:46.270Z,99712.63
2022-12-18T10:12:23.302Z,99716.19
2022-12-18T10:15:00.041Z,99722.50
2022-12-18T10:17:36.311Z,99729.44
2022-12-18T10:20:14.609Z,99724.25
2022-12-18T10:22:52.402Z,99726.31
2022-12-18T10:25:27.409Z,99713.91
2022-12-18T10:27:59.485Z,99711.09
2022-12-18T10:30:28.683Z,99675.41
2022-12-18T10:33:03.032Z,99702.06
2022-12-18T10:35:32.581Z,99701.13
2022-12-18T10:38:01.601Z,99701.13
2022-12-18T10:40:29.966Z,99706.16
2022-12-18T10:43:08.460Z,99706.84
2022-12-18T10:45:36.508Z,99716.63
2022-12-18T10:48:05.916Z,99714.44
2022-12-18T10:51:08.995Z,99712.72
2022-12-18T10:53:26.458Z,99701.25
2022-12-18T10:55:57.906Z,99691.09
2022-12-18T10:58:27.338Z,99683.75
2022-12-18T11:01:09.591Z,99686.03
2022-12-18T11:03:38.555Z,99680.25
2022-12-18T11:06:10.096Z,99689.31
2022-12-18T11:08:38.975Z,99681.66
2022-12-18T11:11:17.044Z,99679.59
2022-12-18T11:13:54.025Z,99677.03
2022-12-18T11:16:22.386Z,99679.19
2022-12-18T11:18:50.521Z,99663.19
2022-12-18T11:21:20.464Z,99666.16
2022-12-18T11:23:50.283Z,99666.38
2022-12-18T11:26:18.810Z,99669.75
2022-12-18T11:28:48.510Z,99659.63
2022-12-18T11:31:23.659Z,99633.97
2022-12-18T11:34:35.354Z,99650.44
2022-12-18T11:36:56.702Z,99641.84
2022-12-18T11:39:33.091Z,99651.38
2022-12-18T11:42:13.145Z,99645.38
2022-12-18T11:44:45.114Z,99650.13
2022-12-18T11:47:17.535Z,99639.72
2022-12-18T11:49:45.698Z,99650.38
2022-12-18T11:52:20.372Z,99642.72
2022-12-18T11:54:48.707Z,99639.25
2022-12-18T11:57:35.027Z,99645.63
2022-12-18T12:00:05.759Z,99639.03
2022-12-18T12:02:58.245Z,99634.22
2022-12-18T12:05:38.545Z,99635.19
2022-12-18T12:08:12.582Z,99631.81
2022-12-18T12:10:46.301Z,99622.31
2022-12-18T12:13:21.166Z,99615.47
2022-12-18T12:15:57.035Z,99618.78
2022-12-18T12:18:31.188Z,99619.03
2022-12-18T12:21:04.460Z,99620.38
2022-12-18T12:23:39.211Z,99606.75
2022-12-18T12:26:09.636Z,99605.03
2022-12-18T12:28:49.405Z,99619.00
2022-12-18T12:31:24.514Z,99616.69
2022-12-18T12:33:59.018Z,99615.38
2022-12-18T12:36:32.834Z,99624.22
2022-12-18T12:39:05.008Z,99617.66
2022-12-18T12:41:52.504Z,99626.03
2022-12-18T12:44:24.576Z,99631.84
2022-12-18T12:46:54.220Z,99637.50
2022-12-18T12:49:27.819Z,99640.56
2022-12-18T12:51:59.186Z,99636.47
2022-12-18T12:54:30.346Z,99635.25
2022-12-18T12:57:05.285Z,99640.00
2022-12-18T12:59:40.937Z,99640.97
2022-12-18T13:02:16.984Z,99639.47
2022-12-18T13:04:49.308Z,99645.09
2022-12-18T13:07:20.255Z,99645.84
2022-12-18T13:10:06.266Z,99639.09
2022-12-18T13:12:53.184Z,99636.47
2022-12-18T13:15:23.835Z,99642.47
2022-12-18T13:18:05.012Z,99631.06
2022-12-18T13:20:36.046Z,99627.03
2022-12-18T13:23:21.164Z,99618.25
2022-12-18T13:25:50.504Z,99618.53
2022-12-18T13:28:40.566Z,99614.94
2022-12-18T13:31:08.671Z,99614.59
2022-12-18T13:34:02.127Z,99615.88
2022-12-18T13:36:30.982Z,99580.81
2022-12-18T13:39:27.662Z,99605.63
2022-12-18T13:42:33.235Z,99603.13
2022-12-18T13:45:03.499Z,99589.28
2022-12-18T13:47:34.281Z,99585.50
2022-12-18T13:50:03.738Z,99586.63
2022-12-18T13:52:36.813Z,99589.38
2022-12-18T13:55:07.748Z,99584.19
2022-12-18T13:57:39.240Z,99584.56
2022-12-18T14:00:25.929Z,99591.75
2022-12-18T14:02:54.396Z,99588.75
2022-12-18T14:05:26.181Z,99587.25
2022-12-18T14:07:54.645Z,99585.94
2022-12-18T14:10:48.021Z,99581.16
2022-12-18T14:13:19.497Z,99587.25
2022-12-18T14:15:51.117Z,99589.09
2022-12-18T14:18:22.790Z,99597.66
2022-12-18T14:20:53.088Z,99600.91
2022-12-18T14:23:39.739Z,99577.84
2022-12-18T14:26:21.866Z,99598.03
2022-12-18T14:28:52.334Z,99594.22
2022-12-18T14:31:22.644Z,99598.47
2022-12-18T14:33:52.231Z,99588.00
2022-12-18T14:36:21.247Z,99588.97
2022-12-18T14:38:52.437Z,99584.81
2022-12-18T14:41:21.133Z,99594.88
2022-12-18T14:43:50.046Z,99601.16
2022-12-18T14:46:33.766Z,99603.75
2022-12-18T14:49:02.943Z,99604.94
2022-12-18T14:51:35.209Z,99595.97
2022-12-18T14:54:04.372Z,99598.19
2022-12-18T14:56:33.232Z,99593.28
2022-12-18T14:59:02.129Z,99589.47
2022-12-18T15:01:33.681Z,99594.16
2022-12-18T15:04:03.205Z,99588.63
2022-12-18T15:06:35.567Z,99594.03
2022-12-18T15:09:05.429Z,99599.44
2022-12-18T15:11:37.924Z,99601.66
2022-12-18T15:14:25.291Z,99601.66
2022-12-18T15:16:56.441Z,99598.16
2022-12-18T15:19:30.621Z,99590.25
2022-12-18T15:22:04.451Z,99591.06
2022-12-18T15:24:37.256Z,99597.00
2022-12-18T15:27:06.041Z,99592.34
2022-12-18T15:29:34.182Z,99591.41
2022-12-18T15:32:05.438Z,99590.31
2022-12-18T15:34:34.872Z,99592.38
2022-12-18T15:37:03.036Z,99559.97
2022-12-18T15:39:31.077Z,99601.00
2022-12-18T15:42:16.807Z,99603.53
2022-12-18T15:44:45.532Z,99603.81
2022-12-18T15:47:15.069Z,99600.63
2022-12-18T15:49:45.644Z,99593.94
2022-12-18T15:52:15.250Z,99603.34
2022-12-18T15:55:00.914Z,99605.66
2022-12-18T15:57:29.096Z,99602.69
2022-12-18T15:59:59.074Z,99600.09
2022-12-18T16:02:29.632Z,99593.72
2022-12-18T16:04:58.145Z,99599.38
2022-12-18T16:07:29.146Z,99600.00
2022-12-18T16:09:58.852Z,99604.28
2022-12-18T16:12:28.433Z,99603.38
2022-12-18T16:14:56.500Z,99604.44
2022-12-18T16:17:24.647Z,99589.28
2022-12-18T16:19:54.073Z,99588.75
2022-12-18T16:22:23.503Z,99586.19
2022-12-18T16:24:52.137Z,99581.84
2022-12-18T16:27:20.499Z,99583.16
2022-12-18T16:29:48.549Z,99585.41
2022-12-18T16:32:17.673Z,99577.41
2022-12-18T16:34:46.273Z,99578.47
2022-12-18T16:37:16.705Z,99587.34
2022-12-18T16:39:45.100Z,99574.28
2022-12-18T16:42:15.477Z,99576.34
2022-12-18T16:44:43.720Z,99586.63
2022-12-18T16:47:15.197Z,99576.81
2022-12-18T16:49:45.283Z,99583.50
2022-12-18T16:52:15.860Z,99584.94
2022-12-18T16:54:44.343Z,99582.19
2022-12-18T16:57:14.075Z,99578.72
2022-12-18T16:59:42.107Z,99559.22
2022-12-18T17:02:14.169Z,99559.81
2022-12-18T17:04:42.429Z,99562.44
2022-12-18T17:07:10.851Z,99549.94
2022-12-18T17:09:40.605Z,99554.22
2022-12-18T17:12:09.138Z,99550.69
2022-12-18T17:14:37.330Z,99551.97
2022-12-18T17:17:22.613Z,99549.22
2022-12-18T17:19:51.889Z,99540.47
2022-12-18T17:22:23.037Z,99535.34
2022-12-18T17:24:52.539Z,99541.81
2022-12-18T17:27:20.598Z,99541.69
2022-12-18T17:29:49.104Z,99542.66
2022-12-18T17:32:17.481Z,99549.63
2022-12-18T17:34:45.581Z,99538.31
2022-12-18T17:37:14.002Z,99539.84
2022-12-18T17:39:44.419Z,99543.38
2022-12-18T17:42:15.569Z,99545.31
2022-12-18T17:44:44.274Z,99529.09
2022-12-18T17:47:12.922Z,99547.97
2022-12-18T17:49:41.115Z,99544.25
2022-12-18T17:52:09.189Z,99551.19
2022-12-18T17:54:39.643Z,99549.41
2022-12-18T17:57:07.878Z,99548.41
2022-12-18T17:59:37.286Z,99548.16
2022-12-18T18:02:05.492Z,99548.72
2022-12-18T18:04:34.221Z,99548.09
2022-12-18T18:07:02.982Z,99533.97
2022-12-18T18:09:31.136Z,99532.22
2022-12-18T18:12:16.799Z,99526.34
2022-12-18T18:14:46.397Z,99522.63
2022-12-18T18:17:14.803Z,99520.38
2022-12-18T18:19:44.176Z,99522.41
2022-12-18T18:22:17.576Z,99517.50
2022-12-18T18:24:46.809Z,99525.78
2022-12-18T18:27:17.144Z,99536.97
2022-12-18T18:29:47.667Z,99531.56
2022-12-18T18:32:15.745Z,99528.69
2022-12-18T18:34:46.052Z,99517.63
2022-12-18T18:37:14.061Z,99510.59
2022-12-18T18:39:44.675Z,99515.38
2022-12-18T18:42:12.703Z,99488.53
2022-12-18T18:44:45.753Z,99530.63
2022-12-18T18:47:18.307Z,99534.59
2022-12-18T18:49:46.345Z,99531.84
2022-12-18T18:52:14.377Z,99525.34
2022-12-18T18:55:03.804Z,99538.69
2022-12-18T18:57:30.895Z,99535.00
2022-12-18T18:59:59.029Z,99529.19
2022-12-18T19:02:28.637Z,99516.44
2022-12-18T19:04:57.387Z,99513.19
2022-12-18T19:07:30.384Z,99505.75
2022-12-18T19:10:04.608Z,99508.50
2022-12-18T19:12:50.978Z,99502.88
2022-12-18T19:15:19.029Z,99502.72
2022-12-18T19:17:48.830Z,99484.66
2022-12-18T19:20:17.467Z,99495.59
2022-12-18T19:22:49.020Z,99498.38
2022-12-18T19:25:25.780Z,99486.34
2022-12-18T19:28:06.116Z,99491.63
2022-12-18T19:30:39.017Z,99482.53
2022-12-18T19:33:26.800Z,99487.13
2022-12-18T19:35:56.376Z,99484.66
2022-12-18T19:38:24.540Z,99471.84
2022-12-18T19:40:52.803Z,99471.34
2022-12-18T19:43:20.897Z,99466.47
2022-12-18T19:45:55.106Z,99464.81
2022-12-18T19:48:24.536Z,99460.22
2022-12-18T19:50:52.589Z,99438.56
2022-12-18T19:53:20.993Z,99456.66
2022-12-18T19:55:48.967Z,99447.69
2022-12-18T19:58:18.274Z,99450.59
2022-12-18T20:00:48.622Z,99454.94
2022-12-18T20:03:27.151Z,99452.28
2022-12-18T20:06:10.593Z,99456.22
2022-12-18T20:08:41.449Z,99456.50
2022-12-18T20:11:09.597Z,99451.94
2022-12-18T20:13:37.730Z,99446.59
2022-12-18T20:16:06.318Z,99440.03
2022-12-18T20:18:34.494Z,99438.09
2022-12-18T20:21:02.603Z,99433.31
2022-12-18T20:23:34.318Z,99426.13
2022-12-18T20:26:05.281Z,99398.09
2022-12-18T20:28:36.649Z,99416.75
2022-12-18T20:31:08.289Z,99419.88
2022-12-18T20:33:39.212Z,99436.69
2022-12-18T20:36:08.988Z,99429.97
2022-12-18T20:38:39.574Z,99430.56
2022-12-18T20:41:10.707Z,99433.44
2022-12-18T20:43:39.204Z,99436.44
2022-12-18T20:46:08.859Z,99440.66
2022-12-18T20:48:39.150Z,99426.13
2022-12-18T20:51:08.517Z,99428.66
2022-12-18T20:53:36.726Z,99423.94
2022-12-18T20:56:08.863Z,99418.31
2022-12-18T20:58:37.059Z,99427.31
2022-12-18T21:01:06.752Z,99430.34
2022-12-18T21:03:37.862Z,99430.34
2022-12-18T21:06:06.235Z,99430.72
2022-12-18T21:08:34.209Z,99430.44
2022-12-18T21:11:35.352Z,99425.78
2022-12-18T21:14:06.516Z,99418.91
2022-12-18T21:16:34.585Z,99435.53
2022-12-18T21:19:02.651Z,99437.94
2022-12-18T21:21:30.694Z,99438.88
2022-12-18T21:24:04.103Z,99440.31
2022-12-18T21:26:33.610Z,99443.56
2022-12-18T21:29:02.962Z,99427.22
2022-12-18T21:31:31.962Z,99429.28
2022-12-18T21:34:01.869Z,99421.69
2022-12-18T21:36:30.690Z,99431.19
2022-12-18T21:38:59.460Z,99426.88
2022-12-18T21:41:45.996Z,99425.91
2022-12-18T21:44:16.961Z,99408.13
2022-12-18T21:46:48.990Z,99404.28
2022-12-18T21:49:22.195Z,99408.34
2022-12-18T21:51:51.089Z,99411.38
2022-12-18T21:54:20.207Z,99408.00
2022-12-18T21:56:49.529Z,99404.63
2022-12-18T22:02:36.453Z,99406.19
2022-12-18T22:05:04.843Z,99400.53
2022-12-18T22:07:33.222Z,99392.88
2022-12-18T22:10:03.636Z,99392.72
2022-12-18T22:12:42.899Z,99390.56
2022-12-18T22:15:12.450Z,99398.50
2022-12-18T22:17:47.643Z,99401.88
2022-12-18T22:20:16.025Z,99403.56
2022-12-18T22:22:46.270Z,99409.06
2022-12-18T22:25:16.380Z,99419.78
2022-12-18T22:28:04.420Z,99419.16
2022-12-18T22:30:31.542Z,99407.25
2022-12-18T22:33:01.013Z,99404.38
2022-12-18T22:35:29.074Z,99401.97
2022-12-18T22:37:58.934Z,99406.31
2022-12-18T22:40:27.363Z,99407.38
2022-12-18T22:42:55.901Z,99407.28
2022-12-18T22:45:24.245Z,99409.28
2022-12-18T22:47:52.296Z,99409.44
2022-12-18T22:50:23.953Z,99412.19
2022-12-18T22:52:52.045Z,99411.13
2022-12-18T22:55:20.477Z,99425.41
2022-12-18T22:57:49.252Z,99422.91
2022-12-18T23:00:17.633Z,99430.25
2022-12-18T23:02:59.196Z,99431.91
2022-12-18T23:05:29.310Z,99431.53
2022-12-18T23:07:58.334Z,99420.94
2022-12-18T23:10:27.530Z,99420.00
2022-12-18T23:12:55.623Z,99418.44
2022-12-18T23:15:27.791Z,99416.88
2022-12-18T23:17:59.597Z,99421.41
2022-12-18T23:20:29.056Z,99425.84
2022-12-18T23:22:57.044Z,99428.63
2022-12-18T23:25:25.055Z,99440.88
2022-12-18T23:27:55.413Z,99452.28
2022-12-18T23:30:23.566Z,99458.63
2022-12-18T23:32:51.630Z,99457.66
2022-12-18T23:35:19.839Z,99447.41
2022-12-18T23:37:58.957Z,99436.84
2022-12-18T23:40:27.807Z,99433.22
2022-12-18T23:42:55.825Z,99439.59
2022-12-18T23:45:23.871Z,99448.00
2022-12-18T23:47:51.948Z,99446.09
2022-12-18T23:50:22.082Z,99454.03
2022-12-18T23:53:05.603Z,99455.94
2022-12-18T23:55:34.932Z,99454.63
2022-12-18T23:58:02.995Z,99447.66
