createdAt,value
2023-01-17T00:00:53.410Z,53.50
2023-01-17T00:02:55.522Z,53.37
2023-01-17T00:05:07.435Z,53.85
2023-01-17T00:07:21.475Z,53.41
2023-01-17T00:09:33.758Z,53.54
2023-01-17T00:11:35.728Z,53.29
2023-01-17T00:13:38.051Z,53.70
2023-01-17T00:15:40.232Z,52.99
2023-01-17T00:17:42.427Z,53.52
2023-01-17T00:19:54.744Z,53.66
2023-01-17T00:22:06.431Z,53.81
2023-01-17T00:24:19.108Z,53.67
2023-01-17T00:26:21.325Z,53.60
2023-01-17T00:28:24.460Z,53.47
2023-01-17T00:30:26.746Z,53.18
2023-01-17T00:32:28.874Z,53.77
2023-01-17T00:34:30.925Z,52.94
2023-01-17T00:36:33.140Z,53.05
2023-01-17T00:38:37.978Z,53.34
2023-01-17T00:40:42.597Z,53.10
2023-01-17T00:42:44.647Z,52.72
2023-01-17T00:44:56.845Z,52.96
2023-01-17T00:47:09.473Z,52.95
2023-01-17T00:49:22.087Z,53.30
2023-01-17T00:51:34.563Z,53.16
2023-01-17T00:53:46.605Z,53.52
2023-01-17T00:55:58.540Z,53.60
2023-01-17T00:58:16.460Z,53.24
2023-01-17T01:00:29.740Z,51.85
2023-01-17T01:02:41.529Z,52.46
2023-01-17T01:04:56.303Z,52.37
2023-01-17T01:07:07.480Z,53.00
2023-01-17T01:09:19.527Z,52.61
2023-01-17T01:11:31.504Z,52.64
2023-01-17T01:13:44.669Z,51.46
2023-01-17T01:15:56.540Z,51.50
2023-01-17T01:18:08.610Z,51.41
2023-01-17T01:20:21.399Z,51.65
2023-01-17T01:22:33.939Z,51.69
2023-01-17T01:24:45.480Z,53.00
2023-01-17T01:26:57.409Z,53.09
2023-01-17T01:29:08.884Z,53.08
2023-01-17T01:31:20.529Z,53.68
2023-01-17T01:33:22.720Z,52.97
2023-01-17T01:35:25.455Z,53.30
2023-01-17T01:37:27.559Z,53.13
2023-01-17T01:39:29.663Z,53.24
2023-01-17T01:41:31.728Z,53.53
2023-01-17T01:43:45.930Z,53.68
2023-01-17T01:45:54.490Z,53.42
2023-01-17T01:48:14.106Z,53.70
2023-01-17T01:50:19.059Z,53.75
2023-01-17T01:52:24.819Z,53.88
2023-01-17T01:54:35.040Z,54.29
2023-01-17T01:56:38.424Z,54.23
2023-01-17T01:58:43.811Z,53.76
2023-01-17T02:00:46.052Z,53.70
2023-01-17T02:02:50.460Z,53.45
2023-01-17T02:04:53.236Z,53.18
2023-01-17T02:07:07.614Z,53.12
2023-01-17T02:09:12.338Z,53.09
2023-01-17T02:11:14.787Z,53.19
2023-01-17T02:13:19.887Z,53.06
2023-01-17T02:15:29.638Z,53.18
2023-01-17T02:17:42.781Z,52.96
2023-01-17T02:19:55.455Z,53.29
2023-01-17T02:22:19.097Z,54.17
2023-01-17T02:24:27.720Z,53.58
2023-01-17T02:26:49.208Z,53.33
2023-01-17T02:28:52.599Z,53.38
2023-01-17T02:31:10.661Z,53.21
2023-01-17T02:33:31.720Z,53.43
2023-01-17T02:35:52.647Z,53.51
2023-01-17T02:38:06.287Z,53.31
2023-01-17T02:40:09.133Z,53.08
2023-01-17T02:42:17.816Z,53.34
2023-01-17T02:44:21.268Z,53.87
2023-01-17T02:46:23.536Z,53.58
2023-01-17T02:48:30.236Z,54.02
2023-01-17T02:50:47.685Z,54.19
2023-01-17T02:52:55.267Z,54.04
2023-01-17T02:55:08.307Z,53.78
2023-01-17T02:57:20.643Z,53.11
2023-01-17T02:59:35.297Z,53.34
2023-01-17T03:01:48.800Z,53.65
2023-01-17T03:04:00.855Z,54.41
2023-01-17T03:06:12.221Z,53.89
2023-01-17T03:08:16.201Z,53.70
2023-01-17T03:10:19.392Z,54.10
2023-01-17T03:12:21.819Z,53.59
2023-01-17T03:14:23.788Z,53.36
2023-01-17T03:16:28.979Z,53.35
2023-01-17T03:18:31.276Z,54.11
2023-01-17T03:20:33.577Z,53.93
2023-01-17T03:22:35.505Z,54.21
2023-01-17T03:24:37.944Z,54.02
2023-01-17T03:26:40.036Z,54.49
2023-01-17T03:28:43.382Z,54.22
2023-01-17T03:30:45.810Z,54.67
2023-01-17T03:32:47.936Z,54.58
2023-01-17T03:34:49.914Z,54.79
2023-01-17T03:36:51.951Z,54.72
2023-01-17T03:38:54.102Z,54.70
2023-01-17T03:40:56.568Z,54.19
2023-01-17T03:42:58.629Z,54.13
2023-01-17T03:45:00.649Z,53.44
2023-01-17T03:47:02.758Z,53.55
2023-01-17T03:49:04.988Z,53.11
2023-01-17T03:51:06.901Z,53.01
2023-01-17T03:53:09.138Z,52.75
2023-01-17T03:55:11.197Z,53.04
2023-01-17T03:57:13.275Z,53.17
2023-01-17T03:59:15.224Z,53.64
2023-01-17T04:01:17.416Z,53.64
2023-01-17T04:03:19.547Z,53.50
2023-01-17T04:05:21.771Z,53.51
2023-01-17T04:07:23.782Z,53.86
2023-01-17T04:09:25.797Z,53.17
2023-01-17T04:11:27.840Z,53.47
2023-01-17T04:13:29.943Z,53.21
2023-01-17T04:15:33.001Z,53.14
2023-01-17T04:17:35.697Z,53.35
2023-01-17T04:19:37.935Z,53.00
2023-01-17T04:21:40.025Z,53.83
2023-01-17T04:23:42.177Z,54.08
2023-01-17T04:25:44.171Z,53.77
2023-01-17T04:27:46.415Z,53.60
2023-01-17T04:29:48.509Z,53.71
2023-01-17T04:31:50.609Z,54.01
2023-01-17T04:33:52.780Z,54.56
2023-01-17T04:35:54.823Z,54.61
2023-01-17T04:37:56.895Z,55.39
2023-01-17T04:39:58.910Z,55.25
2023-01-17T04:42:00.967Z,54.80
2023-01-17T04:44:03.177Z,55.20
2023-01-17T04:46:10.220Z,54.67
2023-01-17T04:48:13.140Z,54.92
2023-01-17T04:50:15.535Z,54.31
2023-01-17T04:52:19.922Z,54.83
2023-01-17T04:54:21.957Z,54.34
2023-01-17T04:56:24.187Z,54.82
2023-01-17T04:58:26.901Z,54.95
2023-01-17T05:00:28.949Z,55.10
2023-01-17T05:02:30.936Z,55.23
2023-01-17T05:04:32.986Z,55.20
2023-01-17T05:06:35.072Z,54.88
2023-01-17T05:08:37.407Z,54.44
2023-01-17T05:10:39.756Z,54.49
2023-01-17T05:12:41.857Z,54.10
2023-01-17T05:14:43.858Z,54.60
2023-01-17T05:16:45.782Z,54.20
2023-01-17T05:18:51.807Z,54.51
2023-01-17T05:20:53.829Z,54.90
2023-01-17T05:22:57.176Z,54.65
2023-01-17T05:24:59.088Z,54.54
2023-01-17T05:27:03.311Z,54.63
2023-01-17T05:29:05.216Z,55.08
2023-01-17T05:31:07.164Z,54.62
2023-01-17T05:33:10.423Z,55.39
2023-01-17T05:35:12.567Z,54.95
2023-01-17T05:37:14.411Z,55.32
2023-01-17T05:39:16.345Z,54.86
2023-01-17T05:41:18.268Z,55.15
2023-01-17T05:43:22.012Z,54.73
2023-01-17T05:45:26.003Z,54.86
2023-01-17T05:47:27.873Z,54.91
2023-01-17T05:49:29.656Z,55.46
2023-01-17T05:51:31.532Z,55.13
2023-01-17T05:53:34.263Z,54.77
2023-01-17T05:55:36.641Z,53.98
2023-01-17T05:57:39.038Z,54.36
2023-01-17T05:59:40.899Z,53.75
2023-01-17T06:01:42.744Z,53.96
2023-01-17T06:03:44.602Z,54.20
2023-01-17T06:05:47.076Z,54.76
2023-01-17T06:07:49.232Z,55.09
2023-01-17T06:09:51.154Z,55.21
2023-01-17T06:11:53.042Z,55.46
2023-01-17T06:13:54.902Z,55.24
2023-01-17T06:16:03.041Z,55.02
2023-01-17T06:18:08.947Z,55.00
2023-01-17T06:20:13.179Z,55.10
2023-01-17T06:22:15.128Z,55.55
2023-01-17T06:24:17.072Z,55.32
2023-01-17T06:26:19.733Z,55.61
2023-01-17T06:28:22.869Z,55.42
2023-01-17T06:30:24.783Z,55.44
2023-01-17T06:32:26.668Z,54.70
2023-01-17T06:34:29.161Z,54.39
2023-01-17T06:36:32.815Z,54.85
2023-01-17T06:38:34.935Z,54.63
2023-01-17T06:40:37.053Z,54.55
2023-01-17T06:42:39.075Z,54.10
2023-01-17T06:44:41.129Z,54.22
2023-01-17T06:46:43.565Z,54.14
2023-01-17T06:48:45.892Z,54.33
2023-01-17T06:50:49.873Z,54.54
2023-01-17T06:52:57.485Z,54.04
2023-01-17T06:54:59.547Z,53.92
2023-01-17T06:57:01.515Z,54.45
2023-01-17T06:59:03.892Z,54.79
2023-01-17T07:01:08.158Z,54.70
2023-01-17T07:03:21.291Z,55.16
2023-01-17T07:05:23.462Z,55.64
2023-01-17T07:07:25.266Z,55.63
2023-01-17T07:09:27.206Z,55.88
2023-01-17T07:11:29.064Z,56.10
2023-01-17T07:13:36.277Z,56.59
2023-01-17T07:15:38.549Z,57.01
2023-01-17T07:17:40.540Z,57.05
2023-01-17T07:19:43.169Z,57.42
2023-01-17T07:21:45.033Z,57.63
2023-01-17T07:23:48.303Z,58.58
2023-01-17T07:25:53.775Z,58.62
2023-01-17T07:27:57.983Z,58.68
2023-01-17T07:30:00.053Z,58.97
2023-01-17T07:32:03.437Z,59.29
2023-01-17T07:34:05.426Z,58.73
2023-01-17T07:36:08.796Z,58.88
2023-01-17T07:38:15.408Z,58.99
2023-01-17T07:40:18.456Z,59.37
2023-01-17T07:42:22.592Z,59.09
2023-01-17T07:44:26.017Z,59.38
2023-01-17T07:46:28.116Z,59.60
2023-01-17T07:48:31.241Z,59.67
2023-01-17T07:50:33.167Z,59.94
2023-01-17T07:52:35.273Z,59.96
2023-01-17T07:54:37.581Z,59.96
2023-01-17T07:56:40.335Z,60.05
2023-01-17T07:58:43.136Z,60.22
2023-01-17T08:00:45.249Z,60.48
2023-01-17T08:02:47.299Z,60.19
2023-01-17T08:04:50.093Z,60.34
2023-01-17T08:06:52.078Z,60.66
2023-01-17T08:08:56.771Z,60.92
2023-01-17T08:10:59.079Z,60.93
2023-01-17T08:13:01.081Z,60.87
2023-01-17T08:15:03.193Z,60.63
2023-01-17T08:17:07.035Z,60.68
2023-01-17T08:19:10.601Z,60.51
2023-01-17T08:21:14.840Z,60.68
2023-01-17T08:23:16.998Z,60.61
2023-01-17T08:25:19.037Z,60.99
2023-01-17T08:27:21.152Z,60.93
2023-01-17T08:29:24.294Z,60.85
2023-01-17T08:31:27.536Z,60.93
2023-01-17T08:33:29.545Z,61.04
2023-01-17T08:35:31.674Z,60.90
2023-01-17T08:37:33.817Z,61.03
2023-01-17T08:39:35.945Z,60.74
2023-01-17T08:41:37.956Z,60.58
2023-01-17T08:43:40.111Z,60.44
2023-01-17T08:45:45.334Z,60.72
2023-01-17T08:47:47.453Z,60.89
2023-01-17T08:49:49.507Z,61.06
2023-01-17T08:51:52.948Z,60.74
2023-01-17T08:53:56.455Z,60.74
2023-01-17T08:56:00.030Z,60.63
2023-01-17T08:58:02.325Z,60.57
2023-01-17T09:00:05.160Z,60.31
2023-01-17T09:02:15.342Z,60.04
2023-01-17T09:04:17.544Z,60.36
2023-01-17T09:06:19.806Z,60.27
2023-01-17T09:08:21.894Z,60.26
2023-01-17T09:10:24.231Z,59.91
2023-01-17T09:12:26.639Z,59.82
2023-01-17T09:14:28.793Z,59.72
2023-01-17T09:16:31.164Z,59.52
2023-01-17T09:18:34.295Z,59.61
2023-01-17T09:20:36.337Z,59.64
2023-01-17T09:22:39.220Z,59.69
2023-01-17T09:24:41.592Z,59.69
2023-01-17T09:26:43.687Z,59.47
2023-01-17T09:28:45.801Z,59.77
2023-01-17T09:30:48.238Z,59.71
2023-01-17T09:32:54.692Z,59.83
2023-01-17T09:35:01.040Z,59.46
2023-01-17T09:37:03.278Z,60.16
2023-01-17T09:39:05.641Z,59.76
2023-01-17T09:41:24.627Z,59.57
2023-01-17T09:43:34.859Z,59.64
2023-01-17T09:45:37.164Z,59.50
2023-01-17T09:47:51.674Z,59.83
2023-01-17T09:49:57.460Z,59.73
2023-01-17T09:52:00.340Z,59.43
2023-01-17T09:54:02.832Z,59.27
2023-01-17T09:56:12.136Z,59.61
2023-01-17T09:58:21.881Z,59.59
2023-01-17T10:00:40.697Z,59.69
2023-01-17T10:02:53.079Z,60.07
2023-01-17T10:05:19.457Z,59.33
2023-01-17T10:07:32.858Z,59.60
2023-01-17T10:09:55.999Z,59.59
2023-01-17T10:12:11.221Z,60.05
2023-01-17T10:14:26.397Z,60.00
2023-01-17T10:16:43.335Z,59.44
2023-01-17T10:18:58.147Z,59.06
2023-01-17T10:21:11.046Z,58.69
2023-01-17T10:23:27.700Z,59.02
2023-01-17T10:25:43.220Z,59.01
2023-01-17T10:27:59.070Z,59.55
2023-01-17T10:30:12.357Z,59.60
2023-01-17T10:32:15.451Z,59.73
2023-01-17T10:34:34.731Z,59.81
2023-01-17T10:36:41.571Z,59.15
2023-01-17T10:38:48.713Z,59.13
2023-01-17T10:41:02.840Z,59.43
2023-01-17T10:43:19.467Z,58.67
2023-01-17T10:45:29.208Z,58.57
2023-01-17T10:47:36.953Z,59.07
2023-01-17T10:49:43.836Z,58.78
2023-01-17T10:51:50.137Z,59.36
2023-01-17T10:54:03.144Z,59.19
2023-01-17T10:56:05.952Z,59.25
2023-01-17T10:58:12.768Z,58.74
2023-01-17T11:00:23.175Z,58.49
2023-01-17T11:02:30.524Z,57.61
2023-01-17T11:04:38.151Z,58.16
2023-01-17T11:06:57.224Z,58.09
2023-01-17T11:09:03.211Z,58.29
2023-01-17T11:11:05.617Z,57.77
2023-01-17T11:13:20.030Z,57.84
2023-01-17T11:15:26.068Z,57.21
2023-01-17T11:17:30.516Z,56.88
2023-01-17T11:19:36.439Z,56.99
2023-01-17T11:21:40.126Z,56.47
2023-01-17T11:23:46.751Z,56.36
2023-01-17T11:25:52.536Z,56.46
2023-01-17T11:28:03.387Z,56.77
2023-01-17T11:30:05.654Z,56.63
2023-01-17T11:32:26.879Z,56.27
2023-01-17T11:34:32.294Z,56.20
2023-01-17T11:36:34.878Z,55.69
2023-01-17T11:38:37.199Z,56.11
2023-01-17T11:40:42.343Z,56.37
2023-01-17T11:42:44.418Z,56.27
2023-01-17T11:44:46.392Z,56.11
2023-01-17T11:46:48.847Z,55.90
2023-01-17T11:48:56.476Z,55.70
2023-01-17T11:51:00.598Z,55.96
2023-01-17T11:53:16.515Z,55.29
2023-01-17T11:55:23.127Z,55.63
2023-01-17T11:57:31.692Z,54.92
2023-01-17T11:59:37.690Z,55.06
2023-01-17T12:01:56.176Z,54.24
2023-01-17T12:04:17.636Z,54.48
2023-01-17T12:06:22.365Z,55.08
2023-01-17T12:08:32.965Z,54.94
2023-01-17T12:10:46.277Z,54.15
2023-01-17T12:13:09.486Z,54.58
2023-01-17T12:15:24.352Z,54.83
2023-01-17T12:17:34.852Z,55.20
2023-01-17T12:20:01.561Z,55.11
2023-01-17T12:22:19.433Z,54.68
2023-01-17T12:24:39.813Z,55.21
2023-01-17T12:26:59.357Z,55.60
2023-01-17T12:29:09.957Z,54.49
2023-01-17T12:31:16.716Z,54.79
2023-01-17T12:33:37.755Z,55.18
2023-01-17T12:35:50.878Z,54.91
2023-01-17T12:38:04.917Z,54.86
2023-01-17T12:40:16.078Z,54.24
2023-01-17T12:42:24.318Z,54.10
2023-01-17T12:44:50.315Z,54.28
2023-01-17T12:47:03.012Z,54.68
2023-01-17T12:49:20.018Z,53.50
2023-01-17T12:51:29.442Z,53.91
2023-01-17T12:53:46.855Z,54.48
2023-01-17T12:55:55.653Z,54.27
2023-01-17T12:58:00.607Z,53.83
2023-01-17T13:00:10.527Z,53.31
2023-01-17T13:02:26.536Z,54.11
2023-01-17T13:04:58.420Z,52.95
2023-01-17T13:07:08.556Z,53.26
2023-01-17T13:09:16.092Z,52.92
2023-01-17T13:11:30.516Z,52.99
2023-01-17T13:13:33.471Z,52.37
2023-01-17T13:15:40.059Z,51.91
2023-01-17T13:17:49.120Z,52.07
2023-01-17T13:19:59.993Z,52.41
2023-01-17T13:22:06.557Z,52.14
2023-01-17T13:24:14.418Z,52.86
2023-01-17T13:26:26.100Z,52.54
2023-01-17T13:28:32.958Z,52.21
2023-01-17T13:30:54.592Z,52.77
2023-01-17T13:33:15.633Z,52.38
2023-01-17T13:35:37.314Z,52.64
2023-01-17T13:38:04.293Z,52.33
2023-01-17T13:40:25.862Z,52.43
2023-01-17T13:42:44.584Z,52.44
2023-01-17T13:44:47.296Z,52.23
2023-01-17T13:46:59.016Z,52.51
2023-01-17T13:49:20.832Z,52.63
2023-01-17T13:51:52.639Z,51.85
2023-01-17T13:53:55.249Z,52.20
2023-01-17T13:56:16.632Z,52.15
2023-01-17T13:58:29.459Z,52.05
2023-01-17T14:00:44.275Z,52.85
2023-01-17T14:02:46.704Z,53.03
2023-01-17T14:05:08.903Z,52.23
2023-01-17T14:07:25.809Z,51.99
2023-01-17T14:09:39.258Z,52.43
2023-01-17T14:12:01.257Z,52.78
2023-01-17T14:14:22.793Z,53.00
2023-01-17T14:16:28.867Z,52.98
2023-01-17T14:18:42.919Z,52.64
2023-01-17T14:20:50.791Z,53.00
2023-01-17T14:22:58.443Z,52.85
2023-01-17T14:25:10.527Z,53.04
2023-01-17T14:27:22.837Z,52.79
2023-01-17T14:29:44.698Z,53.16
2023-01-17T14:31:47.376Z,52.57
2023-01-17T14:33:49.641Z,53.03
2023-01-17T14:35:58.299Z,52.83
2023-01-17T14:38:03.391Z,52.87
2023-01-17T14:40:16.167Z,53.58
2023-01-17T14:42:22.927Z,52.75
2023-01-17T14:44:25.213Z,53.46
2023-01-17T14:46:30.276Z,53.30
2023-01-17T14:48:32.392Z,53.50
2023-01-17T14:50:40.503Z,53.95
2023-01-17T14:52:42.576Z,54.04
2023-01-17T14:54:49.341Z,54.06
2023-01-17T14:56:51.265Z,53.87
2023-01-17T14:59:13.766Z,53.98
2023-01-17T15:01:18.689Z,53.57
2023-01-17T15:03:20.947Z,53.85
2023-01-17T15:05:26.055Z,53.49
2023-01-17T15:07:29.034Z,53.65
2023-01-17T15:09:36.422Z,54.07
2023-01-17T15:11:39.585Z,53.91
2023-01-17T15:13:45.459Z,53.38
2023-01-17T15:15:47.698Z,54.40
2023-01-17T15:17:49.703Z,54.29
2023-01-17T15:19:59.789Z,55.00
2023-01-17T15:22:02.018Z,54.57
2023-01-17T15:24:08.491Z,54.63
2023-01-17T15:26:15.679Z,54.78
2023-01-17T15:28:18.623Z,54.43
2023-01-17T15:30:25.012Z,54.67
2023-01-17T15:32:31.334Z,54.60
2023-01-17T15:34:37.898Z,55.49
2023-01-17T15:36:40.179Z,55.91
2023-01-17T15:38:52.317Z,55.90
2023-01-17T15:40:54.453Z,55.90
2023-01-17T15:42:59.834Z,56.46
2023-01-17T15:45:05.414Z,56.20
2023-01-17T15:47:34.680Z,55.91
2023-01-17T15:49:37.040Z,55.60
2023-01-17T15:51:39.428Z,55.53
2023-01-17T15:53:42.995Z,55.92
2023-01-17T15:55:48.262Z,56.09
2023-01-17T15:57:50.735Z,56.04
2023-01-17T16:00:07.265Z,55.69
2023-01-17T16:02:32.150Z,56.65
2023-01-17T16:04:37.456Z,56.24
2023-01-17T16:06:45.800Z,56.44
2023-01-17T16:08:54.922Z,56.42
2023-01-17T16:11:02.697Z,56.92
2023-01-17T16:13:07.478Z,56.41
2023-01-17T16:15:13.041Z,56.47
2023-01-17T16:17:18.068Z,56.18
2023-01-17T16:19:21.759Z,56.22
2023-01-17T16:21:27.570Z,56.47
2023-01-17T16:23:29.601Z,56.96
2023-01-17T16:25:33.204Z,56.54
2023-01-17T16:27:35.373Z,56.89
2023-01-17T16:29:37.413Z,57.21
2023-01-17T16:31:39.478Z,56.72
2023-01-17T16:33:43.638Z,56.64
2023-01-17T16:35:45.782Z,57.18
2023-01-17T16:37:51.125Z,57.69
2023-01-17T16:39:53.488Z,57.09
2023-01-17T16:42:03.082Z,57.19
2023-01-17T16:44:06.663Z,57.36
2023-01-17T16:46:12.146Z,56.87
2023-01-17T16:48:14.413Z,57.11
2023-01-17T16:50:22.522Z,57.00
2023-01-17T16:52:24.627Z,57.57
2023-01-17T16:54:27.993Z,57.43
2023-01-17T16:56:30.052Z,57.86
2023-01-17T16:58:32.153Z,57.55
2023-01-17T17:00:34.152Z,57.65
2023-01-17T17:02:36.476Z,58.16
2023-01-17T17:04:38.552Z,58.21
2023-01-17T17:06:41.643Z,57.81
2023-01-17T17:08:43.752Z,58.79
2023-01-17T17:10:45.883Z,58.55
2023-01-17T17:12:48.395Z,58.68
2023-01-17T17:14:50.602Z,58.66
2023-01-17T17:16:53.473Z,59.01
2023-01-17T17:18:59.376Z,58.76
2023-01-17T17:21:02.656Z,58.60
2023-01-17T17:23:04.892Z,59.10
2023-01-17T17:25:07.685Z,58.75
2023-01-17T17:27:09.914Z,59.17
2023-01-17T17:29:15.239Z,58.62
2023-01-17T17:31:17.450Z,58.79
2023-01-17T17:33:19.578Z,58.59
2023-01-17T17:35:21.654Z,58.81
2023-01-17T17:37:23.894Z,58.74
2023-01-17T17:39:26.012Z,58.27
2023-01-17T17:41:31.084Z,58.90
2023-01-17T17:43:38.223Z,58.96
2023-01-17T17:45:40.342Z,58.93
2023-01-17T17:47:42.425Z,58.99
2023-01-17T17:49:44.849Z,58.79
2023-01-17T17:51:48.300Z,58.31
2023-01-17T17:53:53.071Z,59.32
2023-01-17T17:55:56.304Z,58.86
2023-01-17T17:57:58.364Z,59.40
2023-01-17T18:00:00.801Z,58.85
2023-01-17T18:02:03.246Z,59.28
2023-01-17T18:04:07.816Z,59.20
2023-01-17T18:06:12.708Z,59.05
2023-01-17T18:08:14.878Z,59.21
2023-01-17T18:10:17.023Z,58.76
2023-01-17T18:12:19.100Z,59.59
2023-01-17T18:14:24.199Z,59.74
2023-01-17T18:16:30.617Z,59.77
2023-01-17T18:18:34.911Z,59.37
2023-01-17T18:20:37.088Z,59.57
2023-01-17T18:22:39.176Z,59.42
2023-01-17T18:24:41.404Z,59.72
2023-01-17T18:26:47.233Z,59.18
2023-01-17T18:28:50.253Z,59.52
2023-01-17T18:30:52.456Z,59.84
2023-01-17T18:32:54.617Z,59.54
2023-01-17T18:34:57.047Z,59.89
2023-01-17T18:36:59.254Z,59.59
2023-01-17T18:39:02.595Z,59.20
2023-01-17T18:41:06.911Z,59.33
2023-01-17T18:43:08.981Z,59.79
2023-01-17T18:45:11.312Z,59.85
2023-01-17T18:47:13.336Z,59.50
2023-01-17T18:49:18.613Z,59.81
2023-01-17T18:51:22.090Z,60.06
2023-01-17T18:53:24.147Z,60.21
2023-01-17T18:55:26.423Z,59.68
2023-01-17T18:57:28.561Z,60.05
2023-01-17T18:59:30.752Z,59.55
2023-01-17T19:01:35.869Z,59.92
2023-01-17T19:03:39.530Z,59.96
2023-01-17T19:05:41.963Z,59.86
2023-01-17T19:07:43.992Z,59.39
2023-01-17T19:09:46.136Z,59.37
2023-01-17T19:11:48.293Z,59.42
2023-01-17T19:13:52.671Z,59.29
2023-01-17T19:16:00.216Z,59.21
2023-01-17T19:18:03.511Z,59.49
2023-01-17T19:20:07.303Z,59.70
2023-01-17T19:22:09.663Z,59.44
2023-01-17T19:24:13.428Z,59.56
2023-01-17T19:26:17.461Z,59.65
2023-01-17T19:28:19.549Z,59.59
2023-01-17T19:30:21.757Z,59.64
2023-01-17T19:32:26.088Z,60.18
2023-01-17T19:34:28.188Z,59.76
2023-01-17T19:36:35.755Z,59.79
2023-01-17T19:38:38.696Z,59.71
2023-01-17T19:40:40.818Z,60.03
2023-01-17T19:42:43.113Z,59.33
2023-01-17T19:44:45.257Z,59.68
2023-01-17T19:46:47.712Z,59.58
2023-01-17T19:48:49.797Z,59.05
2023-01-17T19:50:52.058Z,59.39
2023-01-17T19:52:54.207Z,58.99
2023-01-17T19:54:56.392Z,58.96
2023-01-17T19:56:58.413Z,59.06
2023-01-17T19:59:02.444Z,59.42
2023-01-17T20:01:07.290Z,59.59
2023-01-17T20:03:09.429Z,60.02
2023-01-17T20:05:11.427Z,59.57
2023-01-17T20:07:13.441Z,59.80
2023-01-17T20:09:15.499Z,60.02
2023-01-17T20:11:20.015Z,60.12
2023-01-17T20:13:22.182Z,59.86
2023-01-17T20:15:25.698Z,60.54
2023-01-17T20:17:27.836Z,60.27
2023-01-17T20:19:30.052Z,60.23
2023-01-17T20:21:32.671Z,59.99
2023-01-17T20:23:36.871Z,60.38
2023-01-17T20:25:39.063Z,59.84
2023-01-17T20:27:41.143Z,60.23
2023-01-17T20:29:44.166Z,59.95
2023-01-17T20:31:46.510Z,60.12
2023-01-17T20:33:50.648Z,60.29
2023-01-17T20:36:08.753Z,60.52
2023-01-17T20:38:12.065Z,59.97
2023-01-17T20:40:14.968Z,59.91
2023-01-17T20:42:17.069Z,59.73
2023-01-17T20:44:19.955Z,60.10
2023-01-17T20:46:25.103Z,60.34
2023-01-17T20:48:27.231Z,60.38
2023-01-17T20:50:29.237Z,59.99
2023-01-17T20:52:31.536Z,60.08
2023-01-17T20:54:33.586Z,60.25
2023-01-17T20:56:37.292Z,60.14
2023-01-17T20:58:41.164Z,60.72
2023-01-17T21:00:43.216Z,60.92
2023-01-17T21:02:45.558Z,60.66
2023-01-17T21:04:48.033Z,60.83
2023-01-17T21:06:51.810Z,60.71
2023-01-17T21:08:54.026Z,61.00
2023-01-17T21:10:56.266Z,61.36
2023-01-17T21:12:58.321Z,61.67
2023-01-17T21:15:00.491Z,61.22
2023-01-17T21:17:02.718Z,60.97
2023-01-17T21:19:06.068Z,61.14
2023-01-17T21:21:12.952Z,61.15
2023-01-17T21:23:18.391Z,61.46
2023-01-17T21:25:20.567Z,61.75
2023-01-17T21:27:22.808Z,61.43
2023-01-17T21:29:29.291Z,61.43
2023-01-17T21:31:34.946Z,61.17
2023-01-17T21:33:36.965Z,61.45
2023-01-17T21:35:39.072Z,61.04
2023-01-17T21:37:41.351Z,61.41
2023-01-17T21:39:43.504Z,60.84
2023-01-17T21:41:48.262Z,60.85
2023-01-17T21:43:54.806Z,60.87
2023-01-17T21:45:57.078Z,60.95
2023-01-17T21:47:59.449Z,60.84
2023-01-17T21:50:01.597Z,61.17
2023-01-17T21:52:03.998Z,61.44
2023-01-17T21:54:06.406Z,61.47
2023-01-17T21:56:21.393Z,61.51
2023-01-17T21:58:33.473Z,61.94
2023-01-17T22:00:35.381Z,62.05
2023-01-17T22:02:37.399Z,61.80
2023-01-17T22:04:39.726Z,61.60
2023-01-17T22:06:41.682Z,61.84
2023-01-17T22:08:44.000Z,62.05
2023-01-17T22:10:46.129Z,62.25
2023-01-17T22:12:48.271Z,62.58
2023-01-17T22:14:50.318Z,62.25
2023-01-17T22:16:52.643Z,62.54
2023-01-17T22:18:55.580Z,62.17
2023-01-17T22:20:58.881Z,61.88
2023-01-17T22:23:00.927Z,61.49
2023-01-17T22:25:03.390Z,61.47
2023-01-17T22:27:06.606Z,61.74
2023-01-17T22:29:10.728Z,61.24
2023-01-17T22:31:15.506Z,61.21
2023-01-17T22:33:17.901Z,61.32
2023-01-17T22:35:19.898Z,61.26
2023-01-17T22:37:21.796Z,61.34
2023-01-17T22:39:23.731Z,60.70
2023-01-17T22:41:29.954Z,61.20
2023-01-17T22:43:32.455Z,61.12
2023-01-17T22:45:34.528Z,60.67
2023-01-17T22:47:37.473Z,60.96
2023-01-17T22:49:39.895Z,60.97
2023-01-17T22:51:41.798Z,61.01
2023-01-17T22:53:46.115Z,61.09
2023-01-17T22:55:48.118Z,61.02
2023-01-17T22:57:50.311Z,60.76
2023-01-17T22:59:52.346Z,61.10
2023-01-17T23:01:54.341Z,60.92
2023-01-17T23:03:59.125Z,61.15
2023-01-17T23:06:09.568Z,60.53
2023-01-17T23:08:11.642Z,60.72
2023-01-17T23:10:34.387Z,60.97
2023-01-17T23:12:36.316Z,61.41
2023-01-17T23:14:47.407Z,61.66
2023-01-17T23:17:06.346Z,61.42
2023-01-17T23:19:18.428Z,60.92
2023-01-17T23:21:20.304Z,60.99
2023-01-17T23:23:22.306Z,61.04
2023-01-17T23:25:24.264Z,60.80
2023-01-17T23:27:40.403Z,60.76
2023-01-17T23:29:42.444Z,61.08
2023-01-17T23:31:44.387Z,61.09
2023-01-17T23:33:48.277Z,61.32
2023-01-17T23:35:50.886Z,61.98
2023-01-17T23:38:02.309Z,62.12
2023-01-17T23:40:04.654Z,62.11
2023-01-17T23:42:16.488Z,62.23
2023-01-17T23:44:18.349Z,61.71
2023-01-17T23:46:20.721Z,61.63
2023-01-17T23:48:25.893Z,61.58
2023-01-17T23:50:28.374Z,61.59
2023-01-17T23:52:30.276Z,61.53
2023-01-17T23:54:32.208Z,61.97
2023-01-17T23:56:34.197Z,61.99
2023-01-17T23:58:45.057Z,61.80
