createdAt,value
2019-05-25T00:00:10.301Z,59.06
2019-05-25T00:02:40.630Z,60.14
2019-05-25T00:05:10.101Z,60.14
2019-05-25T00:07:39.471Z,60.29
2019-05-25T00:10:08.958Z,60.81
2019-05-25T00:12:38.305Z,60.67
2019-05-25T00:15:08.006Z,61.13
2019-05-25T00:17:37.368Z,61.01
2019-05-25T00:20:06.859Z,61.01
2019-05-25T00:22:36.223Z,61.18
2019-05-25T00:25:07.029Z,61.42
2019-05-25T00:27:36.391Z,61.60
2019-05-25T00:30:09.798Z,61.87
2019-05-25T00:32:39.152Z,62.10
2019-05-25T00:35:08.903Z,62.31
2019-05-25T00:37:38.244Z,62.84
2019-05-25T00:40:08.739Z,63.15
2019-05-25T00:42:38.113Z,63.15
2019-05-25T00:45:07.570Z,63.39
2019-05-25T00:47:36.927Z,63.53
2019-05-25T00:50:08.656Z,63.86
2019-05-25T00:52:38.022Z,64.00
2019-05-25T00:55:08.504Z,64.20
2019-05-25T00:57:37.909Z,64.43
2019-05-25T01:00:08.111Z,64.69
2019-05-25T01:02:39.779Z,64.86
2019-05-25T01:05:09.386Z,65.11
2019-05-25T01:07:38.759Z,65.33
2019-05-25T01:10:08.627Z,65.53
2019-05-25T01:12:38.012Z,65.71
2019-05-25T01:15:08.221Z,65.92
2019-05-25T01:17:37.600Z,66.11
2019-05-25T01:20:09.305Z,66.35
2019-05-25T01:22:39.071Z,66.62
2019-05-25T01:25:08.945Z,67.00
2019-05-25T01:27:38.315Z,67.45
2019-05-25T01:30:08.809Z,67.49
2019-05-25T01:32:38.219Z,67.66
2019-05-25T01:35:08.107Z,68.09
2019-05-25T01:37:37.512Z,68.79
2019-05-25T01:40:07.498Z,68.74
2019-05-25T01:42:36.860Z,68.64
2019-05-25T01:45:07.948Z,68.77
2019-05-25T01:47:37.332Z,68.86
2019-05-25T01:50:07.140Z,69.01
2019-05-25T01:52:36.593Z,69.44
2019-05-25T01:55:07.425Z,69.53
2019-05-25T01:57:36.779Z,69.71
2019-05-25T02:00:08.762Z,70.06
2019-05-25T02:02:38.108Z,70.33
2019-05-25T02:05:07.618Z,70.55
2019-05-25T02:07:36.984Z,70.69
2019-05-25T02:10:08.498Z,70.78
2019-05-25T02:12:37.834Z,71.10
2019-05-25T02:15:09.118Z,71.27
2019-05-25T02:17:38.554Z,71.41
2019-05-25T02:20:09.969Z,71.76
2019-05-25T02:22:39.337Z,72.05
2019-05-25T02:25:17.851Z,72.45
2019-05-25T02:27:41.377Z,72.61
2019-05-25T02:30:12.653Z,73.16
2019-05-25T02:32:42.003Z,73.13
2019-05-25T02:35:14.454Z,73.31
2019-05-25T02:37:43.838Z,73.44
2019-05-25T02:40:13.263Z,74.02
2019-05-25T02:42:42.655Z,74.41
2019-05-25T02:45:12.252Z,74.50
2019-05-25T02:47:41.597Z,74.83
2019-05-25T02:50:11.009Z,75.01
2019-05-25T02:52:40.362Z,75.30
2019-05-25T02:55:11.983Z,75.47
2019-05-25T02:57:41.374Z,75.69
2019-05-25T03:00:11.428Z,75.28
2019-05-25T03:02:41.221Z,75.11
2019-05-25T03:05:14.006Z,75.28
2019-05-25T03:07:45.193Z,75.23
2019-05-25T03:10:15.403Z,75.48
2019-05-25T03:12:44.986Z,75.60
2019-05-25T03:15:14.556Z,75.78
2019-05-25T03:17:43.996Z,75.95
2019-05-25T03:20:13.695Z,76.12
2019-05-25T03:22:43.039Z,76.32
2019-05-25T03:25:12.823Z,76.43
2019-05-25T03:27:42.227Z,76.77
2019-05-25T03:30:11.654Z,76.92
2019-05-25T03:32:41.009Z,77.20
2019-05-25T03:35:10.728Z,77.34
2019-05-25T03:37:40.096Z,77.32
2019-05-25T03:40:09.644Z,77.30
2019-05-25T03:42:38.967Z,77.63
2019-05-25T03:45:09.173Z,78.04
2019-05-25T03:47:38.549Z,78.27
2019-05-25T03:50:09.052Z,78.20
2019-05-25T03:52:38.428Z,78.43
2019-05-25T03:55:08.036Z,78.43
2019-05-25T03:57:37.419Z,78.34
2019-05-25T04:00:10.466Z,78.65
2019-05-25T04:02:39.943Z,78.78
2019-05-25T04:05:09.502Z,78.75
2019-05-25T04:07:38.844Z,79.20
2019-05-25T04:10:09.820Z,79.13
2019-05-25T04:12:39.172Z,79.03
2019-05-25T04:15:08.977Z,79.29
2019-05-25T04:17:38.460Z,79.62
2019-05-25T04:20:07.867Z,79.74
2019-05-25T04:22:37.214Z,79.73
2019-05-25T04:25:08.272Z,79.65
2019-05-25T04:27:37.634Z,79.57
2019-05-25T04:30:08.670Z,79.61
2019-05-25T04:32:38.019Z,79.89
2019-05-25T04:35:07.814Z,79.95
2019-05-25T04:37:37.160Z,80.25
2019-05-25T04:40:08.518Z,80.28
2019-05-25T04:42:38.089Z,80.25
2019-05-25T04:45:08.713Z,80.27
2019-05-25T04:47:38.049Z,80.12
2019-05-25T04:50:08.666Z,79.97
2019-05-25T04:52:41.173Z,79.77
2019-05-25T04:55:09.454Z,79.55
2019-05-25T04:57:38.822Z,79.08
2019-05-25T05:00:09.051Z,78.65
2019-05-25T05:02:38.398Z,78.31
2019-05-25T05:05:07.886Z,77.89
2019-05-25T05:07:37.260Z,77.36
2019-05-25T05:10:07.812Z,76.80
2019-05-25T05:12:38.144Z,76.41
2019-05-25T05:15:08.925Z,76.05
2019-05-25T05:17:38.334Z,75.58
2019-05-25T05:20:09.054Z,73.76
2019-05-25T05:22:38.440Z,73.76
2019-05-25T05:25:09.052Z,72.61
2019-05-25T05:27:39.201Z,71.56
2019-05-25T05:30:09.592Z,70.49
2019-05-25T05:32:38.945Z,69.15
2019-05-25T05:35:09.345Z,67.15
2019-05-25T05:37:40.937Z,64.71
2019-05-25T05:40:11.047Z,62.32
2019-05-25T05:42:43.212Z,59.57
2019-05-25T05:45:12.999Z,58.15
2019-05-25T05:47:44.394Z,56.14
2019-05-25T05:50:14.328Z,54.25
2019-05-25T05:52:43.684Z,52.31
2019-05-25T05:55:17.163Z,50.96
2019-05-25T05:57:44.640Z,50.74
2019-05-25T06:00:14.249Z,49.15
2019-05-25T06:02:43.604Z,48.37
2019-05-25T06:05:13.049Z,48.56
2019-05-25T06:07:42.524Z,48.73
2019-05-25T06:10:12.021Z,48.38
2019-05-25T06:12:41.388Z,47.46
2019-05-25T06:15:10.996Z,47.97
2019-05-25T06:17:41.362Z,48.57
2019-05-25T06:20:11.042Z,49.67
2019-05-25T06:22:40.417Z,50.54
2019-05-25T06:25:11.672Z,51.14
2019-05-25T06:27:40.990Z,51.87
2019-05-25T06:30:11.100Z,52.19
2019-05-25T06:32:40.458Z,52.62
2019-05-25T06:35:10.183Z,53.00
2019-05-25T06:37:39.519Z,53.33
2019-05-25T06:40:10.499Z,53.74
2019-05-25T06:42:39.940Z,54.25
2019-05-25T06:45:09.977Z,54.56
2019-05-25T06:47:39.340Z,54.62
2019-05-25T06:50:09.151Z,54.39
2019-05-25T06:52:38.513Z,53.75
2019-05-25T06:55:08.600Z,53.42
2019-05-25T06:57:43.097Z,53.20
2019-05-25T07:00:10.023Z,52.92
2019-05-25T07:02:39.367Z,53.12
2019-05-25T07:05:10.359Z,53.25
2019-05-25T07:07:39.721Z,52.42
2019-05-25T07:10:10.414Z,52.28
2019-05-25T07:12:39.806Z,51.36
2019-05-25T07:15:10.018Z,50.82
2019-05-25T07:17:39.370Z,50.10
2019-05-25T07:20:10.791Z,48.32
2019-05-25T07:22:40.169Z,46.86
2019-05-25T07:25:10.464Z,46.73
2019-05-25T07:27:39.838Z,46.22
2019-05-25T07:30:09.871Z,43.90
2019-05-25T07:32:39.206Z,41.80
2019-05-25T07:35:09.096Z,40.70
2019-05-25T07:37:38.456Z,39.14
2019-05-25T07:40:08.590Z,36.88
2019-05-25T07:42:37.989Z,36.01
2019-05-25T07:45:09.082Z,37.20
2019-05-25T07:47:38.435Z,39.03
2019-05-25T07:50:09.266Z,40.26
2019-05-25T07:52:38.600Z,39.49
2019-05-25T07:55:08.438Z,39.42
2019-05-25T07:57:37.860Z,36.92
2019-05-25T08:00:09.173Z,36.88
2019-05-25T08:02:38.659Z,36.58
2019-05-25T08:05:09.057Z,38.00
2019-05-25T08:07:38.447Z,39.25
2019-05-25T08:10:08.532Z,40.48
2019-05-25T08:12:38.014Z,41.47
2019-05-25T08:15:07.710Z,42.40
2019-05-25T08:17:37.058Z,42.74
2019-05-25T08:20:07.266Z,43.15
2019-05-25T08:22:37.590Z,42.78
2019-05-25T08:25:08.680Z,40.78
2019-05-25T08:27:38.052Z,40.95
2019-05-25T08:30:09.143Z,41.05
2019-05-25T08:32:38.516Z,39.47
2019-05-25T08:35:08.725Z,37.06
2019-05-25T08:37:38.091Z,34.38
2019-05-25T08:40:08.792Z,33.24
2019-05-25T08:42:38.173Z,32.55
2019-05-25T08:45:08.874Z,33.29
2019-05-25T08:47:38.229Z,33.26
2019-05-25T08:50:08.330Z,33.68
2019-05-25T08:52:38.340Z,34.14
2019-05-25T08:55:08.067Z,34.75
2019-05-25T08:57:37.433Z,35.29
2019-05-25T09:00:08.916Z,36.73
2019-05-25T09:02:38.282Z,37.71
2019-05-25T09:05:07.896Z,38.00
2019-05-25T09:07:37.269Z,38.37
2019-05-25T09:10:08.375Z,38.79
2019-05-25T09:12:37.743Z,39.12
2019-05-25T09:15:07.470Z,39.61
2019-05-25T09:17:36.857Z,39.54
2019-05-25T09:20:09.722Z,39.31
2019-05-25T09:22:40.045Z,39.22
2019-05-25T09:25:10.360Z,39.62
2019-05-25T09:27:39.753Z,39.63
2019-05-25T09:30:10.362Z,39.92
2019-05-25T09:32:39.729Z,39.11
2019-05-25T09:35:09.637Z,38.26
2019-05-25T09:37:39.009Z,37.00
2019-05-25T09:40:09.331Z,36.20
2019-05-25T09:42:39.205Z,34.76
2019-05-25T09:45:09.526Z,34.22
2019-05-25T09:47:38.916Z,33.73
2019-05-25T09:50:08.809Z,33.08
2019-05-25T09:52:38.171Z,33.77
2019-05-25T09:55:08.407Z,33.54
2019-05-25T09:57:41.360Z,33.17
2019-05-25T10:00:11.041Z,33.06
2019-05-25T10:02:40.700Z,32.94
2019-05-25T10:05:10.513Z,32.95
2019-05-25T10:07:40.948Z,33.48
2019-05-25T10:10:11.053Z,33.01
2019-05-25T10:12:40.416Z,32.68
2019-05-25T10:15:10.326Z,33.54
2019-05-25T10:17:39.703Z,34.00
2019-05-25T10:20:10.734Z,33.82
2019-05-25T10:22:40.121Z,35.10
2019-05-25T10:25:10.307Z,35.88
2019-05-25T10:27:39.675Z,36.42
2019-05-25T10:30:09.184Z,38.15
2019-05-25T10:32:38.560Z,38.29
2019-05-25T10:35:08.588Z,38.70
2019-05-25T10:37:38.736Z,38.90
2019-05-25T10:40:08.646Z,38.87
2019-05-25T10:42:38.047Z,39.66
2019-05-25T10:45:08.955Z,39.17
2019-05-25T10:47:39.529Z,39.34
2019-05-25T10:50:11.870Z,40.22
2019-05-25T10:52:41.313Z,41.17
2019-05-25T10:55:11.290Z,41.57
2019-05-25T10:57:41.419Z,41.25
2019-05-25T11:00:12.430Z,41.65
2019-05-25T11:02:41.859Z,41.37
2019-05-25T11:05:12.050Z,41.49
2019-05-25T11:07:41.411Z,41.51
2019-05-25T11:10:12.420Z,41.67
2019-05-25T11:12:41.767Z,40.72
2019-05-25T11:15:11.462Z,41.47
2019-05-25T11:17:40.817Z,41.78
2019-05-25T11:20:11.009Z,42.11
2019-05-25T11:22:40.550Z,42.51
2019-05-25T11:25:10.741Z,42.83
2019-05-25T11:27:40.123Z,43.75
2019-05-25T11:30:11.496Z,43.85
2019-05-25T11:32:40.857Z,43.49
2019-05-25T11:35:10.652Z,43.53
2019-05-25T11:37:40.006Z,43.99
2019-05-25T11:40:11.537Z,44.08
2019-05-25T11:42:40.852Z,44.58
2019-05-25T11:45:12.135Z,44.23
2019-05-25T11:47:41.522Z,43.76
2019-05-25T11:50:12.629Z,43.75
2019-05-25T11:52:42.055Z,43.72
2019-05-25T11:55:12.083Z,43.64
2019-05-25T11:57:41.440Z,43.54
2019-05-25T12:00:24.176Z,43.17
2019-05-25T12:02:44.914Z,42.53
2019-05-25T12:05:14.636Z,43.17
2019-05-25T12:07:45.062Z,43.05
2019-05-25T12:10:15.005Z,43.03
2019-05-25T12:12:44.380Z,43.45
2019-05-25T12:15:14.451Z,43.37
2019-05-25T12:17:43.808Z,43.93
2019-05-25T12:20:14.515Z,43.61
2019-05-25T12:22:43.853Z,43.82
2019-05-25T12:25:13.669Z,43.48
2019-05-25T12:27:43.051Z,43.15
2019-05-25T12:30:13.081Z,42.99
2019-05-25T12:32:42.437Z,42.31
2019-05-25T12:35:12.049Z,41.97
2019-05-25T12:37:41.503Z,41.58
2019-05-25T12:40:11.399Z,41.46
2019-05-25T12:42:40.770Z,41.79
2019-05-25T12:45:10.654Z,42.13
2019-05-25T12:47:40.028Z,43.11
2019-05-25T12:50:10.636Z,42.57
2019-05-25T12:52:40.031Z,42.46
2019-05-25T12:55:09.581Z,42.48
2019-05-25T12:57:38.950Z,42.91
2019-05-25T13:00:16.054Z,43.57
2019-05-25T13:02:40.917Z,44.37
2019-05-25T13:05:11.242Z,43.72
2019-05-25T13:07:40.604Z,43.72
2019-05-25T13:10:10.817Z,44.29
2019-05-25T13:12:40.165Z,44.53
2019-05-25T13:15:10.350Z,44.88
2019-05-25T13:17:39.711Z,45.19
2019-05-25T13:20:09.427Z,45.56
2019-05-25T13:22:38.780Z,45.25
2019-05-25T13:25:08.597Z,44.68
2019-05-25T13:27:37.939Z,45.17
2019-05-25T13:30:08.037Z,45.11
2019-05-25T13:32:37.404Z,45.62
2019-05-25T13:35:08.685Z,45.23
2019-05-25T13:37:38.715Z,44.31
2019-05-25T13:40:08.903Z,44.03
2019-05-25T13:42:38.291Z,43.65
2019-05-25T13:45:09.144Z,43.02
2019-05-25T13:47:38.527Z,43.31
2019-05-25T13:50:09.030Z,43.14
2019-05-25T13:52:39.374Z,42.98
2019-05-25T13:55:08.987Z,42.69
2019-05-25T13:57:38.666Z,42.88
2019-05-25T14:00:09.651Z,42.71
2019-05-25T14:02:39.012Z,42.95
2019-05-25T14:05:08.629Z,43.55
2019-05-25T14:07:38.998Z,43.95
2019-05-25T14:10:09.112Z,43.92
2019-05-25T14:12:38.472Z,44.11
2019-05-25T14:15:08.760Z,44.24
2019-05-25T14:17:38.423Z,43.97
2019-05-25T14:20:08.467Z,43.87
2019-05-25T14:22:37.897Z,44.02
2019-05-25T14:25:08.485Z,44.17
2019-05-25T14:27:37.936Z,44.20
2019-05-25T14:30:07.833Z,44.32
2019-05-25T14:32:37.215Z,44.66
2019-05-25T14:35:07.227Z,44.90
2019-05-25T14:37:36.597Z,44.53
2019-05-25T14:40:11.389Z,44.49
2019-05-25T14:42:40.241Z,44.74
2019-05-25T14:45:10.848Z,44.64
2019-05-25T14:47:40.288Z,44.55
2019-05-25T14:50:10.419Z,44.63
2019-05-25T14:52:43.039Z,44.62
2019-05-25T14:55:11.199Z,44.49
2019-05-25T14:57:40.689Z,44.66
2019-05-25T15:00:11.967Z,44.47
2019-05-25T15:02:41.427Z,44.62
2019-05-25T15:05:10.950Z,44.71
2019-05-25T15:07:40.320Z,44.61
2019-05-25T15:10:10.446Z,43.94
2019-05-25T15:12:39.801Z,43.74
2019-05-25T15:15:09.490Z,43.44
2019-05-25T15:17:38.871Z,43.49
2019-05-25T15:20:09.458Z,43.34
2019-05-25T15:22:38.815Z,43.54
2019-05-25T15:25:09.223Z,43.51
2019-05-25T15:27:38.586Z,43.43
2019-05-25T15:30:08.367Z,43.60
2019-05-25T15:32:37.902Z,43.42
2019-05-25T15:35:07.933Z,43.62
2019-05-25T15:37:37.303Z,43.66
2019-05-25T15:40:12.140Z,43.70
2019-05-25T15:42:41.527Z,43.67
2019-05-25T15:45:11.507Z,43.81
2019-05-25T15:47:40.866Z,44.00
2019-05-25T15:50:11.786Z,44.25
2019-05-25T15:52:41.237Z,44.52
2019-05-25T15:55:11.325Z,44.34
2019-05-25T15:57:40.813Z,44.55
2019-05-25T16:00:13.199Z,44.63
2019-05-25T16:02:42.684Z,44.92
2019-05-25T16:05:12.882Z,45.08
2019-05-25T16:07:45.604Z,45.09
2019-05-25T16:10:15.542Z,45.19
2019-05-25T16:12:44.917Z,45.29
2019-05-25T16:15:17.305Z,45.85
2019-05-25T16:17:46.672Z,45.79
2019-05-25T16:20:19.087Z,45.56
2019-05-25T16:22:48.555Z,45.37
2019-05-25T16:25:17.915Z,45.47
2019-05-25T16:27:47.263Z,45.81
2019-05-25T16:30:17.185Z,46.14
2019-05-25T16:35:18.799Z,45.94
2019-05-25T16:37:07.700Z,45.95
2019-05-25T16:37:48.530Z,46.05
2019-05-25T16:40:18.568Z,46.01
2019-05-25T16:42:47.949Z,45.64
2019-05-25T16:45:17.849Z,45.87
2019-05-25T16:47:47.369Z,46.27
2019-05-25T16:50:17.184Z,46.27
2019-05-25T16:52:46.703Z,46.43
2019-05-25T16:55:16.363Z,46.72
2019-05-25T16:57:45.907Z,47.20
2019-05-25T17:00:18.298Z,47.40
2019-05-25T17:02:47.689Z,47.30
2019-05-25T17:05:17.203Z,47.17
2019-05-25T17:07:46.549Z,47.31
2019-05-25T17:10:16.244Z,47.61
2019-05-25T17:12:45.639Z,47.83
2019-05-25T17:15:16.550Z,47.85
2019-05-25T17:17:45.893Z,48.11
2019-05-25T17:20:15.986Z,48.29
2019-05-25T17:22:45.365Z,48.31
2019-05-25T17:25:14.974Z,48.30
2019-05-25T17:27:44.326Z,48.30
2019-05-25T17:30:15.857Z,48.29
2019-05-25T17:32:45.228Z,48.35
2019-05-25T17:35:15.184Z,48.49
2019-05-25T17:37:44.544Z,48.41
2019-05-25T17:40:14.039Z,48.37
2019-05-25T17:42:43.395Z,48.58
2019-05-25T17:45:13.278Z,48.48
2019-05-25T17:47:42.632Z,48.46
2019-05-25T17:50:12.769Z,48.14
2019-05-25T17:52:42.130Z,47.85
2019-05-25T17:55:11.737Z,47.38
2019-05-25T17:57:41.097Z,47.62
2019-05-25T18:00:11.188Z,47.81
2019-05-25T18:02:40.585Z,48.06
2019-05-25T18:05:10.587Z,48.21
2019-05-25T18:07:39.942Z,48.05
2019-05-25T18:10:09.668Z,47.82
2019-05-25T18:12:39.095Z,47.83
2019-05-25T18:15:10.212Z,47.72
2019-05-25T18:17:39.595Z,47.40
2019-05-25T18:20:10.457Z,47.58
2019-05-25T18:22:39.905Z,47.48
2019-05-25T18:25:09.594Z,47.09
2019-05-25T18:27:38.947Z,47.29
2019-05-25T18:30:10.433Z,47.30
2019-05-25T18:32:40.780Z,47.57
2019-05-25T18:35:10.592Z,47.40
2019-05-25T18:37:39.965Z,47.46
2019-05-25T18:40:10.378Z,47.61
2019-05-25T18:42:39.737Z,47.89
2019-05-25T18:45:09.537Z,48.09
2019-05-25T18:47:38.897Z,48.33
2019-05-25T18:50:10.387Z,48.93
2019-05-25T18:52:39.770Z,49.41
2019-05-25T18:55:09.856Z,50.04
2019-05-25T18:57:40.285Z,50.42
2019-05-25T19:00:10.573Z,50.84
2019-05-25T19:02:39.947Z,51.31
2019-05-25T19:05:10.635Z,51.57
2019-05-25T19:07:39.998Z,52.00
2019-05-25T19:10:10.682Z,52.65
2019-05-25T19:12:40.075Z,52.85
2019-05-25T19:15:10.349Z,53.11
2019-05-25T19:17:39.797Z,53.46
2019-05-25T19:20:10.019Z,53.68
2019-05-25T19:22:39.371Z,53.96
2019-05-25T19:25:09.175Z,54.33
2019-05-25T19:27:38.556Z,54.62
2019-05-25T19:30:09.170Z,55.08
2019-05-25T19:32:38.553Z,55.50
2019-05-25T19:35:09.123Z,55.89
2019-05-25T19:37:42.015Z,56.32
2019-05-25T19:40:10.653Z,56.73
2019-05-25T19:42:40.150Z,57.13
2019-05-25T19:45:10.104Z,57.71
2019-05-25T19:47:39.544Z,58.22
2019-05-25T19:50:09.681Z,58.73
2019-05-25T19:52:39.024Z,59.31
2019-05-25T19:55:09.121Z,59.86
2019-05-25T19:57:38.485Z,60.37
2019-05-25T20:00:09.764Z,60.72
2019-05-25T20:02:39.155Z,61.10
2019-05-25T20:05:16.484Z,61.56
2019-05-25T20:07:40.034Z,62.03
2019-05-25T20:10:10.657Z,62.37
2019-05-25T20:12:39.998Z,62.77
2019-05-25T20:15:09.919Z,63.28
2019-05-25T20:17:39.271Z,63.43
2019-05-25T20:20:09.149Z,63.67
2019-05-25T20:22:38.627Z,64.00
2019-05-25T20:25:09.762Z,64.27
2019-05-25T20:27:39.133Z,64.50
2019-05-25T20:30:09.542Z,64.67
2019-05-25T20:32:38.910Z,64.82
2019-05-25T20:35:09.244Z,65.30
2019-05-25T20:37:38.638Z,65.57
2019-05-25T20:40:08.657Z,65.74
2019-05-25T20:42:38.544Z,65.92
2019-05-25T20:45:09.749Z,66.27
2019-05-25T20:47:39.089Z,66.51
2019-05-25T20:50:09.201Z,66.96
2019-05-25T20:52:38.606Z,67.32
2019-05-25T20:55:10.068Z,67.33
2019-05-25T20:57:39.415Z,67.68
2019-05-25T21:00:09.521Z,67.84
2019-05-25T21:02:38.893Z,67.90
2019-05-25T21:05:08.400Z,68.04
2019-05-25T21:07:37.784Z,68.33
2019-05-25T21:10:08.002Z,68.61
2019-05-25T21:12:37.348Z,68.87
2019-05-25T21:15:08.845Z,69.10
2019-05-25T21:17:38.232Z,69.35
2019-05-25T21:20:08.489Z,69.58
2019-05-25T21:22:38.934Z,70.02
2019-05-25T21:25:08.711Z,70.28
2019-05-25T21:27:38.116Z,70.57
2019-05-25T21:30:08.876Z,70.62
2019-05-25T21:32:38.328Z,70.84
2019-05-25T21:35:08.261Z,71.02
2019-05-25T21:37:37.635Z,71.23
2019-05-25T21:40:08.668Z,71.42
2019-05-25T21:42:38.059Z,71.57
2019-05-25T21:45:07.846Z,71.84
2019-05-25T21:47:37.213Z,72.61
2019-05-25T21:50:07.506Z,72.68
2019-05-25T21:52:37.146Z,72.90
2019-05-25T21:55:07.696Z,72.83
2019-05-25T21:57:37.060Z,72.85
2019-05-25T22:00:10.002Z,72.94
2019-05-25T22:02:39.545Z,73.09
2019-05-25T22:05:09.437Z,73.98
2019-05-25T22:07:38.821Z,74.51
2019-05-25T22:10:08.707Z,74.79
2019-05-25T22:12:40.185Z,74.79
2019-05-25T22:15:12.389Z,75.20
2019-05-25T22:17:41.759Z,75.19
2019-05-25T22:20:12.661Z,75.55
2019-05-25T22:22:42.064Z,75.90
2019-05-25T22:25:11.731Z,75.93
2019-05-25T22:27:41.092Z,76.17
2019-05-25T22:30:10.772Z,76.45
2019-05-25T22:32:40.173Z,76.76
2019-05-25T22:35:10.072Z,76.76
2019-05-25T22:37:39.435Z,76.74
2019-05-25T22:40:10.056Z,76.97
2019-05-25T22:42:39.439Z,77.25
2019-05-25T22:45:10.592Z,77.31
2019-05-25T22:47:39.971Z,77.45
2019-05-25T22:50:09.877Z,77.43
2019-05-25T22:52:39.233Z,77.43
2019-05-25T22:55:08.937Z,77.72
2019-05-25T22:57:38.320Z,77.80
2019-05-25T23:00:09.631Z,78.14
2019-05-25T23:02:39.368Z,78.12
2019-05-25T23:05:09.156Z,78.66
2019-05-25T23:07:38.537Z,78.66
2019-05-25T23:10:09.240Z,78.50
2019-05-25T23:12:38.688Z,78.68
2019-05-25T23:15:09.677Z,78.81
2019-05-25T23:17:39.313Z,78.69
2019-05-25T23:20:08.927Z,78.39
2019-05-25T23:22:38.265Z,78.39
2019-05-25T23:25:08.480Z,78.91
2019-05-25T23:27:37.828Z,78.91
2019-05-25T23:30:08.137Z,79.23
2019-05-25T23:32:37.509Z,79.23
2019-05-25T23:35:07.211Z,79.42
2019-05-25T23:37:36.572Z,79.73
2019-05-25T23:40:08.058Z,79.83
2019-05-25T23:42:37.426Z,79.80
2019-05-25T23:45:08.491Z,79.82
2019-05-25T23:47:37.850Z,80.08
2019-05-25T23:50:08.086Z,80.26
2019-05-25T23:52:37.447Z,80.48
2019-05-25T23:55:07.152Z,80.57
2019-05-25T23:57:38.351Z,80.56
