createdAt,value
2019-03-11T00:02:23.439Z,39.55
2019-03-11T00:04:52.130Z,39.13
2019-03-11T00:07:19.625Z,38.93
2019-03-11T00:09:47.211Z,38.89
2019-03-11T00:12:14.715Z,39.04
2019-03-11T00:14:42.220Z,38.83
2019-03-11T00:17:09.788Z,38.90
2019-03-11T00:19:37.802Z,38.80
2019-03-11T00:22:05.419Z,38.98
2019-03-11T00:24:32.858Z,38.95
2019-03-11T00:27:00.338Z,38.92
2019-03-11T00:29:27.769Z,38.72
2019-03-11T00:31:55.352Z,38.36
2019-03-11T00:34:22.789Z,38.15
2019-03-11T00:36:50.278Z,38.31
2019-03-11T00:39:17.734Z,38.29
2019-03-11T00:41:45.275Z,38.54
2019-03-11T00:44:12.723Z,39.16
2019-03-11T00:46:40.238Z,39.92
2019-03-11T00:49:07.733Z,40.40
2019-03-11T00:51:35.274Z,40.72
2019-03-11T00:54:02.795Z,40.65
2019-03-11T00:59:13.175Z,40.47
2019-03-11T01:01:40.656Z,40.41
2019-03-11T01:04:08.087Z,40.58
2019-03-11T01:06:35.685Z,40.73
2019-03-11T01:09:04.257Z,40.93
2019-03-11T01:11:31.773Z,41.16
2019-03-11T01:13:59.318Z,41.70
2019-03-11T01:16:26.791Z,42.28
2019-03-11T01:18:54.230Z,42.71
2019-03-11T01:21:21.744Z,42.96
2019-03-11T01:23:49.239Z,43.21
2019-03-11T01:26:16.871Z,44.00
2019-03-11T01:28:44.405Z,44.97
2019-03-11T01:31:11.912Z,45.80
2019-03-11T01:33:39.437Z,46.36
2019-03-11T01:36:06.875Z,46.76
2019-03-11T01:38:34.332Z,47.57
2019-03-11T01:41:01.780Z,48.26
2019-03-11T01:43:29.290Z,48.56
2019-03-11T01:45:56.861Z,48.85
2019-03-11T01:48:24.427Z,49.01
2019-03-11T01:50:51.816Z,49.09
2019-03-11T01:53:19.315Z,49.01
2019-03-11T01:55:46.795Z,49.16
2019-03-11T01:58:14.294Z,48.98
2019-03-11T02:00:41.728Z,48.99
2019-03-11T02:03:09.264Z,48.99
2019-03-11T02:05:36.879Z,49.20
2019-03-11T02:08:04.551Z,49.27
2019-03-11T02:10:32.008Z,49.30
2019-03-11T02:12:59.593Z,49.40
2019-03-11T02:15:27.072Z,49.31
2019-03-11T02:17:54.581Z,49.28
2019-03-11T02:20:22.042Z,49.19
2019-03-11T02:22:49.706Z,49.21
2019-03-11T02:25:17.299Z,49.13
2019-03-11T02:27:44.762Z,49.12
2019-03-11T02:30:12.486Z,48.96
2019-03-11T02:32:39.971Z,48.84
2019-03-11T02:35:07.791Z,48.95
2019-03-11T02:37:35.264Z,49.13
2019-03-11T02:40:02.819Z,49.40
2019-03-11T02:42:30.346Z,49.29
2019-03-11T02:44:57.811Z,49.20
2019-03-11T02:47:25.272Z,49.50
2019-03-11T02:49:52.760Z,49.57
2019-03-11T02:52:20.334Z,50.08
2019-03-11T02:54:50.058Z,50.13
2019-03-11T02:57:17.546Z,50.58
2019-03-11T02:59:45.091Z,50.71
2019-03-11T03:02:50.379Z,51.13
2019-03-11T03:05:28.101Z,51.65
2019-03-11T03:07:55.579Z,51.34
2019-03-11T03:10:23.350Z,50.95
2019-03-11T03:12:50.782Z,51.00
2019-03-11T03:15:18.330Z,51.45
2019-03-11T03:17:45.748Z,51.31
2019-03-11T03:20:13.571Z,51.27
2019-03-11T03:22:41.387Z,51.37
2019-03-11T03:25:09.829Z,51.49
2019-03-11T03:27:39.489Z,51.71
2019-03-11T03:30:10.427Z,51.50
2019-03-11T03:32:38.058Z,51.54
2019-03-11T03:35:05.837Z,51.58
2019-03-11T03:37:33.688Z,51.50
2019-03-11T03:40:01.152Z,51.36
2019-03-11T03:42:28.687Z,51.68
2019-03-11T03:45:25.578Z,52.31
2019-03-11T03:47:53.311Z,52.43
2019-03-11T03:50:21.500Z,52.14
2019-03-11T03:52:49.113Z,52.44
2019-03-11T03:55:16.631Z,52.22
2019-03-11T03:57:44.250Z,51.94
2019-03-11T04:00:11.907Z,51.62
2019-03-11T04:02:39.373Z,51.67
2019-03-11T04:05:08.064Z,51.45
2019-03-11T04:07:35.635Z,51.80
2019-03-11T04:10:03.993Z,52.10
2019-03-11T04:12:31.586Z,52.13
2019-03-11T04:14:59.366Z,52.05
2019-03-11T04:17:26.866Z,51.88
2019-03-11T04:19:54.250Z,51.84
2019-03-11T04:22:21.864Z,51.46
2019-03-11T04:24:49.450Z,51.17
2019-03-11T04:27:17.418Z,50.91
2019-03-11T04:29:44.967Z,50.55
2019-03-11T04:32:12.461Z,50.45
2019-03-11T04:34:39.942Z,50.62
2019-03-11T04:37:07.402Z,49.90
2019-03-11T04:39:34.848Z,50.20
2019-03-11T04:42:02.362Z,50.11
2019-03-11T04:44:29.949Z,51.22
2019-03-11T04:46:57.406Z,52.26
2019-03-11T04:49:24.934Z,53.24
2019-03-11T04:51:52.346Z,54.40
2019-03-11T04:54:19.871Z,55.49
2019-03-11T04:56:47.425Z,55.93
2019-03-11T04:59:14.916Z,56.07
2019-03-11T05:01:43.009Z,55.98
2019-03-11T05:04:10.433Z,55.69
2019-03-11T05:06:37.941Z,55.02
2019-03-11T05:09:05.804Z,54.86
2019-03-11T05:11:33.301Z,54.29
2019-03-11T05:14:01.107Z,54.06
2019-03-11T05:16:28.737Z,54.74
2019-03-11T05:18:56.314Z,54.15
2019-03-11T05:21:23.751Z,54.78
2019-03-11T05:23:51.301Z,54.68
2019-03-11T05:26:20.046Z,55.23
2019-03-11T05:28:49.371Z,54.25
2019-03-11T05:31:16.950Z,54.43
2019-03-11T05:33:44.570Z,53.82
2019-03-11T05:36:12.230Z,54.06
2019-03-11T05:38:39.606Z,54.04
2019-03-11T05:41:08.841Z,53.61
2019-03-11T05:43:37.931Z,53.30
2019-03-11T05:46:05.430Z,52.51
2019-03-11T05:48:33.042Z,53.64
2019-03-11T05:51:00.533Z,53.69
2019-03-11T05:53:28.049Z,53.60
2019-03-11T05:55:55.569Z,53.45
2019-03-11T05:58:23.216Z,53.30
2019-03-11T06:00:50.729Z,53.09
2019-03-11T06:03:18.230Z,52.74
2019-03-11T06:05:45.723Z,52.06
2019-03-11T06:08:22.758Z,52.29
2019-03-11T06:10:50.354Z,51.90
2019-03-11T06:13:17.856Z,52.66
2019-03-11T06:15:45.388Z,53.08
2019-03-11T06:18:13.575Z,53.33
2019-03-11T06:21:06.837Z,52.86
2019-03-11T06:23:34.323Z,52.96
2019-03-11T06:26:01.810Z,52.40
2019-03-11T06:28:29.223Z,51.62
2019-03-11T06:30:56.786Z,51.03
2019-03-11T06:33:24.364Z,50.37
2019-03-11T06:35:51.959Z,50.41
2019-03-11T06:38:19.481Z,49.68
2019-03-11T06:40:46.992Z,48.43
2019-03-11T06:43:14.492Z,48.57
2019-03-11T06:45:41.973Z,48.26
2019-03-11T06:48:09.470Z,47.45
2019-03-11T06:50:37.032Z,47.61
2019-03-11T06:53:04.431Z,47.76
2019-03-11T06:55:31.990Z,47.07
2019-03-11T06:58:00.769Z,47.08
2019-03-11T07:00:28.292Z,46.61
2019-03-11T07:02:55.889Z,46.48
2019-03-11T07:05:23.322Z,46.49
2019-03-11T07:07:50.855Z,46.86
2019-03-11T07:10:18.367Z,47.43
2019-03-11T07:12:45.780Z,48.17
2019-03-11T07:15:13.549Z,47.92
2019-03-11T07:17:41.167Z,47.99
2019-03-11T07:20:10.189Z,47.70
2019-03-11T07:22:37.733Z,47.80
2019-03-11T07:25:05.682Z,47.87
2019-03-11T07:27:33.118Z,47.60
2019-03-11T07:30:00.586Z,47.26
2019-03-11T07:32:28.355Z,47.43
2019-03-11T07:34:55.775Z,47.26
2019-03-11T07:37:23.377Z,46.75
2019-03-11T07:39:51.024Z,47.19
2019-03-11T07:42:20.939Z,47.22
2019-03-11T07:44:48.471Z,47.22
2019-03-11T07:47:15.979Z,47.03
2019-03-11T07:49:43.412Z,47.62
2019-03-11T07:52:10.873Z,47.58
2019-03-11T07:54:38.305Z,47.80
2019-03-11T07:57:06.448Z,47.28
2019-03-11T07:59:34.544Z,47.57
2019-03-11T08:02:02.171Z,47.36
2019-03-11T08:04:29.817Z,47.26
2019-03-11T08:06:57.398Z,47.28
2019-03-11T08:09:24.803Z,47.35
2019-03-11T08:11:52.312Z,47.01
2019-03-11T08:14:19.878Z,46.66
2019-03-11T08:16:47.275Z,45.94
2019-03-11T08:19:14.951Z,45.67
2019-03-11T08:21:42.591Z,44.39
2019-03-11T08:24:10.184Z,43.90
2019-03-11T08:26:39.002Z,43.48
2019-03-11T08:29:06.520Z,44.01
2019-03-11T08:31:34.074Z,43.96
2019-03-11T08:34:01.871Z,43.74
2019-03-11T08:36:29.374Z,43.03
2019-03-11T08:38:56.856Z,43.57
2019-03-11T08:41:24.415Z,43.49
2019-03-11T08:43:51.886Z,43.48
2019-03-11T08:46:19.456Z,42.53
2019-03-11T08:48:46.968Z,42.65
2019-03-11T08:51:14.389Z,42.72
2019-03-11T08:53:42.010Z,41.88
2019-03-11T08:56:09.527Z,42.71
2019-03-11T08:58:36.925Z,42.22
2019-03-11T09:01:04.516Z,42.50
2019-03-11T09:03:32.092Z,42.84
2019-03-11T09:05:59.649Z,42.88
2019-03-11T09:08:27.100Z,41.94
2019-03-11T09:10:55.027Z,41.54
2019-03-11T09:13:22.559Z,42.09
2019-03-11T09:15:52.779Z,42.54
2019-03-11T09:18:19.721Z,42.60
2019-03-11T09:20:47.271Z,41.71
2019-03-11T09:23:14.806Z,40.58
2019-03-11T09:25:42.334Z,38.35
2019-03-11T09:28:09.822Z,37.60
2019-03-11T09:30:37.325Z,36.28
2019-03-11T09:33:04.859Z,36.31
2019-03-11T09:35:32.424Z,36.75
2019-03-11T09:38:00.027Z,37.65
2019-03-11T09:40:27.570Z,36.77
2019-03-11T09:42:54.995Z,37.16
2019-03-11T09:45:24.337Z,37.87
2019-03-11T09:47:52.001Z,38.51
2019-03-11T09:50:19.616Z,37.84
2019-03-11T09:52:47.118Z,37.27
2019-03-11T09:55:14.810Z,37.29
2019-03-11T09:57:42.417Z,36.82
2019-03-11T10:00:13.885Z,36.00
2019-03-11T10:02:51.727Z,35.18
2019-03-11T10:05:11.137Z,35.38
2019-03-11T10:07:38.713Z,36.33
2019-03-11T10:10:08.034Z,36.11
2019-03-11T10:12:35.512Z,36.10
2019-03-11T10:15:03.559Z,36.12
2019-03-11T10:17:31.096Z,36.98
2019-03-11T10:19:58.650Z,37.14
2019-03-11T10:22:26.301Z,37.63
2019-03-11T10:24:53.825Z,38.89
2019-03-11T10:27:21.420Z,40.03
2019-03-11T10:29:48.932Z,40.81
2019-03-11T10:32:16.394Z,41.34
2019-03-11T10:34:43.913Z,41.48
2019-03-11T10:37:11.450Z,41.32
2019-03-11T10:39:38.963Z,41.45
2019-03-11T10:42:06.346Z,42.05
2019-03-11T10:44:33.815Z,42.33
2019-03-11T10:47:01.371Z,42.42
2019-03-11T10:49:29.847Z,42.67
2019-03-11T10:51:57.354Z,42.19
2019-03-11T10:54:24.801Z,42.10
2019-03-11T10:56:52.329Z,42.55
2019-03-11T10:59:19.974Z,43.01
2019-03-11T11:01:47.639Z,43.32
2019-03-11T11:04:15.188Z,42.99
2019-03-11T11:06:42.663Z,42.62
2019-03-11T11:09:10.578Z,43.17
2019-03-11T11:11:38.100Z,43.66
2019-03-11T11:14:05.559Z,44.00
2019-03-11T11:16:33.128Z,43.63
2019-03-11T11:19:00.670Z,43.57
2019-03-11T11:21:28.228Z,43.53
2019-03-11T11:23:55.764Z,43.27
2019-03-11T11:26:23.288Z,41.86
2019-03-11T11:28:50.910Z,41.64
2019-03-11T11:31:18.352Z,41.25
2019-03-11T11:33:45.853Z,40.36
2019-03-11T11:36:13.360Z,40.52
2019-03-11T11:38:40.800Z,40.42
2019-03-11T11:41:08.265Z,41.69
2019-03-11T11:43:35.757Z,41.94
2019-03-11T11:46:03.349Z,41.02
2019-03-11T11:48:30.817Z,40.39
2019-03-11T11:50:58.330Z,39.61
2019-03-11T11:53:25.831Z,39.50
2019-03-11T11:55:57.545Z,39.31
2019-03-11T11:58:22.810Z,39.52
2019-03-11T12:00:50.795Z,39.97
2019-03-11T12:03:18.904Z,39.61
2019-03-11T12:05:46.312Z,40.25
2019-03-11T12:08:14.016Z,41.18
2019-03-11T12:10:41.517Z,41.56
2019-03-11T12:13:09.261Z,41.82
2019-03-11T12:15:36.859Z,42.52
2019-03-11T12:18:04.720Z,42.43
2019-03-11T12:20:32.438Z,42.42
2019-03-11T12:23:00.102Z,42.08
2019-03-11T12:25:27.768Z,41.09
2019-03-11T12:27:57.999Z,41.31
2019-03-11T12:30:25.561Z,40.79
2019-03-11T12:32:53.374Z,41.00
2019-03-11T12:35:21.017Z,41.46
2019-03-11T12:37:48.639Z,41.71
2019-03-11T12:40:16.360Z,41.78
2019-03-11T12:42:44.036Z,41.92
2019-03-11T12:45:12.457Z,41.58
2019-03-11T12:47:39.987Z,41.89
2019-03-11T12:50:10.887Z,41.41
2019-03-11T12:52:38.370Z,41.50
2019-03-11T12:55:05.949Z,40.68
2019-03-11T12:57:33.399Z,41.22
2019-03-11T13:00:00.906Z,40.50
2019-03-11T13:02:28.400Z,40.42
2019-03-11T13:04:56.053Z,39.30
2019-03-11T13:07:23.583Z,40.21
2019-03-11T13:09:50.966Z,40.29
2019-03-11T13:12:18.462Z,40.44
2019-03-11T13:14:45.947Z,41.12
2019-03-11T13:17:13.402Z,40.75
2019-03-11T13:19:40.886Z,40.70
2019-03-11T13:22:08.391Z,40.63
2019-03-11T13:24:35.881Z,40.84
2019-03-11T13:27:03.471Z,40.60
2019-03-11T13:29:30.967Z,40.47
2019-03-11T13:31:58.414Z,40.40
2019-03-11T13:34:26.033Z,40.50
2019-03-11T13:36:53.572Z,40.36
2019-03-11T13:39:21.081Z,40.79
2019-03-11T13:41:48.632Z,40.46
2019-03-11T13:44:16.106Z,41.30
2019-03-11T13:46:43.826Z,41.37
2019-03-11T13:49:11.455Z,41.93
2019-03-11T13:51:39.023Z,42.40
2019-03-11T13:54:06.723Z,42.83
2019-03-11T13:56:34.275Z,42.88
2019-03-11T13:59:01.734Z,42.37
2019-03-11T14:01:29.213Z,41.37
2019-03-11T14:03:56.675Z,41.81
2019-03-11T14:06:24.193Z,41.99
2019-03-11T14:08:51.634Z,42.14
2019-03-11T14:11:19.192Z,42.54
2019-03-11T14:13:46.707Z,42.20
2019-03-11T14:16:14.338Z,43.07
2019-03-11T14:18:41.808Z,43.25
2019-03-11T14:21:09.986Z,43.92
2019-03-11T14:23:37.694Z,44.00
2019-03-11T14:26:05.167Z,43.74
2019-03-11T14:28:32.727Z,43.52
2019-03-11T14:31:00.235Z,43.67
2019-03-11T14:33:27.695Z,43.61
2019-03-11T14:35:55.323Z,43.88
2019-03-11T14:38:22.819Z,44.71
2019-03-11T14:40:50.358Z,45.28
2019-03-11T14:43:17.916Z,45.72
2019-03-11T14:45:46.953Z,46.19
2019-03-11T14:48:14.423Z,45.68
2019-03-11T14:50:44.543Z,45.20
2019-03-11T14:53:12.123Z,46.10
2019-03-11T14:55:39.599Z,46.11
2019-03-11T14:58:07.160Z,46.47
2019-03-11T15:00:34.824Z,46.30
2019-03-11T15:03:02.338Z,46.44
2019-03-11T15:05:29.927Z,47.50
2019-03-11T15:07:57.491Z,47.38
2019-03-11T15:10:24.942Z,47.19
2019-03-11T15:12:52.436Z,47.24
2019-03-11T15:15:20.103Z,48.01
2019-03-11T15:17:47.756Z,48.09
2019-03-11T15:20:15.407Z,47.71
2019-03-11T15:22:43.019Z,48.80
2019-03-11T15:25:10.848Z,49.56
2019-03-11T15:27:38.473Z,50.60
2019-03-11T15:30:07.394Z,51.08
2019-03-11T15:32:34.938Z,52.00
2019-03-11T15:35:02.831Z,51.26
2019-03-11T15:37:30.376Z,50.85
2019-03-11T15:39:57.907Z,50.80
2019-03-11T15:42:25.816Z,51.64
2019-03-11T15:44:53.257Z,53.12
2019-03-11T15:47:20.816Z,52.85
2019-03-11T15:49:48.295Z,53.64
2019-03-11T15:52:15.782Z,54.73
2019-03-11T15:54:43.267Z,55.54
2019-03-11T15:57:10.778Z,55.18
2019-03-11T15:59:38.264Z,55.34
2019-03-11T16:02:06.371Z,55.39
2019-03-11T16:04:33.973Z,56.02
2019-03-11T16:07:01.360Z,57.22
2019-03-11T16:09:28.951Z,57.19
2019-03-11T16:11:56.918Z,56.96
2019-03-11T16:14:24.379Z,56.91
2019-03-11T16:16:51.883Z,57.42
2019-03-11T16:19:19.368Z,58.19
2019-03-11T16:21:46.886Z,59.00
2019-03-11T16:24:14.676Z,59.50
2019-03-11T16:26:42.167Z,59.93
2019-03-11T16:29:09.806Z,58.81
2019-03-11T16:31:37.445Z,58.67
2019-03-11T16:34:05.095Z,59.82
2019-03-11T16:36:32.678Z,61.22
2019-03-11T16:39:00.617Z,62.02
2019-03-11T16:41:28.725Z,62.51
2019-03-11T16:43:56.424Z,62.84
2019-03-11T16:46:24.185Z,62.75
2019-03-11T16:48:51.597Z,63.59
2019-03-11T16:51:19.900Z,64.68
2019-03-11T16:53:47.419Z,65.34
2019-03-11T16:56:15.042Z,64.77
2019-03-11T16:58:42.491Z,65.06
2019-03-11T17:01:11.006Z,64.65
2019-03-11T17:03:38.640Z,64.46
2019-03-11T17:06:06.211Z,64.34
2019-03-11T17:08:33.703Z,65.04
2019-03-11T17:11:01.200Z,64.22
2019-03-11T17:13:28.778Z,66.66
2019-03-11T17:15:56.301Z,68.72
2019-03-11T17:18:23.976Z,68.72
2019-03-11T17:20:51.625Z,67.52
2019-03-11T17:23:19.167Z,67.81
2019-03-11T17:25:46.623Z,69.16
2019-03-11T17:28:14.099Z,69.16
2019-03-11T17:30:41.554Z,69.78
2019-03-11T17:33:09.152Z,71.47
2019-03-11T17:35:37.844Z,70.62
2019-03-11T17:38:06.671Z,71.50
2019-03-11T17:40:35.027Z,71.13
2019-03-11T17:43:02.822Z,70.36
2019-03-11T17:45:30.764Z,72.32
2019-03-11T17:47:58.454Z,74.45
2019-03-11T17:50:26.132Z,74.03
2019-03-11T17:52:53.861Z,75.08
2019-03-11T17:55:21.468Z,77.42
2019-03-11T17:57:49.239Z,78.27
2019-03-11T18:00:25.375Z,79.54
2019-03-11T18:02:53.666Z,80.84
2019-03-11T18:05:21.509Z,80.50
2019-03-11T18:07:49.262Z,81.65
2019-03-11T18:10:16.977Z,80.20
2019-03-11T18:12:44.605Z,79.56
2019-03-11T18:15:13.136Z,78.31
2019-03-11T18:17:40.899Z,77.27
2019-03-11T18:20:10.550Z,77.46
2019-03-11T18:22:38.136Z,77.02
2019-03-11T18:25:05.753Z,76.93
2019-03-11T18:27:33.313Z,77.37
2019-03-11T18:30:01.157Z,78.02
2019-03-11T18:32:30.807Z,77.38
2019-03-11T18:35:00.408Z,77.18
2019-03-11T18:37:27.876Z,76.90
2019-03-11T18:39:55.429Z,76.79
2019-03-11T18:42:26.187Z,76.55
2019-03-11T18:44:52.632Z,75.95
2019-03-11T18:47:20.614Z,75.84
2019-03-11T18:49:49.013Z,76.12
2019-03-11T18:52:16.929Z,77.17
2019-03-11T18:54:45.056Z,76.47
2019-03-11T18:57:12.661Z,76.36
2019-03-11T18:59:40.931Z,76.17
2019-03-11T19:02:08.729Z,76.38
2019-03-11T19:04:36.257Z,75.62
2019-03-11T19:07:06.737Z,75.37
2019-03-11T19:09:34.293Z,75.70
2019-03-11T19:12:01.839Z,77.11
2019-03-11T19:14:29.348Z,76.12
2019-03-11T19:16:56.767Z,76.03
2019-03-11T19:19:24.318Z,73.75
2019-03-11T19:21:54.115Z,75.38
2019-03-11T19:24:21.666Z,76.19
2019-03-11T19:26:49.341Z,75.60
2019-03-11T19:29:17.137Z,76.70
2019-03-11T19:31:44.726Z,78.06
2019-03-11T19:34:12.262Z,76.81
2019-03-11T19:36:39.733Z,75.42
2019-03-11T19:39:11.606Z,74.76
2019-03-11T19:41:39.923Z,74.62
2019-03-11T19:44:07.595Z,75.75
2019-03-11T19:46:35.060Z,75.55
2019-03-11T19:49:02.564Z,75.27
2019-03-11T19:51:30.121Z,75.92
2019-03-11T19:53:57.590Z,76.13
2019-03-11T19:56:25.094Z,75.51
2019-03-11T19:58:52.593Z,75.52
2019-03-11T20:01:20.097Z,75.00
2019-03-11T20:03:47.606Z,73.57
2019-03-11T20:06:15.246Z,73.22
2019-03-11T20:08:42.729Z,75.07
2019-03-11T20:11:10.811Z,74.76
2019-03-11T20:13:38.378Z,76.14
2019-03-11T20:16:06.046Z,76.70
2019-03-11T20:18:33.608Z,75.84
2019-03-11T20:21:01.081Z,76.49
2019-03-11T20:23:28.813Z,75.99
2019-03-11T20:25:56.366Z,75.78
2019-03-11T20:28:23.804Z,75.14
2019-03-11T20:30:51.378Z,75.64
2019-03-11T20:33:19.052Z,76.05
2019-03-11T20:35:46.604Z,76.62
2019-03-11T20:38:14.443Z,77.43
2019-03-11T20:40:42.032Z,78.31
2019-03-11T20:43:09.586Z,78.39
2019-03-11T20:45:37.143Z,78.66
2019-03-11T20:48:04.646Z,77.50
2019-03-11T20:50:41.453Z,76.50
2019-03-11T20:53:01.595Z,76.45
2019-03-11T20:55:29.229Z,76.47
2019-03-11T20:57:56.720Z,76.75
2019-03-11T21:00:24.879Z,76.68
2019-03-11T21:02:52.401Z,75.84
2019-03-11T21:05:22.548Z,75.82
2019-03-11T21:07:50.088Z,74.89
2019-03-11T21:10:17.721Z,75.21
2019-03-11T21:12:45.341Z,75.79
2019-03-11T21:15:13.380Z,75.86
2019-03-11T21:17:40.937Z,75.54
2019-03-11T21:20:10.057Z,75.97
2019-03-11T21:22:37.723Z,76.52
2019-03-11T21:25:06.104Z,78.01
2019-03-11T21:27:33.690Z,78.26
2019-03-11T21:30:01.153Z,77.79
2019-03-11T21:32:28.580Z,76.74
2019-03-11T21:34:56.081Z,76.64
2019-03-11T21:37:23.690Z,76.04
2019-03-11T21:39:51.361Z,75.35
2019-03-11T21:42:18.908Z,75.69
2019-03-11T21:44:46.435Z,74.56
2019-03-11T21:47:14.206Z,75.71
2019-03-11T21:49:41.669Z,74.03
2019-03-11T21:52:09.238Z,74.04
2019-03-11T21:54:36.805Z,74.97
2019-03-11T21:57:04.471Z,73.79
2019-03-11T21:59:32.019Z,73.34
2019-03-11T22:01:59.617Z,73.60
2019-03-11T22:04:27.074Z,74.02
2019-03-11T22:06:55.037Z,73.20
2019-03-11T22:09:22.426Z,73.91
2019-03-11T22:11:50.049Z,75.23
2019-03-11T22:14:17.574Z,74.86
2019-03-11T22:16:44.983Z,73.48
2019-03-11T22:19:12.490Z,73.67
2019-03-11T22:21:39.942Z,72.69
2019-03-11T22:24:07.354Z,73.11
2019-03-11T22:26:34.871Z,73.00
2019-03-11T22:29:02.491Z,74.02
2019-03-11T22:31:30.150Z,74.00
2019-03-11T22:33:57.639Z,74.27
2019-03-11T22:36:25.147Z,74.61
2019-03-11T22:38:52.553Z,74.55
2019-03-11T22:41:20.026Z,73.41
2019-03-11T22:43:47.488Z,75.02
2019-03-11T22:46:14.929Z,74.17
2019-03-11T22:48:42.580Z,74.40
2019-03-11T22:51:10.033Z,72.73
2019-03-11T22:53:37.493Z,73.88
2019-03-11T22:56:05.022Z,75.85
2019-03-11T22:58:32.514Z,75.60
2019-03-11T23:01:04.565Z,72.61
2019-03-11T23:03:32.163Z,73.84
2019-03-11T23:05:59.757Z,73.40
2019-03-11T23:08:27.453Z,72.62
2019-03-11T23:10:54.995Z,74.68
2019-03-11T23:13:22.564Z,76.04
2019-03-11T23:15:50.026Z,76.57
2019-03-11T23:18:17.624Z,76.33
2019-03-11T23:20:45.179Z,75.68
2019-03-11T23:23:12.617Z,75.93
2019-03-11T23:25:40.133Z,76.12
2019-03-11T23:28:07.675Z,75.20
2019-03-11T23:30:35.139Z,75.79
2019-03-11T23:33:02.539Z,75.97
2019-03-11T23:35:30.305Z,76.86
2019-03-11T23:37:57.777Z,75.82
2019-03-11T23:40:25.279Z,77.23
2019-03-11T23:42:52.733Z,77.27
2019-03-11T23:45:20.731Z,77.31
2019-03-11T23:47:48.149Z,78.62
2019-03-11T23:50:19.051Z,77.63
2019-03-11T23:52:45.248Z,77.38
2019-03-11T23:55:13.038Z,76.96
2019-03-11T23:57:40.469Z,78.83
