createdAt,value
2018-10-06T00:02:13.025Z,7.06
2018-10-06T00:05:17.707Z,6.99
2018-10-06T00:08:22.665Z,6.95
2018-10-06T00:11:27.539Z,6.87
2018-10-06T00:14:32.380Z,6.80
2018-10-06T00:17:37.253Z,6.81
2018-10-06T00:20:42.177Z,6.79
2018-10-06T00:23:46.890Z,6.92
2018-10-06T00:26:51.935Z,6.92
2018-10-06T00:29:57.129Z,6.84
2018-10-06T00:33:01.893Z,6.82
2018-10-06T00:36:06.851Z,6.77
2018-10-06T00:39:11.511Z,6.69
2018-10-06T00:42:16.184Z,6.59
2018-10-06T00:45:20.881Z,6.58
2018-10-06T00:48:25.669Z,6.60
2018-10-06T00:51:30.557Z,6.65
2018-10-06T00:54:35.226Z,6.73
2018-10-06T00:57:39.923Z,6.63
2018-10-06T01:00:44.667Z,6.54
2018-10-06T01:03:49.418Z,6.50
2018-10-06T01:06:54.340Z,6.52
2018-10-06T01:09:59.069Z,6.50
2018-10-06T01:13:03.915Z,6.49
2018-10-06T01:16:08.970Z,6.38
2018-10-06T01:19:13.733Z,6.26
2018-10-06T01:22:18.617Z,6.25
2018-10-06T01:25:23.371Z,6.27
2018-10-06T01:28:28.220Z,6.23
2018-10-06T01:31:33.125Z,6.19
2018-10-06T01:34:37.852Z,6.16
2018-10-06T01:37:42.604Z,6.12
2018-10-06T01:40:47.433Z,6.22
2018-10-06T01:43:52.637Z,6.15
2018-10-06T01:46:57.491Z,6.17
2018-10-06T01:50:02.654Z,6.09
2018-10-06T01:53:07.352Z,6.09
2018-10-06T01:56:12.193Z,6.18
2018-10-06T01:59:16.909Z,6.11
2018-10-06T02:02:21.627Z,6.14
2018-10-06T02:05:26.360Z,6.16
2018-10-06T02:08:31.116Z,6.24
2018-10-06T02:11:35.977Z,6.32
2018-10-06T02:14:40.771Z,6.20
2018-10-06T02:17:45.672Z,6.08
2018-10-06T02:20:50.421Z,6.03
2018-10-06T02:23:55.242Z,6.04
2018-10-06T02:26:59.873Z,5.92
2018-10-06T02:30:05.100Z,5.97
2018-10-06T02:33:09.880Z,5.90
2018-10-06T02:36:14.798Z,5.88
2018-10-06T02:39:19.534Z,5.83
2018-10-06T02:42:24.397Z,6.04
2018-10-06T02:45:29.097Z,5.95
2018-10-06T02:48:33.726Z,5.93
2018-10-06T02:51:38.458Z,5.79
2018-10-06T02:54:43.228Z,5.73
2018-10-06T02:57:47.904Z,5.71
2018-10-06T03:00:52.826Z,5.82
2018-10-06T03:03:57.943Z,5.72
2018-10-06T03:07:02.669Z,5.71
2018-10-06T03:10:07.532Z,5.78
2018-10-06T03:13:12.471Z,5.78
2018-10-06T03:16:17.657Z,5.75
2018-10-06T03:19:22.442Z,5.78
2018-10-06T03:22:27.285Z,5.92
2018-10-06T03:25:32.169Z,5.95
2018-10-06T03:28:37.087Z,6.03
2018-10-06T03:31:41.954Z,5.94
2018-10-06T03:34:46.842Z,6.00
2018-10-06T03:37:51.616Z,5.96
2018-10-06T03:40:56.418Z,5.94
2018-10-06T03:44:01.137Z,6.05
2018-10-06T03:47:07.080Z,6.21
2018-10-06T03:50:11.687Z,6.35
2018-10-06T03:53:35.231Z,6.28
2018-10-06T03:56:40.949Z,6.27
2018-10-06T03:59:45.532Z,6.29
2018-10-06T04:02:50.340Z,6.33
2018-10-06T04:05:55.024Z,6.38
2018-10-06T04:09:00.219Z,6.40
2018-10-06T04:12:04.780Z,6.40
2018-10-06T04:15:09.544Z,6.50
2018-10-06T04:18:14.524Z,6.55
2018-10-06T04:21:19.186Z,6.49
2018-10-06T04:24:23.977Z,6.48
2018-10-06T04:27:28.804Z,6.47
2018-10-06T04:30:33.514Z,6.51
2018-10-06T04:33:38.226Z,6.58
2018-10-06T04:36:42.878Z,6.63
2018-10-06T04:39:47.491Z,6.61
2018-10-06T04:42:52.200Z,6.54
2018-10-06T04:45:56.713Z,6.57
2018-10-06T04:49:01.343Z,6.58
2018-10-06T04:52:06.168Z,6.55
2018-10-06T04:55:10.916Z,6.54
2018-10-06T04:58:15.715Z,6.54
2018-10-06T05:01:20.468Z,6.52
2018-10-06T05:04:25.188Z,6.48
2018-10-06T05:07:30.008Z,6.54
2018-10-06T05:10:34.573Z,6.56
2018-10-06T05:13:39.344Z,6.60
2018-10-06T05:16:43.936Z,6.65
2018-10-06T05:19:48.521Z,6.54
2018-10-06T05:22:53.177Z,6.56
2018-10-06T05:25:57.804Z,6.49
2018-10-06T05:29:02.364Z,6.48
2018-10-06T05:32:07.291Z,6.40
2018-10-06T05:35:11.955Z,6.45
2018-10-06T05:38:16.659Z,6.54
2018-10-06T05:41:21.186Z,6.58
2018-10-06T05:44:25.825Z,6.59
2018-10-06T05:47:30.925Z,6.61
2018-10-06T05:50:35.478Z,6.62
2018-10-06T05:53:40.102Z,6.57
2018-10-06T05:56:44.673Z,6.61
2018-10-06T05:59:49.357Z,6.72
2018-10-06T06:02:54.046Z,6.93
2018-10-06T06:05:58.570Z,6.91
2018-10-06T06:09:03.752Z,7.02
2018-10-06T06:12:08.443Z,7.02
2018-10-06T06:15:13.070Z,7.04
2018-10-06T06:18:17.677Z,6.88
2018-10-06T06:21:22.417Z,6.95
2018-10-06T06:24:27.217Z,7.06
2018-10-06T06:27:31.894Z,7.11
2018-10-06T06:30:36.623Z,7.12
2018-10-06T06:33:41.323Z,7.26
2018-10-06T06:36:45.996Z,7.27
2018-10-06T06:39:50.879Z,7.51
2018-10-06T06:42:55.508Z,7.51
2018-10-06T06:46:00.234Z,7.52
2018-10-06T06:49:05.127Z,7.54
2018-10-06T06:52:09.738Z,7.38
2018-10-06T06:55:14.607Z,7.30
2018-10-06T06:58:19.519Z,7.66
2018-10-06T07:01:24.325Z,7.67
2018-10-06T07:04:28.963Z,7.70
2018-10-06T07:07:33.752Z,7.86
2018-10-06T07:10:38.423Z,7.88
2018-10-06T07:13:44.336Z,8.19
2018-10-06T07:16:49.010Z,8.44
2018-10-06T07:19:53.975Z,8.35
2018-10-06T07:22:58.818Z,8.44
2018-10-06T07:26:03.879Z,8.92
2018-10-06T07:29:08.572Z,8.95
2018-10-06T07:32:13.130Z,9.21
2018-10-06T07:35:17.976Z,9.52
2018-10-06T07:38:22.736Z,9.37
2018-10-06T07:41:27.409Z,9.61
2018-10-06T07:44:32.184Z,9.46
2018-10-06T07:47:36.855Z,9.31
2018-10-06T07:50:41.546Z,9.77
2018-10-06T07:53:46.259Z,9.57
2018-10-06T07:56:50.950Z,9.50
2018-10-06T07:59:55.714Z,9.60
2018-10-06T08:03:00.793Z,9.86
2018-10-06T08:06:05.552Z,10.12
2018-10-06T08:09:11.004Z,10.21
2018-10-06T08:12:15.734Z,10.60
2018-10-06T08:15:20.387Z,10.50
2018-10-06T08:18:25.280Z,10.72
2018-10-06T08:21:31.246Z,11.05
2018-10-06T08:24:35.943Z,11.47
2018-10-06T08:27:40.641Z,11.63
2018-10-06T08:30:45.249Z,11.59
2018-10-06T08:33:50.857Z,12.09
2018-10-06T08:36:55.496Z,12.28
2018-10-06T08:40:00.053Z,12.33
2018-10-06T08:43:04.837Z,12.83
2018-10-06T08:46:09.549Z,13.25
2018-10-06T08:49:14.198Z,13.03
2018-10-06T08:52:18.988Z,13.32
2018-10-06T08:55:23.825Z,13.25
2018-10-06T08:58:28.726Z,13.63
2018-10-06T09:01:33.418Z,13.82
2018-10-06T09:04:38.133Z,14.35
2018-10-06T09:07:42.753Z,14.14
2018-10-06T09:10:47.531Z,14.73
2018-10-06T09:13:52.282Z,15.23
2018-10-06T09:16:57.135Z,15.16
2018-10-06T09:20:01.911Z,15.56
2018-10-06T09:23:06.729Z,15.33
2018-10-06T09:26:11.462Z,15.47
2018-10-06T09:29:16.289Z,15.81
2018-10-06T09:32:21.018Z,15.65
2018-10-06T09:35:25.721Z,15.96
2018-10-06T09:38:30.517Z,15.76
2018-10-06T09:41:35.428Z,16.49
2018-10-06T09:44:40.088Z,16.77
2018-10-06T09:47:44.750Z,16.70
2018-10-06T09:50:49.488Z,16.92
2018-10-06T09:53:54.272Z,16.39
2018-10-06T09:56:59.130Z,16.43
2018-10-06T10:00:03.882Z,16.80
2018-10-06T10:03:13.590Z,17.15
2018-10-06T10:06:18.233Z,17.05
2018-10-06T10:09:22.934Z,17.67
2018-10-06T10:12:27.657Z,17.38
2018-10-06T10:15:32.304Z,17.24
2018-10-06T10:18:37.133Z,18.13
2018-10-06T10:21:41.951Z,17.69
2018-10-06T10:24:46.671Z,17.94
2018-10-06T10:27:51.485Z,18.62
2018-10-06T10:30:56.263Z,18.11
2018-10-06T10:34:00.870Z,18.25
2018-10-06T10:37:05.741Z,18.58
2018-10-06T10:40:10.479Z,19.34
2018-10-06T10:43:15.189Z,19.68
2018-10-06T10:46:19.765Z,19.68
2018-10-06T10:49:24.575Z,19.98
2018-10-06T10:52:29.317Z,19.86
2018-10-06T10:55:34.044Z,19.35
2018-10-06T10:58:38.585Z,19.42
2018-10-06T11:01:43.294Z,19.40
2018-10-06T11:04:48.057Z,18.95
2018-10-06T11:07:52.657Z,19.07
2018-10-06T11:10:57.907Z,19.48
2018-10-06T11:14:02.950Z,19.58
2018-10-06T11:17:07.666Z,19.63
2018-10-06T11:20:12.297Z,20.05
2018-10-06T11:23:17.021Z,19.92
2018-10-06T11:26:21.746Z,19.56
2018-10-06T11:29:26.578Z,19.88
2018-10-06T11:32:31.471Z,20.81
2018-10-06T11:35:36.539Z,21.01
2018-10-06T11:38:41.121Z,20.94
2018-10-06T11:41:45.930Z,20.84
2018-10-06T11:44:50.774Z,21.05
2018-10-06T11:47:55.486Z,21.38
2018-10-06T11:51:00.165Z,21.42
2018-10-06T11:54:04.832Z,21.47
2018-10-06T11:57:09.659Z,21.45
2018-10-06T12:00:14.488Z,21.54
2018-10-06T12:03:19.225Z,21.66
2018-10-06T12:06:24.044Z,21.66
2018-10-06T12:09:28.613Z,22.09
2018-10-06T12:12:33.355Z,22.32
2018-10-06T12:15:37.908Z,22.20
2018-10-06T12:18:42.587Z,22.39
2018-10-06T12:21:47.386Z,22.75
2018-10-06T12:24:52.077Z,22.75
2018-10-06T12:27:56.855Z,22.85
2018-10-06T12:31:01.431Z,22.76
2018-10-06T12:34:06.122Z,22.35
2018-10-06T12:37:10.723Z,22.39
2018-10-06T12:40:15.601Z,22.37
2018-10-06T12:43:20.568Z,23.06
2018-10-06T12:46:25.291Z,23.26
2018-10-06T12:49:30.013Z,23.11
2018-10-06T12:52:34.794Z,22.92
2018-10-06T12:55:39.563Z,23.57
2018-10-06T12:58:44.351Z,23.46
2018-10-06T13:01:49.129Z,23.56
2018-10-06T13:04:53.937Z,23.82
2018-10-06T13:07:58.591Z,23.44
2018-10-06T13:11:03.529Z,23.41
2018-10-06T13:14:08.391Z,23.44
2018-10-06T13:17:13.177Z,23.54
2018-10-06T13:20:18.330Z,23.70
2018-10-06T13:23:23.091Z,23.61
2018-10-06T13:26:27.767Z,23.64
2018-10-06T13:29:32.858Z,24.06
2018-10-06T13:32:37.774Z,24.20
2018-10-06T13:35:42.490Z,23.91
2018-10-06T13:38:47.374Z,23.76
2018-10-06T13:41:52.158Z,23.59
2018-10-06T13:44:57.578Z,23.61
2018-10-06T13:48:02.611Z,23.81
2018-10-06T13:51:07.452Z,24.00
2018-10-06T13:54:12.285Z,24.06
2018-10-06T13:57:17.379Z,24.16
2018-10-06T14:00:22.461Z,24.18
2018-10-06T14:03:27.419Z,24.17
2018-10-06T14:06:32.279Z,24.46
2018-10-06T14:09:37.284Z,24.09
2018-10-06T14:12:41.954Z,24.07
2018-10-06T14:15:46.865Z,24.04
2018-10-06T14:18:51.709Z,23.68
2018-10-06T14:21:56.568Z,23.82
2018-10-06T14:25:01.131Z,23.68
2018-10-06T14:28:05.848Z,23.55
2018-10-06T14:31:10.553Z,23.49
2018-10-06T14:34:15.219Z,23.52
2018-10-06T14:37:19.845Z,23.37
2018-10-06T14:40:24.783Z,23.43
2018-10-06T14:43:29.362Z,23.54
2018-10-06T14:46:33.974Z,23.53
2018-10-06T14:49:38.531Z,23.62
2018-10-06T14:52:43.256Z,23.54
2018-10-06T14:55:47.944Z,23.64
2018-10-06T14:58:52.578Z,23.62
2018-10-06T15:01:57.340Z,23.30
2018-10-06T15:05:01.958Z,23.42
2018-10-06T15:08:06.940Z,23.30
2018-10-06T15:11:11.533Z,22.81
2018-10-06T15:14:16.198Z,23.24
2018-10-06T15:17:20.839Z,23.21
2018-10-06T15:20:25.597Z,22.86
2018-10-06T15:23:30.149Z,22.59
2018-10-06T15:26:34.723Z,22.27
2018-10-06T15:29:39.469Z,22.00
2018-10-06T15:32:44.098Z,21.89
2018-10-06T15:35:48.945Z,21.66
2018-10-06T15:38:53.727Z,21.43
2018-10-06T15:41:58.530Z,21.31
2018-10-06T15:45:03.229Z,21.05
2018-10-06T15:48:08.101Z,20.70
2018-10-06T15:51:12.900Z,20.43
2018-10-06T15:54:17.411Z,20.36
2018-10-06T15:57:22.017Z,20.16
2018-10-06T16:00:26.625Z,20.01
2018-10-06T16:03:31.229Z,19.82
2018-10-06T16:06:35.859Z,19.66
2018-10-06T16:09:40.415Z,19.47
2018-10-06T16:12:44.937Z,19.32
2018-10-06T16:15:49.528Z,19.07
2018-10-06T16:18:54.261Z,18.97
2018-10-06T16:21:58.819Z,18.77
2018-10-06T16:25:03.476Z,18.64
2018-10-06T16:28:08.162Z,18.46
2018-10-06T16:31:12.941Z,18.30
2018-10-06T16:34:17.578Z,18.14
2018-10-06T16:37:22.410Z,18.05
2018-10-06T16:40:27.075Z,17.98
2018-10-06T16:43:31.765Z,17.87
2018-10-06T16:46:36.519Z,17.85
2018-10-06T16:49:41.375Z,17.79
2018-10-06T16:52:46.158Z,17.78
2018-10-06T16:55:50.764Z,17.85
2018-10-06T16:58:55.372Z,17.93
2018-10-06T17:02:00.373Z,17.66
2018-10-06T17:05:05.549Z,17.43
2018-10-06T17:08:10.098Z,17.41
2018-10-06T17:11:14.761Z,17.36
2018-10-06T17:14:19.653Z,17.24
2018-10-06T17:17:24.288Z,17.09
2018-10-06T17:20:28.908Z,16.88
2018-10-06T17:23:33.980Z,16.81
2018-10-06T17:26:38.914Z,16.68
2018-10-06T17:29:43.837Z,16.51
2018-10-06T17:32:48.602Z,16.34
2018-10-06T17:35:53.348Z,16.19
2018-10-06T17:38:58.433Z,16.14
2018-10-06T17:42:03.263Z,16.05
2018-10-06T17:45:08.079Z,15.94
2018-10-06T17:48:12.853Z,15.88
2018-10-06T17:51:17.648Z,15.84
2018-10-06T17:54:22.349Z,15.81
2018-10-06T17:57:27.090Z,15.81
2018-10-06T18:00:31.926Z,15.77
2018-10-06T18:03:36.776Z,15.80
2018-10-06T18:06:41.440Z,15.73
2018-10-06T18:09:46.082Z,15.63
2018-10-06T18:12:50.909Z,15.63
2018-10-06T18:15:55.625Z,15.63
2018-10-06T18:19:00.535Z,15.53
2018-10-06T18:22:05.420Z,15.46
2018-10-06T18:25:10.097Z,15.43
2018-10-06T18:28:14.780Z,15.45
2018-10-06T18:31:19.577Z,15.41
2018-10-06T18:34:24.282Z,15.37
2018-10-06T18:37:28.829Z,15.34
2018-10-06T18:40:33.441Z,15.35
2018-10-06T18:43:38.297Z,15.36
2018-10-06T18:46:42.811Z,15.48
2018-10-06T18:49:47.375Z,15.37
2018-10-06T18:52:52.025Z,15.27
2018-10-06T18:55:56.760Z,15.23
2018-10-06T18:59:01.393Z,15.14
2018-10-06T19:02:06.429Z,15.07
2018-10-06T19:05:11.563Z,15.07
2018-10-06T19:08:16.593Z,14.99
2018-10-06T19:11:21.512Z,14.94
2018-10-06T19:14:26.430Z,14.87
2018-10-06T19:17:31.560Z,14.84
2018-10-06T19:20:36.688Z,14.82
2018-10-06T19:23:41.730Z,14.77
2018-10-06T19:26:46.658Z,14.73
2018-10-06T19:29:51.592Z,14.67
2018-10-06T19:32:56.711Z,14.69
2018-10-06T19:36:01.647Z,14.63
2018-10-06T19:39:08.559Z,14.56
2018-10-06T19:42:13.696Z,14.57
2018-10-06T19:45:18.582Z,14.55
2018-10-06T19:48:24.406Z,14.59
2018-10-06T19:51:29.649Z,14.62
2018-10-06T19:54:34.666Z,14.55
2018-10-06T19:57:39.830Z,14.53
2018-10-06T20:00:44.953Z,14.41
2018-10-06T20:03:49.892Z,14.36
2018-10-06T20:06:54.911Z,14.27
2018-10-06T20:09:59.883Z,14.20
2018-10-06T20:13:04.842Z,14.17
2018-10-06T20:16:09.749Z,14.09
2018-10-06T20:19:14.712Z,14.05
2018-10-06T20:22:19.792Z,14.09
2018-10-06T20:25:24.459Z,14.29
2018-10-06T20:28:29.224Z,14.18
2018-10-06T20:31:33.742Z,14.12
2018-10-06T20:34:38.337Z,14.02
2018-10-06T20:37:42.997Z,13.87
2018-10-06T20:40:47.592Z,13.76
2018-10-06T20:43:52.440Z,13.61
2018-10-06T20:46:56.995Z,13.69
2018-10-06T20:50:01.666Z,13.57
2018-10-06T20:53:06.637Z,13.44
2018-10-06T20:56:11.330Z,13.29
2018-10-06T20:59:15.992Z,13.25
2018-10-06T21:02:20.723Z,13.21
2018-10-06T21:05:25.294Z,13.17
2018-10-06T21:08:29.855Z,13.14
2018-10-06T21:11:34.539Z,13.10
2018-10-06T21:14:39.153Z,13.06
2018-10-06T21:17:43.721Z,12.88
2018-10-06T21:20:48.326Z,12.83
2018-10-06T21:23:52.973Z,12.79
2018-10-06T21:26:57.648Z,12.68
2018-10-06T21:30:02.374Z,12.57
2018-10-06T21:33:06.935Z,12.54
2018-10-06T21:36:11.568Z,12.56
2018-10-06T21:39:16.245Z,12.58
2018-10-06T21:42:20.901Z,12.54
2018-10-06T21:45:25.659Z,12.48
2018-10-06T21:48:30.535Z,12.43
2018-10-06T21:51:35.553Z,12.41
2018-10-06T21:54:40.161Z,12.36
2018-10-06T21:57:44.888Z,12.31
2018-10-06T22:00:54.699Z,12.38
2018-10-06T22:03:59.334Z,12.49
2018-10-06T22:07:03.979Z,12.47
2018-10-06T22:10:08.671Z,12.36
2018-10-06T22:13:13.284Z,12.52
2018-10-06T22:16:18.009Z,12.50
2018-10-06T22:19:22.629Z,12.31
2018-10-06T22:22:27.171Z,12.25
2018-10-06T22:25:31.993Z,12.18
2018-10-06T22:28:36.590Z,12.20
2018-10-06T22:31:41.265Z,12.13
2018-10-06T22:34:45.788Z,12.05
2018-10-06T22:37:50.364Z,12.01
2018-10-06T22:40:55.153Z,12.00
2018-10-06T22:43:59.731Z,11.88
2018-10-06T22:47:04.265Z,11.85
2018-10-06T22:50:08.861Z,11.68
2018-10-06T22:53:13.658Z,11.64
2018-10-06T22:56:18.261Z,11.61
2018-10-06T22:59:22.875Z,11.68
2018-10-06T23:02:27.780Z,11.62
2018-10-06T23:05:32.384Z,11.53
2018-10-06T23:08:36.946Z,11.46
2018-10-06T23:11:41.665Z,11.33
2018-10-06T23:14:46.205Z,11.21
2018-10-06T23:17:50.796Z,11.17
2018-10-06T23:20:55.448Z,11.16
2018-10-06T23:24:00.530Z,11.10
2018-10-06T23:27:05.656Z,11.00
2018-10-06T23:30:10.257Z,11.03
2018-10-06T23:33:14.931Z,10.94
2018-10-06T23:36:19.981Z,10.84
2018-10-06T23:39:24.539Z,10.79
2018-10-06T23:42:29.350Z,10.86
2018-10-06T23:45:33.895Z,10.82
2018-10-06T23:48:38.490Z,10.73
2018-10-06T23:51:43.088Z,10.65
2018-10-06T23:54:47.715Z,10.69
2018-10-06T23:57:52.272Z,10.76
