createdAt,value
2019-03-25T00:01:10.624Z,8.07
2019-03-25T00:03:40.065Z,7.50
2019-03-25T00:06:09.508Z,7.20
2019-03-25T00:08:38.956Z,6.83
2019-03-25T00:11:08.443Z,6.30
2019-03-25T00:13:38.040Z,6.20
2019-03-25T00:16:07.544Z,6.50
2019-03-25T00:18:37.061Z,6.20
2019-03-25T00:21:06.572Z,6.07
2019-03-25T00:23:35.965Z,6.20
2019-03-25T00:26:05.552Z,6.60
2019-03-25T00:28:34.976Z,6.40
2019-03-25T00:31:04.403Z,6.50
2019-03-25T00:33:33.820Z,5.90
2019-03-25T00:36:03.240Z,5.60
2019-03-25T00:38:32.552Z,5.93
2019-03-25T00:41:01.980Z,6.73
2019-03-25T00:43:31.473Z,7.00
2019-03-25T00:46:00.920Z,6.77
2019-03-25T00:48:30.348Z,6.13
2019-03-25T00:50:59.760Z,6.53
2019-03-25T00:53:29.087Z,6.07
2019-03-25T00:55:58.536Z,6.17
2019-03-25T00:58:27.933Z,6.77
2019-03-25T01:00:57.477Z,6.00
2019-03-25T01:03:27.039Z,7.50
2019-03-25T01:05:56.592Z,6.30
2019-03-25T01:08:26.063Z,6.80
2019-03-25T01:10:55.484Z,7.03
2019-03-25T01:13:25.060Z,6.70
2019-03-25T01:15:54.597Z,6.20
2019-03-25T01:18:23.932Z,6.37
2019-03-25T01:20:53.341Z,6.00
2019-03-25T01:23:22.804Z,6.87
2019-03-25T01:25:52.181Z,6.40
2019-03-25T01:28:21.664Z,6.37
2019-03-25T01:30:51.097Z,5.90
2019-03-25T01:33:20.593Z,5.47
2019-03-25T01:35:50.068Z,6.30
2019-03-25T01:38:19.508Z,6.30
2019-03-25T01:40:48.945Z,6.40
2019-03-25T01:43:18.477Z,6.23
2019-03-25T01:45:48.031Z,6.90
2019-03-25T01:48:17.372Z,6.50
2019-03-25T01:50:47.025Z,5.80
2019-03-25T01:53:16.713Z,6.33
2019-03-25T01:55:46.507Z,5.80
2019-03-25T01:58:16.107Z,5.93
2019-03-25T02:00:45.661Z,5.53
2019-03-25T02:03:15.179Z,6.10
2019-03-25T02:05:44.891Z,7.13
2019-03-25T02:08:14.466Z,6.53
2019-03-25T02:10:44.042Z,6.87
2019-03-25T02:13:13.612Z,7.03
2019-03-25T02:15:43.266Z,6.33
2019-03-25T02:18:12.919Z,7.73
2019-03-25T02:20:42.680Z,6.70
2019-03-25T02:23:12.254Z,6.70
2019-03-25T02:25:42.344Z,7.43
2019-03-25T02:28:12.005Z,7.73
2019-03-25T02:30:41.563Z,7.17
2019-03-25T02:33:11.276Z,8.27
2019-03-25T02:35:40.894Z,7.43
2019-03-25T02:38:10.631Z,7.15
2019-03-25T02:40:40.287Z,6.90
2019-03-25T02:43:10.044Z,7.80
2019-03-25T02:45:39.643Z,8.80
2019-03-25T02:48:09.313Z,9.05
2019-03-25T02:50:38.972Z,9.23
2019-03-25T02:53:08.531Z,9.55
2019-03-25T02:55:41.782Z,8.10
2019-03-25T02:58:09.437Z,9.00
2019-03-25T03:00:40.200Z,8.40
2019-03-25T03:03:09.868Z,8.98
2019-03-25T03:05:39.592Z,7.80
2019-03-25T03:08:09.364Z,7.65
2019-03-25T03:10:38.955Z,8.25
2019-03-25T03:13:08.475Z,8.60
2019-03-25T03:15:38.105Z,8.05
2019-03-25T03:18:07.861Z,8.25
2019-03-25T03:20:37.534Z,8.03
2019-03-25T03:23:07.620Z,8.78
2019-03-25T03:25:37.176Z,7.72
2019-03-25T03:28:06.888Z,9.68
2019-03-25T03:30:36.530Z,8.50
2019-03-25T03:33:06.693Z,8.93
2019-03-25T03:35:36.243Z,8.83
2019-03-25T03:38:05.970Z,7.85
2019-03-25T03:40:35.594Z,8.55
2019-03-25T03:43:05.302Z,7.45
2019-03-25T03:45:34.836Z,8.70
2019-03-25T03:48:04.517Z,7.60
2019-03-25T03:50:34.141Z,7.15
2019-03-25T03:53:03.965Z,7.80
2019-03-25T03:55:36.103Z,8.93
2019-03-25T03:58:05.967Z,7.10
2019-03-25T04:00:36.044Z,7.67
2019-03-25T04:03:05.602Z,8.25
2019-03-25T04:05:35.130Z,8.63
2019-03-25T04:08:04.644Z,8.65
2019-03-25T04:10:34.441Z,8.85
2019-03-25T04:13:03.944Z,7.60
2019-03-25T04:15:33.876Z,8.78
2019-03-25T04:18:03.397Z,9.05
2019-03-25T04:20:32.910Z,9.23
2019-03-25T04:23:02.322Z,9.30
2019-03-25T04:25:31.846Z,8.80
2019-03-25T04:28:01.199Z,9.35
2019-03-25T04:30:30.535Z,10.90
2019-03-25T04:32:59.940Z,9.40
2019-03-25T04:35:29.476Z,10.30
2019-03-25T04:37:59.111Z,9.78
2019-03-25T04:40:28.526Z,11.15
2019-03-25T04:42:57.968Z,10.35
2019-03-25T04:45:27.360Z,9.85
2019-03-25T04:47:56.806Z,11.57
2019-03-25T04:50:26.233Z,10.32
2019-03-25T04:52:55.657Z,11.18
2019-03-25T04:55:25.136Z,9.63
2019-03-25T04:57:54.710Z,10.20
2019-03-25T05:00:35.487Z,10.32
2019-03-25T05:03:05.697Z,10.20
2019-03-25T05:05:36.312Z,10.98
2019-03-25T05:08:05.892Z,9.28
2019-03-25T05:10:35.402Z,9.60
2019-03-25T05:13:04.920Z,9.65
2019-03-25T05:15:34.668Z,8.98
2019-03-25T05:18:04.110Z,8.28
2019-03-25T05:20:33.453Z,8.48
2019-03-25T05:23:03.016Z,9.15
2019-03-25T05:25:32.593Z,8.13
2019-03-25T05:28:02.009Z,8.85
2019-03-25T05:30:31.564Z,8.78
2019-03-25T05:33:01.032Z,8.50
2019-03-25T05:35:30.508Z,8.50
2019-03-25T05:37:59.863Z,7.95
2019-03-25T05:40:29.313Z,8.20
2019-03-25T05:42:58.849Z,7.95
2019-03-25T05:45:28.300Z,8.20
2019-03-25T05:47:57.848Z,7.83
2019-03-25T05:50:27.236Z,8.60
2019-03-25T05:52:56.688Z,9.18
2019-03-25T05:55:26.120Z,8.28
2019-03-25T05:57:55.492Z,8.33
2019-03-25T06:00:29.000Z,7.58
2019-03-25T06:02:58.401Z,7.67
2019-03-25T06:05:28.104Z,6.95
2019-03-25T06:07:57.409Z,7.67
2019-03-25T06:10:26.744Z,8.10
2019-03-25T06:12:56.213Z,7.15
2019-03-25T06:15:27.008Z,8.70
2019-03-25T06:17:56.420Z,8.27
2019-03-25T06:20:26.059Z,9.10
2019-03-25T06:22:55.688Z,7.90
2019-03-25T06:25:25.154Z,6.83
2019-03-25T06:27:54.692Z,6.87
2019-03-25T06:30:24.160Z,5.63
2019-03-25T06:32:53.608Z,6.13
2019-03-25T06:35:22.963Z,6.08
2019-03-25T06:37:52.398Z,6.10
2019-03-25T06:40:21.917Z,7.20
2019-03-25T06:42:51.332Z,5.97
2019-03-25T06:45:21.728Z,5.80
2019-03-25T06:47:51.120Z,6.70
2019-03-25T06:50:20.770Z,6.07
2019-03-25T06:52:50.136Z,6.00
2019-03-25T06:55:19.928Z,5.90
2019-03-25T06:57:49.339Z,5.90
2019-03-25T07:06:28.241Z,6.60
2019-03-25T07:08:57.793Z,6.25
2019-03-25T07:11:27.229Z,5.60
2019-03-25T07:13:57.174Z,6.70
2019-03-25T07:16:26.473Z,6.30
2019-03-25T07:18:55.922Z,6.97
2019-03-25T07:21:25.357Z,6.03
2019-03-25T07:23:54.848Z,5.60
2019-03-25T07:26:24.465Z,6.50
2019-03-25T07:28:54.083Z,6.27
2019-03-25T07:31:23.512Z,6.00
2019-03-25T07:33:53.022Z,5.97
2019-03-25T07:36:22.336Z,5.80
2019-03-25T07:38:51.840Z,6.20
2019-03-25T07:41:21.199Z,6.57
2019-03-25T07:43:50.881Z,6.73
2019-03-25T07:46:20.395Z,6.20
2019-03-25T07:48:49.918Z,7.27
2019-03-25T07:51:19.360Z,6.43
2019-03-25T07:53:50.963Z,6.77
2019-03-25T07:56:20.003Z,6.50
2019-03-25T07:58:49.664Z,10.10
2019-03-25T08:01:19.177Z,12.47
2019-03-25T08:03:48.660Z,10.40
2019-03-25T08:06:18.133Z,7.83
2019-03-25T08:08:47.945Z,7.30
2019-03-25T08:11:17.379Z,9.30
2019-03-25T08:13:46.808Z,8.77
2019-03-25T08:16:16.219Z,7.83
2019-03-25T08:18:45.720Z,6.90
2019-03-25T08:21:15.252Z,6.97
2019-03-25T08:23:44.692Z,7.20
2019-03-25T08:26:14.172Z,8.10
2019-03-25T08:28:43.768Z,6.40
2019-03-25T08:31:13.270Z,6.57
2019-03-25T08:33:42.900Z,6.80
2019-03-25T08:36:12.469Z,7.00
2019-03-25T08:38:41.833Z,7.27
2019-03-25T08:41:11.424Z,6.73
2019-03-25T08:43:40.760Z,7.27
2019-03-25T08:46:10.335Z,8.63
2019-03-25T08:48:39.699Z,6.70
2019-03-25T08:51:09.308Z,5.97
2019-03-25T08:53:38.748Z,7.60
2019-03-25T08:56:08.245Z,5.97
2019-03-25T08:58:37.581Z,7.97
2019-03-25T09:01:07.102Z,6.57
2019-03-25T09:03:36.508Z,5.77
2019-03-25T09:06:06.067Z,6.70
2019-03-25T09:08:35.385Z,6.70
2019-03-25T09:11:06.949Z,6.60
2019-03-25T09:13:35.996Z,5.90
2019-03-25T09:16:05.596Z,6.60
2019-03-25T09:18:35.203Z,6.50
2019-03-25T09:21:04.680Z,6.80
2019-03-25T09:23:34.050Z,6.43
2019-03-25T09:26:04.056Z,5.80
2019-03-25T09:28:33.988Z,5.43
2019-03-25T09:31:13.028Z,5.20
2019-03-25T09:33:42.975Z,5.20
2019-03-25T09:36:13.021Z,5.20
2019-03-25T09:38:42.536Z,5.17
2019-03-25T09:41:12.032Z,4.53
2019-03-25T09:43:41.537Z,4.10
2019-03-25T09:46:11.315Z,4.50
2019-03-25T09:48:40.891Z,4.43
2019-03-25T09:51:10.815Z,3.80
2019-03-25T09:53:40.593Z,4.80
2019-03-25T09:56:10.540Z,4.50
2019-03-25T09:58:39.976Z,4.23
2019-03-25T10:01:09.548Z,3.87
2019-03-25T10:03:38.982Z,4.10
2019-03-25T10:06:08.865Z,4.17
2019-03-25T10:08:38.369Z,4.37
2019-03-25T10:11:07.896Z,4.97
2019-03-25T10:13:37.436Z,3.90
2019-03-25T10:16:06.956Z,4.20
2019-03-25T10:18:36.639Z,3.43
2019-03-25T10:21:06.144Z,3.40
2019-03-25T10:23:35.560Z,3.70
2019-03-25T10:26:05.216Z,2.80
2019-03-25T10:28:34.622Z,3.80
2019-03-25T10:31:04.610Z,3.70
2019-03-25T10:33:34.129Z,3.93
2019-03-25T10:36:04.215Z,2.23
2019-03-25T10:38:34.521Z,2.23
2019-03-25T10:41:04.026Z,2.07
2019-03-25T10:43:33.428Z,2.17
2019-03-25T10:46:02.851Z,2.60
2019-03-25T10:48:32.404Z,2.60
2019-03-25T10:51:02.157Z,2.30
2019-03-25T10:53:31.616Z,2.40
2019-03-25T10:56:01.005Z,2.30
2019-03-25T10:58:30.536Z,2.53
2019-03-25T11:01:00.092Z,2.80
2019-03-25T11:03:29.532Z,3.70
2019-03-25T11:05:58.828Z,2.90
2019-03-25T11:08:28.948Z,3.00
2019-03-25T11:10:58.421Z,2.83
2019-03-25T11:13:27.970Z,2.90
2019-03-25T11:15:57.493Z,9.20
2019-03-25T11:18:27.080Z,5.60
2019-03-25T11:20:56.686Z,5.63
2019-03-25T11:23:26.292Z,4.53
2019-03-25T11:25:55.877Z,10.07
2019-03-25T11:28:25.584Z,8.83
2019-03-25T11:31:04.192Z,3.57
2019-03-25T11:33:33.624Z,2.70
2019-03-25T11:36:03.190Z,3.07
2019-03-25T11:38:32.712Z,1.90
2019-03-25T11:41:02.308Z,2.20
2019-03-25T11:43:31.890Z,3.60
2019-03-25T11:46:01.348Z,3.70
2019-03-25T11:48:30.776Z,5.60
2019-03-25T11:51:00.197Z,3.43
2019-03-25T11:53:29.732Z,1.77
2019-03-25T11:55:59.243Z,1.90
2019-03-25T11:58:29.044Z,1.80
2019-03-25T12:00:58.460Z,1.40
2019-03-25T12:03:27.963Z,1.40
2019-03-25T12:05:57.573Z,1.60
2019-03-25T12:08:26.992Z,2.10
2019-03-25T12:10:56.381Z,1.90
2019-03-25T12:13:25.760Z,1.60
2019-03-25T12:15:55.292Z,2.13
2019-03-25T12:18:24.634Z,1.60
2019-03-25T12:20:54.096Z,1.47
2019-03-25T12:23:26.516Z,1.93
2019-03-25T12:25:55.004Z,1.53
2019-03-25T12:28:24.369Z,1.70
2019-03-25T12:30:53.852Z,2.03
2019-03-25T12:33:23.460Z,1.40
2019-03-25T12:35:52.888Z,1.90
2019-03-25T12:38:22.435Z,2.10
2019-03-25T12:40:51.968Z,1.77
2019-03-25T12:43:21.448Z,1.57
2019-03-25T12:45:50.915Z,1.83
2019-03-25T12:48:20.709Z,2.10
2019-03-25T12:50:50.032Z,2.10
2019-03-25T12:53:19.544Z,2.13
2019-03-25T12:55:48.884Z,2.07
2019-03-25T12:58:18.320Z,2.13
2019-03-25T13:00:47.737Z,2.97
2019-03-25T13:03:17.260Z,1.97
2019-03-25T13:05:46.737Z,1.80
2019-03-25T13:08:16.560Z,1.60
2019-03-25T13:10:46.027Z,2.03
2019-03-25T13:13:15.676Z,1.53
2019-03-25T13:15:45.234Z,2.13
2019-03-25T13:18:14.736Z,2.03
2019-03-25T13:20:44.276Z,2.30
2019-03-25T13:23:13.804Z,1.70
2019-03-25T13:25:43.177Z,2.27
2019-03-25T13:28:12.561Z,2.37
2019-03-25T13:30:42.757Z,2.30
2019-03-25T13:33:12.248Z,1.50
2019-03-25T13:35:41.784Z,2.13
2019-03-25T13:38:11.650Z,2.30
2019-03-25T13:40:41.224Z,1.67
2019-03-25T13:43:10.712Z,1.60
2019-03-25T13:45:40.064Z,1.70
2019-03-25T13:48:09.832Z,1.50
2019-03-25T13:50:39.244Z,1.80
2019-03-25T13:53:09.012Z,1.20
2019-03-25T13:55:38.451Z,1.40
2019-03-25T13:58:08.019Z,1.40
2019-03-25T14:00:39.236Z,1.40
2019-03-25T14:03:08.581Z,1.47
2019-03-25T14:05:39.002Z,1.20
2019-03-25T14:08:08.681Z,1.70
2019-03-25T14:10:38.384Z,1.30
2019-03-25T14:13:08.119Z,1.60
2019-03-25T14:15:37.811Z,1.50
2019-03-25T14:18:07.748Z,2.10
2019-03-25T14:20:37.251Z,1.80
2019-03-25T14:23:06.744Z,1.70
2019-03-25T14:25:36.251Z,3.10
2019-03-25T14:28:05.989Z,1.30
2019-03-25T14:30:35.788Z,2.23
2019-03-25T14:33:05.379Z,1.50
2019-03-25T14:35:34.832Z,3.20
2019-03-25T14:38:04.216Z,4.00
2019-03-25T14:40:33.672Z,3.40
2019-03-25T14:43:03.215Z,3.90
2019-03-25T14:45:33.068Z,1.60
2019-03-25T14:48:02.950Z,1.70
2019-03-25T14:50:35.380Z,1.80
2019-03-25T14:53:04.784Z,1.30
2019-03-25T14:55:34.289Z,1.10
2019-03-25T14:58:03.833Z,1.43
2019-03-25T15:00:33.332Z,1.90
2019-03-25T15:03:02.852Z,1.47
2019-03-25T15:05:32.343Z,3.50
2019-03-25T15:08:01.772Z,4.40
2019-03-25T15:10:31.196Z,3.80
2019-03-25T15:13:00.690Z,2.80
2019-03-25T15:15:30.159Z,1.50
2019-03-25T15:17:59.685Z,1.40
2019-03-25T15:20:29.127Z,1.80
2019-03-25T15:22:58.663Z,1.10
2019-03-25T15:25:28.132Z,1.43
2019-03-25T15:27:57.460Z,1.30
2019-03-25T15:30:35.551Z,1.17
2019-03-25T15:32:57.936Z,1.50
2019-03-25T15:35:27.390Z,1.70
2019-03-25T15:37:56.877Z,1.20
2019-03-25T15:40:26.673Z,1.70
2019-03-25T15:42:56.722Z,1.30
2019-03-25T15:45:26.223Z,1.30
2019-03-25T15:47:55.792Z,1.30
2019-03-25T15:50:25.340Z,1.43
2019-03-25T15:52:54.764Z,1.50
2019-03-25T15:55:24.296Z,1.20
2019-03-25T15:57:53.908Z,1.67
2019-03-25T16:00:24.128Z,1.50
2019-03-25T16:02:53.899Z,1.30
2019-03-25T16:05:23.404Z,1.20
2019-03-25T16:07:52.926Z,1.23
2019-03-25T16:10:23.151Z,1.30
2019-03-25T16:12:52.572Z,1.10
2019-03-25T16:15:38.205Z,1.20
2019-03-25T16:18:08.308Z,2.10
2019-03-25T16:20:37.660Z,1.70
2019-03-25T16:23:07.255Z,1.40
2019-03-25T16:25:36.708Z,1.40
2019-03-25T16:28:06.172Z,1.23
2019-03-25T16:30:35.945Z,1.10
2019-03-25T16:33:05.400Z,1.60
2019-03-25T16:35:53.691Z,1.50
2019-03-25T16:38:23.036Z,2.40
2019-03-25T16:40:54.688Z,2.20
2019-03-25T16:43:24.204Z,1.43
2019-03-25T16:45:53.680Z,1.33
2019-03-25T16:48:23.385Z,1.90
2019-03-25T16:50:52.824Z,2.30
2019-03-25T16:53:22.163Z,2.00
2019-03-25T16:55:51.601Z,1.50
2019-03-25T16:58:20.937Z,1.40
2019-03-25T17:00:50.872Z,1.53
2019-03-25T17:03:20.260Z,1.40
2019-03-25T17:05:49.824Z,1.50
2019-03-25T17:08:19.393Z,2.23
2019-03-25T17:10:48.940Z,1.40
2019-03-25T17:13:18.468Z,1.43
2019-03-25T17:15:48.241Z,1.77
2019-03-25T17:18:17.601Z,1.43
2019-03-25T17:20:49.964Z,1.30
2019-03-25T17:23:19.452Z,1.10
2019-03-25T17:25:53.350Z,1.20
2019-03-25T17:28:20.166Z,1.20
2019-03-25T17:30:50.009Z,1.50
2019-03-25T17:33:19.438Z,1.17
2019-03-25T17:35:49.088Z,0.90
2019-03-25T17:38:18.536Z,1.10
2019-03-25T17:40:47.971Z,1.93
2019-03-25T17:43:17.461Z,1.23
2019-03-25T17:45:47.213Z,1.63
2019-03-25T17:48:16.664Z,1.73
2019-03-25T17:50:46.001Z,2.30
2019-03-25T17:53:15.408Z,2.63
2019-03-25T17:55:45.195Z,2.50
2019-03-25T17:58:15.124Z,2.87
2019-03-25T18:01:18.165Z,2.60
2019-03-25T18:03:47.672Z,2.13
2019-03-25T18:06:17.103Z,2.07
2019-03-25T18:08:46.656Z,2.63
2019-03-25T18:11:16.164Z,5.43
2019-03-25T18:13:45.684Z,2.60
2019-03-25T18:16:16.317Z,2.90
2019-03-25T18:18:46.072Z,2.10
2019-03-25T18:21:15.519Z,2.10
2019-03-25T18:23:45.298Z,1.43
2019-03-25T18:26:14.817Z,1.70
2019-03-25T18:28:44.325Z,1.50
2019-03-25T18:31:13.995Z,1.23
2019-03-25T18:33:43.638Z,1.40
2019-03-25T18:36:13.332Z,1.23
2019-03-25T18:38:42.747Z,1.43
2019-03-25T18:41:12.270Z,2.00
2019-03-25T18:43:41.840Z,2.60
2019-03-25T18:46:11.361Z,3.40
2019-03-25T18:48:40.844Z,2.73
2019-03-25T18:51:10.679Z,2.93
2019-03-25T18:53:40.271Z,3.00
2019-03-25T18:56:09.789Z,2.90
2019-03-25T18:58:39.374Z,2.33
2019-03-25T19:01:08.832Z,2.00
2019-03-25T19:03:38.456Z,2.37
2019-03-25T19:06:07.968Z,3.27
2019-03-25T19:08:39.835Z,2.50
2019-03-25T19:11:09.482Z,3.33
2019-03-25T19:13:38.898Z,1.90
2019-03-25T19:16:08.288Z,1.63
2019-03-25T19:18:37.995Z,1.87
2019-03-25T19:21:07.518Z,1.80
2019-03-25T19:23:39.166Z,2.00
2019-03-25T19:26:08.948Z,1.67
2019-03-25T19:28:38.501Z,2.00
2019-03-25T19:31:15.216Z,2.10
2019-03-25T19:33:44.564Z,2.13
2019-03-25T19:36:14.114Z,2.10
2019-03-25T19:38:43.576Z,2.50
2019-03-25T19:41:13.145Z,2.10
2019-03-25T19:43:42.661Z,2.03
2019-03-25T19:46:12.253Z,2.20
2019-03-25T19:48:41.773Z,1.90
2019-03-25T19:51:11.216Z,2.77
2019-03-25T19:53:41.268Z,2.27
2019-03-25T19:56:11.204Z,2.40
2019-03-25T19:58:40.938Z,2.07
2019-03-25T20:01:10.852Z,2.03
2019-03-25T20:03:40.496Z,2.23
2019-03-25T20:06:10.096Z,2.30
2019-03-25T20:08:39.768Z,2.63
2019-03-25T20:11:09.351Z,2.40
2019-03-25T20:13:38.881Z,2.23
2019-03-25T20:16:08.405Z,2.30
2019-03-25T20:18:37.800Z,2.90
2019-03-25T20:21:07.937Z,2.60
2019-03-25T20:23:37.336Z,3.70
2019-03-25T20:26:06.752Z,2.67
2019-03-25T20:28:36.539Z,3.30
2019-03-25T20:31:06.058Z,2.73
2019-03-25T20:33:35.579Z,3.17
2019-03-25T20:36:05.196Z,3.50
2019-03-25T20:38:34.632Z,3.43
2019-03-25T20:41:04.160Z,3.60
2019-03-25T20:43:34.141Z,3.90
2019-03-25T20:46:03.546Z,3.20
2019-03-25T20:48:32.997Z,2.67
2019-03-25T20:51:02.523Z,3.17
2019-03-25T20:53:31.836Z,2.70
2019-03-25T20:56:01.265Z,3.20
2019-03-25T20:58:30.780Z,3.87
2019-03-25T21:01:00.342Z,3.60
2019-03-25T21:03:30.228Z,3.07
2019-03-25T21:05:59.743Z,3.20
2019-03-25T21:08:29.306Z,3.00
2019-03-25T21:10:59.285Z,3.23
2019-03-25T21:13:28.813Z,2.80
2019-03-25T21:15:58.351Z,2.50
2019-03-25T21:18:27.730Z,2.77
2019-03-25T21:20:57.386Z,2.93
2019-03-25T21:23:26.808Z,2.80
2019-03-25T21:25:56.256Z,2.80
2019-03-25T21:28:25.647Z,2.30
2019-03-25T21:30:55.160Z,3.03
2019-03-25T21:33:24.720Z,2.90
2019-03-25T21:35:54.397Z,2.67
2019-03-25T21:38:23.796Z,2.20
2019-03-25T21:40:53.489Z,3.27
2019-03-25T21:43:22.917Z,3.20
2019-03-25T21:45:52.565Z,3.20
2019-03-25T21:48:22.077Z,2.90
2019-03-25T21:50:51.736Z,2.70
2019-03-25T21:53:21.169Z,3.00
2019-03-25T21:55:50.609Z,3.07
2019-03-25T21:58:20.200Z,3.27
2019-03-25T22:00:49.631Z,3.30
2019-03-25T22:03:19.594Z,3.10
2019-03-25T22:05:48.996Z,3.03
2019-03-25T22:08:18.513Z,3.30
2019-03-25T22:10:48.083Z,2.60
2019-03-25T22:13:17.475Z,2.77
2019-03-25T22:15:46.926Z,2.87
2019-03-25T22:18:16.320Z,2.97
2019-03-25T22:20:45.833Z,3.20
2019-03-25T22:23:15.352Z,3.30
2019-03-25T22:25:44.999Z,3.00
2019-03-25T22:28:14.419Z,2.37
2019-03-25T22:30:43.813Z,3.30
2019-03-25T22:33:25.140Z,3.80
2019-03-25T22:35:44.524Z,3.23
2019-03-25T22:38:14.006Z,3.17
2019-03-25T22:40:43.484Z,2.77
2019-03-25T22:43:12.863Z,2.60
2019-03-25T22:45:42.292Z,2.90
2019-03-25T22:48:11.693Z,3.07
2019-03-25T22:50:41.039Z,3.50
2019-03-25T22:53:10.421Z,3.20
2019-03-25T22:55:39.864Z,2.60
2019-03-25T22:58:09.368Z,3.27
2019-03-25T23:00:41.809Z,2.90
2019-03-25T23:03:11.352Z,3.10
2019-03-25T23:05:40.910Z,2.70
2019-03-25T23:08:10.330Z,3.73
2019-03-25T23:10:39.845Z,4.10
2019-03-25T23:13:09.275Z,3.00
2019-03-25T23:15:38.717Z,3.30
2019-03-25T23:18:08.170Z,3.13
2019-03-25T23:20:37.632Z,4.23
2019-03-25T23:23:07.315Z,3.87
2019-03-25T23:25:36.770Z,3.93
2019-03-25T23:28:06.201Z,4.10
2019-03-25T23:30:35.986Z,4.40
2019-03-25T23:33:05.794Z,3.90
2019-03-25T23:35:35.228Z,4.70
2019-03-25T23:38:04.733Z,4.00
2019-03-25T23:40:34.145Z,4.50
2019-03-25T23:43:03.533Z,4.17
2019-03-25T23:45:32.972Z,4.73
2019-03-25T23:48:02.520Z,4.23
2019-03-25T23:50:32.104Z,4.97
2019-03-25T23:53:01.577Z,3.53
2019-03-25T23:55:31.016Z,3.70
2019-03-25T23:58:00.540Z,4.20
