createdAt,value
2019-03-12T00:00:14.325Z,14.17
2019-03-12T00:02:42.735Z,12.70
2019-03-12T00:05:11.126Z,17.43
2019-03-12T00:07:39.527Z,11.13
2019-03-12T00:10:08.904Z,16.20
2019-03-12T00:12:37.308Z,10.10
2019-03-12T00:15:06.737Z,17.97
2019-03-12T00:17:35.140Z,12.70
2019-03-12T00:20:04.870Z,12.23
2019-03-12T00:22:33.333Z,12.63
2019-03-12T00:25:01.757Z,14.57
2019-03-12T00:27:30.162Z,14.57
2019-03-12T00:29:58.538Z,8.33
2019-03-12T00:32:26.949Z,14.27
2019-03-12T00:34:55.327Z,12.00
2019-03-12T00:37:23.724Z,13.53
2019-03-12T00:39:52.114Z,15.43
2019-03-12T00:42:20.532Z,11.63
2019-03-12T00:44:48.905Z,7.67
2019-03-12T00:47:17.325Z,14.30
2019-03-12T00:49:45.707Z,12.60
2019-03-12T00:52:14.092Z,13.63
2019-03-12T00:54:42.493Z,15.60
2019-03-12T00:57:11.814Z,9.87
2019-03-12T00:59:40.220Z,17.17
2019-03-12T01:02:08.628Z,6.70
2019-03-12T01:04:37.045Z,12.60
2019-03-12T01:07:05.424Z,11.50
2019-03-12T01:09:33.851Z,10.87
2019-03-12T01:12:02.255Z,11.43
2019-03-12T01:14:30.664Z,14.40
2019-03-12T01:16:59.048Z,11.50
2019-03-12T01:19:27.446Z,11.00
2019-03-12T01:21:55.845Z,7.90
2019-03-12T01:24:24.243Z,9.17
2019-03-12T01:26:52.610Z,9.73
2019-03-12T01:29:21.038Z,11.50
2019-03-12T01:31:49.423Z,11.20
2019-03-12T01:34:17.835Z,11.40
2019-03-12T01:36:46.219Z,13.43
2019-03-12T01:39:14.599Z,12.10
2019-03-12T01:41:42.990Z,10.70
2019-03-12T01:44:11.378Z,11.83
2019-03-12T01:46:39.794Z,12.43
2019-03-12T01:49:08.175Z,14.10
2019-03-12T01:51:36.602Z,12.83
2019-03-12T01:54:04.979Z,16.80
2019-03-12T01:56:33.369Z,15.70
2019-03-12T01:59:01.771Z,15.93
2019-03-12T02:01:30.165Z,15.93
2019-03-12T02:03:58.573Z,14.33
2019-03-12T02:06:26.965Z,17.63
2019-03-12T02:08:55.361Z,16.73
2019-03-12T02:11:23.794Z,16.63
2019-03-12T02:13:52.240Z,16.20
2019-03-12T02:16:20.748Z,23.40
2019-03-12T02:18:49.155Z,21.37
2019-03-12T02:21:17.566Z,22.77
2019-03-12T02:23:45.948Z,20.90
2019-03-12T02:26:14.322Z,19.13
2019-03-12T02:28:42.718Z,20.50
2019-03-12T02:31:11.116Z,23.50
2019-03-12T02:33:39.499Z,22.90
2019-03-12T02:36:07.876Z,22.20
2019-03-12T02:38:36.331Z,20.73
2019-03-12T02:41:04.720Z,20.00
2019-03-12T02:43:33.136Z,17.63
2019-03-12T02:46:01.533Z,25.87
2019-03-12T02:48:29.939Z,17.63
2019-03-12T02:50:58.327Z,18.97
2019-03-12T02:53:26.938Z,16.73
2019-03-12T02:55:55.414Z,20.60
2019-03-12T02:58:23.938Z,21.80
2019-03-12T03:00:52.327Z,21.17
2019-03-12T03:03:20.725Z,22.03
2019-03-12T03:05:53.425Z,25.17
2019-03-12T03:08:23.452Z,24.60
2019-03-12T03:10:51.859Z,23.90
2019-03-12T03:13:20.239Z,24.77
2019-03-12T03:15:51.665Z,21.43
2019-03-12T03:18:20.046Z,23.33
2019-03-12T03:20:48.415Z,22.33
2019-03-12T03:23:16.825Z,26.20
2019-03-12T03:25:45.204Z,22.97
2019-03-12T03:28:13.613Z,15.83
2019-03-12T03:30:42.010Z,21.83
2019-03-12T03:33:10.428Z,20.00
2019-03-12T03:35:38.826Z,20.63
2019-03-12T03:38:07.202Z,15.87
2019-03-12T03:40:35.587Z,16.53
2019-03-12T03:43:04.014Z,26.97
2019-03-12T03:45:32.408Z,18.77
2019-03-12T03:48:00.782Z,21.03
2019-03-12T03:50:29.282Z,18.57
2019-03-12T03:52:57.642Z,22.23
2019-03-12T03:55:26.072Z,14.27
2019-03-12T03:57:54.471Z,19.23
2019-03-12T04:00:26.334Z,16.87
2019-03-12T04:02:54.706Z,18.70
2019-03-12T04:05:23.119Z,23.83
2019-03-12T04:07:51.500Z,17.60
2019-03-12T04:10:19.903Z,31.37
2019-03-12T04:12:48.315Z,15.37
2019-03-12T04:15:18.601Z,19.80
2019-03-12T04:17:46.962Z,15.40
2019-03-12T04:20:17.615Z,16.10
2019-03-12T04:22:46.179Z,17.10
2019-03-12T04:25:14.518Z,17.43
2019-03-12T04:27:42.995Z,17.03
2019-03-12T04:30:14.069Z,15.77
2019-03-12T04:32:42.455Z,18.40
2019-03-12T04:35:13.965Z,17.00
2019-03-12T04:37:42.351Z,18.10
2019-03-12T04:40:12.088Z,15.77
2019-03-12T04:42:40.472Z,17.80
2019-03-12T04:45:14.468Z,19.73
2019-03-12T04:47:42.868Z,15.50
2019-03-12T04:50:11.204Z,12.87
2019-03-12T04:52:39.605Z,18.17
2019-03-12T04:55:15.715Z,19.30
2019-03-12T04:57:44.112Z,16.37
2019-03-12T05:00:17.257Z,18.17
2019-03-12T05:02:45.660Z,12.73
2019-03-12T05:05:14.045Z,15.00
2019-03-12T05:07:42.465Z,13.70
2019-03-12T05:10:13.006Z,22.17
2019-03-12T05:12:41.372Z,15.27
2019-03-12T05:15:19.556Z,12.83
2019-03-12T05:17:47.933Z,14.07
2019-03-12T05:20:16.411Z,14.40
2019-03-12T05:22:44.909Z,18.13
2019-03-12T05:25:16.240Z,16.80
2019-03-12T05:27:44.628Z,14.97
2019-03-12T05:30:15.931Z,11.63
2019-03-12T05:32:46.910Z,14.67
2019-03-12T05:35:15.392Z,12.37
2019-03-12T05:37:43.968Z,12.80
2019-03-12T05:40:13.992Z,16.07
2019-03-12T05:42:42.393Z,18.50
2019-03-12T05:45:14.033Z,12.83
2019-03-12T05:47:42.443Z,14.80
2019-03-12T05:50:12.877Z,14.50
2019-03-12T05:52:41.396Z,17.10
2019-03-12T05:55:11.337Z,18.90
2019-03-12T05:57:39.735Z,17.33
2019-03-12T06:00:19.157Z,21.37
2019-03-12T06:02:47.537Z,20.20
2019-03-12T06:05:15.995Z,14.40
2019-03-12T06:07:44.374Z,16.30
2019-03-12T06:10:14.098Z,16.10
2019-03-12T06:12:42.501Z,13.17
2019-03-12T06:15:12.703Z,14.57
2019-03-12T06:17:42.184Z,20.63
2019-03-12T06:20:12.304Z,11.90
2019-03-12T06:22:40.719Z,21.20
2019-03-12T06:25:09.093Z,16.57
2019-03-12T06:27:37.508Z,13.57
2019-03-12T06:30:16.704Z,10.73
2019-03-12T06:32:49.703Z,12.80
2019-03-12T06:35:25.463Z,20.07
2019-03-12T06:37:55.533Z,15.63
2019-03-12T06:40:40.835Z,16.50
2019-03-12T06:43:16.613Z,17.17
2019-03-12T06:45:55.441Z,16.90
2019-03-12T06:48:28.377Z,13.70
2019-03-12T06:51:04.359Z,14.57
2019-03-12T06:53:49.374Z,12.30
2019-03-12T06:56:31.529Z,11.43
2019-03-12T06:59:04.182Z,10.17
2019-03-12T07:01:52.428Z,17.33
2019-03-12T07:04:22.419Z,12.87
2019-03-12T07:07:01.094Z,18.80
2019-03-12T07:09:33.167Z,12.10
2019-03-12T07:12:03.223Z,13.83
2019-03-12T07:14:35.863Z,17.00
2019-03-12T07:17:11.388Z,15.63
2019-03-12T07:19:44.373Z,15.00
2019-03-12T07:22:20.164Z,11.50
2019-03-12T07:25:08.209Z,15.00
2019-03-12T07:27:50.253Z,15.93
2019-03-12T07:30:29.345Z,11.47
2019-03-12T07:33:06.783Z,13.63
2019-03-12T07:35:42.971Z,8.93
2019-03-12T07:38:24.931Z,13.03
2019-03-12T07:41:00.743Z,12.07
2019-03-12T07:43:42.553Z,19.30
2019-03-12T07:46:12.554Z,17.07
2019-03-12T07:48:57.859Z,9.10
2019-03-12T07:51:39.932Z,13.80
2019-03-12T07:54:09.951Z,13.97
2019-03-12T07:56:39.984Z,14.50
2019-03-12T07:59:10.028Z,15.80
2019-03-12T08:01:42.551Z,12.70
2019-03-12T08:04:18.470Z,15.63
2019-03-12T08:06:48.512Z,6.67
2019-03-12T08:09:18.558Z,10.97
2019-03-12T08:11:51.260Z,13.33
2019-03-12T08:14:21.255Z,9.93
2019-03-12T08:17:00.075Z,9.87
2019-03-12T08:19:35.818Z,11.00
2019-03-12T08:22:05.852Z,11.37
2019-03-12T08:24:35.927Z,10.60
2019-03-12T08:27:06.046Z,9.67
2019-03-12T08:29:36.094Z,10.63
2019-03-12T08:32:09.058Z,17.07
2019-03-12T08:34:41.606Z,13.50
2019-03-12T08:37:14.328Z,11.93
2019-03-12T08:39:50.493Z,9.97
2019-03-12T08:42:20.541Z,11.80
2019-03-12T08:44:59.696Z,12.03
2019-03-12T08:47:35.841Z,8.03
2019-03-12T08:50:07.796Z,14.20
2019-03-12T08:52:40.465Z,13.70
2019-03-12T08:55:28.343Z,11.57
2019-03-12T08:58:01.138Z,15.40
2019-03-12T09:00:31.156Z,13.23
2019-03-12T09:03:04.068Z,14.70
2019-03-12T09:05:34.080Z,13.00
2019-03-12T09:08:04.147Z,9.53
2019-03-12T09:10:34.254Z,15.80
2019-03-12T09:13:07.145Z,7.93
2019-03-12T09:15:37.194Z,12.67
2019-03-12T09:18:10.166Z,10.97
2019-03-12T09:20:42.802Z,13.17
2019-03-12T09:23:21.888Z,12.03
2019-03-12T09:25:57.615Z,9.43
2019-03-12T09:28:36.110Z,8.53
2019-03-12T09:31:11.871Z,12.73
2019-03-12T09:33:44.869Z,14.80
2019-03-12T09:36:23.962Z,14.43
2019-03-12T09:38:57.186Z,12.87
2019-03-12T09:41:30.091Z,11.83
2019-03-12T09:44:00.095Z,11.53
2019-03-12T09:46:38.858Z,12.47
2019-03-12T09:49:14.802Z,9.70
2019-03-12T09:51:47.511Z,13.20
2019-03-12T09:54:23.035Z,11.67
2019-03-12T09:57:02.022Z,14.03
2019-03-12T09:59:38.030Z,10.37
2019-03-12T10:02:19.782Z,12.30
2019-03-12T10:05:05.822Z,16.07
2019-03-12T10:07:35.865Z,10.00
2019-03-12T10:10:10.306Z,11.63
2019-03-12T10:12:40.307Z,12.10
2019-03-12T10:15:13.500Z,13.70
2019-03-12T10:18:02.568Z,10.97
2019-03-12T10:20:31.694Z,11.30
2019-03-12T10:23:04.408Z,9.83
2019-03-12T10:25:34.557Z,11.33
2019-03-12T10:28:07.546Z,10.13
2019-03-12T10:30:40.326Z,10.57
2019-03-12T10:33:28.137Z,13.80
2019-03-12T10:36:03.914Z,12.97
2019-03-12T10:39:23.089Z,12.53
2019-03-12T10:41:53.072Z,12.57
2019-03-12T10:44:27.669Z,12.10
2019-03-12T10:47:06.595Z,13.57
2019-03-12T10:49:37.651Z,9.33
2019-03-12T10:52:05.051Z,13.70
2019-03-12T10:54:33.431Z,9.43
2019-03-12T10:57:01.844Z,7.93
2019-03-12T10:59:30.292Z,11.23
2019-03-12T11:01:58.626Z,12.30
2019-03-12T11:04:27.035Z,11.70
2019-03-12T11:06:55.440Z,10.27
2019-03-12T11:09:23.906Z,9.70
2019-03-12T11:11:52.307Z,15.17
2019-03-12T11:14:20.753Z,9.53
2019-03-12T11:16:49.165Z,10.27
2019-03-12T11:19:17.545Z,11.17
2019-03-12T11:21:46.042Z,10.90
2019-03-12T11:24:14.480Z,14.83
2019-03-12T11:26:42.863Z,10.77
2019-03-12T11:29:11.258Z,12.10
2019-03-12T11:31:39.662Z,11.30
2019-03-12T11:34:08.066Z,9.53
2019-03-12T11:36:36.549Z,10.07
2019-03-12T11:39:05.810Z,7.23
2019-03-12T11:41:34.528Z,12.80
2019-03-12T11:44:03.050Z,10.80
2019-03-12T11:46:41.589Z,9.00
2019-03-12T11:49:01.433Z,6.80
2019-03-12T11:51:29.938Z,10.60
2019-03-12T11:54:00.158Z,10.83
2019-03-12T11:56:31.313Z,8.70
2019-03-12T11:59:07.452Z,10.57
2019-03-12T12:01:35.814Z,8.03
2019-03-12T12:04:04.189Z,10.20
2019-03-12T12:06:32.677Z,12.10
2019-03-12T12:09:02.718Z,7.27
2019-03-12T12:11:32.808Z,8.07
2019-03-12T12:14:01.237Z,4.80
2019-03-12T12:16:30.612Z,9.93
2019-03-12T12:18:59.011Z,8.13
2019-03-12T12:21:27.404Z,9.50
2019-03-12T12:23:55.785Z,8.47
2019-03-12T12:26:24.268Z,9.30
2019-03-12T12:28:52.698Z,9.67
2019-03-12T12:31:21.106Z,7.93
2019-03-12T12:33:49.484Z,11.70
2019-03-12T12:36:17.854Z,7.67
2019-03-12T12:38:46.288Z,12.47
2019-03-12T12:41:14.659Z,8.73
2019-03-12T12:43:43.059Z,8.13
2019-03-12T12:46:12.376Z,10.27
2019-03-12T12:48:40.762Z,10.90
2019-03-12T12:51:09.155Z,11.80
2019-03-12T12:53:37.607Z,12.30
2019-03-12T12:56:06.000Z,9.10
2019-03-12T12:58:34.399Z,16.60
2019-03-12T13:01:02.808Z,9.37
2019-03-12T13:03:31.217Z,11.03
2019-03-12T13:06:00.543Z,8.37
2019-03-12T13:08:28.923Z,9.83
2019-03-12T13:10:57.336Z,10.10
2019-03-12T13:13:25.787Z,9.40
2019-03-12T13:15:54.189Z,10.80
2019-03-12T13:18:22.584Z,10.07
2019-03-12T13:20:51.168Z,10.17
2019-03-12T13:23:19.550Z,6.43
2019-03-12T13:25:47.935Z,15.93
2019-03-12T13:28:16.381Z,9.60
2019-03-12T13:30:44.754Z,11.07
2019-03-12T13:33:13.155Z,14.13
2019-03-12T13:35:41.536Z,6.37
2019-03-12T13:38:09.929Z,6.23
2019-03-12T13:40:38.494Z,9.67
2019-03-12T13:43:08.518Z,11.00
2019-03-12T13:45:36.920Z,8.67
2019-03-12T13:48:05.435Z,10.17
2019-03-12T13:50:33.908Z,13.37
2019-03-12T13:53:02.325Z,8.03
2019-03-12T13:55:30.849Z,9.50
2019-03-12T13:57:59.348Z,11.83
2019-03-12T14:00:28.540Z,8.07
2019-03-12T14:02:56.872Z,12.13
2019-03-12T14:05:25.264Z,11.03
2019-03-12T14:07:53.665Z,9.83
2019-03-12T14:10:29.287Z,10.67
2019-03-12T14:12:57.964Z,6.47
2019-03-12T14:15:28.856Z,9.67
2019-03-12T14:17:57.308Z,10.77
2019-03-12T14:20:46.710Z,9.93
2019-03-12T14:23:32.743Z,7.83
2019-03-12T14:26:01.238Z,11.53
2019-03-12T14:28:29.635Z,9.13
2019-03-12T14:30:58.071Z,8.97
2019-03-12T14:33:45.849Z,13.87
2019-03-12T14:36:14.254Z,13.00
2019-03-12T14:38:42.724Z,10.17
2019-03-12T14:41:11.132Z,11.30
2019-03-12T14:43:39.506Z,11.03
2019-03-12T14:46:07.891Z,11.63
2019-03-12T14:48:45.561Z,9.73
2019-03-12T14:51:42.859Z,13.40
2019-03-12T14:54:13.752Z,10.87
2019-03-12T14:56:42.126Z,15.87
2019-03-12T14:59:12.180Z,11.77
2019-03-12T15:01:40.572Z,12.90
2019-03-12T15:04:09.052Z,8.50
2019-03-12T15:06:37.440Z,15.20
2019-03-12T15:09:08.295Z,8.27
2019-03-12T15:11:36.759Z,6.03
2019-03-12T15:14:05.163Z,10.33
2019-03-12T15:16:33.566Z,11.30
2019-03-12T15:19:02.056Z,9.20
2019-03-12T15:21:32.072Z,9.10
2019-03-12T15:24:00.479Z,11.90
2019-03-12T15:26:28.927Z,10.70
2019-03-12T15:28:57.334Z,8.43
2019-03-12T15:31:25.712Z,10.47
2019-03-12T15:33:54.128Z,11.03
2019-03-12T15:36:22.513Z,7.93
2019-03-12T15:38:50.939Z,10.03
2019-03-12T15:41:19.342Z,16.20
2019-03-12T15:43:47.797Z,9.10
2019-03-12T15:46:16.211Z,10.03
2019-03-12T15:48:44.603Z,10.57
2019-03-12T15:51:13.067Z,11.10
2019-03-12T15:53:41.450Z,11.83
2019-03-12T15:56:09.897Z,13.37
2019-03-12T15:58:38.380Z,7.13
2019-03-12T16:01:08.378Z,9.07
2019-03-12T16:03:36.778Z,11.70
2019-03-12T16:06:05.168Z,6.23
2019-03-12T16:08:33.617Z,11.27
2019-03-12T16:11:02.024Z,9.80
2019-03-12T16:13:30.401Z,10.77
2019-03-12T16:15:58.927Z,8.90
2019-03-12T16:18:27.283Z,8.47
2019-03-12T16:20:55.712Z,10.03
2019-03-12T16:23:24.093Z,5.73
2019-03-12T16:25:52.507Z,11.23
2019-03-12T16:28:20.884Z,9.17
2019-03-12T16:30:49.260Z,6.27
2019-03-12T16:33:17.675Z,5.30
2019-03-12T16:35:46.043Z,10.37
2019-03-12T16:38:14.526Z,12.20
2019-03-12T16:40:42.911Z,9.63
2019-03-12T16:43:11.354Z,13.10
2019-03-12T16:45:39.878Z,10.73
2019-03-12T16:48:08.291Z,9.43
2019-03-12T16:50:36.778Z,13.73
2019-03-12T16:53:05.185Z,12.87
2019-03-12T16:55:33.594Z,11.53
2019-03-12T16:58:02.001Z,12.77
2019-03-12T17:00:30.419Z,14.77
2019-03-12T17:02:58.950Z,11.10
2019-03-12T17:05:27.398Z,10.60
2019-03-12T17:07:55.853Z,9.10
2019-03-12T17:10:24.277Z,10.37
2019-03-12T17:12:52.753Z,8.50
2019-03-12T17:15:26.380Z,11.53
2019-03-12T17:17:54.948Z,9.93
2019-03-12T17:20:23.460Z,12.03
2019-03-12T17:22:55.074Z,11.13
2019-03-12T17:25:23.502Z,10.27
2019-03-12T17:27:52.103Z,9.37
2019-03-12T17:30:22.707Z,9.43
2019-03-12T17:32:52.713Z,13.53
2019-03-12T17:35:38.183Z,13.93
2019-03-12T17:38:06.615Z,13.07
2019-03-12T17:40:34.992Z,13.47
2019-03-12T17:43:03.416Z,15.60
2019-03-12T17:45:31.800Z,11.47
2019-03-12T17:48:00.222Z,13.20
2019-03-12T17:50:28.597Z,11.57
2019-03-12T17:52:57.135Z,15.80
2019-03-12T17:55:25.539Z,13.30
2019-03-12T17:57:53.921Z,14.30
2019-03-12T18:00:28.090Z,13.57
2019-03-12T18:02:55.133Z,13.67
2019-03-12T18:05:23.532Z,16.10
2019-03-12T18:07:51.942Z,13.10
2019-03-12T18:10:20.316Z,15.90
2019-03-12T18:12:48.720Z,13.90
2019-03-12T18:15:19.602Z,7.43
2019-03-12T18:17:48.199Z,6.57
2019-03-12T18:20:18.703Z,9.00
2019-03-12T18:22:47.167Z,9.90
2019-03-12T18:25:18.860Z,8.50
2019-03-12T18:27:47.241Z,7.97
2019-03-12T18:30:17.174Z,5.47
2019-03-12T18:32:45.548Z,4.93
2019-03-12T18:35:14.451Z,3.57
2019-03-12T18:37:45.759Z,5.67
2019-03-12T18:40:19.258Z,3.30
2019-03-12T18:42:47.658Z,7.53
2019-03-12T18:45:18.862Z,7.80
2019-03-12T18:47:47.247Z,5.13
2019-03-12T18:50:17.210Z,5.67
2019-03-12T18:52:45.612Z,6.17
2019-03-12T18:55:17.263Z,6.73
2019-03-12T18:57:45.673Z,5.07
2019-03-12T19:00:14.045Z,3.97
2019-03-12T19:02:42.484Z,10.03
2019-03-12T19:05:10.940Z,6.97
2019-03-12T19:07:39.459Z,9.00
2019-03-12T19:10:13.084Z,9.57
2019-03-12T19:12:41.797Z,7.20
2019-03-12T19:15:12.263Z,5.67
2019-03-12T19:17:40.648Z,4.53
2019-03-12T19:20:14.462Z,4.10
2019-03-12T19:22:42.804Z,11.23
2019-03-12T19:25:16.546Z,4.80
2019-03-12T19:27:44.948Z,4.93
2019-03-12T19:30:17.315Z,5.43
2019-03-12T19:32:47.492Z,8.70
2019-03-12T19:35:19.020Z,6.80
2019-03-12T19:37:49.079Z,7.43
2019-03-12T19:40:23.931Z,6.90
2019-03-12T19:42:52.330Z,10.03
2019-03-12T19:45:20.712Z,3.43
2019-03-12T19:47:49.104Z,5.17
2019-03-12T19:50:19.112Z,4.70
2019-03-12T19:52:47.530Z,8.03
2019-03-12T19:55:22.219Z,7.93
2019-03-12T19:57:50.700Z,4.13
2019-03-12T20:00:20.729Z,6.13
2019-03-12T20:02:49.167Z,9.30
2019-03-12T20:05:17.612Z,4.10
2019-03-12T20:07:46.102Z,4.07
2019-03-12T20:10:40.126Z,5.63
2019-03-12T20:13:23.561Z,4.47
2019-03-12T20:16:15.008Z,7.83
2019-03-12T20:18:49.347Z,7.77
2019-03-12T20:21:23.760Z,4.50
2019-03-12T20:24:07.380Z,6.10
2019-03-12T20:27:12.195Z,8.60
2019-03-12T20:30:01.781Z,7.33
2019-03-12T20:32:42.103Z,8.17
2019-03-12T20:35:42.230Z,4.70
2019-03-12T20:38:36.615Z,9.17
2019-03-12T20:41:10.978Z,10.47
2019-03-12T20:43:57.855Z,8.07
2019-03-12T20:46:41.541Z,6.83
2019-03-12T20:49:34.151Z,6.53
2019-03-12T20:52:23.456Z,6.27
2019-03-12T20:55:27.048Z,13.87
2019-03-12T20:58:23.130Z,7.30
2019-03-12T21:01:10.276Z,5.30
2019-03-12T21:04:15.582Z,6.07
2019-03-12T21:07:02.069Z,6.10
2019-03-12T21:09:53.123Z,8.80
2019-03-12T21:12:56.653Z,7.60
2019-03-12T21:15:44.902Z,8.10
2019-03-12T21:18:39.409Z,7.73
2019-03-12T21:21:27.781Z,6.80
2019-03-12T21:24:02.080Z,7.13
2019-03-12T21:26:36.302Z,9.33
2019-03-12T21:29:51.371Z,6.27
2019-03-12T21:32:19.775Z,9.20
2019-03-12T21:34:48.222Z,12.63
2019-03-12T21:37:16.631Z,6.73
2019-03-12T21:39:54.541Z,7.67
2019-03-12T21:42:15.036Z,13.20
2019-03-12T21:44:43.461Z,5.73
2019-03-12T21:47:11.841Z,8.27
2019-03-12T21:49:40.255Z,12.03
2019-03-12T21:52:08.640Z,10.30
2019-03-12T21:54:37.097Z,8.43
2019-03-12T21:57:05.466Z,7.97
2019-03-12T21:59:33.861Z,11.47
2019-03-12T22:02:02.245Z,10.93
2019-03-12T22:04:30.635Z,10.87
2019-03-12T22:06:59.015Z,12.70
2019-03-12T22:09:27.421Z,10.87
2019-03-12T22:11:55.795Z,9.20
2019-03-12T22:14:24.166Z,12.10
2019-03-12T22:16:53.647Z,12.43
2019-03-12T22:19:22.040Z,11.03
2019-03-12T22:21:52.080Z,14.17
2019-03-12T22:24:21.353Z,10.60
2019-03-12T22:26:49.728Z,13.63
2019-03-12T22:29:18.134Z,11.60
2019-03-12T22:31:46.575Z,9.00
2019-03-12T22:34:14.991Z,13.90
2019-03-12T22:36:43.381Z,8.53
2019-03-12T22:39:11.763Z,8.93
2019-03-12T22:41:40.255Z,10.10
2019-03-12T22:44:08.643Z,9.40
2019-03-12T22:46:37.034Z,11.43
2019-03-12T22:49:05.398Z,8.70
2019-03-12T22:51:33.771Z,10.17
2019-03-12T22:54:02.174Z,9.33
2019-03-12T22:56:30.557Z,11.37
2019-03-12T22:58:59.020Z,11.63
2019-03-12T23:01:27.385Z,11.43
2019-03-12T23:03:55.794Z,10.07
2019-03-12T23:06:24.167Z,12.90
2019-03-12T23:08:52.609Z,6.47
2019-03-12T23:11:21.015Z,11.53
2019-03-12T23:13:49.377Z,11.47
2019-03-12T23:16:17.763Z,16.30
2019-03-12T23:18:46.232Z,12.00
2019-03-12T23:21:14.659Z,14.37
2019-03-12T23:23:43.039Z,14.90
2019-03-12T23:26:12.421Z,13.07
2019-03-12T23:28:40.797Z,14.20
2019-03-12T23:31:09.334Z,12.50
2019-03-12T23:33:37.750Z,16.90
2019-03-12T23:36:06.171Z,10.90
2019-03-12T23:38:34.534Z,13.77
2019-03-12T23:41:02.951Z,16.33
2019-03-12T23:43:31.359Z,17.83
2019-03-12T23:45:59.722Z,11.93
2019-03-12T23:48:28.125Z,17.30
2019-03-12T23:50:56.527Z,17.50
2019-03-12T23:53:24.979Z,15.57
2019-03-12T23:55:53.383Z,13.53
2019-03-12T23:58:22.616Z,10.33
