createdAt,value
2019-05-26T00:00:54.292Z,11.94
2019-05-26T00:01:54.256Z,11.96
2019-05-26T00:02:54.249Z,11.93
2019-05-26T00:03:54.238Z,11.90
2019-05-26T00:04:54.226Z,11.79
2019-05-26T00:05:54.209Z,11.79
2019-05-26T00:06:54.228Z,11.88
2019-05-26T00:07:54.196Z,11.77
2019-05-26T00:08:54.188Z,11.77
2019-05-26T00:09:54.174Z,11.66
2019-05-26T00:10:54.157Z,11.72
2019-05-26T00:11:54.164Z,11.67
2019-05-26T00:12:54.142Z,11.67
2019-05-26T00:13:54.128Z,11.67
2019-05-26T00:14:54.121Z,11.57
2019-05-26T00:15:54.115Z,11.60
2019-05-26T00:16:54.123Z,11.62
2019-05-26T00:17:54.090Z,11.51
2019-05-26T00:18:54.077Z,11.51
2019-05-26T00:19:54.065Z,11.48
2019-05-26T00:20:54.058Z,11.49
2019-05-26T00:21:54.059Z,11.45
2019-05-26T00:22:54.030Z,11.51
2019-05-26T00:23:56.152Z,11.49
2019-05-26T00:24:54.006Z,11.42
2019-05-26T00:25:54.002Z,11.53
2019-05-26T00:26:54.003Z,11.42
2019-05-26T00:27:53.986Z,11.46
2019-05-26T00:28:53.970Z,11.46
2019-05-26T00:29:53.963Z,11.42
2019-05-26T00:30:53.943Z,11.41
2019-05-26T00:31:53.961Z,11.41
2019-05-26T00:32:53.922Z,11.35
2019-05-26T00:33:54.818Z,11.38
2019-05-26T00:34:53.918Z,11.28
2019-05-26T00:35:53.922Z,11.23
2019-05-26T00:36:53.892Z,11.24
2019-05-26T00:37:53.870Z,11.21
2019-05-26T00:38:53.865Z,11.20
2019-05-26T00:39:53.861Z,11.17
2019-05-26T00:40:53.845Z,11.05
2019-05-26T00:41:53.854Z,11.09
2019-05-26T00:42:53.816Z,11.12
2019-05-26T00:43:53.812Z,11.06
2019-05-26T00:44:53.793Z,11.09
2019-05-26T00:45:53.783Z,11.09
2019-05-26T00:46:53.817Z,11.05
2019-05-26T00:47:53.770Z,11.01
2019-05-26T00:48:53.758Z,11.02
2019-05-26T00:49:53.754Z,11.03
2019-05-26T00:50:53.733Z,10.95
2019-05-26T00:51:53.723Z,10.95
2019-05-26T00:52:56.543Z,10.93
2019-05-26T00:53:53.706Z,10.90
2019-05-26T00:54:53.685Z,10.95
2019-05-26T00:55:53.675Z,10.98
2019-05-26T00:56:53.665Z,10.93
2019-05-26T00:57:53.681Z,10.95
2019-05-26T00:58:53.648Z,10.93
2019-05-26T00:59:53.641Z,10.91
2019-05-26T01:00:53.628Z,10.91
2019-05-26T01:01:53.621Z,11.01
2019-05-26T01:02:53.603Z,10.91
2019-05-26T01:03:53.603Z,10.94
2019-05-26T01:04:53.580Z,10.86
2019-05-26T01:05:53.570Z,10.87
2019-05-26T01:06:53.565Z,10.81
2019-05-26T01:08:05.698Z,10.86
2019-05-26T01:08:54.552Z,10.88
2019-05-26T01:09:53.526Z,10.80
2019-05-26T01:10:53.525Z,10.88
2019-05-26T01:11:53.512Z,10.76
2019-05-26T01:12:53.502Z,10.80
2019-05-26T01:13:53.512Z,10.84
2019-05-26T01:14:53.482Z,10.81
2019-05-26T01:15:53.466Z,10.78
2019-05-26T01:16:55.807Z,10.76
2019-05-26T01:17:53.444Z,10.78
2019-05-26T01:18:53.443Z,10.80
2019-05-26T01:19:53.447Z,10.76
2019-05-26T01:20:53.416Z,10.81
2019-05-26T01:21:53.444Z,10.73
2019-05-26T01:22:53.927Z,10.63
2019-05-26T01:23:53.380Z,10.75
2019-05-26T01:24:53.394Z,10.76
2019-05-26T01:25:53.373Z,10.81
2019-05-26T01:26:53.352Z,10.75
2019-05-26T01:27:53.336Z,10.81
2019-05-26T01:28:53.326Z,10.78
2019-05-26T01:29:53.340Z,10.78
2019-05-26T01:30:53.310Z,10.76
2019-05-26T01:31:53.322Z,10.80
2019-05-26T01:32:53.292Z,10.75
2019-05-26T01:33:53.281Z,10.76
2019-05-26T01:34:53.267Z,10.73
2019-05-26T01:35:53.268Z,10.73
2019-05-26T01:36:53.240Z,10.75
2019-05-26T01:37:53.232Z,10.60
2019-05-26T01:38:55.837Z,10.65
2019-05-26T01:39:53.212Z,10.66
2019-05-26T01:40:53.210Z,10.55
2019-05-26T01:41:53.186Z,10.58
2019-05-26T01:42:53.182Z,10.63
2019-05-26T01:43:53.189Z,10.60
2019-05-26T01:44:53.168Z,10.51
2019-05-26T01:45:53.164Z,10.55
2019-05-26T01:46:53.133Z,10.54
2019-05-26T01:47:53.123Z,10.55
2019-05-26T01:48:53.115Z,10.43
2019-05-26T01:49:53.102Z,10.49
2019-05-26T01:50:53.123Z,10.52
2019-05-26T01:51:53.088Z,10.52
2019-05-26T01:52:53.077Z,10.49
2019-05-26T01:53:53.069Z,10.39
2019-05-26T01:54:53.047Z,10.38
2019-05-26T01:55:53.038Z,10.36
2019-05-26T01:56:53.047Z,10.35
2019-05-26T01:57:53.028Z,10.42
2019-05-26T01:58:53.007Z,10.35
2019-05-26T01:59:52.998Z,10.38
2019-05-26T02:00:52.987Z,10.43
2019-05-26T02:01:53.001Z,10.36
2019-05-26T02:02:52.971Z,10.34
2019-05-26T02:03:52.966Z,10.34
2019-05-26T02:04:53.014Z,10.34
2019-05-26T02:05:52.939Z,10.28
2019-05-26T02:06:52.925Z,10.22
2019-05-26T02:07:52.925Z,10.34
2019-05-26T02:08:52.904Z,10.32
2019-05-26T02:09:52.892Z,10.34
2019-05-26T02:10:52.888Z,10.22
2019-05-26T02:11:52.875Z,10.28
2019-05-26T02:12:52.880Z,10.25
2019-05-26T02:13:52.849Z,10.28
2019-05-26T02:14:52.844Z,10.28
2019-05-26T02:15:52.833Z,10.31
2019-05-26T02:16:52.824Z,10.31
2019-05-26T02:17:52.813Z,10.26
2019-05-26T02:18:52.807Z,10.25
2019-05-26T02:19:52.787Z,10.29
2019-05-26T02:20:52.773Z,10.31
2019-05-26T02:21:52.768Z,10.28
2019-05-26T02:22:52.767Z,10.26
2019-05-26T02:23:52.769Z,10.26
2019-05-26T02:24:52.735Z,10.24
2019-05-26T02:25:52.724Z,10.18
2019-05-26T02:26:52.710Z,10.14
2019-05-26T02:27:52.708Z,10.09
2019-05-26T02:28:52.698Z,10.06
2019-05-26T02:29:52.696Z,10.06
2019-05-26T02:30:52.668Z,10.11
2019-05-26T02:31:52.659Z,10.13
2019-05-26T02:32:52.746Z,10.07
2019-05-26T02:33:52.641Z,10.04
2019-05-26T02:34:52.655Z,10.06
2019-05-26T02:35:52.623Z,10.07
2019-05-26T02:36:52.607Z,10.04
2019-05-26T02:37:52.603Z,9.98
2019-05-26T02:39:02.276Z,9.98
2019-05-26T02:39:53.628Z,9.96
2019-05-26T02:40:52.567Z,9.91
2019-05-26T02:41:52.550Z,9.88
2019-05-26T02:42:52.547Z,9.86
2019-05-26T02:43:52.536Z,9.83
2019-05-26T02:44:52.523Z,9.81
2019-05-26T02:45:52.518Z,9.86
2019-05-26T02:46:52.506Z,9.88
2019-05-26T02:47:52.497Z,9.92
2019-05-26T02:48:52.485Z,9.92
2019-05-26T02:49:52.480Z,9.93
2019-05-26T02:50:52.479Z,9.91
2019-05-26T02:51:52.443Z,9.83
2019-05-26T02:52:52.435Z,9.86
2019-05-26T02:53:52.420Z,9.96
2019-05-26T02:54:52.415Z,9.93
2019-05-26T02:55:52.437Z,9.88
2019-05-26T02:56:52.398Z,9.95
2019-05-26T02:57:52.397Z,9.95
2019-05-26T02:58:52.375Z,9.88
2019-05-26T02:59:52.359Z,9.96
2019-05-26T03:00:52.368Z,10.02
2019-05-26T03:02:03.029Z,9.99
2019-05-26T03:02:53.328Z,10.02
2019-05-26T03:03:52.325Z,9.99
2019-05-26T03:04:52.306Z,9.96
2019-05-26T03:05:52.323Z,9.86
2019-05-26T03:06:52.291Z,9.85
2019-05-26T03:07:52.280Z,9.78
2019-05-26T03:08:52.275Z,9.78
2019-05-26T03:09:52.259Z,9.81
2019-05-26T03:10:52.249Z,9.85
2019-05-26T03:11:52.260Z,9.77
2019-05-26T03:12:52.221Z,9.67
2019-05-26T03:13:52.210Z,9.67
2019-05-26T03:14:52.206Z,9.63
2019-05-26T03:15:52.197Z,9.63
2019-05-26T03:16:52.178Z,9.55
2019-05-26T03:17:52.188Z,9.58
2019-05-26T03:18:52.163Z,9.55
2019-05-26T03:19:52.169Z,9.53
2019-05-26T03:20:52.144Z,9.60
2019-05-26T03:21:52.133Z,9.53
2019-05-26T03:22:52.117Z,9.56
2019-05-26T03:23:52.205Z,9.55
2019-05-26T03:24:52.104Z,9.62
2019-05-26T03:25:52.080Z,9.63
2019-05-26T03:26:52.081Z,9.56
2019-05-26T03:27:52.070Z,9.67
2019-05-26T03:28:52.071Z,9.65
2019-05-26T03:29:52.043Z,9.55
2019-05-26T03:30:52.042Z,9.68
2019-05-26T03:31:52.021Z,9.68
2019-05-26T03:32:52.018Z,9.63
2019-05-26T03:33:52.017Z,9.67
2019-05-26T03:34:51.996Z,9.65
2019-05-26T03:35:51.981Z,9.70
2019-05-26T03:36:51.969Z,9.73
2019-05-26T03:37:51.968Z,9.73
2019-05-26T03:38:51.962Z,9.67
2019-05-26T03:39:51.941Z,9.75
2019-05-26T03:40:51.927Z,9.70
2019-05-26T03:41:51.918Z,9.74
2019-05-26T03:42:51.906Z,9.70
2019-05-26T03:43:51.902Z,9.67
2019-05-26T03:44:51.881Z,9.71
2019-05-26T03:45:51.873Z,9.85
2019-05-26T03:46:51.867Z,9.75
2019-05-26T03:47:51.860Z,9.81
2019-05-26T03:48:51.855Z,9.80
2019-05-26T03:49:51.827Z,9.74
2019-05-26T03:50:51.834Z,9.89
2019-05-26T03:51:51.819Z,9.89
2019-05-26T03:52:51.801Z,9.88
2019-05-26T03:53:51.830Z,9.95
2019-05-26T03:54:51.775Z,9.95
2019-05-26T03:55:51.764Z,9.89
2019-05-26T03:56:51.754Z,10.01
2019-05-26T03:57:52.738Z,9.98
2019-05-26T03:58:51.736Z,10.07
2019-05-26T03:59:51.736Z,10.07
2019-05-26T04:00:51.724Z,10.10
2019-05-26T04:01:56.310Z,10.07
2019-05-26T04:02:52.687Z,10.11
2019-05-26T04:03:51.678Z,10.09
2019-05-26T04:04:51.690Z,10.14
2019-05-26T04:05:51.664Z,10.10
2019-05-26T04:06:51.646Z,10.16
2019-05-26T04:07:51.637Z,10.16
2019-05-26T04:08:51.650Z,10.16
2019-05-26T04:10:03.682Z,10.20
2019-05-26T04:10:52.607Z,10.26
2019-05-26T04:11:51.601Z,10.25
2019-05-26T04:12:51.682Z,10.28
2019-05-26T04:13:51.583Z,10.28
2019-05-26T04:14:51.578Z,10.29
2019-05-26T04:15:51.549Z,10.42
2019-05-26T04:16:51.539Z,10.44
2019-05-26T04:17:51.528Z,10.57
2019-05-26T04:18:51.530Z,10.54
2019-05-26T04:19:51.510Z,10.54
2019-05-26T04:20:51.505Z,10.57
2019-05-26T04:21:51.488Z,10.47
2019-05-26T04:22:51.483Z,10.55
2019-05-26T04:23:51.474Z,10.60
2019-05-26T04:24:51.457Z,10.62
2019-05-26T04:25:51.478Z,10.63
2019-05-26T04:26:51.433Z,10.65
2019-05-26T04:27:51.426Z,10.57
2019-05-26T04:28:51.414Z,10.55
2019-05-26T04:29:51.408Z,10.62
2019-05-26T04:30:51.397Z,10.54
2019-05-26T04:31:51.405Z,10.55
2019-05-26T04:32:51.380Z,10.65
2019-05-26T04:33:51.366Z,10.70
2019-05-26T04:34:51.350Z,10.72
2019-05-26T04:35:51.334Z,10.76
2019-05-26T04:36:51.346Z,10.78
2019-05-26T04:37:51.325Z,10.81
2019-05-26T04:38:51.302Z,10.81
2019-05-26T04:39:51.295Z,10.80
2019-05-26T04:40:51.282Z,10.93
2019-05-26T04:41:51.292Z,10.91
2019-05-26T04:42:51.265Z,10.93
2019-05-26T04:43:51.260Z,10.90
2019-05-26T04:44:51.246Z,10.95
2019-05-26T04:45:51.235Z,10.93
2019-05-26T04:46:51.217Z,11.01
2019-05-26T04:47:51.221Z,11.03
2019-05-26T04:48:51.199Z,11.06
2019-05-26T04:49:51.183Z,11.03
2019-05-26T04:50:51.178Z,11.11
2019-05-26T04:51:51.168Z,11.08
2019-05-26T04:53:05.592Z,11.12
2019-05-26T04:53:52.179Z,11.20
2019-05-26T04:54:51.135Z,11.26
2019-05-26T04:55:51.124Z,11.28
2019-05-26T04:56:51.114Z,11.35
2019-05-26T04:57:51.117Z,11.35
2019-05-26T04:58:51.088Z,11.36
2019-05-26T04:59:51.078Z,11.46
2019-05-26T05:00:51.066Z,11.45
2019-05-26T05:01:51.139Z,11.39
2019-05-26T05:02:51.069Z,11.41
2019-05-26T05:03:51.041Z,11.49
2019-05-26T05:04:51.033Z,11.49
2019-05-26T05:05:51.026Z,11.54
2019-05-26T05:06:51.003Z,11.60
2019-05-26T05:07:51.004Z,11.66
2019-05-26T05:08:50.986Z,11.66
2019-05-26T05:09:50.974Z,11.78
2019-05-26T05:10:50.961Z,11.75
2019-05-26T05:11:50.957Z,11.78
2019-05-26T05:12:50.949Z,11.74
2019-05-26T05:13:50.966Z,11.72
2019-05-26T05:14:51.036Z,11.79
2019-05-26T05:15:50.911Z,11.81
2019-05-26T05:16:50.904Z,11.82
2019-05-26T05:17:50.911Z,11.78
2019-05-26T05:18:50.872Z,11.82
2019-05-26T05:19:50.870Z,11.81
2019-05-26T05:20:50.853Z,11.67
2019-05-26T05:21:50.858Z,11.67
2019-05-26T05:22:50.860Z,11.74
2019-05-26T05:23:50.834Z,11.82
2019-05-26T05:24:50.811Z,11.77
2019-05-26T05:25:50.798Z,11.85
2019-05-26T05:26:50.794Z,11.84
2019-05-26T05:27:50.822Z,11.97
2019-05-26T05:28:50.784Z,12.16
2019-05-26T05:29:50.765Z,12.33
2019-05-26T05:30:50.751Z,12.38
2019-05-26T05:31:50.731Z,12.34
2019-05-26T05:32:50.721Z,12.33
2019-05-26T05:33:50.733Z,12.34
2019-05-26T05:34:50.710Z,12.43
2019-05-26T05:35:50.696Z,12.58
2019-05-26T05:36:50.687Z,12.91
2019-05-26T05:37:50.679Z,13.06
2019-05-26T05:38:50.658Z,13.21
2019-05-26T05:39:50.685Z,13.47
2019-05-26T05:40:59.672Z,13.50
2019-05-26T05:41:51.636Z,13.69
2019-05-26T05:42:50.618Z,13.71
2019-05-26T05:43:50.604Z,13.81
2019-05-26T05:44:50.591Z,14.09
2019-05-26T05:45:50.598Z,14.19
2019-05-26T05:46:50.578Z,14.20
2019-05-26T05:47:50.576Z,14.01
2019-05-26T05:48:50.557Z,13.86
2019-05-26T05:49:50.545Z,13.76
2019-05-26T05:50:50.545Z,13.90
2019-05-26T05:51:50.520Z,14.19
2019-05-26T05:52:50.507Z,14.09
2019-05-26T05:53:50.498Z,13.99
2019-05-26T05:54:50.494Z,14.19
2019-05-26T05:55:50.498Z,14.21
2019-05-26T05:56:50.463Z,14.23
2019-05-26T05:57:50.453Z,14.36
2019-05-26T05:58:50.453Z,14.53
2019-05-26T05:59:50.439Z,14.95
2019-05-26T06:00:50.505Z,15.25
2019-05-26T06:01:50.432Z,15.40
2019-05-26T06:02:50.400Z,15.48
2019-05-26T06:03:50.394Z,15.44
2019-05-26T06:04:50.379Z,15.05
2019-05-26T06:05:50.382Z,14.98
2019-05-26T06:06:50.361Z,15.33
2019-05-26T06:07:50.355Z,15.20
2019-05-26T06:08:50.344Z,15.51
2019-05-26T06:09:50.330Z,15.64
2019-05-26T06:10:50.329Z,15.88
2019-05-26T06:11:55.900Z,15.80
2019-05-26T06:12:51.295Z,15.76
2019-05-26T06:13:50.295Z,15.92
2019-05-26T06:14:50.270Z,15.92
2019-05-26T06:15:50.284Z,15.93
2019-05-26T06:16:50.271Z,16.03
2019-05-26T06:17:50.273Z,16.06
2019-05-26T06:18:50.234Z,15.99
2019-05-26T06:19:50.228Z,16.08
2019-05-26T06:20:50.240Z,16.33
2019-05-26T06:21:50.201Z,16.82
2019-05-26T06:22:50.195Z,16.82
2019-05-26T06:23:50.176Z,16.92
2019-05-26T06:24:50.170Z,17.02
2019-05-26T06:25:50.154Z,16.81
2019-05-26T06:26:50.169Z,16.77
2019-05-26T06:27:50.143Z,16.66
2019-05-26T06:28:52.430Z,16.67
2019-05-26T06:29:58.797Z,16.75
2019-05-26T06:30:51.104Z,17.02
2019-05-26T06:31:50.295Z,17.06
2019-05-26T06:32:50.085Z,17.21
2019-05-26T06:33:50.073Z,17.46
2019-05-26T06:34:50.054Z,17.46
2019-05-26T06:35:50.041Z,17.79
2019-05-26T06:36:50.033Z,17.74
2019-05-26T06:37:50.039Z,17.92
2019-05-26T06:38:50.017Z,18.10
2019-05-26T06:39:50.022Z,18.21
2019-05-26T06:40:49.998Z,18.23
2019-05-26T06:41:49.983Z,18.29
2019-05-26T06:42:49.991Z,18.49
2019-05-26T06:43:49.955Z,18.64
2019-05-26T06:44:53.989Z,18.86
2019-05-26T06:45:49.940Z,18.29
2019-05-26T06:46:49.922Z,18.28
2019-05-26T06:47:49.912Z,18.60
2019-05-26T06:48:49.924Z,19.38
2019-05-26T06:49:49.898Z,19.42
2019-05-26T06:50:49.888Z,19.49
2019-05-26T06:51:49.881Z,19.31
2019-05-26T06:52:49.867Z,19.16
2019-05-26T06:53:49.883Z,19.31
2019-05-26T06:54:49.834Z,19.28
2019-05-26T06:55:49.824Z,19.60
2019-05-26T06:56:49.817Z,19.89
2019-05-26T06:57:49.810Z,19.89
2019-05-26T06:58:49.800Z,19.79
2019-05-26T06:59:49.810Z,20.15
2019-05-26T07:00:49.770Z,19.97
2019-05-26T07:01:49.764Z,19.75
2019-05-26T07:02:49.758Z,18.89
2019-05-26T07:03:49.748Z,18.38
2019-05-26T07:04:50.753Z,17.99
2019-05-26T07:05:49.727Z,18.29
2019-05-26T07:06:49.707Z,18.84
2019-05-26T07:07:49.705Z,18.16
2019-05-26T07:08:49.686Z,18.04
2019-05-26T07:09:49.679Z,18.05
2019-05-26T07:10:49.750Z,18.91
2019-05-26T07:11:58.812Z,19.21
2019-05-26T07:12:50.651Z,19.87
2019-05-26T07:13:49.649Z,20.44
2019-05-26T07:14:49.624Z,20.75
2019-05-26T07:15:49.621Z,20.68
2019-05-26T07:16:49.620Z,20.63
2019-05-26T07:17:49.609Z,20.90
2019-05-26T07:18:49.583Z,20.61
2019-05-26T07:19:49.573Z,20.33
2019-05-26T07:20:49.561Z,20.41
2019-05-26T07:21:49.559Z,20.90
2019-05-26T07:22:49.627Z,20.93
2019-05-26T07:23:49.530Z,20.88
2019-05-26T07:24:49.523Z,20.76
2019-05-26T07:25:49.516Z,20.53
2019-05-26T07:26:49.512Z,20.33
2019-05-26T07:27:49.487Z,20.50
2019-05-26T07:28:49.471Z,20.97
2019-05-26T07:29:49.462Z,21.53
2019-05-26T07:30:49.465Z,21.49
2019-05-26T07:31:49.462Z,20.81
2019-05-26T07:32:49.426Z,20.94
2019-05-26T07:33:49.419Z,20.82
2019-05-26T07:34:49.420Z,20.83
2019-05-26T07:35:49.993Z,20.46
2019-05-26T07:36:49.407Z,19.90
2019-05-26T07:37:49.389Z,19.72
2019-05-26T07:38:49.367Z,19.87
2019-05-26T07:39:49.360Z,19.75
2019-05-26T07:40:49.367Z,20.00
2019-05-26T07:42:08.145Z,20.19
2019-05-26T07:42:50.329Z,20.25
2019-05-26T07:43:49.329Z,20.38
2019-05-26T07:44:49.308Z,20.31
2019-05-26T07:45:49.295Z,20.61
2019-05-26T07:46:49.474Z,20.98
2019-05-26T07:47:49.352Z,20.90
2019-05-26T07:48:49.264Z,20.48
2019-05-26T07:49:49.256Z,20.02
2019-05-26T07:50:49.238Z,20.00
2019-05-26T07:51:49.246Z,19.72
2019-05-26T07:52:49.216Z,19.79
2019-05-26T07:53:49.216Z,19.62
2019-05-26T07:54:49.202Z,19.35
2019-05-26T07:55:49.193Z,19.55
2019-05-26T07:56:49.193Z,19.32
2019-05-26T07:57:49.179Z,19.27
2019-05-26T07:58:49.156Z,19.50
2019-05-26T07:59:49.140Z,19.68
2019-05-26T08:00:49.140Z,19.71
2019-05-26T08:01:49.140Z,19.94
2019-05-26T08:02:49.117Z,19.85
2019-05-26T08:03:49.112Z,20.08
2019-05-26T08:04:49.086Z,20.23
2019-05-26T08:05:49.080Z,20.63
2019-05-26T08:06:49.091Z,20.61
2019-05-26T08:07:49.066Z,20.41
2019-05-26T08:08:49.050Z,20.05
2019-05-26T08:09:49.039Z,19.90
2019-05-26T08:10:49.048Z,19.80
2019-05-26T08:11:49.013Z,20.07
2019-05-26T08:12:49.002Z,20.51
2019-05-26T08:13:49.022Z,20.72
2019-05-26T08:14:48.988Z,20.44
2019-05-26T08:15:48.983Z,20.19
2019-05-26T08:16:48.981Z,20.22
2019-05-26T08:17:48.958Z,20.00
2019-05-26T08:18:48.949Z,19.61
2019-05-26T08:19:48.940Z,19.31
2019-05-26T08:20:48.925Z,19.34
2019-05-26T08:21:48.928Z,19.27
2019-05-26T08:22:48.896Z,19.42
2019-05-26T08:23:48.886Z,19.49
2019-05-26T08:24:48.873Z,19.90
2019-05-26T08:25:48.873Z,20.46
2019-05-26T08:26:48.882Z,20.88
2019-05-26T08:27:48.855Z,21.00
2019-05-26T08:28:48.838Z,20.60
2019-05-26T08:29:48.830Z,20.50
2019-05-26T08:30:48.841Z,20.82
2019-05-26T08:31:48.800Z,21.15
2019-05-26T08:32:48.856Z,21.59
2019-05-26T08:33:48.783Z,22.01
2019-05-26T08:34:48.777Z,22.20
2019-05-26T08:35:48.762Z,21.45
2019-05-26T08:36:48.762Z,21.08
2019-05-26T08:37:48.744Z,21.22
2019-05-26T08:38:48.730Z,21.27
2019-05-26T08:39:48.855Z,21.36
2019-05-26T08:40:48.713Z,21.49
2019-05-26T08:41:48.717Z,21.18
2019-05-26T08:42:48.691Z,21.36
2019-05-26T08:43:48.671Z,21.38
2019-05-26T08:44:48.663Z,21.82
2019-05-26T08:45:48.653Z,22.24
2019-05-26T08:46:48.679Z,21.91
2019-05-26T08:47:48.657Z,21.89
2019-05-26T08:48:48.628Z,22.01
2019-05-26T08:49:48.620Z,22.19
2019-05-26T08:50:48.600Z,22.26
2019-05-26T08:51:48.589Z,22.33
2019-05-26T08:52:48.598Z,22.93
2019-05-26T08:53:48.573Z,22.94
2019-05-26T08:54:48.564Z,22.54
2019-05-26T08:55:48.546Z,21.66
2019-05-26T08:56:48.550Z,21.37
2019-05-26T08:57:48.538Z,21.52
2019-05-26T08:58:48.525Z,22.05
2019-05-26T08:59:48.512Z,22.23
2019-05-26T09:00:48.515Z,21.53
2019-05-26T09:01:48.489Z,21.48
2019-05-26T09:02:48.488Z,21.66
2019-05-26T09:03:48.460Z,21.56
2019-05-26T09:04:48.450Z,22.05
2019-05-26T09:05:48.459Z,22.66
2019-05-26T09:06:48.437Z,23.14
2019-05-26T09:07:48.457Z,22.79
2019-05-26T09:08:48.967Z,23.32
2019-05-26T09:09:48.399Z,23.29
2019-05-26T09:10:48.395Z,22.89
2019-05-26T09:11:48.389Z,22.05
2019-05-26T09:13:00.074Z,21.75
2019-05-26T09:13:49.375Z,21.48
2019-05-26T09:14:48.351Z,21.86
2019-05-26T09:15:48.336Z,22.75
2019-05-26T09:16:48.328Z,22.12
2019-05-26T09:17:48.319Z,21.74
2019-05-26T09:18:48.333Z,21.34
2019-05-26T09:19:48.301Z,22.05
2019-05-26T09:20:48.289Z,22.89
2019-05-26T09:21:48.279Z,22.86
2019-05-26T09:22:48.268Z,22.42
2019-05-26T09:23:48.270Z,21.73
2019-05-26T09:24:48.259Z,22.44
2019-05-26T09:25:48.244Z,23.78
2019-05-26T09:26:48.239Z,23.72
2019-05-26T09:27:48.212Z,23.49
2019-05-26T09:28:48.209Z,23.19
2019-05-26T09:29:48.205Z,23.60
2019-05-26T09:30:48.187Z,24.19
2019-05-26T09:31:48.176Z,23.38
2019-05-26T09:32:48.161Z,23.89
2019-05-26T09:33:48.153Z,24.09
2019-05-26T09:34:48.162Z,23.77
2019-05-26T09:35:48.143Z,24.21
2019-05-26T09:36:48.123Z,24.26
2019-05-26T09:37:48.112Z,24.05
2019-05-26T09:38:48.105Z,23.37
2019-05-26T09:39:48.099Z,22.96
2019-05-26T09:40:48.079Z,23.49
2019-05-26T09:41:48.069Z,23.59
2019-05-26T09:42:48.063Z,23.86
2019-05-26T09:43:48.052Z,23.22
2019-05-26T09:44:48.064Z,22.74
2019-05-26T09:45:48.061Z,21.66
2019-05-26T09:46:48.029Z,21.96
2019-05-26T09:47:48.024Z,22.63
2019-05-26T09:48:48.000Z,22.79
2019-05-26T09:49:48.017Z,22.48
2019-05-26T09:50:47.976Z,21.56
2019-05-26T09:51:47.966Z,21.19
2019-05-26T09:52:47.959Z,21.21
2019-05-26T09:54:00.868Z,21.27
2019-05-26T09:54:49.017Z,21.58
2019-05-26T09:55:47.933Z,22.11
2019-05-26T09:56:47.909Z,21.64
2019-05-26T09:57:47.901Z,21.55
2019-05-26T09:58:47.890Z,21.22
2019-05-26T09:59:47.880Z,22.01
2019-05-26T10:00:47.901Z,21.53
2019-05-26T10:01:47.864Z,22.08
2019-05-26T10:02:47.920Z,22.74
2019-05-26T10:03:47.845Z,23.47
2019-05-26T10:04:47.826Z,23.63
2019-05-26T10:05:47.821Z,23.32
2019-05-26T10:06:47.833Z,23.16
2019-05-26T10:07:47.799Z,23.57
2019-05-26T10:08:47.786Z,23.89
2019-05-26T10:09:47.775Z,23.77
2019-05-26T10:10:47.764Z,24.19
2019-05-26T10:11:47.757Z,24.42
2019-05-26T10:12:47.766Z,24.60
2019-05-26T10:13:47.740Z,23.93
2019-05-26T10:14:47.969Z,23.23
2019-05-26T10:15:47.722Z,22.74
2019-05-26T10:16:47.705Z,23.01
2019-05-26T10:17:48.502Z,22.99
2019-05-26T10:18:47.686Z,23.39
2019-05-26T10:19:47.677Z,23.35
2019-05-26T10:20:47.685Z,23.11
2019-05-26T10:21:47.657Z,23.29
2019-05-26T10:22:47.792Z,23.53
2019-05-26T10:23:47.631Z,23.99
2019-05-26T10:24:47.632Z,24.51
2019-05-26T10:25:47.623Z,23.81
2019-05-26T10:26:47.605Z,23.19
2019-05-26T10:27:47.611Z,23.56
2019-05-26T10:28:47.591Z,22.94
2019-05-26T10:29:47.578Z,22.42
2019-05-26T10:30:47.558Z,22.24
2019-05-26T10:31:47.549Z,22.27
2019-05-26T10:32:47.574Z,22.31
2019-05-26T10:33:47.534Z,22.49
2019-05-26T10:34:47.528Z,22.72
2019-05-26T10:35:47.515Z,22.64
2019-05-26T10:36:47.501Z,22.48
2019-05-26T10:37:47.489Z,23.01
2019-05-26T10:38:47.498Z,23.14
2019-05-26T10:39:47.473Z,23.31
2019-05-26T10:40:47.462Z,23.12
2019-05-26T10:41:47.443Z,23.29
2019-05-26T10:42:47.445Z,23.99
2019-05-26T10:43:47.988Z,24.06
2019-05-26T10:44:47.419Z,24.15
2019-05-26T10:45:47.410Z,23.90
2019-05-26T10:46:47.406Z,23.41
2019-05-26T10:47:47.391Z,23.09
2019-05-26T10:48:47.390Z,23.16
2019-05-26T10:49:47.362Z,22.97
2019-05-26T10:50:48.023Z,22.81
2019-05-26T10:51:47.339Z,22.84
2019-05-26T10:52:47.348Z,22.63
2019-05-26T10:53:47.370Z,22.52
2019-05-26T10:54:47.319Z,23.15
2019-05-26T10:55:47.299Z,23.23
2019-05-26T10:56:47.295Z,23.62
2019-05-26T10:57:47.287Z,24.29
2019-05-26T10:58:47.339Z,24.87
2019-05-26T10:59:47.267Z,24.27
2019-05-26T11:00:47.258Z,23.67
2019-05-26T11:01:47.251Z,23.99
2019-05-26T11:02:47.231Z,23.87
2019-05-26T11:03:47.257Z,23.67
2019-05-26T11:04:47.220Z,23.96
2019-05-26T11:05:47.206Z,24.09
2019-05-26T11:06:47.196Z,24.18
2019-05-26T11:07:47.182Z,24.14
2019-05-26T11:08:47.185Z,24.63
2019-05-26T11:09:47.156Z,24.12
2019-05-26T11:10:47.152Z,23.78
2019-05-26T11:11:47.138Z,23.52
2019-05-26T11:12:47.131Z,23.62
2019-05-26T11:14:00.046Z,24.04
2019-05-26T11:14:48.104Z,24.46
2019-05-26T11:15:47.094Z,24.27
2019-05-26T11:16:47.090Z,23.90
2019-05-26T11:17:47.080Z,23.75
2019-05-26T11:18:47.082Z,23.56
2019-05-26T11:19:47.102Z,23.45
2019-05-26T11:20:47.042Z,23.71
2019-05-26T11:21:47.027Z,23.63
2019-05-26T11:22:47.017Z,23.87
2019-05-26T11:23:47.031Z,24.09
2019-05-26T11:24:47.014Z,24.59
2019-05-26T11:25:46.997Z,24.63
2019-05-26T11:26:46.986Z,24.99
2019-05-26T11:27:47.040Z,24.94
2019-05-26T11:28:46.985Z,24.77
2019-05-26T11:29:46.966Z,24.27
2019-05-26T11:30:46.943Z,23.71
2019-05-26T11:31:46.931Z,23.53
2019-05-26T11:32:46.916Z,23.41
2019-05-26T11:33:46.904Z,23.45
2019-05-26T11:35:00.664Z,23.32
2019-05-26T11:35:47.887Z,23.31
2019-05-26T11:36:46.881Z,22.99
2019-05-26T11:37:46.874Z,22.86
2019-05-26T11:38:46.864Z,23.00
2019-05-26T11:39:46.865Z,23.18
2019-05-26T11:40:46.838Z,23.81
2019-05-26T11:41:54.688Z,24.14
2019-05-26T11:42:47.817Z,24.18
2019-05-26T11:43:46.806Z,24.77
2019-05-26T11:44:46.810Z,26.12
2019-05-26T11:45:46.780Z,26.11
2019-05-26T11:46:47.780Z,25.63
2019-05-26T11:47:46.761Z,25.74
2019-05-26T11:48:46.761Z,25.46
2019-05-26T11:49:46.766Z,25.42
2019-05-26T11:50:46.742Z,25.89
2019-05-26T11:51:46.729Z,26.29
2019-05-26T11:52:46.714Z,26.56
2019-05-26T11:53:46.705Z,26.87
2019-05-26T11:54:46.703Z,27.13
2019-05-26T11:55:46.682Z,26.83
2019-05-26T11:56:46.679Z,26.69
2019-05-26T11:57:46.667Z,27.34
2019-05-26T11:58:46.650Z,26.94
2019-05-26T11:59:47.466Z,25.97
2019-05-26T12:00:46.638Z,25.48
2019-05-26T12:01:46.629Z,25.90
2019-05-26T12:02:46.738Z,25.72
2019-05-26T12:03:46.612Z,25.11
2019-05-26T12:04:46.635Z,24.59
2019-05-26T12:05:46.582Z,24.41
2019-05-26T12:06:46.585Z,24.44
2019-05-26T12:07:46.569Z,24.48
2019-05-26T12:08:46.562Z,24.53
2019-05-26T12:09:46.560Z,24.30
2019-05-26T12:10:46.539Z,24.26
2019-05-26T12:11:46.527Z,24.16
2019-05-26T12:12:46.517Z,24.18
2019-05-26T12:13:46.503Z,24.18
2019-05-26T12:14:46.521Z,24.24
2019-05-26T12:15:46.485Z,24.36
2019-05-26T12:16:46.473Z,24.51
2019-05-26T12:17:46.464Z,24.55
2019-05-26T12:18:46.444Z,24.77
2019-05-26T12:19:46.438Z,25.04
2019-05-26T12:20:46.451Z,25.26
2019-05-26T12:21:46.422Z,25.48
2019-05-26T12:22:46.413Z,25.85
2019-05-26T12:23:46.401Z,26.23
2019-05-26T12:24:46.404Z,26.21
2019-05-26T12:25:46.395Z,25.31
2019-05-26T12:26:46.364Z,25.07
2019-05-26T12:27:46.357Z,24.49
2019-05-26T12:28:46.499Z,24.53
2019-05-26T12:29:46.347Z,24.89
2019-05-26T12:30:46.340Z,24.89
2019-05-26T12:31:46.315Z,24.77
2019-05-26T12:32:46.355Z,24.61
2019-05-26T12:33:46.298Z,24.26
2019-05-26T12:34:46.289Z,24.39
2019-05-26T12:35:46.292Z,24.24
2019-05-26T12:36:46.263Z,24.14
2019-05-26T12:37:48.301Z,23.89
2019-05-26T12:38:46.237Z,24.11
2019-05-26T12:39:46.228Z,24.16
2019-05-26T12:40:46.247Z,24.09
2019-05-26T12:41:46.216Z,23.89
2019-05-26T12:42:46.207Z,23.49
2019-05-26T12:43:46.193Z,23.68
2019-05-26T12:44:49.965Z,23.60
2019-05-26T12:45:46.187Z,23.62
2019-05-26T12:46:46.165Z,23.90
2019-05-26T12:47:46.157Z,23.90
2019-05-26T12:48:46.140Z,23.67
2019-05-26T12:49:46.123Z,23.42
2019-05-26T12:50:46.129Z,23.32
2019-05-26T12:51:46.105Z,23.09
2019-05-26T12:52:46.097Z,23.12
2019-05-26T12:53:46.091Z,23.03
2019-05-26T12:54:46.079Z,22.96
2019-05-26T12:55:46.123Z,23.15