createdAt,value
2022-10-22T00:00:13.944Z,11
2022-10-22T00:01:13.985Z,11.3571
2022-10-22T00:02:13.988Z,11.8571
2022-10-22T00:03:14.019Z,11.4286
2022-10-22T00:04:14.051Z,11.4286
2022-10-22T00:05:14.070Z,11.5
2022-10-22T00:06:14.125Z,10.7143
2022-10-22T00:07:14.140Z,11.2143
2022-10-22T00:08:14.179Z,11.5
2022-10-22T00:09:14.272Z,11.5
2022-10-22T00:10:14.239Z,10.3571
2022-10-22T00:11:14.277Z,10.3571
2022-10-22T00:12:14.317Z,10.3571
2022-10-22T00:13:14.359Z,10.1429
2022-10-22T00:14:14.368Z,11.3571
2022-10-22T00:15:14.406Z,10.7143
2022-10-22T00:16:14.446Z,10.7143
2022-10-22T00:17:14.473Z,10.9286
2022-10-22T00:18:14.567Z,11.4286
2022-10-22T00:19:14.558Z,10.5
2022-10-22T00:20:14.581Z,11
2022-10-22T00:21:14.626Z,11.9286
2022-10-22T00:22:14.662Z,11
2022-10-22T00:23:14.710Z,12.3571
2022-10-22T00:24:14.731Z,11.2143
2022-10-22T00:25:14.775Z,11.5
2022-10-22T00:26:14.833Z,11.6429
2022-10-22T00:27:14.846Z,11.3571
2022-10-22T00:28:14.885Z,10.5
2022-10-22T00:29:14.931Z,10.9286
2022-10-22T00:30:14.953Z,11.1429
2022-10-22T00:31:15.010Z,11
2022-10-22T00:32:15.039Z,11.5
2022-10-22T00:33:15.068Z,10.9286
2022-10-22T00:34:15.104Z,10.4286
2022-10-22T00:35:15.146Z,10.9286
2022-10-22T00:36:15.197Z,12.1429
2022-10-22T00:37:15.234Z,10.9286
2022-10-22T00:38:15.241Z,10.9286
2022-10-22T00:39:15.288Z,11.4286
2022-10-22T00:40:15.315Z,11
2022-10-22T00:41:15.352Z,11.6429
2022-10-22T00:42:15.408Z,10.9286
2022-10-22T00:43:15.421Z,11
2022-10-22T00:44:15.458Z,11.4286
2022-10-22T00:45:15.505Z,11.7143
2022-10-22T00:46:15.518Z,11.7143
2022-10-22T00:47:15.551Z,11.5
2022-10-22T00:48:15.616Z,11.4286
2022-10-22T00:49:15.621Z,11.2143
2022-10-22T00:50:15.666Z,10.7143
2022-10-22T00:51:15.690Z,10.3571
2022-10-22T00:52:15.731Z,8.64286
2022-10-22T00:53:15.766Z,8
2022-10-22T00:54:15.811Z,7.35714
2022-10-22T00:55:15.871Z,7.85714
2022-10-22T00:56:15.884Z,8.14286
2022-10-22T00:57:15.917Z,8.21429
2022-10-22T00:58:15.951Z,9.64286
2022-10-22T00:59:15.988Z,9.71429
2022-10-22T01:00:16.044Z,9.85714
2022-10-22T01:01:16.148Z,9.71429
2022-10-22T01:02:16.098Z,10.4286
2022-10-22T01:03:16.138Z,10.1429
2022-10-22T01:04:16.196Z,9.85714
2022-10-22T01:05:16.222Z,10.8571
2022-10-22T01:06:16.255Z,10.9286
2022-10-22T01:07:16.316Z,11
2022-10-22T01:08:16.353Z,12.2143
2022-10-22T01:09:16.361Z,11.1429
2022-10-22T01:10:16.392Z,12.4286
2022-10-22T01:11:16.421Z,12.9286
2022-10-22T01:12:16.447Z,11.8571
2022-10-22T01:13:16.479Z,12.7143
2022-10-22T01:14:16.531Z,11.8571
2022-10-22T01:15:16.557Z,12.4286
2022-10-22T01:16:16.576Z,12.8571
2022-10-22T01:17:16.668Z,13.3571
2022-10-22T01:18:16.654Z,13.4286
2022-10-22T01:19:16.696Z,12.9286
2022-10-22T01:20:16.718Z,13.7143
2022-10-22T01:21:16.752Z,12.5
2022-10-22T01:22:16.801Z,13
2022-10-22T01:23:16.851Z,11.7143
2022-10-22T01:24:16.859Z,12.5
2022-10-22T01:25:16.900Z,12.7143
2022-10-22T01:26:17.034Z,12.5
2022-10-22T01:27:16.976Z,12.7143
2022-10-22T01:28:17.034Z,12.4286
2022-10-22T01:29:17.055Z,13.7143
2022-10-22T01:30:17.105Z,12
2022-10-22T01:31:17.138Z,11.9286
2022-10-22T01:32:17.189Z,11.7143
2022-10-22T01:33:17.236Z,12.7143
2022-10-22T01:34:17.260Z,11.8571
2022-10-22T01:35:17.288Z,12.5
2022-10-22T01:36:17.333Z,11.9286
2022-10-22T01:37:17.355Z,11.8571
2022-10-22T01:38:17.402Z,12.1429
2022-10-22T01:39:17.456Z,11.2143
2022-10-22T01:40:17.471Z,11.7143
2022-10-22T01:41:17.503Z,12.6429
2022-10-22T01:42:17.543Z,11.7143
2022-10-22T01:43:17.579Z,11.9286
2022-10-22T01:44:17.625Z,11.7143
2022-10-22T01:45:17.649Z,12
2022-10-22T01:46:17.682Z,12
2022-10-22T01:47:17.734Z,12.1429
2022-10-22T01:48:17.752Z,11.8571
2022-10-22T01:49:17.803Z,11.8571
2022-10-22T01:50:17.824Z,12.1429
2022-10-22T01:51:17.873Z,11.5
2022-10-22T01:52:17.904Z,11.5
2022-10-22T01:53:17.936Z,11.3571
2022-10-22T01:54:17.994Z,11.3571
2022-10-22T01:55:18.044Z,10.8571
2022-10-22T01:56:18.065Z,11.8571
2022-10-22T01:57:18.077Z,11.4286
2022-10-22T01:58:18.117Z,11.7143
2022-10-22T01:59:18.181Z,11.9286
2022-10-22T02:00:18.210Z,12.1429
2022-10-22T02:01:18.224Z,10.6429
2022-10-22T02:02:18.265Z,11.1429
2022-10-22T02:03:21.350Z,11.1429
2022-10-22T02:04:18.350Z,11.2143
2022-10-22T02:05:18.401Z,11.3571
2022-10-22T02:06:18.418Z,11.1429
2022-10-22T02:07:18.468Z,11.1429
2022-10-22T02:08:18.515Z,10.8571
2022-10-22T02:09:18.647Z,11.2143
2022-10-22T02:10:18.581Z,10.7143
2022-10-22T02:11:18.603Z,10.6429
2022-10-22T02:12:18.648Z,10.9286
2022-10-22T02:13:18.680Z,11
2022-10-22T02:14:18.716Z,10.5
2022-10-22T02:15:18.762Z,11.3571
2022-10-22T02:16:18.824Z,10.7143
2022-10-22T02:17:18.836Z,10
2022-10-22T02:18:18.871Z,11.2143
2022-10-22T02:19:18.915Z,11.1429
2022-10-22T02:20:18.960Z,10.5
2022-10-22T02:21:19.008Z,10.3571
2022-10-22T02:22:19.017Z,10.9286
2022-10-22T02:23:19.058Z,10.9286
2022-10-22T02:24:19.102Z,11.1429
2022-10-22T02:25:19.135Z,10.4286
2022-10-22T02:26:19.178Z,11.2143
2022-10-22T02:27:22.932Z,10.7143
2022-10-22T02:28:19.263Z,10.6429
2022-10-22T02:29:19.282Z,10.7143
2022-10-22T02:30:19.316Z,10
2022-10-22T02:31:19.362Z,10.6429
2022-10-22T02:32:19.382Z,10.7143
2022-10-22T02:33:19.410Z,10.5
2022-10-22T02:34:19.446Z,10.6429
2022-10-22T02:35:19.474Z,10.1429
2022-10-22T02:36:19.528Z,9.71429
2022-10-22T02:37:19.545Z,10.5
2022-10-22T02:38:19.580Z,9.5
2022-10-22T02:39:19.616Z,10.9286
2022-10-22T02:40:19.644Z,10.5
2022-10-22T02:41:19.690Z,9.92857
2022-10-22T02:42:19.701Z,10.2143
2022-10-22T02:43:19.730Z,10.3571
2022-10-22T02:44:19.769Z,9.5
2022-10-22T02:45:19.800Z,9.92857
2022-10-22T02:46:19.857Z,9.71429
2022-10-22T02:47:19.868Z,10.7143
2022-10-22T02:49:19.956Z,10.7143
2022-10-22T02:50:19.989Z,9.42857
2022-10-22T02:51:19.995Z,9.92857
2022-10-22T02:52:20.032Z,10
2022-10-22T02:53:20.066Z,10
2022-10-22T02:54:20.097Z,9.64286
2022-10-22T02:55:20.156Z,9.42857
2022-10-22T02:56:20.167Z,9.71429
2022-10-22T02:58:20.247Z,9.64286
2022-10-22T02:59:20.264Z,9.64286
2022-10-22T03:00:20.300Z,8.92857
2022-10-22T03:01:20.383Z,9.35714
2022-10-22T03:02:20.358Z,9.64286
2022-10-22T03:03:20.390Z,9.85714
2022-10-22T03:04:20.440Z,9.64286
2022-10-22T03:05:20.455Z,9.85714
2022-10-22T03:06:20.543Z,9.64286
2022-10-22T03:07:20.533Z,10
2022-10-22T03:08:20.557Z,9.71429
2022-10-22T03:09:22.798Z,10.4286
2022-10-22T03:10:20.639Z,10.2143
2022-10-22T03:11:20.671Z,10.3571
2022-10-22T03:12:20.701Z,9.92857
2022-10-22T03:13:20.737Z,10.2143
2022-10-22T03:14:20.792Z,10.8571
2022-10-22T03:15:20.871Z,10
2022-10-22T03:16:20.840Z,10.2143
2022-10-22T03:17:20.875Z,10
2022-10-22T03:18:20.913Z,9.92857
2022-10-22T03:19:20.963Z,10.2143
2022-10-22T03:20:20.980Z,10
2022-10-22T03:21:21.009Z,9.85714
2022-10-22T03:22:21.043Z,9.21429
2022-10-22T03:23:21.099Z,9.64286
2022-10-22T03:24:21.106Z,9.35714
2022-10-22T03:25:21.142Z,9.64286
2022-10-22T03:26:21.185Z,10.1429
2022-10-22T03:27:21.215Z,9
2022-10-22T03:28:21.284Z,9.14286
2022-10-22T03:29:21.288Z,9.71429
2022-10-22T03:30:21.319Z,9.14286
2022-10-22T03:31:21.357Z,9
2022-10-22T03:32:21.390Z,9.14286
2022-10-22T03:33:21.439Z,9
2022-10-22T03:34:21.456Z,8.92857
2022-10-22T03:35:21.519Z,9.35714
2022-10-22T03:36:21.530Z,9.85714
2022-10-22T03:37:21.566Z,8.92857
2022-10-22T03:38:21.602Z,9.14286
2022-10-22T03:39:21.639Z,9.35714
2022-10-22T03:40:21.670Z,9
2022-10-22T03:41:21.685Z,9
2022-10-22T03:42:21.740Z,8.85714
2022-10-22T03:43:21.751Z,9.5
2022-10-22T03:44:21.799Z,8.5
2022-10-22T03:45:21.820Z,8.85714
2022-10-22T03:46:21.851Z,8.35714
2022-10-22T03:47:21.896Z,10.1429
2022-10-22T03:48:21.914Z,8.85714
2022-10-22T03:49:21.983Z,9.21429
2022-10-22T03:50:21.976Z,9.35714
2022-10-22T03:51:22.006Z,8.92857
2022-10-22T03:52:22.063Z,9.5
2022-10-22T03:53:22.073Z,9.21429
2022-10-22T03:54:22.113Z,9.5
2022-10-22T03:55:22.154Z,9
2022-10-22T03:56:22.187Z,9.21429
2022-10-22T03:57:22.236Z,9.5
2022-10-22T03:58:22.246Z,8.85714
2022-10-22T03:59:22.275Z,9.21429
2022-10-22T04:00:22.338Z,8.85714
2022-10-22T04:01:22.491Z,8.5
2022-10-22T04:02:22.414Z,9.14286
2022-10-22T04:03:22.424Z,8.71429
2022-10-22T04:04:22.446Z,8.64286
2022-10-22T04:05:22.480Z,9.64286
2022-10-22T04:06:22.509Z,9.14286
2022-10-22T04:07:22.574Z,9.35714
2022-10-22T04:08:22.606Z,8
2022-10-22T04:09:22.615Z,9.35714
2022-10-22T04:10:22.656Z,9.35714
2022-10-22T04:11:22.677Z,8.92857
2022-10-22T04:12:22.712Z,9.14286
2022-10-22T04:13:22.758Z,9.14286
2022-10-22T04:14:22.778Z,8.85714
2022-10-22T04:15:22.808Z,9.85714
2022-10-22T04:16:25.056Z,8.92857
2022-10-22T04:17:22.867Z,8.42857
2022-10-22T04:18:22.918Z,9.21429
2022-10-22T04:19:22.931Z,8.92857
2022-10-22T04:20:22.972Z,8.71429
2022-10-22T04:21:23.003Z,7.85714
2022-10-22T04:22:23.034Z,8.5
2022-10-22T04:23:23.082Z,8.42857
2022-10-22T04:24:23.098Z,6.92857
2022-10-22T04:25:23.129Z,7.92857
2022-10-22T04:26:23.171Z,7.21429
2022-10-22T04:27:23.206Z,8.14286
2022-10-22T04:28:23.255Z,8
2022-10-22T04:29:23.264Z,8.42857
2022-10-22T04:30:23.321Z,8.42857
2022-10-22T04:31:23.332Z,7.92857
2022-10-22T04:32:23.369Z,8.35714
2022-10-22T04:33:23.409Z,8.14286
2022-10-22T04:34:23.463Z,8.35714
2022-10-22T04:36:23.513Z,8.5
2022-10-22T04:37:23.542Z,8
2022-10-22T04:38:23.600Z,8.64286
2022-10-22T04:39:23.609Z,9
2022-10-22T04:40:23.641Z,8.5
2022-10-22T04:41:23.696Z,8.21429
2022-10-22T04:42:23.709Z,8.35714
2022-10-22T04:43:23.737Z,8.14286
2022-10-22T04:44:23.773Z,8.64286
2022-10-22T04:45:23.824Z,8.21429
2022-10-22T04:46:23.858Z,8.85714
2022-10-22T04:47:23.873Z,8.21429
2022-10-22T04:48:23.916Z,8.21429
2022-10-22T04:49:23.953Z,8.64286
2022-10-22T04:50:24.002Z,8.21429
2022-10-22T04:51:24.016Z,8.14286
2022-10-22T04:52:24.043Z,7.92857
2022-10-22T04:53:24.074Z,8
2022-10-22T04:54:25.794Z,8.85714
2022-10-22T04:55:24.239Z,9
2022-10-22T04:56:24.172Z,8.92857
2022-10-22T04:57:24.205Z,9.35714
2022-10-22T04:58:24.237Z,8.64286
2022-10-22T04:59:24.260Z,8.42857
2022-10-22T05:00:24.309Z,8.85714
2022-10-22T05:01:24.420Z,8.71429
2022-10-22T05:02:24.342Z,8.5
2022-10-22T05:03:24.379Z,8.71429
2022-10-22T05:04:24.412Z,8.5
2022-10-22T05:05:24.470Z,7.85714
2022-10-22T05:06:24.507Z,7.92857
2022-10-22T05:07:24.522Z,8.14286
2022-10-22T05:08:24.571Z,8.85714
2022-10-22T05:09:24.588Z,8.5
2022-10-22T05:10:24.620Z,8.42857
2022-10-22T05:11:24.666Z,9.14286
2022-10-22T05:12:24.671Z,8.42857
2022-10-22T05:13:24.710Z,8.64286
2022-10-22T05:14:24.772Z,9.64286
2022-10-22T05:15:24.785Z,8.14286
2022-10-22T05:16:24.823Z,8.85714
2022-10-22T05:17:24.841Z,9.42857
2022-10-22T05:18:24.869Z,8.64286
2022-10-22T05:19:24.921Z,9.71429
2022-10-22T05:20:24.933Z,8.71429
2022-10-22T05:21:24.964Z,8.92857
2022-10-22T05:22:24.990Z,9.64286
2022-10-22T05:23:25.021Z,8.92857
2022-10-22T05:24:25.060Z,9.85714
2022-10-22T05:25:25.084Z,9.35714
2022-10-22T05:26:25.140Z,8.64286
2022-10-22T05:27:25.157Z,9.71429
2022-10-22T05:28:25.175Z,9.21429
2022-10-22T05:29:25.211Z,10.2143
2022-10-22T05:30:25.250Z,9.85714
2022-10-22T05:31:25.283Z,10.2143
2022-10-22T05:32:25.322Z,9.85714
2022-10-22T05:33:25.351Z,9.21429
2022-10-22T05:34:25.381Z,10.2143
2022-10-22T05:35:25.409Z,9.92857
2022-10-22T05:36:25.444Z,9.92857
2022-10-22T05:37:25.473Z,10.6429
2022-10-22T05:38:25.501Z,9.92857
2022-10-22T05:39:25.530Z,9.5
2022-10-22T05:40:30.428Z,8.92857
2022-10-22T05:41:25.587Z,9.85714
2022-10-22T05:42:25.616Z,9.21429
2022-10-22T05:43:25.647Z,9.21429
2022-10-22T05:44:25.679Z,9.14286
2022-10-22T05:45:25.714Z,9.14286
2022-10-22T05:46:25.769Z,9.21429
2022-10-22T05:47:25.776Z,8.85714
2022-10-22T05:48:25.843Z,8.64286
2022-10-22T05:49:25.840Z,8.92857
2022-10-22T05:50:25.871Z,9.71429
2022-10-22T05:51:25.898Z,9.92857
2022-10-22T05:52:25.926Z,10.4286
2022-10-22T05:53:25.958Z,11.6429
2022-10-22T05:54:25.982Z,10.9286
2022-10-22T05:55:26.017Z,10.6429
2022-10-22T05:56:26.055Z,9.64286
2022-10-22T05:57:26.086Z,11.1429
2022-10-22T05:58:26.120Z,10.4286
2022-10-22T05:59:26.154Z,10.7143
2022-10-22T06:00:26.195Z,10.4286
2022-10-22T06:01:26.223Z,7
2022-10-22T06:02:26.307Z,6.64286
2022-10-22T06:03:26.283Z,5.35714
2022-10-22T06:04:26.314Z,5.64286
2022-10-22T06:05:26.347Z,5.85714
2022-10-22T06:06:26.378Z,6.5
2022-10-22T06:07:26.405Z,6.64286
2022-10-22T06:08:26.438Z,7.71429
2022-10-22T06:09:26.553Z,6.85714
2022-10-22T06:10:26.496Z,6.35714
2022-10-22T06:11:28.843Z,5.71429
2022-10-22T06:12:26.569Z,6.5
2022-10-22T06:13:26.587Z,6.35714
2022-10-22T06:14:26.622Z,4.71429
2022-10-22T06:15:26.654Z,6.14286
2022-10-22T06:16:26.694Z,6.14286
2022-10-22T06:17:26.730Z,6.42857
2022-10-22T06:18:26.766Z,6.92857
2022-10-22T06:19:26.810Z,7.85714
2022-10-22T06:20:26.827Z,6.92857
2022-10-22T06:21:26.863Z,6.42857
2022-10-22T06:22:26.900Z,6.35714
2022-10-22T06:23:26.933Z,7
2022-10-22T06:24:27.075Z,6.35714
2022-10-22T06:25:27.001Z,6.42857
2022-10-22T06:26:27.037Z,6.42857
2022-10-22T06:27:27.074Z,6.21429
2022-10-22T06:28:27.113Z,6.71429
2022-10-22T06:29:27.140Z,7.21429
2022-10-22T06:30:27.199Z,6.64286
2022-10-22T06:31:27.201Z,7.35714
2022-10-22T06:32:27.232Z,7.5
2022-10-22T06:33:27.262Z,7.71429
2022-10-22T06:34:27.289Z,8.35714
2022-10-22T06:35:27.321Z,7.71429
2022-10-22T06:36:27.440Z,8.64286
2022-10-22T06:37:27.410Z,8.21429
2022-10-22T06:38:27.417Z,8.85714
2022-10-22T06:39:27.445Z,8.21429
2022-10-22T06:40:27.481Z,7.92857
2022-10-22T06:41:28.895Z,8.5
2022-10-22T06:42:27.538Z,8.35714
2022-10-22T06:43:27.578Z,7.92857
2022-10-22T06:44:27.590Z,7.42857
2022-10-22T06:45:27.620Z,8.14286
2022-10-22T06:46:27.651Z,8.64286
2022-10-22T06:47:27.669Z,8.85714
2022-10-22T06:48:27.703Z,8.71429
2022-10-22T06:49:27.738Z,8.35714
2022-10-22T06:50:27.758Z,8.85714
2022-10-22T06:51:27.786Z,8.64286
2022-10-22T06:52:27.819Z,9.21429
2022-10-22T06:53:27.851Z,9.21429
2022-10-22T06:54:27.878Z,8.85714
2022-10-22T06:55:27.913Z,9.42857
2022-10-22T06:56:27.943Z,9
2022-10-22T06:57:27.991Z,10.1429
2022-10-22T06:58:28.004Z,9.42857
2022-10-22T06:59:28.041Z,9.42857
2022-10-22T07:00:28.130Z,9.92857
2022-10-22T07:01:28.150Z,9.42857
2022-10-22T07:02:28.158Z,9.5
2022-10-22T07:03:28.175Z,10.9286
2022-10-22T07:04:28.209Z,9.71429
2022-10-22T07:05:28.241Z,10
2022-10-22T07:06:28.274Z,9.85714
2022-10-22T07:07:28.314Z,10.5
2022-10-22T07:08:28.341Z,10
2022-10-22T07:09:28.368Z,10.6429
2022-10-22T07:10:30.018Z,10.6429
2022-10-22T07:11:28.431Z,10.1429
2022-10-22T07:12:28.463Z,9.85714
2022-10-22T07:13:28.499Z,10.4286
2022-10-22T07:14:28.523Z,10.3571
2022-10-22T07:15:28.563Z,9.5
2022-10-22T07:16:32.090Z,10.3571
2022-10-22T07:17:28.692Z,9.85714
2022-10-22T07:18:28.663Z,10.7143
2022-10-22T07:19:28.694Z,11.2143
2022-10-22T07:20:28.724Z,10.9286
2022-10-22T07:21:28.746Z,11.5
2022-10-22T07:22:28.773Z,10.7143
2022-10-22T07:23:28.807Z,10.6429
2022-10-22T07:24:28.864Z,11
2022-10-22T07:25:28.870Z,11.1429
2022-10-22T07:26:28.896Z,10.9286
2022-10-22T07:27:28.925Z,11.1429
2022-10-22T07:28:28.955Z,11.3571
2022-10-22T07:29:29.005Z,11.6429
2022-10-22T07:30:29.025Z,11.5
2022-10-22T07:31:29.059Z,12
2022-10-22T07:32:29.086Z,11.4286
2022-10-22T07:33:29.132Z,11.5
2022-10-22T07:34:29.188Z,11.9286
2022-10-22T07:35:29.215Z,12.1429
2022-10-22T07:36:29.239Z,11.2143
2022-10-22T07:37:29.264Z,10.8571
2022-10-22T07:38:29.295Z,12.4286
2022-10-22T07:39:29.326Z,11.9286
2022-10-22T07:40:29.368Z,11.4286
2022-10-22T07:41:29.406Z,11.4286
2022-10-22T07:43:29.468Z,11
2022-10-22T07:44:29.505Z,11.3571
2022-10-22T07:45:29.537Z,12
2022-10-22T07:46:29.568Z,11.3571
2022-10-22T07:47:29.601Z,11.6429
2022-10-22T07:48:29.632Z,11.2143
2022-10-22T07:49:29.670Z,11.7143
2022-10-22T07:50:29.702Z,11.6429
2022-10-22T07:51:29.728Z,11.2143
2022-10-22T07:52:29.758Z,11
2022-10-22T07:53:29.781Z,11.3571
2022-10-22T07:54:29.814Z,11.5
2022-10-22T07:55:29.846Z,11.4286
2022-10-22T07:56:29.877Z,11.7143
2022-10-22T07:57:29.911Z,11
2022-10-22T07:58:29.941Z,11
2022-10-22T07:59:29.976Z,11.5
2022-10-22T08:00:30.004Z,12.2143
2022-10-22T08:01:30.080Z,11.1429
2022-10-22T08:02:30.070Z,11.8571
2022-10-22T08:03:30.111Z,11.4286
2022-10-22T08:04:30.138Z,11.6429
2022-10-22T08:05:30.170Z,11.9286
2022-10-22T08:06:30.205Z,11.6429
2022-10-22T08:07:30.227Z,11.3571
2022-10-22T08:08:30.951Z,11.6429
2022-10-22T08:09:30.287Z,12.2143
2022-10-22T08:10:30.329Z,11.8571
2022-10-22T08:11:30.356Z,12.6429
2022-10-22T08:12:30.382Z,12.3571
2022-10-22T08:13:30.419Z,11.7143
2022-10-22T08:14:30.449Z,11.7143
2022-10-22T08:15:30.470Z,12.5
2022-10-22T08:16:30.507Z,11.4286
2022-10-22T08:17:30.547Z,11.9286
2022-10-22T08:18:30.566Z,11.9286
2022-10-22T08:19:30.595Z,12.2143
2022-10-22T08:20:30.648Z,12
2022-10-22T08:21:30.666Z,11.8571
2022-10-22T08:22:30.708Z,12.2143
2022-10-22T08:23:30.713Z,12
2022-10-22T08:24:30.746Z,12.5
2022-10-22T08:25:30.798Z,12.7143
2022-10-22T08:26:30.819Z,11.7143
2022-10-22T08:27:30.846Z,12.7143
2022-10-22T08:28:30.864Z,12.8571
2022-10-22T08:29:30.888Z,12.6429
2022-10-22T08:30:30.918Z,13
2022-10-22T08:31:30.949Z,12.4286
2022-10-22T08:32:31.097Z,12.1429
2022-10-22T08:33:31.020Z,13.1429
2022-10-22T08:34:31.045Z,12.7143
2022-10-22T08:35:31.093Z,12.8571
2022-10-22T08:36:31.103Z,13
2022-10-22T08:37:31.134Z,12.2143
2022-10-22T08:38:31.164Z,12.9286
2022-10-22T08:39:31.200Z,13.3571
2022-10-22T08:40:31.247Z,303.214
2022-10-22T08:41:31.264Z,269.643
2022-10-22T08:42:31.298Z,364.143
2022-10-22T08:43:31.333Z,309.929
2022-10-22T08:44:31.360Z,266.143
2022-10-22T08:45:31.419Z,207.143
2022-10-22T08:46:31.414Z,481.357
2022-10-22T08:47:31.452Z,498.643
2022-10-22T08:48:31.490Z,460.214
2022-10-22T08:49:31.521Z,327.357
2022-10-22T08:50:31.572Z,349.143
2022-10-22T08:51:31.591Z,263.429
2022-10-22T08:52:31.630Z,250.143
2022-10-22T08:53:31.659Z,270.5
2022-10-22T08:54:31.684Z,199.643
2022-10-22T08:55:35.160Z,197.357
2022-10-22T08:56:31.752Z,152.929
2022-10-22T08:58:31.814Z,118.143
2022-10-22T08:59:31.841Z,125.929
2022-10-22T09:00:31.869Z,106.5
2022-10-22T09:01:31.905Z,103
2022-10-22T09:02:31.929Z,91.5
2022-10-22T09:03:31.959Z,74.2143
2022-10-22T09:04:32.019Z,56.6429
2022-10-22T09:05:32.024Z,65
2022-10-22T09:06:32.053Z,51.1429
2022-10-22T09:07:32.084Z,63.7143
2022-10-22T09:08:32.184Z,60
2022-10-22T09:09:32.149Z,52
2022-10-22T09:10:32.181Z,50.9286
2022-10-22T09:11:32.206Z,41.8571
2022-10-22T09:12:32.243Z,47.3571
2022-10-22T09:13:32.273Z,37.5
2022-10-22T09:14:32.319Z,35.9286
2022-10-22T09:15:32.333Z,30
2022-10-22T09:16:32.369Z,31.5
2022-10-22T09:17:32.411Z,32.2143
2022-10-22T09:18:32.443Z,34.1429
2022-10-22T09:19:32.474Z,34.5
2022-10-22T09:20:32.518Z,34
2022-10-22T09:21:32.537Z,35
2022-10-22T09:22:32.579Z,31.6429
2022-10-22T09:23:32.618Z,28.7143
2022-10-22T09:24:33.226Z,27.2143
2022-10-22T09:25:32.687Z,24
2022-10-22T09:26:32.702Z,25.4286
2022-10-22T09:27:32.751Z,26.7143
2022-10-22T09:28:32.796Z,27.3571
2022-10-22T09:29:32.829Z,22.8571
2022-10-22T09:30:32.856Z,25
2022-10-22T09:31:32.885Z,23.8571
2022-10-22T09:32:32.924Z,22.6429
2022-10-22T09:33:32.975Z,23.3571
2022-10-22T09:34:33.001Z,22.9286
2022-10-22T09:35:33.036Z,22.6429
2022-10-22T09:36:33.069Z,25.4286
2022-10-22T09:37:33.120Z,20.8571
2022-10-22T09:38:33.164Z,22.8571
2022-10-22T09:39:33.193Z,24.2143
2022-10-22T09:40:33.217Z,21.7143
2022-10-22T09:41:33.253Z,24.2143
2022-10-22T09:42:33.285Z,22.1429
2022-10-22T09:43:33.336Z,23.8571
2022-10-22T09:44:33.350Z,21.4286
2022-10-22T09:45:33.375Z,23.1429
2022-10-22T09:46:33.409Z,22.7143
2022-10-22T09:47:42.523Z,22.3571
2022-10-22T09:48:33.463Z,21.1429
2022-10-22T09:49:33.501Z,20.3571
2022-10-22T09:50:33.524Z,21.2143
2022-10-22T09:51:33.550Z,20.3571
2022-10-22T09:52:33.585Z,21.6429
2022-10-22T09:53:33.611Z,21.8571
2022-10-22T09:54:33.665Z,19.4286
2022-10-22T09:55:33.672Z,20.4286
2022-10-22T09:56:33.706Z,20.3571
2022-10-22T09:57:33.740Z,20.6429
2022-10-22T09:58:33.766Z,19.8571
2022-10-22T09:59:33.818Z,18.8571
2022-10-22T10:00:33.835Z,18.4286
2022-10-22T10:01:33.875Z,19.1429
2022-10-22T10:02:38.357Z,19.3571
2022-10-22T10:03:33.936Z,18.2143
2022-10-22T10:04:33.967Z,17.2143
2022-10-22T10:05:33.997Z,18.7143
2022-10-22T10:06:34.025Z,18.5
2022-10-22T10:07:34.061Z,17.5
2022-10-22T10:08:34.173Z,17.8571
2022-10-22T10:09:34.131Z,17.5
2022-10-22T10:10:34.170Z,17.3571
2022-10-22T10:11:34.218Z,17
2022-10-22T10:12:34.305Z,17.8571
2022-10-22T10:13:34.285Z,16.8571
2022-10-22T10:14:34.308Z,17.5
2022-10-22T10:15:34.349Z,18.4286
2022-10-22T10:16:34.396Z,17.4286
2022-10-22T10:17:34.430Z,17.7143
2022-10-22T10:18:34.460Z,16.3571
2022-10-22T10:19:34.494Z,16.8571
2022-10-22T10:20:34.537Z,17.3571
2022-10-22T10:21:34.575Z,16
2022-10-22T10:22:34.622Z,16.4286
2022-10-22T10:23:34.650Z,17.3571
2022-10-22T10:24:34.670Z,17.1429
2022-10-22T10:25:34.706Z,16.2143
2022-10-22T10:26:34.740Z,15.2143
2022-10-22T10:27:34.783Z,16.1429
2022-10-22T10:28:34.824Z,15.4286
2022-10-22T10:29:34.933Z,15.6429
2022-10-22T10:30:34.880Z,14.4286
2022-10-22T10:31:34.930Z,15.5
2022-10-22T10:32:34.958Z,14.8571
2022-10-22T10:33:35.010Z,15
2022-10-22T10:34:35.039Z,13.9286
2022-10-22T10:35:35.066Z,14.7143
2022-10-22T10:36:35.100Z,15.2143
2022-10-22T10:37:35.139Z,15.1429
2022-10-22T10:38:35.188Z,15.3571
2022-10-22T10:39:35.240Z,14.9286
2022-10-22T10:40:35.259Z,13.4286
2022-10-22T10:41:35.289Z,11.6429
2022-10-22T10:42:35.321Z,11.5
2022-10-22T10:43:35.355Z,11.2143
2022-10-22T10:44:35.402Z,10.9286
2022-10-22T10:45:35.442Z,11
2022-10-22T10:46:37.103Z,10.7143
2022-10-22T10:47:35.496Z,10.6429
2022-10-22T10:48:35.538Z,11.5
2022-10-22T10:49:35.575Z,11.4286
2022-10-22T10:50:35.617Z,10.4286
2022-10-22T10:51:35.642Z,11.3571
2022-10-22T10:52:35.671Z,11.5
2022-10-22T10:53:35.708Z,11.2143
2022-10-22T10:54:35.786Z,11.2143
2022-10-22T10:55:35.801Z,11.9286
2022-10-22T10:56:38.379Z,12.2143
2022-10-22T10:57:35.852Z,11.9286
2022-10-22T10:58:35.889Z,11.8571
2022-10-22T10:59:35.927Z,11.6429
2022-10-22T11:00:35.969Z,11.7143
2022-10-22T11:01:36.083Z,11.3571
2022-10-22T11:02:36.038Z,10.4286
2022-10-22T11:03:36.072Z,11.4286
2022-10-22T11:04:36.100Z,11.2143
2022-10-22T11:05:36.148Z,12.1429
2022-10-22T11:06:36.197Z,11.6429
2022-10-22T11:07:36.209Z,11.6429
2022-10-22T11:08:36.296Z,11.6429
2022-10-22T11:09:36.276Z,12.3571
2022-10-22T11:10:36.320Z,12.2143
2022-10-22T11:11:36.362Z,12.2143
2022-10-22T11:12:36.428Z,11.8571
2022-10-22T11:13:36.440Z,12.8571
2022-10-22T11:14:36.473Z,13.2143
2022-10-22T11:15:36.514Z,13.3571
2022-10-22T11:16:36.553Z,12.4286
2022-10-22T11:17:36.596Z,12.2143
2022-10-22T11:18:36.629Z,12.9286
2022-10-22T11:19:50.668Z,13
2022-10-22T11:20:36.691Z,12.2143
2022-10-22T11:21:36.733Z,13.2143
2022-10-22T11:22:36.778Z,16.6429
2022-10-22T11:23:36.824Z,15.1429
2022-10-22T11:24:36.849Z,12.8571
2022-10-22T11:25:36.874Z,14.4286
2022-10-22T11:26:36.924Z,13.9286
2022-10-22T11:27:36.958Z,13.8571
2022-10-22T11:28:36.999Z,13.1429
2022-10-22T11:29:37.023Z,12.8571
2022-10-22T11:30:37.058Z,11.9286
2022-10-22T11:31:37.095Z,12.9286
2022-10-22T11:32:37.139Z,12.3571
2022-10-22T11:33:37.184Z,13.3571
2022-10-22T11:34:37.215Z,12.3571
2022-10-22T11:35:37.236Z,14.1429
2022-10-22T11:36:37.279Z,13.4286
2022-10-22T11:37:37.314Z,14.2143
2022-10-22T11:38:37.360Z,11.4286
2022-10-22T11:39:37.402Z,11.9286
2022-10-22T11:40:37.450Z,11.6429
2022-10-22T11:41:37.455Z,11.5
2022-10-22T11:42:37.494Z,11.4286
2022-10-22T11:43:37.536Z,13.3571
2022-10-22T11:44:37.583Z,11.7143
2022-10-22T11:45:37.615Z,13.8571
2022-10-22T11:46:37.641Z,14.4286
2022-10-22T11:47:37.863Z,13.1429
2022-10-22T11:48:37.717Z,13.4286
2022-10-22T11:49:37.787Z,14.3571
2022-10-22T11:50:37.795Z,12.7143
2022-10-22T11:51:37.816Z,11.6429
2022-10-22T11:52:37.845Z,11.5
2022-10-22T11:53:37.883Z,10.4286
2022-10-22T11:54:37.966Z,11
2022-10-22T11:55:37.977Z,13
2022-10-22T11:56:38.003Z,13.8571
2022-10-22T11:57:38.383Z,15
2022-10-22T11:58:38.093Z,11.1429
2022-10-22T11:59:38.139Z,13.3571
2022-10-22T12:00:38.164Z,15.9286
2022-10-22T12:01:38.197Z,16.2143
2022-10-22T12:02:38.361Z,13.6429
2022-10-22T12:03:38.275Z,11.2143
2022-10-22T12:04:38.398Z,10.2143
2022-10-22T12:05:38.348Z,11.2143
2022-10-22T12:06:38.367Z,10.6429
2022-10-22T12:07:38.394Z,9.14286
2022-10-22T12:08:38.521Z,11.1429
2022-10-22T12:09:38.466Z,8.92857
2022-10-22T12:10:38.505Z,9.5
2022-10-22T12:11:38.549Z,9.92857
2022-10-22T12:12:38.980Z,13.1429
2022-10-22T12:13:38.609Z,10.9286
2022-10-22T12:14:38.647Z,13.2143
2022-10-22T12:15:38.685Z,12.5
2022-10-22T12:16:55.267Z,13
2022-10-22T12:17:38.754Z,12.4286
2022-10-22T12:18:38.782Z,9.71429
2022-10-22T12:19:38.817Z,9.92857
2022-10-22T12:20:38.860Z,12.3571
2022-10-22T12:21:38.905Z,10.2143
2022-10-22T12:22:39.351Z,12.6429
2022-10-22T12:23:38.963Z,15.8571
2022-10-22T12:24:38.992Z,9.64286
2022-10-22T12:25:39.041Z,9.42857
2022-10-22T12:26:39.082Z,8.92857
2022-10-22T12:27:39.550Z,12.3571
2022-10-22T12:28:39.156Z,10.7143