createdAt,value
2018-12-26T00:00:16.817Z,55.04
2018-12-26T00:00:42.397Z,55.04
2018-12-26T00:01:07.971Z,55.33
2018-12-26T00:01:33.548Z,55.33
2018-12-26T00:01:59.117Z,55.13
2018-12-26T00:02:24.695Z,55.33
2018-12-26T00:02:50.273Z,55.04
2018-12-26T00:03:15.857Z,54.85
2018-12-26T00:03:41.425Z,55.23
2018-12-26T00:04:07.015Z,54.85
2018-12-26T00:04:32.599Z,55.04
2018-12-26T00:04:58.183Z,55.13
2018-12-26T00:05:23.780Z,55.13
2018-12-26T00:05:49.356Z,55.13
2018-12-26T00:06:14.911Z,55.13
2018-12-26T00:06:40.505Z,55.13
2018-12-26T00:07:06.083Z,55.04
2018-12-26T00:07:31.633Z,55.13
2018-12-26T00:07:57.215Z,55.04
2018-12-26T00:08:22.797Z,55.04
2018-12-26T00:08:48.377Z,55.13
2018-12-26T00:09:13.971Z,54.85
2018-12-26T00:09:39.558Z,55.04
2018-12-26T00:10:05.135Z,55.13
2018-12-26T00:10:30.733Z,55.13
2018-12-26T00:10:56.321Z,55.04
2018-12-26T00:11:21.913Z,54.85
2018-12-26T00:11:47.499Z,55.04
2018-12-26T00:12:13.097Z,54.85
2018-12-26T00:12:38.671Z,55.23
2018-12-26T00:13:04.259Z,54.85
2018-12-26T00:13:29.821Z,55.04
2018-12-26T00:13:55.414Z,54.85
2018-12-26T00:14:20.976Z,55.04
2018-12-26T00:14:46.564Z,55.04
2018-12-26T00:15:12.279Z,55.13
2018-12-26T00:15:37.715Z,55.04
2018-12-26T00:16:03.305Z,55.13
2018-12-26T00:16:28.878Z,55.13
2018-12-26T00:16:54.463Z,55.33
2018-12-26T00:17:20.043Z,55.13
2018-12-26T00:17:45.621Z,55.13
2018-12-26T00:18:11.205Z,55.13
2018-12-26T00:18:36.784Z,55.23
2018-12-26T00:19:02.371Z,55.23
2018-12-26T00:19:27.962Z,55.04
2018-12-26T00:19:53.541Z,55.23
2018-12-26T00:20:19.115Z,55.04
2018-12-26T00:20:44.712Z,55.04
2018-12-26T00:21:10.276Z,55.33
2018-12-26T00:21:35.858Z,55.23
2018-12-26T00:22:01.437Z,55.23
2018-12-26T00:22:27.015Z,55.23
2018-12-26T00:22:52.597Z,55.33
2018-12-26T00:23:18.187Z,55.33
2018-12-26T00:23:43.739Z,55.43
2018-12-26T00:24:09.342Z,55.33
2018-12-26T00:24:34.910Z,55.52
2018-12-26T00:25:00.496Z,55.52
2018-12-26T00:25:26.107Z,55.52
2018-12-26T00:25:51.659Z,55.23
2018-12-26T00:26:17.227Z,55.13
2018-12-26T00:26:42.808Z,55.13
2018-12-26T00:27:08.405Z,55.33
2018-12-26T00:27:34.001Z,55.43
2018-12-26T00:27:59.579Z,55.33
2018-12-26T00:28:25.169Z,55.33
2018-12-26T00:28:50.751Z,55.52
2018-12-26T00:29:16.325Z,55.23
2018-12-26T00:29:41.908Z,55.04
2018-12-26T00:30:07.498Z,55.33
2018-12-26T00:30:33.088Z,55.13
2018-12-26T00:30:58.681Z,54.94
2018-12-26T00:31:24.253Z,55.04
2018-12-26T00:31:49.825Z,55.13
2018-12-26T00:32:15.403Z,55.04
2018-12-26T00:32:40.981Z,54.94
2018-12-26T00:33:06.587Z,55.33
2018-12-26T00:33:32.168Z,55.33
2018-12-26T00:33:57.743Z,55.23
2018-12-26T00:34:23.324Z,55.49
2018-12-26T00:34:48.897Z,55.49
2018-12-26T00:35:14.467Z,55.33
2018-12-26T00:35:40.057Z,55.33
2018-12-26T00:36:05.643Z,55.04
2018-12-26T00:36:31.230Z,55.04
2018-12-26T00:36:56.809Z,55.04
2018-12-26T00:37:22.387Z,55.04
2018-12-26T00:37:47.974Z,55.04
2018-12-26T00:38:13.550Z,55.13
2018-12-26T00:38:39.124Z,55.04
2018-12-26T00:39:04.704Z,55.04
2018-12-26T00:39:30.292Z,55.04
2018-12-26T00:39:55.874Z,54.94
2018-12-26T00:40:21.442Z,55.04
2018-12-26T00:40:47.025Z,55.01
2018-12-26T00:41:12.601Z,54.91
2018-12-26T00:41:38.170Z,55.11
2018-12-26T00:42:03.748Z,55.04
2018-12-26T00:42:29.322Z,55.04
2018-12-26T00:42:54.905Z,55.23
2018-12-26T00:43:20.490Z,55.43
2018-12-26T00:43:46.089Z,55.43
2018-12-26T00:44:11.654Z,54.94
2018-12-26T00:44:37.226Z,55.04
2018-12-26T00:45:02.807Z,55.04
2018-12-26T00:45:28.422Z,55.04
2018-12-26T00:45:53.995Z,55.04
2018-12-26T00:46:19.572Z,55.33
2018-12-26T00:46:45.156Z,55.04
2018-12-26T00:47:10.730Z,54.91
2018-12-26T00:47:36.308Z,54.82
2018-12-26T00:48:01.892Z,55.01
2018-12-26T00:48:27.477Z,55.01
2018-12-26T00:48:53.054Z,55.04
2018-12-26T00:49:18.634Z,55.04
2018-12-26T00:49:44.218Z,55.04
2018-12-26T00:50:09.804Z,54.94
2018-12-26T00:50:35.386Z,55.04
2018-12-26T00:51:00.968Z,54.91
2018-12-26T00:51:26.559Z,54.91
2018-12-26T00:51:52.123Z,55.13
2018-12-26T00:52:17.716Z,55.13
2018-12-26T00:52:43.298Z,54.75
2018-12-26T00:53:08.870Z,54.75
2018-12-26T00:53:34.451Z,54.94
2018-12-26T00:54:00.047Z,55.2
2018-12-26T00:54:25.618Z,55.01
2018-12-26T00:54:51.198Z,55.04
2018-12-26T00:55:16.775Z,55.4
2018-12-26T00:55:42.355Z,54.91
2018-12-26T00:56:10.512Z,55.43
2018-12-26T00:56:33.496Z,54.75
2018-12-26T00:56:59.087Z,54.94
2018-12-26T00:57:24.674Z,55.33
2018-12-26T00:57:50.255Z,54.85
2018-12-26T00:58:15.822Z,54.75
2018-12-26T00:58:41.412Z,54.65
2018-12-26T00:59:07.008Z,54.65
2018-12-26T00:59:32.568Z,54.63
2018-12-26T00:59:58.142Z,54.56
2018-12-26T01:00:23.719Z,55.01
2018-12-26T01:00:49.277Z,54.56
2018-12-26T01:01:14.846Z,54.65
2018-12-26T01:01:40.412Z,54.94
2018-12-26T01:02:05.995Z,54.85
2018-12-26T01:02:31.563Z,55.04
2018-12-26T01:02:57.149Z,55.13
2018-12-26T01:03:22.732Z,55.2
2018-12-26T01:03:48.346Z,55.23
2018-12-26T01:04:13.886Z,55.13
2018-12-26T01:04:39.464Z,54.65
2018-12-26T01:05:05.040Z,54.65
2018-12-26T01:05:30.634Z,54.53
2018-12-26T01:05:56.200Z,54.46
2018-12-26T01:06:21.776Z,54.72
2018-12-26T01:06:47.352Z,54.85
2018-12-26T01:07:12.942Z,54.72
2018-12-26T01:07:38.510Z,54.72
2018-12-26T01:08:04.086Z,54.82
2018-12-26T01:08:29.666Z,54.63
2018-12-26T01:08:55.258Z,54.75
2018-12-26T01:09:20.826Z,54.75
2018-12-26T01:09:46.404Z,54.85
2018-12-26T01:10:11.994Z,54.72
2018-12-26T01:10:37.586Z,54.65
2018-12-26T01:11:03.165Z,54.46
2018-12-26T01:11:28.748Z,54.85
2018-12-26T01:11:54.316Z,54.63
2018-12-26T01:12:19.888Z,54.72
2018-12-26T01:12:45.480Z,54.75
2018-12-26T01:13:11.043Z,54.63
2018-12-26T01:13:36.618Z,54.85
2018-12-26T01:14:02.190Z,54.63
2018-12-26T01:14:27.763Z,54.56
2018-12-26T01:14:53.352Z,54.43
2018-12-26T01:15:18.924Z,54.85
2018-12-26T01:15:44.492Z,54.75
2018-12-26T01:16:10.092Z,54.72
2018-12-26T01:16:35.666Z,54.75
2018-12-26T01:17:01.246Z,54.72
2018-12-26T01:17:26.824Z,54.82
2018-12-26T01:17:52.414Z,54.72
2018-12-26T01:18:17.986Z,54.82
2018-12-26T01:18:43.566Z,54.72
2018-12-26T01:19:09.152Z,54.85
2018-12-26T01:19:34.743Z,54.72
2018-12-26T01:20:00.305Z,54.72
2018-12-26T01:20:25.875Z,54.72
2018-12-26T01:20:51.460Z,54.72
2018-12-26T01:21:17.028Z,54.53
2018-12-26T01:21:42.604Z,54.82
2018-12-26T01:22:08.176Z,54.63
2018-12-26T01:22:33.750Z,54.56
2018-12-26T01:22:59.324Z,54.53
2018-12-26T01:23:24.904Z,54.82
2018-12-26T01:23:50.480Z,54.85
2018-12-26T01:24:16.049Z,54.53
2018-12-26T01:24:41.636Z,54.53
2018-12-26T01:25:07.204Z,54.82
2018-12-26T01:25:32.780Z,54.53
2018-12-26T01:25:58.356Z,54.43
2018-12-26T01:26:23.940Z,54.82
2018-12-26T01:26:49.507Z,54.72
2018-12-26T01:27:15.091Z,54.72
2018-12-26T01:27:40.672Z,54.72
2018-12-26T01:28:06.252Z,54.82
2018-12-26T01:28:31.832Z,54.63
2018-12-26T01:28:57.421Z,54.53
2018-12-26T01:29:23.001Z,54.82
2018-12-26T01:29:48.601Z,54.53
2018-12-26T01:30:14.176Z,54.82
2018-12-26T01:30:39.746Z,54.63
2018-12-26T01:31:05.350Z,54.63
2018-12-26T01:31:30.938Z,54.82
2018-12-26T01:31:56.506Z,54.43
2018-12-26T01:32:22.088Z,54.43
2018-12-26T01:32:47.662Z,54.82
2018-12-26T01:33:13.234Z,54.24
2018-12-26T01:33:38.814Z,54.63
2018-12-26T01:34:04.383Z,54.63
2018-12-26T01:34:29.970Z,54.63
2018-12-26T01:34:55.541Z,54.34
2018-12-26T01:35:21.130Z,54.53
2018-12-26T01:35:46.691Z,54.34
2018-12-26T01:36:12.269Z,54.65
2018-12-26T01:36:37.846Z,54.56
2018-12-26T01:37:03.416Z,54.63
2018-12-26T01:37:29.012Z,54.63
2018-12-26T01:37:54.582Z,54.63
2018-12-26T01:38:20.162Z,54.63
2018-12-26T01:38:45.742Z,54.43
2018-12-26T01:39:11.310Z,54.43
2018-12-26T01:39:36.884Z,54.63
2018-12-26T01:40:02.453Z,54.53
2018-12-26T01:40:28.045Z,54.53
2018-12-26T01:40:53.615Z,54.53
2018-12-26T01:41:19.198Z,54.63
2018-12-26T01:41:44.782Z,54.53
2018-12-26T01:42:10.360Z,54.24
2018-12-26T01:42:35.928Z,54.63
2018-12-26T01:43:01.489Z,54.53
2018-12-26T01:43:27.082Z,54.53
2018-12-26T01:43:52.659Z,54.63
2018-12-26T01:44:18.223Z,54.63
2018-12-26T01:44:43.804Z,54.43
2018-12-26T01:45:09.375Z,54.72
2018-12-26T01:45:34.943Z,54.82
2018-12-26T01:46:00.532Z,54.63
2018-12-26T01:46:26.126Z,54.53
2018-12-26T01:46:51.706Z,54.63
2018-12-26T01:47:17.276Z,54.63
2018-12-26T01:47:42.857Z,54.82
2018-12-26T01:48:08.422Z,54.65
2018-12-26T01:48:34.002Z,54.53
2018-12-26T01:48:59.585Z,54.36
2018-12-26T01:49:25.160Z,54.56
2018-12-26T01:49:50.741Z,54.63
2018-12-26T01:50:16.317Z,54.53
2018-12-26T01:50:41.888Z,54.53
2018-12-26T01:51:07.480Z,54.63
2018-12-26T01:51:33.050Z,54.53
2018-12-26T01:51:58.638Z,54.53
2018-12-26T01:52:24.227Z,54.63
2018-12-26T01:52:49.796Z,54.63
2018-12-26T01:53:15.368Z,54.65
2018-12-26T01:53:40.946Z,54.53
2018-12-26T01:54:06.517Z,54.63
2018-12-26T01:54:32.112Z,54.53
2018-12-26T01:54:57.690Z,54.24
2018-12-26T01:55:23.264Z,54.34
2018-12-26T01:55:48.846Z,54.14
2018-12-26T01:56:14.432Z,54.24
2018-12-26T01:56:39.988Z,54.24
2018-12-26T01:57:05.572Z,54.27
2018-12-26T01:57:31.132Z,54.24
2018-12-26T01:57:56.710Z,54.34
2018-12-26T01:58:22.296Z,54.34
2018-12-26T01:58:47.890Z,54.43
2018-12-26T01:59:13.480Z,54.43
2018-12-26T01:59:39.053Z,54.14
2018-12-26T02:00:04.606Z,54.43
2018-12-26T02:00:30.186Z,54.27
2018-12-26T02:00:55.772Z,54.43
2018-12-26T02:01:21.365Z,54.43
2018-12-26T02:01:46.931Z,54.24
2018-12-26T02:02:12.501Z,54.56
2018-12-26T02:02:38.092Z,54.24
2018-12-26T02:03:03.672Z,54.24
2018-12-26T02:03:29.248Z,54.24
2018-12-26T02:03:54.830Z,54.24
2018-12-26T02:04:20.410Z,54.24
2018-12-26T02:04:45.992Z,54.43
2018-12-26T02:05:11.580Z,54.14
2018-12-26T02:05:37.170Z,54.05
2018-12-26T02:06:02.758Z,54.34
2018-12-26T02:06:28.322Z,54.08
2018-12-26T02:06:53.894Z,54.34
2018-12-26T02:07:19.484Z,53.96
2018-12-26T02:07:45.050Z,54.36
2018-12-26T02:08:10.608Z,54.34
2018-12-26T02:08:36.200Z,54.05
2018-12-26T02:09:01.780Z,54.34
2018-12-26T02:09:27.348Z,54.05
2018-12-26T02:09:52.920Z,54.34
2018-12-26T02:10:18.501Z,54.05
2018-12-26T02:10:44.104Z,54.24
2018-12-26T02:11:09.674Z,54.05
2018-12-26T02:11:35.256Z,54.43
2018-12-26T02:12:00.846Z,54.05
2018-12-26T02:12:26.423Z,53.96
2018-12-26T02:12:51.992Z,54.34
2018-12-26T02:13:17.579Z,54.14
2018-12-26T02:13:43.138Z,54.08
2018-12-26T02:14:08.722Z,54.34
2018-12-26T02:14:34.292Z,54.05
2018-12-26T02:14:59.888Z,54.34
2018-12-26T02:15:25.480Z,54.34
2018-12-26T02:15:51.059Z,54.34
2018-12-26T02:16:16.633Z,54.14
2018-12-26T02:16:42.204Z,54.05
2018-12-26T02:17:07.779Z,54.05
2018-12-26T02:17:33.367Z,54.34
2018-12-26T02:17:58.945Z,54.05
2018-12-26T02:18:24.517Z,53.96
2018-12-26T02:18:50.097Z,53.96
2018-12-26T02:19:15.694Z,53.96
2018-12-26T02:19:41.272Z,53.96
2018-12-26T02:20:06.844Z,54.14
2018-12-26T02:20:32.412Z,54.34
2018-12-26T02:20:58.003Z,54.34
2018-12-26T02:21:23.577Z,54.43
2018-12-26T02:21:49.163Z,54.24
2018-12-26T02:22:14.747Z,54.24
2018-12-26T02:22:40.309Z,54.34
2018-12-26T02:23:05.881Z,54.34
2018-12-26T02:23:31.480Z,54.34
2018-12-26T02:23:57.043Z,54.34
2018-12-26T02:24:22.609Z,54.05
2018-12-26T02:24:48.185Z,54.34
2018-12-26T02:25:13.753Z,54.34
2018-12-26T02:25:39.342Z,54.05
2018-12-26T02:26:04.925Z,54.05
2018-12-26T02:26:36.328Z,54.34
2018-12-26T02:26:56.074Z,54.14
2018-12-26T02:27:21.635Z,53.96
2018-12-26T02:27:47.212Z,54.34
2018-12-26T02:28:12.791Z,54.53
2018-12-26T02:28:38.373Z,54.53
2018-12-26T02:29:03.942Z,54.53
2018-12-26T02:29:29.530Z,54.43
2018-12-26T02:29:55.119Z,54.43
2018-12-26T02:30:20.707Z,54.24
2018-12-26T02:30:46.272Z,54.14
2018-12-26T02:31:11.856Z,54.43
2018-12-26T02:31:37.445Z,54.14
2018-12-26T02:32:03.024Z,54.34
2018-12-26T02:32:30.349Z,54.43
2018-12-26T02:32:54.182Z,54.53
2018-12-26T02:33:19.759Z,54.34
2018-12-26T02:33:45.321Z,54.24
2018-12-26T02:34:10.900Z,54.53
2018-12-26T02:34:36.474Z,54.43
2018-12-26T02:35:02.052Z,54.43
2018-12-26T02:35:27.632Z,54.34
2018-12-26T02:35:53.218Z,54.53
2018-12-26T02:36:18.787Z,54.53
2018-12-26T02:36:44.374Z,54.53
2018-12-26T02:37:09.954Z,54.53
2018-12-26T02:37:35.655Z,54.53
2018-12-26T02:38:01.115Z,54.43
2018-12-26T02:38:26.697Z,54.53
2018-12-26T02:38:52.284Z,54.34
2018-12-26T02:39:17.856Z,54.53
2018-12-26T02:39:43.435Z,54.53
2018-12-26T02:40:09.011Z,54.43
2018-12-26T02:40:34.591Z,54.43
2018-12-26T02:41:00.166Z,54.43
2018-12-26T02:41:25.746Z,54.43
2018-12-26T02:41:51.308Z,54.43
2018-12-26T02:42:16.882Z,54.43
2018-12-26T02:42:42.448Z,54.63
2018-12-26T02:43:08.007Z,54.53
2018-12-26T02:43:33.583Z,54.34
2018-12-26T02:43:59.154Z,54.53
2018-12-26T02:44:24.746Z,54.43
2018-12-26T02:44:50.323Z,54.24
2018-12-26T02:45:15.905Z,54.53
2018-12-26T02:45:41.485Z,54.53
2018-12-26T02:46:07.061Z,54.53
2018-12-26T02:46:32.628Z,54.43
2018-12-26T02:46:58.290Z,54.34
2018-12-26T02:47:23.778Z,54.43
2018-12-26T02:47:49.345Z,54.43
2018-12-26T02:48:14.912Z,54.43
2018-12-26T02:48:40.502Z,54.43
2018-12-26T02:49:06.087Z,54.43
2018-12-26T02:49:31.661Z,54.53
2018-12-26T02:49:57.243Z,54.34
2018-12-26T02:50:22.818Z,54.53
2018-12-26T02:50:48.398Z,54.43
2018-12-26T02:51:13.979Z,54.43
2018-12-26T02:51:39.549Z,54.43
2018-12-26T02:52:05.130Z,54.53
2018-12-26T02:52:30.695Z,54.43
2018-12-26T02:52:56.285Z,54.53
2018-12-26T02:53:21.856Z,54.43
2018-12-26T02:53:47.419Z,54.34
2018-12-26T02:54:13.001Z,54.24
2018-12-26T02:54:38.581Z,54.43
2018-12-26T02:55:04.152Z,54.24
2018-12-26T02:55:29.727Z,54.43
2018-12-26T02:55:55.304Z,54.53
2018-12-26T02:56:20.869Z,54.53
2018-12-26T02:56:49.076Z,54.53
2018-12-26T02:57:12.026Z,54.53
2018-12-26T02:57:37.589Z,54.43
2018-12-26T02:58:03.167Z,54.53
2018-12-26T02:58:28.747Z,54.63
2018-12-26T02:58:54.309Z,54.43
2018-12-26T02:59:19.895Z,54.34
2018-12-26T02:59:45.467Z,54.53
2018-12-26T03:00:11.048Z,54.43
2018-12-26T03:00:36.617Z,54.43
2018-12-26T03:01:02.233Z,54.34
2018-12-26T03:01:27.783Z,54.43
2018-12-26T03:01:53.381Z,54.34
2018-12-26T03:02:18.963Z,54.53
2018-12-26T03:02:44.537Z,54.63
2018-12-26T03:03:10.108Z,54.63
2018-12-26T03:03:35.679Z,54.43
2018-12-26T03:04:01.257Z,54.43
2018-12-26T03:04:26.829Z,54.53
2018-12-26T03:04:52.408Z,54.34
2018-12-26T03:05:17.969Z,54.53
2018-12-26T03:05:43.552Z,54.43
2018-12-26T03:06:09.126Z,54.43
2018-12-26T03:06:34.697Z,54.43
2018-12-26T03:07:00.263Z,54.43
2018-12-26T03:07:25.841Z,54.34
2018-12-26T03:07:51.413Z,54.53
2018-12-26T03:08:17.009Z,54.43
2018-12-26T03:08:42.597Z,54.43
2018-12-26T03:09:08.181Z,54.43
2018-12-26T03:09:33.757Z,54.43
2018-12-26T03:09:59.329Z,54.43
2018-12-26T03:10:24.905Z,54.43
2018-12-26T03:10:50.482Z,54.43
2018-12-26T03:11:16.056Z,54.43
2018-12-26T03:11:41.637Z,54.43
2018-12-26T03:12:07.208Z,54.53
2018-12-26T03:12:32.801Z,54.43
2018-12-26T03:12:58.369Z,54.43
2018-12-26T03:13:23.929Z,54.43
2018-12-26T03:13:49.513Z,54.43
2018-12-26T03:14:15.095Z,54.43
2018-12-26T03:14:40.679Z,54.53
2018-12-26T03:15:06.257Z,54.53
2018-12-26T03:15:31.827Z,54.53
2018-12-26T03:15:57.401Z,54.43
2018-12-26T03:16:22.983Z,54.53
2018-12-26T03:16:48.554Z,54.43
2018-12-26T03:17:14.121Z,54.43
2018-12-26T03:17:39.707Z,54.43
2018-12-26T03:18:05.273Z,54.43
2018-12-26T03:18:30.847Z,54.43
2018-12-26T03:18:56.418Z,54.43
2018-12-26T03:19:22.001Z,54.43
2018-12-26T03:19:47.561Z,54.43
2018-12-26T03:20:13.126Z,54.53
2018-12-26T03:20:38.699Z,54.53
2018-12-26T03:21:04.267Z,54.43
2018-12-26T03:21:29.835Z,54.53
2018-12-26T03:21:55.410Z,54.43
2018-12-26T03:22:20.974Z,54.43
2018-12-26T03:22:46.531Z,54.43
2018-12-26T03:23:12.121Z,54.43
2018-12-26T03:23:37.692Z,54.53
2018-12-26T03:24:03.271Z,54.53
2018-12-26T03:24:28.851Z,54.63
2018-12-26T03:24:54.417Z,54.43
2018-12-26T03:25:19.991Z,54.43
2018-12-26T03:25:45.568Z,54.34
2018-12-26T03:26:11.139Z,54.53
2018-12-26T03:26:36.710Z,54.53
2018-12-26T03:27:02.299Z,54.43
2018-12-26T03:27:27.874Z,54.43
2018-12-26T03:27:53.450Z,54.34
2018-12-26T03:28:19.027Z,54.53
2018-12-26T03:28:44.602Z,54.53
2018-12-26T03:29:10.180Z,54.53
2018-12-26T03:29:35.759Z,54.53
2018-12-26T03:30:01.346Z,54.43
2018-12-26T03:30:26.920Z,54.63
2018-12-26T03:30:52.497Z,54.63
2018-12-26T03:31:18.061Z,54.43
2018-12-26T03:31:43.633Z,54.43
2018-12-26T03:32:09.223Z,54.43
2018-12-26T03:32:34.786Z,54.43
2018-12-26T03:33:00.357Z,54.63
2018-12-26T03:33:25.918Z,54.43
2018-12-26T03:33:51.493Z,54.43
2018-12-26T03:34:17.074Z,54.63
2018-12-26T03:34:42.660Z,54.43
2018-12-26T03:35:08.257Z,54.53
2018-12-26T03:35:33.832Z,54.34
2018-12-26T03:35:59.400Z,54.43
2018-12-26T03:36:24.977Z,54.43
2018-12-26T03:36:50.603Z,54.53
2018-12-26T03:37:16.124Z,54.53
2018-12-26T03:37:41.704Z,54.43
2018-12-26T03:38:07.287Z,54.43
2018-12-26T03:38:32.853Z,54.43
2018-12-26T03:38:58.427Z,54.43
2018-12-26T03:39:23.994Z,54.53
2018-12-26T03:39:49.575Z,54.53
2018-12-26T03:40:15.148Z,54.43
2018-12-26T03:40:40.735Z,54.34
2018-12-26T03:41:06.319Z,54.43
2018-12-26T03:41:31.890Z,54.43
2018-12-26T03:41:57.472Z,54.43
2018-12-26T03:42:23.058Z,54.53
2018-12-26T03:42:48.648Z,54.53
2018-12-26T03:43:14.275Z,54.43
2018-12-26T03:43:39.805Z,54.43
2018-12-26T03:44:05.379Z,54.43
2018-12-26T03:44:30.957Z,54.53
2018-12-26T03:44:56.525Z,54.43
2018-12-26T03:45:22.098Z,54.53
2018-12-26T03:45:47.660Z,54.43
2018-12-26T03:46:13.234Z,54.43
2018-12-26T03:46:38.809Z,54.43
2018-12-26T03:47:04.386Z,54.53
2018-12-26T03:47:29.950Z,54.43
2018-12-26T03:47:55.533Z,54.53
2018-12-26T03:48:21.105Z,54.53
2018-12-26T03:48:46.676Z,54.43
2018-12-26T03:49:12.236Z,54.53
2018-12-26T03:49:37.817Z,54.53
2018-12-26T03:50:03.386Z,54.43
2018-12-26T03:50:28.958Z,54.53
2018-12-26T03:50:54.533Z,54.53
2018-12-26T03:51:20.118Z,54.53
2018-12-26T03:51:45.694Z,54.53
2018-12-26T03:52:11.271Z,54.53
2018-12-26T03:52:36.846Z,54.24
2018-12-26T03:53:02.410Z,54.63
2018-12-26T03:53:27.994Z,54.43
2018-12-26T03:53:53.568Z,54.43
2018-12-26T03:54:19.132Z,54.43
2018-12-26T03:54:44.716Z,54.43
2018-12-26T03:55:10.299Z,54.43
2018-12-26T03:55:35.870Z,54.34
2018-12-26T03:56:01.455Z,54.53
2018-12-26T03:56:27.021Z,54.43
2018-12-26T03:56:52.589Z,54.43
2018-12-26T03:57:18.182Z,54.43
2018-12-26T03:57:43.760Z,54.43
2018-12-26T03:58:09.404Z,54.72
2018-12-26T03:58:34.924Z,54.43
2018-12-26T03:59:00.498Z,54.43
2018-12-26T03:59:26.065Z,54.53
2018-12-26T03:59:51.651Z,54.43
2018-12-26T04:00:17.220Z,54.43
2018-12-26T04:00:42.782Z,54.43
2018-12-26T04:01:08.361Z,54.63
2018-12-26T04:01:33.934Z,54.53
2018-12-26T04:01:59.591Z,54.43
2018-12-26T04:02:25.127Z,54.53
2018-12-26T04:02:50.697Z,54.53
2018-12-26T04:03:16.270Z,54.53
2018-12-26T04:03:41.855Z,54.53
2018-12-26T04:04:07.423Z,54.24
2018-12-26T04:04:32.991Z,54.53
2018-12-26T04:04:58.574Z,54.34
2018-12-26T04:05:24.149Z,54.34
2018-12-26T04:05:49.711Z,54.34
2018-12-26T04:06:15.272Z,54.34
2018-12-26T04:06:40.847Z,54.34
2018-12-26T04:07:06.417Z,54.34
2018-12-26T04:07:31.989Z,54.34
2018-12-26T04:07:57.599Z,54.24
2018-12-26T04:08:23.164Z,54.24
2018-12-26T04:08:48.743Z,54.53
2018-12-26T04:09:14.303Z,54.43
2018-12-26T04:09:39.899Z,54.53
2018-12-26T04:10:05.443Z,54.24
2018-12-26T04:10:31.025Z,54.34
2018-12-26T04:10:56.607Z,54.53
2018-12-26T04:11:22.169Z,54.34
2018-12-26T04:11:47.766Z,54.34
2018-12-26T04:12:13.319Z,54.53
2018-12-26T04:12:38.899Z,54.34
2018-12-26T04:13:04.487Z,54.24
2018-12-26T04:13:30.050Z,54.24
2018-12-26T04:13:55.612Z,54.53
2018-12-26T04:14:21.199Z,54.53
2018-12-26T04:14:46.765Z,54.24
2018-12-26T04:15:12.328Z,54.24
2018-12-26T04:15:37.906Z,54.34
2018-12-26T04:16:03.471Z,54.53
2018-12-26T04:16:29.041Z,54.34
2018-12-26T04:16:54.625Z,54.63
2018-12-26T04:17:20.203Z,54.34
2018-12-26T04:17:45.798Z,54.53
2018-12-26T04:18:11.366Z,54.53
2018-12-26T04:18:36.938Z,54.24
2018-12-26T04:19:02.509Z,54.53
2018-12-26T04:19:28.081Z,54.53
2018-12-26T04:19:53.654Z,54.53
2018-12-26T04:20:19.234Z,54.53
2018-12-26T04:20:44.810Z,54.24
2018-12-26T04:21:10.384Z,54.53
2018-12-26T04:21:35.956Z,54.34
2018-12-26T04:22:01.525Z,54.34
2018-12-26T04:22:27.102Z,54.34
2018-12-26T04:22:52.671Z,54.53
2018-12-26T04:23:18.258Z,54.24
2018-12-26T04:23:43.831Z,54.53
2018-12-26T04:24:09.411Z,54.24
2018-12-26T04:24:34.988Z,54.24
2018-12-26T04:25:00.578Z,54.53
2018-12-26T04:25:26.150Z,54.24
2018-12-26T04:25:51.724Z,54.63
2018-12-26T04:26:17.310Z,54.53
2018-12-26T04:26:42.870Z,54.53
2018-12-26T04:27:15.398Z,54.53
2018-12-26T04:27:34.022Z,54.43
2018-12-26T04:27:59.611Z,54.34
2018-12-26T04:28:25.174Z,54.43
2018-12-26T04:28:50.759Z,54.53
2018-12-26T04:29:16.317Z,54.34
2018-12-26T04:29:41.905Z,54.63
2018-12-26T04:30:07.478Z,54.34
2018-12-26T04:30:33.067Z,54.43
2018-12-26T04:30:58.653Z,54.43
2018-12-26T04:31:24.229Z,54.43
2018-12-26T04:31:49.813Z,54.43
2018-12-26T04:32:15.388Z,54.34
2018-12-26T04:32:40.987Z,54.43
2018-12-26T04:33:06.573Z,54.43
2018-12-26T04:33:32.138Z,54.43
2018-12-26T04:33:57.710Z,54.53
2018-12-26T04:34:23.286Z,54.53
2018-12-26T04:34:48.858Z,54.53
2018-12-26T04:35:14.418Z,54.43
2018-12-26T04:35:39.975Z,54.43
2018-12-26T04:36:05.542Z,54.53
2018-12-26T04:36:31.114Z,54.53
2018-12-26T04:36:56.697Z,54.63
2018-12-26T04:37:22.274Z,54.53
2018-12-26T04:37:47.846Z,54.24
2018-12-26T04:38:13.414Z,54.34
2018-12-26T04:38:38.986Z,54.63
2018-12-26T04:39:04.567Z,54.43
2018-12-26T04:39:30.142Z,54.43
2018-12-26T04:39:55.708Z,54.43
2018-12-26T04:40:21.293Z,54.43
2018-12-26T04:40:46.859Z,54.53
2018-12-26T04:41:12.436Z,54.43
2018-12-26T04:41:38.014Z,54.43
2018-12-26T04:42:03.602Z,54.34
2018-12-26T04:42:29.170Z,54.43
2018-12-26T04:42:54.740Z,54.43
2018-12-26T04:43:20.314Z,54.43
2018-12-26T04:43:46.002Z,54.43
2018-12-26T04:44:11.476Z,54.24
2018-12-26T04:44:37.055Z,54.24
2018-12-26T04:45:02.650Z,54.34
2018-12-26T04:45:28.238Z,54.24
2018-12-26T04:45:53.810Z,54.24
2018-12-26T04:46:19.394Z,54.53
2018-12-26T04:46:44.971Z,54.43
2018-12-26T04:47:10.560Z,54.34
2018-12-26T04:47:36.128Z,54.43
2018-12-26T04:48:01.715Z,54.34
2018-12-26T04:48:27.288Z,54.43
2018-12-26T04:48:52.853Z,54.34
2018-12-26T04:49:18.424Z,54.43
2018-12-26T04:49:44.001Z,54.53
2018-12-26T04:50:09.576Z,54.43
2018-12-26T04:50:35.152Z,54.65
2018-12-26T04:51:00.713Z,54.24
2018-12-26T04:51:26.292Z,53.76
2018-12-26T04:51:51.874Z,53.59
2018-12-26T04:52:17.453Z,54.14
2018-12-26T04:52:43.030Z,54.05
2018-12-26T04:53:08.603Z,53.98
2018-12-26T04:53:34.175Z,54.14
2018-12-26T04:53:59.752Z,54.08
2018-12-26T04:54:25.344Z,54.05
2018-12-26T04:54:50.896Z,53.88
2018-12-26T04:55:16.470Z,54.05
2018-12-26T04:55:42.040Z,53.96
2018-12-26T04:56:07.622Z,53.96
2018-12-26T04:56:33.207Z,53.96
2018-12-26T04:56:58.775Z,54.05
2018-12-26T04:57:24.771Z,53.96
2018-12-26T04:57:49.922Z,53.76
2018-12-26T04:58:15.490Z,53.96
2018-12-26T04:58:41.071Z,53.96
2018-12-26T04:59:06.677Z,53.86
2018-12-26T04:59:32.234Z,53.96
2018-12-26T04:59:57.828Z,53.96
2018-12-26T05:00:23.403Z,53.86
2018-12-26T05:00:48.972Z,53.76
2018-12-26T05:01:14.562Z,53.76
2018-12-26T05:01:42.071Z,53.96
2018-12-26T05:02:05.716Z,53.76
2018-12-26T05:02:31.298Z,53.86
2018-12-26T05:02:56.887Z,53.88
2018-12-26T05:03:22.480Z,53.86
2018-12-26T05:03:48.064Z,54.05
2018-12-26T05:04:13.640Z,53.96
2018-12-26T05:04:39.212Z,53.78
2018-12-26T05:05:04.782Z,53.78
2018-12-26T05:05:30.358Z,53.76
2018-12-26T05:05:55.930Z,53.98
2018-12-26T05:06:21.499Z,54.08
2018-12-26T05:06:47.073Z,53.98
2018-12-26T05:07:12.652Z,54.08
2018-12-26T05:07:38.220Z,54.05
2018-12-26T05:08:03.792Z,54.05
2018-12-26T05:08:29.362Z,54.14
2018-12-26T05:08:54.948Z,54.08
2018-12-26T05:09:20.524Z,54.05
2018-12-26T05:09:46.096Z,54.08
2018-12-26T05:10:11.691Z,53.98
2018-12-26T05:10:37.240Z,54.08
2018-12-26T05:11:02.803Z,54.08
2018-12-26T05:11:28.376Z,54.08
2018-12-26T05:11:53.957Z,54.17
2018-12-26T05:12:19.538Z,54.05
2018-12-26T05:12:45.104Z,54.08
2018-12-26T05:13:10.691Z,53.86
2018-12-26T05:13:36.284Z,54.08
2018-12-26T05:14:01.845Z,54.05
2018-12-26T05:14:27.417Z,54.08
2018-12-26T05:14:52.992Z,54.08
2018-12-26T05:15:18.578Z,54.08
2018-12-26T05:15:44.150Z,53.98
2018-12-26T05:16:09.726Z,54.08
2018-12-26T05:16:35.324Z,53.96
2018-12-26T05:17:00.889Z,53.98
2018-12-26T05:17:26.478Z,54.05
2018-12-26T05:17:52.048Z,54.05
2018-12-26T05:18:17.638Z,53.96
2018-12-26T05:18:43.212Z,53.96
2018-12-26T05:19:08.774Z,54.08
2018-12-26T05:19:34.375Z,54.08
2018-12-26T05:19:59.927Z,53.98
2018-12-26T05:20:25.508Z,54.05
2018-12-26T05:20:51.104Z,54.17
2018-12-26T05:21:16.686Z,54.14
2018-12-26T05:21:42.244Z,54.17
2018-12-26T05:22:07.826Z,54.17
2018-12-26T05:22:33.412Z,54.36
2018-12-26T05:22:58.981Z,54.27
2018-12-26T05:23:24.574Z,54.27
2018-12-26T05:23:50.150Z,54.36
2018-12-26T05:24:15.737Z,54.17
2018-12-26T05:24:41.290Z,54.65
2018-12-26T05:25:06.860Z,54.24
2018-12-26T05:25:32.432Z,54.27
2018-12-26T05:25:58.031Z,54.27
2018-12-26T05:26:23.596Z,54.27
2018-12-26T05:26:49.194Z,54.75
2018-12-26T05:27:14.769Z,54.46
2018-12-26T05:27:40.346Z,54.46
2018-12-26T05:28:05.922Z,54.43
2018-12-26T05:28:31.506Z,54.46
2018-12-26T05:28:57.100Z,54.24
2018-12-26T05:29:22.682Z,54.43