createdAt,value
2023-05-16T00:00:06.027Z,999.15
2023-05-16T00:01:06.015Z,999.22
2023-05-16T00:02:06.129Z,999.20
2023-05-16T00:03:06.046Z,999.14
2023-05-16T00:04:06.144Z,999.12
2023-05-16T00:05:05.952Z,999.09
2023-05-16T00:06:05.960Z,999.10
2023-05-16T00:07:05.921Z,999.09
2023-05-16T00:08:05.929Z,999.15
2023-05-16T00:09:05.895Z,999.11
2023-05-16T00:10:05.881Z,999.14
2023-05-16T00:11:05.868Z,999.16
2023-05-16T00:12:05.849Z,999.13
2023-05-16T00:13:05.861Z,999.09
2023-05-16T00:14:05.842Z,999.15
2023-05-16T00:15:05.834Z,999.14
2023-05-16T00:16:05.800Z,999.13
2023-05-16T00:17:05.875Z,999.13
2023-05-16T00:18:05.858Z,999.12
2023-05-16T00:19:05.834Z,999.12
2023-05-16T00:20:05.751Z,999.15
2023-05-16T00:21:05.742Z,999.09
2023-05-16T00:22:05.744Z,999.06
2023-05-16T00:23:05.739Z,999.06
2023-05-16T00:24:05.701Z,999.09
2023-05-16T00:25:05.679Z,999.07
2023-05-16T00:26:05.662Z,999.06
2023-05-16T00:27:05.671Z,999.04
2023-05-16T00:28:05.646Z,999.06
2023-05-16T00:29:05.619Z,999.06
2023-05-16T00:30:05.606Z,999.06
2023-05-16T00:31:05.614Z,999.05
2023-05-16T00:32:05.656Z,999.04
2023-05-16T00:33:05.614Z,999.10
2023-05-16T00:34:05.617Z,999.02
2023-05-16T00:35:05.548Z,999.08
2023-05-16T00:36:05.528Z,999.05
2023-05-16T00:37:05.540Z,999.14
2023-05-16T00:38:05.514Z,999.15
2023-05-16T00:39:05.487Z,999.13
2023-05-16T00:40:05.473Z,999.15
2023-05-16T00:41:05.472Z,999.16
2023-05-16T00:42:05.461Z,999.13
2023-05-16T00:43:05.432Z,999.14
2023-05-16T00:44:05.425Z,999.11
2023-05-16T00:45:05.401Z,999.15
2023-05-16T00:46:05.477Z,999.17
2023-05-16T00:47:05.404Z,999.09
2023-05-16T00:48:05.397Z,999.10
2023-05-16T00:49:05.346Z,999.13
2023-05-16T00:50:05.335Z,999.09
2023-05-16T00:51:05.346Z,999.12
2023-05-16T00:52:05.311Z,999.10
2023-05-16T00:53:05.300Z,999.08
2023-05-16T00:54:05.280Z,999.12
2023-05-16T00:55:05.266Z,999.07
2023-05-16T00:56:05.274Z,999.16
2023-05-16T00:57:05.241Z,999.09
2023-05-16T00:58:05.238Z,999.09
2023-05-16T00:59:05.209Z,999.16
2023-05-16T01:00:05.214Z,999.10
2023-05-16T01:01:05.343Z,999.14
2023-05-16T01:02:05.185Z,999.13
2023-05-16T01:03:05.294Z,999.15
2023-05-16T01:04:05.453Z,999.16
2023-05-16T01:05:05.242Z,999.14
2023-05-16T01:06:05.112Z,999.15
2023-05-16T01:07:05.100Z,999.07
2023-05-16T01:08:05.089Z,999.18
2023-05-16T01:09:05.080Z,999.12
2023-05-16T01:10:05.198Z,999.15
2023-05-16T01:11:05.042Z,999.14
2023-05-16T01:12:05.038Z,999.16
2023-05-16T01:13:05.019Z,999.17
2023-05-16T01:14:05.006Z,999.15
2023-05-16T01:15:05.061Z,999.18
2023-05-16T01:16:05.025Z,999.22
2023-05-16T01:17:04.986Z,999.21
2023-05-16T01:18:05.022Z,999.24
2023-05-16T01:19:05.030Z,999.23
2023-05-16T01:20:04.975Z,999.21
2023-05-16T01:21:04.908Z,999.22
2023-05-16T01:22:04.913Z,999.28
2023-05-16T01:23:04.891Z,999.23
2023-05-16T01:24:04.903Z,999.23
2023-05-16T01:25:04.861Z,999.23
2023-05-16T01:26:04.844Z,999.19
2023-05-16T01:27:04.825Z,999.18
2023-05-16T01:28:04.810Z,999.18
2023-05-16T01:29:04.810Z,999.20
2023-05-16T01:30:04.783Z,999.12
2023-05-16T01:31:04.826Z,999.18
2023-05-16T01:32:04.868Z,999.10
2023-05-16T01:33:04.782Z,999.09
2023-05-16T01:34:04.794Z,999.14
2023-05-16T01:35:04.735Z,999.15
2023-05-16T01:36:04.724Z,999.13
2023-05-16T01:37:04.684Z,999.13
2023-05-16T01:38:04.688Z,999.12
2023-05-16T01:39:04.657Z,999.13
2023-05-16T01:40:04.647Z,999.15
2023-05-16T01:41:04.629Z,999.14
2023-05-16T01:42:04.652Z,999.18
2023-05-16T01:43:04.641Z,999.16
2023-05-16T01:44:04.606Z,999.16
2023-05-16T01:45:04.579Z,999.18
2023-05-16T01:46:04.574Z,999.20
2023-05-16T01:47:04.742Z,999.23
2023-05-16T01:48:04.663Z,999.20
2023-05-16T01:49:04.525Z,999.32
2023-05-16T01:50:04.515Z,999.31
2023-05-16T01:51:04.530Z,999.30
2023-05-16T01:52:04.504Z,999.32
2023-05-16T01:53:04.487Z,999.30
2023-05-16T01:54:04.462Z,999.29
2023-05-16T01:55:04.462Z,999.32
2023-05-16T01:56:04.442Z,999.31
2023-05-16T01:57:04.454Z,999.31
2023-05-16T01:58:04.408Z,999.32
2023-05-16T01:59:04.396Z,999.35
2023-05-16T02:00:04.482Z,999.35
2023-05-16T02:01:04.402Z,999.36
2023-05-16T02:02:04.389Z,999.36
2023-05-16T02:03:04.415Z,999.37
2023-05-16T02:04:04.377Z,999.36
2023-05-16T02:05:04.321Z,999.35
2023-05-16T02:06:04.321Z,999.41
2023-05-16T02:07:04.339Z,999.41
2023-05-16T02:08:04.295Z,999.38
2023-05-16T02:09:04.276Z,999.44
2023-05-16T02:10:04.260Z,999.44
2023-05-16T02:11:04.253Z,999.43
2023-05-16T02:12:04.239Z,999.42
2023-05-16T02:13:04.231Z,999.42
2023-05-16T02:14:04.203Z,999.39
2023-05-16T02:15:04.186Z,999.42
2023-05-16T02:16:04.220Z,999.38
2023-05-16T02:17:04.267Z,999.38
2023-05-16T02:18:04.207Z,999.42
2023-05-16T02:19:04.241Z,999.41
2023-05-16T02:20:04.144Z,999.40
2023-05-16T02:21:04.120Z,999.44
2023-05-16T02:22:04.095Z,999.44
2023-05-16T02:23:04.165Z,999.49
2023-05-16T02:24:04.069Z,999.44
2023-05-16T02:25:04.077Z,999.51
2023-05-16T02:26:04.049Z,999.52
2023-05-16T02:27:04.029Z,999.51
2023-05-16T02:28:04.015Z,999.53
2023-05-16T02:29:04.000Z,999.54
2023-05-16T02:30:04.007Z,999.58
2023-05-16T02:31:04.017Z,999.62
2023-05-16T02:32:03.964Z,999.59
2023-05-16T02:33:03.978Z,999.51
2023-05-16T02:34:03.953Z,999.55
2023-05-16T02:35:03.951Z,999.54
2023-05-16T02:36:03.970Z,999.55
2023-05-16T02:37:03.942Z,999.51
2023-05-16T02:38:03.899Z,999.48
2023-05-16T02:39:03.960Z,999.53
2023-05-16T02:40:03.993Z,999.53
2023-05-16T02:41:03.845Z,999.52
2023-05-16T02:42:03.829Z,999.49
2023-05-16T02:43:03.817Z,999.52
2023-05-16T02:44:03.872Z,999.44
2023-05-16T02:45:03.793Z,999.44
2023-05-16T02:46:03.806Z,999.46
2023-05-16T02:47:03.766Z,999.49
2023-05-16T02:48:03.827Z,999.47
2023-05-16T02:49:03.774Z,999.47
2023-05-16T02:50:03.742Z,999.45
2023-05-16T02:51:03.709Z,999.46
2023-05-16T02:52:03.700Z,999.50
2023-05-16T02:53:03.684Z,999.48
2023-05-16T02:54:03.694Z,999.47
2023-05-16T02:55:16.814Z,999.49
2023-05-16T02:56:04.650Z,999.51
2023-05-16T02:57:03.627Z,999.52
2023-05-16T02:58:03.631Z,999.53
2023-05-16T02:59:03.618Z,999.54
2023-05-16T03:00:03.592Z,999.50
2023-05-16T03:01:03.574Z,999.53
2023-05-16T03:02:03.639Z,999.51
2023-05-16T03:03:03.659Z,999.54
2023-05-16T03:04:03.732Z,999.56
2023-05-16T03:05:03.523Z,999.60
2023-05-16T03:06:03.536Z,999.55
2023-05-16T03:07:03.504Z,999.54
2023-05-16T03:08:03.512Z,999.59
2023-05-16T03:09:03.469Z,999.61
2023-05-16T03:10:03.458Z,999.60
2023-05-16T03:11:03.476Z,999.65
2023-05-16T03:12:03.449Z,999.63
2023-05-16T03:13:03.435Z,999.66
2023-05-16T03:14:03.410Z,999.63
2023-05-16T03:15:03.401Z,999.63
2023-05-16T03:16:03.468Z,999.61
2023-05-16T03:17:03.413Z,999.64
2023-05-16T03:18:03.394Z,999.64
2023-05-16T03:19:03.405Z,999.60
2023-05-16T03:20:03.324Z,999.62
2023-05-16T03:21:03.307Z,999.65
2023-05-16T03:22:03.312Z,999.66
2023-05-16T03:23:03.283Z,999.64
2023-05-16T03:24:03.334Z,999.67
2023-05-16T03:25:03.267Z,999.66
2023-05-16T03:26:03.267Z,999.69
2023-05-16T03:27:03.274Z,999.72
2023-05-16T03:28:03.224Z,999.70
2023-05-16T03:29:03.222Z,999.70
2023-05-16T03:30:03.195Z,999.71
2023-05-16T03:31:03.198Z,999.65
2023-05-16T03:32:03.264Z,999.66
2023-05-16T03:33:03.227Z,999.73
2023-05-16T03:34:03.135Z,999.73
2023-05-16T03:35:03.124Z,999.67
2023-05-16T03:36:03.195Z,999.73
2023-05-16T03:37:03.098Z,999.74
2023-05-16T03:38:03.098Z,999.75
2023-05-16T03:39:03.069Z,999.74
2023-05-16T03:40:03.072Z,999.72
2023-05-16T03:41:03.072Z,999.69
2023-05-16T03:42:03.035Z,999.74
2023-05-16T03:43:03.037Z,999.74
2023-05-16T03:44:03.012Z,999.78
2023-05-16T03:45:03.005Z,999.75
2023-05-16T03:46:02.976Z,999.75
2023-05-16T03:47:02.964Z,999.76
2023-05-16T03:48:03.005Z,999.77
2023-05-16T03:49:02.940Z,999.83
2023-05-16T03:50:02.945Z,999.81
2023-05-16T03:51:02.929Z,999.86
2023-05-16T03:52:02.910Z,999.82
2023-05-16T03:53:02.892Z,999.87
2023-05-16T03:54:02.908Z,999.82
2023-05-16T03:55:02.875Z,999.85
2023-05-16T03:56:02.851Z,999.89
2023-05-16T03:57:02.835Z,999.90
2023-05-16T03:58:02.819Z,999.86
2023-05-16T03:59:02.838Z,999.91
2023-05-16T04:00:02.809Z,999.92
2023-05-16T04:01:02.777Z,999.92
2023-05-16T04:02:02.815Z,999.95
2023-05-16T04:03:02.809Z,999.93
2023-05-16T04:04:02.757Z,999.95
2023-05-16T04:05:02.725Z,999.97
2023-05-16T04:06:02.749Z,999.92
2023-05-16T04:07:02.720Z,999.98
2023-05-16T04:08:02.716Z,999.96
2023-05-16T04:09:02.691Z,999.92
2023-05-16T04:10:02.677Z,1000.02
2023-05-16T04:11:02.643Z,1000.00
2023-05-16T04:12:02.633Z,999.99
2023-05-16T04:13:02.630Z,999.97
2023-05-16T04:14:02.695Z,999.94
2023-05-16T04:15:02.619Z,999.90
2023-05-16T04:16:02.582Z,999.92
2023-05-16T04:17:02.648Z,999.95
2023-05-16T04:18:02.581Z,999.94
2023-05-16T04:19:02.578Z,999.92
2023-05-16T04:20:02.526Z,999.96
2023-05-16T04:21:02.512Z,1000.02
2023-05-16T04:22:02.498Z,1000.04
2023-05-16T04:23:02.498Z,1000.04
2023-05-16T04:24:02.471Z,1000.01
2023-05-16T04:25:02.479Z,1000.00
2023-05-16T04:26:02.449Z,999.97
2023-05-16T04:27:02.452Z,1000.02
2023-05-16T04:28:02.446Z,999.98
2023-05-16T04:29:02.424Z,1000.00
2023-05-16T04:30:02.403Z,1000.02
2023-05-16T04:31:02.441Z,1000.03
2023-05-16T04:32:02.491Z,1000.09
2023-05-16T04:33:02.391Z,1000.01
2023-05-16T04:34:02.351Z,1000.11
2023-05-16T04:35:02.328Z,999.98
2023-05-16T04:36:02.321Z,1000.03
2023-05-16T04:37:02.326Z,1000.01
2023-05-16T04:38:02.309Z,1000.02
2023-05-16T04:39:02.284Z,1000.03
2023-05-16T04:40:02.325Z,1000.05
2023-05-16T04:41:02.249Z,1000.09
2023-05-16T04:42:02.254Z,1000.04
2023-05-16T04:43:02.221Z,1000.08
2023-05-16T04:44:02.223Z,1000.09
2023-05-16T04:45:02.198Z,1000.10
2023-05-16T04:46:02.232Z,1000.14
2023-05-16T04:47:02.233Z,1000.13
2023-05-16T04:48:02.253Z,1000.12
2023-05-16T04:49:02.144Z,1000.13
2023-05-16T04:50:02.158Z,1000.18
2023-05-16T04:51:02.144Z,1000.15
2023-05-16T04:52:02.109Z,1000.16
2023-05-16T04:53:02.094Z,1000.19
2023-05-16T04:54:02.082Z,1000.16
2023-05-16T04:55:02.099Z,1000.20
2023-05-16T04:56:02.199Z,1000.19
2023-05-16T04:57:02.046Z,1000.19
2023-05-16T04:58:02.047Z,1000.19
2023-05-16T04:59:02.021Z,1000.24
2023-05-16T05:00:02.036Z,1000.24
2023-05-16T05:01:02.044Z,1000.28
2023-05-16T05:02:02.025Z,1000.27
2023-05-16T05:03:02.069Z,1000.24
2023-05-16T05:04:01.961Z,1000.29
2023-05-16T05:05:02.024Z,1000.29
2023-05-16T05:06:01.941Z,1000.32
2023-05-16T05:07:01.936Z,1000.33
2023-05-16T05:08:01.917Z,1000.32
2023-05-16T05:09:01.888Z,1000.37
2023-05-16T05:10:01.886Z,1000.40
2023-05-16T05:11:01.865Z,1000.30
2023-05-16T05:12:01.843Z,1000.29
2023-05-16T05:13:01.837Z,1000.37
2023-05-16T05:14:01.825Z,1000.33
2023-05-16T05:15:01.832Z,1000.44
2023-05-16T05:16:01.791Z,1000.43
2023-05-16T05:17:01.807Z,1000.44
2023-05-16T05:18:02.020Z,1000.40
2023-05-16T05:19:01.902Z,1000.36
2023-05-16T05:20:03.143Z,1000.40
2023-05-16T05:21:01.729Z,1000.37
2023-05-16T05:22:01.713Z,1000.44
2023-05-16T05:23:01.773Z,1000.36
2023-05-16T05:24:01.700Z,1000.37
2023-05-16T05:25:01.680Z,1000.37
2023-05-16T05:26:01.667Z,1000.44
2023-05-16T05:27:01.643Z,1000.39
2023-05-16T05:28:01.639Z,1000.37
2023-05-16T05:29:05.648Z,1000.35
2023-05-16T05:30:01.622Z,1000.41
2023-05-16T05:31:01.608Z,1000.34
2023-05-16T05:32:01.738Z,1000.38
2023-05-16T05:33:01.722Z,1000.38
2023-05-16T05:34:01.585Z,1000.40
2023-05-16T05:35:01.610Z,1000.36
2023-05-16T05:36:03.880Z,1000.45
2023-05-16T05:37:01.508Z,1000.38
2023-05-16T05:38:01.504Z,1000.43
2023-05-16T05:39:01.478Z,1000.41
2023-05-16T05:40:01.479Z,1000.34
2023-05-16T05:41:01.463Z,1000.40
2023-05-16T05:42:01.492Z,1000.40
2023-05-16T05:43:01.438Z,1000.41
2023-05-16T05:44:01.407Z,1000.45
2023-05-16T05:45:01.398Z,1000.42
2023-05-16T05:46:01.491Z,1000.38
2023-05-16T05:47:01.417Z,1000.38
2023-05-16T05:48:01.443Z,1000.34
2023-05-16T05:49:01.348Z,1000.39
2023-05-16T05:50:01.329Z,1000.43
2023-05-16T05:51:01.504Z,1000.41
2023-05-16T05:52:01.358Z,1000.41
2023-05-16T05:53:01.288Z,1000.39
2023-05-16T05:54:01.283Z,1000.37
2023-05-16T05:55:01.259Z,1000.43
2023-05-16T05:56:01.251Z,1000.41
2023-05-16T05:57:01.276Z,1000.42
2023-05-16T05:58:01.217Z,1000.38
2023-05-16T05:59:01.203Z,1000.40
2023-05-16T06:00:01.244Z,1000.42
2023-05-16T06:01:01.221Z,1000.45
2023-05-16T06:02:01.207Z,1000.50
2023-05-16T06:03:01.170Z,1000.47
2023-05-16T06:04:02.193Z,1000.51
2023-05-16T06:05:01.243Z,1000.50
2023-05-16T06:06:01.196Z,1000.56
2023-05-16T06:07:01.138Z,1000.58
2023-05-16T06:08:01.099Z,1000.59
2023-05-16T06:09:01.070Z,1000.57
2023-05-16T06:10:02.027Z,1000.64
2023-05-16T06:11:01.085Z,1000.66
2023-05-16T06:12:01.049Z,1000.62
2023-05-16T06:13:01.020Z,1000.65
2023-05-16T06:14:01.005Z,1000.65
2023-05-16T06:15:00.990Z,1000.70
2023-05-16T06:16:00.987Z,1000.67
2023-05-16T06:17:00.977Z,1000.65
2023-05-16T06:18:01.003Z,1000.68
2023-05-16T06:19:01.024Z,1000.70
2023-05-16T06:20:00.922Z,1000.64
2023-05-16T06:21:00.923Z,1000.69
2023-05-16T06:22:00.906Z,1000.70
2023-05-16T06:23:00.916Z,1000.77
2023-05-16T06:24:00.880Z,1000.76
2023-05-16T06:25:00.906Z,1000.75
2023-05-16T06:26:00.868Z,1000.81
2023-05-16T06:27:00.830Z,1000.74
2023-05-16T06:28:00.812Z,1000.87
2023-05-16T06:29:00.800Z,1000.88
2023-05-16T06:30:00.824Z,1000.89
2023-05-16T06:31:00.834Z,1000.93
2023-05-16T06:32:00.885Z,1000.92
2023-05-16T06:33:00.763Z,1000.88
2023-05-16T06:34:00.748Z,1000.94
2023-05-16T06:35:00.737Z,1000.92
2023-05-16T06:36:00.713Z,1000.97
2023-05-16T06:37:00.696Z,1001.01
2023-05-16T06:38:00.688Z,1000.92
2023-05-16T06:39:00.694Z,1001.01
2023-05-16T06:40:00.651Z,1001.01
2023-05-16T06:41:00.640Z,1001.05
2023-05-16T06:42:00.629Z,1001.06
2023-05-16T06:43:00.609Z,1001.05
2023-05-16T06:44:00.628Z,1001.03
2023-05-16T06:45:00.584Z,1001.03
2023-05-16T06:46:00.597Z,1001.06
2023-05-16T06:47:00.738Z,1001.05
2023-05-16T06:48:00.611Z,1001.01
2023-05-16T06:49:00.563Z,1000.98
2023-05-16T06:50:00.549Z,1001.03
2023-05-16T06:51:00.509Z,1001.04
2023-05-16T06:52:00.490Z,1001.07
2023-05-16T06:53:00.497Z,1001.06
2023-05-16T06:54:02.051Z,1001.12
2023-05-16T06:55:00.514Z,1001.10
2023-05-16T06:56:00.439Z,1001.08
2023-05-16T06:57:00.503Z,1001.08
2023-05-16T06:58:00.460Z,1001.17
2023-05-16T06:59:00.425Z,1001.04
2023-05-16T07:00:00.406Z,1001.19
2023-05-16T07:01:00.412Z,1001.18
2023-05-16T07:02:00.372Z,1001.23
2023-05-16T07:03:00.584Z,1001.25
2023-05-16T07:04:00.400Z,1001.30
2023-05-16T07:05:00.320Z,1001.36
2023-05-16T07:06:00.313Z,1001.31
2023-05-16T07:07:00.314Z,1001.38
2023-05-16T07:08:00.310Z,1001.43
2023-05-16T07:09:00.278Z,1001.46
2023-05-16T07:10:00.260Z,1001.46
2023-05-16T07:11:00.371Z,1001.36
2023-05-16T07:12:00.245Z,1001.33
2023-05-16T07:13:00.219Z,1001.40
2023-05-16T07:14:00.208Z,1001.42
2023-05-16T07:15:00.189Z,1001.42
2023-05-16T07:16:00.199Z,1001.45
2023-05-16T07:17:00.293Z,1001.46
2023-05-16T07:18:00.213Z,1001.56
2023-05-16T07:19:00.242Z,1001.53
2023-05-16T07:20:01.741Z,1001.60
2023-05-16T07:21:00.124Z,1001.57
2023-05-16T07:22:00.115Z,1001.57
2023-05-16T07:23:00.109Z,1001.57
2023-05-16T07:24:00.066Z,1001.62
2023-05-16T07:25:00.061Z,1001.63
2023-05-16T07:26:00.051Z,1001.64
2023-05-16T07:27:00.062Z,1001.66
2023-05-16T07:28:00.014Z,1001.67
2023-05-16T07:28:59.997Z,1001.71
2023-05-16T07:29:59.989Z,1001.72
2023-05-16T07:30:59.983Z,1001.66
2023-05-16T07:32:00.130Z,1001.69
2023-05-16T07:32:59.981Z,1001.74
2023-05-16T07:33:59.932Z,1001.68
2023-05-16T07:34:59.933Z,1001.70
2023-05-16T07:36:12.165Z,1001.70
2023-05-16T07:36:59.896Z,1001.70
2023-05-16T07:37:59.871Z,1001.71
2023-05-16T07:38:59.862Z,1001.76
2023-05-16T07:39:59.865Z,1001.75
2023-05-16T07:40:59.836Z,1001.76
2023-05-16T07:41:59.818Z,1001.79
2023-05-16T07:42:59.835Z,1001.71
2023-05-16T07:43:59.805Z,1001.81
2023-05-16T07:44:59.806Z,1001.78
2023-05-16T07:45:59.825Z,1001.75
2023-05-16T07:46:59.848Z,1001.81
2023-05-16T07:47:59.772Z,1001.79
2023-05-16T07:48:59.735Z,1001.87
2023-05-16T07:49:59.725Z,1001.85
2023-05-16T07:50:59.748Z,1001.87
2023-05-16T07:51:59.683Z,1001.88
2023-05-16T07:52:59.672Z,1001.88
2023-05-16T07:53:59.659Z,1001.88
2023-05-16T07:54:59.660Z,1001.90
2023-05-16T07:56:00.363Z,1001.83
2023-05-16T07:56:59.624Z,1001.91
2023-05-16T07:57:59.636Z,1001.91
2023-05-16T07:58:59.679Z,1001.99
2023-05-16T07:59:59.594Z,1001.97
2023-05-16T08:00:59.562Z,1001.98
2023-05-16T08:01:59.613Z,1002.00
2023-05-16T08:02:59.633Z,1002.05
2023-05-16T08:03:59.583Z,1002.08
2023-05-16T08:04:59.544Z,1002.04
2023-05-16T08:05:59.553Z,1002.04
2023-05-16T08:06:59.486Z,1002.07
2023-05-16T08:07:59.473Z,1002.03
2023-05-16T08:08:59.475Z,1002.07
2023-05-16T08:09:59.440Z,1002.12
2023-05-16T08:10:59.438Z,1002.06
2023-05-16T08:11:59.416Z,1002.07
2023-05-16T08:12:59.408Z,1002.12
2023-05-16T08:13:59.413Z,1002.08
2023-05-16T08:14:59.412Z,1002.09
2023-05-16T08:15:59.412Z,1002.09
2023-05-16T08:16:59.354Z,1002.16
2023-05-16T08:17:59.421Z,1002.12
2023-05-16T08:18:59.410Z,1002.12
2023-05-16T08:19:59.340Z,1002.14
2023-05-16T08:20:59.304Z,1002.18
2023-05-16T08:21:59.286Z,1002.12
2023-05-16T08:22:59.287Z,1002.12
2023-05-16T08:23:59.257Z,1002.19
2023-05-16T08:24:59.357Z,1002.23
2023-05-16T08:25:59.232Z,1002.23
2023-05-16T08:26:59.222Z,1002.32
2023-05-16T08:27:59.220Z,1002.24
2023-05-16T08:28:59.199Z,1002.29
2023-05-16T08:29:59.182Z,1002.30
2023-05-16T08:30:59.231Z,1002.36
2023-05-16T08:31:59.399Z,1002.30
2023-05-16T08:32:59.174Z,1002.32
2023-05-16T08:33:59.125Z,1002.31
2023-05-16T08:34:59.113Z,1002.39
2023-05-16T08:35:59.102Z,1002.37
2023-05-16T08:36:59.105Z,1002.38
2023-05-16T08:37:59.071Z,1002.36
2023-05-16T08:38:59.058Z,1002.37
2023-05-16T08:39:59.045Z,1002.55
2023-05-16T08:40:59.046Z,1002.49
2023-05-16T08:41:59.055Z,1002.53
2023-05-16T08:42:59.028Z,1002.47
2023-05-16T08:43:58.991Z,1002.54
2023-05-16T08:44:58.981Z,1002.48
2023-05-16T08:45:58.980Z,1002.52
2023-05-16T08:46:59.163Z,1002.51
2023-05-16T08:47:58.991Z,1002.40
2023-05-16T08:48:58.936Z,1002.46
2023-05-16T08:49:58.923Z,1002.42
2023-05-16T08:50:58.918Z,1002.45
2023-05-16T08:51:58.904Z,1002.41
2023-05-16T08:52:58.892Z,1002.43
2023-05-16T08:53:58.858Z,1002.48
2023-05-16T08:55:58.852Z,1002.48
2023-05-16T08:56:58.821Z,1002.56
2023-05-16T08:57:58.803Z,1002.57
2023-05-16T08:58:58.791Z,1002.52
2023-05-16T08:59:59.415Z,1002.52
2023-05-16T09:00:58.811Z,1002.48
2023-05-16T09:01:58.753Z,1002.52
2023-05-16T09:02:58.957Z,1002.48
2023-05-16T09:03:58.765Z,1002.50
2023-05-16T09:04:58.726Z,1002.50
2023-05-16T09:05:58.709Z,1002.51
2023-05-16T09:06:58.683Z,1002.54
2023-05-16T09:07:58.673Z,1002.52
2023-05-16T09:08:58.656Z,1002.50
2023-05-16T09:09:58.671Z,1002.51
2023-05-16T09:10:58.632Z,1002.50
2023-05-16T09:11:58.641Z,1002.49
2023-05-16T09:12:58.607Z,1002.52
2023-05-16T09:13:58.596Z,1002.50
2023-05-16T09:14:58.602Z,1002.49
2023-05-16T09:15:58.568Z,1002.50
2023-05-16T09:16:58.581Z,1002.53
2023-05-16T09:17:58.631Z,1002.52
2023-05-16T09:18:58.668Z,1002.51
2023-05-16T09:19:58.565Z,1002.59
2023-05-16T09:20:58.497Z,1002.56
2023-05-16T09:21:58.490Z,1002.48
2023-05-16T09:22:58.491Z,1002.56
2023-05-16T09:23:58.459Z,1002.45
2023-05-16T09:24:58.459Z,1002.51
2023-05-16T09:25:58.440Z,1002.47
2023-05-16T09:26:58.421Z,1002.58
2023-05-16T09:27:58.473Z,1002.62
2023-05-16T09:28:58.405Z,1002.61
2023-05-16T09:29:58.399Z,1002.60
2023-05-16T09:30:58.472Z,1002.60
2023-05-16T09:31:58.353Z,1002.62
2023-05-16T09:32:58.360Z,1002.67
2023-05-16T09:33:58.348Z,1002.60
2023-05-16T09:34:58.453Z,1002.58
2023-05-16T09:35:58.308Z,1002.60
2023-05-16T09:36:58.286Z,1002.62
2023-05-16T09:37:58.297Z,1002.64
2023-05-16T09:38:58.275Z,1002.64
2023-05-16T09:39:58.256Z,1002.66
2023-05-16T09:40:58.236Z,1002.57
2023-05-16T09:41:58.224Z,1002.67
2023-05-16T09:42:58.209Z,1002.66
2023-05-16T09:43:58.218Z,1002.69
2023-05-16T09:44:58.191Z,1002.69
2023-05-16T09:45:58.175Z,1002.70
2023-05-16T09:46:58.299Z,1002.74
2023-05-16T09:47:58.284Z,1002.77
2023-05-16T09:48:58.146Z,1002.85
2023-05-16T09:49:58.137Z,1002.76
2023-05-16T09:51:02.260Z,1002.72
2023-05-16T09:51:58.096Z,1002.76
2023-05-16T09:52:58.099Z,1002.76
2023-05-16T09:53:58.066Z,1002.84
2023-05-16T09:54:58.050Z,1002.83
2023-05-16T09:55:58.040Z,1002.82
2023-05-16T09:56:58.051Z,1002.85
2023-05-16T09:57:58.031Z,1002.84
2023-05-16T09:58:58.003Z,1002.87
2023-05-16T09:59:57.985Z,1002.87
2023-05-16T10:00:57.973Z,1002.84
2023-05-16T10:01:58.038Z,1002.83
2023-05-16T10:02:58.053Z,1002.77
2023-05-16T10:03:58.085Z,1002.86
2023-05-16T10:04:57.918Z,1002.84
2023-05-16T10:05:57.904Z,1002.89
2023-05-16T10:06:57.964Z,1002.87
2023-05-16T10:07:57.887Z,1002.79
2023-05-16T10:08:57.868Z,1002.85
2023-05-16T10:09:57.865Z,1002.85
2023-05-16T10:10:57.885Z,1002.84
2023-05-16T10:11:57.841Z,1002.84
2023-05-16T10:12:57.806Z,1002.88
2023-05-16T10:13:57.792Z,1002.92
2023-05-16T10:14:57.780Z,1002.89
2023-05-16T10:15:57.849Z,1002.90
2023-05-16T10:16:57.847Z,1002.91
2023-05-16T10:17:57.747Z,1002.88
2023-05-16T10:18:57.766Z,1002.91
2023-05-16T10:19:57.714Z,1002.87
2023-05-16T10:20:57.713Z,1002.90
2023-05-16T10:21:57.686Z,1002.87
2023-05-16T10:22:57.732Z,1002.91
2023-05-16T10:23:57.660Z,1002.91
2023-05-16T10:24:57.661Z,1002.91
2023-05-16T10:25:57.643Z,1002.94
2023-05-16T10:26:57.616Z,1002.87
2023-05-16T10:27:57.606Z,1002.89
2023-05-16T10:28:57.603Z,1002.91
2023-05-16T10:29:57.594Z,1002.97
2023-05-16T10:30:57.560Z,1002.92
2023-05-16T10:31:57.615Z,1002.95
2023-05-16T10:32:57.582Z,1002.99
2023-05-16T10:33:57.531Z,1002.94
2023-05-16T10:34:57.522Z,1002.92
2023-05-16T10:35:57.496Z,1002.96
2023-05-16T10:36:57.487Z,1002.95
2023-05-16T10:37:57.476Z,1002.94
2023-05-16T10:38:57.498Z,1002.98
2023-05-16T10:39:57.453Z,1002.93
2023-05-16T10:40:57.430Z,1002.93
2023-05-16T10:41:57.416Z,1002.97
2023-05-16T10:42:57.397Z,1002.91
2023-05-16T10:43:57.384Z,1002.92
2023-05-16T10:45:05.073Z,1002.87
2023-05-16T10:45:57.421Z,1002.94
2023-05-16T10:46:57.374Z,1002.81
2023-05-16T10:47:57.359Z,1002.92
2023-05-16T10:48:58.719Z,1002.98
2023-05-16T10:49:57.319Z,1003.07
2023-05-16T10:50:57.290Z,1003.01
2023-05-16T10:51:57.282Z,1002.99
2023-05-16T10:52:57.260Z,1002.94
2023-05-16T10:53:57.272Z,1002.85
2023-05-16T10:54:57.407Z,1002.99
2023-05-16T10:55:57.235Z,1003.10
2023-05-16T10:56:57.237Z,1002.92
2023-05-16T10:57:57.211Z,1002.81
2023-05-16T10:58:57.201Z,1002.88
2023-05-16T10:59:58.403Z,1002.88
2023-05-16T11:00:57.213Z,1002.84
2023-05-16T11:01:57.611Z,1002.99
2023-05-16T11:02:57.274Z,1002.96
2023-05-16T11:03:57.317Z,1002.94
2023-05-16T11:04:57.108Z,1002.84
2023-05-16T11:05:57.093Z,1002.81
2023-05-16T11:06:57.109Z,1002.91
2023-05-16T11:07:57.066Z,1002.95
2023-05-16T11:08:57.068Z,1002.98
2023-05-16T11:09:57.041Z,1002.95
2023-05-16T11:10:57.052Z,1002.93
2023-05-16T11:11:57.029Z,1002.96
2023-05-16T11:12:57.050Z,1002.98
2023-05-16T11:13:57.011Z,1002.94
2023-05-16T11:14:56.979Z,1002.93
2023-05-16T11:15:56.998Z,1003.07
2023-05-16T11:16:57.081Z,1002.97
2023-05-16T11:17:57.003Z,1003.00
2023-05-16T11:18:56.958Z,1002.96
2023-05-16T11:19:56.912Z,1002.93
2023-05-16T11:20:56.894Z,1003.00
2023-05-16T11:21:56.904Z,1002.96
2023-05-16T11:22:56.895Z,1003.07
2023-05-16T11:23:56.903Z,1002.98
2023-05-16T11:24:56.842Z,1003.15
2023-05-16T11:25:56.835Z,1002.99
2023-05-16T11:26:56.885Z,1002.89
2023-05-16T11:27:56.821Z,1002.97
2023-05-16T11:28:56.785Z,1002.97
2023-05-16T11:29:56.784Z,1002.94
2023-05-16T11:30:56.840Z,1003.14
2023-05-16T11:31:56.921Z,1003.05
2023-05-16T11:32:56.791Z,1003.18
2023-05-16T11:33:56.725Z,1003.13
2023-05-16T11:34:56.706Z,1003.03
2023-05-16T11:36:11.160Z,1002.98
2023-05-16T11:36:56.714Z,1002.86
2023-05-16T11:37:56.675Z,1002.91
2023-05-16T11:38:56.673Z,1002.88
2023-05-16T11:39:56.690Z,1002.95
2023-05-16T11:40:56.636Z,1002.93
2023-05-16T11:41:56.653Z,1002.94
2023-05-16T11:42:56.645Z,1002.91
2023-05-16T11:43:56.622Z,1002.94
2023-05-16T11:44:56.581Z,1002.97
2023-05-16T11:45:56.570Z,1003.14
2023-05-16T11:46:56.740Z,1002.98
2023-05-16T11:47:56.583Z,1003.06
2023-05-16T11:48:56.544Z,1003.02
2023-05-16T11:49:56.513Z,1002.89
2023-05-16T11:50:56.512Z,1002.90
2023-05-16T11:51:56.503Z,1002.86
2023-05-16T11:52:56.476Z,1002.93
2023-05-16T11:53:56.463Z,1003.02
2023-05-16T11:54:56.445Z,1003.00
2023-05-16T11:55:56.892Z,1003.08
2023-05-16T11:56:56.419Z,1003.01
2023-05-16T11:57:56.410Z,1003.02
2023-05-16T11:58:56.490Z,1003.02
2023-05-16T11:59:56.387Z,1002.97
2023-05-16T12:00:56.382Z,1003.02
2023-05-16T12:01:56.357Z,1002.98
2023-05-16T12:02:56.386Z,1003.06
2023-05-16T12:03:56.452Z,1003.07
2023-05-16T12:04:56.387Z,1003.06
2023-05-16T12:05:56.351Z,1003.06
2023-05-16T12:06:56.291Z,1002.97
2023-05-16T12:07:56.289Z,1003.10
2023-05-16T12:08:56.266Z,1003.11
2023-05-16T12:09:56.269Z,1003.07
2023-05-16T12:10:56.266Z,1003.15
2023-05-16T12:11:56.228Z,1003.12
2023-05-16T12:12:56.218Z,1003.22
2023-05-16T12:13:56.900Z,1003.24