createdAt,value
2022-10-04T00:00:27.393Z,100.00
2022-10-04T00:03:07.138Z,100.00
2022-10-04T00:05:34.387Z,100.00
2022-10-04T00:08:23.860Z,100.00
2022-10-04T00:11:16.492Z,100.00
2022-10-04T00:13:48.882Z,100.00
2022-10-04T00:16:26.838Z,100.00
2022-10-04T00:19:39.313Z,100.00
2022-10-04T00:22:08.346Z,100.00
2022-10-04T00:24:36.802Z,100.00
2022-10-04T00:27:24.791Z,100.00
2022-10-04T00:30:03.435Z,100.00
2022-10-04T00:32:41.885Z,100.00
2022-10-04T00:35:28.764Z,100.00
2022-10-04T00:38:03.950Z,100.00
2022-10-04T00:40:39.750Z,100.00
2022-10-04T00:43:12.910Z,100.00
2022-10-04T00:45:41.985Z,100.00
2022-10-04T00:48:08.494Z,100.00
2022-10-04T00:50:41.969Z,100.00
2022-10-04T00:53:24.999Z,100.00
2022-10-04T00:56:01.181Z,100.00
2022-10-04T00:58:38.520Z,100.00
2022-10-04T01:01:07.548Z,100.00
2022-10-04T01:03:38.823Z,100.00
2022-10-04T01:06:11.412Z,100.00
2022-10-04T01:08:46.394Z,100.00
2022-10-04T01:11:21.365Z,100.00
2022-10-04T01:14:00.860Z,100.00
2022-10-04T01:16:29.916Z,100.00
2022-10-04T01:19:25.042Z,100.00
2022-10-04T01:22:36.566Z,100.00
2022-10-04T01:25:03.956Z,100.00
2022-10-04T01:27:32.307Z,100.00
2022-10-04T01:30:05.652Z,100.00
2022-10-04T01:32:32.335Z,100.00
2022-10-04T01:34:59.332Z,100.00
2022-10-04T01:37:26.314Z,100.00
2022-10-04T01:39:53.095Z,100.00
2022-10-04T01:42:46.645Z,100.00
2022-10-04T01:45:27.972Z,100.00
2022-10-04T01:48:02.263Z,100.00
2022-10-04T01:50:39.078Z,100.00
2022-10-04T01:53:17.077Z,100.00
2022-10-04T01:55:47.784Z,100.00
2022-10-04T01:58:23.437Z,100.00
2022-10-04T02:01:18.415Z,100.00
2022-10-04T02:04:10.079Z,100.00
2022-10-04T02:06:43.963Z,100.00
2022-10-04T02:09:17.774Z,100.00
2022-10-04T02:11:47.265Z,100.00
2022-10-04T02:14:18.923Z,100.00
2022-10-04T02:16:47.914Z,100.00
2022-10-04T02:19:16.280Z,100.00
2022-10-04T02:21:46.503Z,100.00
2022-10-04T02:24:14.467Z,100.00
2022-10-04T02:26:49.888Z,100.00
2022-10-04T02:29:20.854Z,100.00
2022-10-04T02:32:10.379Z,100.00
2022-10-04T02:34:38.441Z,100.00
2022-10-04T02:37:09.848Z,100.00
2022-10-04T02:39:50.242Z,100.00
2022-10-04T02:42:40.311Z,100.00
2022-10-04T02:45:23.850Z,100.00
2022-10-04T02:47:57.062Z,100.00
2022-10-04T02:50:33.812Z,100.00
2022-10-04T02:53:12.917Z,100.00
2022-10-04T02:55:43.643Z,100.00
2022-10-04T02:58:15.431Z,100.00
2022-10-04T03:00:49.156Z,100.00
2022-10-04T03:03:17.856Z,100.00
2022-10-04T03:06:06.469Z,100.00
2022-10-04T03:08:44.897Z,100.00
2022-10-04T03:11:14.090Z,100.00
2022-10-04T03:13:45.097Z,100.00
2022-10-04T03:16:11.742Z,100.00
2022-10-04T03:18:39.069Z,100.00
2022-10-04T03:21:11.867Z,100.00
2022-10-04T03:23:39.710Z,100.00
2022-10-04T03:26:26.861Z,100.00
2022-10-04T03:28:58.460Z,100.00
2022-10-04T03:31:29.094Z,100.00
2022-10-04T03:33:58.982Z,100.00
2022-10-04T03:36:27.338Z,100.00
2022-10-04T03:38:58.184Z,100.00
2022-10-04T03:41:27.440Z,100.00
2022-10-04T03:43:56.105Z,100.00
2022-10-04T03:46:28.420Z,100.00
2022-10-04T03:48:58.893Z,100.00
2022-10-04T03:51:27.502Z,100.00
2022-10-04T03:53:57.442Z,100.00
2022-10-04T03:56:32.980Z,100.00
2022-10-04T03:59:02.488Z,100.00
2022-10-04T04:01:55.390Z,100.00
2022-10-04T04:04:31.231Z,100.00
2022-10-04T04:07:38.298Z,100.00
2022-10-04T04:10:22.498Z,100.00
2022-10-04T04:13:03.414Z,100.00
2022-10-04T04:15:33.896Z,100.00
2022-10-04T04:18:04.617Z,100.00
2022-10-04T04:20:40.027Z,100.00
2022-10-04T04:23:39.436Z,100.00
2022-10-04T04:26:12.040Z,100.00
2022-10-04T04:28:55.765Z,100.00
2022-10-04T04:31:27.393Z,100.00
2022-10-04T04:34:02.867Z,100.00
2022-10-04T04:36:41.953Z,100.00
2022-10-04T04:39:33.176Z,100.00
2022-10-04T04:42:07.291Z,100.00
2022-10-04T04:44:34.114Z,100.00
2022-10-04T04:47:01.135Z,100.00
2022-10-04T04:49:31.339Z,100.00
2022-10-04T04:51:58.267Z,100.00
2022-10-04T04:54:27.408Z,100.00
2022-10-04T04:56:57.455Z,100.00
2022-10-04T04:59:27.831Z,100.00
2022-10-04T05:01:54.553Z,100.00
2022-10-04T05:04:23.699Z,100.00
2022-10-04T05:07:07.007Z,100.00
2022-10-04T05:09:41.371Z,100.00
2022-10-04T05:12:20.240Z,100.00
2022-10-04T05:14:53.006Z,100.00
2022-10-04T05:17:29.888Z,100.00
2022-10-04T05:19:59.237Z,100.00
2022-10-04T05:22:30.927Z,100.00
2022-10-04T05:25:03.027Z,100.00
2022-10-04T05:27:37.414Z,100.00
2022-10-04T05:30:09.235Z,100.00
2022-10-04T05:32:54.002Z,100.00
2022-10-04T05:35:22.794Z,100.00
2022-10-04T05:38:19.741Z,100.00
2022-10-04T05:40:52.468Z,100.00
2022-10-04T05:43:27.432Z,100.00
2022-10-04T05:46:12.564Z,100.00
2022-10-04T05:48:43.239Z,100.00
2022-10-04T05:51:25.019Z,100.00
2022-10-04T05:53:52.745Z,100.00
2022-10-04T05:57:04.051Z,100.00
2022-10-04T05:59:45.954Z,100.00
2022-10-04T06:02:39.999Z,100.00
2022-10-04T06:05:15.210Z,100.00
2022-10-04T06:07:49.714Z,100.00
2022-10-04T06:10:34.452Z,100.00
2022-10-04T06:13:35.522Z,100.00
2022-10-04T06:16:26.628Z,100.00
2022-10-04T06:19:10.545Z,100.00
2022-10-04T06:21:42.569Z,100.00
2022-10-04T06:24:27.058Z,100.00
2022-10-04T06:27:20.916Z,100.00
2022-10-04T06:29:56.551Z,100.00
2022-10-04T06:32:56.790Z,100.00
2022-10-04T06:35:48.020Z,100.00
2022-10-04T06:38:23.638Z,100.00
2022-10-04T06:41:16.648Z,100.00
2022-10-04T06:43:46.150Z,100.00
2022-10-04T06:46:38.000Z,100.00
2022-10-04T06:49:54.461Z,100.00
2022-10-04T06:52:29.303Z,100.00
2022-10-04T06:55:15.244Z,100.00
2022-10-04T06:58:00.434Z,100.00
2022-10-04T07:00:37.662Z,100.00
2022-10-04T07:03:17.071Z,100.00
2022-10-04T07:05:56.035Z,100.00
2022-10-04T07:08:39.362Z,100.00
2022-10-04T07:11:32.795Z,100.00
2022-10-04T07:14:07.697Z,100.00
2022-10-04T07:16:46.583Z,100.00
2022-10-04T07:19:32.556Z,100.00
2022-10-04T07:22:08.170Z,100.00
2022-10-04T07:24:55.950Z,100.00
2022-10-04T07:28:10.390Z,100.00
2022-10-04T07:30:44.054Z,100.00
2022-10-04T07:33:18.681Z,100.00
2022-10-04T07:35:53.754Z,100.00
2022-10-04T07:38:34.226Z,100.00
2022-10-04T07:41:19.365Z,100.00
2022-10-04T07:43:45.830Z,100.00
2022-10-04T07:46:20.271Z,100.00
2022-10-04T07:48:49.361Z,100.00
2022-10-04T07:51:33.160Z,100.00
2022-10-04T07:54:26.726Z,100.00
2022-10-04T07:57:02.153Z,100.00
2022-10-04T07:59:50.103Z,100.00
2022-10-04T08:02:16.671Z,100.00
2022-10-04T08:05:11.312Z,100.00
2022-10-04T08:08:19.555Z,100.00
2022-10-04T08:11:03.286Z,100.00
2022-10-04T08:14:02.251Z,100.00
2022-10-04T08:16:36.649Z,100.00
2022-10-04T08:19:15.463Z,100.00
2022-10-04T08:22:00.466Z,100.00
2022-10-04T08:24:36.752Z,100.00
2022-10-04T08:27:09.270Z,100.00
2022-10-04T08:29:50.623Z,100.00
2022-10-04T08:32:45.164Z,100.00
2022-10-04T08:35:40.256Z,100.00
2022-10-04T08:38:15.117Z,100.00
2022-10-04T08:41:03.949Z,100.00
2022-10-04T08:44:09.046Z,100.00
2022-10-04T08:46:53.678Z,100.00
2022-10-04T08:49:35.381Z,100.00
2022-10-04T08:52:20.552Z,100.00
2022-10-04T08:55:21.008Z,100.00
2022-10-04T08:58:28.004Z,100.00
2022-10-04T09:01:27.499Z,100.00
2022-10-04T09:04:18.730Z,100.00
2022-10-04T09:07:19.237Z,100.00
2022-10-04T09:10:01.796Z,100.00
2022-10-04T09:12:47.219Z,100.00
2022-10-04T09:15:47.292Z,100.00
2022-10-04T09:18:44.653Z,100.00
2022-10-04T09:21:21.118Z,100.00
2022-10-04T09:24:09.454Z,100.00
2022-10-04T09:26:46.839Z,100.00
2022-10-04T09:29:35.159Z,100.00
2022-10-04T09:32:13.937Z,100.00
2022-10-04T09:35:08.211Z,100.00
2022-10-04T09:38:00.004Z,100.00
2022-10-04T09:40:32.161Z,100.00
2022-10-04T09:43:05.791Z,100.00
2022-10-04T09:45:37.720Z,100.00
2022-10-04T09:48:26.258Z,100.00
2022-10-04T09:51:13.169Z,100.00
2022-10-04T09:53:55.193Z,100.00
2022-10-04T09:56:39.944Z,100.00
2022-10-04T09:59:08.859Z,100.00
2022-10-04T10:01:59.611Z,100.00
2022-10-04T10:05:06.309Z,100.00
2022-10-04T10:07:38.610Z,100.00
2022-10-04T10:10:45.643Z,100.00
2022-10-04T10:13:49.283Z,100.00
2022-10-04T10:16:47.599Z,100.00
2022-10-04T10:19:28.330Z,100.00
2022-10-04T10:22:18.256Z,100.00
2022-10-04T10:25:12.930Z,99.10
2022-10-04T10:28:01.194Z,100.00
2022-10-04T10:31:04.087Z,99.98
2022-10-04T10:33:55.534Z,100.00
2022-10-04T10:36:28.080Z,97.92
2022-10-04T10:39:22.541Z,97.79
2022-10-04T10:41:52.111Z,98.40
2022-10-04T10:44:46.177Z,99.15
2022-10-04T10:47:36.623Z,97.24
2022-10-04T10:50:13.277Z,97.65
2022-10-04T10:53:14.215Z,98.06
2022-10-04T10:55:43.582Z,95.96
2022-10-04T10:58:57.244Z,97.77
2022-10-04T11:01:56.177Z,97.94
2022-10-04T11:04:54.325Z,95.04
2022-10-04T11:07:37.325Z,97.56
2022-10-04T11:10:26.607Z,94.71
2022-10-04T11:13:29.984Z,98.08
2022-10-04T11:16:38.572Z,96.13
2022-10-04T11:19:47.275Z,93.50
2022-10-04T11:22:36.025Z,94.32
2022-10-04T11:25:07.661Z,97.72
2022-10-04T11:27:57.422Z,94.17
2022-10-04T11:30:28.354Z,98.57
2022-10-04T11:33:32.261Z,96.57
2022-10-04T11:36:08.180Z,97.32
2022-10-04T11:38:52.713Z,94.91
2022-10-04T11:41:44.299Z,94.33
2022-10-04T11:44:49.289Z,95.34
2022-10-04T11:47:16.054Z,91.47
2022-10-04T11:49:57.157Z,92.08
2022-10-04T11:52:39.915Z,93.99
2022-10-04T11:55:43.065Z,93.12
2022-10-04T11:58:27.734Z,92.61
2022-10-04T12:01:09.364Z,93.18
2022-10-04T12:04:13.704Z,93.00
2022-10-04T12:07:06.919Z,89.80
2022-10-04T12:09:46.510Z,92.83
2022-10-04T12:12:56.496Z,90.07
2022-10-04T12:15:49.515Z,91.13
2022-10-04T12:19:02.691Z,89.24
2022-10-04T12:21:59.422Z,87.89
2022-10-04T12:25:03.244Z,88.27
2022-10-04T12:27:52.478Z,91.41
2022-10-04T12:30:42.101Z,87.31
2022-10-04T12:33:32.774Z,87.91
2022-10-04T12:36:12.657Z,87.71
2022-10-04T12:38:48.115Z,92.15
2022-10-04T12:41:45.877Z,88.22
2022-10-04T12:44:24.505Z,87.98
2022-10-04T12:46:52.957Z,86.71
2022-10-04T12:49:25.970Z,86.24
2022-10-04T12:51:57.780Z,88.28
2022-10-04T12:54:36.781Z,87.37
2022-10-04T12:57:28.256Z,83.36
2022-10-04T13:00:18.740Z,86.02
2022-10-04T13:03:07.797Z,87.44
2022-10-04T13:05:46.103Z,87.81
2022-10-04T13:08:27.171Z,85.90
2022-10-04T13:10:56.455Z,84.99
2022-10-04T13:13:29.410Z,86.33
2022-10-04T13:19:09.518Z,85.78
2022-10-04T13:21:38.604Z,82.38
2022-10-04T13:24:05.270Z,85.73
2022-10-04T13:26:39.970Z,83.70
2022-10-04T13:29:28.669Z,88.93
2022-10-04T13:32:01.946Z,87.21
2022-10-04T13:34:40.750Z,84.72
2022-10-04T13:37:22.384Z,85.22
2022-10-04T13:40:16.522Z,85.03
2022-10-04T13:43:01.335Z,81.61
2022-10-04T13:45:53.122Z,85.30
2022-10-04T13:48:37.848Z,80.94
2022-10-04T13:51:31.201Z,81.08
2022-10-04T13:54:35.427Z,85.44
2022-10-04T13:57:27.882Z,86.06
2022-10-04T14:00:01.931Z,82.69
2022-10-04T14:02:53.489Z,87.72
2022-10-04T14:06:02.109Z,81.64
2022-10-04T14:08:54.889Z,78.73
2022-10-04T14:11:43.950Z,80.03
2022-10-04T14:14:35.619Z,80.25
2022-10-04T14:17:23.333Z,80.04
2022-10-04T14:20:25.282Z,79.82
2022-10-04T14:23:21.319Z,79.45
2022-10-04T14:26:14.879Z,86.07
2022-10-04T14:29:20.912Z,79.46
2022-10-04T14:32:37.789Z,82.15
2022-10-04T14:35:13.088Z,84.64
2022-10-04T14:38:04.450Z,77.05
2022-10-04T14:41:07.292Z,80.59
2022-10-04T14:43:58.749Z,84.39
2022-10-04T14:47:16.464Z,77.97
2022-10-04T14:50:08.621Z,81.33
2022-10-04T14:52:52.110Z,80.11
2022-10-04T14:55:58.495Z,80.93
2022-10-04T14:59:06.727Z,79.86
2022-10-04T15:01:36.190Z,80.41
2022-10-04T15:04:13.027Z,80.63
2022-10-04T15:06:57.652Z,80.58
2022-10-04T15:09:42.208Z,81.11
2022-10-04T15:12:58.623Z,83.83
2022-10-04T15:15:13.554Z,83.81
2022-10-04T15:17:52.389Z,81.60
2022-10-04T15:20:28.989Z,82.68
2022-10-04T15:23:08.858Z,84.78
2022-10-04T15:25:57.675Z,84.31
2022-10-04T15:28:32.968Z,82.34
2022-10-04T15:31:12.151Z,82.21
2022-10-04T15:33:53.961Z,82.89
2022-10-04T15:36:52.821Z,82.12
2022-10-04T15:39:39.872Z,82.45
2022-10-04T15:42:09.350Z,84.62
2022-10-04T15:44:41.852Z,83.61
2022-10-04T15:47:38.541Z,82.94
2022-10-04T15:50:21.265Z,85.41
2022-10-04T15:53:03.723Z,87.04
2022-10-04T15:55:38.681Z,89.54
2022-10-04T15:58:09.556Z,88.19
2022-10-04T16:00:59.978Z,88.71
2022-10-04T16:04:00.427Z,88.13
2022-10-04T16:06:49.032Z,89.32
2022-10-04T16:09:23.697Z,90.43
2022-10-04T16:12:07.481Z,91.93
2022-10-04T16:15:14.079Z,91.44
2022-10-04T16:17:48.600Z,95.01
2022-10-04T16:20:34.494Z,95.38
2022-10-04T16:23:35.716Z,96.60
2022-10-04T16:26:11.161Z,96.06
2022-10-04T16:28:56.253Z,95.20
2022-10-04T16:31:40.893Z,97.56
2022-10-04T16:34:28.615Z,98.39
2022-10-04T16:37:00.653Z,97.79
2022-10-04T16:39:56.237Z,99.29
2022-10-04T16:42:46.031Z,100.00
2022-10-04T16:45:35.581Z,100.00
2022-10-04T16:48:24.273Z,100.00
2022-10-04T16:51:05.692Z,100.00
2022-10-04T16:53:41.481Z,100.00
2022-10-04T16:56:18.074Z,100.00
2022-10-04T16:58:57.138Z,100.00
2022-10-04T17:01:23.641Z,100.00
2022-10-04T17:04:07.085Z,100.00
2022-10-04T17:06:59.940Z,100.00
2022-10-04T17:09:32.604Z,100.00
2022-10-04T17:12:11.313Z,100.00
2022-10-04T17:14:57.002Z,100.00
2022-10-04T17:17:31.070Z,100.00
2022-10-04T17:20:19.957Z,100.00
2022-10-04T17:23:07.035Z,100.00
2022-10-04T17:25:40.076Z,100.00
2022-10-04T17:28:30.559Z,100.00
2022-10-04T17:31:03.124Z,100.00
2022-10-04T17:33:48.004Z,100.00
2022-10-04T17:36:20.328Z,100.00
2022-10-04T17:38:59.063Z,100.00
2022-10-04T17:41:46.681Z,100.00
2022-10-04T17:44:28.368Z,100.00
2022-10-04T17:47:23.592Z,100.00
2022-10-04T17:50:15.097Z,100.00
2022-10-04T17:53:08.092Z,100.00
2022-10-04T17:55:55.175Z,100.00
2022-10-04T17:58:55.762Z,100.00
2022-10-04T18:01:53.180Z,100.00
2022-10-04T18:04:30.667Z,100.00
2022-10-04T18:07:13.107Z,100.00
2022-10-04T18:09:39.764Z,100.00
2022-10-04T18:12:12.270Z,100.00
2022-10-04T18:14:51.924Z,100.00
2022-10-04T18:17:42.736Z,100.00
2022-10-04T18:20:27.680Z,100.00
2022-10-04T18:23:15.517Z,100.00
2022-10-04T18:25:42.615Z,100.00
2022-10-04T18:28:09.797Z,100.00
2022-10-04T18:30:49.438Z,100.00
2022-10-04T18:33:26.096Z,100.00
2022-10-04T18:36:00.351Z,100.00
2022-10-04T18:38:47.794Z,100.00
2022-10-04T18:41:46.331Z,100.00
2022-10-04T18:44:27.529Z,100.00
2022-10-04T18:46:59.337Z,100.00
2022-10-04T18:49:34.255Z,100.00
2022-10-04T18:52:12.360Z,100.00
2022-10-04T18:55:02.897Z,100.00
2022-10-04T18:57:56.064Z,100.00
2022-10-04T19:00:42.582Z,100.00
2022-10-04T19:03:20.855Z,100.00
2022-10-04T19:05:56.881Z,100.00
2022-10-04T19:08:29.564Z,100.00
2022-10-04T19:11:20.624Z,100.00
2022-10-04T19:13:59.343Z,100.00
2022-10-04T19:16:31.312Z,100.00
2022-10-04T19:19:21.471Z,100.00
2022-10-04T19:22:00.875Z,100.00
2022-10-04T19:24:42.505Z,100.00
2022-10-04T19:27:22.504Z,100.00
2022-10-04T19:30:06.722Z,100.00
2022-10-04T19:33:00.861Z,100.00
2022-10-04T19:35:41.387Z,100.00
2022-10-04T19:38:26.291Z,100.00
2022-10-04T19:41:42.111Z,100.00
2022-10-04T19:44:29.892Z,100.00
2022-10-04T19:47:19.046Z,100.00
2022-10-04T19:50:13.580Z,100.00
2022-10-04T19:52:53.931Z,100.00
2022-10-04T19:55:43.842Z,100.00
2022-10-04T19:58:22.796Z,100.00
2022-10-04T20:00:49.970Z,100.00
2022-10-04T20:03:16.896Z,100.00
2022-10-04T20:05:48.719Z,100.00
2022-10-04T20:09:04.590Z,100.00
2022-10-04T20:11:40.100Z,100.00
2022-10-04T20:14:17.026Z,100.00
2022-10-04T20:16:46.694Z,100.00
2022-10-04T20:19:31.302Z,100.00
2022-10-04T20:22:13.188Z,100.00
2022-10-04T20:24:39.735Z,100.00
2022-10-04T20:27:30.336Z,100.00
2022-10-04T20:30:04.361Z,100.00
2022-10-04T20:32:34.082Z,100.00
2022-10-04T20:35:01.839Z,100.00
2022-10-04T20:38:19.890Z,100.00
2022-10-04T20:40:46.207Z,100.00
2022-10-04T20:43:15.828Z,100.00
2022-10-04T20:45:55.188Z,100.00
2022-10-04T20:48:24.526Z,100.00
2022-10-04T20:50:52.652Z,100.00
2022-10-04T20:53:27.294Z,100.00
2022-10-04T20:56:24.095Z,100.00
2022-10-04T20:58:56.446Z,100.00
2022-10-04T21:01:36.461Z,100.00
2022-10-04T21:04:17.986Z,100.00
2022-10-04T21:06:55.231Z,100.00
2022-10-04T21:09:28.617Z,100.00
2022-10-04T21:11:57.012Z,100.00
2022-10-04T21:14:31.219Z,100.00
2022-10-04T21:17:03.351Z,100.00
2022-10-04T21:19:32.802Z,100.00
2022-10-04T21:21:59.410Z,100.00
2022-10-04T21:24:37.937Z,100.00
2022-10-04T21:27:09.524Z,100.00
2022-10-04T21:29:36.873Z,100.00
2022-10-04T21:32:03.948Z,100.00
2022-10-04T21:37:20.652Z,100.00
2022-10-04T21:39:47.575Z,100.00
2022-10-04T21:42:16.779Z,100.00
2022-10-04T21:44:46.593Z,100.00
2022-10-04T21:47:13.189Z,100.00
2022-10-04T21:49:44.783Z,100.00
2022-10-04T21:52:11.416Z,100.00
2022-10-04T21:54:37.993Z,100.00
2022-10-04T21:57:07.422Z,100.00
2022-10-04T21:59:33.962Z,100.00
2022-10-04T22:02:07.926Z,100.00
2022-10-04T22:04:34.654Z,100.00
2022-10-04T22:07:01.320Z,100.00
2022-10-04T22:09:28.007Z,100.00
2022-10-04T22:11:59.367Z,100.00
2022-10-04T22:14:26.088Z,100.00
2022-10-04T22:16:52.799Z,100.00
2022-10-04T22:19:19.896Z,100.00
2022-10-04T22:21:46.625Z,100.00
2022-10-04T22:24:21.052Z,100.00
2022-10-04T22:26:50.662Z,100.00
2022-10-04T22:29:21.007Z,100.00
2022-10-04T22:31:51.888Z,100.00
2022-10-04T22:34:23.200Z,100.00
2022-10-04T22:36:53.577Z,100.00
2022-10-04T22:39:24.674Z,100.00
2022-10-04T22:41:57.732Z,100.00
2022-10-04T22:44:35.398Z,100.00
2022-10-04T22:47:04.218Z,100.00
2022-10-04T22:49:34.147Z,100.00
2022-10-04T22:52:05.413Z,100.00
2022-10-04T22:54:34.028Z,100.00
2022-10-04T22:57:05.239Z,100.00
2022-10-04T22:59:51.272Z,100.00
2022-10-04T23:02:26.855Z,100.00
2022-10-04T23:04:59.202Z,100.00
2022-10-04T23:07:26.066Z,100.00
2022-10-04T23:09:57.361Z,100.00
2022-10-04T23:12:28.791Z,100.00
2022-10-04T23:14:55.693Z,100.00
2022-10-04T23:17:29.316Z,100.00
2022-10-04T23:20:15.770Z,100.00
2022-10-04T23:22:46.261Z,100.00
2022-10-04T23:25:29.354Z,100.00
2022-10-04T23:28:11.609Z,100.00
2022-10-04T23:30:38.547Z,100.00
2022-10-04T23:33:19.023Z,100.00
2022-10-04T23:35:48.261Z,100.00
2022-10-04T23:38:20.457Z,100.00
2022-10-04T23:40:49.659Z,100.00
2022-10-04T23:43:31.750Z,100.00
2022-10-04T23:45:58.779Z,100.00
2022-10-04T23:48:29.391Z,100.00
2022-10-04T23:50:57.895Z,100.00
2022-10-04T23:53:27.433Z,100.00
2022-10-04T23:55:55.984Z,100.00
2022-10-04T23:58:26.112Z,100.00
