createdAt,value
2022-10-02T00:00:00.134Z,1016.93
2022-10-02T00:10:00.157Z,1017.05
2022-10-02T00:20:00.134Z,1017.07
2022-10-02T00:30:00.174Z,1017.09
2022-10-02T00:40:00.154Z,1017.16
2022-10-02T01:00:01.401Z,1017.19
2022-10-02T01:10:02.095Z,1017.26
2022-10-02T01:20:02.157Z,1017.39
2022-10-02T01:30:03.606Z,1017.48
2022-10-02T01:40:01.249Z,1017.73
2022-10-02T01:50:00.144Z,1017.70
2022-10-02T02:00:01.492Z,1017.76
2022-10-02T02:10:01.090Z,1017.74
2022-10-02T02:20:01.006Z,1017.89
2022-10-02T02:30:00.147Z,1017.99
2022-10-02T02:40:02.041Z,1018.07
2022-10-02T02:50:01.353Z,1018.06
2022-10-02T03:00:01.083Z,1018.14
2022-10-02T03:10:01.029Z,1018.16
2022-10-02T03:20:01.225Z,1018.26
2022-10-02T03:30:00.989Z,1018.35
2022-10-02T03:40:00.202Z,1018.36
2022-10-02T03:50:01.520Z,1018.34
2022-10-02T04:00:01.311Z,1018.30
2022-10-02T04:10:01.268Z,1018.22
2022-10-02T04:20:00.167Z,1018.23
2022-10-02T04:30:01.073Z,1018.22
2022-10-02T04:40:00.153Z,1018.22
2022-10-02T04:50:00.158Z,1018.14
2022-10-02T05:00:01.508Z,1018.19
2022-10-02T05:10:00.145Z,1018.10
2022-10-02T05:20:00.172Z,1018.29
2022-10-02T05:30:01.550Z,1018.33
2022-10-02T05:40:01.296Z,1018.48
2022-10-02T05:50:01.574Z,1018.42
2022-10-02T06:00:00.143Z,1018.53
2022-10-02T06:10:01.225Z,1018.65
2022-10-02T06:20:03.474Z,1019.07
2022-10-02T06:30:01.741Z,1019.22
2022-10-02T06:50:01.187Z,1019.17
2022-10-02T07:00:01.306Z,1019.05
2022-10-02T07:10:02.354Z,1019.06
2022-10-02T07:20:01.565Z,1019.05
2022-10-02T07:30:00.151Z,1018.98
2022-10-02T07:40:00.170Z,1018.94
2022-10-02T07:50:01.090Z,1018.88
2022-10-02T08:00:00.972Z,1018.82
2022-10-02T08:10:00.121Z,1018.92
2022-10-02T08:20:00.966Z,1018.69
2022-10-02T08:30:00.136Z,1018.65
2022-10-02T08:40:01.465Z,1018.59
2022-10-02T08:50:01.003Z,1018.63
2022-10-02T09:00:01.293Z,1018.44
2022-10-02T09:10:01.516Z,1018.44
2022-10-02T09:20:01.081Z,1018.52
2022-10-02T09:30:02.179Z,1018.52
2022-10-02T09:40:01.106Z,1018.52
2022-10-02T09:50:01.217Z,1018.36
2022-10-02T10:00:00.201Z,1018.20
2022-10-02T10:10:01.249Z,1018.27
2022-10-02T10:20:00.185Z,1018.42
2022-10-02T10:30:01.513Z,1018.82
2022-10-02T10:40:01.624Z,1018.98
2022-10-02T10:50:02.239Z,1018.87
2022-10-02T11:00:01.260Z,1018.93
2022-10-02T11:10:01.023Z,1018.71
2022-10-02T11:20:01.045Z,1018.68
2022-10-02T11:30:01.512Z,1018.82
2022-10-02T11:50:01.032Z,1018.63
2022-10-02T12:00:01.281Z,1018.34
2022-10-02T12:10:01.238Z,1018.26
2022-10-02T12:20:01.556Z,1018.30
2022-10-02T12:30:02.166Z,1018.38
2022-10-02T12:40:01.224Z,1018.42
2022-10-02T12:50:01.455Z,1018.44
2022-10-02T13:00:01.290Z,1018.30
2022-10-02T13:10:03.039Z,1018.16
2022-10-02T13:20:00.168Z,1018.15
2022-10-02T13:30:01.189Z,1018.16
2022-10-02T13:50:00.160Z,1018.38
2022-10-02T14:00:01.644Z,1018.21
2022-10-02T14:10:02.991Z,1018.18
2022-10-02T14:20:02.672Z,1018.17
2022-10-02T14:30:01.043Z,1018.63
2022-10-02T14:40:00.152Z,1018.46
2022-10-02T14:50:01.493Z,1018.50
2022-10-02T15:00:02.443Z,1018.58
2022-10-02T15:10:01.550Z,1018.60
2022-10-02T15:20:01.515Z,1018.68
2022-10-02T15:30:02.432Z,1018.72
2022-10-02T15:40:00.163Z,1018.85
2022-10-02T15:50:01.028Z,1018.91
2022-10-02T16:00:01.348Z,1019.09
2022-10-02T16:10:00.184Z,1019.23
2022-10-02T16:20:01.865Z,1019.30
2022-10-02T16:30:01.220Z,1019.49
2022-10-02T16:40:02.580Z,1019.54
2022-10-02T16:50:01.436Z,1019.73
2022-10-02T17:00:00.177Z,1019.87
2022-10-02T17:10:01.437Z,1019.94
2022-10-02T17:20:00.173Z,1020.05
2022-10-02T17:30:01.894Z,1020.29
2022-10-02T17:40:01.170Z,1020.57
2022-10-02T17:50:00.965Z,1020.74
2022-10-02T18:00:03.885Z,1020.96
2022-10-02T18:10:01.270Z,1021.09
2022-10-02T18:20:01.004Z,1021.28
2022-10-02T18:30:00.138Z,1021.32
2022-10-02T18:40:06.102Z,1021.38
2022-10-02T18:50:01.271Z,1021.47
2022-10-02T19:00:01.503Z,1021.54
2022-10-02T19:10:01.195Z,1021.70
2022-10-02T19:20:01.038Z,1021.85
2022-10-02T19:30:01.293Z,1021.95
2022-10-02T19:40:00.216Z,1022.06
2022-10-02T19:50:00.158Z,1022.17
2022-10-02T20:00:01.325Z,1022.20
2022-10-02T20:10:03.411Z,1022.20
2022-10-02T20:20:01.356Z,1022.19
2022-10-02T20:30:02.221Z,1022.26
2022-10-02T20:50:00.977Z,1022.32
2022-10-02T21:00:02.522Z,1022.48
2022-10-02T21:10:01.501Z,1022.54
2022-10-02T21:20:02.130Z,1022.61
2022-10-02T21:30:01.482Z,1022.69
2022-10-02T21:40:02.348Z,1022.69
2022-10-02T21:50:00.158Z,1022.80
2022-10-02T22:00:01.327Z,1022.88
2022-10-02T22:10:00.147Z,1022.96
2022-10-02T22:20:01.292Z,1023.06
2022-10-02T22:30:02.337Z,1023.07
2022-10-02T22:40:01.246Z,1023.16
2022-10-02T22:50:01.328Z,1023.25
2022-10-02T23:00:01.280Z,1023.34
2022-10-02T23:10:01.204Z,1023.49
2022-10-02T23:20:02.773Z,1023.54
2022-10-02T23:30:01.843Z,1023.56
2022-10-02T23:40:00.170Z,1023.64
2022-10-02T23:50:02.117Z,1023.90
