createdAt,value
2018-10-05T00:00:38.293Z,99.99
2018-10-05T00:01:48.247Z,99.99
2018-10-05T00:02:58.195Z,99.99
2018-10-05T00:04:08.144Z,99.99
2018-10-05T00:05:18.103Z,99.99
2018-10-05T00:06:27.793Z,99.99
2018-10-05T00:07:37.740Z,99.99
2018-10-05T00:08:47.697Z,99.99
2018-10-05T00:09:57.644Z,99.99
2018-10-05T00:11:07.602Z,99.99
2018-10-05T00:12:17.558Z,99.99
2018-10-05T00:13:27.514Z,99.99
2018-10-05T00:14:37.468Z,99.99
2018-10-05T00:15:47.420Z,99.99
2018-10-05T00:16:57.368Z,99.99
2018-10-05T00:18:07.059Z,99.99
2018-10-05T00:19:16.949Z,99.99
2018-10-05T00:20:26.985Z,99.99
2018-10-05T00:21:37.368Z,99.99
2018-10-05T00:22:47.328Z,99.99
2018-10-05T00:23:57.018Z,99.99
2018-10-05T00:25:06.955Z,99.99
2018-10-05T00:26:16.910Z,99.99
2018-10-05T00:27:26.854Z,99.99
2018-10-05T00:28:36.810Z,99.99
2018-10-05T00:29:46.511Z,99.99
2018-10-05T00:30:56.450Z,99.99
2018-10-05T00:32:06.167Z,99.99
2018-10-05T00:33:16.166Z,99.99
2018-10-05T00:34:25.851Z,99.99
2018-10-05T00:35:35.304Z,99.99
2018-10-05T00:36:45.263Z,99.99
2018-10-05T00:37:55.059Z,99.99
2018-10-05T00:39:05.323Z,99.99
2018-10-05T00:40:15.022Z,99.99
2018-10-05T00:41:24.999Z,99.99
2018-10-05T00:42:34.939Z,99.99
2018-10-05T00:43:44.373Z,99.99
2018-10-05T00:44:54.055Z,99.99
2018-10-05T00:46:04.020Z,99.99
2018-10-05T00:47:13.708Z,99.99
2018-10-05T00:48:23.648Z,99.99
2018-10-05T00:49:33.598Z,99.99
2018-10-05T00:50:43.291Z,99.99
2018-10-05T00:51:53.249Z,99.99
2018-10-05T00:53:02.974Z,99.99
2018-10-05T00:54:13.411Z,99.99
2018-10-05T00:55:23.092Z,99.99
2018-10-05T00:56:32.779Z,99.99
2018-10-05T00:57:42.712Z,99.99
2018-10-05T00:58:52.651Z,99.99
2018-10-05T01:00:02.335Z,99.99
2018-10-05T01:01:11.767Z,99.99
2018-10-05T01:02:21.708Z,99.99
2018-10-05T01:03:31.664Z,99.99
2018-10-05T01:04:41.617Z,99.99
2018-10-05T01:05:51.540Z,99.99
2018-10-05T01:07:01.494Z,99.99
2018-10-05T01:08:11.204Z,99.99
2018-10-05T01:09:21.142Z,99.99
2018-10-05T01:10:30.823Z,99.99
2018-10-05T01:11:40.515Z,99.99
2018-10-05T01:12:50.469Z,99.99
2018-10-05T01:13:59.913Z,99.99
2018-10-05T01:15:09.863Z,99.99
2018-10-05T01:16:19.814Z,99.99
2018-10-05T01:17:29.243Z,99.99
2018-10-05T01:18:39.183Z,99.99
2018-10-05T01:19:49.127Z,99.99
2018-10-05T01:20:59.173Z,99.99
2018-10-05T01:22:08.874Z,99.99
2018-10-05T01:23:18.820Z,99.99
2018-10-05T01:24:28.772Z,99.99
2018-10-05T01:25:38.203Z,99.99
2018-10-05T01:26:48.144Z,99.99
2018-10-05T01:27:58.088Z,99.99
2018-10-05T01:29:07.807Z,99.99
2018-10-05T01:30:17.753Z,99.99
2018-10-05T01:31:27.695Z,99.99
2018-10-05T01:32:37.642Z,99.99
2018-10-05T01:33:47.330Z,99.99
2018-10-05T01:34:57.275Z,99.99
2018-10-05T01:36:06.976Z,99.99
2018-10-05T01:37:16.940Z,99.99
2018-10-05T01:38:26.649Z,99.99
2018-10-05T01:39:36.590Z,99.99
2018-10-05T01:40:46.535Z,99.99
2018-10-05T01:41:56.485Z,99.99
2018-10-05T01:43:06.164Z,99.99
2018-10-05T01:44:16.100Z,99.99
2018-10-05T01:45:26.043Z,99.99
2018-10-05T01:46:36.004Z,99.99
2018-10-05T01:47:45.961Z,99.99
2018-10-05T01:48:55.905Z,99.99
2018-10-05T01:50:05.603Z,99.99
2018-10-05T01:51:15.297Z,99.99
2018-10-05T01:52:25.282Z,99.99
2018-10-05T01:53:34.978Z,99.99
2018-10-05T01:54:44.940Z,99.99
2018-10-05T01:55:54.887Z,99.99
2018-10-05T01:57:04.826Z,99.99
2018-10-05T01:58:14.526Z,99.99
2018-10-05T01:59:23.954Z,99.99
2018-10-05T02:00:33.625Z,99.99
2018-10-05T02:01:43.580Z,99.99
2018-10-05T02:02:53.274Z,99.99
2018-10-05T02:04:03.218Z,99.99
2018-10-05T02:05:13.161Z,99.99
2018-10-05T02:06:23.120Z,99.99
2018-10-05T02:07:33.075Z,99.99
2018-10-05T02:08:42.516Z,99.99
2018-10-05T02:09:52.481Z,99.99
2018-10-05T02:11:02.421Z,99.99
2018-10-05T02:12:12.371Z,99.99
2018-10-05T02:13:22.341Z,99.99
2018-10-05T02:14:32.034Z,99.99
2018-10-05T02:15:41.975Z,99.99
2018-10-05T02:16:51.925Z,99.99
2018-10-05T02:18:01.892Z,99.99
2018-10-05T02:19:11.592Z,99.99
2018-10-05T02:20:21.551Z,99.99
2018-10-05T02:21:30.977Z,99.99
2018-10-05T02:22:40.670Z,99.99
2018-10-05T02:23:50.356Z,99.99
2018-10-05T02:24:59.794Z,99.99
2018-10-05T02:26:09.751Z,99.99
2018-10-05T02:27:19.189Z,99.99
2018-10-05T02:28:29.343Z,99.99
2018-10-05T02:29:39.300Z,99.99
2018-10-05T02:30:49.247Z,99.99
2018-10-05T02:31:59.201Z,99.99
2018-10-05T02:33:09.329Z,99.99
2018-10-05T02:34:19.276Z,99.99
2018-10-05T02:35:29.235Z,99.99
2018-10-05T02:36:39.174Z,99.99
2018-10-05T02:37:48.868Z,99.99
2018-10-05T02:38:58.838Z,99.99
2018-10-05T02:40:08.776Z,99.99
2018-10-05T02:41:18.725Z,99.99
2018-10-05T02:42:28.692Z,99.99
2018-10-05T02:43:38.641Z,99.99
2018-10-05T02:44:48.586Z,99.99
2018-10-05T02:45:58.540Z,99.99
2018-10-05T02:47:08.550Z,99.99
2018-10-05T02:48:18.504Z,99.99
2018-10-05T02:49:28.453Z,99.99
2018-10-05T02:50:38.418Z,99.99
2018-10-05T02:51:47.851Z,99.99
2018-10-05T02:52:57.550Z,99.99
2018-10-05T02:54:07.236Z,99.99
2018-10-05T02:55:17.181Z,99.99
2018-10-05T02:56:27.142Z,99.99
2018-10-05T02:57:36.589Z,99.99
2018-10-05T02:58:46.035Z,99.99
2018-10-05T02:59:55.993Z,99.99
2018-10-05T03:01:05.940Z,99.99
2018-10-05T03:02:15.633Z,99.99
2018-10-05T03:03:25.335Z,99.99
2018-10-05T03:04:35.274Z,99.99
2018-10-05T03:05:44.980Z,99.99
2018-10-05T03:06:54.921Z,99.99
2018-10-05T03:08:04.899Z,99.99
2018-10-05T03:09:14.599Z,99.99
2018-10-05T03:10:24.550Z,99.99
2018-10-05T03:11:34.505Z,99.99
2018-10-05T03:12:44.209Z,99.99
2018-10-05T03:13:53.900Z,99.99
2018-10-05T03:15:03.855Z,99.99
2018-10-05T03:16:13.801Z,99.99
2018-10-05T03:17:23.742Z,99.99
2018-10-05T03:18:33.469Z,99.99
2018-10-05T03:19:43.267Z,99.99
2018-10-05T03:20:53.662Z,99.99
2018-10-05T03:22:03.614Z,99.99
2018-10-05T03:23:13.555Z,99.99
2018-10-05T03:24:23.508Z,99.99
2018-10-05T03:25:33.187Z,99.99
2018-10-05T03:26:43.128Z,99.99
2018-10-05T03:27:52.606Z,99.99
2018-10-05T03:29:02.303Z,99.99
2018-10-05T03:30:12.262Z,99.99
2018-10-05T03:31:22.217Z,99.99
2018-10-05T03:32:32.183Z,99.99
2018-10-05T03:33:42.142Z,99.99
2018-10-05T03:34:52.089Z,99.99
2018-10-05T03:36:02.064Z,99.99
2018-10-05T03:37:12.015Z,99.99
2018-10-05T03:38:21.703Z,99.99
2018-10-05T03:39:31.648Z,99.99
2018-10-05T03:40:41.607Z,99.99
2018-10-05T03:41:51.579Z,99.99
2018-10-05T03:43:01.273Z,99.99
2018-10-05T03:44:10.707Z,99.99
2018-10-05T03:45:20.716Z,99.99
2018-10-05T03:46:30.420Z,99.99
2018-10-05T03:47:40.148Z,99.99
2018-10-05T03:48:50.101Z,99.99
2018-10-05T03:49:59.787Z,99.99
2018-10-05T03:51:09.744Z,99.99
2018-10-05T03:52:19.709Z,99.99
2018-10-05T03:53:29.390Z,99.99
2018-10-05T03:54:39.076Z,99.99
2018-10-05T03:55:48.790Z,99.99
2018-10-05T03:56:58.736Z,99.99
2018-10-05T03:58:08.679Z,99.99
2018-10-05T03:59:18.374Z,99.99
2018-10-05T04:00:28.058Z,99.99
2018-10-05T04:01:37.749Z,99.99
2018-10-05T04:02:47.200Z,99.99
2018-10-05T04:03:56.369Z,99.99
2018-10-05T04:05:05.803Z,99.99
2018-10-05T04:06:15.759Z,99.99
2018-10-05T04:07:25.740Z,99.99
2018-10-05T04:08:35.436Z,99.99
2018-10-05T04:09:45.392Z,99.99
2018-10-05T04:10:55.350Z,99.99
2018-10-05T04:12:05.311Z,99.99
2018-10-05T04:13:15.277Z,99.99
2018-10-05T04:14:25.250Z,99.99
2018-10-05T04:15:34.940Z,99.99
2018-10-05T04:16:44.899Z,99.99
2018-10-05T04:17:54.865Z,99.99
2018-10-05T04:19:04.833Z,99.99
2018-10-05T04:20:14.783Z,99.99
2018-10-05T04:21:24.743Z,99.99
2018-10-05T04:22:34.692Z,99.99
2018-10-05T04:23:44.126Z,99.99
2018-10-05T04:24:54.071Z,99.99
2018-10-05T04:26:03.770Z,99.99
2018-10-05T04:27:13.584Z,99.99
2018-10-05T04:28:23.811Z,99.99
2018-10-05T04:29:33.785Z,99.99
2018-10-05T04:30:43.492Z,99.99
2018-10-05T04:31:53.443Z,99.99
2018-10-05T04:33:03.396Z,99.99
2018-10-05T04:34:13.080Z,99.99
2018-10-05T04:35:22.787Z,99.99
2018-10-05T04:36:32.987Z,99.99
2018-10-05T04:37:42.944Z,99.99
2018-10-05T04:38:52.889Z,99.99
2018-10-05T04:40:02.581Z,99.99
2018-10-05T04:41:12.681Z,99.99
2018-10-05T04:42:23.058Z,99.99
2018-10-05T04:43:33.032Z,99.99
2018-10-05T04:44:42.985Z,99.99
2018-10-05T04:45:52.951Z,99.99
2018-10-05T04:47:02.391Z,99.99
2018-10-05T04:48:12.339Z,99.99
2018-10-05T04:49:22.305Z,99.99
2018-10-05T04:50:32.442Z,99.99
2018-10-05T04:51:42.386Z,99.99
2018-10-05T04:52:52.392Z,99.99
2018-10-05T04:54:02.167Z,99.99
2018-10-05T04:55:12.399Z,99.99
2018-10-05T04:56:22.374Z,99.99
2018-10-05T04:57:32.147Z,99.99
2018-10-05T04:58:42.103Z,99.99
2018-10-05T04:59:51.816Z,99.99
2018-10-05T05:01:01.774Z,99.99
2018-10-05T05:02:11.735Z,99.99
2018-10-05T05:03:21.483Z,99.99
2018-10-05T05:04:31.564Z,99.99
2018-10-05T05:05:41.266Z,99.99
2018-10-05T05:06:51.241Z,99.99
2018-10-05T05:08:01.197Z,99.99
2018-10-05T05:09:11.150Z,99.99
2018-10-05T05:10:21.079Z,99.99
2018-10-05T05:11:31.026Z,99.99
2018-10-05T05:12:40.961Z,99.99
2018-10-05T05:13:50.392Z,99.99
2018-10-05T05:15:00.352Z,99.99
2018-10-05T05:16:10.037Z,99.99
2018-10-05T05:17:19.725Z,99.99
2018-10-05T05:18:29.685Z,99.99
2018-10-05T05:19:39.456Z,99.99
2018-10-05T05:20:49.989Z,99.99
2018-10-05T05:21:59.952Z,99.99
2018-10-05T05:23:09.916Z,99.99
2018-10-05T05:24:19.911Z,99.99
2018-10-05T05:25:29.617Z,99.99
2018-10-05T05:26:39.566Z,99.99
2018-10-05T05:27:49.527Z,99.99
2018-10-05T05:28:59.474Z,99.99
2018-10-05T05:30:09.433Z,99.99
2018-10-05T05:31:19.481Z,99.99
2018-10-05T05:32:29.166Z,99.99
2018-10-05T05:33:39.482Z,99.99
2018-10-05T05:34:49.834Z,99.99
2018-10-05T05:35:59.808Z,99.99
2018-10-05T05:37:09.754Z,99.99
2018-10-05T05:38:19.717Z,99.99
2018-10-05T05:39:29.669Z,99.99
2018-10-05T05:40:39.629Z,99.99
2018-10-05T05:41:49.345Z,99.99
2018-10-05T05:42:59.309Z,99.99
2018-10-05T05:44:09.277Z,99.99
2018-10-05T05:45:19.275Z,99.99
2018-10-05T05:46:28.979Z,99.99
2018-10-05T05:47:38.977Z,99.99
2018-10-05T05:48:48.410Z,99.99
2018-10-05T05:49:58.382Z,99.99
2018-10-05T05:51:08.342Z,99.99
2018-10-05T05:52:18.303Z,99.99
2018-10-05T05:53:28.302Z,99.99
2018-10-05T05:54:37.996Z,99.99
2018-10-05T05:55:47.997Z,99.99
2018-10-05T05:56:57.701Z,99.99
2018-10-05T05:58:07.653Z,99.99
2018-10-05T05:59:17.621Z,99.99
2018-10-05T06:00:27.341Z,99.99
2018-10-05T06:01:37.273Z,99.99
2018-10-05T06:02:47.238Z,99.99
2018-10-05T06:03:57.204Z,99.99
2018-10-05T06:05:07.183Z,99.99
2018-10-05T06:06:17.162Z,99.99
2018-10-05T06:07:27.200Z,99.99
2018-10-05T06:08:36.912Z,99.99
2018-10-05T06:09:46.892Z,99.99
2018-10-05T06:10:56.312Z,99.99
2018-10-05T06:12:06.276Z,99.99
2018-10-05T06:13:16.238Z,99.99
2018-10-05T06:14:25.957Z,99.99
2018-10-05T06:15:35.413Z,99.99
2018-10-05T06:16:44.877Z,99.99
2018-10-05T06:17:54.701Z,99.99
2018-10-05T06:19:04.204Z,99.99
2018-10-05T06:20:13.898Z,99.99
2018-10-05T06:21:23.767Z,99.99
2018-10-05T06:22:34.437Z,99.99
2018-10-05T06:23:44.482Z,99.99
2018-10-05T06:24:54.507Z,99.99
2018-10-05T06:26:03.980Z,99.99
2018-10-05T06:27:13.539Z,99.99
2018-10-05T06:28:23.797Z,99.99
2018-10-05T06:29:33.767Z,99.99
2018-10-05T06:30:44.067Z,99.99
2018-10-05T06:31:54.554Z,99.99
2018-10-05T06:33:04.601Z,99.99
2018-10-05T06:34:14.873Z,99.99
2018-10-05T06:35:24.873Z,99.99
2018-10-05T06:36:35.127Z,99.99
2018-10-05T06:37:45.108Z,99.99
2018-10-05T06:38:54.880Z,99.99
2018-10-05T06:40:04.754Z,99.99
2018-10-05T06:41:14.725Z,99.99
2018-10-05T06:42:24.863Z,99.99
2018-10-05T06:43:34.723Z,99.99
2018-10-05T06:44:44.725Z,99.99
2018-10-05T06:45:54.489Z,99.99
2018-10-05T06:47:04.479Z,99.99
2018-10-05T06:48:14.452Z,99.99
2018-10-05T06:49:24.443Z,99.99
2018-10-05T06:50:34.414Z,99.99
2018-10-05T06:51:44.359Z,99.99
2018-10-05T06:52:54.102Z,99.99
2018-10-05T06:54:04.070Z,99.99
2018-10-05T06:55:14.044Z,99.99
2018-10-05T06:56:24.019Z,99.99
2018-10-05T06:57:33.801Z,99.99
2018-10-05T06:58:43.516Z,99.99
2018-10-05T06:59:53.503Z,99.99
2018-10-05T07:01:03.286Z,99.99
2018-10-05T07:02:13.326Z,99.99
2018-10-05T07:03:23.292Z,99.99
2018-10-05T07:04:33.253Z,99.99
2018-10-05T07:05:43.001Z,99.99
2018-10-05T07:06:52.199Z,99.99
2018-10-05T07:08:01.978Z,99.99
2018-10-05T07:09:11.933Z,99.99
2018-10-05T07:10:21.901Z,99.99
2018-10-05T07:11:31.980Z,99.99
2018-10-05T07:12:42.267Z,99.99
2018-10-05T07:13:51.993Z,99.99
2018-10-05T07:15:01.440Z,99.99
2018-10-05T07:16:11.420Z,99.99
2018-10-05T07:17:21.147Z,99.99
2018-10-05T07:18:31.150Z,99.99
2018-10-05T07:19:40.596Z,99.99
2018-10-05T07:20:50.557Z,99.99
2018-10-05T07:22:00.552Z,99.99
2018-10-05T07:23:10.260Z,99.99
2018-10-05T07:24:19.975Z,99.99
2018-10-05T07:25:29.950Z,99.99
2018-10-05T07:26:39.672Z,99.99
2018-10-05T07:27:49.125Z,99.99
2018-10-05T07:28:58.846Z,99.99
2018-10-05T07:30:08.839Z,99.99
2018-10-05T07:31:19.030Z,99.99
2018-10-05T07:32:29.028Z,99.99
2018-10-05T07:33:38.986Z,99.99
2018-10-05T07:34:48.959Z,99.99
2018-10-05T07:35:58.941Z,99.99
2018-10-05T07:37:09.105Z,99.99
2018-10-05T07:38:19.364Z,99.99
2018-10-05T07:39:29.039Z,99.99
2018-10-05T07:40:38.999Z,99.99
2018-10-05T07:41:48.954Z,99.99
2018-10-05T07:42:59.030Z,99.99
2018-10-05T07:44:09.285Z,99.99
2018-10-05T07:45:18.992Z,99.99
2018-10-05T07:46:28.952Z,99.99
2018-10-05T07:47:39.157Z,99.99
2018-10-05T07:48:49.140Z,99.99
2018-10-05T07:49:59.104Z,99.76
2018-10-05T07:51:09.080Z,99.57
2018-10-05T07:52:19.019Z,99.09
2018-10-05T07:53:29.007Z,97.85
2018-10-05T07:54:38.455Z,97.94
2018-10-05T07:55:48.214Z,96.32
2018-10-05T07:56:58.171Z,95.36
2018-10-05T07:58:07.865Z,94.65
2018-10-05T07:59:17.780Z,93.31
2018-10-05T08:00:27.745Z,91.11
2018-10-05T08:01:37.708Z,90.53
2018-10-05T08:02:47.661Z,89.81
2018-10-05T08:03:57.627Z,89.43
2018-10-05T08:05:07.621Z,89.15
2018-10-05T08:06:17.612Z,87.66
2018-10-05T08:07:27.586Z,86.22
2018-10-05T08:08:37.574Z,85.84
2018-10-05T08:09:47.579Z,86.84
2018-10-05T08:10:57.295Z,84.92
2018-10-05T08:12:07.347Z,84.64
2018-10-05T08:13:17.316Z,84.83
2018-10-05T08:14:26.784Z,84.45
2018-10-05T08:15:36.753Z,84.49
2018-10-05T08:16:46.473Z,84.01
2018-10-05T08:17:55.919Z,83.92
2018-10-05T08:19:05.887Z,84.11
2018-10-05T08:20:15.855Z,84.78
2018-10-05T08:21:25.633Z,84.39
2018-10-05T08:22:36.092Z,83.25
2018-10-05T08:23:45.542Z,83.15
2018-10-05T08:24:55.514Z,82.29
2018-10-05T08:26:05.496Z,82.9
2018-10-05T08:27:15.782Z,81.85
2018-10-05T08:28:25.355Z,81.95
2018-10-05T08:29:35.050Z,81.27
2018-10-05T08:30:45.019Z,81.79
2018-10-05T08:31:55.101Z,79.88
2018-10-05T08:33:04.822Z,79.01
2018-10-05T08:34:15.042Z,78.53
2018-10-05T08:35:25.190Z,78.25
2018-10-05T08:36:34.907Z,77.58
2018-10-05T08:37:44.884Z,77.71
2018-10-05T08:38:54.904Z,77.67
2018-10-05T08:40:04.952Z,77.19
2018-10-05T08:41:15.219Z,74.73
2018-10-05T08:42:25.192Z,74.54
2018-10-05T08:43:35.166Z,73.87
2018-10-05T08:44:45.361Z,74.41
2018-10-05T08:45:55.382Z,74.35
2018-10-05T08:47:05.504Z,74.89
2018-10-05T08:48:15.702Z,74.06
2018-10-05T08:49:25.667Z,74.16
2018-10-05T08:50:35.360Z,72.72
2018-10-05T08:51:45.177Z,71.98
2018-10-05T08:52:55.154Z,71.98
2018-10-05T08:54:05.150Z,71.61
2018-10-05T08:55:15.105Z,70.84
2018-10-05T08:56:25.066Z,70.97
2018-10-05T08:57:35.045Z,72.31
2018-10-05T08:58:44.957Z,72.5
2018-10-05T08:59:55.066Z,71.83
2018-10-05T09:01:05.259Z,71.64
2018-10-05T09:02:15.249Z,71.39
2018-10-05T09:03:25.237Z,71.29
2018-10-05T09:04:35.219Z,69.6
2018-10-05T09:05:45.321Z,69.4
2018-10-05T09:06:55.790Z,68.92
2018-10-05T09:08:05.793Z,69.12
2018-10-05T09:09:15.502Z,68.06
2018-10-05T09:10:25.243Z,66.84
2018-10-05T09:11:34.964Z,66.94
2018-10-05T09:12:44.917Z,67.13
2018-10-05T09:13:55.165Z,66.36
2018-10-05T09:15:05.193Z,65.59
2018-10-05T09:16:14.911Z,66.17
2018-10-05T09:17:24.888Z,65.3
2018-10-05T09:18:34.915Z,65.5
2018-10-05T09:19:45.107Z,64.63
2018-10-05T09:20:54.862Z,65.24
2018-10-05T09:22:04.591Z,64.66
2018-10-05T09:23:14.306Z,65.05
2018-10-05T09:24:24.016Z,64.76
2018-10-05T09:25:33.997Z,65.14
2018-10-05T09:26:43.724Z,64.08
2018-10-05T09:27:53.424Z,63.34
2018-10-05T09:29:03.417Z,62.93
2018-10-05T09:30:13.400Z,63.6
2018-10-05T09:31:23.381Z,63.41
2018-10-05T09:32:33.344Z,63.41
2018-10-05T09:33:43.041Z,63.12
2018-10-05T09:34:53.019Z,62.74
2018-10-05T09:36:02.738Z,62.26
2018-10-05T09:37:12.743Z,61.22
2018-10-05T09:38:22.910Z,60.17
2018-10-05T09:39:32.643Z,61.1
2018-10-05T09:40:42.639Z,59.78
2018-10-05T09:41:52.131Z,60.91
2018-10-05T09:43:02.063Z,62.06
2018-10-05T09:44:12.024Z,63.09
2018-10-05T09:45:22.669Z,62.41
2018-10-05T09:46:32.842Z,62.71
2018-10-05T09:47:42.861Z,62.51
2018-10-05T09:48:52.582Z,62.41
2018-10-05T09:50:02.565Z,60.81
2018-10-05T09:51:12.560Z,59.94
2018-10-05T09:52:22.483Z,60.52
2018-10-05T09:53:33.087Z,61.94
2018-10-05T09:54:43.070Z,60.33
2018-10-05T09:55:53.047Z,60.52
2018-10-05T09:57:02.510Z,60.81
2018-10-05T09:58:12.221Z,60.81
2018-10-05T09:59:22.199Z,60.46
2018-10-05T10:00:32.178Z,58.92
2018-10-05T10:01:42.396Z,57.6
2018-10-05T10:02:52.115Z,57.4
2018-10-05T10:04:01.849Z,58.17
2018-10-05T10:05:11.867Z,58.47
2018-10-05T10:06:21.570Z,58.75
2018-10-05T10:07:31.527Z,58.05
2018-10-05T10:08:41.522Z,58.92
2018-10-05T10:09:51.507Z,58.72
2018-10-05T10:11:01.494Z,59.4
2018-10-05T10:12:11.482Z,59.11
2018-10-05T10:13:21.476Z,58.47
2018-10-05T10:14:31.186Z,59.11
2018-10-05T10:15:41.159Z,58.65
2018-10-05T10:16:51.110Z,56.73
2018-10-05T10:18:00.607Z,56.76
2018-10-05T10:19:10.304Z,55.99
2018-10-05T10:20:20.009Z,56.3
2018-10-05T10:21:29.732Z,55.73
2018-10-05T10:22:39.609Z,55.18
2018-10-05T10:23:50.012Z,55.44
2018-10-05T10:24:59.715Z,55.08
2018-10-05T10:26:09.705Z,55.56
2018-10-05T10:27:19.709Z,56.49
2018-10-05T10:28:29.433Z,56.69
2018-10-05T10:29:39.995Z,57.05
2018-10-05T10:30:49.984Z,57.14
2018-10-05T10:31:59.683Z,57.24
2018-10-05T10:33:09.415Z,56.59
2018-10-05T10:34:19.209Z,56.01
2018-10-05T10:35:29.447Z,55.08
2018-10-05T10:36:39.480Z,55.76
2018-10-05T10:37:49.489Z,56.3
2018-10-05T10:38:59.275Z,56.85
2018-10-05T10:40:09.503Z,57.05
2018-10-05T10:41:19.462Z,57.12
2018-10-05T10:42:29.465Z,55.6
2018-10-05T10:43:39.466Z,55.63
2018-10-05T10:44:49.459Z,55.34
2018-10-05T10:45:59.180Z,55.56
2018-10-05T10:47:09.164Z,55.92
2018-10-05T10:48:19.321Z,56.76
2018-10-05T10:49:29.354Z,56.27
2018-10-05T10:50:39.107Z,55.99
2018-10-05T10:51:48.539Z,56.47
2018-10-05T10:52:58.648Z,55.7
2018-10-05T10:54:08.611Z,56.47
2018-10-05T10:55:19.009Z,56.73
2018-10-05T10:56:29.062Z,56.82
2018-10-05T10:57:39.059Z,56.73
2018-10-05T10:58:49.061Z,56.54
2018-10-05T10:59:59.029Z,57.5
2018-10-05T11:01:09.012Z,57.79
2018-10-05T11:02:18.720Z,58.15
2018-10-05T11:03:28.723Z,57.76
2018-10-05T11:04:38.646Z,56.8
2018-10-05T11:05:49.104Z,57.21
2018-10-05T11:06:59.075Z,56.57
2018-10-05T11:08:08.791Z,55.41
2018-10-05T11:09:18.808Z,55.54
2018-10-05T11:10:28.791Z,55.15
2018-10-05T11:11:38.763Z,54.28
2018-10-05T11:12:48.736Z,53.53
2018-10-05T11:13:58.727Z,54.79
2018-10-05T11:15:08.682Z,54.4
2018-10-05T11:16:18.390Z,54.09
2018-10-05T11:17:28.112Z,53.63
2018-10-05T11:18:38.084Z,53.53
2018-10-05T11:19:47.813Z,54.09
2018-10-05T11:20:57.817Z,54.35
2018-10-05T11:22:07.807Z,54.44
2018-10-05T11:23:18.086Z,54.38
2018-10-05T11:24:28.824Z,53.41
2018-10-05T11:25:38.543Z,54.16
2018-10-05T11:26:48.517Z,53.58
2018-10-05T11:27:58.485Z,53.19
2018-10-05T11:29:08.211Z,53.03
2018-10-05T11:30:17.913Z,52.33
2018-10-05T11:31:27.887Z,52.52
2018-10-05T11:32:37.853Z,52.73
2018-10-05T11:33:47.821Z,52.55
2018-10-05T11:34:57.819Z,52.55
2018-10-05T11:36:08.102Z,52.16
2018-10-05T11:37:18.069Z,51.77
2018-10-05T11:38:28.029Z,50.64
2018-10-05T11:39:37.996Z,50.96
2018-10-05T11:40:48.047Z,51.25
2018-10-05T11:41:58.439Z,49.34
2018-10-05T11:43:08.414Z,48.66
2018-10-05T11:44:18.133Z,48.44
2018-10-05T11:45:28.102Z,49.12
2018-10-05T11:46:37.815Z,49.41
2018-10-05T11:47:47.525Z,49.51
2018-10-05T11:48:57.242Z,50.64
2018-10-05T11:50:07.240Z,50.45
2018-10-05T11:51:17.213Z,49.87
2018-10-05T11:52:27.328Z,49.39
2018-10-05T11:53:37.714Z,50.16
2018-10-05T11:54:47.695Z,50.06
2018-10-05T11:55:57.404Z,49.96
2018-10-05T11:57:07.371Z,50.06
2018-10-05T11:58:17.345Z,49.48
2018-10-05T11:59:27.345Z,48.16
2018-10-05T12:00:37.416Z,47.96
2018-10-05T12:01:47.364Z,48.18
2018-10-05T12:02:57.376Z,47.99
2018-10-05T12:04:07.364Z,47.41
2018-10-05T12:05:17.220Z,47.7
2018-10-05T12:06:27.486Z,48.28
2018-10-05T12:07:36.943Z,48.86
2018-10-05T12:08:46.127Z,48.64
2018-10-05T12:09:56.098Z,49.58
2018-10-05T12:11:06.076Z,49.29
2018-10-05T12:12:15.774Z,48.61
2018-10-05T12:13:25.738Z,48.9
2018-10-05T12:14:35.724Z,48.42
2018-10-05T12:15:45.689Z,47.96
2018-10-05T12:16:55.141Z,48.16
2018-10-05T12:18:04.857Z,49
2018-10-05T12:19:14.557Z,48.61
2018-10-05T12:20:24.517Z,49
2018-10-05T12:21:34.228Z,49.84
2018-10-05T12:22:44.192Z,48.71
2018-10-05T12:23:53.903Z,47.87
2018-10-05T12:25:03.897Z,48.54
2018-10-05T12:26:13.610Z,48.35
2018-10-05T12:27:23.574Z,48.71
2018-10-05T12:28:33.524Z,49
2018-10-05T12:29:43.503Z,48.9
2018-10-05T12:30:53.502Z,49.87
2018-10-05T12:32:03.209Z,49.39
2018-10-05T12:33:13.007Z,48.81
2018-10-05T12:34:23.212Z,48.71
2018-10-05T12:35:33.178Z,49.1
2018-10-05T12:36:42.896Z,49.48
2018-10-05T12:37:52.650Z,48.71
2018-10-05T12:39:02.631Z,48.64
2018-10-05T12:40:12.608Z,49.1
2018-10-05T12:41:22.610Z,48.81
2018-10-05T12:42:32.317Z,48.64
2018-10-05T12:43:42.272Z,48.81
2018-10-05T12:44:51.990Z,48.93
2018-10-05T12:46:02.021Z,48.64
2018-10-05T12:47:12.009Z,49.02
2018-10-05T12:48:21.980Z,49.02
2018-10-05T12:49:31.952Z,48.74
2018-10-05T12:50:42.310Z,48.16
2018-10-05T12:51:53.198Z,48.37
2018-10-05T12:53:02.902Z,48.25
2018-10-05T12:54:12.880Z,48.83
2018-10-05T12:55:22.592Z,49
2018-10-05T12:56:32.056Z,49.77
2018-10-05T12:57:42.253Z,49.1
2018-10-05T12:58:51.969Z,47.96
2018-10-05T13:00:01.683Z,48.83
2018-10-05T13:01:11.393Z,49
2018-10-05T13:02:21.374Z,49.58
2018-10-05T13:03:31.350Z,50.13
2018-10-05T13:04:41.071Z,49.94
2018-10-05T13:05:50.872Z,49.68
2018-10-05T13:07:00.844Z,49.68
2018-10-05T13:08:10.810Z,49.51
2018-10-05T13:09:20.539Z,48.44
2018-10-05T13:10:30.507Z,48.16
2018-10-05T13:11:40.473Z,48.54
2018-10-05T13:12:50.255Z,48.25
2018-10-05T13:14:00.052Z,48.35
2018-10-05T13:15:10.022Z,48.47
2018-10-05T13:16:19.996Z,48.83
2018-10-05T13:17:29.702Z,48.83
2018-10-05T13:18:39.396Z,49.41
2018-10-05T13:19:49.101Z,49.68
2018-10-05T13:20:59.073Z,49.48
2018-10-05T13:22:09.052Z,49.39
2018-10-05T13:23:19.017Z,49.12
2018-10-05T13:24:29.022Z,48.93
2018-10-05T13:25:38.812Z,49.02
2018-10-05T13:26:48.534Z,48.25
2018-10-05T13:27:58.505Z,47.6
2018-10-05T13:29:08.215Z,47.63
2018-10-05T13:30:18.218Z,46.47
2018-10-05T13:31:27.661Z,47.14
2018-10-05T13:32:37.629Z,47.53
2018-10-05T13:33:47.590Z,48.28
2018-10-05T13:34:57.970Z,48.64
2018-10-05T13:36:07.936Z,49.02
2018-10-05T13:37:17.996Z,49.51
2018-10-05T13:38:28.339Z,49.96
2018-10-05T13:39:38.318Z,50.26
2018-10-05T13:40:48.282Z,50.06
2018-10-05T13:41:58.126Z,50.13
2018-10-05T13:43:08.345Z,50.71
2018-10-05T13:44:18.312Z,50.81
2018-10-05T13:45:28.045Z,50.42
2018-10-05T13:46:37.757Z,51.03
2018-10-05T13:47:47.705Z,50.06
2018-10-05T13:48:57.414Z,49.58
2018-10-05T13:50:07.122Z,49.99
2018-10-05T13:51:17.087Z,49.51
2018-10-05T13:52:27.047Z,50.38
2018-10-05T13:53:37.041Z,50.26
2018-10-05T13:54:46.802Z,49.68
2018-10-05T13:55:56.775Z,50.16
2018-10-05T13:57:06.755Z,50.35
2018-10-05T13:58:16.742Z,49.96
2018-10-05T13:59:26.728Z,49.39
2018-10-05T14:00:36.754Z,50.06
2018-10-05T14:01:46.699Z,50.16
2018-10-05T14:02:56.637Z,49.29
2018-10-05T14:04:06.362Z,50.06
2018-10-05T14:05:16.326Z,49.32
2018-10-05T14:06:25.782Z,49.6
2018-10-05T14:07:35.760Z,49.51
2018-10-05T14:08:45.751Z,49.51
2018-10-05T14:09:55.728Z,49.02
2018-10-05T14:11:05.711Z,49.6
2018-10-05T14:12:15.671Z,50.16
2018-10-05T14:13:25.652Z,50.84
2018-10-05T14:14:35.612Z,50.26
2018-10-05T14:15:45.572Z,50.35
2018-10-05T14:16:55.533Z,50.06
2018-10-05T14:18:05.522Z,49.6
2018-10-05T14:19:15.633Z,49.41
2018-10-05T14:20:25.964Z,50.38
2018-10-05T14:21:36.014Z,50.16
2018-10-05T14:22:46.167Z,50.64
2018-10-05T14:23:55.880Z,50.84
2018-10-05T14:25:05.623Z,50.81
2018-10-05T14:26:15.588Z,51.29
2018-10-05T14:27:25.550Z,50.81
2018-10-05T14:28:35.257Z,50.93
2018-10-05T14:29:44.950Z,51
2018-10-05T14:30:54.658Z,50.93
2018-10-05T14:32:04.363Z,50.84
2018-10-05T14:33:14.101Z,50.74
2018-10-05T14:34:24.065Z,50.93
2018-10-05T14:35:33.774Z,51.03
2018-10-05T14:36:43.742Z,51.03
2018-10-05T14:37:53.581Z,51.29
2018-10-05T14:39:03.780Z,52.06
2018-10-05T14:40:13.757Z,51.39
2018-10-05T14:41:23.462Z,50.74
2018-10-05T14:42:33.547Z,51.68
2018-10-05T14:43:43.261Z,51.58
2018-10-05T14:44:53.032Z,51.39
2018-10-05T14:46:03.006Z,51.2
2018-10-05T14:47:13.056Z,51.2
2018-10-05T14:48:23.058Z,51.1
2018-10-05T14:49:33.188Z,50.93
2018-10-05T14:50:43.647Z,51.03
2018-10-05T14:51:53.327Z,51.12
2018-10-05T14:53:03.311Z,50.74
2018-10-05T14:54:13.024Z,50.93
2018-10-05T14:55:22.983Z,51.58
2018-10-05T14:56:32.693Z,51.75
2018-10-05T14:57:42.397Z,52.33
2018-10-05T14:58:52.123Z,52.33
2018-10-05T15:00:02.088Z,52.52
2018-10-05T15:01:11.789Z,52.33
2018-10-05T15:02:21.489Z,52.33