createdAt,value
2023-06-29T00:00:00.587Z,60.83
2023-06-29T00:01:03.389Z,71.50
2023-06-29T00:02:05.495Z,77.50
2023-06-29T00:03:07.727Z,75.00
2023-06-29T00:04:10.228Z,73.33
2023-06-29T00:05:12.460Z,76.00
2023-06-29T00:06:15.079Z,80.83
2023-06-29T00:07:17.160Z,79.33
2023-06-29T00:08:20.045Z,79.00
2023-06-29T00:09:24.868Z,83.67
2023-06-29T00:10:26.957Z,101.17
2023-06-29T00:11:29.045Z,97.67
2023-06-29T00:12:31.090Z,94.83
2023-06-29T00:13:33.141Z,91.33
2023-06-29T00:14:35.189Z,86.83
2023-06-29T00:15:37.223Z,84.00
2023-06-29T00:16:39.306Z,82.67
2023-06-29T00:17:48.398Z,82.00
2023-06-29T00:18:55.723Z,82.83
2023-06-29T00:19:58.217Z,80.83
2023-06-29T00:21:05.124Z,75.67
2023-06-29T00:22:13.020Z,71.50
2023-06-29T00:23:15.005Z,72.67
2023-06-29T00:24:16.999Z,75.00
2023-06-29T00:25:19.130Z,75.00
2023-06-29T00:26:21.279Z,76.00
2023-06-29T00:27:23.698Z,80.50
2023-06-29T00:28:25.803Z,79.83
2023-06-29T00:29:27.784Z,63.50
2023-06-29T00:30:29.790Z,61.00
2023-06-29T00:31:31.967Z,63.00
2023-06-29T00:32:34.216Z,62.33
2023-06-29T00:33:36.234Z,53.17
2023-06-29T00:34:38.521Z,53.50
2023-06-29T00:35:40.644Z,55.17
2023-06-29T00:36:43.405Z,56.50
2023-06-29T00:37:45.407Z,53.50
2023-06-29T00:38:47.432Z,52.33
2023-06-29T00:39:52.288Z,53.67
2023-06-29T00:40:54.255Z,53.50
2023-06-29T00:41:56.394Z,47.33
2023-06-29T00:42:58.419Z,38.33
2023-06-29T00:44:01.617Z,39.67
2023-06-29T00:45:06.930Z,43.67
2023-06-29T00:46:09.135Z,66.17
2023-06-29T00:47:11.243Z,88.33
2023-06-29T00:48:13.699Z,86.17
2023-06-29T00:49:15.751Z,86.33
2023-06-29T00:50:18.256Z,89.17
2023-06-29T00:51:20.255Z,90.17
2023-06-29T00:52:22.363Z,83.83
2023-06-29T00:53:24.539Z,81.00
2023-06-29T00:54:26.543Z,73.83
2023-06-29T00:55:28.733Z,68.50
2023-06-29T00:56:32.045Z,63.83
2023-06-29T00:57:34.032Z,56.83
2023-06-29T00:58:36.256Z,53.83
2023-06-29T00:59:38.271Z,55.33
2023-06-29T01:00:40.286Z,55.67
2023-06-29T01:01:42.489Z,52.50
2023-06-29T01:02:44.625Z,51.83
2023-06-29T01:03:46.834Z,49.83
2023-06-29T01:04:49.017Z,49.17
2023-06-29T01:05:52.346Z,49.17
2023-06-29T01:06:58.252Z,50.00
2023-06-29T01:08:06.356Z,50.00
2023-06-29T01:09:09.358Z,50.50
2023-06-29T01:10:11.947Z,51.33
2023-06-29T01:11:14.236Z,52.00
2023-06-29T01:12:17.071Z,52.00
2023-06-29T01:13:19.027Z,52.00
2023-06-29T01:14:21.281Z,52.17
2023-06-29T01:15:23.314Z,61.50
2023-06-29T01:16:25.368Z,69.67
2023-06-29T01:17:28.634Z,73.33
2023-06-29T01:18:31.784Z,72.83
2023-06-29T01:19:33.778Z,77.33
2023-06-29T01:20:35.745Z,76.67
2023-06-29T01:21:40.518Z,75.17
2023-06-29T01:22:54.475Z,75.50
2023-06-29T01:23:56.940Z,74.17
2023-06-29T01:25:01.657Z,73.67
2023-06-29T01:26:09.317Z,73.17
2023-06-29T01:27:13.948Z,85.33
2023-06-29T01:28:15.933Z,96.83
2023-06-29T01:29:25.853Z,93.00
2023-06-29T01:30:29.755Z,95.17
2023-06-29T01:31:31.811Z,93.17
2023-06-29T01:32:36.618Z,90.83
2023-06-29T01:33:38.878Z,91.33
2023-06-29T01:34:40.914Z,92.17
2023-06-29T01:35:43.828Z,88.83
2023-06-29T01:36:46.008Z,79.67
2023-06-29T01:38:00.340Z,76.83
2023-06-29T01:39:03.753Z,76.33
2023-06-29T01:40:10.074Z,86.17
2023-06-29T01:41:12.198Z,99.00
2023-06-29T01:42:14.259Z,98.67
2023-06-29T01:43:17.694Z,105.33
2023-06-29T01:44:20.316Z,110.17
2023-06-29T01:45:22.474Z,109.00
2023-06-29T01:46:24.748Z,109.17
2023-06-29T01:47:26.936Z,105.67
2023-06-29T01:48:28.945Z,103.83
2023-06-29T01:49:30.916Z,102.83
2023-06-29T01:50:32.885Z,100.83
2023-06-29T01:51:34.876Z,91.50
2023-06-29T01:52:36.853Z,88.00
2023-06-29T01:53:38.818Z,88.67
2023-06-29T01:54:40.787Z,89.50
2023-06-29T01:55:43.194Z,89.00
2023-06-29T01:56:45.683Z,87.33
2023-06-29T01:57:47.638Z,82.17
2023-06-29T01:58:49.630Z,72.33
2023-06-29T01:59:51.634Z,74.00
2023-06-29T02:00:53.710Z,78.00
2023-06-29T02:01:56.768Z,78.83
2023-06-29T02:02:58.886Z,79.50
2023-06-29T02:04:00.988Z,99.83
2023-06-29T02:05:03.011Z,113.67
2023-06-29T02:06:05.036Z,120.67
2023-06-29T02:07:07.079Z,112.83
2023-06-29T02:08:09.131Z,111.83
2023-06-29T02:09:11.146Z,113.00
2023-06-29T02:10:13.136Z,113.67
2023-06-29T02:11:15.101Z,112.00
2023-06-29T02:12:17.076Z,110.50
2023-06-29T02:13:19.087Z,113.50
2023-06-29T02:14:21.127Z,116.83
2023-06-29T02:15:23.131Z,129.00
2023-06-29T02:16:25.343Z,126.33
2023-06-29T02:17:27.506Z,122.50
2023-06-29T02:18:29.555Z,124.67
2023-06-29T02:19:31.524Z,154.50
2023-06-29T02:20:33.520Z,165.17
2023-06-29T02:21:35.498Z,151.00
2023-06-29T02:22:37.468Z,142.50
2023-06-29T02:23:39.542Z,160.33
2023-06-29T02:24:41.584Z,152.17
2023-06-29T02:25:43.801Z,146.17
2023-06-29T02:26:46.051Z,145.17
2023-06-29T02:27:48.123Z,147.67
2023-06-29T02:28:50.634Z,149.00
2023-06-29T02:29:52.666Z,149.33
2023-06-29T02:30:54.731Z,145.50
2023-06-29T02:31:56.786Z,139.00
2023-06-29T02:32:58.875Z,135.33
2023-06-29T02:34:00.975Z,125.67
2023-06-29T02:35:02.954Z,120.67
2023-06-29T02:36:05.224Z,124.67
2023-06-29T02:37:07.387Z,130.33
2023-06-29T02:38:09.680Z,139.83
2023-06-29T02:39:11.723Z,148.67
2023-06-29T02:40:14.038Z,158.00
2023-06-29T02:41:16.288Z,156.17
2023-06-29T02:42:18.275Z,150.83
2023-06-29T02:43:20.295Z,128.67
2023-06-29T02:44:22.358Z,122.33
2023-06-29T02:45:24.415Z,125.83
2023-06-29T02:46:26.507Z,127.50
2023-06-29T02:47:29.588Z,127.67
2023-06-29T02:48:31.666Z,119.50
2023-06-29T02:49:33.674Z,116.00
2023-06-29T02:50:35.714Z,120.00
2023-06-29T02:51:37.679Z,123.67
2023-06-29T02:52:39.744Z,137.33
2023-06-29T02:53:41.726Z,147.50
2023-06-29T02:54:43.710Z,138.17
2023-06-29T02:55:45.928Z,119.67
2023-06-29T02:56:57.091Z,116.83
2023-06-29T02:57:59.337Z,108.17
2023-06-29T02:59:01.380Z,109.50
2023-06-29T03:00:04.842Z,113.50
2023-06-29T03:01:06.827Z,115.33
2023-06-29T03:02:08.850Z,117.67
2023-06-29T03:03:11.031Z,114.17
2023-06-29T03:04:13.135Z,114.17
2023-06-29T03:05:15.192Z,115.83
2023-06-29T03:06:17.313Z,117.50
2023-06-29T03:07:19.379Z,127.67
2023-06-29T03:08:21.374Z,130.83
2023-06-29T03:09:23.456Z,132.17
2023-06-29T03:10:25.590Z,131.17
2023-06-29T03:11:34.925Z,119.33
2023-06-29T03:12:36.893Z,106.83
2023-06-29T03:13:38.860Z,110.33
2023-06-29T03:14:40.895Z,113.33
2023-06-29T03:15:44.002Z,115.00
2023-06-29T03:16:46.261Z,115.33
2023-06-29T03:17:48.308Z,118.17
2023-06-29T03:18:50.328Z,123.83
2023-06-29T03:19:52.393Z,128.00
2023-06-29T03:20:55.005Z,131.50
2023-06-29T03:21:57.039Z,131.67
2023-06-29T03:22:59.059Z,133.17
2023-06-29T03:24:01.089Z,140.50
2023-06-29T03:25:03.217Z,151.17
2023-06-29T03:26:05.226Z,144.33
2023-06-29T03:27:07.550Z,143.17
2023-06-29T03:28:12.509Z,141.50
2023-06-29T03:29:14.494Z,138.33
2023-06-29T03:30:16.808Z,134.33
2023-06-29T03:31:18.870Z,134.00
2023-06-29T03:32:20.953Z,134.83
2023-06-29T03:33:22.972Z,134.33
2023-06-29T03:34:24.960Z,125.17
2023-06-29T03:35:26.955Z,109.50
2023-06-29T03:36:28.994Z,110.33
2023-06-29T03:37:34.066Z,115.67
2023-06-29T03:38:36.272Z,124.50
2023-06-29T03:39:38.252Z,129.17
2023-06-29T03:40:43.241Z,124.00
2023-06-29T03:41:45.261Z,126.00
2023-06-29T03:42:47.291Z,126.17
2023-06-29T03:43:49.322Z,123.00
2023-06-29T03:44:51.392Z,122.83
2023-06-29T03:45:53.396Z,123.50
2023-06-29T03:46:55.408Z,124.17
2023-06-29T03:47:57.470Z,130.00
2023-06-29T03:48:59.512Z,147.00
2023-06-29T03:50:05.116Z,147.50
2023-06-29T03:51:07.124Z,152.67
2023-06-29T03:52:09.112Z,148.83
2023-06-29T03:53:11.114Z,148.33
2023-06-29T03:54:13.210Z,146.17
2023-06-29T03:55:15.203Z,145.00
2023-06-29T03:56:17.220Z,145.83
2023-06-29T03:57:19.203Z,144.33
2023-06-29T03:58:21.165Z,140.17
2023-06-29T03:59:23.371Z,139.83
2023-06-29T04:00:25.429Z,138.50
2023-06-29T04:01:27.517Z,143.67
2023-06-29T04:02:29.655Z,149.50
2023-06-29T04:03:32.021Z,151.33
2023-06-29T04:04:34.093Z,153.17
2023-06-29T04:05:36.085Z,152.50
2023-06-29T04:06:38.042Z,150.17
2023-06-29T04:07:40.029Z,150.50
2023-06-29T04:08:42.065Z,151.67
2023-06-29T04:09:44.083Z,163.17
2023-06-29T04:10:46.101Z,162.17
2023-06-29T04:11:48.115Z,159.17
2023-06-29T04:12:50.127Z,157.50
2023-06-29T04:13:52.243Z,167.17
2023-06-29T04:14:54.293Z,171.33
2023-06-29T04:16:04.956Z,168.83
2023-06-29T04:17:07.073Z,165.67
2023-06-29T04:18:09.058Z,164.67
2023-06-29T04:19:11.102Z,151.83
2023-06-29T04:20:13.581Z,137.00
2023-06-29T04:21:15.562Z,131.83
2023-06-29T04:22:17.648Z,135.17
2023-06-29T04:23:21.207Z,132.33
2023-06-29T04:24:23.204Z,135.83
2023-06-29T04:25:25.196Z,151.00
2023-06-29T04:26:32.629Z,153.67
2023-06-29T04:27:35.637Z,140.83
2023-06-29T04:28:38.093Z,148.33
2023-06-29T04:29:40.149Z,172.83
2023-06-29T04:30:42.762Z,167.67
2023-06-29T04:31:44.778Z,151.67
2023-06-29T04:32:47.919Z,134.17
2023-06-29T04:33:49.941Z,135.83
2023-06-29T04:34:51.949Z,148.00
2023-06-29T04:35:54.770Z,154.00
2023-06-29T04:36:58.010Z,153.67
2023-06-29T04:38:00.391Z,155.50
2023-06-29T04:39:02.426Z,166.17
2023-06-29T04:40:08.066Z,170.33
2023-06-29T04:41:10.782Z,166.17
2023-06-29T04:42:14.554Z,166.67
2023-06-29T04:43:16.621Z,176.33
2023-06-29T04:44:22.842Z,184.83
2023-06-29T04:45:25.877Z,186.67
2023-06-29T04:46:34.929Z,182.83
2023-06-29T04:47:37.037Z,163.00
2023-06-29T04:48:39.408Z,163.50
2023-06-29T04:49:45.939Z,169.67
2023-06-29T04:50:48.110Z,180.67
2023-06-29T04:51:50.136Z,182.67
2023-06-29T04:52:55.276Z,180.67
2023-06-29T04:53:57.241Z,189.00
2023-06-29T04:54:59.221Z,198.83
2023-06-29T04:56:02.933Z,200.67
2023-06-29T04:57:05.126Z,218.33
2023-06-29T04:58:07.098Z,211.17
2023-06-29T04:59:09.364Z,208.00
2023-06-29T05:00:12.491Z,203.50
2023-06-29T05:01:14.641Z,200.67
2023-06-29T05:02:16.705Z,195.50
2023-06-29T05:03:18.921Z,175.50
2023-06-29T05:04:20.956Z,174.67
2023-06-29T05:05:25.791Z,171.50
2023-06-29T05:06:27.747Z,149.00
2023-06-29T05:07:29.823Z,160.83
2023-06-29T05:08:31.915Z,165.67
2023-06-29T05:09:33.970Z,173.33
2023-06-29T05:10:35.961Z,187.17
2023-06-29T05:11:37.950Z,189.83
2023-06-29T05:12:39.990Z,182.33
2023-06-29T05:13:41.993Z,174.17
2023-06-29T05:14:44.008Z,135.83
2023-06-29T05:15:49.179Z,145.00
2023-06-29T05:16:51.278Z,158.17
2023-06-29T05:17:54.088Z,168.67
2023-06-29T05:18:56.144Z,175.00
2023-06-29T05:19:58.256Z,175.67
2023-06-29T05:21:00.278Z,169.33
2023-06-29T05:22:02.429Z,162.83
2023-06-29T05:23:04.386Z,163.17
2023-06-29T05:24:06.709Z,163.50
2023-06-29T05:25:09.047Z,153.17
2023-06-29T05:26:11.086Z,152.67
2023-06-29T05:27:13.115Z,155.33
2023-06-29T05:28:15.092Z,149.17
2023-06-29T05:29:17.104Z,143.17
2023-06-29T05:30:19.209Z,153.33
2023-06-29T05:31:21.278Z,184.33
2023-06-29T05:32:23.339Z,202.33
2023-06-29T05:33:25.360Z,222.83
2023-06-29T05:34:27.449Z,219.50
2023-06-29T05:35:29.463Z,203.83
2023-06-29T05:36:31.500Z,206.83
2023-06-29T05:37:34.744Z,204.00
2023-06-29T05:38:36.737Z,215.83
2023-06-29T05:39:38.766Z,210.67
2023-06-29T05:40:40.991Z,205.00
2023-06-29T05:41:43.149Z,200.83
2023-06-29T05:42:45.193Z,210.00
2023-06-29T05:43:47.179Z,220.50
2023-06-29T05:44:49.188Z,216.17
2023-06-29T05:45:51.240Z,214.33
2023-06-29T05:46:53.276Z,206.17
2023-06-29T05:47:56.786Z,188.17
2023-06-29T05:48:58.857Z,194.83
2023-06-29T05:50:00.894Z,203.00
2023-06-29T05:51:02.928Z,221.00
2023-06-29T05:52:05.143Z,237.83
2023-06-29T05:53:07.134Z,243.83
2023-06-29T05:54:12.541Z,232.17
2023-06-29T05:55:14.631Z,225.67
2023-06-29T05:56:16.695Z,219.50
2023-06-29T05:57:18.746Z,218.50
2023-06-29T05:58:22.657Z,216.17
2023-06-29T05:59:24.704Z,215.67
2023-06-29T06:00:26.865Z,216.17
2023-06-29T06:01:29.182Z,215.50
2023-06-29T06:02:31.291Z,215.50
2023-06-29T06:03:34.489Z,215.00
2023-06-29T06:04:36.785Z,215.50
2023-06-29T06:05:38.910Z,214.33
2023-06-29T06:06:41.000Z,199.00
2023-06-29T06:07:43.029Z,194.50
2023-06-29T06:08:45.039Z,198.50
2023-06-29T06:09:47.033Z,186.83
2023-06-29T06:10:49.268Z,192.33
2023-06-29T06:11:51.266Z,204.83
2023-06-29T06:12:53.297Z,216.50
2023-06-29T06:13:55.353Z,235.17
2023-06-29T06:15:00.397Z,231.17
2023-06-29T06:16:02.466Z,220.67
2023-06-29T06:17:04.752Z,181.83
2023-06-29T06:18:07.511Z,162.83
2023-06-29T06:19:11.988Z,184.83
2023-06-29T06:20:14.413Z,194.33
2023-06-29T06:21:16.936Z,210.67
2023-06-29T06:22:18.971Z,218.67
2023-06-29T06:23:21.324Z,229.50
2023-06-29T06:24:23.294Z,246.50
2023-06-29T06:25:25.371Z,267.50
2023-06-29T06:26:27.392Z,263.17
2023-06-29T06:27:29.464Z,232.83
2023-06-29T06:28:31.512Z,212.33
2023-06-29T06:29:33.566Z,214.83
2023-06-29T06:30:35.560Z,217.17
2023-06-29T06:31:37.599Z,232.00
2023-06-29T06:32:42.990Z,248.83
2023-06-29T06:33:46.849Z,261.17
2023-06-29T06:34:51.810Z,269.33
2023-06-29T06:35:53.857Z,255.17
2023-06-29T06:36:55.964Z,243.50
2023-06-29T06:37:57.948Z,228.17
2023-06-29T06:39:00.167Z,233.67
2023-06-29T06:40:02.880Z,240.50
2023-06-29T06:41:04.869Z,247.50
2023-06-29T06:42:07.154Z,253.17
2023-06-29T06:43:09.158Z,253.50
2023-06-29T06:44:11.205Z,267.00
2023-06-29T06:45:17.758Z,284.17
2023-06-29T06:46:19.804Z,283.83
2023-06-29T06:47:22.002Z,273.67
2023-06-29T06:48:24.011Z,271.17
2023-06-29T06:49:26.039Z,268.67
2023-06-29T06:50:28.055Z,269.83
2023-06-29T06:51:30.172Z,273.33
2023-06-29T06:52:32.202Z,276.00
2023-06-29T06:53:34.283Z,275.00
2023-06-29T06:54:36.406Z,267.17
2023-06-29T06:55:38.458Z,273.50
2023-06-29T06:56:40.966Z,282.17
2023-06-29T06:57:45.898Z,282.50
2023-06-29T06:58:47.875Z,279.33
2023-06-29T06:59:49.924Z,301.50
2023-06-29T07:00:54.650Z,290.17
2023-06-29T07:01:56.745Z,287.67
2023-06-29T07:02:59.003Z,284.83
2023-06-29T07:04:01.065Z,282.33
2023-06-29T07:05:03.099Z,275.50
2023-06-29T07:06:05.139Z,269.17
2023-06-29T07:07:09.919Z,225.50
2023-06-29T07:08:11.948Z,140.00
2023-06-29T07:09:14.463Z,125.17
2023-06-29T07:10:16.526Z,106.17
2023-06-29T07:11:18.598Z,80.17
2023-06-29T07:12:20.575Z,72.67
2023-06-29T07:13:22.554Z,79.33
2023-06-29T07:14:24.802Z,78.17
2023-06-29T07:15:26.839Z,66.17
2023-06-29T07:16:28.859Z,66.17
2023-06-29T07:17:31.994Z,72.50
2023-06-29T07:18:36.258Z,56.33
2023-06-29T07:25:05.904Z,96.00
2023-06-29T07:26:07.990Z,125.17
2023-06-29T07:27:10.044Z,109.67
2023-06-29T07:28:13.113Z,75.67
2023-06-29T07:29:15.093Z,46.67
2023-06-29T07:30:17.705Z,49.83
2023-06-29T07:31:23.774Z,55.17
2023-06-29T07:32:25.947Z,64.00
2023-06-29T07:33:33.951Z,68.67
2023-06-29T07:34:36.945Z,80.50
2023-06-29T07:35:39.007Z,118.33
2023-06-29T07:36:41.107Z,138.83
2023-06-29T07:37:43.184Z,103.33
2023-06-29T07:38:45.179Z,47.50
2023-06-29T07:39:47.181Z,59.67
2023-06-29T07:40:50.180Z,61.50
2023-06-29T07:41:52.415Z,38.17
2023-06-29T07:42:54.432Z,26.50
2023-06-29T07:43:56.914Z,18.83
2023-06-29T07:44:58.940Z,14.17
2023-06-29T07:46:03.983Z,14.67
2023-06-29T07:47:06.338Z,13.33
2023-06-29T07:48:09.594Z,14.00
2023-06-29T07:49:11.717Z,15.50
2023-06-29T07:50:13.687Z,20.00
2023-06-29T07:51:15.885Z,18.67
2023-06-29T07:52:18.596Z,16.67
2023-06-29T07:53:20.703Z,14.67
2023-06-29T07:54:22.741Z,14.50
2023-06-29T07:55:24.777Z,16.00
2023-06-29T07:58:39.043Z,17.33
2023-06-29T07:58:53.850Z,9.17
2023-06-29T07:59:59.004Z,8.00
2023-06-29T08:01:01.067Z,9.50
2023-06-29T08:02:03.117Z,11.17
2023-06-29T08:03:05.823Z,12.17
2023-06-29T08:04:08.639Z,13.17
2023-06-29T08:07:23.464Z,39.00
2023-06-29T08:08:28.882Z,55.00
2023-06-29T08:09:30.929Z,59.83
2023-06-29T08:10:32.904Z,50.67
2023-06-29T08:11:34.964Z,45.83
2023-06-29T08:12:36.946Z,43.33
2023-06-29T08:13:38.915Z,34.33
2023-06-29T08:14:40.889Z,28.17
2023-06-29T08:15:43.129Z,34.33
2023-06-29T08:16:45.247Z,54.00
2023-06-29T08:17:47.325Z,75.67
2023-06-29T08:18:49.645Z,86.33
2023-06-29T08:19:51.714Z,70.17
2023-06-29T08:20:53.731Z,44.67
2023-06-29T08:21:56.765Z,28.00
2023-06-29T08:23:01.326Z,25.33
2023-06-29T08:24:03.350Z,20.50
2023-06-29T08:25:05.919Z,14.83
2023-06-29T08:26:07.927Z,14.50
2023-06-29T08:27:10.183Z,17.33
2023-06-29T08:28:12.187Z,20.00
2023-06-29T08:29:14.159Z,20.00
2023-06-29T08:30:16.309Z,18.00
2023-06-29T08:31:20.427Z,19.00
2023-06-29T08:32:22.874Z,20.00
2023-06-29T08:33:25.133Z,19.83
2023-06-29T08:34:27.280Z,14.50
2023-06-29T08:35:29.335Z,9.33
2023-06-29T08:36:33.985Z,8.17
2023-06-29T08:37:36.559Z,7.67
2023-06-29T08:38:39.972Z,7.50
2023-06-29T08:39:42.158Z,8.33
2023-06-29T08:40:46.227Z,9.50
2023-06-29T08:41:48.250Z,14.67
2023-06-29T08:42:51.086Z,59.00
2023-06-29T08:43:53.246Z,81.17
2023-06-29T08:44:55.288Z,66.83
2023-06-29T08:45:57.308Z,48.00
2023-06-29T08:47:00.603Z,32.33
2023-06-29T08:48:02.661Z,40.17
2023-06-29T08:49:06.064Z,83.50
2023-06-29T08:50:09.672Z,81.00
2023-06-29T08:51:11.838Z,59.33
2023-06-29T08:52:17.193Z,37.50
2023-06-29T08:53:25.787Z,25.83
2023-06-29T08:54:29.101Z,19.00
2023-06-29T08:55:31.507Z,11.67
2023-06-29T08:56:33.515Z,13.83
2023-06-29T08:57:36.108Z,17.50
2023-06-29T08:58:38.767Z,20.17
2023-06-29T08:59:41.428Z,22.33
2023-06-29T09:00:43.630Z,22.67
2023-06-29T09:01:45.686Z,21.33
2023-06-29T09:02:48.260Z,26.67
2023-06-29T09:03:50.530Z,74.50
2023-06-29T09:04:52.622Z,80.33
2023-06-29T09:05:57.194Z,59.33
2023-06-29T09:06:59.291Z,54.67
2023-06-29T09:08:01.339Z,49.83
2023-06-29T09:09:03.551Z,44.83
2023-06-29T09:10:06.643Z,74.17
2023-06-29T09:11:08.668Z,89.50
2023-06-29T09:12:11.310Z,84.67
2023-06-29T09:13:13.725Z,114.17
2023-06-29T09:14:15.691Z,137.67
2023-06-29T09:15:20.415Z,127.33
2023-06-29T09:16:22.785Z,75.50
2023-06-29T09:17:24.863Z,63.17
2023-06-29T09:18:29.734Z,67.83
2023-06-29T09:19:31.974Z,94.67
2023-06-29T09:20:37.005Z,119.83
2023-06-29T09:21:39.326Z,184.00
2023-06-29T09:22:42.032Z,168.00
2023-06-29T09:23:45.317Z,149.17
2023-06-29T09:25:01.574Z,134.00
2023-06-29T09:26:08.115Z,161.33
2023-06-29T09:27:10.490Z,148.83
2023-06-29T09:28:13.313Z,86.00
2023-06-29T09:29:15.268Z,50.00
2023-06-29T09:30:19.876Z,46.50
2023-06-29T09:31:22.642Z,54.67
2023-06-29T09:32:24.783Z,58.17
2023-06-29T09:33:26.871Z,75.33
2023-06-29T09:34:28.885Z,97.00
2023-06-29T09:35:30.935Z,98.33
2023-06-29T09:36:33.495Z,91.67
2023-06-29T09:37:36.348Z,81.50
2023-06-29T09:38:38.953Z,57.83
2023-06-29T09:40:02.077Z,50.50
2023-06-29T09:41:04.612Z,52.33
2023-06-29T09:42:07.181Z,74.50
2023-06-29T09:43:15.857Z,148.50
2023-06-29T09:44:23.333Z,143.33
2023-06-29T09:45:29.504Z,71.33
2023-06-29T09:46:31.731Z,28.67
2023-06-29T09:49:53.342Z,25.50
2023-06-29T09:50:55.716Z,23.00
2023-06-29T09:52:04.896Z,24.17
2023-06-29T09:53:10.954Z,27.83
2023-06-29T09:54:14.857Z,27.83
2023-06-29T09:55:17.344Z,30.00
2023-06-29T09:56:22.928Z,49.83
2023-06-29T09:57:24.971Z,56.50
2023-06-29T09:58:30.959Z,56.00
2023-06-29T09:59:33.068Z,51.83
2023-06-29T10:00:35.488Z,39.67
2023-06-29T10:01:37.669Z,31.50
2023-06-29T10:02:42.611Z,24.17
2023-06-29T10:03:45.492Z,27.00
2023-06-29T10:04:47.786Z,32.17
2023-06-29T10:05:50.701Z,53.17
2023-06-29T10:07:06.821Z,52.67
2023-06-29T10:08:09.252Z,50.50
2023-06-29T10:09:13.318Z,53.67
2023-06-29T10:10:16.088Z,52.00
2023-06-29T10:11:18.306Z,43.33
2023-06-29T10:12:20.359Z,29.33
2023-06-29T10:13:22.565Z,82.67
2023-06-29T10:14:24.558Z,128.17
2023-06-29T10:15:26.969Z,109.83
2023-06-29T10:16:28.976Z,88.33
2023-06-29T10:17:36.441Z,117.67
2023-06-29T10:18:42.013Z,79.17
2023-06-29T10:19:44.275Z,41.17
2023-06-29T10:20:46.692Z,29.33
2023-06-29T10:21:54.062Z,35.17
2023-06-29T10:22:56.330Z,48.83
2023-06-29T10:23:58.436Z,78.00
2023-06-29T10:25:01.621Z,76.67
2023-06-29T10:26:03.782Z,121.67
2023-06-29T10:27:06.276Z,113.67
2023-06-29T10:28:08.710Z,122.00
2023-06-29T10:29:11.049Z,143.67
2023-06-29T10:30:13.087Z,146.67
2023-06-29T10:31:18.630Z,115.17
2023-06-29T10:32:36.263Z,113.17
2023-06-29T10:33:51.659Z,113.83
2023-06-29T10:35:06.867Z,121.67
2023-06-29T10:36:09.013Z,162.83
2023-06-29T10:37:11.073Z,250.67
2023-06-29T10:38:17.565Z,272.17
2023-06-29T10:39:44.992Z,307.17
2023-06-29T10:40:48.260Z,296.17
2023-06-29T10:41:50.284Z,244.00
2023-06-29T10:42:53.623Z,190.50
2023-06-29T10:43:56.820Z,103.83
2023-06-29T10:44:58.866Z,95.33
2023-06-29T10:46:01.005Z,148.00
2023-06-29T10:47:04.224Z,209.83
2023-06-29T10:48:07.847Z,94.50
2023-06-29T10:49:30.034Z,62.67
2023-06-29T10:50:38.550Z,68.50
2023-06-29T10:52:02.549Z,84.67
2023-06-29T10:53:18.945Z,89.50
2023-06-29T10:54:26.717Z,109.17
2023-06-29T10:55:32.277Z,170.50
2023-06-29T10:56:34.327Z,122.67
2023-06-29T10:57:36.407Z,109.33
2023-06-29T10:58:38.969Z,85.50
2023-06-29T10:59:41.087Z,72.50
2023-06-29T11:00:43.330Z,71.17
2023-06-29T11:01:45.712Z,78.33
2023-06-29T11:02:50.987Z,75.17
2023-06-29T11:03:53.507Z,95.50
2023-06-29T11:04:55.559Z,164.67
2023-06-29T11:05:58.527Z,147.67
2023-06-29T11:07:09.795Z,133.83
2023-06-29T11:08:11.849Z,157.83
2023-06-29T11:09:14.680Z,159.67
2023-06-29T11:10:16.784Z,154.67
2023-06-29T11:11:18.852Z,125.50
2023-06-29T11:12:20.842Z,118.67
2023-06-29T11:13:22.860Z,124.50
2023-06-29T11:14:24.887Z,125.50
2023-06-29T11:15:28.042Z,127.17
2023-06-29T11:16:32.264Z,155.33
2023-06-29T11:17:37.550Z,198.83
2023-06-29T11:18:39.617Z,232.17
2023-06-29T11:19:46.716Z,259.17
2023-06-29T11:20:48.721Z,254.50
2023-06-29T11:21:54.325Z,261.83
2023-06-29T11:22:58.367Z,266.00
2023-06-29T11:24:00.486Z,259.17
2023-06-29T11:25:04.421Z,236.33
2023-06-29T11:26:08.039Z,233.33
2023-06-29T11:27:10.007Z,144.00
2023-06-29T11:28:15.008Z,95.67
2023-06-29T11:29:17.106Z,101.33
2023-06-29T11:30:19.212Z,156.50
2023-06-29T11:31:21.634Z,206.33
2023-06-29T11:32:24.368Z,198.00
2023-06-29T11:33:34.443Z,154.67
2023-06-29T11:34:37.288Z,137.17
2023-06-29T11:35:43.251Z,173.67
2023-06-29T11:36:59.262Z,109.83
2023-06-29T11:38:07.726Z,168.17
2023-06-29T11:39:10.893Z,216.83
2023-06-29T11:40:22.821Z,190.17
2023-06-29T11:41:24.826Z,214.33
2023-06-29T11:42:26.893Z,246.00
2023-06-29T11:43:31.031Z,251.50
2023-06-29T11:44:33.551Z,227.83
2023-06-29T11:45:35.621Z,206.83
2023-06-29T11:46:37.751Z,166.67
2023-06-29T11:47:39.989Z,187.50
2023-06-29T11:48:55.413Z,206.67
2023-06-29T11:50:01.475Z,204.67
2023-06-29T11:51:03.608Z,204.17
2023-06-29T11:52:06.711Z,226.17
2023-06-29T11:53:11.747Z,226.33
2023-06-29T11:54:13.859Z,222.50
2023-06-29T11:55:16.774Z,212.83
2023-06-29T11:56:27.986Z,246.00
2023-06-29T11:57:33.679Z,117.33
2023-06-29T11:58:35.684Z,120.00
2023-06-29T11:59:39.195Z,170.50
2023-06-29T12:00:41.318Z,189.00
2023-06-29T12:01:46.397Z,143.50
2023-06-29T12:02:51.210Z,114.00
2023-06-29T12:03:53.333Z,77.33
2023-06-29T12:05:01.603Z,87.33
2023-06-29T12:06:04.110Z,123.33
2023-06-29T12:07:06.411Z,140.17
2023-06-29T12:08:10.066Z,111.67
2023-06-29T12:09:12.847Z,136.67
2023-06-29T12:10:20.724Z,173.17
2023-06-29T12:11:23.204Z,159.67
2023-06-29T12:12:25.300Z,136.00
2023-06-29T12:13:27.288Z,212.67
2023-06-29T12:14:33.617Z,265.50
2023-06-29T12:15:36.527Z,256.33
2023-06-29T12:18:53.414Z,246.33
2023-06-29T12:20:09.806Z,111.17
2023-06-29T12:21:13.558Z,86.67
2023-06-29T12:22:18.481Z,124.33
2023-06-29T12:23:23.518Z,54.00
2023-06-29T12:24:26.370Z,64.33
2023-06-29T12:25:28.411Z,119.67
2023-06-29T12:26:31.113Z,144.83
2023-06-29T12:27:33.150Z,178.67
2023-06-29T12:28:35.182Z,169.83
2023-06-29T12:29:41.420Z,171.17
2023-06-29T12:30:44.123Z,203.00
2023-06-29T12:31:46.542Z,199.33
2023-06-29T12:32:49.330Z,154.00
2023-06-29T12:33:51.371Z,144.50
2023-06-29T12:34:53.576Z,133.00
2023-06-29T12:35:55.700Z,85.83
2023-06-29T12:36:57.670Z,57.67
2023-06-29T12:37:59.775Z,65.33
2023-06-29T12:39:01.747Z,110.33
2023-06-29T12:40:05.851Z,143.17
2023-06-29T12:41:07.895Z,124.17
2023-06-29T12:42:10.159Z,111.17
2023-06-29T12:43:12.230Z,113.33
2023-06-29T12:44:14.214Z,116.83
2023-06-29T12:45:16.179Z,119.50
2023-06-29T12:46:18.198Z,132.00
2023-06-29T12:47:20.275Z,136.83
2023-06-29T12:48:22.369Z,126.33
2023-06-29T12:49:27.738Z,189.00
2023-06-29T12:50:30.080Z,170.33
2023-06-29T12:51:33.101Z,129.33
2023-06-29T12:52:35.097Z,123.17
2023-06-29T12:53:39.418Z,118.33
2023-06-29T12:54:41.411Z,115.00
2023-06-29T12:55:43.696Z,136.83
2023-06-29T12:56:46.940Z,190.67
2023-06-29T12:57:49.013Z,246.00
2023-06-29T12:58:51.059Z,274.83
2023-06-29T12:59:53.997Z,246.00
2023-06-29T13:00:56.247Z,203.50
2023-06-29T13:02:05.986Z,196.33
2023-06-29T13:03:12.962Z,162.00
2023-06-29T13:04:16.031Z,208.67
2023-06-29T13:05:18.251Z,225.17
2023-06-29T13:06:20.283Z,224.33
2023-06-29T13:07:24.592Z,253.67
2023-06-29T13:08:27.220Z,276.50
2023-06-29T13:09:32.087Z,269.00
2023-06-29T13:10:37.322Z,263.67
2023-06-29T13:11:39.580Z,214.00
2023-06-29T13:12:42.133Z,155.83
2023-06-29T13:13:44.268Z,168.83
2023-06-29T13:14:47.238Z,183.17
2023-06-29T13:15:49.230Z,187.67
2023-06-29T13:16:51.300Z,222.33
2023-06-29T13:17:56.678Z,257.50
2023-06-29T13:18:58.718Z,259.00
2023-06-29T13:20:00.718Z,228.33
2023-06-29T13:21:02.772Z,201.33
2023-06-29T13:22:06.084Z,206.83
2023-06-29T13:23:08.135Z,226.83
2023-06-29T13:24:11.568Z,253.67
2023-06-29T13:25:13.596Z,248.83
2023-06-29T13:26:15.673Z,274.17
2023-06-29T13:27:17.813Z,254.50
2023-06-29T13:28:21.533Z,156.67
2023-06-29T13:29:23.643Z,90.67
2023-06-29T13:30:25.686Z,126.50