createdAt,value
2019-05-26T00:00:52.275Z,4.73
2019-05-26T00:01:59.199Z,3.80
2019-05-26T00:03:06.849Z,4.17
2019-05-26T00:04:13.671Z,4.30
2019-05-26T00:05:21.316Z,4.60
2019-05-26T00:06:28.185Z,4.90
2019-05-26T00:07:35.895Z,4.30
2019-05-26T00:08:42.731Z,4.83
2019-05-26T00:09:50.742Z,4.20
2019-05-26T00:10:57.600Z,3.60
2019-05-26T00:12:05.244Z,4.40
2019-05-26T00:13:12.369Z,4.37
2019-05-26T00:14:19.979Z,3.50
2019-05-26T00:15:26.812Z,3.80
2019-05-26T00:16:34.882Z,5.50
2019-05-26T00:17:41.710Z,4.00
2019-05-26T00:18:49.321Z,4.23
2019-05-26T00:19:56.145Z,5.30
2019-05-26T00:21:03.885Z,4.50
2019-05-26T00:22:11.114Z,4.40
2019-05-26T00:23:18.712Z,4.37
2019-05-26T00:24:25.556Z,4.80
2019-05-26T00:25:35.570Z,4.43
2019-05-26T00:26:42.400Z,4.40
2019-05-26T00:27:50.049Z,3.90
2019-05-26T00:28:56.914Z,4.27
2019-05-26T00:30:04.544Z,4.73
2019-05-26T00:31:11.775Z,4.30
2019-05-26T00:32:19.399Z,4.73
2019-05-26T00:33:26.238Z,4.53
2019-05-26T00:34:33.888Z,4.10
2019-05-26T00:35:42.863Z,4.60
2019-05-26T00:36:50.467Z,4.70
2019-05-26T00:37:57.311Z,5.33
2019-05-26T00:39:06.027Z,4.80
2019-05-26T00:40:13.255Z,5.23
2019-05-26T00:41:20.891Z,4.60
2019-05-26T00:42:27.735Z,5.40
2019-05-26T00:43:35.372Z,5.43
2019-05-26T00:44:42.545Z,5.37
2019-05-26T00:45:50.305Z,4.90
2019-05-26T00:46:57.484Z,4.67
2019-05-26T00:48:05.578Z,4.43
2019-05-26T00:49:12.390Z,5.50
2019-05-26T00:50:20.297Z,5.17
2019-05-26T00:51:27.127Z,6.40
2019-05-26T00:52:34.771Z,5.03
2019-05-26T00:53:41.667Z,5.13
2019-05-26T00:54:49.619Z,5.40
2019-05-26T00:55:56.425Z,4.93
2019-05-26T00:57:04.343Z,4.53
2019-05-26T00:58:11.159Z,4.80
2019-05-26T00:59:18.971Z,4.70
2019-05-26T01:00:41.722Z,5.00
2019-05-26T01:01:49.837Z,4.70
2019-05-26T01:02:56.705Z,5.00
2019-05-26T01:04:04.403Z,5.07
2019-05-26T01:05:12.329Z,5.10
2019-05-26T01:06:20.031Z,5.10
2019-05-26T01:07:26.935Z,5.47
2019-05-26T01:08:34.946Z,5.80
2019-05-26T01:09:42.157Z,4.90
2019-05-26T01:10:50.457Z,5.00
2019-05-26T01:11:57.292Z,5.13
2019-05-26T01:13:05.186Z,6.30
2019-05-26T01:14:12.357Z,5.57
2019-05-26T01:15:19.984Z,5.57
2019-05-26T01:16:26.901Z,6.10
2019-05-26T01:17:34.506Z,6.37
2019-05-26T01:18:41.677Z,5.90
2019-05-26T01:19:49.453Z,6.87
2019-05-26T01:20:56.801Z,6.00
2019-05-26T01:22:04.799Z,7.10
2019-05-26T01:23:11.976Z,7.63
2019-05-26T01:24:20.282Z,7.50
2019-05-26T01:25:27.099Z,7.30
2019-05-26T01:26:35.257Z,8.33
2019-05-26T01:27:42.092Z,7.13
2019-05-26T01:28:50.438Z,7.50
2019-05-26T01:29:57.276Z,7.13
2019-05-26T01:31:04.912Z,8.60
2019-05-26T01:32:12.491Z,7.70
2019-05-26T01:33:20.490Z,8.70
2019-05-26T01:34:27.406Z,7.87
2019-05-26T01:35:36.749Z,7.60
2019-05-26T01:36:43.876Z,7.70
2019-05-26T01:37:51.514Z,9.03
2019-05-26T01:38:59.740Z,8.40
2019-05-26T01:40:08.238Z,8.60
2019-05-26T01:41:15.563Z,8.80
2019-05-26T01:42:23.191Z,9.27
2019-05-26T01:43:30.007Z,8.37
2019-05-26T01:44:37.927Z,7.77
2019-05-26T01:45:45.622Z,7.40
2019-05-26T01:46:54.030Z,8.10
2019-05-26T01:48:00.943Z,8.30
2019-05-26T01:49:08.556Z,9.07
2019-05-26T01:50:15.675Z,8.63
2019-05-26T01:51:23.671Z,8.20
2019-05-26T01:52:30.855Z,9.00
2019-05-26T01:53:38.824Z,8.30
2019-05-26T01:54:45.657Z,9.63
2019-05-26T01:55:53.602Z,8.90
2019-05-26T01:57:01.300Z,8.63
2019-05-26T01:58:09.284Z,7.77
2019-05-26T01:59:16.122Z,8.33
2019-05-26T02:00:24.233Z,9.10
2019-05-26T02:01:31.063Z,8.93
2019-05-26T02:02:39.095Z,9.37
2019-05-26T02:03:46.562Z,8.80
2019-05-26T02:04:54.856Z,9.03
2019-05-26T02:06:01.708Z,8.60
2019-05-26T02:07:09.331Z,8.50
2019-05-26T02:08:16.281Z,9.03
2019-05-26T02:09:23.908Z,8.87
2019-05-26T02:10:31.081Z,8.63
2019-05-26T02:11:39.105Z,9.60
2019-05-26T02:12:45.947Z,8.60
2019-05-26T02:13:53.931Z,9.40
2019-05-26T02:15:01.315Z,9.87
2019-05-26T02:16:09.107Z,9.37
2019-05-26T02:17:15.932Z,9.43
2019-05-26T02:18:23.898Z,9.73
2019-05-26T02:19:31.083Z,9.60
2019-05-26T02:20:38.746Z,10.40
2019-05-26T02:21:46.253Z,9.87
2019-05-26T02:22:54.188Z,9.60
2019-05-26T02:24:01.333Z,9.30
2019-05-26T02:25:09.738Z,10.00
2019-05-26T02:26:16.619Z,9.30
2019-05-26T02:27:24.231Z,9.77
2019-05-26T02:28:31.082Z,9.50
2019-05-26T02:29:39.073Z,10.40
2019-05-26T02:30:46.264Z,9.07
2019-05-26T02:31:54.028Z,10.70
2019-05-26T02:33:01.343Z,10.10
2019-05-26T02:34:09.419Z,9.70
2019-05-26T02:35:18.528Z,10.17
2019-05-26T02:36:26.663Z,11.00
2019-05-26T02:37:33.836Z,9.97
2019-05-26T02:38:59.881Z,10.03
2019-05-26T02:39:50.538Z,10.80
2019-05-26T02:40:58.152Z,10.40
2019-05-26T02:42:05.098Z,11.30
2019-05-26T02:43:13.651Z,10.53
2019-05-26T02:44:20.819Z,9.90
2019-05-26T02:45:29.994Z,11.23
2019-05-26T02:46:37.434Z,9.87
2019-05-26T02:47:46.202Z,11.13
2019-05-26T02:48:53.313Z,9.87
2019-05-26T02:50:01.231Z,10.00
2019-05-26T02:51:08.414Z,10.37
2019-05-26T02:52:16.043Z,10.90
2019-05-26T02:53:24.685Z,10.50
2019-05-26T02:54:32.596Z,11.20
2019-05-26T02:55:39.410Z,10.83
2019-05-26T02:56:47.242Z,11.20
2019-05-26T02:57:54.464Z,10.40
2019-05-26T02:59:02.462Z,12.00
2019-05-26T03:00:10.282Z,10.60
2019-05-26T03:01:18.301Z,11.20
2019-05-26T03:02:25.613Z,11.03
2019-05-26T03:03:33.713Z,10.83
2019-05-26T03:04:42.651Z,10.47
2019-05-26T03:05:50.479Z,11.00
2019-05-26T03:06:58.921Z,10.23
2019-05-26T03:08:07.705Z,10.80
2019-05-26T03:09:23.261Z,10.93
2019-05-26T03:10:27.577Z,10.87
2019-05-26T03:11:37.735Z,11.30
2019-05-26T03:12:47.451Z,11.30
2019-05-26T03:13:57.668Z,11.67
2019-05-26T03:15:06.985Z,11.03
2019-05-26T03:16:16.686Z,11.37
2019-05-26T03:17:26.096Z,11.50
2019-05-26T03:18:35.969Z,11.53
2019-05-26T03:19:47.091Z,12.73
2019-05-26T03:20:57.357Z,12.13
2019-05-26T03:22:06.973Z,11.37
2019-05-26T03:23:15.329Z,11.27
2019-05-26T03:24:26.678Z,11.80
2019-05-26T03:25:37.435Z,11.60
2019-05-26T03:26:45.395Z,11.63
2019-05-26T03:27:52.567Z,10.80
2019-05-26T03:29:00.174Z,11.10
2019-05-26T03:30:07.809Z,10.60
2019-05-26T03:31:15.622Z,11.00
2019-05-26T03:32:23.027Z,11.90
2019-05-26T03:33:31.244Z,11.60
2019-05-26T03:34:38.568Z,10.80
2019-05-26T03:35:46.612Z,10.43
2019-05-26T03:36:53.539Z,11.53
2019-05-26T03:38:01.484Z,10.50
2019-05-26T03:39:08.772Z,11.27
2019-05-26T03:40:16.984Z,10.30
2019-05-26T03:41:24.053Z,11.50
2019-05-26T03:42:31.644Z,10.47
2019-05-26T03:43:38.465Z,11.10
2019-05-26T03:44:46.396Z,11.37
2019-05-26T03:46:20.253Z,10.17
2019-05-26T03:47:27.822Z,11.23
2019-05-26T03:48:34.994Z,11.87
2019-05-26T03:49:42.534Z,10.70
2019-05-26T03:50:49.688Z,12.13
2019-05-26T03:51:57.257Z,11.00
2019-05-26T03:53:04.393Z,11.67
2019-05-26T03:54:12.323Z,11.27
2019-05-26T03:55:19.064Z,11.00
2019-05-26T03:56:27.418Z,11.80
2019-05-26T03:57:34.893Z,12.43
2019-05-26T03:58:42.731Z,11.87
2019-05-26T03:59:49.873Z,10.50
2019-05-26T04:00:57.418Z,11.53
2019-05-26T04:02:04.177Z,12.67
2019-05-26T04:03:12.243Z,12.00
2019-05-26T04:04:19.392Z,11.17
2019-05-26T04:05:27.275Z,12.00
2019-05-26T04:06:34.040Z,12.50
2019-05-26T04:07:41.542Z,11.60
2019-05-26T04:08:48.526Z,12.63
2019-05-26T04:10:04.510Z,12.43
2019-05-26T04:11:05.357Z,11.87
2019-05-26T04:12:12.889Z,11.23
2019-05-26T04:13:19.624Z,11.23
2019-05-26T04:14:27.409Z,11.67
2019-05-26T04:15:34.598Z,13.33
2019-05-26T04:16:42.422Z,12.00
2019-05-26T04:17:49.168Z,11.80
2019-05-26T04:18:56.699Z,12.40
2019-05-26T04:20:03.601Z,11.90
2019-05-26T04:21:11.133Z,14.10
2019-05-26T04:22:18.273Z,12.23
2019-05-26T04:23:26.502Z,12.97
2019-05-26T04:24:33.242Z,13.37
2019-05-26T04:25:40.872Z,12.57
2019-05-26T04:26:48.110Z,13.10
2019-05-26T04:27:55.638Z,12.97
2019-05-26T04:29:02.390Z,14.00
2019-05-26T04:30:10.576Z,15.17
2019-05-26T04:31:17.526Z,14.07
2019-05-26T04:32:25.380Z,14.10
2019-05-26T04:33:32.129Z,14.23
2019-05-26T04:34:39.733Z,13.50
2019-05-26T04:35:46.868Z,13.70
2019-05-26T04:36:54.595Z,15.90
2019-05-26T04:38:02.070Z,14.50
2019-05-26T04:39:10.272Z,14.37
2019-05-26T04:40:26.435Z,16.07
2019-05-26T04:41:26.885Z,15.33
2019-05-26T04:42:34.201Z,14.37
2019-05-26T04:43:42.310Z,14.90
2019-05-26T04:44:49.066Z,15.27
2019-05-26T04:45:57.185Z,15.20
2019-05-26T04:47:03.941Z,15.07
2019-05-26T04:48:11.493Z,14.47
2019-05-26T04:49:18.228Z,15.20
2019-05-26T04:50:25.743Z,15.33
2019-05-26T04:51:32.511Z,15.17
2019-05-26T04:52:40.423Z,15.20
2019-05-26T04:53:47.317Z,14.73
2019-05-26T04:54:54.851Z,14.23
2019-05-26T04:56:01.610Z,15.77
2019-05-26T04:57:09.294Z,15.90
2019-05-26T04:58:16.031Z,14.17
2019-05-26T04:59:23.718Z,15.53
2019-05-26T05:00:30.828Z,14.57
2019-05-26T05:01:38.476Z,15.07
2019-05-26T05:02:45.283Z,16.10
2019-05-26T05:03:52.830Z,15.73
2019-05-26T05:04:59.634Z,15.00
2019-05-26T05:06:07.549Z,15.87
2019-05-26T05:07:14.943Z,14.43
2019-05-26T05:08:22.468Z,14.50
2019-05-26T05:09:29.608Z,14.67
2019-05-26T05:10:42.309Z,16.13
2019-05-26T05:11:46.089Z,14.67
2019-05-26T05:12:53.613Z,14.00
2019-05-26T05:14:00.374Z,14.90
2019-05-26T05:15:09.351Z,14.77
2019-05-26T05:16:16.243Z,13.20
2019-05-26T05:17:24.108Z,13.90
2019-05-26T05:18:31.357Z,14.13
2019-05-26T05:19:38.887Z,16.40
2019-05-26T05:20:45.624Z,14.87
2019-05-26T05:21:53.388Z,13.60
2019-05-26T05:23:00.127Z,14.17
2019-05-26T05:24:07.749Z,15.00
2019-05-26T05:25:15.538Z,14.07
2019-05-26T05:26:23.150Z,14.20
2019-05-26T05:27:29.923Z,14.50
2019-05-26T05:28:37.997Z,14.20
2019-05-26T05:29:44.757Z,14.90
2019-05-26T05:30:52.911Z,15.87
2019-05-26T05:31:59.974Z,14.97
2019-05-26T05:33:07.535Z,15.00
2019-05-26T05:34:14.287Z,14.40
2019-05-26T05:35:22.323Z,15.30
2019-05-26T05:36:29.131Z,15.07
2019-05-26T05:37:36.674Z,14.07
2019-05-26T05:38:43.483Z,15.50
2019-05-26T05:39:51.010Z,15.47
2019-05-26T05:41:00.025Z,15.03
2019-05-26T05:42:07.567Z,14.80
2019-05-26T05:43:14.425Z,15.70
2019-05-26T05:44:22.029Z,15.20
2019-05-26T05:45:28.796Z,15.90
2019-05-26T05:46:36.377Z,15.97
2019-05-26T05:47:43.107Z,15.50
2019-05-26T05:48:50.622Z,15.00
2019-05-26T05:49:57.374Z,15.90
2019-05-26T05:51:05.212Z,15.70
2019-05-26T05:52:12.167Z,17.07
2019-05-26T05:53:20.094Z,16.73
2019-05-26T05:54:27.159Z,17.90
2019-05-26T05:55:35.046Z,18.17
2019-05-26T05:56:42.142Z,17.23
2019-05-26T05:57:50.077Z,18.40
2019-05-26T05:58:57.427Z,17.63
2019-05-26T06:00:05.478Z,18.70
2019-05-26T06:01:12.243Z,17.50
2019-05-26T06:02:20.115Z,19.23
2019-05-26T06:03:26.890Z,17.00
2019-05-26T06:04:36.193Z,18.13
2019-05-26T06:05:43.381Z,20.00
2019-05-26T06:06:51.622Z,18.90
2019-05-26T06:07:58.670Z,19.00
2019-05-26T06:09:08.427Z,20.03
2019-05-26T06:10:16.373Z,19.70
2019-05-26T06:11:23.969Z,20.90
2019-05-26T06:12:31.271Z,18.73
2019-05-26T06:13:39.222Z,19.47
2019-05-26T06:14:46.467Z,20.17
2019-05-26T06:15:54.443Z,18.53
2019-05-26T06:17:01.182Z,19.73
2019-05-26T06:18:08.710Z,18.63
2019-05-26T06:19:15.446Z,19.30
2019-05-26T06:20:23.702Z,20.33
2019-05-26T06:21:30.868Z,20.30
2019-05-26T06:22:38.439Z,19.10
2019-05-26T06:23:45.528Z,19.83
2019-05-26T06:24:53.369Z,20.20
2019-05-26T06:26:00.707Z,20.70
2019-05-26T06:27:08.368Z,20.00
2019-05-26T06:28:15.131Z,20.13
2019-05-26T06:29:22.721Z,21.37
2019-05-26T06:30:30.267Z,19.57
2019-05-26T06:31:37.988Z,20.93
2019-05-26T06:32:45.130Z,20.30
2019-05-26T06:33:53.194Z,20.93
2019-05-26T06:35:00.349Z,21.47
2019-05-26T06:36:08.088Z,20.30
2019-05-26T06:37:14.833Z,20.53
2019-05-26T06:38:22.413Z,21.23
2019-05-26T06:39:29.557Z,20.30
2019-05-26T06:40:37.941Z,20.40
2019-05-26T06:41:45.249Z,21.77
2019-05-26T06:42:52.891Z,20.13
2019-05-26T06:43:59.924Z,21.20
2019-05-26T06:45:09.664Z,18.50
2019-05-26T06:46:16.840Z,19.73
2019-05-26T06:47:36.648Z,20.50
2019-05-26T06:48:43.430Z,19.73
2019-05-26T06:49:51.277Z,19.27
2019-05-26T06:50:58.744Z,20.77
2019-05-26T06:52:06.384Z,20.33
2019-05-26T06:53:13.171Z,19.77
2019-05-26T06:54:21.136Z,22.07
2019-05-26T06:55:27.898Z,22.03
2019-05-26T06:56:35.437Z,20.37
2019-05-26T06:57:42.759Z,20.90
2019-05-26T06:58:50.683Z,19.53
2019-05-26T06:59:57.738Z,19.93
2019-05-26T07:01:05.466Z,18.80
2019-05-26T07:02:12.936Z,18.97
2019-05-26T07:03:20.521Z,18.07
2019-05-26T07:04:27.438Z,20.30
2019-05-26T07:05:34.952Z,18.53
2019-05-26T07:06:41.702Z,19.00
2019-05-26T07:07:49.303Z,19.57
2019-05-26T07:08:56.283Z,20.47
2019-05-26T07:10:03.811Z,19.70
2019-05-26T07:11:11.607Z,18.63
2019-05-26T07:12:19.558Z,19.03
2019-05-26T07:13:26.564Z,18.80
2019-05-26T07:14:34.402Z,20.10
2019-05-26T07:15:41.566Z,19.43
2019-05-26T07:16:49.098Z,18.80
2019-05-26T07:17:55.857Z,19.67
2019-05-26T07:19:03.531Z,18.80
2019-05-26T07:20:11.900Z,18.70
2019-05-26T07:21:20.313Z,18.63
2019-05-26T07:22:27.409Z,18.40
2019-05-26T07:23:34.948Z,18.90
2019-05-26T07:24:42.080Z,18.17
2019-05-26T07:25:49.596Z,18.00
2019-05-26T07:26:56.653Z,17.83
2019-05-26T07:28:04.217Z,17.13
2019-05-26T07:30:43.552Z,16.97
2019-05-26T07:31:50.444Z,19.47
2019-05-26T07:32:58.333Z,17.70
2019-05-26T07:34:05.088Z,18.40
2019-05-26T07:35:13.190Z,18.20
2019-05-26T07:36:19.959Z,19.00
2019-05-26T07:37:27.855Z,18.33
2019-05-26T07:38:34.611Z,17.43
2019-05-26T07:39:42.182Z,16.00
2019-05-26T07:40:48.996Z,15.97
2019-05-26T07:42:09.339Z,16.63
2019-05-26T07:43:05.065Z,17.50
2019-05-26T07:44:12.607Z,17.40
2019-05-26T07:45:19.976Z,16.27
2019-05-26T07:46:28.384Z,17.37
2019-05-26T07:47:35.125Z,16.70
2019-05-26T07:48:42.959Z,16.07
2019-05-26T07:49:50.085Z,15.87
2019-05-26T07:50:57.610Z,16.03
2019-05-26T07:52:04.573Z,16.63
2019-05-26T07:53:12.439Z,17.70
2019-05-26T07:54:25.536Z,17.00
2019-05-26T07:55:28.460Z,17.47
2019-05-26T07:56:35.210Z,17.30
2019-05-26T07:57:43.079Z,16.07
2019-05-26T07:58:50.142Z,16.03
2019-05-26T07:59:57.673Z,15.13
2019-05-26T08:01:04.423Z,16.30
2019-05-26T08:02:12.224Z,17.00
2019-05-26T08:03:19.055Z,16.47
2019-05-26T08:04:26.964Z,16.10
2019-05-26T08:05:33.752Z,16.00
2019-05-26T08:06:41.624Z,16.60
2019-05-26T08:07:48.945Z,16.77
2019-05-26T08:08:57.236Z,15.67
2019-05-26T08:10:04.720Z,15.70
2019-05-26T08:11:13.112Z,15.07
2019-05-26T08:12:27.045Z,15.57
2019-05-26T08:13:30.154Z,16.30
2019-05-26T08:14:37.553Z,16.27
2019-05-26T08:15:45.901Z,16.03
2019-05-26T08:16:53.113Z,17.70
2019-05-26T08:18:01.223Z,16.03
2019-05-26T08:19:08.189Z,15.50
2019-05-26T08:20:17.028Z,16.00
2019-05-26T08:21:24.292Z,16.07
2019-05-26T08:22:32.377Z,16.60
2019-05-26T08:23:39.591Z,16.17
2019-05-26T08:24:47.959Z,17.03
2019-05-26T08:27:15.060Z,16.80
2019-05-26T08:28:22.749Z,16.27
2019-05-26T08:29:30.945Z,17.03
2019-05-26T08:30:38.440Z,16.87
2019-05-26T08:31:46.390Z,17.13
2019-05-26T08:32:54.115Z,17.40
2019-05-26T08:34:02.269Z,16.70
2019-05-26T08:35:10.175Z,16.40
2019-05-26T08:36:18.125Z,16.50
2019-05-26T08:37:25.716Z,15.90
2019-05-26T08:38:33.619Z,16.60
2019-05-26T08:39:41.477Z,17.10
2019-05-26T08:40:49.411Z,17.00
2019-05-26T08:41:56.476Z,17.33
2019-05-26T08:43:05.751Z,17.27
2019-05-26T08:44:13.107Z,18.00
2019-05-26T08:45:23.038Z,17.73
2019-05-26T08:46:30.508Z,17.47
2019-05-26T08:47:38.141Z,16.10
2019-05-26T08:48:45.821Z,16.47
2019-05-26T08:49:54.667Z,15.87
2019-05-26T08:51:01.706Z,15.80
2019-05-26T08:52:09.763Z,17.63
2019-05-26T08:53:16.503Z,16.07
2019-05-26T08:54:24.328Z,16.63
2019-05-26T08:55:31.393Z,16.60
2019-05-26T08:56:39.278Z,16.47
2019-05-26T08:57:46.452Z,15.97
2019-05-26T08:58:54.071Z,16.40
2019-05-26T09:00:01.165Z,17.40
2019-05-26T09:01:09.199Z,15.53
2019-05-26T09:02:16.640Z,16.00
2019-05-26T09:03:25.266Z,15.77
2019-05-26T09:04:32.756Z,14.23
2019-05-26T09:05:40.605Z,14.97
2019-05-26T09:06:47.567Z,15.20
2019-05-26T09:07:55.584Z,14.87
2019-05-26T09:09:02.807Z,14.57
2019-05-26T09:10:10.832Z,14.37
2019-05-26T09:11:18.158Z,13.70
2019-05-26T09:12:26.291Z,13.90
2019-05-26T09:13:33.751Z,12.90
2019-05-26T09:14:41.544Z,14.20
2019-05-26T09:15:48.387Z,13.50
2019-05-26T09:16:56.688Z,14.00
2019-05-26T09:18:03.837Z,14.33
2019-05-26T09:19:11.506Z,13.17
2019-05-26T09:20:19.454Z,12.97
2019-05-26T09:21:27.151Z,12.87
2019-05-26T09:22:34.155Z,13.30
2019-05-26T09:23:42.440Z,12.53
2019-05-26T09:24:49.735Z,12.10
2019-05-26T09:25:58.265Z,12.57
2019-05-26T09:27:06.321Z,12.47
2019-05-26T09:28:14.271Z,12.93
2019-05-26T09:29:21.919Z,13.17
2019-05-26T09:30:29.801Z,13.00
2019-05-26T09:31:36.788Z,13.23
2019-05-26T09:32:44.473Z,12.73
2019-05-26T09:33:52.366Z,13.67
2019-05-26T09:35:00.641Z,12.77
2019-05-26T09:36:08.104Z,12.23
2019-05-26T09:37:15.951Z,12.00
2019-05-26T09:38:22.968Z,12.17
2019-05-26T09:39:30.861Z,13.87
2019-05-26T09:40:37.810Z,12.60
2019-05-26T09:41:46.212Z,12.20
2019-05-26T09:42:54.292Z,12.40
2019-05-26T09:44:02.502Z,13.83
2019-05-26T09:45:10.847Z,12.27
2019-05-26T09:46:19.129Z,12.30
2019-05-26T09:47:26.218Z,12.73
2019-05-26T09:48:34.124Z,13.13
2019-05-26T09:49:41.292Z,13.60
2019-05-26T09:50:49.275Z,13.80
2019-05-26T09:51:56.479Z,12.67
2019-05-26T09:53:04.018Z,13.33
2019-05-26T09:54:12.764Z,14.03
2019-05-26T09:55:20.921Z,13.20
2019-05-26T09:56:28.302Z,13.93
2019-05-26T09:57:35.928Z,11.77
2019-05-26T09:58:43.182Z,11.40
2019-05-26T09:59:51.294Z,11.90
2019-05-26T10:00:58.526Z,10.90
2019-05-26T10:02:06.884Z,12.80
2019-05-26T10:03:14.042Z,12.10
2019-05-26T10:04:22.272Z,12.60
2019-05-26T10:05:29.427Z,12.13
2019-05-26T10:06:37.133Z,12.67
2019-05-26T10:07:44.228Z,11.77
2019-05-26T10:08:52.003Z,11.23
2019-05-26T10:09:59.510Z,12.10
2019-05-26T10:11:07.359Z,11.97
2019-05-26T10:12:14.701Z,13.13
2019-05-26T10:13:31.449Z,10.77
2019-05-26T10:14:31.708Z,11.30
2019-05-26T10:15:39.310Z,11.47
2019-05-26T10:16:46.745Z,10.97
2019-05-26T10:17:54.326Z,13.27
2019-05-26T10:19:01.109Z,11.67
2019-05-26T10:20:10.443Z,11.73
2019-05-26T10:21:17.192Z,12.73
2019-05-26T10:22:25.124Z,11.87
2019-05-26T10:23:31.859Z,13.23
2019-05-26T10:24:39.568Z,11.20
2019-05-26T10:25:46.329Z,11.60
2019-05-26T10:26:54.341Z,11.80
2019-05-26T10:28:01.716Z,12.07
2019-05-26T10:29:10.238Z,12.10
2019-05-26T10:30:18.955Z,11.53
2019-05-26T10:31:27.007Z,11.63
2019-05-26T10:32:34.411Z,11.33
2019-05-26T10:33:42.552Z,11.13
2019-05-26T10:34:50.586Z,11.37
2019-05-26T10:35:58.294Z,11.10
2019-05-26T10:37:05.317Z,11.97
2019-05-26T10:38:13.223Z,10.80
2019-05-26T10:39:20.317Z,11.20
2019-05-26T10:40:28.310Z,10.23
2019-05-26T10:41:35.048Z,11.47
2019-05-26T10:42:43.203Z,10.10
2019-05-26T10:43:49.985Z,10.80
2019-05-26T10:44:57.584Z,10.60
2019-05-26T10:46:04.328Z,10.93
2019-05-26T10:47:12.328Z,10.87
2019-05-26T10:48:19.553Z,10.17
2019-05-26T10:49:27.493Z,10.80
2019-05-26T10:50:34.700Z,11.07
2019-05-26T10:51:42.873Z,10.50
2019-05-26T10:52:50.174Z,10.30
2019-05-26T10:53:58.578Z,10.93
2019-05-26T10:55:06.464Z,11.57
2019-05-26T10:56:15.351Z,11.57
2019-05-26T10:57:22.415Z,11.70
2019-05-26T10:58:31.068Z,11.43
2019-05-26T10:59:38.094Z,11.00
2019-05-26T11:00:46.142Z,10.87
2019-05-26T11:01:54.355Z,11.00
2019-05-26T11:03:05.848Z,11.77
2019-05-26T11:04:17.431Z,13.00
2019-05-26T11:05:25.331Z,12.00
2019-05-26T11:06:33.135Z,11.30
2019-05-26T11:07:41.036Z,13.40
2019-05-26T11:08:47.964Z,11.43
2019-05-26T11:09:55.889Z,11.90
2019-05-26T11:11:03.086Z,11.50
2019-05-26T11:12:11.187Z,11.93
2019-05-26T11:13:18.457Z,10.50
2019-05-26T11:14:26.633Z,10.77
2019-05-26T11:15:34.049Z,12.57
2019-05-26T11:16:42.647Z,10.60
2019-05-26T11:17:50.646Z,11.03
2019-05-26T11:18:58.746Z,10.90
2019-05-26T11:20:07.466Z,10.60
2019-05-26T11:21:15.622Z,10.73
2019-05-26T11:22:23.049Z,9.60
2019-05-26T11:23:30.935Z,10.70
2019-05-26T11:24:41.543Z,11.57
2019-05-26T11:25:49.431Z,9.67
2019-05-26T11:27:07.193Z,9.90
2019-05-26T11:28:06.291Z,9.43
2019-05-26T11:29:14.380Z,9.07
2019-05-26T11:30:22.873Z,8.87
2019-05-26T11:31:29.786Z,9.80
2019-05-26T11:32:37.503Z,9.30
2019-05-26T11:33:44.261Z,9.63
2019-05-26T11:35:01.036Z,9.90
2019-05-26T11:36:00.756Z,10.50
2019-05-26T11:37:09.221Z,10.23
2019-05-26T11:38:16.205Z,10.70
2019-05-26T11:39:25.177Z,9.97
2019-05-26T11:40:32.149Z,9.80
2019-05-26T11:41:40.099Z,9.70
2019-05-26T11:42:46.918Z,10.77
2019-05-26T11:43:54.432Z,9.90
2019-05-26T11:45:01.952Z,10.30
2019-05-26T11:46:10.203Z,10.60
2019-05-26T11:47:17.387Z,9.17
2019-05-26T11:48:24.948Z,9.43
2019-05-26T11:49:31.742Z,10.50
2019-05-26T11:50:39.264Z,9.43
2019-05-26T11:51:46.885Z,9.23
2019-05-26T11:52:54.440Z,9.90
2019-05-26T11:54:01.506Z,10.37
2019-05-26T11:55:09.643Z,9.97
2019-05-26T11:56:16.393Z,10.20
2019-05-26T11:57:23.999Z,9.43
2019-05-26T11:58:30.773Z,9.20
2019-05-26T11:59:38.328Z,10.87
2019-05-26T12:00:45.076Z,9.70
2019-05-26T12:01:52.701Z,10.10
2019-05-26T12:03:00.539Z,10.20
2019-05-26T12:04:08.695Z,11.17
2019-05-26T12:05:17.902Z,10.20
2019-05-26T12:06:25.669Z,10.73
2019-05-26T12:07:32.427Z,9.80
2019-05-26T12:08:40.362Z,9.33
2019-05-26T12:09:47.904Z,10.00
2019-05-26T12:10:58.279Z,10.20
2019-05-26T12:12:04.308Z,11.80
2019-05-26T12:13:12.205Z,10.27
2019-05-26T12:14:33.745Z,10.90
2019-05-26T12:15:29.135Z,11.27
2019-05-26T12:16:35.996Z,10.23
2019-05-26T12:17:43.546Z,10.67
2019-05-26T12:18:50.872Z,11.33
2019-05-26T12:19:58.428Z,12.40
2019-05-26T12:21:05.324Z,10.70
2019-05-26T12:22:12.929Z,10.07
2019-05-26T12:23:20.082Z,9.10
2019-05-26T12:24:29.497Z,10.50
2019-05-26T12:25:36.762Z,8.93
2019-05-26T12:26:44.331Z,10.30
2019-05-26T12:27:51.493Z,10.50
2019-05-26T12:28:59.170Z,10.70
2019-05-26T12:30:07.411Z,10.70
2019-05-26T12:31:15.292Z,9.80
2019-05-26T12:32:22.108Z,11.60
2019-05-26T12:33:29.676Z,9.80
2019-05-26T12:34:37.682Z,9.80
2019-05-26T12:35:46.805Z,10.20
2019-05-26T12:36:54.054Z,10.10
2019-05-26T12:38:01.954Z,10.30
2019-05-26T12:39:10.235Z,9.50
2019-05-26T12:40:18.181Z,10.17
2019-05-26T12:41:25.330Z,8.30
2019-05-26T12:42:32.986Z,8.87
2019-05-26T12:43:39.750Z,8.50
2019-05-26T12:44:49.988Z,7.80
2019-05-26T12:45:56.327Z,7.63
2019-05-26T12:47:04.839Z,7.73
2019-05-26T12:48:11.700Z,7.97
2019-05-26T12:49:19.819Z,8.40
2019-05-26T12:50:26.683Z,8.13
2019-05-26T12:51:34.607Z,8.57
2019-05-26T12:52:41.621Z,8.93
2019-05-26T12:53:49.527Z,8.20
2019-05-26T12:54:56.290Z,8.77
2019-05-26T12:56:04.248Z,9.37
2019-05-26T12:57:10.997Z,8.43
2019-05-26T12:58:18.513Z,8.93
2019-05-26T12:59:25.331Z,8.90
2019-05-26T13:00:47.548Z,8.73
2019-05-26T13:01:41.809Z,8.53
2019-05-26T13:02:50.369Z,7.60
2019-05-26T13:03:57.321Z,10.33
2019-05-26T13:05:05.773Z,8.07
2019-05-26T13:06:12.848Z,9.50
2019-05-26T13:07:20.376Z,9.03
2019-05-26T13:08:27.286Z,10.20
2019-05-26T13:09:35.041Z,9.13
2019-05-26T13:10:41.801Z,7.70
2019-05-26T13:11:49.393Z,8.90
2019-05-26T13:12:56.137Z,8.57
2019-05-26T13:14:03.644Z,8.07
2019-05-26T13:15:12.537Z,8.43
2019-05-26T13:16:20.484Z,8.73
2019-05-26T13:17:27.291Z,8.40
2019-05-26T13:18:34.849Z,9.10
2019-05-26T13:19:42.021Z,8.80
2019-05-26T13:20:49.928Z,8.60
2019-05-26T13:21:56.884Z,8.40
2019-05-26T13:23:05.685Z,9.23
2019-05-26T13:24:12.743Z,11.10
2019-05-26T13:25:21.755Z,8.90
2019-05-26T13:26:28.585Z,8.80
2019-05-26T13:27:36.546Z,9.50
2019-05-26T13:28:43.356Z,9.90
2019-05-26T13:29:51.323Z,9.63
2019-05-26T13:30:59.607Z,9.03
2019-05-26T13:32:07.687Z,8.63
2019-05-26T13:33:14.626Z,10.60
2019-05-26T13:34:22.308Z,9.13
2019-05-26T13:35:29.575Z,8.63
2019-05-26T13:36:37.200Z,9.37
2019-05-26T13:37:44.380Z,9.97
2019-05-26T13:38:52.268Z,7.70
2019-05-26T13:39:59.005Z,9.13
2019-05-26T13:41:06.919Z,8.23
2019-05-26T13:42:14.084Z,8.73
2019-05-26T13:43:22.340Z,8.70
2019-05-26T13:44:29.502Z,8.40
2019-05-26T13:45:37.260Z,10.23
2019-05-26T13:46:44.447Z,8.40
2019-05-26T13:47:52.334Z,9.30
2019-05-26T13:48:59.840Z,8.90
2019-05-26T13:50:08.594Z,8.27
2019-05-26T13:51:15.810Z,8.97
2019-05-26T13:52:23.601Z,8.20
2019-05-26T13:53:30.585Z,7.83
2019-05-26T13:54:39.536Z,8.67
2019-05-26T13:55:47.009Z,8.60
2019-05-26T13:56:54.648Z,8.87
2019-05-26T13:58:01.890Z,8.50
2019-05-26T13:59:09.964Z,7.13
2019-05-26T14:00:17.940Z,7.00
2019-05-26T14:01:25.962Z,7.40
2019-05-26T14:02:32.902Z,7.20
2019-05-26T14:03:40.974Z,7.77
2019-05-26T14:04:47.703Z,8.43
2019-05-26T14:05:55.427Z,8.10
2019-05-26T14:07:02.620Z,8.80
2019-05-26T14:08:10.550Z,6.87
2019-05-26T14:09:18.106Z,9.07
2019-05-26T14:10:37.239Z,8.30
2019-05-26T14:11:44.690Z,7.80
2019-05-26T14:12:52.872Z,7.60
2019-05-26T14:14:00.018Z,7.40
2019-05-26T14:15:08.347Z,7.57
2019-05-26T14:16:16.586Z,6.60
2019-05-26T14:17:25.931Z,8.10
2019-05-26T14:18:35.198Z,7.00
2019-05-26T14:19:46.539Z,7.57
2019-05-26T14:20:53.430Z,7.90
2019-05-26T14:22:01.659Z,7.20
2019-05-26T14:23:10.576Z,6.87
2019-05-26T14:24:18.187Z,7.03
2019-05-26T14:25:24.989Z,6.47
2019-05-26T14:26:32.706Z,8.00
2019-05-26T14:27:39.653Z,6.50
2019-05-26T14:28:47.502Z,7.70
2019-05-26T14:29:54.275Z,6.70
2019-05-26T14:31:01.885Z,6.90
2019-05-26T14:32:08.980Z,7.07
2019-05-26T14:33:16.521Z,6.70
2019-05-26T14:34:23.741Z,7.47
2019-05-26T14:35:31.710Z,7.50
2019-05-26T14:36:38.498Z,7.00
2019-05-26T14:37:46.278Z,7.10
2019-05-26T14:38:52.991Z,6.70
2019-05-26T14:40:00.576Z,6.87
2019-05-26T14:41:07.352Z,7.00
2019-05-26T14:42:15.318Z,5.90
2019-05-26T14:43:22.411Z,6.50
2019-05-26T14:44:30.023Z,6.53
2019-05-26T14:45:51.948Z,6.43