createdAt,value
2019-01-20T00:02:27.203Z,17.00
2019-01-20T00:05:34.107Z,11.80
2019-01-20T00:08:41.032Z,11.50
2019-01-20T00:11:47.640Z,17.77
2019-01-20T00:14:54.171Z,14.67
2019-01-20T00:18:01.179Z,12.53
2019-01-20T00:21:07.732Z,20.27
2019-01-20T00:24:14.203Z,17.13
2019-01-20T00:27:20.693Z,15.20
2019-01-20T00:30:28.270Z,8.57
2019-01-20T00:36:54.066Z,18.90
2019-01-20T00:40:00.646Z,9.00
2019-01-20T00:43:07.388Z,19.47
2019-01-20T00:46:13.709Z,17.53
2019-01-20T00:49:20.338Z,17.63
2019-01-20T00:52:26.524Z,11.13
2019-01-20T00:55:34.706Z,15.80
2019-01-20T00:58:41.565Z,13.00
2019-01-20T01:01:48.212Z,14.77
2019-01-20T01:04:54.912Z,17.13
2019-01-20T01:08:01.498Z,7.40
2019-01-20T01:11:07.866Z,11.93
2019-01-20T01:14:14.930Z,11.97
2019-01-20T01:17:21.565Z,15.23
2019-01-20T01:20:27.869Z,16.50
2019-01-20T01:23:34.245Z,21.23
2019-01-20T01:26:40.746Z,14.87
2019-01-20T01:29:47.517Z,21.90
2019-01-20T01:32:54.045Z,11.57
2019-01-20T01:36:00.451Z,11.17
2019-01-20T01:39:09.998Z,23.63
2019-01-20T01:42:17.398Z,25.43
2019-01-20T01:45:23.886Z,13.67
2019-01-20T01:48:30.197Z,19.77
2019-01-20T01:51:37.812Z,9.60
2019-01-20T01:54:43.973Z,8.73
2019-01-20T01:57:50.478Z,11.80
2019-01-20T02:00:56.984Z,16.43
2019-01-20T02:04:03.971Z,7.33
2019-01-20T02:07:10.660Z,23.13
2019-01-20T02:10:22.328Z,18.20
2019-01-20T02:13:28.922Z,32.50
2019-01-20T02:16:36.169Z,19.40
2019-01-20T02:19:42.744Z,17.70
2019-01-20T02:22:51.246Z,38.60
2019-01-20T02:25:57.553Z,18.83
2019-01-20T02:29:04.256Z,18.50
2019-01-20T02:32:10.741Z,12.67
2019-01-20T02:35:17.244Z,19.70
2019-01-20T02:38:24.955Z,20.87
2019-01-20T02:41:31.364Z,9.43
2019-01-20T02:44:37.998Z,5.40
2019-01-20T02:47:44.951Z,10.33
2019-01-20T02:50:51.252Z,5.73
2019-01-20T02:53:57.993Z,25.03
2019-01-20T02:57:04.553Z,12.60
2019-01-20T03:00:15.706Z,8.97
2019-01-20T03:03:22.315Z,15.67
2019-01-20T03:09:10.128Z,11.33
2019-01-20T03:12:17.050Z,19.43
2019-01-20T03:15:23.881Z,14.67
2019-01-20T03:18:30.193Z,22.97
2019-01-20T03:21:37.145Z,12.50
2019-01-20T03:24:44.093Z,15.80
2019-01-20T03:27:50.837Z,34.60
2019-01-20T03:30:57.237Z,41.67
2019-01-20T03:34:04.029Z,75.33
2019-01-20T03:37:10.335Z,19.13
2019-01-20T03:40:17.546Z,16.47
2019-01-20T03:43:24.160Z,11.00
2019-01-20T03:46:30.489Z,13.17
2019-01-20T03:49:37.232Z,11.00
2019-01-20T03:52:43.711Z,18.27
2019-01-20T03:55:50.577Z,37.43
2019-01-20T03:58:57.113Z,12.00
2019-01-20T04:02:03.838Z,16.07
2019-01-20T04:05:10.562Z,19.80
2019-01-20T04:08:16.974Z,15.33
2019-01-20T04:11:23.798Z,23.80
2019-01-20T04:14:30.228Z,23.27
2019-01-20T04:17:36.560Z,14.83
2019-01-20T04:20:43.174Z,19.00
2019-01-20T04:23:50.226Z,25.33
2019-01-20T04:26:56.722Z,13.70
2019-01-20T04:30:03.552Z,6.20
2019-01-20T04:33:10.105Z,8.17
2019-01-20T04:36:16.351Z,2.97
2019-01-20T04:39:23.474Z,5.83
2019-01-20T04:42:29.791Z,2.47
2019-01-20T04:45:36.461Z,15.73
2019-01-20T04:48:42.695Z,57.57
2019-01-20T04:51:49.613Z,44.73
2019-01-20T04:54:56.442Z,18.77
2019-01-20T04:58:02.965Z,35.80
2019-01-20T05:01:09.590Z,25.97
2019-01-20T05:04:16.339Z,70.00
2019-01-20T05:07:22.743Z,65.70
2019-01-20T05:10:29.508Z,47.20
2019-01-20T05:13:36.952Z,32.47
2019-01-20T05:16:43.427Z,26.30
2019-01-20T05:19:49.790Z,21.10
2019-01-20T05:22:56.668Z,13.93
2019-01-20T05:26:03.461Z,12.80
2019-01-20T05:29:10.358Z,24.87
2019-01-20T05:32:16.707Z,22.93
2019-01-20T05:35:23.752Z,11.23
2019-01-20T05:38:30.076Z,17.63
2019-01-20T05:41:37.471Z,13.27
2019-01-20T05:44:44.026Z,8.50
2019-01-20T05:47:50.534Z,17.03
2019-01-20T05:50:57.431Z,5.23
2019-01-20T05:54:03.813Z,16.37
2019-01-20T05:57:10.299Z,10.73
2019-01-20T06:00:22.281Z,19.27
2019-01-20T06:03:29.018Z,31.57
2019-01-20T06:06:35.975Z,20.90
2019-01-20T06:09:42.641Z,17.10
2019-01-20T06:12:53.893Z,19.23
2019-01-20T06:15:58.065Z,19.20
2019-01-20T06:19:04.528Z,18.03
2019-01-20T06:22:11.433Z,16.23
2019-01-20T06:25:17.890Z,15.63
2019-01-20T06:28:24.568Z,21.30
2019-01-20T06:31:31.118Z,22.97
2019-01-20T06:34:37.623Z,16.57
2019-01-20T06:37:44.339Z,45.40
2019-01-20T06:40:51.112Z,50.83
2019-01-20T06:43:57.866Z,55.83
2019-01-20T06:47:04.350Z,55.23
2019-01-20T06:50:12.853Z,46.83
2019-01-20T06:53:19.386Z,45.50
2019-01-20T06:56:26.023Z,17.70
2019-01-20T06:59:32.568Z,33.53
2019-01-20T07:02:39.217Z,19.03
2019-01-20T07:05:46.010Z,19.03
2019-01-20T07:08:52.958Z,23.53
2019-01-20T07:12:00.259Z,10.33
2019-01-20T07:15:11.363Z,11.80
2019-01-20T07:18:18.070Z,12.70
2019-01-20T07:21:24.523Z,19.27
2019-01-20T07:24:30.855Z,10.27
2019-01-20T07:27:37.430Z,29.90
2019-01-20T07:30:44.175Z,25.57
2019-01-20T07:33:50.386Z,14.97
2019-01-20T07:36:57.024Z,17.30
2019-01-20T07:40:04.051Z,18.20
2019-01-20T07:43:16.737Z,30.60
2019-01-20T07:46:19.343Z,24.63
2019-01-20T07:49:25.725Z,21.03
2019-01-20T07:52:32.407Z,22.73
2019-01-20T07:55:39.031Z,18.17
2019-01-20T07:58:45.868Z,13.03
2019-01-20T08:01:52.890Z,17.30
2019-01-20T08:04:59.866Z,21.00
2019-01-20T08:08:06.285Z,17.60
2019-01-20T08:11:12.850Z,14.23
2019-01-20T08:14:19.087Z,18.00
2019-01-20T08:17:25.861Z,17.40
2019-01-20T08:20:32.510Z,14.83
2019-01-20T08:23:39.501Z,18.07
2019-01-20T08:26:49.954Z,14.47
2019-01-20T08:29:56.507Z,15.73
2019-01-20T08:33:02.990Z,16.27
2019-01-20T08:36:09.187Z,18.17
2019-01-20T08:39:15.918Z,13.73
2019-01-20T08:42:22.490Z,19.33
2019-01-20T08:46:10.072Z,15.30
2019-01-20T08:49:16.963Z,21.20
2019-01-20T08:52:26.880Z,20.27
2019-01-20T08:55:33.262Z,16.00
2019-01-20T08:58:42.019Z,16.60
2019-01-20T09:01:49.474Z,12.70
2019-01-20T09:04:56.131Z,24.10
2019-01-20T09:08:02.613Z,13.00
2019-01-20T09:11:09.131Z,20.30
2019-01-20T09:14:17.210Z,56.30
2019-01-20T09:17:24.008Z,22.63
2019-01-20T09:20:30.665Z,28.07
2019-01-20T09:23:37.291Z,40.23
2019-01-20T09:26:44.044Z,27.57
2019-01-20T09:29:50.382Z,25.97
2019-01-20T09:32:57.413Z,29.87
2019-01-20T09:36:03.985Z,47.70
2019-01-20T09:39:15.364Z,44.03
2019-01-20T09:42:21.708Z,51.17
2019-01-20T09:45:31.094Z,33.33
2019-01-20T09:48:38.285Z,17.20
2019-01-20T09:51:48.175Z,20.27
2019-01-20T09:54:57.236Z,32.80
2019-01-20T09:58:03.767Z,26.30
2019-01-20T10:01:10.456Z,16.43
2019-01-20T10:04:16.922Z,12.90
2019-01-20T10:07:23.491Z,7.60
2019-01-20T10:10:30.293Z,13.20
2019-01-20T10:13:37.600Z,17.10
2019-01-20T10:16:44.384Z,12.17
2019-01-20T10:19:51.659Z,11.10
2019-01-20T10:22:58.968Z,10.93
2019-01-20T10:26:05.685Z,8.63
2019-01-20T10:29:12.996Z,11.20
2019-01-20T10:32:19.758Z,16.57
2019-01-20T10:35:37.224Z,19.57
2019-01-20T10:38:44.365Z,13.07
2019-01-20T10:41:51.352Z,12.40
2019-01-20T10:44:58.571Z,10.23
2019-01-20T10:48:05.897Z,11.07
2019-01-20T10:51:13.167Z,14.73
2019-01-20T10:54:20.344Z,15.73
2019-01-20T10:57:27.700Z,17.50
2019-01-20T11:00:40.032Z,12.90
2019-01-20T11:03:46.973Z,18.80
2019-01-20T11:06:54.325Z,9.60
2019-01-20T11:10:01.283Z,15.50
2019-01-20T11:13:13.995Z,10.63
2019-01-20T11:16:21.938Z,14.50
2019-01-20T11:19:28.500Z,14.00
2019-01-20T11:22:34.765Z,12.63
2019-01-20T11:25:43.747Z,13.53
2019-01-20T11:28:50.595Z,17.13
2019-01-20T11:31:57.746Z,10.83
2019-01-20T11:35:05.237Z,10.70
2019-01-20T11:38:11.712Z,14.60
2019-01-20T11:41:19.952Z,13.90
2019-01-20T11:44:26.954Z,9.27
2019-01-20T11:47:33.845Z,11.63
2019-01-20T11:50:40.539Z,10.70
2019-01-20T11:53:46.933Z,11.73
2019-01-20T11:56:54.244Z,11.17
2019-01-20T12:00:01.350Z,11.77
2019-01-20T12:03:09.221Z,11.57
2019-01-20T12:06:16.949Z,13.97
2019-01-20T12:09:23.799Z,10.83
2019-01-20T12:12:31.138Z,11.00
2019-01-20T12:15:38.086Z,9.37
2019-01-20T12:18:44.788Z,13.07
2019-01-20T12:21:51.962Z,13.57
2019-01-20T12:24:59.274Z,10.27
2019-01-20T12:28:06.263Z,16.37
2019-01-20T12:31:13.866Z,15.20
2019-01-20T12:34:20.444Z,12.23
2019-01-20T12:37:27.201Z,10.90
2019-01-20T12:40:40.251Z,15.77
2019-01-20T12:43:47.050Z,10.60
2019-01-20T12:46:54.101Z,15.93
2019-01-20T12:50:01.014Z,19.30
2019-01-20T12:53:08.070Z,14.97
2019-01-20T12:56:14.710Z,45.87
2019-01-20T12:59:21.454Z,29.20
2019-01-20T13:02:28.482Z,21.63
2019-01-20T13:05:35.310Z,32.27
2019-01-20T13:08:41.844Z,30.43
2019-01-20T13:11:49.062Z,29.97
2019-01-20T13:14:55.768Z,43.30
2019-01-20T13:18:03.016Z,19.80
2019-01-20T13:21:11.302Z,22.17
2019-01-20T13:24:17.963Z,22.00
2019-01-20T13:27:25.058Z,15.63
2019-01-20T13:30:31.822Z,15.57
2019-01-20T13:33:40.197Z,26.87
2019-01-20T13:36:47.020Z,17.30
2019-01-20T13:39:55.574Z,18.53
2019-01-20T13:43:03.711Z,28.37
2019-01-20T13:46:11.093Z,17.10
2019-01-20T13:49:18.982Z,15.20
2019-01-20T13:52:26.044Z,23.67
2019-01-20T13:55:33.891Z,27.23
2019-01-20T13:58:41.200Z,22.93
2019-01-20T14:01:49.487Z,24.67
2019-01-20T14:04:56.458Z,18.27
2019-01-20T14:08:03.352Z,24.60
2019-01-20T14:11:10.576Z,33.20
2019-01-20T14:14:19.017Z,24.43
2019-01-20T14:17:25.727Z,29.10
2019-01-20T14:20:33.144Z,25.83
2019-01-20T14:23:44.216Z,23.43
2019-01-20T14:26:51.471Z,32.00
2019-01-20T14:29:59.457Z,32.63
2019-01-20T14:33:07.611Z,25.43
2019-01-20T14:36:14.882Z,29.80
2019-01-20T14:39:22.287Z,45.57
2019-01-20T14:42:30.969Z,31.67
2019-01-20T14:45:38.437Z,35.53
2019-01-20T14:48:45.559Z,29.10
2019-01-20T14:51:56.701Z,32.43
2019-01-20T14:55:06.138Z,34.33
2019-01-20T14:58:14.077Z,39.93
2019-01-20T15:01:21.298Z,65.73
2019-01-20T15:04:28.468Z,36.73
2019-01-20T15:07:35.856Z,39.53
2019-01-20T15:10:43.908Z,37.50
2019-01-20T15:13:51.081Z,35.77
2019-01-20T15:16:57.783Z,49.87
2019-01-20T15:20:04.675Z,49.43
2019-01-20T15:23:11.607Z,74.73
2019-01-20T15:26:18.484Z,51.07
2019-01-20T15:29:25.026Z,39.63
2019-01-20T15:32:31.746Z,41.83
2019-01-20T15:35:38.793Z,39.60
2019-01-20T15:38:45.928Z,35.67
2019-01-20T15:41:53.110Z,31.93
2019-01-20T15:45:00.185Z,35.30
2019-01-20T15:48:07.184Z,34.73
2019-01-20T15:51:14.557Z,32.67
2019-01-20T15:54:21.478Z,40.53
2019-01-20T15:57:28.724Z,35.63
2019-01-20T16:00:35.609Z,39.10
2019-01-20T16:03:42.156Z,38.57
2019-01-20T16:06:49.642Z,36.10
2019-01-20T16:09:56.642Z,34.37
2019-01-20T16:13:04.369Z,35.70
2019-01-20T16:16:11.345Z,26.40
2019-01-20T16:19:18.217Z,45.23
2019-01-20T16:22:24.709Z,31.97
2019-01-20T16:25:34.888Z,40.53
2019-01-20T16:28:42.571Z,39.17
2019-01-20T16:31:49.603Z,47.70
2019-01-20T16:34:56.881Z,56.07
2019-01-20T16:38:06.277Z,44.43
2019-01-20T16:41:13.553Z,47.37
2019-01-20T16:44:20.463Z,51.03
2019-01-20T16:47:27.784Z,46.50
2019-01-20T16:50:35.115Z,38.30
2019-01-20T16:53:41.852Z,30.00
2019-01-20T16:56:49.455Z,41.23
2019-01-20T16:59:56.342Z,41.30
2019-01-20T17:03:03.130Z,40.80
2019-01-20T17:06:10.413Z,36.83
2019-01-20T17:09:17.104Z,37.53
2019-01-20T17:12:25.388Z,36.67
2019-01-20T17:15:39.473Z,36.90
2019-01-20T17:18:44.008Z,47.50
2019-01-20T17:21:51.149Z,50.03
2019-01-20T17:24:58.586Z,44.77
2019-01-20T17:28:05.790Z,47.13
2019-01-20T17:31:12.888Z,45.70
2019-01-20T17:34:20.156Z,44.37
2019-01-20T17:37:26.739Z,44.53
2019-01-20T17:40:33.838Z,51.60
2019-01-20T17:43:42.022Z,48.80
2019-01-20T17:46:49.083Z,46.50
2019-01-20T17:49:55.896Z,48.93
2019-01-20T17:53:06.838Z,42.90
2019-01-20T17:56:14.698Z,43.50
2019-01-20T17:59:22.458Z,47.97
2019-01-20T18:02:29.275Z,49.60
2019-01-20T18:05:36.960Z,45.70
2019-01-20T18:08:43.655Z,53.80
2019-01-20T18:11:51.049Z,59.03
2019-01-20T18:14:58.265Z,58.80
2019-01-20T18:18:05.721Z,50.13
2019-01-20T18:21:12.310Z,60.90
2019-01-20T18:24:19.202Z,55.80
2019-01-20T18:27:25.695Z,45.53
2019-01-20T18:30:33.766Z,57.13
2019-01-20T18:33:40.990Z,46.23
2019-01-20T18:36:47.682Z,39.90
2019-01-20T18:39:54.583Z,43.13
2019-01-20T18:43:01.183Z,71.00
2019-01-20T18:46:07.905Z,49.17
2019-01-20T18:49:14.506Z,54.60
2019-01-20T18:52:21.130Z,63.13
2019-01-20T18:55:27.829Z,53.13
2019-01-20T18:58:34.447Z,53.40
2019-01-20T19:01:41.613Z,46.33
2019-01-20T19:04:48.117Z,48.53
2019-01-20T19:07:55.614Z,48.87
2019-01-20T19:11:02.291Z,46.40
2019-01-20T19:14:09.477Z,50.60
2019-01-20T19:17:16.338Z,46.53
2019-01-20T19:20:24.225Z,58.73
2019-01-20T19:23:32.444Z,54.47
2019-01-20T19:26:39.709Z,64.60
2019-01-20T19:29:46.344Z,57.70
2019-01-20T19:32:52.849Z,55.37
2019-01-20T19:36:00.142Z,73.23
2019-01-20T19:39:08.618Z,58.97
2019-01-20T19:42:15.261Z,54.20
2019-01-20T19:45:22.124Z,56.30
2019-01-20T19:48:28.966Z,51.93
2019-01-20T19:51:36.519Z,61.27
2019-01-20T19:54:44.060Z,56.60
2019-01-20T19:57:50.593Z,63.47
2019-01-20T20:00:57.616Z,49.90
2019-01-20T20:04:04.529Z,59.97
2019-01-20T20:07:11.605Z,50.93
2019-01-20T20:10:20.423Z,74.30
2019-01-20T20:13:28.593Z,95.23
2019-01-20T20:16:36.345Z,60.73
2019-01-20T20:19:43.411Z,63.73
2019-01-20T20:22:50.494Z,61.57
2019-01-20T20:25:57.340Z,55.63
2019-01-20T20:29:05.005Z,43.77
2019-01-20T20:32:12.251Z,47.10
2019-01-20T20:35:18.674Z,48.00
2019-01-20T20:38:25.227Z,50.40
2019-01-20T20:41:32.226Z,50.97
2019-01-20T20:44:39.385Z,49.40
2019-01-20T20:47:46.004Z,52.67
2019-01-20T20:50:52.781Z,36.63
2019-01-20T20:53:59.760Z,37.93
2019-01-20T20:57:06.708Z,45.07
2019-01-20T21:00:23.450Z,46.10
2019-01-20T21:03:33.164Z,44.10
2019-01-20T21:06:42.171Z,39.77
2019-01-20T21:09:56.301Z,40.57
2019-01-20T21:12:59.049Z,44.33
2019-01-20T21:16:05.965Z,39.87
2019-01-20T21:19:13.553Z,42.80
2019-01-20T21:22:20.413Z,43.70
2019-01-20T21:25:27.318Z,46.17
2019-01-20T21:28:34.368Z,53.43
2019-01-20T21:31:41.383Z,41.43
2019-01-20T21:34:47.712Z,35.33
2019-01-20T21:37:54.380Z,51.27
2019-01-20T21:41:01.233Z,50.30
2019-01-20T21:44:08.233Z,50.87
2019-01-20T21:47:15.300Z,59.00
2019-01-20T21:50:25.021Z,53.30
2019-01-20T21:53:32.113Z,30.97
2019-01-20T21:56:39.054Z,32.23
2019-01-20T21:59:45.892Z,33.83
2019-01-20T22:02:52.919Z,39.80
2019-01-20T22:05:59.851Z,41.27
2019-01-20T22:09:09.335Z,31.87
2019-01-20T22:12:16.660Z,31.47
2019-01-20T22:15:23.710Z,31.17
2019-01-20T22:18:30.319Z,37.90
2019-01-20T22:21:38.188Z,28.53
2019-01-20T22:24:45.160Z,30.40
2019-01-20T22:27:52.108Z,24.70
2019-01-20T22:30:58.578Z,28.20
2019-01-20T22:34:05.109Z,31.70
2019-01-20T22:37:11.349Z,29.27
2019-01-20T22:40:18.245Z,31.00
2019-01-20T22:43:24.572Z,27.90
2019-01-20T22:46:31.037Z,29.27
2019-01-20T22:49:38.014Z,29.10
2019-01-20T22:52:44.355Z,24.73
2019-01-20T22:55:51.443Z,28.70
2019-01-20T22:58:58.074Z,33.90
2019-01-20T23:02:04.953Z,24.60
2019-01-20T23:05:11.569Z,27.53
2019-01-20T23:08:20.859Z,25.57
2019-01-20T23:11:27.717Z,25.23
2019-01-20T23:14:36.451Z,23.47
2019-01-20T23:17:43.041Z,28.87
2019-01-20T23:20:49.547Z,24.10
2019-01-20T23:23:56.744Z,23.70
2019-01-20T23:27:03.816Z,21.43
2019-01-20T23:30:11.665Z,26.93
2019-01-20T23:33:18.366Z,18.37
2019-01-20T23:36:25.010Z,21.93
2019-01-20T23:39:32.033Z,18.27
2019-01-20T23:42:38.755Z,17.83
2019-01-20T23:45:45.542Z,22.20
2019-01-20T23:48:52.751Z,22.70
2019-01-20T23:52:00.888Z,20.43
2019-01-20T23:55:08.697Z,18.10
2019-01-20T23:58:15.268Z,20.43
