createdAt,value
2023-05-21T00:01:54.860Z,11.00
2023-05-21T00:04:21.593Z,11.00
2023-05-21T00:06:48.402Z,10.90
2023-05-21T00:09:15.280Z,10.90
2023-05-21T00:11:42.055Z,10.90
2023-05-21T00:14:08.815Z,10.90
2023-05-21T00:16:35.687Z,10.90
2023-05-21T00:19:02.745Z,10.90
2023-05-21T00:21:29.825Z,10.90
2023-05-21T00:23:56.711Z,10.90
2023-05-21T00:26:26.444Z,10.90
2023-05-21T00:28:53.250Z,10.90
2023-05-21T00:31:20.041Z,10.80
2023-05-21T00:33:46.861Z,10.70
2023-05-21T00:36:14.565Z,10.70
2023-05-21T00:38:43.730Z,10.60
2023-05-21T00:41:10.891Z,10.60
2023-05-21T00:43:40.381Z,10.60
2023-05-21T00:46:07.613Z,10.60
2023-05-21T00:48:34.549Z,10.50
2023-05-21T00:51:01.233Z,10.50
2023-05-21T00:53:28.678Z,10.50
2023-05-21T00:55:55.513Z,10.50
2023-05-21T00:58:22.771Z,10.40
2023-05-21T01:00:49.578Z,10.40
2023-05-21T01:03:16.569Z,10.40
2023-05-21T01:05:45.263Z,10.30
2023-05-21T01:08:12.899Z,10.30
2023-05-21T01:10:39.664Z,10.30
2023-05-21T01:13:06.448Z,10.20
2023-05-21T01:15:33.316Z,10.20
2023-05-21T01:18:00.166Z,10.10
2023-05-21T01:20:27.358Z,10.10
2023-05-21T01:22:57.108Z,10.10
2023-05-21T01:25:24.305Z,10.00
2023-05-21T01:27:51.465Z,10.00
2023-05-21T01:30:18.359Z,10.00
2023-05-21T01:32:50.413Z,10.00
2023-05-21T01:35:20.252Z,9.90
2023-05-21T01:37:58.100Z,9.90
2023-05-21T01:40:43.302Z,9.80
2023-05-21T01:43:10.107Z,9.80
2023-05-21T01:45:37.180Z,9.80
2023-05-21T01:48:05.880Z,9.70
2023-05-21T01:50:33.790Z,9.70
2023-05-21T01:53:05.908Z,9.70
2023-05-21T01:55:32.804Z,9.70
2023-05-21T01:58:01.970Z,9.70
2023-05-21T02:00:29.664Z,9.60
2023-05-21T02:02:56.699Z,9.70
2023-05-21T02:05:23.669Z,9.70
2023-05-21T02:07:51.228Z,9.70
2023-05-21T02:10:18.045Z,9.60
2023-05-21T02:12:44.783Z,9.60
2023-05-21T02:15:11.574Z,9.50
2023-05-21T02:17:38.960Z,9.50
2023-05-21T02:20:11.840Z,9.50
2023-05-21T02:22:39.542Z,9.50
2023-05-21T02:25:07.423Z,9.50
2023-05-21T02:27:35.275Z,9.40
2023-05-21T02:30:05.969Z,9.40
2023-05-21T02:32:32.830Z,9.40
2023-05-21T02:34:59.862Z,9.40
2023-05-21T02:37:29.828Z,9.40
2023-05-21T02:39:56.703Z,9.40
2023-05-21T02:42:23.878Z,9.30
2023-05-21T02:44:51.117Z,9.30
2023-05-21T02:47:18.364Z,9.30
2023-05-21T02:49:45.225Z,9.30
2023-05-21T02:52:11.993Z,9.30
2023-05-21T02:54:39.109Z,9.30
2023-05-21T02:57:05.977Z,9.30
2023-05-21T02:59:32.719Z,9.30
2023-05-21T03:01:59.589Z,9.30
2023-05-21T03:04:28.318Z,9.20
2023-05-21T03:06:55.395Z,9.20
2023-05-21T03:09:22.375Z,9.20
2023-05-21T03:11:52.329Z,9.20
2023-05-21T03:14:19.075Z,9.20
2023-05-21T03:16:46.064Z,9.10
2023-05-21T03:19:12.980Z,9.10
2023-05-21T03:21:39.774Z,9.00
2023-05-21T03:24:06.746Z,9.00
2023-05-21T03:26:33.782Z,9.00
2023-05-21T03:29:01.541Z,9.00
2023-05-21T03:31:28.365Z,9.00
2023-05-21T03:33:55.128Z,9.00
2023-05-21T03:36:21.990Z,9.00
2023-05-21T03:38:48.794Z,9.00
2023-05-21T03:41:15.608Z,8.90
2023-05-21T03:43:42.280Z,8.90
2023-05-21T03:46:09.070Z,8.90
2023-05-21T03:48:35.944Z,8.90
2023-05-21T03:51:02.650Z,8.90
2023-05-21T03:53:29.414Z,8.90
2023-05-21T03:55:56.255Z,8.90
2023-05-21T03:58:23.004Z,8.90
2023-05-21T04:00:49.865Z,8.90
2023-05-21T04:03:16.758Z,8.90
2023-05-21T04:05:43.654Z,8.90
2023-05-21T04:08:10.605Z,8.90
2023-05-21T04:10:37.309Z,8.90
2023-05-21T04:13:03.993Z,8.90
2023-05-21T04:15:30.729Z,8.90
2023-05-21T04:17:58.674Z,8.90
2023-05-21T04:20:25.491Z,8.90
2023-05-21T04:22:52.523Z,8.90
2023-05-21T04:25:20.410Z,8.90
2023-05-21T04:27:48.041Z,8.90
2023-05-21T04:30:14.806Z,9.00
2023-05-21T04:32:41.879Z,9.00
2023-05-21T04:35:08.692Z,9.00
2023-05-21T04:37:36.294Z,8.90
2023-05-21T04:40:04.379Z,9.00
2023-05-21T04:42:33.049Z,9.00
2023-05-21T04:44:59.787Z,9.00
2023-05-21T04:47:26.601Z,9.00
2023-05-21T04:49:53.614Z,9.00
2023-05-21T04:52:20.358Z,9.00
2023-05-21T04:54:47.961Z,9.10
2023-05-21T04:57:14.799Z,9.10
2023-05-21T04:59:43.631Z,9.20
2023-05-21T05:02:10.601Z,9.20
2023-05-21T05:04:37.342Z,9.20
2023-05-21T05:07:04.142Z,9.30
2023-05-21T05:09:31.775Z,9.30
2023-05-21T05:11:58.632Z,9.30
2023-05-21T05:14:25.517Z,9.40
2023-05-21T05:16:52.442Z,9.40
2023-05-21T05:19:19.440Z,9.50
2023-05-21T05:21:46.480Z,9.50
2023-05-21T05:24:13.290Z,9.50
2023-05-21T05:26:40.006Z,9.60
2023-05-21T05:29:06.731Z,9.60
2023-05-21T05:31:33.530Z,9.60
2023-05-21T05:34:00.442Z,9.70
2023-05-21T05:36:27.636Z,9.70
2023-05-21T05:38:54.508Z,9.70
2023-05-21T05:41:21.286Z,9.80
2023-05-21T05:43:48.148Z,9.80
2023-05-21T05:46:15.041Z,9.90
2023-05-21T05:48:41.990Z,10.00
2023-05-21T05:51:09.283Z,10.00
2023-05-21T05:53:36.201Z,10.00
2023-05-21T05:56:02.997Z,10.00
2023-05-21T05:58:29.898Z,10.10
2023-05-21T06:00:56.761Z,10.20
2023-05-21T06:03:23.706Z,10.30
2023-05-21T06:05:51.769Z,10.40
2023-05-21T06:08:18.579Z,10.40
2023-05-21T06:10:45.604Z,10.50
2023-05-21T06:13:12.489Z,10.50
2023-05-21T06:15:43.195Z,10.70
2023-05-21T06:18:10.327Z,10.70
2023-05-21T06:20:37.192Z,10.80
2023-05-21T06:23:04.081Z,10.80
2023-05-21T06:25:31.893Z,10.90
2023-05-21T06:27:58.628Z,11.00
2023-05-21T06:30:25.756Z,11.10
2023-05-21T06:32:52.751Z,11.20
2023-05-21T06:35:19.577Z,11.20
2023-05-21T06:37:46.438Z,11.30
2023-05-21T06:40:13.201Z,11.40
2023-05-21T06:42:39.979Z,11.40
2023-05-21T06:45:07.095Z,11.50
2023-05-21T06:47:33.844Z,11.50
2023-05-21T06:50:00.649Z,11.60
2023-05-21T06:52:27.400Z,11.70
2023-05-21T06:54:54.238Z,11.80
2023-05-21T06:57:21.068Z,11.90
2023-05-21T06:59:47.809Z,11.90
2023-05-21T07:02:14.579Z,11.90
2023-05-21T07:04:41.683Z,12.00
2023-05-21T07:07:08.750Z,12.00
2023-05-21T07:09:35.660Z,12.10
2023-05-21T07:12:02.594Z,12.20
2023-05-21T07:14:29.501Z,12.30
2023-05-21T07:16:56.375Z,12.40
2023-05-21T07:19:23.367Z,12.50
2023-05-21T07:21:50.176Z,12.50
2023-05-21T07:24:16.941Z,12.60
2023-05-21T07:26:44.015Z,12.60
2023-05-21T07:29:10.902Z,12.70
2023-05-21T07:31:37.868Z,12.70
2023-05-21T07:34:04.838Z,12.80
2023-05-21T07:36:33.540Z,12.90
2023-05-21T07:39:01.186Z,13.00
2023-05-21T07:41:28.052Z,13.10
2023-05-21T07:43:55.028Z,13.20
2023-05-21T07:46:21.967Z,13.30
2023-05-21T07:48:50.095Z,13.40
2023-05-21T07:51:16.928Z,13.40
2023-05-21T07:53:43.871Z,13.50
2023-05-21T07:56:10.902Z,13.60
2023-05-21T07:58:37.875Z,13.60
2023-05-21T08:01:06.376Z,13.70
2023-05-21T08:03:33.873Z,13.80
2023-05-21T08:06:00.880Z,13.90
2023-05-21T08:08:27.736Z,14.00
2023-05-21T08:10:54.719Z,14.00
2023-05-21T08:13:21.460Z,14.20
2023-05-21T08:15:50.606Z,14.30
2023-05-21T08:18:19.139Z,14.40
2023-05-21T08:20:45.968Z,14.40
2023-05-21T08:23:12.797Z,14.60
2023-05-21T08:25:39.762Z,14.70
2023-05-21T08:28:07.398Z,14.80
2023-05-21T08:30:34.204Z,14.80
2023-05-21T08:33:01.410Z,14.90
2023-05-21T08:35:28.281Z,15.00
2023-05-21T08:37:55.240Z,15.10
2023-05-21T08:40:22.074Z,15.30
2023-05-21T08:42:49.347Z,15.30
2023-05-21T08:45:22.857Z,15.40
2023-05-21T08:47:55.068Z,15.40
2023-05-21T08:50:21.915Z,15.50
2023-05-21T08:52:48.686Z,15.60
2023-05-21T08:55:15.422Z,15.80
2023-05-21T08:57:43.284Z,15.80
2023-05-21T09:00:10.782Z,16.00
2023-05-21T09:02:40.672Z,16.10
2023-05-21T09:05:07.906Z,16.20
2023-05-21T09:07:46.007Z,16.30
2023-05-21T09:10:13.269Z,16.40
2023-05-21T09:12:40.258Z,16.60
2023-05-21T09:15:07.156Z,16.60
2023-05-21T09:17:34.047Z,16.60
2023-05-21T09:20:14.724Z,16.70
2023-05-21T09:22:44.721Z,16.70
2023-05-21T09:25:12.059Z,16.70
2023-05-21T09:27:39.045Z,16.80
2023-05-21T09:30:09.365Z,16.90
2023-05-21T09:32:36.279Z,17.10
2023-05-21T09:35:12.769Z,17.30
2023-05-21T09:37:40.182Z,17.40
2023-05-21T09:40:10.277Z,17.40
2023-05-21T09:42:38.688Z,17.40
2023-05-21T09:45:05.746Z,17.50
2023-05-21T09:47:32.609Z,17.60
2023-05-21T09:49:59.617Z,17.60
2023-05-21T09:52:27.554Z,17.70
2023-05-21T09:54:54.349Z,17.90
2023-05-21T09:57:24.952Z,18.00
2023-05-21T09:59:51.827Z,18.00
2023-05-21T10:02:20.610Z,18.10
2023-05-21T10:04:48.336Z,18.20
2023-05-21T10:07:16.231Z,18.30
2023-05-21T10:09:43.089Z,18.30
2023-05-21T10:12:11.081Z,18.30
2023-05-21T10:14:37.897Z,18.20
2023-05-21T10:17:05.030Z,18.10
2023-05-21T10:19:32.019Z,18.00
2023-05-21T10:21:58.942Z,18.00
2023-05-21T10:24:26.243Z,18.10
2023-05-21T10:26:53.223Z,18.20
2023-05-21T10:29:19.984Z,18.30
2023-05-21T10:31:51.212Z,18.50
2023-05-21T10:34:18.199Z,18.50
2023-05-21T10:36:45.361Z,18.60
2023-05-21T10:39:12.855Z,18.70
2023-05-21T10:41:46.544Z,19.00
2023-05-21T10:44:19.985Z,19.00
2023-05-21T10:46:59.340Z,18.80
2023-05-21T10:49:47.022Z,18.70
2023-05-21T10:52:16.841Z,18.50
2023-05-21T10:54:46.711Z,18.30
2023-05-21T10:57:13.453Z,18.30
2023-05-21T10:59:41.527Z,18.30
2023-05-21T11:02:08.363Z,18.30
2023-05-21T11:04:39.850Z,18.30
2023-05-21T11:07:06.887Z,18.60
2023-05-21T11:09:33.662Z,18.90
2023-05-21T11:12:04.764Z,19.10
2023-05-21T11:14:35.502Z,19.30
2023-05-21T11:17:15.560Z,19.30
2023-05-21T11:19:43.414Z,19.20
2023-05-21T11:22:19.389Z,19.30
2023-05-21T11:24:46.648Z,19.50
2023-05-21T11:27:14.186Z,19.70
2023-05-21T11:29:41.814Z,19.90
2023-05-21T11:32:11.978Z,20.30
2023-05-21T11:34:39.710Z,20.10
2023-05-21T11:37:20.732Z,19.80
2023-05-21T11:39:47.920Z,19.60
2023-05-21T11:42:27.583Z,19.30
2023-05-21T11:44:54.435Z,19.50
2023-05-21T11:47:22.881Z,19.30
2023-05-21T11:49:50.173Z,19.30
2023-05-21T11:52:17.604Z,19.10
2023-05-21T11:54:46.537Z,19.40
2023-05-21T11:57:17.481Z,19.80
2023-05-21T11:59:44.960Z,19.70
2023-05-21T12:02:18.840Z,19.90
2023-05-21T12:04:46.687Z,20.40
2023-05-21T12:07:15.303Z,20.70
2023-05-21T12:10:05.834Z,20.50
2023-05-21T12:12:45.618Z,20.20
2023-05-21T12:15:20.094Z,19.90
2023-05-21T12:17:49.418Z,19.90
2023-05-21T12:20:16.621Z,20.40
2023-05-21T12:22:44.443Z,20.30
2023-05-21T12:25:12.290Z,20.10
2023-05-21T12:27:39.398Z,20.20
2023-05-21T12:30:06.784Z,20.20
2023-05-21T12:32:33.625Z,20.30
2023-05-21T12:35:00.634Z,20.70
2023-05-21T12:37:35.670Z,20.80
2023-05-21T12:40:07.821Z,20.80
2023-05-21T12:42:37.638Z,20.80
2023-05-21T12:45:07.880Z,21.00
2023-05-21T12:47:34.725Z,20.90
2023-05-21T12:50:02.007Z,20.70
2023-05-21T12:52:28.948Z,20.50
2023-05-21T12:54:56.586Z,20.40
2023-05-21T12:57:24.707Z,20.50
2023-05-21T12:59:52.053Z,20.50
2023-05-21T13:02:19.350Z,20.40
2023-05-21T13:04:46.570Z,20.40
2023-05-21T13:07:13.941Z,20.10
2023-05-21T13:09:40.908Z,19.90
2023-05-21T13:12:07.782Z,20.00
2023-05-21T13:14:34.605Z,20.20
2023-05-21T13:17:01.396Z,20.30
2023-05-21T13:19:28.392Z,20.50
2023-05-21T13:21:55.333Z,20.80
2023-05-21T13:24:22.108Z,21.00
2023-05-21T13:26:48.932Z,21.10
2023-05-21T13:29:15.756Z,21.00
2023-05-21T13:31:42.928Z,20.70
2023-05-21T13:34:10.851Z,20.40
2023-05-21T13:36:37.629Z,20.30
2023-05-21T13:39:04.532Z,20.30
2023-05-21T13:41:31.489Z,20.20
2023-05-21T13:43:58.737Z,20.10
2023-05-21T13:46:25.741Z,19.90
2023-05-21T13:48:52.575Z,19.80
2023-05-21T13:51:34.568Z,19.70
2023-05-21T13:54:05.259Z,19.80
2023-05-21T13:56:33.749Z,19.70
2023-05-21T13:59:01.406Z,19.70
2023-05-21T14:01:28.363Z,19.80
2023-05-21T14:03:55.457Z,19.90
2023-05-21T14:06:22.164Z,19.90
2023-05-21T14:08:49.023Z,20.00
2023-05-21T14:11:15.840Z,20.00
2023-05-21T14:13:43.342Z,20.00
2023-05-21T14:16:10.234Z,20.00
2023-05-21T14:18:37.217Z,20.10
2023-05-21T14:21:04.022Z,20.20
2023-05-21T14:23:30.802Z,20.10
2023-05-21T14:25:57.592Z,20.00
2023-05-21T14:28:24.350Z,20.00
2023-05-21T14:30:51.234Z,19.90
2023-05-21T14:33:18.104Z,19.90
2023-05-21T14:35:45.046Z,20.00
2023-05-21T14:38:11.925Z,20.10
2023-05-21T14:40:38.792Z,20.20
2023-05-21T14:43:06.502Z,19.90
2023-05-21T14:45:35.557Z,19.90
2023-05-21T14:48:08.491Z,20.00
2023-05-21T14:50:36.104Z,19.90
2023-05-21T14:53:06.202Z,19.90
2023-05-21T14:55:36.707Z,19.80
2023-05-21T14:58:07.101Z,19.50
2023-05-21T15:00:34.042Z,19.50
2023-05-21T15:03:01.296Z,19.50
2023-05-21T15:05:29.403Z,19.50
2023-05-21T15:07:56.528Z,19.60
2023-05-21T15:10:27.031Z,19.50
2023-05-21T15:12:54.035Z,19.40
2023-05-21T15:15:21.118Z,19.30
2023-05-21T15:17:48.312Z,19.40
2023-05-21T15:20:15.177Z,19.40
2023-05-21T15:22:42.042Z,19.40
2023-05-21T15:25:09.117Z,19.60
2023-05-21T15:27:36.061Z,19.90
2023-05-21T15:30:02.842Z,19.90
2023-05-21T15:32:30.391Z,19.80
2023-05-21T15:34:57.481Z,19.90
2023-05-21T15:37:24.475Z,20.00
2023-05-21T15:39:51.231Z,20.20
2023-05-21T15:42:18.077Z,20.60
2023-05-21T15:44:44.866Z,20.80
2023-05-21T15:47:11.626Z,20.70
2023-05-21T15:49:38.473Z,20.40
2023-05-21T15:52:05.446Z,20.20
2023-05-21T15:54:32.213Z,20.10
2023-05-21T15:56:58.911Z,20.10
2023-05-21T15:59:27.543Z,20.00
2023-05-21T16:01:54.473Z,19.90
2023-05-21T16:04:21.209Z,19.80
2023-05-21T16:06:48.041Z,19.80
2023-05-21T16:09:15.104Z,19.60
2023-05-21T16:11:44.755Z,19.60
2023-05-21T16:14:11.918Z,19.60
2023-05-21T16:16:38.761Z,19.70
2023-05-21T16:19:05.602Z,19.80
2023-05-21T16:21:33.103Z,19.80
2023-05-21T16:23:59.992Z,19.70
2023-05-21T16:26:26.762Z,19.50
2023-05-21T16:28:53.598Z,19.30
2023-05-21T16:31:20.668Z,19.20
2023-05-21T16:33:47.547Z,19.00
2023-05-21T16:36:15.778Z,18.80
2023-05-21T16:38:44.704Z,18.70
2023-05-21T16:41:11.586Z,18.70
2023-05-21T16:43:38.450Z,18.60
2023-05-21T16:46:05.424Z,18.50
2023-05-21T16:48:32.822Z,18.50
2023-05-21T16:50:59.753Z,18.50
2023-05-21T16:53:27.242Z,18.50
2023-05-21T16:55:53.972Z,18.30
2023-05-21T16:58:21.297Z,18.40
2023-05-21T17:00:48.157Z,18.40
2023-05-21T17:03:15.199Z,18.30
2023-05-21T17:05:42.173Z,18.40
2023-05-21T17:08:09.012Z,18.30
2023-05-21T17:10:35.853Z,18.40
2023-05-21T17:13:17.769Z,18.30
2023-05-21T17:15:48.850Z,18.10
2023-05-21T17:18:15.881Z,18.00
2023-05-21T17:20:43.961Z,18.10
2023-05-21T17:23:12.138Z,18.00
2023-05-21T17:25:39.855Z,17.90
2023-05-21T17:28:07.124Z,17.90
2023-05-21T17:30:34.096Z,17.80
2023-05-21T17:33:03.751Z,17.70
2023-05-21T17:35:30.791Z,17.70
2023-05-21T17:37:57.865Z,17.70
2023-05-21T17:40:25.234Z,17.60
2023-05-21T17:42:52.613Z,17.60
2023-05-21T17:45:19.829Z,17.50
2023-05-21T17:47:46.774Z,17.40
2023-05-21T17:50:13.560Z,17.30
2023-05-21T17:52:40.387Z,17.40
2023-05-21T17:55:08.101Z,17.40
2023-05-21T17:57:36.078Z,17.40
2023-05-21T18:00:04.549Z,17.30
2023-05-21T18:02:31.491Z,17.30
2023-05-21T18:04:58.319Z,17.30
2023-05-21T18:07:25.793Z,17.10
2023-05-21T18:09:52.807Z,17.10
2023-05-21T18:12:19.730Z,17.10
2023-05-21T18:14:46.647Z,17.10
2023-05-21T18:17:13.730Z,17.10
2023-05-21T18:19:40.587Z,17.10
2023-05-21T18:22:07.705Z,17.00
2023-05-21T18:24:34.556Z,17.00
2023-05-21T18:27:01.386Z,17.00
2023-05-21T18:29:28.167Z,17.00
2023-05-21T18:31:54.977Z,17.00
2023-05-21T18:34:22.647Z,16.90
2023-05-21T18:36:49.471Z,17.00
2023-05-21T18:39:16.346Z,16.90
2023-05-21T18:41:43.178Z,16.90
2023-05-21T18:44:10.110Z,16.90
2023-05-21T18:46:37.846Z,16.80
2023-05-21T18:49:04.827Z,16.80
2023-05-21T18:51:32.035Z,16.70
2023-05-21T18:53:58.991Z,16.80
2023-05-21T18:56:26.019Z,16.80
2023-05-21T18:58:52.875Z,16.80
2023-05-21T19:01:19.629Z,16.80
2023-05-21T19:03:46.457Z,16.80
2023-05-21T19:06:13.278Z,16.80
2023-05-21T19:08:41.295Z,16.80
2023-05-21T19:11:08.116Z,16.70
2023-05-21T19:13:35.165Z,16.70
2023-05-21T19:16:02.442Z,16.70
2023-05-21T19:18:32.516Z,16.70
2023-05-21T19:21:00.558Z,16.70
2023-05-21T19:23:27.449Z,16.60
2023-05-21T19:25:54.320Z,16.60
2023-05-21T19:28:22.349Z,16.40
2023-05-21T19:30:49.056Z,16.30
2023-05-21T19:33:16.098Z,16.30
2023-05-21T19:35:43.472Z,16.10
2023-05-21T19:38:10.754Z,16.00
2023-05-21T19:40:38.229Z,15.90
2023-05-21T19:43:05.179Z,15.80
2023-05-21T19:45:31.982Z,15.80
2023-05-21T19:47:59.980Z,15.70
2023-05-21T19:50:28.798Z,15.60
2023-05-21T19:52:57.216Z,15.50
2023-05-21T19:55:24.806Z,15.40
2023-05-21T19:57:51.904Z,15.30
2023-05-21T20:00:18.970Z,15.20
2023-05-21T20:02:46.275Z,15.10
2023-05-21T20:05:13.265Z,15.10
2023-05-21T20:07:40.158Z,15.00
2023-05-21T20:10:07.470Z,14.90
2023-05-21T20:12:34.368Z,14.80
2023-05-21T20:15:01.240Z,14.80
2023-05-21T20:17:28.847Z,14.70
2023-05-21T20:19:57.377Z,14.70
2023-05-21T20:22:24.175Z,14.60
2023-05-21T20:24:51.066Z,14.50
2023-05-21T20:27:20.034Z,14.50
2023-05-21T20:29:46.877Z,14.40
2023-05-21T20:32:13.836Z,14.40
2023-05-21T20:34:50.722Z,14.40
2023-05-21T20:37:29.652Z,14.30
2023-05-21T20:39:58.073Z,14.30
2023-05-21T20:42:35.023Z,14.20
2023-05-21T20:45:03.111Z,14.20
2023-05-21T20:47:30.176Z,14.20
2023-05-21T20:49:57.888Z,14.20
2023-05-21T20:52:25.062Z,14.20
2023-05-21T20:54:54.787Z,14.30
2023-05-21T20:57:26.241Z,14.30
2023-05-21T20:59:53.375Z,14.30
2023-05-21T21:02:20.265Z,14.40
2023-05-21T21:04:49.147Z,14.40
2023-05-21T21:07:18.171Z,14.50
2023-05-21T21:09:45.341Z,14.50
2023-05-21T21:12:25.361Z,14.50
2023-05-21T21:14:53.693Z,14.50
2023-05-21T21:17:20.600Z,14.50
2023-05-21T21:19:47.373Z,14.60
2023-05-21T21:22:14.868Z,14.50
2023-05-21T21:24:41.831Z,14.50
2023-05-21T21:27:08.832Z,14.50
2023-05-21T21:29:35.748Z,14.50
2023-05-21T21:32:02.568Z,14.50
2023-05-21T21:34:29.286Z,14.50
2023-05-21T21:36:56.089Z,14.50
2023-05-21T21:39:22.911Z,14.50
2023-05-21T21:41:49.678Z,14.40
2023-05-21T21:44:16.425Z,14.40
2023-05-21T21:46:43.153Z,14.30
2023-05-21T21:49:09.972Z,14.30
2023-05-21T21:51:36.998Z,14.20
2023-05-21T21:54:04.137Z,14.20
2023-05-21T21:56:30.935Z,14.20
2023-05-21T21:59:00.175Z,14.10
2023-05-21T22:01:27.024Z,14.10
2023-05-21T22:03:53.762Z,14.00
2023-05-21T22:06:20.657Z,14.00
2023-05-21T22:08:47.668Z,14.00
2023-05-21T22:11:14.481Z,14.00
2023-05-21T22:13:44.286Z,13.90
2023-05-21T22:16:11.923Z,14.00
2023-05-21T22:18:41.975Z,13.80
2023-05-21T22:21:09.690Z,13.80
2023-05-21T22:23:37.277Z,13.70
2023-05-21T22:26:04.389Z,13.70
2023-05-21T22:28:31.318Z,13.60
2023-05-21T22:30:58.402Z,13.60
2023-05-21T22:33:26.654Z,13.50
2023-05-21T22:35:54.253Z,13.40
2023-05-21T22:38:21.024Z,13.30
2023-05-21T22:40:47.845Z,13.30
2023-05-21T22:43:14.766Z,13.20
2023-05-21T22:45:41.714Z,13.20
2023-05-21T22:48:09.066Z,13.10
2023-05-21T22:50:36.262Z,13.10
2023-05-21T22:53:03.341Z,13.00
2023-05-21T22:55:30.138Z,13.00
2023-05-21T22:57:56.971Z,13.00
2023-05-21T23:00:23.809Z,12.90
2023-05-21T23:02:53.169Z,12.90
2023-05-21T23:05:21.955Z,12.80
2023-05-21T23:07:48.764Z,12.70
2023-05-21T23:10:15.648Z,12.70
2023-05-21T23:12:42.390Z,12.70
2023-05-21T23:15:10.098Z,12.70
2023-05-21T23:17:37.632Z,12.60
2023-05-21T23:20:05.627Z,12.60
2023-05-21T23:22:32.777Z,12.50
2023-05-21T23:24:59.619Z,12.50
2023-05-21T23:27:26.549Z,12.50
2023-05-21T23:29:53.227Z,12.40
2023-05-21T23:32:19.992Z,12.30
2023-05-21T23:34:47.267Z,12.20
2023-05-21T23:37:14.272Z,12.20
2023-05-21T23:39:41.152Z,12.20
2023-05-21T23:42:07.893Z,12.10
2023-05-21T23:44:34.720Z,12.10
2023-05-21T23:47:01.610Z,12.10
2023-05-21T23:49:28.423Z,12.10
2023-05-21T23:51:55.279Z,12.10
2023-05-21T23:54:22.419Z,12.10
2023-05-21T23:56:49.197Z,12.10
2023-05-21T23:59:18.377Z,12.10
