createdAt,value
2023-01-12T00:03:05.471Z,2.80
2023-01-12T00:08:09.077Z,1.33
2023-01-12T00:13:12.667Z,2.17
2023-01-12T00:18:17.703Z,3.93
2023-01-12T00:23:23.107Z,4.67
2023-01-12T00:28:26.692Z,2.57
2023-01-12T00:33:31.832Z,2.60
2023-01-12T00:38:36.435Z,2.47
2023-01-12T00:43:57.333Z,3.37
2023-01-12T00:49:02.510Z,2.47
2023-01-12T00:54:08.296Z,2.33
2023-01-12T01:04:35.791Z,2.67
2023-01-12T01:09:39.381Z,2.33
2023-01-12T01:14:43.115Z,1.10
2023-01-12T01:19:48.945Z,2.50
2023-01-12T01:24:52.782Z,1.57
2023-01-12T01:29:56.329Z,1.40
2023-01-12T01:35:01.293Z,2.43
2023-01-12T01:40:05.416Z,2.30
2023-01-12T01:45:13.456Z,2.97
2023-01-12T01:50:23.206Z,1.90
2023-01-12T01:55:30.724Z,2.30
2023-01-12T02:00:34.533Z,1.83
2023-01-12T02:05:42.286Z,1.47
2023-01-12T02:10:46.818Z,1.70
2023-01-12T02:16:21.467Z,0.60
2023-01-12T02:21:57.681Z,3.40
2023-01-12T02:27:33.118Z,2.03
2023-01-12T02:32:46.977Z,1.53
2023-01-12T02:38:01.571Z,2.17
2023-01-12T02:43:10.030Z,1.13
2023-01-12T02:48:23.370Z,1.50
2023-01-12T02:53:33.015Z,0.93
2023-01-12T02:58:39.718Z,2.00
2023-01-12T03:03:45.127Z,1.07
2023-01-12T03:08:51.300Z,1.83
2023-01-12T03:14:01.476Z,1.90
2023-01-12T03:19:10.669Z,1.47
2023-01-12T03:24:16.687Z,1.50
2023-01-12T03:29:30.837Z,2.07
2023-01-12T03:34:36.984Z,0.40
2023-01-12T03:39:51.755Z,1.17
2023-01-12T03:45:08.694Z,1.37
2023-01-12T03:50:18.610Z,1.00
2023-01-12T03:55:24.310Z,2.63
2023-01-12T04:00:30.132Z,1.33
2023-01-12T04:05:35.130Z,1.33
2023-01-12T04:10:38.798Z,1.40
2023-01-12T04:15:43.203Z,1.77
2023-01-12T04:20:48.360Z,3.10
2023-01-12T04:25:52.097Z,1.70
2023-01-12T04:30:55.662Z,1.17
2023-01-12T04:36:00.575Z,1.73
2023-01-12T04:41:04.073Z,2.10
2023-01-12T04:46:09.004Z,0.73
2023-01-12T04:51:14.976Z,1.87
2023-01-12T04:56:18.965Z,1.53
2023-01-12T05:01:23.041Z,1.27
2023-01-12T05:06:28.627Z,1.97
2023-01-12T05:11:32.107Z,1.37
2023-01-12T05:16:35.633Z,1.67
2023-01-12T05:21:40.583Z,0.63
2023-01-12T05:26:44.148Z,0.47
2023-01-12T05:31:47.691Z,1.63
2023-01-12T05:36:52.738Z,1.50
2023-01-12T05:42:13.479Z,1.30
2023-01-12T05:47:17.111Z,0.73
2023-01-12T05:52:22.064Z,0.70
2023-01-12T05:57:25.668Z,1.13
2023-01-12T06:02:29.592Z,0.67
2023-01-12T06:07:34.962Z,1.17
2023-01-12T06:12:55.843Z,1.07
2023-01-12T06:17:59.379Z,0.50
2023-01-12T06:23:05.923Z,4.07
2023-01-12T06:28:09.537Z,1.27
2023-01-12T06:33:14.411Z,0.63
2023-01-12T06:38:20.216Z,0.83
2023-01-12T06:43:23.866Z,1.70
2023-01-12T06:48:38.912Z,2.27
2023-01-12T06:53:44.483Z,1.03
2023-01-12T06:58:48.146Z,1.50
2023-01-12T07:03:51.758Z,1.00
2023-01-12T07:08:57.096Z,0.80
2023-01-12T07:14:00.668Z,0.57
2023-01-12T07:19:05.203Z,0.97
2023-01-12T07:24:10.312Z,0.40
2023-01-12T07:29:13.881Z,1.17
2023-01-12T07:34:17.609Z,0.80
2023-01-12T07:39:22.527Z,0.40
2023-01-12T07:44:26.533Z,0.53
2023-01-12T07:49:30.543Z,0.60
2023-01-12T07:54:36.268Z,2.03
2023-01-12T07:59:39.905Z,0.67
2023-01-12T08:04:43.618Z,0.50
2023-01-12T08:09:48.628Z,0.73
2023-01-12T08:14:52.244Z,1.87
2023-01-12T08:19:59.336Z,0.70
2023-01-12T08:25:07.997Z,0.70
2023-01-12T08:30:15.210Z,2.50
2023-01-12T08:35:22.605Z,1.00
2023-01-12T08:40:47.808Z,0.87
2023-01-12T08:45:51.398Z,1.30
2023-01-12T08:50:54.950Z,0.60
2023-01-12T08:55:59.902Z,1.13
2023-01-12T09:01:09.532Z,0.50
2023-01-12T09:06:15.201Z,0.40
2023-01-12T09:11:20.451Z,0.77
2023-01-12T09:16:24.168Z,0.40
2023-01-12T09:21:29.308Z,0.80
2023-01-12T09:26:39.053Z,0.23
2023-01-12T09:31:44.340Z,0.20
2023-01-12T09:36:48.879Z,1.40
2023-01-12T09:42:11.396Z,0.93
2023-01-12T09:47:22.502Z,0.20
2023-01-12T09:52:31.477Z,1.53
2023-01-12T09:58:01.861Z,0.30
2023-01-12T10:03:14.146Z,0.73
2023-01-12T10:08:22.868Z,0.30
2023-01-12T10:13:39.078Z,0.20
2023-01-12T10:18:47.647Z,0.70
2023-01-12T10:23:52.246Z,0.47
2023-01-12T10:28:58.299Z,0.30
2023-01-12T10:34:07.411Z,0.20
2023-01-12T10:39:31.483Z,0.80
2023-01-12T10:44:36.379Z,0.50
2023-01-12T10:49:39.936Z,0.50
2023-01-12T10:54:50.475Z,0.40
2023-01-12T10:59:58.174Z,1.23
2023-01-12T11:05:01.737Z,0.50
2023-01-12T11:10:21.059Z,0.20
2023-01-12T11:15:27.153Z,0.20
2023-01-12T11:20:37.993Z,0.23
2023-01-12T11:25:44.661Z,0.20
2023-01-12T11:30:55.794Z,0.20
2023-01-12T11:36:05.189Z,0.43
2023-01-12T11:41:13.132Z,0.80
2023-01-12T11:46:24.700Z,0.47
2023-01-12T11:51:28.633Z,0.20
2023-01-12T11:56:58.054Z,0.30
2023-01-12T12:02:14.311Z,0.10
2023-01-12T12:07:33.792Z,0.23
2023-01-12T12:12:45.705Z,0.30
2023-01-12T12:17:59.466Z,0.50
2023-01-12T12:23:20.398Z,0.33
2023-01-12T12:28:45.248Z,0.30
2023-01-12T12:34:07.244Z,0.33
2023-01-12T12:39:37.504Z,0.80
2023-01-12T12:45:06.480Z,0.67
2023-01-12T12:50:21.306Z,0.40
2023-01-12T12:55:24.959Z,0.27
2023-01-12T13:00:40.265Z,0.20
2023-01-12T13:05:47.368Z,0.70
2023-01-12T13:10:55.905Z,0.33
2023-01-12T13:16:45.415Z,0.73
2023-01-12T13:21:58.501Z,0.30
2023-01-12T13:27:02.114Z,0.30
2023-01-12T13:32:35.835Z,0.67
2023-01-12T13:37:50.203Z,0.70
2023-01-12T13:43:11.761Z,0.70
2023-01-12T13:48:18.899Z,0.97
2023-01-12T13:53:28.686Z,0.60
2023-01-12T13:58:41.546Z,0.47
2023-01-12T14:04:26.765Z,0.47
2023-01-12T14:09:41.272Z,0.40
2023-01-12T14:15:23.285Z,0.30
2023-01-12T14:20:29.046Z,0.60
2023-01-12T14:25:34.569Z,0.20
2023-01-12T14:30:50.032Z,0.90
2023-01-12T14:35:56.433Z,0.20
2023-01-12T14:41:05.339Z,1.20
2023-01-12T14:46:27.580Z,0.30
2023-01-12T14:51:36.622Z,0.73
2023-01-12T14:56:44.280Z,0.80
2023-01-12T15:01:47.948Z,0.60
2023-01-12T15:07:03.876Z,0.50
2023-01-12T15:12:40.829Z,0.20
2023-01-12T15:18:02.190Z,0.73
2023-01-12T15:23:29.364Z,0.70
2023-01-12T15:28:34.235Z,0.67
2023-01-12T15:33:37.820Z,0.60
2023-01-12T15:38:41.362Z,0.50
2023-01-12T15:43:46.733Z,0.40
2023-01-12T15:48:50.464Z,1.00
2023-01-12T15:53:54.109Z,0.60
2023-01-12T15:58:59.131Z,0.30
2023-01-12T16:04:39.820Z,0.20
2023-01-12T16:09:26.229Z,0.30
2023-01-12T16:14:31.124Z,0.90
2023-01-12T16:19:40.973Z,0.90
2023-01-12T16:24:45.019Z,0.70
2023-01-12T16:29:50.437Z,0.60
2023-01-12T16:34:54.452Z,0.50
2023-01-12T16:39:58.081Z,0.50
2023-01-12T16:45:03.405Z,0.57
2023-01-12T16:50:08.028Z,1.07
2023-01-12T16:55:11.581Z,0.87
2023-01-12T17:00:17.831Z,0.40
2023-01-12T17:05:21.775Z,0.50
2023-01-12T17:10:25.454Z,0.33
2023-01-12T17:15:30.768Z,0.40
2023-01-12T17:20:34.743Z,1.27
2023-01-12T17:25:38.565Z,1.40
2023-01-12T17:30:44.661Z,0.97
2023-01-12T17:35:49.210Z,1.13
2023-01-12T17:40:52.891Z,1.20
2023-01-12T17:45:58.401Z,0.93
2023-01-12T17:51:06.001Z,1.30
2023-01-12T17:56:10.028Z,1.33
2023-01-12T18:01:15.139Z,1.30
2023-01-12T18:06:26.477Z,2.27
2023-01-12T18:11:31.978Z,1.37
2023-01-12T18:16:37.141Z,0.70
2023-01-12T18:21:40.851Z,0.93
2023-01-12T18:26:44.424Z,0.50
2023-01-12T18:31:49.448Z,0.93
2023-01-12T18:36:53.041Z,1.13
2023-01-12T18:42:14.736Z,0.70
2023-01-12T18:47:37.454Z,0.50
2023-01-12T18:52:58.217Z,0.40
2023-01-12T18:58:01.969Z,0.57
2023-01-12T19:03:07.316Z,0.40
2023-01-12T19:08:28.125Z,0.30
2023-01-12T19:13:48.998Z,0.50
2023-01-12T19:18:53.941Z,0.23
2023-01-12T19:24:14.877Z,0.40
2023-01-12T19:29:18.522Z,0.83
2023-01-12T19:34:24.721Z,0.47
2023-01-12T19:39:46.529Z,0.40
2023-01-12T19:44:50.138Z,0.20
2023-01-12T19:49:55.083Z,0.37
2023-01-12T19:54:58.706Z,0.23
2023-01-12T20:00:02.810Z,0.70
2023-01-12T20:05:22.460Z,0.30
2023-01-12T20:10:26.479Z,0.33
2023-01-12T20:15:30.496Z,0.60
2023-01-12T20:20:35.514Z,0.50
2023-01-12T20:25:40.714Z,0.20
2023-01-12T20:30:45.100Z,0.30
2023-01-12T20:35:50.261Z,0.20
2023-01-12T20:40:54.218Z,0.20
2023-01-12T20:45:58.029Z,0.20
2023-01-12T20:51:03.709Z,0.20
2023-01-12T20:56:08.747Z,0.23
2023-01-12T21:01:14.271Z,0.20
2023-01-12T21:06:19.954Z,0.20
2023-01-12T21:11:23.789Z,0.17
2023-01-12T21:16:27.509Z,0.40
2023-01-12T21:21:32.430Z,0.37
2023-01-12T21:26:35.941Z,0.23
2023-01-12T21:31:40.062Z,0.30
2023-01-12T21:36:45.297Z,0.10
2023-01-12T21:42:02.730Z,0.10
2023-01-12T21:47:06.283Z,0.10
2023-01-12T21:52:11.155Z,0.30
2023-01-12T21:57:14.919Z,0.57
2023-01-12T22:02:18.617Z,0.10
2023-01-12T22:07:27.249Z,0.53
2023-01-12T22:12:30.772Z,0.30
2023-01-12T22:17:34.288Z,0.10
2023-01-12T22:22:40.073Z,0.20
2023-01-12T22:27:43.946Z,0.00
2023-01-12T22:32:48.134Z,0.20
2023-01-12T22:37:53.291Z,0.33
2023-01-12T22:43:14.640Z,0.33
2023-01-12T22:48:18.146Z,0.20
2023-01-12T22:53:24.427Z,0.20
2023-01-12T22:58:28.037Z,0.20
2023-01-12T23:03:31.946Z,0.10
2023-01-12T23:08:36.903Z,0.17
2023-01-12T23:13:41.639Z,0.03
2023-01-12T23:18:46.977Z,0.10
2023-01-12T23:23:53.971Z,0.10
2023-01-12T23:29:00.302Z,0.20
2023-01-12T23:34:04.160Z,0.00
2023-01-12T23:39:11.431Z,0.10
2023-01-12T23:44:15.020Z,0.10
2023-01-12T23:49:18.946Z,0.20
2023-01-12T23:54:23.903Z,0.07
2023-01-12T23:59:27.705Z,0.07
