createdAt,value
2022-09-02T04:00:31.851Z,0.00
2022-09-02T04:01:35.041Z,0.00
2022-09-02T04:02:31.949Z,0.00
2022-09-02T04:03:31.758Z,0.00
2022-09-02T04:04:31.758Z,0.00
2022-09-02T04:05:31.737Z,0.00
2022-09-02T04:06:32.728Z,0.00
2022-09-02T04:07:31.723Z,0.00
2022-09-02T04:08:31.701Z,0.00
2022-09-02T04:09:31.714Z,0.00
2022-09-02T04:10:31.681Z,0.00
2022-09-02T04:11:36.691Z,0.00
2022-09-02T04:12:32.211Z,0.00
2022-09-02T04:13:31.646Z,0.00
2022-09-02T04:14:31.645Z,0.00
2022-09-02T04:15:31.625Z,0.00
2022-09-02T04:16:31.714Z,0.00
2022-09-02T04:17:31.609Z,0.00
2022-09-02T04:18:31.596Z,0.00
2022-09-02T04:19:31.595Z,0.00
2022-09-02T04:20:31.567Z,0.00
2022-09-02T04:21:31.558Z,0.00
2022-09-02T04:22:36.569Z,0.00
2022-09-02T04:23:31.549Z,0.00
2022-09-02T04:24:31.541Z,0.00
2022-09-02T04:25:31.515Z,0.00
2022-09-02T04:26:31.499Z,0.00
2022-09-02T04:27:31.507Z,0.00
2022-09-02T04:28:31.478Z,0.00
2022-09-02T04:29:31.486Z,0.00
2022-09-02T04:30:31.458Z,0.00
2022-09-02T04:31:31.510Z,0.00
2022-09-02T04:32:31.434Z,0.00
2022-09-02T04:33:36.451Z,0.00
2022-09-02T04:34:31.413Z,0.00
2022-09-02T04:35:31.417Z,0.00
2022-09-02T04:36:31.405Z,0.00
2022-09-02T04:37:31.381Z,0.00
2022-09-02T04:38:31.366Z,0.00
2022-09-02T04:39:31.355Z,0.00
2022-09-02T04:40:31.367Z,0.00
2022-09-02T04:41:31.335Z,0.00
2022-09-02T04:42:31.320Z,0.00
2022-09-02T04:43:31.311Z,0.00
2022-09-02T04:44:36.323Z,0.00
2022-09-02T04:45:31.297Z,0.00
2022-09-02T04:46:34.511Z,0.00
2022-09-02T04:47:31.270Z,0.00
2022-09-02T04:48:31.254Z,0.00
2022-09-02T04:49:31.247Z,0.00
2022-09-02T04:50:31.245Z,0.00
2022-09-02T04:51:31.229Z,0.00
2022-09-02T04:52:31.210Z,0.00
2022-09-02T04:53:31.205Z,0.00
2022-09-02T04:54:31.192Z,5.62
2022-09-02T04:55:36.215Z,5.62
2022-09-02T04:56:31.166Z,5.62
2022-09-02T04:57:31.155Z,5.62
2022-09-02T04:58:31.141Z,5.62
2022-09-02T04:59:31.134Z,5.62
2022-09-02T05:00:31.133Z,5.62
2022-09-02T05:01:31.167Z,5.62
2022-09-02T05:02:31.152Z,5.62
2022-09-02T05:03:31.088Z,5.62
2022-09-02T05:04:31.076Z,5.62
2022-09-02T05:05:31.082Z,5.62
2022-09-02T05:06:39.515Z,5.62
2022-09-02T05:07:32.045Z,5.62
2022-09-02T05:08:31.031Z,5.62
2022-09-02T05:09:31.021Z,5.62
2022-09-02T05:10:31.027Z,5.62
2022-09-02T05:11:31.002Z,11.25
2022-09-02T05:12:30.990Z,11.25
2022-09-02T05:13:30.976Z,11.25
2022-09-02T05:14:30.995Z,11.25
2022-09-02T05:15:31.065Z,11.25
2022-09-02T05:16:30.945Z,11.25
2022-09-02T05:17:35.955Z,11.25
2022-09-02T05:18:30.919Z,11.25
2022-09-02T05:19:30.913Z,11.25
2022-09-02T05:20:30.909Z,11.25
2022-09-02T05:21:30.896Z,11.25
2022-09-02T05:22:30.876Z,11.25
2022-09-02T05:23:30.874Z,11.25
2022-09-02T05:24:30.851Z,11.25
2022-09-02T05:25:30.855Z,16.88
2022-09-02T05:26:30.829Z,16.88
2022-09-02T05:27:30.820Z,16.88
2022-09-02T05:28:35.828Z,16.88
2022-09-02T05:29:30.799Z,16.88
2022-09-02T05:30:30.800Z,16.88
2022-09-02T05:31:30.867Z,16.88
2022-09-02T05:32:34.372Z,22.50
2022-09-02T05:33:31.763Z,22.50
2022-09-02T05:34:30.741Z,22.50
2022-09-02T05:35:30.740Z,28.12
2022-09-02T05:36:30.723Z,28.12
2022-09-02T05:37:30.709Z,28.12
2022-09-02T05:38:30.695Z,28.12
2022-09-02T05:39:35.713Z,28.12
2022-09-02T05:40:30.767Z,28.12
2022-09-02T05:41:30.683Z,33.75
2022-09-02T05:42:30.652Z,39.38
2022-09-02T05:43:30.642Z,45.00
2022-09-02T05:44:30.627Z,56.25
2022-09-02T05:45:30.638Z,61.88
2022-09-02T05:46:30.692Z,73.12
2022-09-02T05:47:30.597Z,90.00
2022-09-02T05:48:30.588Z,95.62
2022-09-02T05:49:30.574Z,101.25
2022-09-02T05:50:35.593Z,78.75
2022-09-02T05:51:30.551Z,73.12
2022-09-02T05:52:30.540Z,73.12
2022-09-02T05:53:30.531Z,90.00
2022-09-02T05:54:30.540Z,106.88
2022-09-02T05:55:30.520Z,118.12
2022-09-02T05:56:30.502Z,118.12
2022-09-02T05:57:30.487Z,90.00
2022-09-02T05:58:30.486Z,56.25
2022-09-02T05:59:30.487Z,45.00
2022-09-02T06:00:30.464Z,33.75
2022-09-02T06:01:35.547Z,33.75
2022-09-02T06:02:30.560Z,33.75
2022-09-02T06:03:30.428Z,33.75
2022-09-02T06:04:30.412Z,33.75
2022-09-02T06:05:30.416Z,39.38
2022-09-02T06:06:30.389Z,39.38
2022-09-02T06:07:30.376Z,39.38
2022-09-02T06:08:30.368Z,39.38
2022-09-02T06:09:30.355Z,39.38
2022-09-02T06:10:30.362Z,39.38
2022-09-02T06:11:30.335Z,39.38
2022-09-02T06:12:39.349Z,39.38
2022-09-02T06:13:31.310Z,39.38
2022-09-02T06:14:30.318Z,39.38
2022-09-02T06:15:30.356Z,45.00
2022-09-02T06:16:30.276Z,45.00
2022-09-02T06:17:30.280Z,45.00
2022-09-02T06:18:30.255Z,45.00
2022-09-02T06:19:30.248Z,45.00
2022-09-02T06:20:30.252Z,45.00
2022-09-02T06:21:30.222Z,45.00
2022-09-02T06:22:30.209Z,50.62
2022-09-02T06:23:35.231Z,50.62
2022-09-02T06:24:30.187Z,50.62
2022-09-02T06:25:30.178Z,56.25
2022-09-02T06:26:30.176Z,56.25
2022-09-02T06:27:30.155Z,56.25
2022-09-02T06:28:30.161Z,56.25
2022-09-02T06:29:30.135Z,56.25
2022-09-02T06:30:30.159Z,56.25
2022-09-02T06:31:34.379Z,61.88
2022-09-02T06:32:30.102Z,61.88
2022-09-02T06:33:30.095Z,61.88
2022-09-02T06:34:35.103Z,67.50
2022-09-02T06:35:30.068Z,84.38
2022-09-02T06:36:30.066Z,106.88
2022-09-02T06:37:30.056Z,118.12
2022-09-02T06:38:30.033Z,123.75
2022-09-02T06:39:30.023Z,129.38
2022-09-02T06:40:30.075Z,123.75
2022-09-02T06:41:30.009Z,106.88
2022-09-02T06:42:30.026Z,101.25
2022-09-02T06:43:29.980Z,90.00
2022-09-02T06:44:32.528Z,90.00
2022-09-02T06:45:34.988Z,106.88
2022-09-02T06:46:30.054Z,112.50
2022-09-02T06:47:29.935Z,146.25
2022-09-02T06:48:29.936Z,163.12
2022-09-02T06:49:29.914Z,168.75
2022-09-02T06:50:29.909Z,157.50
2022-09-02T06:51:29.888Z,157.50
2022-09-02T06:52:29.902Z,151.88
2022-09-02T06:53:29.868Z,146.25
2022-09-02T06:54:29.856Z,146.25
2022-09-02T06:55:29.901Z,135.00
2022-09-02T06:56:34.857Z,123.75
2022-09-02T06:57:31.321Z,101.25
2022-09-02T06:58:29.820Z,90.00
2022-09-02T06:59:29.801Z,78.75
2022-09-02T07:00:29.799Z,67.50
2022-09-02T07:01:29.884Z,67.50
2022-09-02T07:02:29.764Z,67.50
2022-09-02T07:03:29.761Z,67.50
2022-09-02T07:04:29.768Z,67.50
2022-09-02T07:05:29.746Z,73.12
2022-09-02T07:06:29.742Z,73.12
2022-09-02T07:07:34.736Z,95.62
2022-09-02T07:08:29.697Z,106.88
2022-09-02T07:09:29.689Z,101.25
2022-09-02T07:10:29.712Z,101.25
2022-09-02T07:11:29.670Z,73.12
2022-09-02T07:12:29.657Z,67.50
2022-09-02T07:13:29.646Z,61.88
2022-09-02T07:14:29.631Z,61.88
2022-09-02T07:15:29.640Z,67.50
2022-09-02T07:16:29.646Z,67.50
2022-09-02T07:17:29.600Z,84.38
2022-09-02T07:18:34.611Z,78.75
2022-09-02T07:19:29.578Z,90.00
2022-09-02T07:20:29.565Z,95.62
2022-09-02T07:21:29.571Z,112.50
2022-09-02T07:22:29.551Z,112.50
2022-09-02T07:23:29.551Z,106.88
2022-09-02T07:24:29.523Z,95.62
2022-09-02T07:25:29.517Z,90.00
2022-09-02T07:26:29.514Z,84.38
2022-09-02T07:27:29.489Z,90.00
2022-09-02T07:28:29.476Z,78.75
2022-09-02T07:29:34.490Z,67.50
2022-09-02T07:30:29.516Z,67.50
2022-09-02T07:31:29.461Z,67.50
2022-09-02T07:32:29.432Z,67.50
2022-09-02T07:33:29.425Z,67.50
2022-09-02T07:34:29.415Z,67.50
2022-09-02T07:35:29.404Z,67.50
2022-09-02T07:36:29.413Z,67.50
2022-09-02T07:37:29.378Z,67.50
2022-09-02T07:38:29.369Z,67.50
2022-09-02T07:39:29.361Z,67.50
2022-09-02T07:40:34.408Z,67.50
2022-09-02T07:41:29.345Z,67.50
2022-09-02T07:42:29.325Z,67.50
2022-09-02T07:43:29.316Z,67.50
2022-09-02T07:44:29.313Z,67.50
2022-09-02T07:45:29.292Z,67.50
2022-09-02T07:46:29.394Z,67.50
2022-09-02T07:47:29.268Z,73.12
2022-09-02T07:48:29.262Z,73.12
2022-09-02T07:50:14.466Z,73.12
2022-09-02T07:50:30.234Z,73.12
2022-09-02T07:51:34.267Z,73.12
2022-09-02T07:52:29.212Z,73.12
2022-09-02T07:53:29.204Z,73.12
2022-09-02T07:54:29.188Z,73.12
2022-09-02T07:55:29.180Z,73.12
2022-09-02T07:56:29.184Z,73.12
2022-09-02T07:57:29.160Z,73.12
2022-09-02T07:58:29.144Z,73.12
2022-09-02T07:59:29.135Z,73.12
2022-09-02T08:00:29.122Z,73.12
2022-09-02T08:01:29.348Z,73.12
2022-09-02T08:02:34.144Z,73.12
2022-09-02T08:03:29.095Z,73.12
2022-09-02T08:04:29.077Z,73.12
2022-09-02T08:05:29.072Z,73.12
2022-09-02T08:06:34.935Z,78.75
2022-09-02T08:07:30.045Z,78.75
2022-09-02T08:08:29.037Z,78.75
2022-09-02T08:09:29.024Z,78.75
2022-09-02T08:10:29.010Z,78.75
2022-09-02T08:11:29.013Z,84.38
2022-09-02T08:12:28.989Z,84.38
2022-09-02T08:13:34.002Z,106.88
2022-09-02T08:14:28.973Z,84.38
2022-09-02T08:15:28.956Z,95.62
2022-09-02T08:16:29.207Z,90.00
2022-09-02T08:17:28.935Z,90.00
2022-09-02T08:18:28.927Z,118.12
2022-09-02T08:19:28.912Z,90.00
2022-09-02T08:20:28.904Z,101.25
2022-09-02T08:21:28.899Z,118.12
2022-09-02T08:22:28.889Z,146.25
2022-09-02T08:23:37.486Z,123.75
2022-09-02T08:24:34.877Z,157.50
2022-09-02T08:25:28.844Z,112.50
2022-09-02T08:26:28.851Z,95.62
2022-09-02T08:27:28.822Z,95.62
2022-09-02T08:28:28.812Z,95.62
2022-09-02T08:29:28.803Z,90.00
2022-09-02T08:30:28.790Z,95.62
2022-09-02T08:31:28.825Z,95.62
2022-09-02T08:32:28.773Z,95.62
2022-09-02T08:33:28.803Z,123.75
2022-09-02T08:34:28.747Z,95.62
2022-09-02T08:35:33.763Z,90.00
2022-09-02T08:36:28.733Z,90.00
2022-09-02T08:37:28.724Z,90.00
2022-09-02T08:38:28.701Z,90.00
2022-09-02T08:39:28.691Z,90.00
2022-09-02T08:40:28.709Z,95.62
2022-09-02T08:41:28.684Z,84.38
2022-09-02T08:42:28.657Z,90.00
2022-09-02T08:43:28.666Z,90.00
2022-09-02T08:44:28.636Z,90.00
2022-09-02T08:45:28.671Z,90.00
2022-09-02T08:46:33.646Z,90.00
2022-09-02T08:47:28.601Z,90.00
2022-09-02T08:48:28.592Z,90.00
2022-09-02T08:49:28.583Z,90.00
2022-09-02T08:50:28.572Z,90.00
2022-09-02T08:51:33.783Z,95.62
2022-09-02T08:52:29.549Z,95.62
2022-09-02T08:53:28.552Z,95.62
2022-09-02T08:54:28.566Z,95.62
2022-09-02T08:55:28.525Z,106.88
2022-09-02T08:56:28.522Z,101.25
2022-09-02T08:57:33.513Z,106.88
2022-09-02T08:58:28.482Z,106.88
2022-09-02T08:59:28.504Z,95.62
2022-09-02T09:00:28.461Z,95.62
2022-09-02T09:01:28.544Z,112.50
2022-09-02T09:02:28.518Z,90.00
2022-09-02T09:03:28.429Z,90.00
2022-09-02T09:04:28.416Z,90.00
2022-09-02T09:05:28.409Z,90.00
2022-09-02T09:06:28.407Z,90.00
2022-09-02T09:07:28.421Z,90.00
2022-09-02T09:08:33.397Z,90.00
2022-09-02T09:09:28.361Z,90.00
2022-09-02T09:10:28.352Z,90.00
2022-09-02T09:11:28.358Z,106.88
2022-09-02T09:12:28.332Z,90.00
2022-09-02T09:13:28.322Z,151.88
2022-09-02T09:14:28.316Z,298.12
2022-09-02T09:15:28.295Z,354.38
2022-09-02T09:16:32.046Z,140.62
2022-09-02T09:17:28.284Z,112.50
2022-09-02T09:18:28.265Z,281.25
2022-09-02T09:19:33.273Z,146.25
2022-09-02T09:20:28.250Z,416.25
2022-09-02T09:21:28.234Z,253.12
2022-09-02T09:22:28.232Z,562.50
2022-09-02T09:23:28.501Z,253.12
2022-09-02T09:24:29.195Z,410.62
2022-09-02T09:25:28.188Z,900.00
2022-09-02T09:26:28.174Z,393.75
2022-09-02T09:27:28.174Z,123.75
2022-09-02T09:28:28.151Z,1428.75
2022-09-02T09:29:28.140Z,129.38
2022-09-02T09:30:33.156Z,292.50
2022-09-02T09:31:28.146Z,579.38
2022-09-02T09:32:28.118Z,180.00
2022-09-02T09:33:28.101Z,135.00
2022-09-02T09:34:28.086Z,151.88
2022-09-02T09:35:28.075Z,506.25
2022-09-02T09:36:28.064Z,292.50
2022-09-02T09:37:30.720Z,438.75
2022-09-02T09:38:28.045Z,506.25
2022-09-02T09:39:28.030Z,540.00
2022-09-02T09:40:28.082Z,140.62
2022-09-02T09:41:33.029Z,208.12
2022-09-02T09:42:28.033Z,438.75
2022-09-02T09:43:28.053Z,691.88
2022-09-02T09:44:27.975Z,590.62
2022-09-02T09:45:28.046Z,118.12
2022-09-02T09:46:27.960Z,118.12
2022-09-02T09:47:27.953Z,101.25
2022-09-02T09:48:27.959Z,123.75
2022-09-02T09:49:27.920Z,95.62
2022-09-02T09:50:27.926Z,95.62
2022-09-02T09:51:27.899Z,95.62
2022-09-02T09:52:32.934Z,95.62
2022-09-02T09:53:27.884Z,146.25
2022-09-02T09:54:27.871Z,101.25
2022-09-02T09:55:27.873Z,95.62
2022-09-02T09:56:27.844Z,95.62
2022-09-02T09:57:31.469Z,101.25
2022-09-02T09:58:28.828Z,146.25
2022-09-02T09:59:27.816Z,101.25
2022-09-02T10:00:27.800Z,213.75
2022-09-02T10:01:27.910Z,236.25
2022-09-02T10:02:27.872Z,140.62
2022-09-02T10:03:32.914Z,264.38
2022-09-02T10:04:44.010Z,157.50
2022-09-02T10:05:28.743Z,191.25
2022-09-02T10:06:27.738Z,641.25
2022-09-02T10:07:27.735Z,399.38
2022-09-02T10:08:27.734Z,416.25
2022-09-02T10:09:27.701Z,438.75
2022-09-02T10:10:27.698Z,236.25
2022-09-02T10:11:27.686Z,838.12
2022-09-02T10:12:27.679Z,326.25
2022-09-02T10:13:27.665Z,140.62
2022-09-02T10:14:32.683Z,528.75
2022-09-02T10:15:27.638Z,540.00
2022-09-02T10:16:27.678Z,320.62
2022-09-02T10:17:27.634Z,759.38
2022-09-02T10:18:27.604Z,365.62
2022-09-02T10:19:27.590Z,371.25
2022-09-02T10:20:27.581Z,157.50
2022-09-02T10:21:27.568Z,2317.50
2022-09-02T10:22:38.482Z,2047.50
2022-09-02T10:23:28.549Z,292.50
2022-09-02T10:24:27.537Z,168.75
2022-09-02T10:25:32.567Z,129.38
2022-09-02T10:26:27.518Z,180.00
2022-09-02T10:27:27.540Z,118.12
2022-09-02T10:28:27.495Z,247.50
2022-09-02T10:29:27.484Z,1068.75
2022-09-02T10:30:27.471Z,129.38
2022-09-02T10:31:27.523Z,129.38
2022-09-02T10:32:27.466Z,298.12
2022-09-02T10:33:27.490Z,135.00
2022-09-02T10:34:27.439Z,433.12
2022-09-02T10:35:27.415Z,180.00
2022-09-02T10:36:32.513Z,3268.12
2022-09-02T10:37:27.411Z,135.00
2022-09-02T10:38:27.387Z,995.62
2022-09-02T10:39:27.372Z,720.00
2022-09-02T10:40:27.501Z,2356.88
2022-09-02T10:41:27.356Z,129.38
2022-09-02T10:42:27.354Z,320.62
2022-09-02T10:43:27.327Z,208.12
2022-09-02T10:44:27.323Z,191.25
2022-09-02T10:45:27.304Z,646.88
2022-09-02T10:46:27.348Z,185.62
2022-09-02T10:47:32.317Z,1366.88
2022-09-02T10:48:27.274Z,995.62
2022-09-02T10:49:27.264Z,551.25
2022-09-02T10:50:27.260Z,455.62
2022-09-02T10:51:27.245Z,1096.88
2022-09-02T10:52:27.249Z,556.88
2022-09-02T10:53:27.218Z,450.00
2022-09-02T10:54:27.211Z,624.38
2022-09-02T10:55:27.196Z,793.12
2022-09-02T10:56:27.188Z,978.75
2022-09-02T10:57:27.195Z,804.38
2022-09-02T10:58:32.189Z,247.50
2022-09-02T10:59:27.156Z,928.12
2022-09-02T11:00:27.162Z,371.25
2022-09-02T11:01:27.132Z,405.00
2022-09-02T11:02:27.148Z,607.50
2022-09-02T11:03:27.135Z,140.62
2022-09-02T11:04:27.101Z,191.25
2022-09-02T11:05:27.107Z,129.38
2022-09-02T11:06:31.796Z,270.00
2022-09-02T11:07:28.075Z,236.25
2022-09-02T11:08:31.369Z,399.38
2022-09-02T11:09:32.073Z,135.00
2022-09-02T11:10:27.037Z,106.88
2022-09-02T11:11:27.022Z,106.88
2022-09-02T11:12:27.023Z,112.50
2022-09-02T11:13:26.999Z,123.75
2022-09-02T11:14:26.991Z,163.12
2022-09-02T11:15:26.991Z,871.88
2022-09-02T11:16:27.079Z,365.62
2022-09-02T11:17:26.967Z,151.88
2022-09-02T11:18:27.030Z,112.50
2022-09-02T11:19:26.933Z,106.88
2022-09-02T11:20:31.954Z,191.25
2022-09-02T11:21:31.912Z,106.88
2022-09-02T11:22:27.912Z,118.12
2022-09-02T11:23:26.890Z,135.00
2022-09-02T11:24:26.883Z,118.12
2022-09-02T11:25:26.868Z,163.12
2022-09-02T11:26:26.867Z,151.88
2022-09-02T11:27:41.479Z,112.50
2022-09-02T11:28:27.845Z,213.75
2022-09-02T11:29:26.825Z,281.25
2022-09-02T11:30:26.815Z,151.88
2022-09-02T11:31:32.904Z,354.38
2022-09-02T11:32:26.801Z,106.88
2022-09-02T11:33:26.802Z,202.50
2022-09-02T11:34:26.770Z,376.88
2022-09-02T11:35:26.760Z,725.62
2022-09-02T11:36:30.950Z,1423.12
2022-09-02T11:37:27.757Z,613.12
2022-09-02T11:38:26.736Z,1012.50
2022-09-02T11:39:36.622Z,748.12
2022-09-02T11:40:36.668Z,202.50
2022-09-02T11:41:36.731Z,118.12
2022-09-02T11:42:32.711Z,191.25
2022-09-02T11:43:26.714Z,123.75
2022-09-02T11:44:29.381Z,230.62
2022-09-02T11:45:26.707Z,630.00
2022-09-02T11:46:26.678Z,168.75
2022-09-02T11:47:26.636Z,247.50
2022-09-02T11:48:26.630Z,241.88
2022-09-02T11:49:26.715Z,123.75
2022-09-02T11:50:26.625Z,315.00
2022-09-02T11:51:26.586Z,185.62
2022-09-02T11:52:26.578Z,191.25
2022-09-02T11:53:31.597Z,129.38
2022-09-02T11:54:26.558Z,180.00
2022-09-02T11:55:26.553Z,168.75
2022-09-02T11:56:26.537Z,180.00
2022-09-02T11:57:26.519Z,433.12
2022-09-02T11:58:26.520Z,742.50
2022-09-02T11:59:26.499Z,191.25
2022-09-02T12:00:26.491Z,219.38
2022-09-02T12:01:26.479Z,776.25
2022-09-02T12:02:26.483Z,579.38
2022-09-02T12:03:43.057Z,601.88
2022-09-02T12:05:02.730Z,905.62
2022-09-02T12:05:27.498Z,686.25
2022-09-02T12:06:26.546Z,298.12
2022-09-02T12:07:32.010Z,489.38
2022-09-02T12:08:27.415Z,1946.25
2022-09-02T12:09:26.399Z,3082.50
2022-09-02T12:10:26.390Z,3189.38
2022-09-02T12:11:26.368Z,3189.38
2022-09-02T12:12:26.363Z,3211.88
2022-09-02T12:13:26.360Z,3172.50
2022-09-02T12:14:26.338Z,3262.50
2022-09-02T12:15:31.347Z,3133.12
2022-09-02T12:16:26.442Z,3093.75
2022-09-02T12:17:26.339Z,3116.25
2022-09-02T12:18:26.474Z,3172.50
2022-09-02T12:19:26.322Z,3240.00
2022-09-02T12:20:26.275Z,3116.25
2022-09-02T12:21:26.264Z,3065.62
2022-09-02T12:22:26.252Z,3127.50
2022-09-02T12:23:26.254Z,2964.38
2022-09-02T12:24:26.452Z,3082.50
2022-09-02T12:25:27.025Z,3065.62
2022-09-02T12:26:26.215Z,2902.50
2022-09-02T12:27:26.198Z,2891.25
2022-09-02T12:28:31.482Z,3071.25
2022-09-02T12:29:26.200Z,2964.38
2022-09-02T12:30:26.195Z,2998.12
2022-09-02T12:31:26.212Z,3144.38
2022-09-02T12:32:26.145Z,3234.38
2022-09-02T12:33:26.155Z,3279.38
2022-09-02T12:34:26.135Z,3240.00
2022-09-02T12:35:26.226Z,3161.25
2022-09-02T12:36:26.107Z,3043.12
2022-09-02T12:37:26.112Z,2947.50
2022-09-02T12:38:26.092Z,2908.12
2022-09-02T12:39:26.073Z,3116.25
2022-09-02T12:40:26.169Z,3211.88
2022-09-02T12:41:32.077Z,3133.12
2022-09-02T12:42:26.085Z,3003.75
2022-09-02T12:43:26.086Z,3015.00
2022-09-02T12:44:26.023Z,3088.12
2022-09-02T12:45:29.203Z,2531.25
2022-09-02T12:46:26.109Z,849.38
2022-09-02T12:47:25.992Z,129.38
2022-09-02T12:48:38.451Z,236.25
2022-09-02T12:49:26.976Z,613.12
2022-09-02T12:50:25.962Z,1153.12
2022-09-02T12:51:25.951Z,1901.25
2022-09-02T12:52:25.947Z,1445.62
2022-09-02T12:53:25.945Z,202.50
2022-09-02T12:54:30.948Z,118.12
2022-09-02T12:55:25.914Z,112.50
2022-09-02T12:56:25.931Z,106.88
2022-09-02T12:57:25.891Z,101.25
2022-09-02T12:58:25.888Z,101.25
2022-09-02T12:59:25.867Z,95.62
2022-09-02T13:00:25.856Z,95.62
2022-09-02T13:01:26.022Z,95.62
2022-09-02T13:02:28.212Z,95.62
2022-09-02T13:03:25.836Z,90.00
2022-09-02T13:04:25.819Z,95.62
2022-09-02T13:05:30.835Z,95.62
2022-09-02T13:06:25.790Z,95.62
2022-09-02T13:07:25.792Z,95.62
2022-09-02T13:08:25.780Z,90.00
2022-09-02T13:09:25.829Z,90.00
2022-09-02T13:10:25.758Z,90.00
2022-09-02T13:11:25.761Z,90.00
2022-09-02T13:12:25.731Z,90.00
2022-09-02T13:13:25.736Z,90.00
2022-09-02T13:14:25.706Z,84.38
2022-09-02T13:15:25.697Z,90.00
2022-09-02T13:16:30.706Z,90.00
2022-09-02T13:17:36.174Z,90.00
2022-09-02T13:18:26.698Z,90.00
2022-09-02T13:19:25.654Z,90.00
2022-09-02T13:20:25.640Z,90.00
2022-09-02T13:21:25.633Z,90.00
2022-09-02T13:22:25.618Z,90.00
2022-09-02T13:23:31.506Z,90.00
2022-09-02T13:24:26.595Z,90.00
2022-09-02T13:25:25.684Z,90.00
2022-09-02T13:26:47.953Z,90.00
2022-09-02T13:27:26.568Z,84.38
2022-09-02T13:28:25.562Z,90.00
2022-09-02T13:29:30.579Z,90.00
2022-09-02T13:30:25.563Z,90.00
2022-09-02T13:31:25.567Z,84.38
2022-09-02T13:32:25.509Z,90.00
2022-09-02T13:33:25.515Z,84.38
2022-09-02T13:34:25.488Z,90.00
2022-09-02T13:35:25.478Z,90.00
2022-09-02T13:36:25.483Z,90.00
2022-09-02T13:37:25.464Z,90.00
2022-09-02T13:38:25.693Z,84.38
2022-09-02T13:39:25.437Z,84.38
2022-09-02T13:40:25.422Z,84.38
2022-09-02T13:41:25.427Z,84.38
2022-09-02T13:42:32.918Z,84.38
2022-09-02T13:43:26.147Z,84.38
2022-09-02T13:44:25.379Z,84.38
2022-09-02T13:45:25.370Z,84.38
2022-09-02T13:46:25.387Z,84.38
2022-09-02T13:47:25.347Z,84.38
2022-09-02T13:48:25.348Z,84.38
2022-09-02T13:49:25.333Z,84.38
2022-09-02T13:50:25.315Z,84.38
2022-09-02T13:51:25.309Z,84.38
2022-09-02T13:53:19.675Z,84.38
2022-09-02T13:54:11.736Z,84.38
2022-09-02T13:54:26.449Z,84.38
2022-09-02T13:55:25.260Z,84.38
2022-09-02T13:56:25.254Z,84.38
2022-09-02T13:57:25.926Z,84.38
2022-09-02T13:58:25.237Z,84.38
2022-09-02T13:59:25.217Z,84.38
2022-09-02T14:00:25.310Z,84.38
2022-09-02T14:01:25.443Z,84.38
2022-09-02T14:02:25.444Z,84.38
2022-09-02T14:03:25.518Z,84.38
2022-09-02T14:04:30.188Z,84.38
2022-09-02T14:05:25.150Z,84.38
2022-09-02T14:06:25.137Z,84.38
2022-09-02T14:07:25.204Z,84.38
2022-09-02T14:08:25.127Z,84.38
2022-09-02T14:09:25.112Z,84.38
2022-09-02T14:10:25.094Z,84.38
2022-09-02T14:11:25.108Z,84.38
2022-09-02T14:12:25.073Z,84.38
2022-09-02T14:13:25.078Z,84.38
2022-09-02T14:14:25.073Z,84.38
2022-09-02T14:15:30.161Z,84.38
2022-09-02T14:16:25.070Z,84.38
2022-09-02T14:17:25.046Z,84.38
2022-09-02T14:18:25.052Z,84.38
2022-09-02T14:19:24.996Z,84.38
2022-09-02T14:20:24.984Z,78.75
2022-09-02T14:21:24.997Z,78.75
2022-09-02T14:22:24.966Z,78.75
2022-09-02T14:23:24.963Z,78.75
2022-09-02T14:24:24.946Z,78.75
2022-09-02T14:25:27.430Z,78.75
2022-09-02T14:26:29.952Z,78.75
2022-09-02T14:27:24.927Z,78.75
2022-09-02T14:28:24.907Z,78.75
2022-09-02T14:29:24.886Z,78.75
2022-09-02T14:30:24.887Z,78.75
2022-09-02T14:31:24.885Z,78.75
2022-09-02T14:32:24.851Z,78.75
2022-09-02T14:33:24.853Z,78.75
2022-09-02T14:34:24.833Z,78.75
2022-09-02T14:35:24.820Z,78.75
2022-09-02T14:36:24.809Z,78.75
2022-09-02T14:37:29.825Z,78.75
2022-09-02T14:38:24.804Z,78.75
2022-09-02T14:39:24.826Z,73.12
2022-09-02T14:40:24.764Z,78.75
2022-09-02T14:41:24.754Z,78.75
2022-09-02T14:42:28.403Z,78.75
2022-09-02T14:43:24.750Z,78.75
2022-09-02T14:44:24.725Z,78.75
2022-09-02T14:45:24.713Z,78.75
2022-09-02T14:46:24.798Z,78.75
2022-09-02T14:47:24.688Z,78.75
2022-09-02T14:48:29.736Z,78.75
2022-09-02T14:49:24.668Z,78.75
2022-09-02T14:50:24.661Z,78.75
2022-09-02T14:51:24.646Z,78.75
2022-09-02T14:52:24.632Z,78.75
2022-09-02T14:53:24.630Z,78.75
2022-09-02T14:54:24.622Z,73.12
2022-09-02T14:55:24.601Z,73.12
2022-09-02T14:56:24.590Z,73.12
2022-09-02T14:57:24.580Z,73.12
2022-09-02T14:58:27.368Z,73.12
2022-09-02T14:59:29.591Z,78.75
2022-09-02T15:00:24.548Z,73.12
2022-09-02T15:01:24.581Z,73.12
2022-09-02T15:02:24.527Z,73.12
2022-09-02T15:03:24.513Z,73.12
2022-09-02T15:04:24.514Z,73.12
2022-09-02T15:05:24.549Z,73.12
2022-09-02T15:06:24.481Z,73.12
2022-09-02T15:07:24.476Z,73.12
2022-09-02T15:08:24.593Z,73.12
2022-09-02T15:09:24.462Z,73.12
2022-09-02T15:10:29.477Z,73.12
2022-09-02T15:11:24.431Z,73.12
2022-09-02T15:12:24.421Z,73.12
2022-09-02T15:13:24.407Z,73.12
2022-09-02T15:14:24.401Z,73.12
2022-09-02T15:15:24.503Z,73.12
2022-09-02T15:16:24.381Z,73.12
2022-09-02T15:17:24.360Z,73.12
2022-09-02T15:18:24.636Z,73.12
2022-09-02T15:19:24.350Z,73.12
2022-09-02T15:20:24.327Z,73.12
2022-09-02T15:21:29.343Z,73.12
2022-09-02T15:22:24.310Z,73.12
2022-09-02T15:23:24.444Z,73.12
2022-09-02T15:24:24.294Z,73.12
2022-09-02T15:25:24.274Z,73.12
2022-09-02T15:26:24.263Z,73.12
2022-09-02T15:27:24.259Z,73.12
2022-09-02T15:28:24.241Z,73.12
2022-09-02T15:29:28.782Z,73.12
2022-09-02T15:30:24.219Z,73.12
2022-09-02T15:31:24.262Z,67.50
2022-09-02T15:32:29.218Z,67.50
2022-09-02T15:33:24.186Z,73.12
2022-09-02T15:34:24.186Z,67.50
2022-09-02T15:35:24.198Z,67.50
2022-09-02T15:36:24.152Z,67.50
2022-09-02T15:37:24.142Z,67.50
2022-09-02T15:38:24.130Z,67.50
2022-09-02T15:39:24.217Z,67.50
2022-09-02T15:40:24.110Z,67.50
2022-09-02T15:41:24.098Z,61.88
2022-09-02T15:42:24.086Z,61.88
2022-09-02T15:43:29.101Z,67.50
2022-09-02T15:44:24.076Z,67.50
2022-09-02T15:45:24.054Z,67.50
2022-09-02T15:46:24.109Z,67.50
2022-09-02T15:47:24.036Z,67.50
2022-09-02T15:48:24.019Z,61.88
2022-09-02T15:49:24.019Z,61.88
2022-09-02T15:50:24.000Z,56.25
2022-09-02T15:51:23.992Z,56.25
2022-09-02T15:52:24.001Z,56.25
2022-09-02T15:53:24.104Z,56.25
2022-09-02T15:54:29.002Z,56.25
2022-09-02T15:55:29.454Z,56.25
2022-09-02T15:56:24.931Z,56.25
2022-09-02T15:57:23.930Z,56.25
2022-09-02T15:58:23.914Z,50.62
2022-09-02T15:59:23.920Z,56.25
2022-09-02T16:00:23.892Z,61.88
2022-09-02T16:01:25.302Z,61.88
2022-09-02T16:02:23.938Z,61.88
2022-09-02T16:03:23.982Z,56.25
2022-09-02T16:04:23.854Z,56.25
2022-09-02T16:05:28.858Z,56.25
2022-09-02T16:06:23.824Z,56.25
2022-09-02T16:07:23.818Z,56.25
2022-09-02T16:08:23.800Z,56.25
2022-09-02T16:09:23.803Z,50.62
2022-09-02T16:10:23.781Z,50.62
2022-09-02T16:11:23.770Z,50.62
2022-09-02T16:12:23.759Z,50.62
2022-09-02T16:13:23.964Z,50.62
2022-09-02T16:14:23.765Z,50.62
2022-09-02T16:15:23.741Z,50.62
2022-09-02T16:16:28.760Z,50.62
2022-09-02T16:17:23.707Z,50.62
2022-09-02T16:18:23.703Z,50.62
2022-09-02T16:19:23.696Z,50.62
2022-09-02T16:20:23.670Z,56.25
2022-09-02T16:21:23.661Z,50.62
2022-09-02T16:22:23.646Z,50.62
2022-09-02T16:23:23.789Z,50.62
2022-09-02T16:24:23.643Z,50.62
2022-09-02T16:25:23.619Z,50.62
2022-09-02T16:26:23.615Z,50.62
2022-09-02T16:27:28.617Z,50.62
2022-09-02T16:28:23.603Z,56.25
2022-09-02T16:29:23.587Z,50.62
2022-09-02T16:30:23.580Z,50.62
2022-09-02T16:31:23.641Z,50.62
2022-09-02T16:32:27.367Z,50.62
2022-09-02T16:33:23.662Z,50.62
2022-09-02T16:34:23.556Z,45.00
2022-09-02T16:35:23.505Z,50.62
2022-09-02T16:36:23.493Z,50.62
2022-09-02T16:37:23.513Z,50.62
2022-09-02T16:38:28.494Z,45.00
2022-09-02T16:39:23.552Z,39.38
2022-09-02T16:40:23.452Z,39.38
2022-09-02T16:41:23.476Z,39.38
2022-09-02T16:42:24.663Z,33.75
2022-09-02T16:43:23.567Z,39.38
2022-09-02T16:44:23.409Z,33.75