createdAt,value
2018-12-20T00:00:33.111Z,95.40
2018-12-20T00:03:01.599Z,95.70
2018-12-20T00:05:29.776Z,95.50
2018-12-20T00:07:58.175Z,95.60
2018-12-20T00:10:26.532Z,95.60
2018-12-20T00:12:54.821Z,95.60
2018-12-20T00:15:23.213Z,95.60
2018-12-20T00:17:51.944Z,95.80
2018-12-20T00:20:20.226Z,95.40
2018-12-20T00:22:48.457Z,95.90
2018-12-20T00:25:16.890Z,95.60
2018-12-20T00:27:45.152Z,95.70
2018-12-20T00:30:13.585Z,95.90
2018-12-20T00:32:41.853Z,95.80
2018-12-20T00:35:10.127Z,96.00
2018-12-20T00:37:38.442Z,96.00
2018-12-20T00:40:07.046Z,96.00
2018-12-20T00:42:35.515Z,96.30
2018-12-20T00:45:03.960Z,96.00
2018-12-20T00:47:32.270Z,96.00
2018-12-20T00:50:00.493Z,96.10
2018-12-20T00:52:28.817Z,96.10
2018-12-20T00:54:57.254Z,96.00
2018-12-20T00:57:25.676Z,96.10
2018-12-20T00:59:54.433Z,96.10
2018-12-20T01:02:22.701Z,96.10
2018-12-20T01:04:50.986Z,96.20
2018-12-20T01:07:19.414Z,96.30
2018-12-20T01:09:47.625Z,96.20
2018-12-20T01:12:15.882Z,96.00
2018-12-20T01:14:45.489Z,96.10
2018-12-20T01:17:14.200Z,96.20
2018-12-20T01:19:42.529Z,96.10
2018-12-20T01:22:10.898Z,96.20
2018-12-20T01:24:39.317Z,96.40
2018-12-20T01:27:07.668Z,96.50
2018-12-20T01:29:36.294Z,96.40
2018-12-20T01:32:04.892Z,96.50
2018-12-20T01:34:33.128Z,96.50
2018-12-20T01:37:01.390Z,96.40
2018-12-20T01:39:29.590Z,96.40
2018-12-20T01:41:58.098Z,96.40
2018-12-20T01:44:26.372Z,96.40
2018-12-20T01:46:54.899Z,96.30
2018-12-20T01:49:23.096Z,96.30
2018-12-20T01:51:51.449Z,96.20
2018-12-20T01:54:19.753Z,96.10
2018-12-20T01:56:48.033Z,96.20
2018-12-20T01:59:16.335Z,96.20
2018-12-20T02:01:44.738Z,96.10
2018-12-20T02:04:13.089Z,96.20
2018-12-20T02:06:41.384Z,96.10
2018-12-20T02:09:09.898Z,96.20
2018-12-20T02:11:38.088Z,96.10
2018-12-20T02:14:06.357Z,96.10
2018-12-20T02:16:34.641Z,96.00
2018-12-20T02:19:03.014Z,96.00
2018-12-20T02:21:31.347Z,96.20
2018-12-20T02:23:59.522Z,96.20
2018-12-20T02:26:27.787Z,96.10
2018-12-20T02:28:56.127Z,96.00
2018-12-20T02:31:24.404Z,96.10
2018-12-20T02:33:52.655Z,96.10
2018-12-20T02:36:20.920Z,95.90
2018-12-20T02:38:49.104Z,96.00
2018-12-20T02:41:17.444Z,96.00
2018-12-20T02:43:45.810Z,96.20
2018-12-20T02:46:14.006Z,96.20
2018-12-20T02:48:42.347Z,96.10
2018-12-20T02:51:10.676Z,96.20
2018-12-20T02:53:38.887Z,96.30
2018-12-20T02:56:07.104Z,96.10
2018-12-20T02:58:35.361Z,96.00
2018-12-20T03:01:03.792Z,96.10
2018-12-20T03:03:32.147Z,96.20
2018-12-20T03:06:00.528Z,96.10
2018-12-20T03:08:28.681Z,96.20
2018-12-20T03:10:56.891Z,96.30
2018-12-20T03:13:25.227Z,96.20
2018-12-20T03:15:53.709Z,96.30
2018-12-20T03:18:21.997Z,96.60
2018-12-20T03:20:50.240Z,96.70
2018-12-20T03:23:18.448Z,96.60
2018-12-20T03:25:46.616Z,96.60
2018-12-20T03:28:14.924Z,96.60
2018-12-20T03:30:43.075Z,96.70
2018-12-20T03:33:11.355Z,96.80
2018-12-20T03:35:39.643Z,96.70
2018-12-20T03:38:07.788Z,96.80
2018-12-20T03:40:36.082Z,96.80
2018-12-20T03:43:04.676Z,96.90
2018-12-20T03:45:32.983Z,96.80
2018-12-20T03:48:01.445Z,96.60
2018-12-20T03:50:29.821Z,96.50
2018-12-20T03:52:58.186Z,96.50
2018-12-20T03:55:26.588Z,96.50
2018-12-20T03:57:54.981Z,96.40
2018-12-20T04:00:23.300Z,96.40
2018-12-20T04:02:51.499Z,96.50
2018-12-20T04:05:20.482Z,96.50
2018-12-20T04:07:48.733Z,96.50
2018-12-20T04:10:17.334Z,96.60
2018-12-20T04:12:45.833Z,96.50
2018-12-20T04:15:14.378Z,96.50
2018-12-20T04:17:42.913Z,96.60
2018-12-20T04:20:11.348Z,96.60
2018-12-20T04:22:39.558Z,96.60
2018-12-20T04:25:08.029Z,96.70
2018-12-20T04:27:39.485Z,96.70
2018-12-20T04:30:07.773Z,96.70
2018-12-20T04:32:35.915Z,96.70
2018-12-20T04:35:04.629Z,97.00
2018-12-20T04:37:33.080Z,97.00
2018-12-20T04:40:01.647Z,96.90
2018-12-20T04:42:30.281Z,96.90
2018-12-20T04:44:58.537Z,96.80
2018-12-20T04:47:26.842Z,97.00
2018-12-20T04:49:55.396Z,97.00
2018-12-20T04:52:23.783Z,97.00
2018-12-20T04:54:52.172Z,97.00
2018-12-20T04:57:20.466Z,97.10
2018-12-20T04:59:49.019Z,97.10
2018-12-20T05:02:17.360Z,97.10
2018-12-20T05:04:45.554Z,97.10
2018-12-20T05:07:13.810Z,97.00
2018-12-20T05:09:42.138Z,97.10
2018-12-20T05:12:10.498Z,97.10
2018-12-20T05:14:38.826Z,97.20
2018-12-20T05:17:07.477Z,97.10
2018-12-20T05:19:35.776Z,97.00
2018-12-20T05:22:03.993Z,97.00
2018-12-20T05:24:32.337Z,97.00
2018-12-20T05:27:00.536Z,97.10
2018-12-20T05:29:28.738Z,97.20
2018-12-20T05:31:56.974Z,97.20
2018-12-20T05:34:25.417Z,97.20
2018-12-20T05:36:53.821Z,97.30
2018-12-20T05:39:22.331Z,97.20
2018-12-20T05:41:50.672Z,97.20
2018-12-20T05:44:18.888Z,97.30
2018-12-20T05:46:47.141Z,97.40
2018-12-20T05:49:15.522Z,97.50
2018-12-20T05:51:44.126Z,97.70
2018-12-20T05:54:12.372Z,97.80
2018-12-20T05:56:40.797Z,97.90
2018-12-20T05:59:09.045Z,97.90
2018-12-20T06:01:37.541Z,98.00
2018-12-20T06:04:05.952Z,98.00
2018-12-20T06:06:34.165Z,98.20
2018-12-20T06:09:02.390Z,98.40
2018-12-20T06:11:30.600Z,98.50
2018-12-20T06:13:58.797Z,98.60
2018-12-20T06:16:27.008Z,98.60
2018-12-20T06:18:55.496Z,98.60
2018-12-20T06:21:23.891Z,98.70
2018-12-20T06:23:52.097Z,98.70
2018-12-20T06:26:20.312Z,98.60
2018-12-20T06:28:48.448Z,98.60
2018-12-20T06:31:16.626Z,98.70
2018-12-20T06:33:44.874Z,98.60
2018-12-20T06:36:13.069Z,98.60
2018-12-20T06:38:41.305Z,98.50
2018-12-20T06:41:09.561Z,98.50
2018-12-20T06:43:37.692Z,98.30
2018-12-20T06:46:05.970Z,98.30
2018-12-20T06:48:34.156Z,98.20
2018-12-20T06:51:02.367Z,98.10
2018-12-20T06:53:30.588Z,97.80
2018-12-20T06:55:58.772Z,97.70
2018-12-20T06:58:26.938Z,97.80
2018-12-20T07:00:55.118Z,97.80
2018-12-20T07:03:23.353Z,97.70
2018-12-20T07:05:51.612Z,97.50
2018-12-20T07:08:19.841Z,97.70
2018-12-20T07:10:48.064Z,97.70
2018-12-20T07:13:17.405Z,97.60
2018-12-20T07:15:45.599Z,97.80
2018-12-20T07:18:16.045Z,98.00
2018-12-20T07:20:44.196Z,98.10
2018-12-20T07:23:12.388Z,98.10
2018-12-20T07:25:40.560Z,98.10
2018-12-20T07:28:09.004Z,98.10
2018-12-20T07:30:37.181Z,97.90
2018-12-20T07:33:05.470Z,97.80
2018-12-20T07:35:33.648Z,97.80
2018-12-20T07:38:01.801Z,97.70
2018-12-20T07:40:29.997Z,97.70
2018-12-20T07:42:58.152Z,97.80
2018-12-20T07:45:26.369Z,97.70
2018-12-20T07:47:54.585Z,97.90
2018-12-20T07:50:22.783Z,97.90
2018-12-20T07:52:51.057Z,97.80
2018-12-20T07:55:19.236Z,97.90
2018-12-20T07:57:47.448Z,97.90
2018-12-20T08:00:15.705Z,97.80
2018-12-20T08:02:43.866Z,97.70
2018-12-20T08:05:12.008Z,97.50
2018-12-20T08:07:40.188Z,97.80
2018-12-20T08:10:09.983Z,97.30
2018-12-20T08:12:38.188Z,97.20
2018-12-20T08:15:06.841Z,96.90
2018-12-20T08:17:35.065Z,97.00
2018-12-20T08:20:03.512Z,96.90
2018-12-20T08:22:31.684Z,97.10
2018-12-20T08:24:59.896Z,96.90
2018-12-20T08:27:28.273Z,96.90
2018-12-20T08:29:56.408Z,96.80
2018-12-20T08:32:24.613Z,96.60
2018-12-20T08:34:52.840Z,96.60
2018-12-20T08:37:21.044Z,96.50
2018-12-20T08:39:49.248Z,96.60
2018-12-20T08:42:17.377Z,96.60
2018-12-20T08:44:45.548Z,96.40
2018-12-20T08:47:13.740Z,96.40
2018-12-20T08:49:41.960Z,96.30
2018-12-20T08:52:10.249Z,96.30
2018-12-20T08:54:38.368Z,96.10
2018-12-20T08:57:06.529Z,96.10
2018-12-20T08:59:34.702Z,96.00
2018-12-20T09:02:03.016Z,95.80
2018-12-20T09:04:31.172Z,95.70
2018-12-20T09:06:59.325Z,95.40
2018-12-20T09:09:27.517Z,94.90
2018-12-20T09:11:55.796Z,94.80
2018-12-20T09:14:23.992Z,94.70
2018-12-20T09:16:52.281Z,94.00
2018-12-20T09:19:20.496Z,92.50
2018-12-20T09:21:48.670Z,89.50
2018-12-20T09:24:16.861Z,81.70
2018-12-20T09:26:45.041Z,77.80
2018-12-20T09:29:13.193Z,74.90
2018-12-20T09:31:41.384Z,76.80
2018-12-20T09:34:09.536Z,77.30
2018-12-20T09:36:37.708Z,78.20
2018-12-20T09:39:08.433Z,77.70
2018-12-20T09:41:36.661Z,80.10
2018-12-20T09:44:04.806Z,80.00
2018-12-20T09:46:32.984Z,79.40
2018-12-20T09:49:01.134Z,79.60
2018-12-20T09:51:29.304Z,81.10
2018-12-20T09:53:57.512Z,81.70
2018-12-20T09:56:25.704Z,82.00
2018-12-20T09:58:53.824Z,83.60
2018-12-20T10:01:22.028Z,82.20
2018-12-20T10:03:50.173Z,80.10
2018-12-20T10:06:18.386Z,81.30
2018-12-20T10:08:46.656Z,83.00
2018-12-20T10:11:14.918Z,84.90
2018-12-20T10:13:43.172Z,85.70
2018-12-20T10:16:11.372Z,87.10
2018-12-20T10:18:39.673Z,88.30
2018-12-20T10:21:07.825Z,89.50
2018-12-20T10:23:35.995Z,90.70
2018-12-20T10:26:04.144Z,91.20
2018-12-20T10:28:32.324Z,91.20
2018-12-20T10:31:00.648Z,91.50
2018-12-20T10:33:28.839Z,91.60
2018-12-20T10:35:56.937Z,91.60
2018-12-20T10:38:25.232Z,91.20
2018-12-20T10:40:53.390Z,91.40
2018-12-20T10:43:21.693Z,90.80
2018-12-20T10:45:49.903Z,90.40
2018-12-20T10:48:18.118Z,90.30
2018-12-20T10:50:46.298Z,89.70
2018-12-20T10:53:14.594Z,90.10
2018-12-20T10:55:42.817Z,90.00
2018-12-20T10:58:11.075Z,90.40
2018-12-20T11:00:44.677Z,90.40
2018-12-20T11:03:18.424Z,88.70
2018-12-20T11:05:52.340Z,87.90
2018-12-20T11:08:23.584Z,87.10
2018-12-20T11:10:56.084Z,85.00
2018-12-20T11:13:25.673Z,84.20
2018-12-20T11:15:53.820Z,83.80
2018-12-20T11:18:22.043Z,83.60
2018-12-20T11:20:50.300Z,82.20
2018-12-20T11:23:18.449Z,82.30
2018-12-20T11:25:46.658Z,82.70
2018-12-20T11:28:14.799Z,84.50
2018-12-20T11:30:43.116Z,86.20
2018-12-20T11:33:11.276Z,86.00
2018-12-20T11:35:39.436Z,86.80
2018-12-20T11:38:07.588Z,86.50
2018-12-20T11:40:35.781Z,86.70
2018-12-20T11:43:03.973Z,86.10
2018-12-20T11:45:32.144Z,87.00
2018-12-20T11:48:00.301Z,87.80
2018-12-20T11:50:28.841Z,86.20
2018-12-20T11:52:57.087Z,87.00
2018-12-20T11:55:25.233Z,86.90
2018-12-20T11:57:53.417Z,87.00
2018-12-20T12:00:21.640Z,87.60
2018-12-20T12:02:49.866Z,87.30
2018-12-20T12:05:18.003Z,87.70
2018-12-20T12:07:46.329Z,86.60
2018-12-20T12:10:14.501Z,86.20
2018-12-20T12:12:42.714Z,86.80
2018-12-20T12:15:10.916Z,84.80
2018-12-20T12:17:39.113Z,85.40
2018-12-20T12:20:07.818Z,83.90
2018-12-20T12:22:36.045Z,84.30
2018-12-20T12:25:05.171Z,84.90
2018-12-20T12:27:33.521Z,84.50
2018-12-20T12:30:01.697Z,83.50
2018-12-20T12:32:29.885Z,84.40
2018-12-20T12:34:58.036Z,85.40
2018-12-20T12:37:26.216Z,83.80
2018-12-20T12:39:54.435Z,84.00
2018-12-20T12:42:22.568Z,84.00
2018-12-20T12:44:50.734Z,84.40
2018-12-20T12:47:23.226Z,84.50
2018-12-20T12:49:51.394Z,84.20
2018-12-20T12:52:19.563Z,84.60
2018-12-20T12:54:47.910Z,84.70
2018-12-20T12:57:16.104Z,84.80
2018-12-20T12:59:44.286Z,84.70
2018-12-20T13:02:12.469Z,84.70
2018-12-20T13:04:40.643Z,85.20
2018-12-20T13:14:08.261Z,84.70
2018-12-20T13:16:36.852Z,85.40
2018-12-20T13:19:06.726Z,85.50
2018-12-20T13:21:36.503Z,86.50
2018-12-20T13:26:59.321Z,85.70
2018-12-20T13:29:27.569Z,85.60
2018-12-20T13:31:55.750Z,86.40
2018-12-20T13:34:23.936Z,85.90
2018-12-20T13:36:52.126Z,85.40
2018-12-20T13:39:20.272Z,85.20
2018-12-20T13:41:48.475Z,86.00
2018-12-20T13:44:16.624Z,85.60
2018-12-20T13:46:44.785Z,86.80
2018-12-20T13:49:13.045Z,87.30
2018-12-20T13:51:41.309Z,86.40
2018-12-20T13:54:09.517Z,87.10
2018-12-20T13:56:37.713Z,87.20
2018-12-20T13:59:05.864Z,87.10
2018-12-20T14:01:34.076Z,87.10
2018-12-20T14:04:02.256Z,86.90
2018-12-20T14:06:30.384Z,87.70
2018-12-20T14:08:58.548Z,87.90
2018-12-20T14:11:26.761Z,87.60
2018-12-20T14:13:54.918Z,87.50
2018-12-20T14:16:23.154Z,87.30
2018-12-20T14:18:51.282Z,87.60
2018-12-20T14:21:19.421Z,87.70
2018-12-20T14:23:47.594Z,88.20
2018-12-20T14:26:15.816Z,88.00
2018-12-20T14:28:43.946Z,88.00
2018-12-20T14:31:12.124Z,88.40
2018-12-20T14:33:40.324Z,88.40
2018-12-20T14:36:08.469Z,88.50
2018-12-20T14:38:36.753Z,88.90
2018-12-20T14:41:05.090Z,88.80
2018-12-20T14:43:33.194Z,88.10
2018-12-20T14:46:01.360Z,88.70
2018-12-20T14:48:38.982Z,88.90
2018-12-20T14:51:00.900Z,88.30
2018-12-20T14:53:29.052Z,89.00
2018-12-20T14:55:57.292Z,89.30
2018-12-20T14:58:25.509Z,89.10
2018-12-20T15:00:53.689Z,89.40
2018-12-20T15:03:21.880Z,89.30
2018-12-20T15:05:50.060Z,89.40
2018-12-20T15:08:18.212Z,88.80
2018-12-20T15:10:46.389Z,89.50
2018-12-20T15:13:14.541Z,90.10
2018-12-20T15:15:42.796Z,89.80
2018-12-20T15:18:11.172Z,89.70
2018-12-20T15:20:40.647Z,89.40
2018-12-20T15:23:09.309Z,89.60
2018-12-20T15:25:37.456Z,90.00
2018-12-20T15:28:05.757Z,90.10
2018-12-20T15:30:33.935Z,89.60
2018-12-20T15:33:02.127Z,89.90
2018-12-20T15:35:30.309Z,90.00
2018-12-20T15:37:58.490Z,89.70
2018-12-20T15:40:26.648Z,89.00
2018-12-20T15:42:54.772Z,88.90
2018-12-20T15:45:23.093Z,89.10
2018-12-20T15:47:51.359Z,89.20
2018-12-20T15:50:19.522Z,89.30
2018-12-20T15:52:47.689Z,88.80
2018-12-20T15:55:15.889Z,88.70
2018-12-20T15:57:44.111Z,88.80
2018-12-20T16:00:12.350Z,89.20
2018-12-20T16:02:40.633Z,88.90
2018-12-20T16:05:08.773Z,89.10
2018-12-20T16:07:36.989Z,89.00
2018-12-20T16:10:07.014Z,88.80
2018-12-20T16:12:35.255Z,89.10
2018-12-20T16:15:03.521Z,88.90
2018-12-20T16:17:31.777Z,89.30
2018-12-20T16:19:59.950Z,90.10
2018-12-20T16:22:28.327Z,89.10
2018-12-20T16:24:57.089Z,89.40
2018-12-20T16:27:26.954Z,89.30
2018-12-20T16:29:55.515Z,89.50
2018-12-20T16:32:23.812Z,89.60
2018-12-20T16:34:51.974Z,89.40
2018-12-20T16:37:20.145Z,90.00
2018-12-20T16:39:48.324Z,89.00
2018-12-20T16:42:16.643Z,89.20
2018-12-20T16:44:44.856Z,89.00
2018-12-20T16:47:13.060Z,88.80
2018-12-20T16:49:41.261Z,89.00
2018-12-20T16:52:09.468Z,88.80
2018-12-20T16:54:37.705Z,88.90
2018-12-20T16:57:05.960Z,88.70
2018-12-20T16:59:34.109Z,88.70
2018-12-20T17:02:02.304Z,88.90
2018-12-20T17:04:30.553Z,89.10
2018-12-20T17:06:59.965Z,89.20
2018-12-20T17:09:29.208Z,89.20
2018-12-20T17:11:57.454Z,89.10
2018-12-20T17:14:25.581Z,88.70
2018-12-20T17:17:01.902Z,88.60
2018-12-20T17:19:30.058Z,88.70
2018-12-20T17:21:58.462Z,88.60
2018-12-20T17:24:26.761Z,88.80
2018-12-20T17:26:54.969Z,88.80
2018-12-20T17:29:23.154Z,89.00
2018-12-20T17:31:52.787Z,88.50
2018-12-20T17:34:41.342Z,89.00
2018-12-20T17:37:09.677Z,89.20
2018-12-20T17:39:40.077Z,89.50
2018-12-20T17:42:08.307Z,89.60
2018-12-20T17:44:36.501Z,89.90
2018-12-20T17:47:04.751Z,90.00
2018-12-20T17:49:32.937Z,90.00
2018-12-20T17:52:01.274Z,90.10
2018-12-20T17:54:29.498Z,90.20
2018-12-20T17:56:58.087Z,90.20
2018-12-20T17:59:26.324Z,90.20
2018-12-20T18:01:54.674Z,90.40
2018-12-20T18:04:22.873Z,90.50
2018-12-20T18:06:51.068Z,90.40
2018-12-20T18:09:19.344Z,90.50
2018-12-20T18:11:47.641Z,90.30
2018-12-20T18:14:16.010Z,90.30
2018-12-20T18:16:44.169Z,90.40
2018-12-20T18:19:12.914Z,90.50
2018-12-20T18:21:41.157Z,90.50
2018-12-20T18:24:09.384Z,90.60
2018-12-20T18:26:37.501Z,90.60
2018-12-20T18:29:10.474Z,90.60
2018-12-20T18:31:38.624Z,90.70
2018-12-20T18:34:06.889Z,90.70
2018-12-20T18:36:35.089Z,90.70
2018-12-20T18:39:05.100Z,90.70
2018-12-20T18:41:34.215Z,91.00
2018-12-20T18:44:02.394Z,90.80
2018-12-20T18:46:31.253Z,90.70
2018-12-20T18:48:59.509Z,90.80
2018-12-20T18:51:27.717Z,90.90
2018-12-20T18:53:55.913Z,90.80
2018-12-20T18:56:24.910Z,90.90
2018-12-20T18:58:53.165Z,90.90
2018-12-20T19:01:21.371Z,90.80
2018-12-20T19:03:49.585Z,90.80
2018-12-20T19:06:18.384Z,90.80
2018-12-20T19:08:46.548Z,90.90
2018-12-20T19:11:14.726Z,90.90
2018-12-20T19:13:42.897Z,90.80
2018-12-20T19:16:11.152Z,90.80
2018-12-20T19:18:39.316Z,90.80
2018-12-20T19:21:07.673Z,90.70
2018-12-20T19:23:35.904Z,90.80
2018-12-20T19:26:04.156Z,90.80
2018-12-20T19:28:32.349Z,90.90
2018-12-20T19:31:00.506Z,90.80
2018-12-20T19:33:28.729Z,90.60
2018-12-20T19:35:57.005Z,90.80
2018-12-20T19:38:25.233Z,90.80
2018-12-20T19:40:53.401Z,90.90
2018-12-20T19:43:21.613Z,91.00
2018-12-20T19:45:49.789Z,91.00
2018-12-20T19:48:17.937Z,91.00
2018-12-20T19:50:46.113Z,91.00
2018-12-20T19:53:14.282Z,90.90
2018-12-20T19:55:43.168Z,91.00
2018-12-20T19:58:11.628Z,91.20
2018-12-20T20:00:39.808Z,91.20
2018-12-20T20:03:07.973Z,91.30
2018-12-20T20:05:36.169Z,91.40
2018-12-20T20:08:04.325Z,91.40
2018-12-20T20:10:32.564Z,91.50
2018-12-20T20:13:00.804Z,91.50
2018-12-20T20:15:30.208Z,91.50
2018-12-20T20:17:58.334Z,91.50
2018-12-20T20:20:26.552Z,91.60
2018-12-20T20:22:54.685Z,91.60
2018-12-20T20:25:22.866Z,91.70
2018-12-20T20:27:51.096Z,91.80
2018-12-20T20:30:19.228Z,91.80
2018-12-20T20:32:47.399Z,91.60
2018-12-20T20:35:15.704Z,91.40
2018-12-20T20:37:43.953Z,91.60
2018-12-20T20:40:12.117Z,91.70
2018-12-20T20:42:40.309Z,91.70
2018-12-20T20:45:08.534Z,91.90
2018-12-20T20:47:36.759Z,92.00
2018-12-20T20:50:06.452Z,92.10
2018-12-20T20:52:34.713Z,92.00
2018-12-20T20:55:02.905Z,92.10
2018-12-20T20:57:31.201Z,92.10
2018-12-20T20:59:59.341Z,92.10
2018-12-20T21:02:27.569Z,92.70
2018-12-20T21:04:55.729Z,92.50
2018-12-20T21:07:23.868Z,92.60
2018-12-20T21:09:52.049Z,92.70
2018-12-20T21:12:22.907Z,92.90
2018-12-20T21:14:52.551Z,92.90
2018-12-20T21:17:20.788Z,93.10
2018-12-20T21:19:50.292Z,93.20
2018-12-20T21:22:18.724Z,93.20
2018-12-20T21:24:46.958Z,93.10
2018-12-20T21:27:15.069Z,93.10
2018-12-20T21:29:43.271Z,93.00
2018-12-20T21:32:11.465Z,93.00
2018-12-20T21:34:39.696Z,93.00
2018-12-20T21:37:07.874Z,93.00
2018-12-20T21:39:36.069Z,93.00
2018-12-20T21:42:04.298Z,93.40
2018-12-20T21:44:32.504Z,93.10
2018-12-20T21:47:00.725Z,93.10
2018-12-20T21:49:28.856Z,93.20
2018-12-20T21:51:57.025Z,93.30
2018-12-20T21:54:25.332Z,93.40
2018-12-20T21:56:53.479Z,93.30
2018-12-20T21:59:21.645Z,93.20
2018-12-20T22:01:50.869Z,93.10
2018-12-20T22:04:19.016Z,92.90
2018-12-20T22:06:47.195Z,92.80
2018-12-20T22:09:15.405Z,92.70
2018-12-20T22:11:43.553Z,92.50
2018-12-20T22:14:11.852Z,92.50
2018-12-20T22:16:40.032Z,92.40
2018-12-20T22:19:08.172Z,92.40
2018-12-20T22:21:36.353Z,92.10
2018-12-20T22:24:04.563Z,92.00
2018-12-20T22:26:32.684Z,91.90
2018-12-20T22:29:00.861Z,91.80
2018-12-20T22:31:29.056Z,91.70
2018-12-20T22:33:57.221Z,91.80
2018-12-20T22:36:25.386Z,92.10
2018-12-20T22:38:53.696Z,91.70
2018-12-20T22:41:21.944Z,91.70
2018-12-20T22:43:50.110Z,91.70
2018-12-20T22:46:18.306Z,91.70
2018-12-20T22:48:46.482Z,91.70
2018-12-20T22:51:14.629Z,91.80
2018-12-20T22:53:42.824Z,91.70
2018-12-20T22:56:10.981Z,91.70
2018-12-20T22:58:39.198Z,92.10
2018-12-20T23:01:07.437Z,91.80
2018-12-20T23:03:35.592Z,91.80
2018-12-20T23:06:03.765Z,91.90
2018-12-20T23:08:31.974Z,91.90
2018-12-20T23:11:00.141Z,91.90
2018-12-20T23:13:28.302Z,91.90
2018-12-20T23:15:56.497Z,92.00
2018-12-20T23:18:24.628Z,92.30
2018-12-20T23:20:52.812Z,92.00
2018-12-20T23:23:21.017Z,91.90
2018-12-20T23:25:49.161Z,91.90
2018-12-20T23:28:17.346Z,91.90
2018-12-20T23:30:45.543Z,92.00
2018-12-20T23:33:13.785Z,92.40
2018-12-20T23:35:41.962Z,92.10
2018-12-20T23:38:10.249Z,92.00
2018-12-20T23:40:38.396Z,91.70
2018-12-20T23:43:06.594Z,92.10
2018-12-20T23:45:34.909Z,91.70
2018-12-20T23:48:03.132Z,92.00
2018-12-20T23:50:31.409Z,92.20
2018-12-20T23:52:59.605Z,92.10
2018-12-20T23:55:27.748Z,92.20
2018-12-20T23:57:56.048Z,92.10
