createdAt,value
2018-06-05T00:01:54.286Z,7.00
2018-06-05T00:04:24.512Z,6.60
2018-06-05T00:06:53.526Z,6.57
2018-06-05T00:09:22.534Z,7.10
2018-06-05T00:11:53.436Z,7.50
2018-06-05T00:14:24.166Z,6.63
2018-06-05T00:16:53.190Z,7.77
2018-06-05T00:19:23.744Z,6.80
2018-06-05T00:21:52.938Z,6.57
2018-06-05T00:24:22.234Z,7.03
2018-06-05T00:26:51.530Z,8.00
2018-06-05T00:29:20.444Z,7.77
2018-06-05T00:31:50.924Z,8.20
2018-06-05T00:34:21.098Z,7.60
2018-06-05T00:36:50.199Z,7.37
2018-06-05T00:39:20.884Z,7.10
2018-06-05T00:41:49.911Z,7.00
2018-06-05T00:44:18.834Z,7.47
2018-06-05T00:46:49.403Z,6.87
2018-06-05T00:49:18.646Z,7.17
2018-06-05T00:51:58.883Z,6.90
2018-06-05T00:54:29.022Z,7.50
2018-06-05T00:56:58.003Z,8.40
2018-06-05T00:59:28.445Z,7.17
2018-06-05T01:01:57.643Z,8.00
2018-06-05T01:04:28.007Z,7.60
2018-06-05T01:06:57.064Z,8.47
2018-06-05T01:09:27.839Z,8.03
2018-06-05T01:11:56.867Z,7.70
2018-06-05T01:14:27.062Z,7.50
2018-06-05T01:16:56.251Z,8.37
2018-06-05T01:19:26.753Z,8.77
2018-06-05T01:21:56.331Z,7.93
2018-06-05T01:24:25.374Z,7.40
2018-06-05T01:26:55.658Z,8.53
2018-06-05T01:29:24.597Z,8.03
2018-06-05T01:31:54.720Z,8.60
2018-06-05T01:34:25.070Z,8.10
2018-06-05T01:39:30.217Z,8.40
2018-06-05T01:41:59.156Z,7.93
2018-06-05T01:44:28.068Z,8.47
2018-06-05T01:46:58.723Z,8.30
2018-06-05T01:49:31.835Z,8.40
2018-06-05T01:54:37.354Z,7.67
2018-06-05T01:57:09.861Z,7.03
2018-06-05T01:59:40.383Z,8.33
2018-06-05T02:02:09.343Z,8.80
2018-06-05T02:04:38.620Z,7.47
2018-06-05T02:07:09.324Z,8.70
2018-06-05T02:09:38.282Z,7.93
2018-06-05T02:12:07.407Z,8.47
2018-06-05T02:14:37.940Z,7.83
2018-06-05T02:17:06.895Z,7.57
2018-06-05T02:19:36.055Z,8.47
2018-06-05T02:22:04.976Z,7.60
2018-06-05T02:24:35.547Z,7.73
2018-06-05T02:27:06.284Z,7.60
2018-06-05T02:29:35.308Z,8.37
2018-06-05T02:32:04.240Z,8.10
2018-06-05T02:34:35.005Z,8.70
2018-06-05T02:37:10.043Z,9.00
2018-06-05T02:39:40.159Z,8.90
2018-06-05T02:42:09.102Z,8.53
2018-06-05T02:44:38.127Z,8.40
2018-06-05T02:47:07.651Z,9.60
2018-06-05T02:49:44.447Z,9.10
2018-06-05T02:52:15.279Z,9.23
2018-06-05T02:54:44.340Z,10.30
2018-06-05T02:57:13.265Z,8.70
2018-06-05T02:59:42.305Z,8.53
2018-06-05T03:02:11.236Z,9.80
2018-06-05T03:04:41.781Z,8.50
2018-06-05T03:07:10.738Z,8.87
2018-06-05T03:09:41.191Z,9.77
2018-06-05T03:14:45.535Z,8.97
2018-06-05T03:17:14.719Z,9.60
2018-06-05T03:19:43.942Z,9.87
2018-06-05T03:22:14.479Z,9.73
2018-06-05T03:24:43.515Z,9.90
2018-06-05T03:27:13.929Z,9.37
2018-06-05T03:29:44.527Z,10.00
2018-06-05T03:32:13.459Z,9.73
2018-06-05T03:34:43.938Z,9.80
2018-06-05T03:37:14.985Z,9.90
2018-06-05T03:39:45.311Z,11.03
2018-06-05T03:42:14.308Z,9.90
2018-06-05T03:44:43.392Z,11.13
2018-06-05T03:47:12.363Z,10.13
2018-06-05T03:49:48.012Z,9.40
2018-06-05T03:52:18.369Z,9.83
2018-06-05T03:54:47.402Z,10.23
2018-06-05T03:57:16.379Z,9.80
2018-06-05T03:59:45.904Z,9.30
2018-06-05T04:02:16.565Z,10.60
2018-06-05T04:04:45.760Z,8.50
2018-06-05T04:07:14.857Z,10.23
2018-06-05T04:09:45.474Z,9.97
2018-06-05T04:12:21.718Z,10.03
2018-06-05T04:14:51.910Z,10.17
2018-06-05T04:17:20.834Z,9.07
2018-06-05T04:19:51.321Z,9.10
2018-06-05T04:22:20.008Z,10.03
2018-06-05T04:24:50.204Z,10.50
2018-06-05T04:27:20.744Z,9.40
2018-06-05T04:29:49.741Z,9.73
2018-06-05T04:32:18.644Z,10.23
2018-06-05T04:34:48.847Z,8.80
2018-06-05T04:37:19.215Z,9.00
2018-06-05T04:39:49.234Z,8.40
2018-06-05T04:42:18.033Z,9.70
2018-06-05T04:44:47.125Z,9.17
2018-06-05T04:47:16.053Z,9.87
2018-06-05T04:49:48.371Z,9.37
2018-06-05T04:52:19.076Z,10.27
2018-06-05T04:54:48.114Z,9.77
2018-06-05T04:57:18.428Z,9.40
2018-06-05T04:59:48.783Z,9.07
2018-06-05T05:02:17.814Z,10.87
2018-06-05T05:04:47.236Z,9.47
2018-06-05T05:07:16.295Z,11.27
2018-06-05T05:09:46.545Z,9.40
2018-06-05T05:12:21.676Z,9.63
2018-06-05T05:14:51.814Z,9.90
2018-06-05T05:17:23.392Z,9.47
2018-06-05T05:19:52.755Z,10.03
2018-06-05T05:22:21.851Z,11.30
2018-06-05T05:24:50.828Z,9.53
2018-06-05T05:27:22.910Z,9.60
2018-06-05T05:29:51.827Z,8.80
2018-06-05T05:32:20.743Z,9.40
2018-06-05T05:34:51.433Z,9.50
2018-06-05T05:37:21.891Z,10.17
2018-06-05T05:39:52.186Z,9.20
2018-06-05T05:42:20.975Z,9.30
2018-06-05T05:44:49.986Z,9.10
2018-06-05T05:47:18.863Z,9.73
2018-06-05T05:49:48.920Z,9.83
2018-06-05T05:52:18.981Z,9.03
2018-06-05T05:54:47.905Z,11.87
2018-06-05T05:57:18.462Z,10.17
2018-06-05T05:59:47.391Z,9.90
2018-06-05T06:02:16.599Z,9.23
2018-06-05T06:04:45.519Z,10.00
2018-06-05T06:07:14.852Z,10.50
2018-06-05T06:09:47.630Z,9.63
2018-06-05T06:12:16.652Z,9.37
2018-06-05T06:14:47.521Z,9.40
2018-06-05T06:17:16.494Z,9.30
2018-06-05T06:19:45.456Z,10.00
2018-06-05T06:22:14.583Z,9.23
2018-06-05T06:24:43.479Z,9.97
2018-06-05T06:27:21.407Z,9.13
2018-06-05T06:29:50.884Z,9.47
2018-06-05T06:32:19.907Z,9.87
2018-06-05T06:34:50.468Z,9.47
2018-06-05T06:37:21.612Z,9.40
2018-06-05T06:39:51.939Z,9.27
2018-06-05T06:42:20.689Z,9.70
2018-06-05T06:44:49.995Z,9.03
2018-06-05T06:47:19.319Z,10.53
2018-06-05T06:49:49.896Z,9.27
2018-06-05T06:52:20.446Z,8.20
2018-06-05T06:54:50.908Z,9.47
2018-06-05T06:57:19.979Z,9.30
2018-06-05T06:59:48.900Z,9.53
2018-06-05T07:02:18.117Z,10.03
2018-06-05T07:04:47.043Z,9.83
2018-06-05T07:07:16.375Z,10.37
2018-06-05T07:09:46.842Z,10.73
2018-06-05T07:12:22.138Z,9.10
2018-06-05T07:14:52.463Z,9.17
2018-06-05T07:17:21.511Z,9.00
2018-06-05T07:19:50.424Z,9.57
2018-06-05T07:22:19.445Z,10.33
2018-06-05T07:24:48.412Z,9.10
2018-06-05T07:27:18.865Z,8.60
2018-06-05T07:29:47.962Z,9.43
2018-06-05T07:32:16.978Z,8.70
2018-06-05T07:34:47.485Z,9.30
2018-06-05T07:37:23.991Z,9.27
2018-06-05T07:39:54.223Z,9.90
2018-06-05T07:42:23.171Z,8.70
2018-06-05T07:44:52.070Z,9.60
2018-06-05T07:47:21.409Z,9.40
2018-06-05T07:49:51.998Z,9.20
2018-06-05T07:52:22.678Z,9.43
2018-06-05T07:54:51.355Z,8.50
2018-06-05T07:57:20.278Z,7.90
2018-06-05T07:59:49.305Z,9.33
2018-06-05T08:02:18.626Z,8.60
2018-06-05T08:04:48.834Z,9.40
2018-06-05T08:07:17.828Z,8.50
2018-06-05T08:09:48.084Z,9.03
2018-06-05T08:12:17.536Z,8.10
2018-06-05T08:14:47.736Z,9.70
2018-06-05T08:17:16.877Z,9.27
2018-06-05T08:19:45.947Z,9.10
2018-06-05T08:22:14.977Z,8.30
2018-06-05T08:24:43.892Z,8.50
2018-06-05T08:27:14.354Z,8.53
2018-06-05T08:29:43.142Z,7.93
2018-06-05T08:32:16.710Z,8.00
2018-06-05T08:34:47.411Z,7.20
2018-06-05T08:37:25.198Z,7.30
2018-06-05T08:39:55.434Z,8.50
2018-06-05T08:42:24.427Z,8.50
2018-06-05T08:44:53.420Z,7.70
2018-06-05T08:47:22.415Z,8.70
2018-06-05T08:49:57.143Z,7.37
2018-06-05T08:52:27.815Z,7.23
2018-06-05T08:54:56.616Z,7.87
2018-06-05T08:57:25.520Z,8.10
2018-06-05T08:59:54.488Z,8.17
2018-06-05T09:02:23.715Z,9.00
2018-06-05T09:04:54.428Z,9.50
2018-06-05T09:07:24.756Z,8.00
2018-06-05T09:09:55.052Z,8.10
2018-06-05T09:12:24.029Z,8.97
2018-06-05T09:14:54.491Z,8.80
2018-06-05T09:17:24.411Z,8.23
2018-06-05T09:19:53.343Z,7.90
2018-06-05T09:22:22.267Z,8.47
2018-06-05T09:24:51.456Z,8.23
2018-06-05T09:27:21.628Z,7.80
2018-06-05T09:29:50.681Z,8.20
2018-06-05T09:32:19.760Z,8.00
2018-06-05T09:34:50.011Z,8.00
2018-06-05T09:37:29.228Z,9.13
2018-06-05T09:39:59.483Z,8.57
2018-06-05T09:42:28.391Z,7.77
2018-06-05T09:44:57.411Z,7.23
2018-06-05T09:47:28.007Z,7.50
2018-06-05T09:49:58.534Z,7.40
2018-06-05T09:52:28.969Z,6.27
2018-06-05T09:54:58.107Z,6.70
2018-06-05T09:57:27.018Z,7.50
2018-06-05T09:59:56.056Z,7.93
2018-06-05T10:02:25.021Z,8.30
2018-06-05T10:04:55.711Z,7.80
2018-06-05T10:07:24.745Z,8.13
2018-06-05T10:09:55.162Z,7.73
2018-06-05T10:12:24.070Z,7.00
2018-06-05T10:14:54.215Z,8.10
2018-06-05T10:17:23.125Z,6.90
2018-06-05T10:19:52.137Z,7.20
2018-06-05T10:22:21.059Z,6.93
2018-06-05T10:24:50.088Z,7.23
2018-06-05T10:27:20.685Z,7.30
2018-06-05T10:29:49.699Z,6.77
2018-06-05T10:32:18.612Z,7.10
2018-06-05T10:34:49.467Z,7.63
2018-06-05T10:37:18.619Z,7.00
2018-06-05T10:39:49.163Z,7.63
2018-06-05T10:42:17.871Z,5.97
2018-06-05T10:44:46.716Z,7.70
2018-06-05T10:47:17.284Z,6.13
2018-06-05T10:49:47.982Z,5.50
2018-06-05T10:52:18.610Z,6.07
2018-06-05T10:54:47.633Z,6.50
2018-06-05T10:57:16.547Z,6.67
2018-06-05T10:59:45.553Z,6.53
2018-06-05T11:02:15.925Z,6.50
2018-06-05T11:04:53.467Z,5.70
2018-06-05T11:07:22.786Z,5.30
2018-06-05T11:09:53.278Z,5.83
2018-06-05T11:12:22.211Z,5.70
2018-06-05T11:14:52.467Z,5.90
2018-06-05T11:17:21.452Z,5.87
2018-06-05T11:19:50.599Z,5.77
2018-06-05T11:22:19.511Z,6.10
2018-06-05T11:24:48.537Z,5.47
2018-06-05T11:27:18.967Z,6.23
2018-06-05T11:29:47.964Z,4.73
2018-06-05T11:32:16.876Z,5.77
2018-06-05T11:34:47.734Z,6.70
2018-06-05T11:37:16.394Z,5.83
2018-06-05T11:39:46.579Z,6.17
2018-06-05T11:42:15.555Z,5.70
2018-06-05T11:44:45.715Z,5.83
2018-06-05T11:47:14.630Z,5.23
2018-06-05T11:49:49.076Z,5.50
2018-06-05T11:52:19.647Z,5.60
2018-06-05T11:54:49.105Z,4.00
2018-06-05T11:57:17.794Z,4.30
2018-06-05T11:59:48.355Z,5.30
2018-06-05T12:02:17.279Z,5.00
2018-06-05T12:04:46.180Z,4.40
2018-06-05T12:07:15.321Z,5.60
2018-06-05T12:09:46.139Z,5.40
2018-06-05T12:12:14.843Z,5.00
2018-06-05T12:14:45.214Z,5.20
2018-06-05T12:17:14.104Z,5.23
2018-06-05T12:19:43.335Z,4.90
2018-06-05T12:22:12.259Z,5.27
2018-06-05T12:24:41.432Z,5.33
2018-06-05T12:27:11.955Z,5.00
2018-06-05T12:29:41.159Z,5.60
2018-06-05T12:32:10.007Z,5.63
2018-06-05T12:34:45.568Z,6.00
2018-06-05T12:37:14.723Z,6.40
2018-06-05T12:39:44.935Z,5.50
2018-06-05T12:42:15.239Z,6.03
2018-06-05T12:44:44.026Z,6.70
2018-06-05T12:47:12.837Z,6.53
2018-06-05T12:49:49.050Z,5.77
2018-06-05T12:52:19.507Z,5.77
2018-06-05T12:54:48.607Z,5.47
2018-06-05T12:57:21.133Z,6.10
2018-06-05T12:59:50.032Z,5.30
2018-06-05T13:02:18.936Z,4.90
2018-06-05T13:04:47.851Z,4.83
2018-06-05T13:07:17.161Z,5.47
2018-06-05T13:09:47.091Z,5.47
2018-06-05T13:12:15.883Z,5.47
2018-06-05T13:14:46.308Z,5.97
2018-06-05T13:17:15.332Z,5.20
2018-06-05T13:19:44.203Z,5.20
2018-06-05T13:22:13.376Z,5.80
2018-06-05T13:24:42.311Z,4.93
2018-06-05T13:27:12.712Z,5.87
2018-06-05T13:29:41.631Z,5.67
2018-06-05T13:32:11.275Z,6.27
2018-06-05T13:34:47.567Z,5.70
2018-06-05T13:37:16.679Z,6.17
2018-06-05T13:39:47.060Z,5.47
2018-06-05T13:42:16.287Z,5.53
2018-06-05T13:44:45.205Z,5.57
2018-06-05T13:47:14.493Z,5.83
2018-06-05T13:49:49.120Z,5.70
2018-06-05T13:52:24.976Z,5.63
2018-06-05T13:54:54.334Z,5.57
2018-06-05T13:57:23.409Z,6.13
2018-06-05T13:59:52.308Z,6.60
2018-06-05T14:02:21.467Z,5.60
2018-06-05T14:04:50.355Z,6.80
2018-06-05T14:07:19.468Z,6.53
2018-06-05T14:09:49.987Z,5.73
2018-06-05T14:12:19.379Z,6.07
2018-06-05T14:14:49.468Z,6.20
2018-06-05T14:17:18.492Z,5.80
2018-06-05T14:19:47.408Z,6.80
2018-06-05T14:22:16.431Z,5.70
2018-06-05T14:24:45.368Z,5.00
2018-06-05T14:27:15.869Z,5.80
2018-06-05T14:29:44.854Z,6.70
2018-06-05T14:32:13.860Z,5.00
2018-06-05T14:34:49.305Z,6.23
2018-06-05T14:37:20.068Z,5.77
2018-06-05T14:39:50.286Z,5.57
2018-06-05T14:42:18.954Z,5.97
2018-06-05T14:44:47.870Z,4.93
2018-06-05T14:47:16.793Z,6.37
2018-06-05T14:49:53.443Z,5.80
2018-06-05T14:52:23.964Z,5.17
2018-06-05T14:54:54.498Z,6.43
2018-06-05T14:57:25.140Z,5.87
2018-06-05T14:59:54.043Z,5.50
2018-06-05T15:02:23.211Z,5.33
2018-06-05T15:04:52.183Z,5.13
2018-06-05T15:07:21.280Z,5.13
2018-06-05T15:09:52.987Z,6.37
2018-06-05T15:12:22.137Z,5.60
2018-06-05T15:14:52.603Z,5.90
2018-06-05T15:17:21.524Z,5.00
2018-06-05T15:19:50.488Z,5.80
2018-06-05T15:22:20.891Z,5.60
2018-06-05T15:24:49.812Z,5.50
2018-06-05T15:27:20.047Z,5.30
2018-06-05T15:29:48.955Z,6.60
2018-06-05T15:32:19.356Z,5.43
2018-06-05T15:34:51.416Z,5.90
2018-06-05T15:37:20.209Z,5.23
2018-06-05T15:39:50.426Z,5.80
2018-06-05T15:42:19.431Z,5.00
2018-06-05T15:44:49.639Z,5.70
2018-06-05T15:47:20.267Z,5.80
2018-06-05T15:49:50.500Z,5.40
2018-06-05T15:52:20.776Z,5.90
2018-06-05T15:54:51.416Z,5.17
2018-06-05T15:57:21.884Z,4.67
2018-06-05T15:59:50.818Z,4.90
2018-06-05T16:02:20.071Z,5.33
2018-06-05T16:04:48.984Z,4.50
2018-06-05T16:07:18.126Z,6.50
2018-06-05T16:09:48.500Z,9.00
2018-06-05T16:12:17.787Z,10.83
2018-06-05T16:14:48.039Z,6.17
2018-06-05T16:17:17.095Z,16.50
2018-06-05T16:19:47.535Z,6.43
2018-06-05T16:22:17.040Z,10.17
2018-06-05T16:24:46.204Z,11.83
2018-06-05T16:27:16.873Z,13.87
2018-06-05T16:29:47.140Z,10.73
2018-06-05T16:32:19.233Z,8.40
2018-06-05T16:34:53.363Z,7.07
2018-06-05T16:37:22.657Z,8.80
2018-06-05T16:39:53.174Z,8.53
2018-06-05T16:42:22.823Z,8.80
2018-06-05T16:44:53.216Z,6.80
2018-06-05T16:47:22.347Z,7.00
2018-06-05T16:49:52.983Z,10.90
2018-06-05T16:52:23.368Z,10.23
2018-06-05T16:54:53.808Z,9.30
2018-06-05T16:57:23.301Z,10.80
2018-06-05T16:59:53.791Z,13.50
2018-06-05T17:02:22.741Z,11.47
2018-06-05T17:04:52.111Z,8.40
2018-06-05T17:07:21.225Z,9.60
2018-06-05T17:09:51.376Z,8.67
2018-06-05T17:12:20.502Z,8.33
2018-06-05T17:14:50.695Z,9.17
2018-06-05T17:17:19.619Z,8.27
2018-06-05T17:19:50.264Z,8.93
2018-06-05T17:22:21.378Z,8.90
2018-06-05T17:24:50.450Z,10.20
2018-06-05T17:27:21.186Z,9.23
2018-06-05T17:29:51.966Z,8.47
2018-06-05T17:32:22.805Z,8.83
2018-06-05T17:34:56.235Z,7.90
2018-06-05T17:37:25.115Z,7.47
2018-06-05T17:39:55.762Z,8.70
2018-06-05T17:42:26.447Z,8.87
2018-06-05T17:44:55.519Z,8.80
2018-06-05T17:47:24.518Z,10.63
2018-06-05T17:49:54.488Z,8.30
2018-06-05T17:52:23.449Z,7.93
2018-06-05T17:54:54.612Z,6.50
2018-06-05T17:57:24.071Z,8.80
2018-06-05T17:59:53.107Z,8.67
2018-06-05T18:02:22.575Z,7.50
2018-06-05T18:04:51.483Z,7.70
2018-06-05T18:07:20.392Z,8.63
2018-06-05T18:09:51.194Z,7.53
2018-06-05T18:12:20.506Z,7.73
2018-06-05T18:14:50.644Z,9.00
2018-06-05T18:17:20.403Z,7.67
2018-06-05T18:19:49.429Z,7.17
2018-06-05T18:22:20.160Z,8.10
2018-06-05T18:24:49.104Z,7.53
2018-06-05T18:27:19.555Z,7.47
2018-06-05T18:29:48.575Z,8.13
2018-06-05T18:32:18.951Z,7.87
2018-06-05T18:34:56.801Z,8.00
2018-06-05T18:37:25.956Z,8.70
2018-06-05T18:39:56.595Z,8.90
2018-06-05T18:42:25.239Z,8.50
2018-06-05T18:44:54.131Z,8.13
2018-06-05T18:47:25.656Z,8.87
2018-06-05T18:49:56.092Z,7.70
2018-06-05T18:52:25.071Z,9.57
2018-06-05T18:54:57.255Z,8.80
2018-06-05T18:57:26.423Z,9.10
2018-06-05T18:59:56.734Z,9.70
2018-06-05T19:02:34.388Z,9.23
2018-06-05T19:05:03.564Z,10.00
2018-06-05T19:07:33.005Z,9.07
2018-06-05T19:10:03.311Z,10.70
2018-06-05T19:12:32.516Z,8.93
2018-06-05T19:15:03.167Z,9.90
2018-06-05T19:17:32.089Z,10.37
2018-06-05T19:20:01.038Z,8.83
2018-06-05T19:22:31.435Z,9.17
2018-06-05T19:25:01.844Z,9.10
2018-06-05T19:27:30.743Z,7.80
2018-06-05T19:30:01.101Z,8.20
2018-06-05T19:35:07.473Z,8.30
2018-06-05T19:37:46.824Z,9.40
2018-06-05T19:40:17.184Z,8.77
2018-06-05T19:42:46.152Z,9.23
2018-06-05T19:45:16.487Z,9.90
2018-06-05T19:47:45.631Z,9.50
2018-06-05T19:50:15.849Z,8.50
2018-06-05T19:52:45.971Z,11.17
2018-06-05T19:55:15.298Z,8.47
2018-06-05T19:57:44.222Z,9.20
2018-06-05T20:00:13.292Z,8.83
2018-06-05T20:02:42.458Z,8.20
2018-06-05T20:05:11.868Z,9.00
2018-06-05T20:07:40.758Z,9.03
2018-06-05T20:10:11.028Z,9.33
2018-06-05T20:12:40.483Z,9.80
2018-06-05T20:15:10.746Z,8.43
2018-06-05T20:17:39.684Z,7.73
2018-06-05T20:20:09.036Z,8.50
2018-06-05T20:22:39.449Z,9.23
2018-06-05T20:25:08.970Z,9.00
2018-06-05T20:27:39.165Z,8.47
2018-06-05T20:30:08.189Z,9.60
2018-06-05T20:32:43.526Z,8.90
2018-06-05T20:35:14.067Z,8.63
2018-06-05T20:37:49.819Z,8.07
2018-06-05T20:40:20.068Z,8.53
2018-06-05T20:42:49.634Z,8.63
2018-06-05T20:45:18.611Z,9.97
2018-06-05T20:47:47.624Z,9.10
2018-06-05T20:50:17.619Z,7.87
2018-06-05T20:52:46.530Z,8.40
2018-06-05T20:55:16.173Z,8.60
2018-06-05T20:57:45.059Z,7.97
2018-06-05T21:00:13.963Z,7.90
2018-06-05T21:02:44.345Z,9.60
2018-06-05T21:05:13.665Z,9.27
2018-06-05T21:07:42.331Z,9.40
2018-06-05T21:10:13.283Z,8.97
2018-06-05T21:12:42.179Z,8.40
2018-06-05T21:15:12.349Z,9.40
2018-06-05T21:17:41.252Z,9.23
2018-06-05T21:20:11.483Z,8.63
2018-06-05T21:22:42.358Z,9.43
2018-06-05T21:25:11.268Z,9.70
2018-06-05T21:27:40.191Z,10.20
2018-06-05T21:30:09.207Z,8.63
2018-06-05T21:32:43.724Z,9.57
2018-06-05T21:35:14.392Z,8.30
2018-06-05T21:37:49.472Z,8.70
2018-06-05T21:40:19.923Z,8.67
2018-06-05T21:42:48.824Z,9.10
2018-06-05T21:45:19.549Z,9.00
2018-06-05T21:47:50.084Z,9.53
2018-06-05T21:50:20.341Z,9.07
2018-06-05T21:52:49.660Z,10.17
2018-06-05T21:55:19.519Z,9.23
2018-06-05T21:57:48.618Z,8.83
2018-06-05T22:00:20.276Z,10.00
2018-06-05T22:02:49.474Z,10.00
2018-06-05T22:05:18.368Z,9.50
2018-06-05T22:07:47.391Z,11.40
2018-06-05T22:10:17.822Z,11.23
2018-06-05T22:12:48.314Z,10.70
2018-06-05T22:15:18.786Z,10.63
2018-06-05T22:17:49.375Z,10.97
2018-06-05T22:20:18.155Z,10.47
2018-06-05T22:22:48.729Z,11.50
2018-06-05T22:25:17.642Z,10.57
2018-06-05T22:27:46.559Z,11.17
2018-06-05T22:30:16.884Z,12.07
2018-06-05T22:32:47.071Z,11.07
2018-06-05T22:35:17.897Z,11.63
2018-06-05T22:37:49.417Z,12.07
2018-06-05T22:40:19.791Z,12.73
2018-06-05T22:42:48.687Z,10.50
2018-06-05T22:45:19.165Z,10.57
2018-06-05T22:47:48.059Z,11.57
2018-06-05T22:50:18.939Z,11.17
2018-06-05T22:52:47.856Z,11.97
2018-06-05T22:55:16.780Z,11.60
2018-06-05T22:57:45.788Z,13.10
2018-06-05T23:00:19.640Z,12.40
2018-06-05T23:02:50.114Z,12.93
2018-06-05T23:05:18.989Z,11.90
2018-06-05T23:07:48.099Z,11.60
2018-06-05T23:10:18.740Z,11.43
2018-06-05T23:12:47.936Z,11.30
2018-06-05T23:15:18.188Z,11.27
2018-06-05T23:17:47.234Z,13.47
2018-06-05T23:20:16.152Z,12.50
2018-06-05T23:22:46.915Z,12.20
2018-06-05T23:25:15.813Z,13.33
2018-06-05T23:27:46.157Z,13.70
2018-06-05T23:30:17.007Z,12.67
2018-06-05T23:32:47.564Z,12.13
2018-06-05T23:35:17.927Z,13.00
2018-06-05T23:37:48.868Z,12.80
2018-06-05T23:40:19.395Z,13.27
2018-06-05T23:42:49.787Z,13.40
2018-06-05T23:45:18.668Z,13.63
2018-06-05T23:47:48.087Z,14.10
2018-06-05T23:50:18.100Z,12.70
2018-06-05T23:52:47.093Z,12.50
2018-06-05T23:55:16.023Z,14.47
2018-06-05T23:57:45.041Z,13.17
