createdAt,value
2022-11-25T00:00:53.452Z,4.35
2022-11-25T00:03:20.394Z,3.67
2022-11-25T00:05:46.900Z,3.85
2022-11-25T00:08:13.324Z,4.30
2022-11-25T00:10:39.826Z,3.97
2022-11-25T00:13:06.809Z,4.28
2022-11-25T00:15:34.080Z,3.80
2022-11-25T00:18:00.526Z,4.07
2022-11-25T00:20:27.071Z,3.70
2022-11-25T00:22:53.513Z,3.50
2022-11-25T00:25:19.945Z,3.85
2022-11-25T00:27:46.367Z,3.95
2022-11-25T00:30:13.151Z,3.83
2022-11-25T00:32:39.555Z,3.42
2022-11-25T00:35:06.356Z,3.78
2022-11-25T00:37:32.752Z,4.03
2022-11-25T00:39:59.193Z,3.72
2022-11-25T00:42:44.177Z,3.38
2022-11-25T00:45:10.585Z,3.60
2022-11-25T00:47:37.018Z,3.80
2022-11-25T00:50:03.846Z,3.35
2022-11-25T00:52:30.345Z,3.72
2022-11-25T00:54:56.751Z,3.45
2022-11-25T00:57:24.093Z,3.90
2022-11-25T00:59:50.914Z,3.47
2022-11-25T01:02:18.962Z,3.25
2022-11-25T01:04:46.263Z,3.80
2022-11-25T01:07:12.920Z,3.83
2022-11-25T01:09:39.396Z,3.85
2022-11-25T01:12:06.203Z,3.60
2022-11-25T01:14:33.521Z,3.35
2022-11-25T01:17:00.160Z,3.70
2022-11-25T01:19:26.704Z,3.28
2022-11-25T01:21:53.189Z,3.60
2022-11-25T01:24:19.657Z,2.92
2022-11-25T01:26:46.172Z,3.20
2022-11-25T01:29:18.221Z,3.60
2022-11-25T01:31:46.180Z,3.40
2022-11-25T01:34:16.080Z,3.25
2022-11-25T01:36:42.721Z,3.42
2022-11-25T01:39:16.465Z,3.40
2022-11-25T01:41:43.343Z,3.53
2022-11-25T01:44:09.994Z,3.28
2022-11-25T01:46:45.748Z,2.88
2022-11-25T01:49:28.995Z,3.53
2022-11-25T01:54:25.887Z,3.08
2022-11-25T01:57:02.716Z,3.10
2022-11-25T01:59:30.840Z,3.15
2022-11-25T02:01:58.890Z,3.33
2022-11-25T02:04:31.722Z,3.20
2022-11-25T02:07:04.498Z,2.85
2022-11-25T02:09:31.869Z,2.95
2022-11-25T02:11:58.337Z,3.10
2022-11-25T02:14:26.256Z,2.85
2022-11-25T02:16:52.927Z,3.00
2022-11-25T02:19:27.263Z,2.95
2022-11-25T02:22:02.259Z,3.17
2022-11-25T02:24:38.533Z,2.95
2022-11-25T02:27:05.018Z,3.00
2022-11-25T02:29:33.796Z,2.95
2022-11-25T02:32:00.349Z,2.60
2022-11-25T02:34:26.846Z,2.72
2022-11-25T02:36:53.650Z,2.70
2022-11-25T02:39:21.301Z,2.70
2022-11-25T02:41:51.417Z,3.10
2022-11-25T02:44:17.872Z,3.00
2022-11-25T02:46:44.325Z,2.50
2022-11-25T02:49:11.207Z,2.53
2022-11-25T02:51:40.537Z,2.65
2022-11-25T02:54:07.569Z,2.70
2022-11-25T02:56:36.136Z,2.75
2022-11-25T02:59:03.547Z,2.75
2022-11-25T03:01:31.457Z,2.90
2022-11-25T03:03:58.972Z,2.75
2022-11-25T03:06:25.418Z,2.80
2022-11-25T03:08:51.831Z,2.60
2022-11-25T03:11:18.384Z,2.67
2022-11-25T03:13:44.874Z,2.40
2022-11-25T03:16:11.493Z,2.55
2022-11-25T03:18:38.155Z,2.22
2022-11-25T03:21:04.891Z,2.67
2022-11-25T03:23:31.318Z,2.50
2022-11-25T03:25:57.862Z,2.50
2022-11-25T03:28:24.403Z,2.40
2022-11-25T03:30:50.922Z,2.30
2022-11-25T03:33:17.397Z,2.40
2022-11-25T03:35:43.941Z,2.55
2022-11-25T03:38:10.409Z,2.75
2022-11-25T03:40:36.845Z,2.42
2022-11-25T03:43:03.471Z,2.40
2022-11-25T03:45:29.940Z,2.42
2022-11-25T03:47:56.398Z,2.80
2022-11-25T03:50:22.813Z,2.63
2022-11-25T03:52:49.435Z,2.50
2022-11-25T03:55:16.686Z,2.35
2022-11-25T03:57:43.169Z,2.33
2022-11-25T04:00:10.679Z,2.30
2022-11-25T04:02:37.179Z,2.25
2022-11-25T04:05:05.493Z,2.30
2022-11-25T04:07:32.022Z,2.33
2022-11-25T04:09:58.486Z,2.38
2022-11-25T04:12:43.328Z,2.20
2022-11-25T04:15:09.990Z,2.50
2022-11-25T04:17:36.447Z,2.63
2022-11-25T04:20:04.074Z,2.70
2022-11-25T04:22:30.573Z,2.33
2022-11-25T04:24:57.188Z,2.28
2022-11-25T04:27:23.723Z,2.22
2022-11-25T04:29:50.216Z,2.30
2022-11-25T04:32:16.745Z,2.42
2022-11-25T04:34:43.206Z,2.60
2022-11-25T04:37:09.760Z,2.20
2022-11-25T04:39:36.514Z,2.22
2022-11-25T04:42:21.342Z,2.28
2022-11-25T04:45:07.191Z,2.03
2022-11-25T04:47:34.783Z,2.20
2022-11-25T04:50:01.499Z,2.35
2022-11-25T04:52:27.997Z,2.30
2022-11-25T04:54:54.593Z,2.20
2022-11-25T04:57:21.189Z,2.30
2022-11-25T04:59:48.032Z,2.28
2022-11-25T05:02:17.455Z,2.40
2022-11-25T05:04:45.756Z,2.50
2022-11-25T05:07:13.318Z,2.08
2022-11-25T05:09:40.380Z,1.95
2022-11-25T05:12:08.529Z,2.03
2022-11-25T05:14:35.779Z,2.20
2022-11-25T05:17:03.887Z,1.85
2022-11-25T05:19:30.813Z,2.17
2022-11-25T05:21:57.647Z,2.40
2022-11-25T05:24:24.960Z,2.10
2022-11-25T05:26:51.627Z,2.45
2022-11-25T05:29:18.083Z,2.00
2022-11-25T05:31:44.579Z,2.45
2022-11-25T05:34:11.129Z,2.20
2022-11-25T05:36:37.601Z,2.10
2022-11-25T05:39:04.426Z,1.63
2022-11-25T05:41:30.953Z,2.08
2022-11-25T05:43:57.462Z,1.83
2022-11-25T05:46:24.042Z,2.17
2022-11-25T05:48:53.699Z,2.00
2022-11-25T05:51:20.849Z,2.03
2022-11-25T05:53:47.339Z,2.03
2022-11-25T05:56:13.786Z,2.00
2022-11-25T05:58:40.207Z,2.20
2022-11-25T06:01:08.673Z,2.33
2022-11-25T06:03:35.626Z,1.90
2022-11-25T06:06:02.241Z,1.90
2022-11-25T06:08:28.973Z,2.08
2022-11-25T06:10:55.431Z,1.98
2022-11-25T06:13:22.027Z,1.98
2022-11-25T06:15:48.554Z,1.58
2022-11-25T06:18:16.614Z,1.85
2022-11-25T06:20:43.371Z,1.70
2022-11-25T06:23:10.531Z,1.80
2022-11-25T06:25:37.244Z,1.65
2022-11-25T06:28:12.711Z,1.70
2022-11-25T06:30:39.534Z,1.50
2022-11-25T06:33:05.946Z,1.77
2022-11-25T06:35:32.411Z,1.92
2022-11-25T06:37:59.660Z,1.80
2022-11-25T06:40:26.186Z,1.52
2022-11-25T06:42:52.734Z,1.70
2022-11-25T06:45:19.283Z,2.00
2022-11-25T06:47:45.752Z,2.10
2022-11-25T06:50:12.321Z,2.17
2022-11-25T06:52:38.801Z,1.85
2022-11-25T06:55:05.597Z,1.58
2022-11-25T06:57:32.064Z,1.63
2022-11-25T06:59:58.604Z,1.88
2022-11-25T07:02:25.055Z,1.88
2022-11-25T07:04:51.565Z,1.70
2022-11-25T07:07:18.066Z,1.80
2022-11-25T07:09:44.703Z,1.80
2022-11-25T07:12:12.360Z,1.73
2022-11-25T07:14:39.155Z,1.75
2022-11-25T07:17:11.527Z,2.08
2022-11-25T07:22:05.031Z,2.20
2022-11-25T07:24:31.530Z,2.30
2022-11-25T07:26:58.223Z,1.80
2022-11-25T07:32:11.471Z,1.80
2022-11-25T07:34:38.058Z,1.80
2022-11-25T07:37:04.528Z,2.03
2022-11-25T07:39:30.972Z,1.95
2022-11-25T07:41:57.434Z,2.92
2022-11-25T07:44:23.905Z,10.30
2022-11-25T07:46:51.110Z,31.35
2022-11-25T07:49:20.704Z,18.60
2022-11-25T07:51:57.587Z,25.88
2022-11-25T07:54:24.265Z,27.65
2022-11-25T07:56:51.646Z,27.20
2022-11-25T07:59:21.570Z,26.92
2022-11-25T08:01:55.633Z,27.15
2022-11-25T08:04:22.742Z,26.67
2022-11-25T08:06:51.293Z,26.88
2022-11-25T08:09:20.298Z,24.67
2022-11-25T08:11:48.244Z,24.90
2022-11-25T08:14:15.717Z,25.35
2022-11-25T08:16:42.642Z,23.58
2022-11-25T08:19:13.668Z,22.90
2022-11-25T08:21:40.285Z,21.58
2022-11-25T08:24:06.863Z,22.35
2022-11-25T08:26:38.537Z,21.02
2022-11-25T08:29:06.894Z,20.35
2022-11-25T08:31:38.495Z,20.08
2022-11-25T08:34:07.803Z,19.25
2022-11-25T08:36:35.389Z,19.73
2022-11-25T08:39:22.420Z,17.30
2022-11-25T08:41:51.585Z,19.10
2022-11-25T08:44:18.119Z,18.08
2022-11-25T08:46:44.718Z,16.95
2022-11-25T08:49:12.715Z,15.70
2022-11-25T08:51:40.161Z,34.80
2022-11-25T08:54:08.358Z,30.08
2022-11-25T08:56:35.426Z,46.55
2022-11-25T08:59:02.262Z,56.58
2022-11-25T09:01:29.478Z,79.03
2022-11-25T09:03:57.082Z,84.90
2022-11-25T09:06:26.204Z,113.80
2022-11-25T09:08:56.398Z,125.28
2022-11-25T09:11:23.439Z,98.22
2022-11-25T09:13:50.218Z,108.93
2022-11-25T09:16:16.795Z,103.60
2022-11-25T09:18:43.350Z,104.00
2022-11-25T09:21:12.065Z,99.43
2022-11-25T09:23:39.788Z,98.53
2022-11-25T09:26:08.113Z,98.47
2022-11-25T09:28:35.512Z,97.43
2022-11-25T09:31:09.418Z,96.85
2022-11-25T09:33:36.275Z,96.65
2022-11-25T09:36:04.181Z,128.95
2022-11-25T09:38:31.072Z,141.50
2022-11-25T09:41:10.399Z,128.75
2022-11-25T09:44:19.547Z,152.80
2022-11-25T09:46:56.490Z,159.73
2022-11-25T09:49:57.032Z,172.23
2022-11-25T09:53:02.413Z,183.88
2022-11-25T09:55:35.419Z,153.90
2022-11-25T10:00:50.167Z,166.77
2022-11-25T10:03:33.799Z,175.73
2022-11-25T10:06:06.950Z,183.48
2022-11-25T10:08:49.585Z,223.07
2022-11-25T10:11:22.474Z,193.73
2022-11-25T10:18:59.555Z,210.70
2022-11-25T10:21:26.267Z,224.13
2022-11-25T10:23:52.741Z,247.23
2022-11-25T10:26:25.758Z,246.60
2022-11-25T10:28:57.464Z,245.38
2022-11-25T10:31:36.600Z,235.80
2022-11-25T10:34:12.650Z,238.30
2022-11-25T10:36:41.459Z,264.10
2022-11-25T10:39:17.488Z,232.98
2022-11-25T10:41:59.533Z,250.60
2022-11-25T10:44:34.539Z,210.65
2022-11-25T10:47:32.541Z,261.05
2022-11-25T10:50:20.298Z,189.32
2022-11-25T10:53:02.602Z,209.98
2022-11-25T10:55:32.449Z,195.00
2022-11-25T10:58:00.105Z,200.60
2022-11-25T11:00:31.503Z,190.73
2022-11-25T11:03:00.571Z,224.45
2022-11-25T11:05:31.425Z,189.80
2022-11-25T11:08:29.064Z,211.95
2022-11-25T11:11:31.646Z,179.70
2022-11-25T11:14:18.907Z,141.27
2022-11-25T11:16:53.286Z,111.05
2022-11-25T11:19:26.120Z,90.85
2022-11-25T11:24:38.099Z,70.60
2022-11-25T11:27:25.120Z,57.50
2022-11-25T11:30:28.688Z,53.17
2022-11-25T11:35:59.505Z,45.78
2022-11-25T11:38:36.864Z,44.97
2022-11-25T11:41:53.823Z,45.50
2022-11-25T11:44:29.088Z,42.47
2022-11-25T11:46:58.450Z,43.97
2022-11-25T11:49:46.478Z,44.90
2022-11-25T11:52:47.983Z,69.25
2022-11-25T11:55:31.164Z,87.25
2022-11-25T11:58:24.611Z,69.70
2022-11-25T12:01:21.388Z,63.83
2022-11-25T12:04:16.868Z,63.40
2022-11-25T12:06:50.708Z,59.47
2022-11-25T12:09:21.441Z,55.80
2022-11-25T12:11:55.618Z,56.38
2022-11-25T12:14:37.423Z,55.10
2022-11-25T12:17:13.728Z,62.05
2022-11-25T12:19:50.216Z,82.38
2022-11-25T12:22:29.777Z,88.90
2022-11-25T12:25:08.927Z,127.78
2022-11-25T12:27:49.968Z,142.52
2022-11-25T12:30:19.570Z,110.97
2022-11-25T12:32:56.948Z,128.85
2022-11-25T12:35:51.558Z,117.10
2022-11-25T12:38:55.808Z,122.15
2022-11-25T12:41:32.357Z,128.13
2022-11-25T12:44:05.959Z,119.97
2022-11-25T12:46:44.095Z,118.07
2022-11-25T12:49:32.675Z,113.15
2022-11-25T12:52:17.742Z,107.70
2022-11-25T12:55:20.392Z,107.97
2022-11-25T12:57:56.105Z,104.30
2022-11-25T13:00:43.830Z,105.20
2022-11-25T13:03:35.331Z,102.53
2022-11-25T13:06:40.836Z,101.28
2022-11-25T13:09:28.449Z,96.88
2022-11-25T13:11:58.331Z,93.82
2022-11-25T13:14:49.085Z,90.30
2022-11-25T13:17:17.405Z,88.05
2022-11-25T13:19:44.339Z,89.45
2022-11-25T13:22:29.522Z,79.78
2022-11-25T13:24:58.442Z,78.43
2022-11-25T13:27:54.092Z,75.13
2022-11-25T13:30:34.309Z,72.43
2022-11-25T13:33:09.897Z,73.43
2022-11-25T13:35:43.282Z,67.25
2022-11-25T13:38:47.463Z,68.60
2022-11-25T13:41:19.986Z,66.22
2022-11-25T13:44:01.726Z,64.72
2022-11-25T13:46:42.147Z,64.60
2022-11-25T13:49:27.257Z,63.17
2022-11-25T13:51:57.550Z,60.58
2022-11-25T13:54:31.685Z,62.75
2022-11-25T13:57:14.320Z,59.40
2022-11-25T13:59:43.853Z,58.83
2022-11-25T14:02:28.877Z,55.85
2022-11-25T14:05:54.037Z,56.90
2022-11-25T14:08:56.190Z,54.05
2022-11-25T14:12:03.811Z,53.33
2022-11-25T14:14:57.497Z,52.33
2022-11-25T14:17:38.897Z,52.75
2022-11-25T14:20:12.998Z,51.03
2022-11-25T14:23:02.349Z,51.70
2022-11-25T14:26:08.454Z,50.28
2022-11-25T14:29:02.493Z,45.40
2022-11-25T14:31:43.143Z,47.45
2022-11-25T14:34:23.589Z,46.15
2022-11-25T14:36:58.200Z,46.78
2022-11-25T14:39:32.887Z,45.95
2022-11-25T14:42:22.154Z,44.80
2022-11-25T14:44:59.381Z,44.22
2022-11-25T14:47:36.001Z,42.65
2022-11-25T14:53:00.501Z,40.10
2022-11-25T14:55:29.860Z,40.80
2022-11-25T14:57:56.474Z,40.28
2022-11-25T15:00:23.434Z,39.33
2022-11-25T15:02:56.102Z,39.00
2022-11-25T15:05:30.711Z,38.58
2022-11-25T15:08:03.838Z,36.78
2022-11-25T15:10:40.989Z,36.72
2022-11-25T15:13:26.846Z,37.17
2022-11-25T15:15:55.833Z,36.00
2022-11-25T15:18:24.657Z,34.38
2022-11-25T15:20:57.467Z,33.92
2022-11-25T15:25:54.669Z,32.67
2022-11-25T15:28:21.163Z,32.88
2022-11-25T15:31:01.315Z,32.60
2022-11-25T15:33:29.272Z,30.27
2022-11-25T15:35:56.202Z,29.13
2022-11-25T15:38:36.487Z,29.95
2022-11-25T15:41:03.900Z,29.10
2022-11-25T15:43:31.722Z,29.77
2022-11-25T15:46:04.628Z,27.83
2022-11-25T15:48:45.186Z,27.95
2022-11-25T15:51:36.136Z,28.25
2022-11-25T15:54:23.072Z,26.83
2022-11-25T15:56:52.937Z,26.48
2022-11-25T15:59:41.759Z,25.83
2022-11-25T16:02:42.340Z,26.92
2022-11-25T16:05:14.947Z,25.15
2022-11-25T16:07:50.514Z,25.50
2022-11-25T16:10:22.133Z,24.05
2022-11-25T16:13:29.232Z,23.95
2022-11-25T16:16:08.005Z,23.27
2022-11-25T16:18:57.623Z,23.30
2022-11-25T16:21:27.345Z,22.50
2022-11-25T16:23:59.229Z,22.20
2022-11-25T16:26:32.243Z,22.48
2022-11-25T16:29:00.696Z,22.70
2022-11-25T16:31:28.569Z,21.02
2022-11-25T16:34:00.424Z,20.73
2022-11-25T16:36:26.867Z,21.30
2022-11-25T16:38:56.893Z,22.30
2022-11-25T16:41:25.542Z,19.88
2022-11-25T16:43:52.292Z,20.88
2022-11-25T16:46:19.885Z,20.73
2022-11-25T16:48:47.113Z,20.23
2022-11-25T16:51:18.690Z,20.73
2022-11-25T16:53:45.838Z,19.15
2022-11-25T16:56:19.521Z,18.90
2022-11-25T16:58:46.048Z,18.77
2022-11-25T17:01:18.400Z,18.92
2022-11-25T17:03:45.060Z,18.63
2022-11-25T17:06:21.883Z,17.95
2022-11-25T17:08:49.701Z,18.40
2022-11-25T17:11:16.074Z,17.73
2022-11-25T17:13:45.088Z,18.10
2022-11-25T17:16:25.115Z,16.67
2022-11-25T17:18:54.333Z,17.05
2022-11-25T17:21:24.768Z,16.85
2022-11-25T17:23:53.991Z,16.33
2022-11-25T17:26:33.014Z,15.63
2022-11-25T17:29:01.745Z,16.02
2022-11-25T17:31:32.253Z,14.77
2022-11-25T17:33:59.030Z,15.65
2022-11-25T17:36:26.873Z,15.45
2022-11-25T17:38:53.451Z,15.57
2022-11-25T17:41:22.237Z,15.25
2022-11-25T17:43:51.786Z,15.10
2022-11-25T17:46:18.697Z,15.48
2022-11-25T17:48:45.442Z,13.55
2022-11-25T17:51:13.500Z,14.20
2022-11-25T17:53:41.005Z,14.30
2022-11-25T17:56:30.085Z,13.43
2022-11-25T17:59:01.384Z,14.18
2022-11-25T18:01:28.143Z,13.98
2022-11-25T18:03:54.690Z,12.98
2022-11-25T18:06:21.284Z,13.60
2022-11-25T18:08:47.908Z,13.38
2022-11-25T18:11:18.331Z,12.73
2022-11-25T18:13:46.880Z,13.40
2022-11-25T18:16:18.235Z,13.05
2022-11-25T18:18:44.786Z,12.90
2022-11-25T18:21:11.836Z,12.85
2022-11-25T18:23:38.348Z,12.32
2022-11-25T18:26:05.139Z,11.35
2022-11-25T18:28:32.808Z,11.43
2022-11-25T18:31:03.271Z,12.15
2022-11-25T18:33:30.732Z,11.13
2022-11-25T18:35:57.696Z,11.55
2022-11-25T18:38:24.218Z,11.18
2022-11-25T18:40:53.796Z,11.68
2022-11-25T18:43:23.359Z,10.85
2022-11-25T18:45:52.662Z,10.70
2022-11-25T18:48:25.569Z,10.75
2022-11-25T18:50:56.212Z,10.32
2022-11-25T18:53:23.483Z,11.05
2022-11-25T18:55:50.253Z,10.15
2022-11-25T18:58:25.515Z,11.30
2022-11-25T19:00:54.229Z,9.98
2022-11-25T19:03:24.345Z,10.30
2022-11-25T19:05:54.114Z,10.20
2022-11-25T19:08:20.754Z,10.27
2022-11-25T19:10:48.724Z,9.45
2022-11-25T19:13:20.087Z,8.82
2022-11-25T19:15:47.402Z,9.15
2022-11-25T19:18:21.477Z,9.18
2022-11-25T19:20:47.912Z,9.98
2022-11-25T19:23:22.700Z,8.77
2022-11-25T19:25:49.455Z,8.52
2022-11-25T19:28:16.836Z,8.70
2022-11-25T19:30:44.236Z,8.30
2022-11-25T19:33:18.082Z,8.68
2022-11-25T19:35:44.568Z,8.73
2022-11-25T19:38:16.573Z,8.93
2022-11-25T19:40:43.066Z,8.97
2022-11-25T19:43:09.482Z,8.63
2022-11-25T19:45:36.460Z,8.48
2022-11-25T19:48:07.011Z,8.68
2022-11-25T19:50:35.946Z,8.30
2022-11-25T19:53:02.497Z,8.18
2022-11-25T19:55:29.849Z,8.18
2022-11-25T19:57:56.622Z,7.55
2022-11-25T20:00:24.255Z,7.78
2022-11-25T20:02:56.047Z,7.65
2022-11-25T20:05:35.182Z,7.18
2022-11-25T20:08:03.498Z,7.55
2022-11-25T20:10:31.964Z,7.55
2022-11-25T20:12:59.393Z,7.10
2022-11-25T20:15:26.495Z,7.13
2022-11-25T20:17:59.884Z,6.95
2022-11-25T20:20:33.248Z,6.57
2022-11-25T20:23:23.588Z,7.47
2022-11-25T20:25:50.217Z,7.20
2022-11-25T20:28:26.095Z,6.97
2022-11-25T20:30:53.526Z,6.78
2022-11-25T20:33:24.250Z,6.70
2022-11-25T20:36:03.604Z,6.72
2022-11-25T20:38:32.502Z,6.72
2022-11-25T20:41:00.189Z,6.72
2022-11-25T20:43:46.525Z,6.18
2022-11-25T20:46:20.171Z,6.38
2022-11-25T20:48:46.903Z,6.28
2022-11-25T20:51:18.750Z,6.30
2022-11-25T20:53:48.355Z,6.25
2022-11-25T20:56:21.201Z,6.40
2022-11-25T21:01:15.419Z,5.72
2022-11-25T21:03:43.163Z,5.95
2022-11-25T21:06:30.201Z,6.75
2022-11-25T21:08:58.516Z,6.10
2022-11-25T21:11:26.474Z,5.82
2022-11-25T21:13:54.144Z,5.90
2022-11-25T21:16:20.907Z,6.07
2022-11-25T21:18:47.418Z,5.50
2022-11-25T21:21:36.137Z,5.80
2022-11-25T21:24:08.354Z,5.35
2022-11-25T21:26:34.829Z,5.90
2022-11-25T21:29:01.338Z,5.88
2022-11-25T21:31:27.840Z,5.40
2022-11-25T21:33:58.712Z,5.30
2022-11-25T21:36:30.618Z,5.00
2022-11-25T21:39:06.911Z,5.63
2022-11-25T21:41:35.255Z,5.35
2022-11-25T21:44:05.867Z,4.65
2022-11-25T21:46:32.379Z,5.35
2022-11-25T21:48:58.953Z,5.25
2022-11-25T21:51:25.845Z,5.10
2022-11-25T21:53:55.805Z,5.05
2022-11-25T21:56:40.611Z,4.85
2022-11-25T21:59:07.793Z,5.07
2022-11-25T22:01:34.403Z,4.40
2022-11-25T22:04:00.986Z,4.60
2022-11-25T22:06:31.799Z,4.95
2022-11-25T22:08:58.286Z,4.97
2022-11-25T22:11:31.245Z,5.05
2022-11-25T22:16:29.298Z,4.65
2022-11-25T22:18:56.690Z,4.95
2022-11-25T22:21:23.607Z,4.32
2022-11-25T22:23:50.293Z,4.35
2022-11-25T22:26:26.954Z,4.97
2022-11-25T22:28:53.715Z,4.57
2022-11-25T22:31:22.983Z,4.20
2022-11-25T22:33:49.856Z,4.40
2022-11-25T22:36:36.865Z,4.47
2022-11-25T22:39:26.449Z,4.50
2022-11-25T22:42:07.453Z,4.32
2022-11-25T22:44:37.928Z,4.20
2022-11-25T22:47:05.334Z,4.47
2022-11-25T22:49:45.389Z,3.72
2022-11-25T22:52:20.737Z,4.07
2022-11-25T22:54:47.861Z,3.92
2022-11-25T22:57:14.307Z,3.90
2022-11-25T22:59:40.923Z,3.60
2022-11-25T23:02:07.495Z,4.32
2022-11-25T23:04:34.010Z,4.15
2022-11-25T23:07:00.434Z,4.25
2022-11-25T23:09:28.083Z,4.05
2022-11-25T23:11:54.696Z,3.95
2022-11-25T23:14:21.161Z,4.20
2022-11-25T23:16:47.655Z,3.95
2022-11-25T23:19:18.736Z,3.60
2022-11-25T23:21:45.626Z,3.67
2022-11-25T23:24:15.481Z,3.40
2022-11-25T23:26:43.042Z,3.80
2022-11-25T23:29:09.510Z,3.80
2022-11-25T23:31:38.164Z,4.03
2022-11-25T23:34:06.988Z,4.03
2022-11-25T23:36:45.158Z,3.63
2022-11-25T23:39:20.633Z,3.42
2022-11-25T23:41:47.201Z,3.35
2022-11-25T23:44:29.029Z,3.67
2022-11-25T23:47:00.086Z,3.58
2022-11-25T23:49:36.159Z,3.45
2022-11-25T23:52:08.044Z,3.40
2022-11-25T23:54:46.522Z,3.67
2022-11-25T23:57:17.817Z,3.78
2022-11-25T23:59:44.987Z,3.47
