createdAt,value
2019-04-11T00:00:11.052Z,4.20
2019-04-11T00:02:40.563Z,4.27
2019-04-11T00:05:09.029Z,4.37
2019-04-11T00:07:38.521Z,3.93
2019-04-11T00:10:08.216Z,4.00
2019-04-11T00:12:36.866Z,4.13
2019-04-11T00:15:06.424Z,4.73
2019-04-11T00:17:34.950Z,4.27
2019-04-11T00:20:04.255Z,4.50
2019-04-11T00:22:33.306Z,4.07
2019-04-11T00:25:03.080Z,4.27
2019-04-11T00:27:31.640Z,4.83
2019-04-11T00:30:00.084Z,4.43
2019-04-11T00:32:29.570Z,4.10
2019-04-11T00:34:58.140Z,4.37
2019-04-11T00:37:27.326Z,4.20
2019-04-11T00:39:56.299Z,4.73
2019-04-11T00:42:24.825Z,4.73
2019-04-11T00:44:53.320Z,4.50
2019-04-11T00:47:22.738Z,4.13
2019-04-11T00:49:51.276Z,4.40
2019-04-11T00:52:20.594Z,4.30
2019-04-11T00:54:49.151Z,4.37
2019-04-11T00:57:17.643Z,4.07
2019-04-11T00:59:46.757Z,4.30
2019-04-11T01:02:15.612Z,3.83
2019-04-11T01:04:45.274Z,4.07
2019-04-11T01:07:14.505Z,4.40
2019-04-11T01:09:42.981Z,4.57
2019-04-11T01:12:12.196Z,4.10
2019-04-11T01:14:40.753Z,4.00
2019-04-11T01:17:09.425Z,4.50
2019-04-11T01:19:38.630Z,4.40
2019-04-11T01:22:07.711Z,4.27
2019-04-11T01:24:36.315Z,3.37
2019-04-11T01:27:05.611Z,3.80
2019-04-11T01:29:34.110Z,4.23
2019-04-11T01:32:04.325Z,4.20
2019-04-11T01:34:32.960Z,4.10
2019-04-11T01:37:01.700Z,3.70
2019-04-11T01:39:35.074Z,4.00
2019-04-11T01:42:03.724Z,3.93
2019-04-11T01:44:32.524Z,4.77
2019-04-11T01:47:01.093Z,4.23
2019-04-11T01:49:30.389Z,4.77
2019-04-11T01:52:00.093Z,3.90
2019-04-11T01:54:28.624Z,3.53
2019-04-11T01:56:58.037Z,4.10
2019-04-11T01:59:27.088Z,3.50
2019-04-11T02:01:57.255Z,3.87
2019-04-11T02:04:27.901Z,3.23
2019-04-11T02:06:56.437Z,3.67
2019-04-11T02:09:26.013Z,3.47
2019-04-11T02:11:54.711Z,3.80
2019-04-11T02:14:24.090Z,3.33
2019-04-11T02:16:53.689Z,3.47
2019-04-11T02:19:22.222Z,3.80
2019-04-11T02:21:52.330Z,4.03
2019-04-11T02:24:28.329Z,3.63
2019-04-11T02:27:01.090Z,3.90
2019-04-11T02:29:29.869Z,3.50
2019-04-11T02:32:01.277Z,3.90
2019-04-11T02:34:29.681Z,3.63
2019-04-11T02:37:00.069Z,3.73
2019-04-11T02:39:29.877Z,3.47
2019-04-11T02:41:59.145Z,3.30
2019-04-11T02:44:43.120Z,3.93
2019-04-11T02:47:05.566Z,3.57
2019-04-11T02:49:28.628Z,3.30
2019-04-11T02:51:58.592Z,3.70
2019-04-11T02:54:28.357Z,3.60
2019-04-11T02:56:57.662Z,3.90
2019-04-11T02:59:27.436Z,3.47
2019-04-11T03:01:58.055Z,3.60
2019-04-11T03:04:27.092Z,3.40
2019-04-11T03:06:57.486Z,3.53
2019-04-11T03:09:26.921Z,3.00
2019-04-11T03:11:56.769Z,3.30
2019-04-11T03:14:25.414Z,3.30
2019-04-11T03:17:02.409Z,3.60
2019-04-11T03:19:37.466Z,3.23
2019-04-11T03:21:55.164Z,3.00
2019-04-11T03:24:26.397Z,3.40
2019-04-11T03:26:56.381Z,3.67
2019-04-11T03:29:26.745Z,3.30
2019-04-11T03:32:38.859Z,3.30
2019-04-11T03:35:09.141Z,3.33
2019-04-11T03:39:43.995Z,3.47
2019-04-11T03:42:14.097Z,3.77
2019-04-11T03:44:35.227Z,3.67
2019-04-11T03:47:12.702Z,3.90
2019-04-11T03:49:34.260Z,3.40
2019-04-11T03:51:57.169Z,3.67
2019-04-11T03:54:25.904Z,4.20
2019-04-11T03:56:54.683Z,3.90
2019-04-11T03:59:23.821Z,4.23
2019-04-11T04:01:54.033Z,3.90
2019-04-11T04:04:23.845Z,3.83
2019-04-11T04:06:55.054Z,3.70
2019-04-11T04:09:25.859Z,3.70
2019-04-11T04:11:56.942Z,4.10
2019-04-11T04:14:30.011Z,3.83
2019-04-11T04:17:03.925Z,4.30
2019-04-11T04:19:32.938Z,3.40
2019-04-11T04:22:07.307Z,4.40
2019-04-11T04:24:40.019Z,3.83
2019-04-11T04:27:09.974Z,4.30
2019-04-11T04:29:38.190Z,4.10
2019-04-11T04:32:08.233Z,4.30
2019-04-11T04:34:37.319Z,4.07
2019-04-11T04:37:07.741Z,4.13
2019-04-11T04:39:37.032Z,4.47
2019-04-11T04:42:17.380Z,4.30
2019-04-11T04:44:38.008Z,3.70
2019-04-11T04:47:19.920Z,4.47
2019-04-11T04:49:38.636Z,4.20
2019-04-11T04:52:09.467Z,4.40
2019-04-11T04:54:38.477Z,4.07
2019-04-11T04:57:08.834Z,4.10
2019-04-11T04:59:38.401Z,4.57
2019-04-11T05:02:08.809Z,4.20
2019-04-11T05:04:38.338Z,4.13
2019-04-11T05:07:09.406Z,4.90
2019-04-11T05:09:38.462Z,4.23
2019-04-11T05:12:07.311Z,3.97
2019-04-11T05:14:37.251Z,4.10
2019-04-11T05:17:06.728Z,4.30
2019-04-11T05:19:35.384Z,4.03
2019-04-11T05:22:03.881Z,4.23
2019-04-11T05:24:32.315Z,4.80
2019-04-11T05:27:00.896Z,4.63
2019-04-11T05:29:29.385Z,4.47
2019-04-11T05:31:58.933Z,4.20
2019-04-11T05:34:28.009Z,4.30
2019-04-11T05:36:57.613Z,4.40
2019-04-11T05:39:27.536Z,4.23
2019-04-11T05:41:56.729Z,3.90
2019-04-11T05:44:25.458Z,3.77
2019-04-11T05:46:58.707Z,3.73
2019-04-11T05:49:29.048Z,3.47
2019-04-11T05:52:00.500Z,3.67
2019-04-11T05:54:30.878Z,3.90
2019-04-11T05:57:01.269Z,3.90
2019-04-11T05:59:30.722Z,4.03
2019-04-11T06:02:15.701Z,4.17
2019-04-11T06:04:56.125Z,4.23
2019-04-11T06:07:27.250Z,4.17
2019-04-11T06:10:11.362Z,3.90
2019-04-11T06:12:46.464Z,4.10
2019-04-11T06:15:20.378Z,3.93
2019-04-11T06:17:50.924Z,4.10
2019-04-11T06:20:39.694Z,4.00
2019-04-11T06:23:09.968Z,4.50
2019-04-11T06:25:55.585Z,4.20
2019-04-11T06:28:27.179Z,4.23
2019-04-11T06:31:13.745Z,4.33
2019-04-11T06:33:44.842Z,3.93
2019-04-11T06:36:18.114Z,3.73
2019-04-11T06:38:49.272Z,4.03
2019-04-11T06:41:22.351Z,4.03
2019-04-11T06:43:56.383Z,3.67
2019-04-11T06:46:33.373Z,3.80
2019-04-11T06:49:04.489Z,3.57
2019-04-11T06:51:46.384Z,3.43
2019-04-11T06:54:28.706Z,3.83
2019-04-11T06:56:57.372Z,3.73
2019-04-11T06:59:34.379Z,3.73
2019-04-11T07:02:11.588Z,3.80
2019-04-11T07:04:39.929Z,3.50
2019-04-11T07:07:11.078Z,4.30
2019-04-11T07:09:45.009Z,3.80
2019-04-11T07:12:15.620Z,3.87
2019-04-11T07:14:48.740Z,4.30
2019-04-11T07:17:36.906Z,3.77
2019-04-11T07:20:25.038Z,4.10
2019-04-11T07:23:11.465Z,3.60
2019-04-11T07:25:56.624Z,3.60
2019-04-11T07:28:41.880Z,3.50
2019-04-11T07:31:30.052Z,3.30
2019-04-11T07:34:17.064Z,3.70
2019-04-11T07:37:04.509Z,3.90
2019-04-11T07:39:40.873Z,3.70
2019-04-11T07:42:27.247Z,3.10
2019-04-11T07:45:14.555Z,3.70
2019-04-11T07:47:48.330Z,3.30
2019-04-11T07:50:18.330Z,3.60
2019-04-11T07:53:01.968Z,3.30
2019-04-11T07:55:30.916Z,3.53
2019-04-11T07:58:19.344Z,3.30
2019-04-11T08:01:05.608Z,3.43
2019-04-11T08:03:52.146Z,3.80
2019-04-11T08:06:39.086Z,4.20
2019-04-11T08:09:09.708Z,3.80
2019-04-11T08:11:40.080Z,3.60
2019-04-11T08:14:26.584Z,3.10
2019-04-11T08:16:59.550Z,3.20
2019-04-11T08:19:30.952Z,3.07
2019-04-11T08:22:17.517Z,2.97
2019-04-11T08:24:48.749Z,2.57
2019-04-11T08:27:19.714Z,2.50
2019-04-11T08:29:50.516Z,2.13
2019-04-11T08:32:37.983Z,2.03
2019-04-11T08:35:17.719Z,2.10
2019-04-11T08:38:04.542Z,1.90
2019-04-11T08:40:51.363Z,1.70
2019-04-11T08:43:33.472Z,1.67
2019-04-11T08:46:10.930Z,1.83
2019-04-11T08:48:51.200Z,1.53
2019-04-11T08:51:31.480Z,1.43
2019-04-11T08:54:17.948Z,1.27
2019-04-11T08:56:47.386Z,1.40
2019-04-11T08:59:35.829Z,1.20
2019-04-11T09:02:06.670Z,1.60
2019-04-11T09:05:03.285Z,1.30
2019-04-11T09:07:25.405Z,1.40
2019-04-11T09:10:11.611Z,1.53
2019-04-11T09:12:42.688Z,1.67
2019-04-11T09:15:29.170Z,1.40
2019-04-11T09:18:04.308Z,1.30
2019-04-11T09:20:40.032Z,1.23
2019-04-11T09:23:09.304Z,1.50
2019-04-11T09:25:56.485Z,1.63
2019-04-11T09:28:27.153Z,1.20
2019-04-11T09:30:57.518Z,1.20
2019-04-11T09:33:44.829Z,1.40
2019-04-11T09:36:32.290Z,1.30
2019-04-11T09:39:08.632Z,1.50
2019-04-11T09:41:50.471Z,1.57
2019-04-11T09:44:20.556Z,1.77
2019-04-11T09:47:03.331Z,1.40
2019-04-11T09:49:33.581Z,1.20
2019-04-11T09:52:04.329Z,1.40
2019-04-11T09:54:36.481Z,1.40
2019-04-11T09:57:18.815Z,1.30
2019-04-11T10:00:06.835Z,1.27
2019-04-11T10:02:42.667Z,1.50
2019-04-11T10:05:15.994Z,1.40
2019-04-11T10:08:02.232Z,1.70
2019-04-11T10:10:33.097Z,1.47
2019-04-11T10:13:20.539Z,1.40
2019-04-11T10:15:51.516Z,1.70
2019-04-11T10:18:32.184Z,1.30
2019-04-11T10:20:59.171Z,1.40
2019-04-11T10:23:47.459Z,1.40
2019-04-11T10:26:16.035Z,1.50
2019-04-11T10:28:46.158Z,1.60
2019-04-11T10:31:14.765Z,1.47
2019-04-11T10:34:01.444Z,1.40
2019-04-11T10:36:32.949Z,1.80
2019-04-11T10:39:09.075Z,1.67
2019-04-11T10:41:55.953Z,1.30
2019-04-11T10:44:29.808Z,1.10
2019-04-11T10:46:59.967Z,1.10
2019-04-11T10:49:30.403Z,1.40
2019-04-11T10:52:00.601Z,1.47
2019-04-11T10:54:31.039Z,1.13
2019-04-11T10:57:03.365Z,1.13
2019-04-11T10:59:34.466Z,1.30
2019-04-11T11:02:04.718Z,1.23
2019-04-11T11:04:34.865Z,1.90
2019-04-11T11:07:04.990Z,1.10
2019-04-11T11:09:38.857Z,1.20
2019-04-11T11:12:25.523Z,1.30
2019-04-11T11:15:01.282Z,1.03
2019-04-11T11:17:55.973Z,0.90
2019-04-11T11:20:19.568Z,1.47
2019-04-11T11:22:41.898Z,1.20
2019-04-11T11:25:28.857Z,1.30
2019-04-11T11:27:57.923Z,1.27
2019-04-11T11:30:29.482Z,1.40
2019-04-11T11:32:58.202Z,1.40
2019-04-11T11:35:44.101Z,1.50
2019-04-11T11:38:17.785Z,2.00
2019-04-11T11:41:04.110Z,1.90
2019-04-11T11:43:34.953Z,1.80
2019-04-11T11:46:17.780Z,1.77
2019-04-11T11:48:52.224Z,2.13
2019-04-11T11:51:27.035Z,2.30
2019-04-11T11:54:00.978Z,2.10
2019-04-11T11:56:30.029Z,2.27
2019-04-11T11:59:15.308Z,2.63
2019-04-11T12:01:49.709Z,2.37
2019-04-11T12:04:24.441Z,2.27
2019-04-11T12:06:59.926Z,2.27
2019-04-11T12:09:26.761Z,2.30
2019-04-11T12:11:57.023Z,2.10
2019-04-11T12:14:37.183Z,2.20
2019-04-11T12:17:10.368Z,2.40
2019-04-11T12:19:54.736Z,2.37
2019-04-11T12:22:24.241Z,1.97
2019-04-11T12:25:07.137Z,1.90
2019-04-11T12:27:43.702Z,1.80
2019-04-11T12:30:13.860Z,1.77
2019-04-11T12:32:49.715Z,1.97
2019-04-11T12:35:19.995Z,1.63
2019-04-11T12:37:56.019Z,2.13
2019-04-11T12:40:31.900Z,2.13
2019-04-11T12:43:02.056Z,1.90
2019-04-11T12:45:35.165Z,2.10
2019-04-11T12:48:04.398Z,1.50
2019-04-11T12:50:50.838Z,1.50
2019-04-11T12:53:19.294Z,1.60
2019-04-11T12:55:52.034Z,1.47
2019-04-11T12:58:28.073Z,1.70
2019-04-11T13:01:13.233Z,1.23
2019-04-11T13:03:57.983Z,1.60
2019-04-11T13:06:35.284Z,1.80
2019-04-11T13:09:08.695Z,1.67
2019-04-11T13:11:53.630Z,1.50
2019-04-11T13:14:29.410Z,1.60
2019-04-11T13:17:11.497Z,1.50
2019-04-11T13:19:50.433Z,1.60
2019-04-11T13:22:20.506Z,1.53
2019-04-11T13:24:50.602Z,1.80
2019-04-11T13:27:20.651Z,1.40
2019-04-11T13:29:50.810Z,1.60
2019-04-11T13:32:29.534Z,1.67
2019-04-11T13:35:02.329Z,1.70
2019-04-11T13:37:48.535Z,1.87
2019-04-11T13:40:21.386Z,1.67
2019-04-11T13:43:03.458Z,1.60
2019-04-11T13:45:33.549Z,1.90
2019-04-11T13:48:19.627Z,1.70
2019-04-11T13:50:49.959Z,1.90
2019-04-11T13:53:36.443Z,1.70
2019-04-11T13:56:05.713Z,1.70
2019-04-11T13:58:35.868Z,1.80
2019-04-11T14:01:05.740Z,1.70
2019-04-11T14:03:53.889Z,1.83
2019-04-11T14:06:22.418Z,1.60
2019-04-11T14:09:08.371Z,1.40
2019-04-11T14:11:38.462Z,1.70
2019-04-11T14:14:11.615Z,1.87
2019-04-11T14:16:42.165Z,1.80
2019-04-11T14:19:27.111Z,1.90
2019-04-11T14:21:55.642Z,1.80
2019-04-11T14:24:28.441Z,2.20
2019-04-11T14:26:58.551Z,1.50
2019-04-11T14:29:40.521Z,1.50
2019-04-11T14:32:23.231Z,1.63
2019-04-11T14:35:03.251Z,1.77
2019-04-11T14:37:38.602Z,1.50
2019-04-11T14:40:10.912Z,1.63
2019-04-11T14:42:47.377Z,2.00
2019-04-11T14:45:20.386Z,1.73
2019-04-11T14:48:02.575Z,1.80
2019-04-11T14:50:40.583Z,1.37
2019-04-11T14:53:07.240Z,1.83
2019-04-11T14:55:36.883Z,1.70
2019-04-11T14:58:18.929Z,1.77
2019-04-11T15:00:47.409Z,1.43
2019-04-11T15:03:20.446Z,1.60
2019-04-11T15:05:53.482Z,1.60
2019-04-11T15:08:26.264Z,1.80
2019-04-11T15:11:12.742Z,2.70
2019-04-11T15:13:42.830Z,2.13
2019-04-11T15:16:15.618Z,1.70
2019-04-11T15:18:45.811Z,2.57
2019-04-11T15:21:21.795Z,2.17
2019-04-11T15:23:50.415Z,2.03
2019-04-11T15:26:38.915Z,2.20
2019-04-11T15:29:08.534Z,2.17
2019-04-11T15:31:54.599Z,2.20
2019-04-11T15:34:27.600Z,2.30
2019-04-11T15:37:13.526Z,2.00
2019-04-11T15:39:59.842Z,2.20
2019-04-11T15:42:44.975Z,1.90
2019-04-11T15:47:49.399Z,2.33
2019-04-11T15:50:36.702Z,2.00
2019-04-11T15:53:06.718Z,2.00
2019-04-11T15:55:53.036Z,2.63
2019-04-11T15:58:23.235Z,2.90
2019-04-11T16:00:56.026Z,2.60
2019-04-11T16:03:24.775Z,2.40
2019-04-11T16:06:01.682Z,2.17
2019-04-11T16:08:29.736Z,2.47
2019-04-11T16:11:14.743Z,1.80
2019-04-11T16:13:47.751Z,1.90
2019-04-11T16:16:16.226Z,1.70
2019-04-11T16:19:02.575Z,2.27
2019-04-11T16:21:48.954Z,2.53
2019-04-11T16:24:22.542Z,2.00
2019-04-11T16:26:52.827Z,1.90
2019-04-11T16:29:28.654Z,2.03
2019-04-11T16:31:58.803Z,1.70
2019-04-11T16:34:34.922Z,1.90
2019-04-11T16:37:03.559Z,1.90
2019-04-11T16:39:52.074Z,1.93
2019-04-11T16:42:21.869Z,1.60
2019-04-11T16:44:55.904Z,1.60
2019-04-11T16:47:32.037Z,1.63
2019-04-11T16:50:00.523Z,5.27
2019-04-11T16:52:28.970Z,3.37
2019-04-11T16:54:57.432Z,3.30
2019-04-11T16:57:25.953Z,1.70
2019-04-11T16:59:54.383Z,2.10
2019-04-11T17:02:24.348Z,2.30
2019-04-11T17:04:55.629Z,2.03
2019-04-11T17:07:27.721Z,2.60
2019-04-11T17:09:57.793Z,2.43
2019-04-11T17:12:26.661Z,2.73
2019-04-11T17:14:55.640Z,2.73
2019-04-11T17:17:26.184Z,3.03
2019-04-11T17:19:54.259Z,3.70
2019-04-11T17:22:22.762Z,3.80
2019-04-11T17:24:51.215Z,4.40
2019-04-11T17:27:20.914Z,4.67
2019-04-11T17:29:49.890Z,5.17
2019-04-11T17:32:18.347Z,5.33
2019-04-11T17:34:46.785Z,6.07
2019-04-11T17:37:15.218Z,5.30
2019-04-11T17:39:43.674Z,6.00
2019-04-11T17:42:13.274Z,5.43
2019-04-11T17:44:42.431Z,4.93
2019-04-11T17:47:10.889Z,4.97
2019-04-11T17:49:39.339Z,5.47
2019-04-11T17:52:07.997Z,5.77
2019-04-11T17:54:36.459Z,5.53
2019-04-11T17:57:04.963Z,5.53
2019-04-11T17:59:33.480Z,5.77
2019-04-11T18:02:01.910Z,5.33
2019-04-11T18:04:30.443Z,5.50
2019-04-11T18:06:58.871Z,5.77
2019-04-11T18:09:27.325Z,5.47
2019-04-11T18:11:56.721Z,6.43
2019-04-11T18:14:25.440Z,6.30
2019-04-11T18:16:53.936Z,6.33
2019-04-11T18:19:22.384Z,5.07
2019-04-11T18:21:50.838Z,4.80
2019-04-11T18:24:19.985Z,4.63
2019-04-11T18:26:51.803Z,4.10
2019-04-11T18:29:22.768Z,4.43
2019-04-11T18:31:50.219Z,5.10
2019-04-11T18:34:18.706Z,4.87
2019-04-11T18:36:47.150Z,4.77
2019-04-11T18:39:16.170Z,4.97
2019-04-11T18:41:44.626Z,4.30
2019-04-11T18:44:13.091Z,4.27
2019-04-11T18:46:41.540Z,3.90
2019-04-11T18:49:10.001Z,4.70
2019-04-11T18:51:38.449Z,4.60
2019-04-11T18:54:07.814Z,4.37
2019-04-11T18:56:38.019Z,4.17
2019-04-11T18:59:06.855Z,4.57
2019-04-11T19:01:38.958Z,3.90
2019-04-11T19:04:05.543Z,8.30
2019-04-11T19:06:33.999Z,9.97
2019-04-11T19:09:02.496Z,3.93
2019-04-11T19:11:30.947Z,7.63
2019-04-11T19:13:59.369Z,4.33
2019-04-11T19:16:27.906Z,6.67
2019-04-11T19:18:56.354Z,4.10
2019-04-11T19:21:24.799Z,4.40
2019-04-11T19:23:53.233Z,4.17
2019-04-11T19:26:22.953Z,4.60
2019-04-11T19:28:54.835Z,4.07
2019-04-11T19:31:21.745Z,4.43
2019-04-11T19:33:50.190Z,4.67
2019-04-11T19:36:18.662Z,4.27
2019-04-11T19:38:47.131Z,4.70
2019-04-11T19:41:17.989Z,4.40
2019-04-11T19:43:49.300Z,4.80
2019-04-11T19:46:17.986Z,4.27
2019-04-11T19:48:46.200Z,4.27
2019-04-11T19:51:14.734Z,4.20
2019-04-11T19:53:43.158Z,4.70
2019-04-11T19:56:16.187Z,4.50
2019-04-11T19:58:44.647Z,4.90
2019-04-11T20:01:13.190Z,4.80
2019-04-11T20:03:41.657Z,4.40
2019-04-11T20:06:10.099Z,4.13
2019-04-11T20:08:38.531Z,4.40
2019-04-11T20:11:06.982Z,4.13
2019-04-11T20:13:35.414Z,4.23
2019-04-11T20:16:03.875Z,4.70
2019-04-11T20:18:32.308Z,4.07
2019-04-11T20:21:00.796Z,3.90
2019-04-11T20:23:29.323Z,4.07
2019-04-11T20:25:57.787Z,4.70
2019-04-11T20:28:26.859Z,4.47
2019-04-11T20:30:55.447Z,4.50
2019-04-11T20:33:27.418Z,4.60
2019-04-11T20:35:54.074Z,4.50
2019-04-11T20:38:22.604Z,4.93
2019-04-11T20:40:52.466Z,4.87
2019-04-11T20:43:24.528Z,4.50
2019-04-11T20:45:53.358Z,4.30
2019-04-11T20:48:21.603Z,4.47
2019-04-11T20:50:50.048Z,4.63
2019-04-11T20:53:18.507Z,4.43
2019-04-11T20:55:46.940Z,4.37
2019-04-11T20:58:26.521Z,4.43
2019-04-11T21:00:50.944Z,4.90
2019-04-11T21:03:15.734Z,4.57
2019-04-11T21:05:44.179Z,4.33
2019-04-11T21:08:12.707Z,5.10
2019-04-11T21:10:41.137Z,4.47
2019-04-11T21:13:09.584Z,4.60
2019-04-11T21:15:38.035Z,4.67
2019-04-11T21:18:06.551Z,4.10
2019-04-11T21:20:34.998Z,4.13
2019-04-11T21:23:03.464Z,4.10
2019-04-11T21:25:31.906Z,3.93
2019-04-11T21:28:00.424Z,3.50
2019-04-11T21:30:30.504Z,3.83
2019-04-11T21:33:01.191Z,3.47
2019-04-11T21:35:31.033Z,3.90
2019-04-11T21:38:00.309Z,3.27
2019-04-11T21:40:29.357Z,3.43
2019-04-11T21:42:57.818Z,3.30
2019-04-11T21:45:26.269Z,3.23
2019-04-11T21:47:54.717Z,3.03
2019-04-11T21:50:23.156Z,3.20
2019-04-11T21:52:51.614Z,2.90
2019-04-11T21:55:20.066Z,3.33
2019-04-11T21:57:49.508Z,2.90
2019-04-11T22:00:24.796Z,2.70
2019-04-11T22:02:54.406Z,2.97
2019-04-11T22:05:23.626Z,2.90
2019-04-11T22:07:52.071Z,2.70
2019-04-11T22:10:20.584Z,2.97
2019-04-11T22:12:49.065Z,2.97
2019-04-11T22:15:17.560Z,2.90
2019-04-11T22:17:46.180Z,3.33
2019-04-11T22:20:16.792Z,2.83
2019-04-11T22:22:44.860Z,2.87
2019-04-11T22:25:13.285Z,3.20
2019-04-11T22:27:41.744Z,2.87
2019-04-11T22:30:10.416Z,3.33
2019-04-11T22:32:40.134Z,3.60
2019-04-11T22:35:08.624Z,3.00
2019-04-11T22:37:37.089Z,3.27
2019-04-11T22:40:07.120Z,3.60
2019-04-11T22:42:35.577Z,3.27
2019-04-11T22:45:05.912Z,3.50
2019-04-11T22:47:35.883Z,3.60
2019-04-11T22:50:09.849Z,3.40
2019-04-11T22:52:35.903Z,3.53
2019-04-11T22:55:05.677Z,3.50
2019-04-11T22:57:34.121Z,3.70
2019-04-11T23:00:02.560Z,3.80
2019-04-11T23:02:32.677Z,3.53
2019-04-11T23:05:01.103Z,3.50
2019-04-11T23:07:29.537Z,3.90
2019-04-11T23:09:57.988Z,3.80
2019-04-11T23:12:26.433Z,4.27
2019-04-11T23:14:54.906Z,3.73
2019-04-11T23:17:23.334Z,3.87
2019-04-11T23:19:51.810Z,3.33
2019-04-11T23:22:20.312Z,3.30
2019-04-11T23:24:48.764Z,4.20
2019-04-11T23:27:17.202Z,4.00
2019-04-11T23:29:47.113Z,3.60
2019-04-11T23:32:15.840Z,4.00
2019-04-11T23:34:44.350Z,4.20
2019-04-11T23:37:12.781Z,3.93
2019-04-11T23:39:41.242Z,4.10
2019-04-11T23:42:09.751Z,4.47
2019-04-11T23:44:38.208Z,3.97
2019-04-11T23:47:06.638Z,4.37
2019-04-11T23:49:35.098Z,3.60
2019-04-11T23:52:03.526Z,3.83
2019-04-11T23:54:31.983Z,4.00
2019-04-11T23:57:00.979Z,4.13
2019-04-11T23:59:31.976Z,3.83
