createdAt,value
2023-05-13T00:00:10.895Z,9.10
2023-05-13T00:02:40.966Z,10.83
2023-05-13T00:05:10.218Z,10.87
2023-05-13T00:07:38.728Z,10.17
2023-05-13T00:10:08.273Z,10.33
2023-05-13T00:12:37.296Z,11.17
2023-05-13T00:15:06.780Z,10.17
2023-05-13T00:17:35.262Z,11.23
2023-05-13T00:20:06.725Z,11.97
2023-05-13T00:22:35.100Z,11.27
2023-05-13T00:25:04.334Z,11.57
2023-05-13T00:27:33.798Z,11.70
2023-05-13T00:30:02.343Z,11.40
2023-05-13T00:32:30.790Z,11.63
2023-05-13T00:34:59.346Z,11.87
2023-05-13T00:37:29.166Z,11.43
2023-05-13T00:39:57.819Z,10.53
2023-05-13T00:42:26.853Z,10.70
2023-05-13T00:44:55.251Z,11.20
2023-05-13T00:47:24.044Z,9.93
2023-05-13T00:49:53.324Z,10.10
2023-05-13T00:52:21.864Z,11.27
2023-05-13T00:54:51.724Z,11.03
2023-05-13T00:57:20.082Z,10.73
2023-05-13T00:59:48.453Z,11.00
2023-05-13T01:02:25.985Z,9.93
2023-05-13T01:05:02.175Z,11.33
2023-05-13T01:07:41.707Z,11.37
2023-05-13T01:10:22.067Z,11.23
2023-05-13T01:12:55.904Z,11.13
2023-05-13T01:15:28.451Z,10.63
2023-05-13T01:18:07.661Z,11.60
2023-05-13T01:20:36.700Z,11.67
2023-05-13T01:23:06.759Z,11.83
2023-05-13T01:25:35.114Z,12.07
2023-05-13T01:28:03.602Z,11.10
2023-05-13T01:30:32.197Z,10.97
2023-05-13T01:33:01.778Z,10.83
2023-05-13T01:35:31.036Z,11.00
2023-05-13T01:38:00.818Z,11.40
2023-05-13T01:40:32.502Z,11.33
2023-05-13T01:43:06.211Z,11.60
2023-05-13T01:45:34.956Z,11.47
2023-05-13T01:48:03.436Z,11.83
2023-05-13T01:50:32.116Z,11.67
2023-05-13T01:53:00.542Z,12.20
2023-05-13T01:55:30.635Z,11.30
2023-05-13T01:57:58.992Z,12.37
2023-05-13T02:00:27.548Z,12.27
2023-05-13T02:02:56.035Z,13.10
2023-05-13T02:05:24.801Z,12.90
2023-05-13T02:07:53.257Z,12.90
2023-05-13T02:10:22.864Z,13.90
2023-05-13T02:12:53.124Z,13.43
2023-05-13T02:15:21.554Z,12.90
2023-05-13T02:17:50.123Z,14.80
2023-05-13T02:20:18.674Z,14.20
2023-05-13T02:22:47.308Z,14.43
2023-05-13T02:25:15.917Z,15.43
2023-05-13T02:27:44.354Z,14.97
2023-05-13T02:30:14.693Z,14.43
2023-05-13T02:32:44.054Z,15.10
2023-05-13T02:35:12.554Z,14.87
2023-05-13T02:37:41.087Z,14.23
2023-05-13T02:40:11.097Z,14.10
2023-05-13T02:42:39.534Z,14.73
2023-05-13T02:45:09.953Z,14.97
2023-05-13T02:47:40.589Z,15.10
2023-05-13T02:50:10.260Z,14.97
2023-05-13T02:52:39.252Z,15.07
2023-05-13T02:55:10.037Z,15.27
2023-05-13T02:57:38.663Z,16.20
2023-05-13T03:00:09.242Z,15.23
2023-05-13T03:02:39.187Z,15.93
2023-05-13T03:05:08.897Z,16.23
2023-05-13T03:07:37.294Z,15.20
2023-05-13T03:10:06.907Z,15.97
2023-05-13T03:12:35.296Z,16.30
2023-05-13T03:15:04.542Z,16.60
2023-05-13T03:17:33.639Z,16.47
2023-05-13T03:20:03.641Z,16.63
2023-05-13T03:22:31.966Z,17.40
2023-05-13T03:25:00.424Z,16.17
2023-05-13T03:27:28.812Z,17.23
2023-05-13T03:29:57.325Z,17.03
2023-05-13T03:32:30.695Z,17.27
2023-05-13T03:35:00.945Z,17.67
2023-05-13T03:37:30.745Z,16.83
2023-05-13T03:39:59.226Z,17.60
2023-05-13T03:42:27.869Z,17.43
2023-05-13T03:44:57.194Z,18.17
2023-05-13T03:47:26.415Z,18.67
2023-05-13T03:49:55.357Z,18.10
2023-05-13T03:52:24.077Z,18.97
2023-05-13T03:54:56.182Z,19.53
2023-05-13T03:57:25.019Z,19.23
2023-05-13T03:59:53.406Z,19.23
2023-05-13T04:02:24.361Z,18.60
2023-05-13T04:04:53.628Z,19.80
2023-05-13T04:07:22.770Z,19.20
2023-05-13T04:09:53.059Z,19.10
2023-05-13T04:12:22.591Z,19.33
2023-05-13T04:14:51.437Z,19.47
2023-05-13T04:17:20.699Z,19.07
2023-05-13T04:19:49.888Z,18.23
2023-05-13T04:22:18.645Z,18.13
2023-05-13T04:24:47.236Z,18.63
2023-05-13T04:27:17.028Z,18.67
2023-05-13T04:29:45.492Z,18.03
2023-05-13T04:32:16.192Z,18.63
2023-05-13T04:34:44.630Z,18.33
2023-05-13T04:37:12.964Z,17.60
2023-05-13T04:39:41.334Z,17.90
2023-05-13T04:42:09.686Z,17.10
2023-05-13T04:44:39.531Z,16.97
2023-05-13T04:47:08.555Z,17.70
2023-05-13T04:49:36.995Z,17.67
2023-05-13T04:52:07.085Z,17.60
2023-05-13T04:54:37.212Z,17.87
2023-05-13T04:57:06.737Z,17.20
2023-05-13T04:59:35.481Z,17.00
2023-05-13T05:02:05.684Z,17.33
2023-05-13T05:04:34.350Z,16.47
2023-05-13T05:07:02.803Z,17.20
2023-05-13T05:09:31.749Z,17.57
2023-05-13T05:12:00.248Z,15.97
2023-05-13T05:14:28.530Z,16.50
2023-05-13T05:16:57.445Z,17.33
2023-05-13T05:19:28.121Z,15.27
2023-05-13T05:21:57.361Z,16.40
2023-05-13T05:24:26.833Z,16.77
2023-05-13T05:26:55.414Z,16.90
2023-05-13T05:29:25.148Z,16.47
2023-05-13T05:31:53.965Z,15.87
2023-05-13T05:34:23.450Z,16.70
2023-05-13T05:36:55.236Z,16.00
2023-05-13T05:39:23.612Z,15.20
2023-05-13T05:41:52.521Z,15.70
2023-05-13T05:44:21.337Z,15.67
2023-05-13T05:46:50.125Z,15.77
2023-05-13T05:49:18.566Z,15.00
2023-05-13T05:51:46.911Z,14.60
2023-05-13T05:54:16.632Z,14.73
2023-05-13T05:56:44.958Z,15.20
2023-05-13T05:59:13.458Z,14.07
2023-05-13T06:01:41.996Z,14.57
2023-05-13T06:04:10.438Z,13.57
2023-05-13T06:06:39.631Z,13.63
2023-05-13T06:09:08.847Z,14.43
2023-05-13T06:11:38.652Z,14.07
2023-05-13T06:14:07.720Z,13.90
2023-05-13T06:16:36.253Z,13.70
2023-05-13T06:19:05.013Z,13.77
2023-05-13T06:21:34.819Z,13.57
2023-05-13T06:24:04.314Z,13.33
2023-05-13T06:26:35.802Z,12.67
2023-05-13T06:29:05.650Z,13.10
2023-05-13T06:31:34.428Z,13.27
2023-05-13T06:34:03.497Z,12.37
2023-05-13T06:36:31.956Z,12.93
2023-05-13T06:39:02.116Z,12.23
2023-05-13T06:41:30.767Z,12.37
2023-05-13T06:43:59.421Z,13.33
2023-05-13T06:46:29.482Z,11.67
2023-05-13T06:48:58.314Z,11.47
2023-05-13T06:51:30.889Z,11.60
2023-05-13T06:53:59.654Z,9.63
2023-05-13T06:56:28.302Z,10.60
2023-05-13T06:58:58.319Z,10.43
2023-05-13T07:01:28.292Z,10.20
2023-05-13T07:03:57.207Z,10.20
2023-05-13T07:06:26.443Z,9.70
2023-05-13T07:08:55.092Z,9.73
2023-05-13T07:11:23.569Z,10.40
2023-05-13T07:13:52.451Z,9.87
2023-05-13T07:16:21.080Z,9.87
2023-05-13T07:18:51.436Z,10.17
2023-05-13T07:21:20.465Z,8.93
2023-05-13T07:23:48.991Z,8.73
2023-05-13T07:26:17.550Z,8.43
2023-05-13T07:28:46.020Z,9.33
2023-05-13T07:31:14.706Z,8.97
2023-05-13T07:33:43.966Z,8.30
2023-05-13T07:36:14.391Z,8.63
2023-05-13T07:38:44.340Z,8.27
2023-05-13T07:41:12.994Z,9.00
2023-05-13T07:43:41.616Z,8.70
2023-05-13T07:46:10.709Z,8.53
2023-05-13T07:48:39.502Z,8.63
2023-05-13T07:51:08.357Z,8.77
2023-05-13T07:53:38.347Z,9.00
2023-05-13T07:56:07.897Z,8.20
2023-05-13T07:58:37.359Z,8.67
2023-05-13T08:01:08.112Z,9.07
2023-05-13T08:03:37.204Z,8.83
2023-05-13T08:06:06.975Z,8.63
2023-05-13T08:08:36.253Z,8.57
2023-05-13T08:11:06.332Z,8.17
2023-05-13T08:13:35.009Z,7.40
2023-05-13T08:16:03.965Z,7.40
2023-05-13T08:18:32.618Z,7.90
2023-05-13T08:21:01.286Z,7.47
2023-05-13T08:23:43.415Z,8.23
2023-05-13T08:26:14.827Z,8.07
2023-05-13T08:28:43.256Z,7.43
2023-05-13T08:31:13.523Z,7.60
2023-05-13T08:33:43.257Z,8.20
2023-05-13T08:36:11.774Z,7.80
2023-05-13T08:38:40.287Z,8.17
2023-05-13T08:41:09.019Z,8.10
2023-05-13T08:43:40.305Z,7.40
2023-05-13T08:46:12.218Z,8.13
2023-05-13T08:48:42.552Z,7.77
2023-05-13T08:51:11.575Z,7.33
2023-05-13T08:53:41.706Z,7.33
2023-05-13T08:56:10.564Z,7.13
2023-05-13T08:58:46.203Z,7.03
2023-05-13T09:01:15.243Z,7.43
2023-05-13T09:03:58.033Z,6.63
2023-05-13T09:06:26.653Z,6.82
2023-05-13T09:08:56.182Z,7.20
2023-05-13T09:11:24.909Z,7.40
2023-05-13T09:14:02.866Z,8.50
2023-05-13T09:16:32.749Z,8.13
2023-05-13T09:19:02.013Z,7.90
2023-05-13T09:21:33.380Z,7.97
2023-05-13T09:24:11.597Z,7.77
2023-05-13T09:26:40.877Z,7.90
2023-05-13T09:29:29.590Z,7.70
2023-05-13T09:32:01.459Z,7.78
2023-05-13T09:34:32.371Z,7.32
2023-05-13T09:37:06.087Z,6.80
2023-05-13T09:39:41.360Z,7.13
2023-05-13T09:42:17.705Z,6.70
2023-05-13T09:44:48.027Z,6.95
2023-05-13T09:47:17.098Z,6.60
2023-05-13T09:49:47.172Z,6.93
2023-05-13T09:52:18.499Z,6.50
2023-05-13T09:54:46.944Z,5.95
2023-05-13T09:57:16.706Z,5.88
2023-05-13T09:59:46.504Z,6.15
2023-05-13T10:02:18.793Z,5.63
2023-05-13T10:04:47.543Z,6.00
2023-05-13T10:07:16.761Z,6.00
2023-05-13T10:09:47.318Z,5.95
2023-05-13T10:12:16.975Z,5.70
2023-05-13T10:14:47.355Z,6.10
2023-05-13T10:17:16.633Z,5.68
2023-05-13T10:19:45.561Z,5.50
2023-05-13T10:22:15.543Z,5.68
2023-05-13T10:24:44.445Z,5.40
2023-05-13T10:27:13.588Z,6.00
2023-05-13T10:29:46.596Z,6.00
2023-05-13T10:32:16.650Z,5.85
2023-05-13T10:34:46.621Z,5.60
2023-05-13T10:37:57.551Z,5.38
2023-05-13T10:40:58.220Z,5.70
2023-05-13T10:43:30.386Z,4.97
2023-05-13T10:46:05.536Z,5.40
2023-05-13T10:48:43.511Z,5.50
2023-05-13T10:51:16.258Z,5.20
2023-05-13T10:53:51.149Z,5.00
2023-05-13T10:56:26.188Z,5.15
2023-05-13T10:59:03.528Z,4.70
2023-05-13T11:01:39.624Z,4.95
2023-05-13T11:04:08.097Z,5.22
2023-05-13T11:06:38.098Z,4.32
2023-05-13T11:09:08.486Z,4.43
2023-05-13T11:11:37.357Z,4.72
2023-05-13T11:14:16.281Z,4.78
2023-05-13T11:17:09.871Z,4.68
2023-05-13T11:19:41.258Z,4.50
2023-05-13T11:22:12.827Z,4.47
2023-05-13T11:24:42.113Z,4.25
2023-05-13T11:27:18.183Z,3.80
2023-05-13T11:29:56.261Z,3.90
2023-05-13T11:33:00.220Z,3.78
2023-05-13T11:35:31.340Z,3.72
2023-05-13T11:38:01.601Z,3.50
2023-05-13T11:40:32.130Z,3.40
2023-05-13T11:43:02.350Z,3.75
2023-05-13T11:45:31.870Z,3.72
2023-05-13T11:48:21.051Z,3.70
2023-05-13T11:50:53.167Z,3.58
2023-05-13T11:53:24.725Z,3.50
2023-05-13T11:55:57.607Z,3.53
2023-05-13T11:58:27.612Z,3.75
2023-05-13T12:00:56.965Z,3.60
2023-05-13T12:03:30.835Z,3.22
2023-05-13T12:06:03.497Z,3.30
2023-05-13T12:08:32.295Z,3.45
2023-05-13T12:11:01.154Z,2.97
2023-05-13T12:13:29.593Z,3.03
2023-05-13T12:15:58.424Z,3.03
2023-05-13T12:18:28.525Z,3.10
2023-05-13T12:21:02.219Z,3.17
2023-05-13T12:23:40.810Z,3.20
2023-05-13T12:26:09.774Z,3.38
2023-05-13T12:28:38.634Z,3.17
2023-05-13T12:31:07.519Z,2.63
2023-05-13T12:33:47.001Z,2.83
2023-05-13T12:36:27.841Z,2.90
2023-05-13T12:39:00.454Z,3.00
2023-05-13T12:41:31.017Z,2.65
2023-05-13T12:44:01.531Z,3.13
2023-05-13T12:46:30.298Z,3.20
2023-05-13T12:49:02.021Z,2.92
2023-05-13T12:51:33.787Z,2.60
2023-05-13T12:54:02.300Z,2.95
2023-05-13T12:56:30.879Z,2.90
2023-05-13T12:58:59.443Z,2.55
2023-05-13T13:01:27.886Z,3.10
2023-05-13T13:03:56.806Z,3.00
2023-05-13T13:06:27.469Z,2.90
2023-05-13T13:08:56.257Z,2.90
2023-05-13T13:11:25.138Z,2.88
2023-05-13T13:13:54.110Z,3.00
2023-05-13T13:16:23.507Z,2.90
2023-05-13T13:18:53.308Z,2.90
2023-05-13T13:21:23.488Z,2.90
2023-05-13T13:23:53.338Z,2.40
2023-05-13T13:26:23.151Z,3.05
2023-05-13T13:28:51.773Z,2.75
2023-05-13T13:31:20.554Z,3.05
2023-05-13T13:33:49.294Z,2.72
2023-05-13T13:36:18.843Z,2.58
2023-05-13T13:38:47.549Z,2.55
2023-05-13T13:41:17.557Z,3.13
2023-05-13T13:43:45.875Z,2.95
2023-05-13T13:46:15.156Z,2.97
2023-05-13T13:48:43.454Z,3.13
2023-05-13T13:51:12.066Z,2.97
2023-05-13T13:53:40.755Z,3.00
2023-05-13T13:56:09.461Z,3.00
2023-05-13T13:58:40.528Z,3.00
2023-05-13T14:01:09.044Z,3.05
2023-05-13T14:03:37.882Z,2.90
2023-05-13T14:06:07.027Z,3.33
2023-05-13T14:08:35.411Z,3.10
2023-05-13T14:11:03.908Z,2.97
2023-05-13T14:13:32.500Z,3.10
2023-05-13T14:16:02.322Z,3.67
2023-05-13T14:18:31.443Z,3.20
2023-05-13T14:20:59.820Z,2.60
2023-05-13T14:23:34.156Z,2.90
2023-05-13T14:26:02.583Z,3.03
2023-05-13T14:28:31.033Z,3.22
2023-05-13T14:30:59.555Z,2.70
2023-05-13T14:33:29.409Z,2.80
2023-05-13T14:35:58.424Z,3.05
2023-05-13T14:38:27.717Z,3.03
2023-05-13T14:41:01.517Z,3.13
2023-05-13T14:43:29.878Z,3.10
2023-05-13T14:45:58.265Z,3.45
2023-05-13T14:48:28.408Z,2.53
2023-05-13T14:50:56.929Z,2.70
2023-05-13T14:53:26.809Z,2.80
2023-05-13T14:55:55.270Z,2.95
2023-05-13T14:58:23.834Z,3.38
2023-05-13T15:00:53.510Z,2.70
2023-05-13T15:03:23.692Z,2.88
2023-05-13T15:05:54.454Z,2.70
2023-05-13T15:08:27.461Z,2.60
2023-05-13T15:10:56.434Z,2.60
2023-05-13T15:13:27.250Z,2.85
2023-05-13T15:15:56.567Z,3.00
2023-05-13T15:18:25.978Z,2.95
2023-05-13T15:20:56.315Z,3.17
2023-05-13T15:23:25.589Z,3.30
2023-05-13T15:25:53.930Z,3.40
2023-05-13T15:28:22.719Z,3.28
2023-05-13T15:30:51.465Z,2.95
2023-05-13T15:33:23.605Z,3.45
2023-05-13T15:35:52.793Z,4.10
2023-05-13T15:38:23.134Z,4.22
2023-05-13T15:40:51.478Z,4.28
2023-05-13T15:43:20.803Z,4.93
2023-05-13T15:45:50.442Z,5.22
2023-05-13T15:48:19.432Z,4.82
2023-05-13T15:50:47.885Z,5.10
2023-05-13T15:53:16.284Z,4.68
2023-05-13T15:55:46.057Z,5.07
2023-05-13T15:58:14.317Z,4.90
2023-05-13T16:00:42.799Z,4.70
2023-05-13T16:03:11.201Z,6.78
2023-05-13T16:05:40.525Z,4.95
2023-05-13T16:08:08.972Z,4.95
2023-05-13T16:10:39.001Z,4.38
2023-05-13T16:13:19.583Z,4.57
2023-05-13T16:15:48.267Z,5.47
2023-05-13T16:18:18.683Z,6.70
2023-05-13T16:20:47.387Z,4.45
2023-05-13T16:23:15.775Z,4.95
2023-05-13T16:25:45.156Z,13.25
2023-05-13T16:28:23.176Z,12.23
2023-05-13T16:30:52.275Z,6.63
2023-05-13T16:33:22.189Z,4.30
2023-05-13T16:35:51.901Z,3.90
2023-05-13T16:38:20.480Z,3.70
2023-05-13T16:40:49.334Z,4.25
2023-05-13T16:43:19.272Z,4.88
2023-05-13T16:45:47.759Z,4.80
2023-05-13T16:48:17.134Z,4.10
2023-05-13T16:50:45.755Z,4.20
2023-05-13T16:53:14.062Z,4.05
2023-05-13T16:55:42.711Z,4.93
2023-05-13T16:58:11.224Z,5.80
2023-05-13T17:00:41.466Z,5.50
2023-05-13T17:03:10.053Z,5.35
2023-05-13T17:05:38.846Z,5.82
2023-05-13T17:08:08.074Z,6.30
2023-05-13T17:10:36.681Z,6.30
2023-05-13T17:13:05.550Z,6.28
2023-05-13T17:15:33.955Z,6.60
2023-05-13T17:18:03.848Z,6.50
2023-05-13T17:20:32.276Z,7.30
2023-05-13T17:23:01.532Z,7.07
2023-05-13T17:25:31.590Z,7.32
2023-05-13T17:28:03.227Z,7.65
2023-05-13T17:30:31.582Z,7.75
2023-05-13T17:32:59.923Z,8.15
2023-05-13T17:35:30.063Z,7.95
2023-05-13T17:37:58.496Z,8.05
2023-05-13T17:40:27.020Z,8.27
2023-05-13T17:42:56.355Z,7.57
2023-05-13T17:45:25.724Z,8.80
2023-05-13T17:47:54.396Z,7.65
2023-05-13T17:50:23.497Z,8.32
2023-05-13T17:52:53.533Z,7.90
2023-05-13T17:55:22.807Z,7.43
2023-05-13T17:57:52.351Z,7.50
2023-05-13T18:00:23.724Z,8.07
2023-05-13T18:02:52.801Z,7.47
2023-05-13T18:05:22.632Z,8.80
2023-05-13T18:07:52.940Z,7.75
2023-05-13T18:10:22.468Z,8.57
2023-05-13T18:12:53.342Z,8.07
2023-05-13T18:15:22.153Z,8.45
2023-05-13T18:17:52.011Z,7.90
2023-05-13T18:20:21.754Z,8.57
2023-05-13T18:22:53.253Z,7.57
2023-05-13T18:25:21.960Z,7.85
2023-05-13T18:27:51.375Z,7.32
2023-05-13T18:30:20.931Z,8.35
2023-05-13T18:32:51.287Z,7.18
2023-05-13T18:35:22.334Z,8.20
2023-05-13T18:37:52.793Z,8.00
2023-05-13T18:40:21.750Z,8.15
2023-05-13T18:42:50.958Z,7.97
2023-05-13T18:45:32.016Z,9.07
2023-05-13T18:48:00.552Z,8.70
2023-05-13T18:50:29.510Z,8.57
2023-05-13T18:52:59.537Z,8.40
2023-05-13T18:55:28.550Z,7.82
2023-05-13T18:57:59.520Z,8.50
2023-05-13T19:00:28.959Z,10.23
2023-05-13T19:03:00.860Z,9.00
2023-05-13T19:05:29.943Z,8.48
2023-05-13T19:08:00.685Z,9.13
2023-05-13T19:10:29.672Z,8.23
2023-05-13T19:12:58.731Z,9.70
2023-05-13T19:15:28.128Z,9.60
2023-05-13T19:17:57.166Z,9.03
2023-05-13T19:20:28.553Z,8.73
2023-05-13T19:22:57.325Z,6.50
2023-05-13T19:25:28.090Z,7.00
2023-05-13T19:27:57.092Z,7.40
2023-05-13T19:30:27.225Z,7.10
2023-05-13T19:32:55.846Z,7.23
2023-05-13T19:35:31.975Z,8.23
2023-05-13T19:38:04.047Z,6.77
2023-05-13T19:40:33.845Z,9.10
2023-05-13T19:43:02.564Z,9.37
2023-05-13T19:45:32.036Z,7.80
2023-05-13T19:48:01.252Z,10.33
2023-05-13T19:50:31.099Z,9.17
2023-05-13T19:53:00.494Z,8.60
2023-05-13T19:55:29.999Z,9.03
2023-05-13T19:58:00.985Z,9.57
2023-05-13T20:00:30.238Z,10.07
2023-05-13T20:02:59.582Z,10.30
2023-05-13T20:05:28.769Z,10.43
2023-05-13T20:07:58.118Z,10.13
2023-05-13T20:10:28.213Z,11.10
2023-05-13T20:12:57.202Z,11.80
2023-05-13T20:15:29.208Z,10.80
2023-05-13T20:17:58.980Z,11.63
2023-05-13T20:20:28.929Z,11.13
2023-05-13T20:22:58.298Z,11.10
2023-05-13T20:25:29.039Z,10.43
2023-05-13T20:27:58.399Z,10.70
2023-05-13T20:30:30.094Z,11.07
2023-05-13T20:32:59.197Z,10.37
2023-05-13T20:35:28.679Z,10.40
2023-05-13T20:37:59.273Z,10.50
2023-05-13T20:40:29.081Z,11.43
2023-05-13T20:43:01.499Z,10.33
2023-05-13T20:45:31.851Z,11.10
2023-05-13T20:48:01.640Z,9.83
2023-05-13T20:50:30.481Z,10.97
2023-05-13T20:53:00.214Z,10.30
2023-05-13T20:55:29.266Z,10.40
2023-05-13T20:57:58.336Z,9.57
2023-05-13T21:00:26.750Z,10.43
2023-05-13T21:02:57.700Z,11.30
2023-05-13T21:05:26.933Z,9.70
2023-05-13T21:07:55.580Z,10.20
2023-05-13T21:10:25.805Z,10.50
2023-05-13T21:12:54.689Z,10.77
2023-05-13T21:15:23.780Z,10.40
2023-05-13T21:17:53.169Z,11.50
2023-05-13T21:20:25.950Z,10.97
2023-05-13T21:22:54.357Z,10.63
2023-05-13T21:25:24.081Z,10.70
2023-05-13T21:27:53.351Z,11.23
2023-05-13T21:30:22.453Z,10.70
2023-05-13T21:32:52.067Z,10.90
2023-05-13T21:35:24.446Z,10.30
2023-05-13T21:37:56.176Z,10.93
2023-05-13T21:40:34.929Z,10.20
2023-05-13T21:43:03.395Z,10.37
2023-05-13T21:45:32.127Z,10.20
2023-05-13T21:48:00.708Z,9.97
2023-05-13T21:50:31.105Z,10.53
2023-05-13T21:52:59.748Z,10.70
2023-05-13T21:55:29.348Z,10.47
2023-05-13T21:57:58.549Z,10.87
2023-05-13T22:00:28.352Z,11.10
2023-05-13T22:03:00.513Z,10.43
2023-05-13T22:05:30.609Z,10.80
2023-05-13T22:08:00.208Z,10.97
2023-05-13T22:10:32.280Z,10.87
2023-05-13T22:13:00.593Z,11.17
2023-05-13T22:15:29.990Z,11.83
2023-05-13T22:17:58.591Z,12.63
2023-05-13T22:20:27.830Z,11.53
2023-05-13T22:22:58.027Z,12.23
2023-05-13T22:25:31.301Z,12.40
2023-05-13T22:27:59.872Z,11.50
2023-05-13T22:30:28.558Z,11.80
2023-05-13T22:32:57.162Z,11.07
2023-05-13T22:35:28.826Z,11.63
2023-05-13T22:37:59.194Z,11.93
2023-05-13T22:40:29.450Z,12.43
2023-05-13T22:42:58.921Z,11.93
2023-05-13T22:45:28.827Z,11.37
2023-05-13T22:47:58.088Z,11.53
2023-05-13T22:50:27.339Z,11.77
2023-05-13T22:52:57.823Z,12.07
2023-05-13T22:55:27.396Z,11.43
2023-05-13T22:57:55.860Z,12.40
2023-05-13T23:00:26.050Z,12.30
2023-05-13T23:02:54.900Z,13.07
2023-05-13T23:05:24.641Z,12.37
2023-05-13T23:07:53.852Z,11.77
2023-05-13T23:10:24.333Z,11.83
2023-05-13T23:12:53.342Z,12.07
2023-05-13T23:15:22.326Z,11.77
2023-05-13T23:17:50.748Z,11.70
2023-05-13T23:20:19.654Z,11.97
2023-05-13T23:22:49.020Z,13.07
2023-05-13T23:25:17.947Z,12.53
2023-05-13T23:27:47.949Z,12.40
2023-05-13T23:30:17.868Z,11.83
2023-05-13T23:32:46.620Z,12.00
2023-05-13T23:35:15.070Z,11.70
2023-05-13T23:37:43.872Z,12.60
2023-05-13T23:40:13.151Z,10.90
2023-05-13T23:42:43.047Z,10.93
2023-05-13T23:45:13.539Z,11.63
2023-05-13T23:47:43.124Z,11.80
2023-05-13T23:50:12.782Z,11.47
2023-05-13T23:52:41.174Z,11.93
2023-05-13T23:55:10.499Z,12.00
2023-05-13T23:57:38.866Z,11.13
