createdAt,value
2019-02-11T00:01:25.408Z,2.50
2019-02-11T00:04:05.251Z,2.50
2019-02-11T00:06:42.502Z,2.50
2019-02-11T00:09:14.282Z,2.50
2019-02-11T00:11:48.381Z,2.50
2019-02-11T00:14:16.797Z,2.50
2019-02-11T00:16:49.545Z,2.40
2019-02-11T00:19:17.988Z,2.40
2019-02-11T00:21:52.336Z,2.50
2019-02-11T00:24:25.689Z,2.40
2019-02-11T00:26:57.490Z,2.40
2019-02-11T00:29:25.905Z,2.40
2019-02-11T00:31:56.985Z,2.40
2019-02-11T00:34:25.653Z,2.40
2019-02-11T00:36:55.782Z,2.40
2019-02-11T00:39:30.289Z,2.40
2019-02-11T00:42:00.414Z,2.40
2019-02-11T00:44:33.108Z,2.40
2019-02-11T00:47:04.540Z,2.30
2019-02-11T00:49:32.969Z,2.30
2019-02-11T00:52:06.240Z,2.30
2019-02-11T00:54:36.289Z,2.30
2019-02-11T00:57:13.420Z,2.30
2019-02-11T00:59:50.273Z,2.30
2019-02-11T01:02:24.365Z,2.30
2019-02-11T01:04:55.297Z,2.30
2019-02-11T01:07:28.057Z,2.20
2019-02-11T01:09:59.450Z,2.20
2019-02-11T01:12:27.853Z,2.20
2019-02-11T01:14:59.232Z,2.20
2019-02-11T01:17:30.622Z,2.20
2019-02-11T01:19:59.265Z,2.20
2019-02-11T01:22:27.924Z,2.20
2019-02-11T01:24:56.336Z,2.20
2019-02-11T01:27:27.814Z,2.20
2019-02-11T01:30:03.631Z,2.20
2019-02-11T01:32:31.753Z,2.20
2019-02-11T01:35:00.206Z,2.10
2019-02-11T01:37:36.673Z,2.10
2019-02-11T01:40:09.968Z,2.10
2019-02-11T01:42:41.181Z,2.10
2019-02-11T01:45:15.070Z,2.10
2019-02-11T01:47:46.115Z,2.10
2019-02-11T01:50:17.536Z,2.00
2019-02-11T01:52:51.377Z,2.00
2019-02-11T01:55:22.748Z,2.00
2019-02-11T01:57:56.793Z,2.00
2019-02-11T02:00:30.878Z,2.00
2019-02-11T02:03:03.924Z,2.00
2019-02-11T02:05:33.453Z,2.00
2019-02-11T02:08:10.246Z,2.00
2019-02-11T02:10:40.274Z,2.00
2019-02-11T02:13:11.722Z,2.00
2019-02-11T02:15:45.813Z,1.90
2019-02-11T02:18:16.876Z,1.90
2019-02-11T02:20:47.181Z,1.90
2019-02-11T02:23:18.548Z,1.90
2019-02-11T02:25:52.608Z,1.80
2019-02-11T02:28:22.653Z,1.90
2019-02-11T02:30:51.084Z,1.80
2019-02-11T02:33:19.493Z,1.80
2019-02-11T02:35:56.646Z,1.80
2019-02-11T02:38:31.114Z,1.80
2019-02-11T02:41:01.172Z,1.80
2019-02-11T02:43:32.277Z,1.80
2019-02-11T02:46:03.361Z,1.70
2019-02-11T02:48:34.799Z,1.80
2019-02-11T02:51:12.485Z,1.70
2019-02-11T02:53:42.533Z,1.70
2019-02-11T02:56:22.573Z,1.80
2019-02-11T02:59:05.488Z,1.70
2019-02-11T03:01:33.910Z,1.70
2019-02-11T03:04:11.125Z,1.70
2019-02-11T03:06:44.134Z,1.70
2019-02-11T03:09:14.178Z,1.70
2019-02-11T03:11:45.594Z,1.70
2019-02-11T03:14:34.765Z,1.70
2019-02-11T03:17:03.200Z,1.70
2019-02-11T03:19:31.602Z,1.70
2019-02-11T03:22:01.670Z,1.70
2019-02-11T03:24:35.986Z,1.70
2019-02-11T03:27:06.046Z,1.70
2019-02-11T03:29:39.039Z,1.70
2019-02-11T03:32:07.520Z,1.70
2019-02-11T03:34:35.917Z,1.60
2019-02-11T03:37:04.349Z,1.60
2019-02-11T03:39:32.757Z,1.60
2019-02-11T03:42:10.404Z,1.60
2019-02-11T03:44:40.509Z,1.60
2019-02-11T03:47:12.040Z,1.60
2019-02-11T03:49:40.707Z,1.60
2019-02-11T03:52:09.114Z,1.60
2019-02-11T03:54:37.609Z,1.60
2019-02-11T03:57:06.031Z,1.50
2019-02-11T03:59:40.618Z,1.50
2019-02-11T04:02:14.305Z,1.50
2019-02-11T04:04:45.329Z,1.50
2019-02-11T04:07:22.087Z,1.50
2019-02-11T04:09:53.221Z,1.50
2019-02-11T04:12:24.770Z,1.50
2019-02-11T04:14:56.622Z,1.50
2019-02-11T04:17:27.929Z,1.40
2019-02-11T04:20:03.769Z,1.50
2019-02-11T04:22:34.922Z,1.40
2019-02-11T04:25:12.061Z,1.40
2019-02-11T04:27:40.465Z,1.40
2019-02-11T04:30:17.126Z,1.40
2019-02-11T04:32:50.829Z,1.40
2019-02-11T04:35:19.246Z,1.40
2019-02-11T04:38:05.645Z,1.40
2019-02-11T04:40:34.066Z,1.30
2019-02-11T04:43:08.190Z,1.30
2019-02-11T04:45:37.175Z,1.30
2019-02-11T04:48:11.385Z,1.30
2019-02-11T04:50:39.806Z,1.30
2019-02-11T04:53:10.865Z,1.30
2019-02-11T04:55:45.005Z,1.30
2019-02-11T04:58:18.744Z,1.30
2019-02-11T05:00:53.385Z,1.30
2019-02-11T05:03:24.489Z,1.20
2019-02-11T05:05:54.718Z,1.20
2019-02-11T05:08:23.137Z,1.20
2019-02-11T05:11:00.421Z,1.20
2019-02-11T05:13:34.299Z,1.20
2019-02-11T05:16:04.359Z,1.20
2019-02-11T05:18:35.634Z,1.20
2019-02-11T05:21:15.513Z,1.20
2019-02-11T05:23:43.917Z,1.20
2019-02-11T05:26:18.061Z,1.20
2019-02-11T05:28:47.763Z,1.20
2019-02-11T05:31:24.729Z,1.20
2019-02-11T05:34:17.232Z,1.20
2019-02-11T05:36:26.559Z,1.20
2019-02-11T05:38:54.973Z,1.20
2019-02-11T05:41:23.393Z,1.20
2019-02-11T05:43:53.447Z,1.10
2019-02-11T05:46:24.538Z,1.10
2019-02-11T05:48:58.889Z,1.10
2019-02-11T05:51:29.957Z,1.10
2019-02-11T05:54:00.005Z,1.10
2019-02-11T05:56:38.617Z,1.10
2019-02-11T05:59:07.033Z,1.10
2019-02-11T06:01:38.160Z,1.10
2019-02-11T06:04:08.203Z,1.10
2019-02-11T06:06:40.906Z,1.10
2019-02-11T06:09:11.981Z,1.10
2019-02-11T06:11:40.407Z,1.10
2019-02-11T06:14:14.401Z,1.10
2019-02-11T06:16:47.290Z,1.10
2019-02-11T06:19:18.521Z,1.10
2019-02-11T06:21:49.333Z,1.10
2019-02-11T06:24:24.701Z,1.10
2019-02-11T06:26:58.437Z,1.10
2019-02-11T06:29:31.568Z,1.00
2019-02-11T06:32:05.846Z,1.10
2019-02-11T06:34:34.255Z,1.10
2019-02-11T06:37:05.576Z,1.10
2019-02-11T06:39:34.234Z,1.10
2019-02-11T06:42:05.301Z,1.10
2019-02-11T06:44:36.489Z,1.10
2019-02-11T06:47:08.548Z,1.10
2019-02-11T06:49:41.557Z,1.10
2019-02-11T06:52:24.402Z,1.10
2019-02-11T06:54:44.397Z,1.10
2019-02-11T06:57:12.814Z,1.10
2019-02-11T06:59:42.875Z,1.10
2019-02-11T07:02:20.489Z,1.20
2019-02-11T07:04:51.949Z,1.20
2019-02-11T07:07:23.065Z,1.20
2019-02-11T07:09:57.247Z,1.20
2019-02-11T07:12:25.981Z,1.20
2019-02-11T07:14:57.073Z,1.20
2019-02-11T07:17:26.657Z,1.20
2019-02-11T07:20:11.108Z,1.20
2019-02-11T07:22:39.533Z,1.30
2019-02-11T07:25:18.077Z,1.30
2019-02-11T07:27:52.209Z,1.40
2019-02-11T07:30:23.453Z,1.40
2019-02-11T07:32:54.774Z,1.40
2019-02-11T07:35:25.984Z,1.40
2019-02-11T07:38:00.621Z,1.40
2019-02-11T07:40:33.824Z,1.40
2019-02-11T07:43:18.642Z,1.40
2019-02-11T07:45:51.341Z,1.50
2019-02-11T07:48:19.993Z,1.40
2019-02-11T07:50:52.219Z,1.50
2019-02-11T07:53:23.607Z,1.50
2019-02-11T07:55:54.861Z,1.60
2019-02-11T07:58:24.910Z,1.60
2019-02-11T08:00:53.818Z,1.60
2019-02-11T08:03:34.005Z,1.70
2019-02-11T08:06:03.206Z,1.70
2019-02-11T08:08:43.513Z,1.70
2019-02-11T08:11:14.905Z,1.70
2019-02-11T08:13:46.257Z,1.70
2019-02-11T08:16:16.346Z,1.80
2019-02-11T08:18:50.850Z,1.80
2019-02-11T08:21:25.241Z,1.80
2019-02-11T08:23:53.650Z,1.80
2019-02-11T08:26:29.940Z,1.90
2019-02-11T08:29:03.757Z,1.90
2019-02-11T08:31:35.188Z,1.90
2019-02-11T08:34:06.269Z,1.90
2019-02-11T08:36:34.701Z,1.90
2019-02-11T08:39:07.065Z,2.00
2019-02-11T08:41:43.457Z,2.00
2019-02-11T08:44:20.947Z,2.10
2019-02-11T08:46:52.029Z,2.10
2019-02-11T08:49:23.169Z,2.10
2019-02-11T08:51:51.577Z,2.10
2019-02-11T08:54:22.642Z,2.10
2019-02-11T08:56:59.068Z,2.10
2019-02-11T08:59:27.625Z,2.10
2019-02-11T09:01:58.934Z,2.10
2019-02-11T09:04:30.673Z,2.10
2019-02-11T09:07:01.802Z,2.10
2019-02-11T09:09:30.451Z,2.00
2019-02-11T09:12:05.021Z,2.10
2019-02-11T09:14:33.676Z,2.10
2019-02-11T09:17:09.809Z,2.20
2019-02-11T09:19:32.229Z,2.20
2019-02-11T09:22:07.339Z,2.30
2019-02-11T09:24:34.925Z,2.40
2019-02-11T09:27:03.388Z,2.50
2019-02-11T09:29:33.673Z,2.50
2019-02-11T09:32:02.107Z,2.40
2019-02-11T09:34:30.513Z,2.40
2019-02-11T09:36:58.943Z,2.30
2019-02-11T09:39:30.031Z,2.30
2019-02-11T09:42:12.769Z,2.30
2019-02-11T09:44:49.598Z,2.30
2019-02-11T09:47:22.521Z,2.30
2019-02-11T09:50:14.173Z,2.40
2019-02-11T09:52:44.235Z,2.40
2019-02-11T09:55:18.571Z,2.30
2019-02-11T09:57:48.622Z,2.30
2019-02-11T10:00:18.681Z,2.30
2019-02-11T10:02:47.097Z,2.30
2019-02-11T10:05:15.509Z,2.40
2019-02-11T10:07:58.380Z,2.40
2019-02-11T10:10:26.800Z,2.50
2019-02-11T10:12:56.848Z,2.50
2019-02-11T10:15:26.913Z,2.50
2019-02-11T10:17:57.745Z,2.50
2019-02-11T10:20:26.224Z,2.50
2019-02-11T10:22:54.649Z,2.50
2019-02-11T10:25:31.821Z,2.60
2019-02-11T10:28:11.911Z,2.70
2019-02-11T10:30:40.823Z,2.90
2019-02-11T10:33:09.417Z,3.10
2019-02-11T10:35:42.220Z,3.30
2019-02-11T10:38:16.738Z,3.40
2019-02-11T10:40:45.145Z,3.60
2019-02-11T10:43:14.026Z,3.70
2019-02-11T10:45:46.725Z,3.80
2019-02-11T10:48:23.317Z,3.80
2019-02-11T10:50:51.754Z,3.60
2019-02-11T10:53:20.184Z,3.40
2019-02-11T10:55:51.278Z,3.30
2019-02-11T10:58:19.707Z,3.30
2019-02-11T11:00:56.665Z,3.30
2019-02-11T11:03:26.513Z,3.50
2019-02-11T11:06:01.986Z,3.90
2019-02-11T11:08:30.433Z,4.20
2019-02-11T11:11:03.149Z,4.50
2019-02-11T11:13:31.638Z,4.80
2019-02-11T11:16:05.659Z,4.80
2019-02-11T11:18:37.042Z,4.70
2019-02-11T11:21:06.461Z,4.50
2019-02-11T11:23:34.889Z,4.50
2019-02-11T11:26:06.365Z,4.50
2019-02-11T11:28:34.799Z,4.40
2019-02-11T11:31:09.003Z,4.20
2019-02-11T11:33:49.177Z,3.90
2019-02-11T11:36:17.585Z,3.70
2019-02-11T11:38:49.053Z,3.50
2019-02-11T11:41:17.718Z,3.30
2019-02-11T11:43:49.061Z,3.20
2019-02-11T11:46:20.261Z,3.10
2019-02-11T11:48:54.130Z,3.00
2019-02-11T11:51:29.798Z,2.90
2019-02-11T11:53:59.933Z,2.90
2019-02-11T11:56:28.470Z,2.90
2019-02-11T11:59:04.606Z,2.80
2019-02-11T12:01:38.920Z,2.80
2019-02-11T12:04:11.610Z,2.80
2019-02-11T12:06:40.446Z,2.70
2019-02-11T12:09:13.163Z,2.70
2019-02-11T12:11:41.577Z,2.60
2019-02-11T12:14:13.071Z,2.60
2019-02-11T12:16:57.094Z,2.60
2019-02-11T12:19:29.600Z,2.60
2019-02-11T12:22:04.398Z,2.60
2019-02-11T12:24:32.897Z,2.60
2019-02-11T12:27:07.093Z,2.60
2019-02-11T12:29:47.463Z,2.60
2019-02-11T12:32:21.228Z,2.60
2019-02-11T12:34:55.140Z,2.60
2019-02-11T12:37:23.822Z,2.60
2019-02-11T12:39:55.247Z,2.60
2019-02-11T12:42:23.678Z,2.70
2019-02-11T12:44:54.979Z,2.60
2019-02-11T12:47:25.041Z,2.60
2019-02-11T12:49:56.133Z,2.60
2019-02-11T12:52:33.704Z,2.70
2019-02-11T12:55:07.609Z,2.70
2019-02-11T12:57:39.346Z,2.80
2019-02-11T13:00:16.513Z,2.80
2019-02-11T13:02:46.184Z,2.80
2019-02-11T13:05:14.888Z,2.80
2019-02-11T13:07:43.386Z,2.70
2019-02-11T13:10:20.334Z,2.70
2019-02-11T13:12:49.343Z,2.80
2019-02-11T13:15:52.851Z,2.80
2019-02-11T13:17:49.126Z,2.90
2019-02-11T13:20:20.351Z,3.00
2019-02-11T13:22:57.735Z,3.00
2019-02-11T13:25:35.206Z,3.00
2019-02-11T13:28:03.633Z,3.00
2019-02-11T13:30:32.045Z,3.00
2019-02-11T13:33:08.173Z,3.10
2019-02-11T13:35:36.585Z,3.10
2019-02-11T13:38:06.673Z,3.20
2019-02-11T13:40:39.441Z,3.20
2019-02-11T13:43:19.298Z,3.20
2019-02-11T13:45:47.718Z,3.20
2019-02-11T13:48:20.837Z,3.10
2019-02-11T13:50:53.603Z,3.10
2019-02-11T13:53:24.673Z,3.10
2019-02-11T13:55:58.705Z,3.10
2019-02-11T13:58:30.725Z,3.00
2019-02-11T14:01:02.073Z,2.90
2019-02-11T14:03:33.241Z,2.80
2019-02-11T14:06:16.049Z,2.80
2019-02-11T14:08:44.523Z,2.80
2019-02-11T14:11:13.019Z,2.70
2019-02-11T14:13:41.753Z,2.70
2019-02-11T14:16:18.989Z,2.70
2019-02-11T14:18:50.118Z,2.70
2019-02-11T14:21:18.626Z,2.80
2019-02-11T14:23:50.005Z,2.80
2019-02-11T14:26:26.035Z,2.70
2019-02-11T14:29:01.998Z,2.70
2019-02-11T14:31:39.429Z,2.70
2019-02-11T14:34:17.804Z,2.60
2019-02-11T14:37:01.047Z,2.50
2019-02-11T14:39:39.314Z,2.50
2019-02-11T14:42:07.724Z,2.50
2019-02-11T14:44:36.157Z,2.50
2019-02-11T14:47:04.802Z,2.50
2019-02-11T14:49:41.843Z,2.50
2019-02-11T14:52:10.259Z,2.50
2019-02-11T14:54:42.981Z,2.50
2019-02-11T14:57:29.145Z,2.50
2019-02-11T14:59:59.212Z,2.50
2019-02-11T15:02:36.249Z,2.50
2019-02-11T15:05:07.326Z,2.50
2019-02-11T15:07:38.333Z,2.50
2019-02-11T15:10:11.925Z,2.50
2019-02-11T15:12:45.787Z,2.50
2019-02-11T15:15:18.007Z,2.40
2019-02-11T15:17:54.576Z,2.40
2019-02-11T15:20:25.970Z,2.40
2019-02-11T15:22:58.945Z,2.40
2019-02-11T15:25:32.689Z,2.40
2019-02-11T15:28:01.100Z,2.40
2019-02-11T15:30:32.370Z,2.40
2019-02-11T15:33:08.559Z,2.40
2019-02-11T15:35:39.954Z,2.40
2019-02-11T15:38:10.002Z,2.40
2019-02-11T15:40:47.081Z,2.40
2019-02-11T15:43:30.188Z,2.40
2019-02-11T15:45:58.601Z,2.40
2019-02-11T15:48:27.017Z,2.40
2019-02-11T15:51:01.149Z,2.40
2019-02-11T15:53:35.126Z,2.40
2019-02-11T15:56:07.857Z,2.30
2019-02-11T15:58:33.719Z,2.30
2019-02-11T16:01:05.513Z,2.30
2019-02-11T16:03:36.693Z,2.30
2019-02-11T16:06:11.230Z,2.30
2019-02-11T16:08:48.413Z,2.30
2019-02-11T16:11:21.145Z,2.20
2019-02-11T16:13:49.565Z,2.20
2019-02-11T16:16:22.535Z,2.10
2019-02-11T16:18:53.913Z,2.10
2019-02-11T16:21:24.994Z,2.10
2019-02-11T16:23:53.405Z,2.10
2019-02-11T16:26:24.241Z,2.00
2019-02-11T16:28:55.598Z,2.00
2019-02-11T16:31:28.329Z,2.00
2019-02-11T16:34:01.851Z,2.00
2019-02-11T16:36:39.602Z,2.00
2019-02-11T16:39:19.181Z,2.00
2019-02-11T16:41:50.261Z,2.00
2019-02-11T16:44:21.655Z,1.90
2019-02-11T16:46:53.094Z,1.90
2019-02-11T16:49:24.449Z,1.90
2019-02-11T16:51:52.870Z,1.80
2019-02-11T16:54:22.915Z,1.80
2019-02-11T16:56:53.733Z,1.80
2019-02-11T16:59:27.992Z,1.90
2019-02-11T17:01:59.406Z,1.80
2019-02-11T17:04:33.754Z,1.80
2019-02-11T17:07:02.177Z,1.70
2019-02-11T17:09:33.261Z,1.60
2019-02-11T17:12:06.425Z,1.60
2019-02-11T17:14:37.518Z,1.50
2019-02-11T17:17:06.190Z,1.60
2019-02-11T17:19:37.289Z,1.60
2019-02-11T17:22:08.333Z,1.60
2019-02-11T17:24:36.753Z,1.60
2019-02-11T17:27:11.945Z,1.60
2019-02-11T17:29:43.054Z,1.60
2019-02-11T17:32:19.561Z,1.50
2019-02-11T17:34:54.698Z,1.40
2019-02-11T17:37:25.905Z,1.30
2019-02-11T17:40:02.775Z,1.20
2019-02-11T17:42:45.753Z,1.10
2019-02-11T17:45:16.812Z,1.00
2019-02-11T17:47:48.233Z,1.00
2019-02-11T17:50:19.069Z,0.90
2019-02-11T17:52:50.525Z,0.80
2019-02-11T17:55:21.958Z,0.80
2019-02-11T17:57:52.009Z,0.70
2019-02-11T18:00:28.136Z,0.70
2019-02-11T18:03:05.171Z,0.70
2019-02-11T18:05:33.644Z,0.60
2019-02-11T18:08:04.991Z,0.60
2019-02-11T18:10:36.044Z,0.50
2019-02-11T18:13:04.533Z,0.50
2019-02-11T18:15:33.337Z,0.50
2019-02-11T18:18:01.745Z,0.50
2019-02-11T18:20:30.166Z,0.40
2019-02-11T18:23:02.302Z,0.40
2019-02-11T18:25:36.177Z,0.40
2019-02-11T18:28:06.538Z,0.40
2019-02-11T18:30:36.597Z,0.50
2019-02-11T18:33:10.694Z,0.40
2019-02-11T18:35:42.317Z,0.50
2019-02-11T18:38:13.785Z,0.50
2019-02-11T18:40:42.442Z,0.50
2019-02-11T18:43:16.890Z,0.50
2019-02-11T18:45:50.978Z,0.50
2019-02-11T18:48:24.850Z,0.50
2019-02-11T18:50:57.561Z,0.50
2019-02-11T18:53:25.970Z,0.60
2019-02-11T18:55:54.389Z,0.70
2019-02-11T18:58:24.442Z,0.70
2019-02-11T19:00:53.119Z,0.80
2019-02-11T19:03:21.525Z,0.80
2019-02-11T19:05:50.407Z,0.90
2019-02-11T19:08:19.053Z,0.90
2019-02-11T19:10:49.954Z,0.90
2019-02-11T19:13:18.353Z,0.90
2019-02-11T19:15:48.496Z,0.90
2019-02-11T19:18:19.750Z,0.90
2019-02-11T19:20:59.987Z,0.90
2019-02-11T19:23:34.432Z,1.00
2019-02-11T19:26:03.085Z,1.00
2019-02-11T19:28:37.325Z,1.00
2019-02-11T19:31:05.757Z,1.00
2019-02-11T19:33:48.925Z,1.00
2019-02-11T19:36:20.052Z,1.00
2019-02-11T19:38:56.801Z,1.00
2019-02-11T19:41:25.225Z,0.90
2019-02-11T19:43:53.634Z,0.90
2019-02-11T19:46:26.758Z,0.80
2019-02-11T19:48:55.181Z,0.80
2019-02-11T19:51:23.616Z,0.70
2019-02-11T19:53:53.659Z,0.60
2019-02-11T19:56:22.074Z,0.60
2019-02-11T19:59:10.525Z,0.60
2019-02-11T20:01:40.478Z,0.60
2019-02-11T20:04:10.532Z,0.60
2019-02-11T20:06:38.963Z,0.60
2019-02-11T20:09:10.199Z,0.60
2019-02-11T20:11:38.637Z,0.60
2019-02-11T20:14:11.493Z,0.70
2019-02-11T20:16:39.905Z,0.70
2019-02-11T20:19:09.949Z,0.70
2019-02-11T20:21:38.360Z,0.70
2019-02-11T20:24:18.249Z,0.80
2019-02-11T20:26:48.301Z,0.80
2019-02-11T20:29:19.494Z,0.80
2019-02-11T20:31:53.751Z,0.80
2019-02-11T20:34:25.218Z,0.90
2019-02-11T20:36:53.646Z,0.90
2019-02-11T20:39:23.709Z,0.90
2019-02-11T20:41:57.574Z,0.90
2019-02-11T20:44:33.487Z,0.90
2019-02-11T20:47:06.698Z,0.90
2019-02-11T20:49:39.433Z,0.90
2019-02-11T20:52:07.880Z,0.90
2019-02-11T20:54:40.835Z,0.90
2019-02-11T20:57:11.902Z,0.90
2019-02-11T20:59:41.965Z,0.90
2019-02-11T21:02:16.111Z,0.80
2019-02-11T21:04:47.213Z,0.70
2019-02-11T21:07:17.253Z,0.70
2019-02-11T21:09:51.397Z,0.50
2019-02-11T21:12:26.815Z,0.50
2019-02-11T21:15:03.293Z,0.40
2019-02-11T21:17:39.663Z,0.30
2019-02-11T21:20:30.933Z,0.30
2019-02-11T21:23:04.966Z,0.30
2019-02-11T21:25:39.219Z,0.30
2019-02-11T21:28:09.337Z,0.40
2019-02-11T21:30:40.920Z,0.40
2019-02-11T21:33:14.540Z,0.40
2019-02-11T21:35:42.952Z,0.40
2019-02-11T21:38:15.715Z,0.40
2019-02-11T21:40:48.674Z,0.40
2019-02-11T21:43:22.632Z,0.40
2019-02-11T21:45:53.100Z,0.40
2019-02-11T21:48:27.617Z,0.40
2019-02-11T21:50:57.826Z,0.50
2019-02-11T21:53:27.879Z,0.50
2019-02-11T21:56:05.400Z,0.50
2019-02-11T21:58:36.988Z,0.60
2019-02-11T22:01:05.408Z,0.60
2019-02-11T22:03:36.724Z,0.60
2019-02-11T22:06:09.987Z,0.60
2019-02-11T22:08:38.390Z,0.60
2019-02-11T22:11:06.812Z,0.60
2019-02-11T22:13:38.130Z,0.60
2019-02-11T22:16:08.183Z,0.60
2019-02-11T22:18:41.278Z,0.60
2019-02-11T22:21:14.004Z,0.60
2019-02-11T22:23:51.902Z,0.60
2019-02-11T22:26:29.094Z,0.60
2019-02-11T22:29:03.279Z,0.60
2019-02-11T22:31:38.670Z,0.50
2019-02-11T22:34:07.077Z,0.50
2019-02-11T22:36:41.434Z,0.50
2019-02-11T22:39:11.142Z,0.50
2019-02-11T22:41:43.278Z,0.50
2019-02-11T22:44:12.714Z,0.50
2019-02-11T22:46:46.840Z,0.50
2019-02-11T22:49:17.666Z,0.50
2019-02-11T22:51:54.653Z,0.50
2019-02-11T22:54:31.601Z,0.50
2019-02-11T22:57:05.566Z,0.50
2019-02-11T22:59:36.880Z,0.50
2019-02-11T23:02:05.647Z,0.50
2019-02-11T23:04:42.793Z,0.40
2019-02-11T23:07:21.854Z,0.40
2019-02-11T23:09:53.129Z,0.40
2019-02-11T23:12:30.829Z,0.40
2019-02-11T23:15:02.024Z,0.40
2019-02-11T23:17:32.088Z,0.40
2019-02-11T23:20:02.934Z,0.40
2019-02-11T23:22:32.993Z,0.40
2019-02-11T23:25:04.468Z,0.40
2019-02-11T23:27:35.541Z,0.40
2019-02-11T23:30:13.295Z,0.40
2019-02-11T23:32:36.246Z,0.40
2019-02-11T23:35:09.290Z,0.40
2019-02-11T23:37:41.995Z,0.40
2019-02-11T23:40:10.781Z,0.40
2019-02-11T23:42:41.683Z,0.40
2019-02-11T23:45:12.361Z,0.40
2019-02-11T23:47:40.777Z,0.40
2019-02-11T23:50:13.456Z,0.40
2019-02-11T23:52:41.861Z,0.40
2019-02-11T23:55:13.324Z,0.40
2019-02-11T23:57:44.530Z,0.40
