createdAt,value
2019-03-26T00:01:47.962Z,101343.52
2019-03-26T00:04:17.743Z,101334.80
2019-03-26T00:06:47.557Z,101343.18
2019-03-26T00:09:17.720Z,101341.83
2019-03-26T00:11:47.473Z,101340.90
2019-03-26T00:14:17.205Z,101335.00
2019-03-26T00:16:46.985Z,101342.95
2019-03-26T00:19:16.701Z,101340.98
2019-03-26T00:21:46.628Z,101346.24
2019-03-26T00:24:16.589Z,101353.81
2019-03-26T00:26:46.340Z,101357.19
2019-03-26T00:29:16.347Z,101353.56
2019-03-26T00:31:46.153Z,101349.82
2019-03-26T00:34:19.458Z,101354.70
2019-03-26T00:36:47.463Z,101362.15
2019-03-26T00:39:17.226Z,101369.59
2019-03-26T00:41:47.102Z,101357.98
2019-03-26T00:44:16.846Z,101358.48
2019-03-26T00:46:46.630Z,101359.02
2019-03-26T00:49:16.363Z,101359.70
2019-03-26T00:51:46.150Z,101366.77
2019-03-26T00:54:15.902Z,101367.11
2019-03-26T00:56:45.709Z,101362.73
2019-03-26T00:59:15.455Z,101359.02
2019-03-26T01:01:45.226Z,101361.26
2019-03-26T01:04:15.022Z,101363.37
2019-03-26T01:06:44.818Z,101368.63
2019-03-26T01:09:14.912Z,101365.76
2019-03-26T01:11:44.717Z,101370.73
2019-03-26T01:14:14.762Z,101375.11
2019-03-26T01:16:44.677Z,101371.07
2019-03-26T01:19:14.482Z,101372.92
2019-03-26T01:21:44.222Z,101380.37
2019-03-26T01:24:14.004Z,101373.84
2019-03-26T01:26:43.784Z,101375.19
2019-03-26T01:29:13.606Z,101379.73
2019-03-26T01:31:43.376Z,101380.75
2019-03-26T01:34:13.273Z,101376.20
2019-03-26T01:36:54.285Z,101377.42
2019-03-26T01:39:24.070Z,101370.55
2019-03-26T01:41:53.858Z,101371.83
2019-03-26T01:44:23.673Z,101375.77
2019-03-26T01:46:53.420Z,101377.11
2019-03-26T01:49:23.270Z,101384.99
2019-03-26T01:51:53.117Z,101383.27
2019-03-26T01:54:23.228Z,101383.14
2019-03-26T01:56:53.040Z,101378.77
2019-03-26T01:59:22.784Z,101375.06
2019-03-26T02:01:52.810Z,101382.59
2019-03-26T02:04:22.618Z,101391.72
2019-03-26T02:06:52.348Z,101387.05
2019-03-26T02:09:22.195Z,101378.97
2019-03-26T02:11:51.998Z,101389.48
2019-03-26T02:14:21.776Z,101393.31
2019-03-26T02:16:51.602Z,101386.79
2019-03-26T02:19:21.615Z,101398.57
2019-03-26T02:21:52.208Z,101394.94
2019-03-26T02:24:22.006Z,101395.24
2019-03-26T02:26:51.744Z,101395.24
2019-03-26T02:29:21.517Z,101398.98
2019-03-26T02:31:51.266Z,101395.02
2019-03-26T02:34:21.144Z,101394.30
2019-03-26T02:36:50.934Z,101394.38
2019-03-26T02:39:20.695Z,101398.08
2019-03-26T02:41:50.450Z,101392.90
2019-03-26T02:44:20.251Z,101395.05
2019-03-26T02:46:50.060Z,101399.80
2019-03-26T02:49:19.859Z,101402.12
2019-03-26T02:51:49.607Z,101398.41
2019-03-26T02:54:19.396Z,101398.21
2019-03-26T02:56:49.204Z,101397.38
2019-03-26T02:59:18.991Z,101397.58
2019-03-26T03:01:48.813Z,101394.24
2019-03-26T03:04:18.636Z,101399.36
2019-03-26T03:06:48.406Z,101406.87
2019-03-26T03:09:18.172Z,101408.85
2019-03-26T03:11:47.911Z,101410.91
2019-03-26T03:14:17.692Z,101402.26
2019-03-26T03:16:47.451Z,101405.59
2019-03-26T03:19:17.738Z,101405.59
2019-03-26T03:21:47.464Z,101397.11
2019-03-26T03:24:17.229Z,101405.02
2019-03-26T03:26:46.966Z,101407.70
2019-03-26T03:29:16.713Z,101402.75
2019-03-26T03:31:46.461Z,101401.11
2019-03-26T03:34:16.285Z,101400.39
2019-03-26T03:36:46.041Z,101405.07
2019-03-26T03:39:15.821Z,101410.83
2019-03-26T03:41:46.472Z,101408.34
2019-03-26T03:44:16.213Z,101410.70
2019-03-26T03:47:25.156Z,101414.61
2019-03-26T03:50:34.215Z,101410.40
2019-03-26T03:53:24.305Z,101411.61
2019-03-26T03:56:14.348Z,101409.86
2019-03-26T03:59:23.193Z,101413.46
2019-03-26T04:01:52.961Z,101426.09
2019-03-26T04:04:22.694Z,101428.14
2019-03-26T04:06:52.850Z,101424.57
2019-03-26T04:09:22.587Z,101425.08
2019-03-26T04:11:52.348Z,101425.95
2019-03-26T04:14:22.103Z,101418.78
2019-03-26T04:16:51.881Z,101418.41
2019-03-26T04:19:21.629Z,101425.81
2019-03-26T04:21:51.387Z,101431.16
2019-03-26T04:24:21.122Z,101433.86
2019-03-26T04:26:50.941Z,101426.79
2019-03-26T04:29:20.675Z,101429.98
2019-03-26T04:32:09.224Z,101432.55
2019-03-26T04:34:38.963Z,101433.59
2019-03-26T04:37:09.412Z,101434.23
2019-03-26T04:39:39.450Z,101437.77
2019-03-26T04:42:09.578Z,101439.98
2019-03-26T04:44:39.749Z,101433.80
2019-03-26T04:47:09.576Z,101433.80
2019-03-26T04:49:39.337Z,101435.84
2019-03-26T04:52:09.178Z,101418.78
2019-03-26T04:54:39.733Z,101425.52
2019-03-26T04:57:09.475Z,101423.46
2019-03-26T04:59:39.233Z,101434.87
2019-03-26T05:02:09.210Z,101435.58
2019-03-26T05:04:39.873Z,101429.69
2019-03-26T05:07:10.130Z,101435.64
2019-03-26T05:09:40.263Z,101433.25
2019-03-26T05:12:10.709Z,101425.81
2019-03-26T05:14:41.346Z,101433.96
2019-03-26T05:17:11.255Z,101435.14
2019-03-26T05:19:41.020Z,101437.42
2019-03-26T05:22:23.266Z,101437.05
2019-03-26T05:24:42.489Z,101431.60
2019-03-26T05:27:44.566Z,101442.58
2019-03-26T05:30:03.175Z,101440.83
2019-03-26T05:32:33.002Z,101438.53
2019-03-26T05:35:03.513Z,101440.02
2019-03-26T05:37:33.536Z,101443.85
2019-03-26T05:40:03.295Z,101442.00
2019-03-26T05:42:33.428Z,101450.34
2019-03-26T05:45:03.454Z,101444.83
2019-03-26T05:47:33.271Z,101442.27
2019-03-26T05:50:15.374Z,101448.80
2019-03-26T05:52:34.818Z,101450.65
2019-03-26T05:55:04.749Z,101443.67
2019-03-26T05:57:35.657Z,101448.36
2019-03-26T06:00:06.131Z,101445.25
2019-03-26T06:02:36.275Z,101447.81
2019-03-26T06:05:06.391Z,101446.56
2019-03-26T06:10:30.241Z,101455.78
2019-03-26T06:13:00.026Z,101457.44
2019-03-26T06:15:30.052Z,101455.98
2019-03-26T06:17:59.884Z,101453.73
2019-03-26T06:20:30.302Z,101460.97
2019-03-26T06:23:00.150Z,101468.17
2019-03-26T06:25:29.987Z,101470.66
2019-03-26T06:28:00.314Z,101470.45
2019-03-26T06:30:30.233Z,101471.03
2019-03-26T06:33:02.643Z,101481.36
2019-03-26T06:35:32.521Z,101476.89
2019-03-26T06:38:02.310Z,101476.31
2019-03-26T06:40:32.502Z,101470.92
2019-03-26T06:43:02.518Z,101474.89
2019-03-26T06:45:32.403Z,101469.65
2019-03-26T06:48:04.287Z,101475.09
2019-03-26T06:50:34.963Z,101471.30
2019-03-26T06:53:04.995Z,101469.31
2019-03-26T06:55:35.350Z,101480.35
2019-03-26T06:58:05.363Z,101476.31
2019-03-26T07:00:35.781Z,101476.24
2019-03-26T07:03:26.072Z,101482.40
2019-03-26T07:05:55.843Z,101491.96
2019-03-26T07:08:25.610Z,101490.67
2019-03-26T07:10:56.222Z,101496.77
2019-03-26T07:13:26.071Z,101500.34
2019-03-26T07:15:55.957Z,101504.64
2019-03-26T07:18:25.777Z,101506.07
2019-03-26T07:20:56.381Z,101507.92
2019-03-26T07:23:26.123Z,101505.86
2019-03-26T07:25:55.959Z,101507.05
2019-03-26T07:28:25.745Z,101515.16
2019-03-26T07:30:56.169Z,101515.57
2019-03-26T07:33:26.280Z,101513.23
2019-03-26T07:35:56.357Z,101518.89
2019-03-26T07:38:27.265Z,101518.45
2019-03-26T07:40:57.040Z,101514.64
2019-03-26T07:43:27.310Z,101513.30
2019-03-26T07:45:57.262Z,101515.37
2019-03-26T07:48:27.411Z,101523.10
2019-03-26T07:50:57.622Z,101527.73
2019-03-26T07:53:27.477Z,101536.54
2019-03-26T07:56:16.447Z,101531.52
2019-03-26T07:58:48.152Z,101528.19
2019-03-26T08:01:18.704Z,101531.95
2019-03-26T08:03:48.484Z,101542.97
2019-03-26T08:06:18.685Z,101537.23
2019-03-26T08:08:48.449Z,101536.77
2019-03-26T08:11:18.291Z,101540.41
2019-03-26T08:13:48.127Z,101535.80
2019-03-26T08:16:18.058Z,101535.72
2019-03-26T08:18:47.806Z,101539.39
2019-03-26T08:21:17.635Z,101537.83
2019-03-26T08:23:47.890Z,101537.58
2019-03-26T08:26:17.929Z,101545.13
2019-03-26T08:28:47.682Z,101542.77
2019-03-26T08:31:17.734Z,101548.37
2019-03-26T08:33:47.838Z,101548.80
2019-03-26T08:36:17.614Z,101549.30
2019-03-26T08:38:47.702Z,101550.06
2019-03-26T08:41:17.464Z,101555.08
2019-03-26T08:43:47.274Z,101556.55
2019-03-26T08:46:17.058Z,101555.38
2019-03-26T08:48:46.874Z,101568.06
2019-03-26T08:51:16.697Z,101564.98
2019-03-26T08:53:46.825Z,101574.80
2019-03-26T08:56:16.765Z,101574.59
2019-03-26T08:58:46.509Z,101577.72
2019-03-26T09:01:16.262Z,101573.51
2019-03-26T09:03:46.159Z,101584.00
2019-03-26T09:06:16.002Z,101586.20
2019-03-26T09:11:26.156Z,101581.60
2019-03-26T09:13:56.138Z,101582.56
2019-03-26T09:16:26.070Z,101580.62
2019-03-26T09:18:56.255Z,101576.92
2019-03-26T09:21:26.011Z,101592.69
2019-03-26T09:23:56.432Z,101585.25
2019-03-26T09:26:26.237Z,101583.88
2019-03-26T09:28:56.196Z,101590.11
2019-03-26T09:31:26.009Z,101587.31
2019-03-26T09:33:55.761Z,101587.86
2019-03-26T09:36:25.602Z,101600.58
2019-03-26T09:38:55.378Z,101605.42
2019-03-26T09:41:25.105Z,101611.65
2019-03-26T09:44:13.900Z,101621.05
2019-03-26T09:46:43.648Z,101618.95
2019-03-26T09:49:13.432Z,101637.96
2019-03-26T09:51:43.228Z,101644.27
2019-03-26T09:54:13.256Z,101656.75
2019-03-26T09:56:43.016Z,101659.34
2019-03-26T09:59:12.836Z,101662.88
2019-03-26T10:01:42.633Z,101661.75
2019-03-26T10:04:12.372Z,101669.08
2019-03-26T10:06:42.126Z,101673.69
2019-03-26T10:09:11.963Z,101674.41
2019-03-26T10:11:41.710Z,101673.56
2019-03-26T10:14:11.493Z,101674.17
2019-03-26T10:16:41.230Z,101675.14
2019-03-26T10:19:10.991Z,101680.59
2019-03-26T10:21:40.865Z,101685.72
2019-03-26T10:24:10.650Z,101687.89
2019-03-26T10:26:40.681Z,101696.57
2019-03-26T10:29:24.175Z,101681.61
2019-03-26T10:31:43.234Z,101678.16
2019-03-26T10:34:13.004Z,101675.00
2019-03-26T10:36:42.890Z,101669.59
2019-03-26T10:39:12.626Z,101653.98
2019-03-26T10:41:43.008Z,101651.59
2019-03-26T10:44:13.535Z,101658.48
2019-03-26T10:46:44.573Z,101661.25
2019-03-26T10:49:14.737Z,101657.56
2019-03-26T10:51:44.459Z,101658.83
2019-03-26T10:54:14.211Z,101663.72
2019-03-26T10:56:44.909Z,101650.47
2019-03-26T10:59:14.799Z,101663.77
2019-03-26T11:01:44.838Z,101652.56
2019-03-26T11:04:14.593Z,101646.97
2019-03-26T11:06:44.461Z,101635.59
2019-03-26T11:09:33.020Z,101642.47
2019-03-26T11:12:02.786Z,101648.96
2019-03-26T11:14:32.551Z,101576.91
2019-03-26T11:17:02.269Z,101644.36
2019-03-26T11:19:31.995Z,101639.34
2019-03-26T11:22:02.147Z,101644.42
2019-03-26T11:24:32.177Z,101641.61
2019-03-26T11:27:01.914Z,101650.08
2019-03-26T11:29:31.653Z,101640.37
2019-03-26T11:32:01.437Z,101637.70
2019-03-26T11:34:31.544Z,101635.53
2019-03-26T11:37:01.366Z,101635.94
2019-03-26T11:39:32.889Z,101635.73
2019-03-26T11:42:02.805Z,101643.84
2019-03-26T11:44:36.763Z,101647.64
2019-03-26T11:47:08.299Z,101633.13
2019-03-26T11:49:38.116Z,101643.02
2019-03-26T11:52:08.068Z,101631.13
2019-03-26T11:54:37.893Z,101634.64
2019-03-26T11:57:07.739Z,101630.17
2019-03-26T11:59:37.878Z,101625.78
2019-03-26T12:02:46.757Z,101620.92
2019-03-26T12:05:16.786Z,101612.08
2019-03-26T12:07:46.772Z,101587.00
2019-03-26T12:10:16.662Z,101606.77
2019-03-26T12:12:46.501Z,101598.42
2019-03-26T12:15:16.395Z,101599.86
2019-03-26T12:17:49.728Z,101603.14
2019-03-26T12:20:20.109Z,101600.47
2019-03-26T12:22:49.937Z,101602.81
2019-03-26T12:25:19.803Z,101605.53
2019-03-26T12:27:49.702Z,101608.98
2019-03-26T12:30:40.307Z,101603.23
2019-03-26T12:33:10.189Z,101605.32
2019-03-26T12:38:23.129Z,101606.11
2019-03-26T12:40:53.152Z,101586.02
2019-03-26T12:43:23.227Z,101596.98
2019-03-26T12:45:53.140Z,101588.91
2019-03-26T12:48:23.034Z,101587.94
2019-03-26T12:50:52.911Z,101591.81
2019-03-26T12:53:22.835Z,101590.06
2019-03-26T12:55:52.747Z,101588.83
2019-03-26T12:58:31.895Z,101548.67
2019-03-26T13:03:50.000Z,101576.63
2019-03-26T13:06:19.777Z,101573.63
2019-03-26T13:08:49.610Z,101579.15
2019-03-26T13:11:19.787Z,101574.56
2019-03-26T13:13:52.457Z,101577.79
2019-03-26T13:16:22.359Z,101529.19
2019-03-26T13:18:52.255Z,101574.09
2019-03-26T13:21:22.011Z,101581.29
2019-03-26T13:37:36.109Z,101560.89
2019-03-26T13:43:05.204Z,101562.97
2019-03-26T13:45:35.034Z,101565.14
2019-03-26T13:48:05.816Z,101569.00
2019-03-26T13:50:35.676Z,101570.77
2019-03-26T13:53:05.559Z,101564.95
2019-03-26T14:01:13.777Z,101547.25
2019-03-26T14:03:43.622Z,101566.60
2019-03-26T14:06:13.805Z,101560.68
2019-03-26T14:08:43.934Z,101565.69
2019-03-26T14:11:13.825Z,101563.27
2019-03-26T14:13:43.720Z,101549.22
2019-03-26T14:16:13.968Z,101543.48
2019-03-26T14:18:43.839Z,101549.49
2019-03-26T14:21:13.629Z,101557.00
2019-03-26T14:23:49.736Z,101562.63
2019-03-26T14:26:19.804Z,101555.14
2019-03-26T14:29:20.242Z,101558.87
2019-03-26T14:31:50.071Z,101546.70
2019-03-26T14:45:19.879Z,101561.49
2019-03-26T14:47:49.747Z,101568.02
2019-03-26T14:50:19.986Z,101557.12
2019-03-26T14:52:51.001Z,101543.16
2019-03-26T14:55:20.863Z,101552.54
2019-03-26T15:15:22.679Z,101547.02
2019-03-26T16:33:41.376Z,101532.77
2019-03-26T16:36:11.664Z,101529.03
2019-03-26T16:38:41.874Z,101530.28
2019-03-26T16:41:12.154Z,101534.13
2019-03-26T16:43:42.804Z,101523.93
2019-03-26T16:46:12.657Z,101536.00
2019-03-26T16:51:52.330Z,101527.08
2019-03-26T16:54:22.213Z,101536.44
2019-03-26T16:57:12.577Z,101537.68
2019-03-26T16:59:42.905Z,101536.52
2019-03-26T17:02:12.700Z,101538.52
2019-03-26T17:04:42.564Z,101539.95
2019-03-26T17:07:12.394Z,101541.52
2019-03-26T17:09:42.306Z,101536.73
2019-03-26T17:12:12.331Z,101541.02
2019-03-26T17:14:42.690Z,101539.44
2019-03-26T17:17:12.730Z,101534.87
2019-03-26T17:19:42.969Z,101535.48
2019-03-26T17:22:12.930Z,101536.22
2019-03-26T17:24:42.766Z,101538.09
2019-03-26T17:27:12.975Z,101539.00
2019-03-26T17:29:43.232Z,101540.45
2019-03-26T17:32:13.127Z,101525.29
2019-03-26T17:34:44.120Z,101533.08
2019-03-26T17:37:16.107Z,101539.21
2019-03-26T17:39:45.903Z,101540.78
2019-03-26T17:42:17.521Z,101541.63
2019-03-26T17:47:42.452Z,101535.16
2019-03-26T17:53:22.476Z,101541.28
2019-03-26T17:55:53.063Z,101531.38
2019-03-26T17:58:23.004Z,101532.04
2019-03-26T18:00:52.843Z,101542.41
2019-03-26T18:03:26.638Z,101540.33
2019-03-26T18:05:54.520Z,101548.55
2019-03-26T18:08:24.450Z,101545.44
2019-03-26T18:11:05.944Z,101538.56
2019-03-26T18:13:35.800Z,101534.61
2019-03-26T18:16:05.537Z,101535.96
2019-03-26T18:18:35.788Z,101534.06
2019-03-26T18:21:05.881Z,101536.14
2019-03-26T18:23:35.834Z,101539.06
2019-03-26T18:26:05.539Z,101535.84
2019-03-26T18:28:35.497Z,101535.22
2019-03-26T18:31:05.421Z,101536.75
2019-03-26T18:33:35.689Z,101539.02
2019-03-26T18:36:05.471Z,101537.66
2019-03-26T18:38:35.700Z,101535.80
2019-03-26T18:41:05.676Z,101538.44
2019-03-26T18:43:36.139Z,101537.48
2019-03-26T18:46:06.422Z,101529.11
2019-03-26T18:48:36.226Z,101529.23
2019-03-26T18:51:06.111Z,101530.79
2019-03-26T18:53:35.887Z,101533.38
2019-03-26T18:56:25.951Z,101529.33
2019-03-26T18:58:56.030Z,101526.00
2019-03-26T19:01:26.135Z,101530.56
2019-03-26T19:04:14.763Z,101525.67
2019-03-26T19:06:44.567Z,101534.83
2019-03-26T19:09:14.454Z,101534.72
2019-03-26T19:11:44.185Z,101530.55
2019-03-26T19:14:14.028Z,101528.89
2019-03-26T19:16:43.899Z,101530.64
2019-03-26T19:19:13.803Z,101532.72
2019-03-26T19:21:43.619Z,101535.52
2019-03-26T19:24:32.264Z,101528.20
2019-03-26T19:27:04.353Z,101531.52
2019-03-26T19:29:33.788Z,101527.69
2019-03-26T19:32:03.620Z,101533.42
2019-03-26T19:34:33.464Z,101535.91
2019-03-26T19:37:03.586Z,101530.60
2019-03-26T19:39:52.631Z,101532.97
2019-03-26T19:42:22.474Z,101527.27
2019-03-26T19:44:52.302Z,101529.97
2019-03-26T19:47:22.641Z,101523.73
2019-03-26T19:49:52.527Z,101533.39
2019-03-26T19:52:41.125Z,101541.50
2019-03-26T19:55:11.122Z,101545.00
2019-03-26T19:58:00.463Z,101552.60
2019-03-26T20:00:49.092Z,101551.25
2019-03-26T20:03:18.837Z,101554.88
2019-03-26T20:05:48.636Z,101557.55
2019-03-26T20:08:18.792Z,101559.17
2019-03-26T20:10:49.005Z,101552.75
2019-03-26T20:13:28.384Z,101563.34
2019-03-26T20:15:58.246Z,101570.34
2019-03-26T20:18:28.330Z,101576.03
2019-03-26T20:20:58.438Z,101575.44
2019-03-26T20:23:28.163Z,101577.84
2019-03-26T20:25:58.057Z,101582.70
2019-03-26T20:28:27.801Z,101575.86
2019-03-26T20:30:57.653Z,101577.48
2019-03-26T20:33:27.410Z,101592.84
2019-03-26T20:35:57.613Z,101582.25
2019-03-26T20:38:27.408Z,101590.34
2019-03-26T20:40:57.210Z,101593.68
2019-03-26T20:43:36.807Z,101592.00
2019-03-26T20:45:58.968Z,101596.89
2019-03-26T20:48:28.739Z,101600.39
2019-03-26T20:50:58.581Z,101599.25
2019-03-26T20:53:28.622Z,101592.05
2019-03-26T20:56:40.616Z,101598.55
2019-03-26T20:59:09.333Z,101595.34
2019-03-26T21:01:39.191Z,101590.91
2019-03-26T21:04:09.068Z,101592.26
2019-03-26T21:06:38.886Z,101596.94
2019-03-26T21:09:09.520Z,101591.80
2019-03-26T21:11:58.788Z,101581.88
2019-03-26T21:14:28.566Z,101583.05
2019-03-26T21:16:58.353Z,101587.65
2019-03-26T21:19:28.400Z,101582.13
2019-03-26T21:21:58.516Z,101578.91
2019-03-26T21:24:28.646Z,101575.59
2019-03-26T21:26:58.454Z,101577.11
2019-03-26T21:29:28.228Z,101582.72
2019-03-26T21:31:58.310Z,101579.30
2019-03-26T21:34:30.591Z,101583.23
2019-03-26T21:36:59.921Z,101582.94
2019-03-26T21:39:29.695Z,101581.70
2019-03-26T21:41:59.489Z,101576.30
2019-03-26T21:44:29.587Z,101578.88
2019-03-26T21:46:59.418Z,101590.83
2019-03-26T21:49:29.184Z,101592.80
2019-03-26T21:51:59.012Z,101584.08
2019-03-26T21:54:28.814Z,101585.16
2019-03-26T21:56:58.575Z,101585.97
2019-03-26T21:59:28.319Z,101578.67
2019-03-26T22:01:58.131Z,101582.90
2019-03-26T22:04:27.936Z,101589.02
2019-03-26T22:06:57.950Z,101587.72
2019-03-26T22:09:28.127Z,101590.23
2019-03-26T22:11:58.146Z,101602.05
2019-03-26T22:14:27.986Z,101597.80
2019-03-26T22:16:58.060Z,101594.80
2019-03-26T22:19:29.051Z,101600.45
2019-03-26T22:21:59.374Z,101598.34
2019-03-26T22:24:29.169Z,101597.80
2019-03-26T22:26:59.051Z,101593.58
2019-03-26T22:29:28.889Z,101598.77
2019-03-26T22:31:58.671Z,101598.97
2019-03-26T22:34:28.450Z,101604.04
2019-03-26T22:36:58.278Z,101603.20
2019-03-26T22:39:28.107Z,101602.77
2019-03-26T22:41:57.898Z,101587.68
2019-03-26T22:44:31.704Z,101603.20
2019-03-26T22:46:59.494Z,101602.39
2019-03-26T22:49:29.304Z,101598.52
2019-03-26T22:51:59.047Z,101601.42
2019-03-26T22:54:28.834Z,101600.41
2019-03-26T22:56:58.587Z,101605.80
2019-03-26T22:59:28.895Z,101602.90
2019-03-26T23:01:58.771Z,101604.25
2019-03-26T23:04:28.614Z,101605.21
2019-03-26T23:06:58.428Z,101602.90
2019-03-26T23:09:28.242Z,101604.55
2019-03-26T23:11:58.035Z,101607.91
2019-03-26T23:14:27.837Z,101594.80
2019-03-26T23:16:57.636Z,101590.12
2019-03-26T23:19:27.424Z,101587.80
2019-03-26T23:21:57.176Z,101593.91
2019-03-26T23:24:27.021Z,101594.42
2019-03-26T23:26:57.065Z,101592.77
2019-03-26T23:29:26.848Z,101595.65
2019-03-26T23:31:56.747Z,101598.89
2019-03-26T23:34:26.543Z,101599.06
2019-03-26T23:36:56.650Z,101604.59
2019-03-26T23:39:26.779Z,101602.81
2019-03-26T23:41:56.584Z,101603.20
2019-03-26T23:44:26.489Z,101597.80
2019-03-26T23:46:56.315Z,101600.70
2019-03-26T23:49:26.101Z,101602.56
2019-03-26T23:51:55.859Z,101602.23
2019-03-26T23:54:25.684Z,101597.50
2019-03-26T23:56:55.583Z,101593.20
2019-03-26T23:59:25.357Z,101585.69
