createdAt,value
2023-04-29T00:00:00.201Z,2.00
2023-04-29T00:01:00.172Z,2.10
2023-04-29T00:02:00.293Z,2.20
2023-04-29T00:03:00.466Z,2.10
2023-04-29T00:04:00.339Z,2.20
2023-04-29T00:05:00.635Z,2.10
2023-04-29T00:06:00.450Z,2.10
2023-04-29T00:07:00.272Z,2.00
2023-04-29T00:08:00.428Z,2.20
2023-04-29T00:09:00.286Z,2.00
2023-04-29T00:10:00.307Z,2.10
2023-04-29T00:11:00.317Z,2.10
2023-04-29T00:12:00.339Z,2.30
2023-04-29T00:13:00.333Z,2.20
2023-04-29T00:14:00.496Z,2.10
2023-04-29T00:15:00.359Z,2.20
2023-04-29T00:16:00.412Z,2.20
2023-04-29T00:17:00.409Z,2.20
2023-04-29T00:18:00.445Z,1.90
2023-04-29T00:19:00.412Z,2.00
2023-04-29T00:20:00.529Z,2.20
2023-04-29T00:21:00.441Z,1.90
2023-04-29T00:22:00.475Z,2.00
2023-04-29T00:23:00.474Z,2.20
2023-04-29T00:24:00.486Z,2.10
2023-04-29T00:25:00.511Z,2.30
2023-04-29T00:26:00.650Z,2.10
2023-04-29T00:27:00.528Z,2.30
2023-04-29T00:28:00.541Z,2.10
2023-04-29T00:29:00.566Z,2.10
2023-04-29T00:30:00.568Z,2.30
2023-04-29T00:31:00.622Z,2.20
2023-04-29T00:32:00.696Z,2.20
2023-04-29T00:33:00.736Z,2.10
2023-04-29T00:34:00.629Z,2.20
2023-04-29T00:35:00.638Z,2.20
2023-04-29T00:36:00.643Z,2.20
2023-04-29T00:37:00.670Z,2.20
2023-04-29T00:38:00.778Z,2.30
2023-04-29T00:39:00.681Z,2.10
2023-04-29T00:40:00.700Z,2.30
2023-04-29T00:41:00.712Z,2.30
2023-04-29T00:42:00.744Z,2.20
2023-04-29T00:43:00.846Z,2.30
2023-04-29T00:44:00.751Z,2.10
2023-04-29T00:45:00.777Z,2.20
2023-04-29T00:46:00.809Z,2.20
2023-04-29T00:47:00.799Z,2.40
2023-04-29T00:48:00.828Z,2.10
2023-04-29T00:49:00.928Z,2.20
2023-04-29T00:50:00.843Z,2.20
2023-04-29T00:51:00.850Z,2.30
2023-04-29T00:52:01.472Z,2.20
2023-04-29T00:53:00.909Z,2.30
2023-04-29T00:54:00.889Z,2.50
2023-04-29T00:55:01.015Z,2.10
2023-04-29T00:56:00.913Z,2.00
2023-04-29T00:57:00.937Z,2.10
2023-04-29T00:58:00.960Z,2.30
2023-04-29T00:59:00.952Z,2.30
2023-04-29T01:00:00.982Z,2.30
2023-04-29T01:01:01.081Z,2.20
2023-04-29T01:02:01.069Z,2.20
2023-04-29T01:03:01.100Z,2.20
2023-04-29T01:04:01.282Z,2.60
2023-04-29T01:05:01.049Z,2.20
2023-04-29T01:06:01.047Z,2.30
2023-04-29T01:07:01.166Z,2.20
2023-04-29T01:08:01.079Z,2.20
2023-04-29T01:09:01.096Z,2.50
2023-04-29T01:10:01.112Z,2.50
2023-04-29T01:11:01.115Z,2.00
2023-04-29T01:12:01.236Z,2.20
2023-04-29T01:13:01.152Z,2.20
2023-04-29T01:14:01.174Z,2.30
2023-04-29T01:15:01.207Z,2.50
2023-04-29T01:16:01.232Z,2.10
2023-04-29T01:17:01.298Z,2.10
2023-04-29T01:18:01.252Z,2.30
2023-04-29T01:19:01.232Z,2.40
2023-04-29T01:20:01.243Z,2.40
2023-04-29T01:21:01.250Z,2.30
2023-04-29T01:22:01.376Z,2.50
2023-04-29T01:23:01.313Z,2.50
2023-04-29T01:24:01.300Z,2.20
2023-04-29T01:25:01.312Z,2.30
2023-04-29T01:26:01.326Z,2.40
2023-04-29T01:27:01.341Z,2.40
2023-04-29T01:28:01.454Z,2.30
2023-04-29T01:29:01.378Z,2.10
2023-04-29T01:30:01.416Z,2.40
2023-04-29T01:31:01.410Z,2.20
2023-04-29T01:32:01.407Z,2.40
2023-04-29T01:33:01.532Z,2.30
2023-04-29T01:34:01.435Z,2.20
2023-04-29T01:35:01.440Z,2.40
2023-04-29T01:36:01.454Z,2.30
2023-04-29T01:37:01.470Z,2.50
2023-04-29T01:38:01.580Z,2.50
2023-04-29T01:39:01.506Z,2.50
2023-04-29T01:40:01.510Z,2.50
2023-04-29T01:41:01.527Z,2.40
2023-04-29T01:42:01.550Z,2.50
2023-04-29T01:43:01.577Z,2.50
2023-04-29T01:44:01.669Z,2.70
2023-04-29T01:45:01.582Z,2.60
2023-04-29T01:46:01.604Z,2.50
2023-04-29T01:47:01.717Z,2.60
2023-04-29T01:48:01.674Z,2.40
2023-04-29T01:49:01.635Z,2.60
2023-04-29T01:50:01.751Z,2.50
2023-04-29T01:51:01.668Z,2.50
2023-04-29T01:52:01.675Z,2.20
2023-04-29T01:53:01.686Z,2.60
2023-04-29T01:54:01.739Z,2.70
2023-04-29T01:55:01.733Z,3.00
2023-04-29T01:56:01.822Z,2.80
2023-04-29T01:57:01.742Z,2.70
2023-04-29T01:58:01.757Z,2.60
2023-04-29T01:59:01.763Z,2.40
2023-04-29T02:00:01.775Z,2.70
2023-04-29T02:01:01.949Z,2.50
2023-04-29T02:02:01.837Z,2.70
2023-04-29T02:03:01.927Z,2.80
2023-04-29T02:04:01.979Z,2.40
2023-04-29T02:05:01.963Z,2.70
2023-04-29T02:06:01.863Z,2.60
2023-04-29T02:07:01.988Z,2.70
2023-04-29T02:08:01.897Z,2.40
2023-04-29T02:09:01.908Z,2.60
2023-04-29T02:10:01.955Z,2.70
2023-04-29T02:11:01.931Z,2.70
2023-04-29T02:12:01.952Z,2.80
2023-04-29T02:13:02.060Z,2.30
2023-04-29T02:14:01.962Z,2.60
2023-04-29T02:15:01.991Z,2.70
2023-04-29T02:16:02.062Z,2.60
2023-04-29T02:17:02.018Z,2.70
2023-04-29T02:18:02.190Z,2.60
2023-04-29T02:19:02.046Z,2.60
2023-04-29T02:20:02.063Z,2.60
2023-04-29T02:21:02.144Z,2.60
2023-04-29T02:22:02.074Z,2.80
2023-04-29T02:23:02.092Z,2.70
2023-04-29T02:24:02.202Z,2.80
2023-04-29T02:25:02.121Z,2.90
2023-04-29T02:26:02.131Z,2.60
2023-04-29T02:27:02.151Z,2.90
2023-04-29T02:28:02.168Z,2.70
2023-04-29T02:29:02.177Z,2.80
2023-04-29T02:30:02.293Z,2.60
2023-04-29T02:31:02.202Z,2.80
2023-04-29T02:32:02.248Z,2.70
2023-04-29T02:33:02.265Z,2.60
2023-04-29T02:34:02.265Z,2.50
2023-04-29T02:35:02.366Z,3.00
2023-04-29T02:36:02.307Z,2.70
2023-04-29T02:37:02.335Z,2.70
2023-04-29T02:38:02.295Z,3.00
2023-04-29T02:39:02.329Z,2.80
2023-04-29T02:40:02.314Z,3.00
2023-04-29T02:41:02.449Z,2.80
2023-04-29T02:42:02.351Z,2.90
2023-04-29T02:43:02.421Z,2.80
2023-04-29T02:44:02.390Z,2.70
2023-04-29T02:45:02.397Z,2.80
2023-04-29T02:46:02.443Z,2.80
2023-04-29T02:47:02.528Z,2.60
2023-04-29T02:48:02.475Z,2.50
2023-04-29T02:49:02.456Z,2.70
2023-04-29T02:50:02.507Z,2.40
2023-04-29T02:51:02.478Z,2.70
2023-04-29T02:52:02.490Z,2.80
2023-04-29T02:53:02.596Z,2.80
2023-04-29T02:54:02.528Z,2.80
2023-04-29T02:55:02.523Z,2.50
2023-04-29T02:56:02.569Z,2.60
2023-04-29T02:57:02.555Z,2.50
2023-04-29T02:58:02.559Z,2.80
2023-04-29T02:59:02.679Z,2.80
2023-04-29T03:00:02.597Z,2.70
2023-04-29T03:01:02.665Z,2.60
2023-04-29T03:02:02.613Z,2.80
2023-04-29T03:03:02.763Z,2.80
2023-04-29T03:04:03.000Z,2.40
2023-04-29T03:05:02.668Z,2.60
2023-04-29T03:06:02.692Z,2.60
2023-04-29T03:07:03.690Z,2.60
2023-04-29T03:08:02.703Z,2.60
2023-04-29T03:09:02.831Z,2.50
2023-04-29T03:10:02.732Z,2.60
2023-04-29T03:11:02.735Z,2.40
2023-04-29T03:12:02.753Z,2.30
2023-04-29T03:13:02.765Z,2.80
2023-04-29T03:14:02.795Z,2.40
2023-04-29T03:15:02.887Z,2.60
2023-04-29T03:16:02.813Z,2.60
2023-04-29T03:17:02.936Z,2.50
2023-04-29T03:18:02.847Z,2.40
2023-04-29T03:19:02.853Z,2.40
2023-04-29T03:20:02.960Z,2.40
2023-04-29T03:21:02.874Z,2.40
2023-04-29T03:22:02.904Z,2.50
2023-04-29T03:23:02.897Z,2.50
2023-04-29T03:24:02.911Z,2.40
2023-04-29T03:25:02.957Z,2.80
2023-04-29T03:26:03.095Z,2.70
2023-04-29T03:27:02.948Z,2.40
2023-04-29T03:28:02.962Z,2.60
2023-04-29T03:29:02.991Z,2.50
2023-04-29T03:30:02.989Z,2.60
2023-04-29T03:31:03.022Z,2.80
2023-04-29T03:32:03.106Z,2.70
2023-04-29T03:33:03.098Z,2.40
2023-04-29T03:34:03.057Z,2.60
2023-04-29T03:35:03.054Z,2.70
2023-04-29T03:36:03.078Z,2.60
2023-04-29T03:37:03.089Z,2.30
2023-04-29T03:38:03.215Z,2.50
2023-04-29T03:39:03.117Z,2.40
2023-04-29T03:40:03.131Z,2.70
2023-04-29T03:41:03.155Z,2.50
2023-04-29T03:42:03.154Z,2.50
2023-04-29T03:43:03.249Z,2.40
2023-04-29T03:44:03.185Z,2.60
2023-04-29T03:45:03.183Z,2.60
2023-04-29T03:46:03.207Z,2.80
2023-04-29T03:47:03.209Z,2.60
2023-04-29T03:48:03.237Z,2.40
2023-04-29T03:49:03.344Z,2.30
2023-04-29T03:50:03.244Z,2.30
2023-04-29T03:51:03.280Z,2.40
2023-04-29T03:52:03.271Z,2.60
2023-04-29T03:53:03.284Z,2.30
2023-04-29T03:54:03.777Z,2.50
2023-04-29T03:55:03.416Z,2.70
2023-04-29T03:56:03.337Z,2.50
2023-04-29T03:57:03.338Z,2.60
2023-04-29T03:58:03.347Z,2.40
2023-04-29T03:59:03.370Z,2.60
2023-04-29T04:00:03.487Z,2.80
2023-04-29T04:01:03.392Z,2.60
2023-04-29T04:02:03.442Z,2.50
2023-04-29T04:03:05.549Z,2.50
2023-04-29T04:04:03.668Z,2.30
2023-04-29T04:05:03.467Z,2.70
2023-04-29T04:06:03.555Z,2.50
2023-04-29T04:07:03.475Z,2.50
2023-04-29T04:08:03.483Z,2.80
2023-04-29T04:09:03.497Z,2.50
2023-04-29T04:10:03.529Z,2.40
2023-04-29T04:11:03.626Z,2.40
2023-04-29T04:12:03.542Z,2.60
2023-04-29T04:13:03.556Z,2.70
2023-04-29T04:14:03.569Z,2.60
2023-04-29T04:15:03.582Z,2.30
2023-04-29T04:16:03.631Z,2.80
2023-04-29T04:17:03.701Z,2.70
2023-04-29T04:18:03.656Z,2.70
2023-04-29T04:19:03.638Z,2.70
2023-04-29T04:20:03.642Z,2.40
2023-04-29T04:21:03.664Z,2.40
2023-04-29T04:22:03.765Z,2.50
2023-04-29T04:23:03.678Z,2.40
2023-04-29T04:24:03.697Z,2.30
2023-04-29T04:25:03.718Z,2.60
2023-04-29T04:26:03.760Z,2.60
2023-04-29T04:27:03.745Z,2.50
2023-04-29T04:28:03.850Z,2.40
2023-04-29T04:29:03.764Z,2.50
2023-04-29T04:30:03.801Z,2.50
2023-04-29T04:31:03.790Z,2.50
2023-04-29T04:32:03.832Z,2.60
2023-04-29T04:33:03.930Z,2.70
2023-04-29T04:34:03.847Z,2.50
2023-04-29T04:35:03.860Z,2.20
2023-04-29T04:36:03.864Z,2.40
2023-04-29T04:37:03.868Z,2.40
2023-04-29T04:38:03.996Z,2.60
2023-04-29T04:39:03.904Z,2.40
2023-04-29T04:40:03.920Z,2.30
2023-04-29T04:41:03.934Z,2.30
2023-04-29T04:42:03.990Z,2.50
2023-04-29T04:43:03.962Z,2.60
2023-04-29T04:44:04.066Z,2.50
2023-04-29T04:45:03.989Z,2.40
2023-04-29T04:46:04.063Z,2.30
2023-04-29T04:47:04.011Z,2.50
2023-04-29T04:48:04.049Z,2.40
2023-04-29T04:49:04.134Z,2.30
2023-04-29T04:50:04.057Z,2.60
2023-04-29T04:51:04.065Z,2.50
2023-04-29T04:52:04.087Z,2.50
2023-04-29T04:53:04.099Z,2.50
2023-04-29T04:54:04.104Z,2.60
2023-04-29T04:55:04.211Z,2.50
2023-04-29T04:56:04.135Z,2.40
2023-04-29T04:57:04.147Z,2.60
2023-04-29T04:58:04.171Z,2.60
2023-04-29T04:59:04.176Z,2.70
2023-04-29T05:00:04.334Z,2.60
2023-04-29T05:01:04.275Z,2.40
2023-04-29T05:02:04.294Z,2.30
2023-04-29T05:03:04.453Z,2.50
2023-04-29T05:04:04.403Z,2.60
2023-04-29T05:05:04.344Z,2.40
2023-04-29T05:06:04.259Z,2.50
2023-04-29T05:07:04.293Z,2.60
2023-04-29T05:08:04.283Z,2.40
2023-04-29T05:09:04.306Z,2.40
2023-04-29T05:10:04.316Z,2.40
2023-04-29T05:11:04.430Z,2.60
2023-04-29T05:12:04.346Z,2.30
2023-04-29T05:13:04.351Z,2.50
2023-04-29T05:14:04.400Z,2.60
2023-04-29T05:15:04.402Z,2.60
2023-04-29T05:16:06.355Z,2.30
2023-04-29T05:17:04.507Z,2.40
2023-04-29T05:18:04.483Z,2.40
2023-04-29T05:19:04.443Z,2.40
2023-04-29T05:20:04.446Z,2.40
2023-04-29T05:21:04.455Z,2.40
2023-04-29T05:22:04.578Z,2.50
2023-04-29T05:23:04.505Z,2.40
2023-04-29T05:24:04.506Z,2.40
2023-04-29T05:25:04.512Z,2.50
2023-04-29T05:26:04.529Z,2.20
2023-04-29T05:27:04.537Z,2.60
2023-04-29T05:28:04.676Z,2.40
2023-04-29T05:29:04.564Z,2.50
2023-04-29T05:30:04.601Z,2.60
2023-04-29T05:31:04.622Z,2.60
2023-04-29T05:32:04.599Z,2.50
2023-04-29T05:33:04.785Z,2.60
2023-04-29T05:34:04.638Z,2.60
2023-04-29T05:35:07.210Z,2.50
2023-04-29T05:36:04.672Z,2.40
2023-04-29T05:37:04.684Z,2.50
2023-04-29T05:38:04.682Z,2.70
2023-04-29T05:39:04.806Z,2.60
2023-04-29T05:40:04.792Z,2.50
2023-04-29T05:41:04.723Z,2.60
2023-04-29T05:42:04.742Z,2.40
2023-04-29T05:43:04.756Z,2.50
2023-04-29T05:44:04.879Z,2.50
2023-04-29T05:45:04.793Z,2.40
2023-04-29T05:46:04.831Z,2.60
2023-04-29T05:47:04.812Z,2.50
2023-04-29T05:48:04.914Z,2.40
2023-04-29T05:49:04.938Z,2.50
2023-04-29T05:50:04.920Z,2.60
2023-04-29T05:51:04.892Z,2.50
2023-04-29T05:52:04.863Z,2.70
2023-04-29T05:53:04.877Z,2.60
2023-04-29T05:54:04.994Z,2.30
2023-04-29T05:55:04.918Z,2.50
2023-04-29T05:56:04.924Z,2.30
2023-04-29T05:57:04.937Z,2.50
2023-04-29T05:58:04.993Z,2.40
2023-04-29T05:59:04.959Z,2.20
2023-04-29T06:00:05.070Z,2.40
2023-04-29T06:01:05.014Z,2.40
2023-04-29T06:02:05.033Z,2.30
2023-04-29T06:03:05.156Z,2.40
2023-04-29T06:04:05.163Z,2.50
2023-04-29T06:05:05.365Z,2.70
2023-04-29T06:06:05.069Z,2.70
2023-04-29T06:07:05.091Z,2.60
2023-04-29T06:08:05.077Z,2.60
2023-04-29T06:09:08.612Z,2.70
2023-04-29T06:10:05.102Z,2.70
2023-04-29T06:11:05.234Z,2.70
2023-04-29T06:12:05.131Z,2.50
2023-04-29T06:13:05.149Z,2.60
2023-04-29T06:14:05.162Z,2.60
2023-04-29T06:15:05.178Z,2.60
2023-04-29T06:16:05.328Z,2.70
2023-04-29T06:17:05.202Z,2.80
2023-04-29T06:18:05.293Z,2.70
2023-04-29T06:19:05.227Z,2.80
2023-04-29T06:20:05.234Z,2.70
2023-04-29T06:21:05.267Z,2.70
2023-04-29T06:22:05.367Z,2.80
2023-04-29T06:23:05.281Z,2.80
2023-04-29T06:24:05.284Z,2.70
2023-04-29T06:25:05.309Z,2.80
2023-04-29T06:26:05.316Z,2.80
2023-04-29T06:27:05.337Z,2.60
2023-04-29T06:28:05.447Z,2.90
2023-04-29T06:29:05.362Z,2.90
2023-04-29T06:30:05.364Z,2.80
2023-04-29T06:31:05.431Z,2.70
2023-04-29T06:32:05.456Z,2.80
2023-04-29T06:33:05.464Z,2.80
2023-04-29T06:34:05.557Z,2.70
2023-04-29T06:35:05.448Z,2.80
2023-04-29T06:36:05.446Z,2.60
2023-04-29T06:37:05.458Z,2.70
2023-04-29T06:38:05.476Z,2.70
2023-04-29T06:39:05.586Z,2.60
2023-04-29T06:40:05.505Z,2.60
2023-04-29T06:41:05.509Z,2.70
2023-04-29T06:42:05.530Z,2.80
2023-04-29T06:43:05.540Z,2.70
2023-04-29T06:44:05.556Z,2.40
2023-04-29T06:45:05.667Z,2.80
2023-04-29T06:46:05.584Z,3.00
2023-04-29T06:47:05.662Z,3.10
2023-04-29T06:48:05.706Z,2.90
2023-04-29T06:49:05.623Z,2.60
2023-04-29T06:50:05.756Z,2.60
2023-04-29T06:51:05.649Z,2.60
2023-04-29T06:52:05.656Z,2.70
2023-04-29T06:53:05.687Z,2.70
2023-04-29T06:54:05.696Z,2.80
2023-04-29T06:55:05.703Z,2.30
2023-04-29T06:56:05.812Z,2.80
2023-04-29T06:57:05.728Z,2.40
2023-04-29T06:58:05.731Z,2.50
2023-04-29T06:59:05.750Z,2.90
2023-04-29T07:00:05.772Z,2.70
2023-04-29T07:01:05.909Z,2.50
2023-04-29T07:02:05.793Z,2.90
2023-04-29T07:03:05.911Z,2.70
2023-04-29T07:04:05.848Z,2.40
2023-04-29T07:05:05.861Z,2.50
2023-04-29T07:06:05.859Z,2.60
2023-04-29T07:07:05.953Z,2.40
2023-04-29T07:08:05.866Z,2.40
2023-04-29T07:09:05.882Z,2.50
2023-04-29T07:10:05.894Z,2.60
2023-04-29T07:11:05.921Z,2.80
2023-04-29T07:12:05.932Z,2.50
2023-04-29T07:13:06.038Z,2.50
2023-04-29T07:14:05.943Z,2.40
2023-04-29T07:15:05.974Z,2.60
2023-04-29T07:16:05.990Z,2.50
2023-04-29T07:17:06.114Z,2.50
2023-04-29T07:18:06.186Z,2.40
2023-04-29T07:19:06.013Z,2.40
2023-04-29T07:20:06.035Z,2.50
2023-04-29T07:21:06.036Z,2.40
2023-04-29T07:22:06.073Z,2.60
2023-04-29T07:23:06.198Z,2.40
2023-04-29T07:24:06.094Z,2.30
2023-04-29T07:25:06.098Z,2.50
2023-04-29T07:26:06.112Z,2.40
2023-04-29T07:27:06.115Z,2.50
2023-04-29T07:28:06.232Z,2.30
2023-04-29T07:29:06.141Z,2.10
2023-04-29T07:30:06.157Z,2.20
2023-04-29T07:31:06.216Z,2.30
2023-04-29T07:32:06.202Z,2.60
2023-04-29T07:33:06.316Z,2.30
2023-04-29T07:34:06.365Z,2.40
2023-04-29T07:35:06.224Z,2.20
2023-04-29T07:36:06.233Z,2.30
2023-04-29T07:37:06.262Z,2.30
2023-04-29T07:38:06.276Z,2.30
2023-04-29T07:39:06.285Z,2.30
2023-04-29T07:40:06.386Z,2.50
2023-04-29T07:41:06.305Z,2.20
2023-04-29T07:42:06.311Z,2.40
2023-04-29T07:43:06.324Z,2.50
2023-04-29T07:44:06.343Z,2.20
2023-04-29T07:45:06.563Z,2.50
2023-04-29T07:46:06.485Z,2.20
2023-04-29T07:47:06.380Z,2.40
2023-04-29T07:48:06.629Z,2.30
2023-04-29T07:49:06.406Z,2.30
2023-04-29T07:50:06.419Z,2.20
2023-04-29T07:51:06.442Z,2.30
2023-04-29T07:52:06.538Z,2.20
2023-04-29T07:53:06.455Z,2.20
2023-04-29T07:54:06.502Z,2.10
2023-04-29T07:55:06.498Z,2.30
2023-04-29T07:56:06.524Z,2.50
2023-04-29T07:57:06.712Z,2.40
2023-04-29T07:58:06.642Z,2.20
2023-04-29T07:59:06.543Z,2.20
2023-04-29T08:00:06.556Z,2.40
2023-04-29T08:01:06.590Z,2.30
2023-04-29T08:02:06.584Z,2.20
2023-04-29T08:03:06.767Z,2.20
2023-04-29T08:04:06.926Z,2.10
2023-04-29T08:05:07.066Z,2.40
2023-04-29T08:06:06.702Z,2.10
2023-04-29T08:07:06.642Z,2.40
2023-04-29T08:08:06.645Z,2.30
2023-04-29T08:09:06.769Z,2.20
2023-04-29T08:10:06.694Z,2.10
2023-04-29T08:11:06.783Z,2.20
2023-04-29T08:12:06.699Z,2.10
2023-04-29T08:13:06.715Z,2.30
2023-04-29T08:14:06.724Z,2.00
2023-04-29T08:15:09.035Z,2.30
2023-04-29T08:16:06.775Z,2.20
2023-04-29T08:17:06.764Z,2.10
2023-04-29T08:18:06.839Z,1.90
2023-04-29T08:19:06.802Z,1.90
2023-04-29T08:20:06.824Z,2.10
2023-04-29T08:21:06.917Z,2.20
2023-04-29T08:22:06.830Z,2.20
2023-04-29T08:23:06.846Z,2.10
2023-04-29T08:24:06.856Z,2.30
2023-04-29T08:25:07.065Z,2.20
2023-04-29T08:26:07.008Z,2.20
2023-04-29T08:27:06.906Z,2.20
2023-04-29T08:28:06.911Z,2.00
2023-04-29T08:29:06.923Z,2.00
2023-04-29T08:30:06.943Z,2.10
2023-04-29T08:31:06.956Z,2.10
2023-04-29T08:32:07.332Z,2.00
2023-04-29T08:33:07.042Z,2.20
2023-04-29T08:34:06.996Z,2.20
2023-04-29T08:35:07.008Z,2.20
2023-04-29T08:36:07.015Z,2.10
2023-04-29T08:37:07.128Z,2.20
2023-04-29T08:38:07.072Z,2.00
2023-04-29T08:39:07.229Z,2.00
2023-04-29T08:40:07.073Z,2.00
2023-04-29T08:41:07.080Z,2.00
2023-04-29T08:42:07.116Z,2.10
2023-04-29T08:43:07.212Z,2.00
2023-04-29T08:44:07.128Z,2.10
2023-04-29T08:45:07.150Z,1.90
2023-04-29T08:46:07.185Z,2.10
2023-04-29T08:47:07.178Z,1.80
2023-04-29T08:48:07.434Z,2.00
2023-04-29T08:49:07.187Z,2.10
2023-04-29T08:50:07.202Z,1.80
2023-04-29T08:51:07.218Z,1.90
2023-04-29T08:52:07.223Z,1.90
2023-04-29T08:54:07.346Z,1.90
2023-04-29T08:55:07.257Z,2.00
2023-04-29T08:56:07.273Z,1.90
2023-04-29T08:57:07.298Z,1.90
2023-04-29T08:58:07.334Z,1.80
2023-04-29T08:59:07.314Z,1.80
2023-04-29T09:00:07.433Z,1.90
2023-04-29T09:01:07.360Z,2.10
2023-04-29T09:02:07.351Z,1.90
2023-04-29T09:03:07.439Z,1.80
2023-04-29T09:04:07.433Z,2.10
2023-04-29T09:05:07.445Z,2.00
2023-04-29T09:06:07.503Z,1.90
2023-04-29T09:07:07.427Z,1.90
2023-04-29T09:08:07.434Z,1.90
2023-04-29T09:09:07.444Z,2.10
2023-04-29T09:10:07.474Z,2.10
2023-04-29T09:11:07.478Z,2.10
2023-04-29T09:12:07.583Z,2.00
2023-04-29T09:13:07.494Z,1.70
2023-04-29T09:14:07.533Z,1.90
2023-04-29T09:15:07.519Z,1.90
2023-04-29T09:16:07.586Z,2.00
2023-04-29T09:17:07.547Z,1.80
2023-04-29T09:18:07.931Z,1.90
2023-04-29T09:19:07.587Z,1.80
2023-04-29T09:20:07.586Z,1.90
2023-04-29T09:21:07.613Z,1.90
2023-04-29T09:22:07.613Z,1.90
2023-04-29T09:23:07.632Z,1.80
2023-04-29T09:24:07.756Z,1.60
2023-04-29T09:25:07.661Z,1.80
2023-04-29T09:26:07.869Z,1.80
2023-04-29T09:27:07.685Z,1.70
2023-04-29T09:28:07.700Z,1.90
2023-04-29T09:29:07.851Z,1.60
2023-04-29T09:30:07.735Z,1.80
2023-04-29T09:31:07.779Z,1.90
2023-04-29T09:32:07.776Z,1.80
2023-04-29T09:33:07.798Z,1.80
2023-04-29T09:34:07.784Z,1.80
2023-04-29T09:35:07.887Z,1.80
2023-04-29T09:36:07.805Z,1.80
2023-04-29T09:37:07.818Z,1.80
2023-04-29T09:38:07.842Z,1.90
2023-04-29T09:39:07.852Z,1.80
2023-04-29T09:40:07.957Z,1.80
2023-04-29T09:41:07.862Z,1.60
2023-04-29T09:42:07.876Z,1.60
2023-04-29T09:43:07.894Z,1.70
2023-04-29T09:44:07.909Z,2.00
2023-04-29T09:45:07.923Z,1.70
2023-04-29T09:46:08.089Z,1.80
2023-04-29T09:47:07.946Z,1.70
2023-04-29T09:48:07.982Z,1.80
2023-04-29T09:49:07.967Z,1.50
2023-04-29T09:50:07.988Z,1.70
2023-04-29T09:51:07.999Z,1.70
2023-04-29T09:52:08.144Z,1.90
2023-04-29T09:53:08.029Z,2.00
2023-04-29T09:54:08.040Z,1.70
2023-04-29T09:55:08.086Z,1.70
2023-04-29T09:56:08.056Z,1.60
2023-04-29T09:57:08.070Z,1.80
2023-04-29T09:58:08.192Z,1.50
2023-04-29T09:59:08.096Z,1.70
2023-04-29T10:00:08.119Z,1.80
2023-04-29T10:01:08.151Z,1.70
2023-04-29T10:02:08.157Z,1.70
2023-04-29T10:03:08.251Z,1.60
2023-04-29T10:04:08.312Z,1.80
2023-04-29T10:05:08.256Z,1.90
2023-04-29T10:06:08.211Z,1.60
2023-04-29T10:07:08.200Z,1.50
2023-04-29T10:08:08.213Z,1.80
2023-04-29T10:09:08.325Z,1.60
2023-04-29T10:10:08.256Z,1.70
2023-04-29T10:11:08.257Z,1.70
2023-04-29T10:12:08.292Z,1.70
2023-04-29T10:13:08.278Z,1.60
2023-04-29T10:14:08.294Z,1.60
2023-04-29T10:15:08.415Z,1.70
2023-04-29T10:16:08.498Z,1.50
2023-04-29T10:17:08.331Z,1.80
2023-04-29T10:18:08.382Z,1.70
2023-04-29T10:19:08.366Z,1.80
2023-04-29T10:20:08.481Z,1.70
2023-04-29T10:21:08.391Z,1.70
2023-04-29T10:22:08.395Z,1.60
2023-04-29T10:23:08.408Z,1.70
2023-04-29T10:24:08.421Z,1.70
2023-04-29T10:25:08.447Z,1.60
2023-04-29T10:26:08.559Z,1.80
2023-04-29T10:27:08.469Z,1.70
2023-04-29T10:28:08.487Z,1.70
2023-04-29T10:29:08.559Z,1.60
2023-04-29T10:30:08.501Z,1.70
2023-04-29T10:31:08.631Z,1.70
2023-04-29T10:32:08.524Z,1.70
2023-04-29T10:33:08.589Z,1.60
2023-04-29T10:34:08.652Z,1.50
2023-04-29T10:35:08.567Z,1.50
2023-04-29T10:36:08.587Z,1.50
2023-04-29T10:37:08.689Z,1.60
2023-04-29T10:38:08.609Z,1.60
2023-04-29T10:39:08.623Z,1.80
2023-04-29T10:40:08.635Z,1.60
2023-04-29T10:41:08.644Z,1.80
2023-04-29T10:42:08.672Z,1.30
2023-04-29T10:43:08.768Z,1.70
2023-04-29T10:44:08.690Z,1.70
2023-04-29T10:45:08.701Z,1.80
2023-04-29T10:46:08.733Z,1.90
2023-04-29T10:47:08.726Z,1.80
2023-04-29T10:48:08.910Z,1.70
2023-04-29T10:49:08.749Z,1.50
2023-04-29T10:50:08.799Z,1.70
2023-04-29T10:51:08.786Z,1.60
2023-04-29T10:52:08.789Z,1.70
2023-04-29T10:53:08.815Z,1.80
2023-04-29T10:54:08.920Z,1.60
2023-04-29T10:55:08.831Z,1.50
2023-04-29T10:56:08.841Z,1.60
2023-04-29T10:57:08.857Z,1.60
2023-04-29T10:58:08.861Z,1.70
2023-04-29T10:59:08.984Z,1.70
2023-04-29T11:00:08.890Z,1.90
2023-04-29T11:01:08.948Z,1.50
2023-04-29T11:02:08.915Z,1.60
2023-04-29T11:03:08.993Z,1.50
2023-04-29T11:04:09.185Z,1.50
2023-04-29T11:05:09.045Z,1.60
2023-04-29T11:06:08.994Z,1.60
2023-04-29T11:07:08.989Z,1.90
2023-04-29T11:08:09.009Z,1.80
2023-04-29T11:09:09.145Z,1.70
2023-04-29T11:10:09.020Z,1.60
2023-04-29T11:11:09.033Z,1.60
2023-04-29T11:12:09.072Z,1.70
2023-04-29T11:13:09.068Z,1.60
2023-04-29T11:14:09.080Z,1.60
2023-04-29T11:15:09.196Z,1.50
2023-04-29T11:16:09.131Z,1.70
2023-04-29T11:17:09.114Z,1.60
2023-04-29T11:18:09.153Z,1.30
2023-04-29T11:19:09.171Z,1.40
2023-04-29T11:20:09.253Z,1.50
2023-04-29T11:21:09.190Z,1.30
2023-04-29T11:22:09.208Z,1.50
2023-04-29T11:23:09.193Z,1.70
2023-04-29T11:24:09.205Z,1.60
2023-04-29T11:25:09.337Z,1.70
2023-04-29T11:26:09.238Z,1.70
2023-04-29T11:27:09.252Z,1.60
2023-04-29T11:28:09.265Z,1.70
2023-04-29T11:29:09.275Z,1.40
2023-04-29T11:30:09.301Z,1.60
2023-04-29T11:31:09.421Z,1.50
2023-04-29T11:32:09.376Z,1.60
2023-04-29T11:33:09.470Z,1.40
2023-04-29T11:34:09.347Z,1.50
2023-04-29T11:35:09.370Z,1.80
2023-04-29T11:36:09.462Z,1.50
2023-04-29T11:37:09.386Z,1.60
2023-04-29T11:38:09.410Z,1.60
2023-04-29T11:39:09.411Z,1.50
2023-04-29T11:40:09.428Z,1.60
2023-04-29T11:41:09.435Z,1.80
2023-04-29T11:42:09.546Z,1.70
2023-04-29T11:43:09.460Z,1.40
2023-04-29T11:44:09.473Z,1.30
2023-04-29T11:45:09.489Z,1.60
2023-04-29T11:46:09.583Z,1.70
2023-04-29T11:47:09.507Z,1.50
2023-04-29T11:48:09.693Z,1.80
2023-04-29T11:49:09.540Z,1.60
2023-04-29T11:50:09.544Z,1.50
2023-04-29T11:51:09.562Z,1.70
2023-04-29T11:52:09.589Z,1.40
2023-04-29T11:53:09.591Z,1.50
2023-04-29T11:54:09.759Z,1.50
2023-04-29T11:55:09.619Z,1.60
2023-04-29T11:56:09.632Z,1.50
2023-04-29T11:57:09.643Z,1.40
2023-04-29T11:58:09.688Z,1.40
2023-04-29T11:59:09.669Z,1.50
2023-04-29T12:00:09.785Z,1.60
2023-04-29T12:01:09.706Z,1.60
2023-04-29T12:02:09.740Z,1.60
2023-04-29T12:03:09.951Z,1.60
2023-04-29T12:04:10.221Z,1.60
2023-04-29T12:05:10.142Z,1.70
2023-04-29T12:06:09.852Z,1.50
2023-04-29T12:07:09.779Z,1.60
2023-04-29T12:08:09.786Z,1.70
2023-04-29T12:09:09.845Z,1.70
2023-04-29T12:10:09.886Z,1.80
2023-04-29T12:11:09.926Z,1.60
2023-04-29T12:12:09.838Z,1.70
2023-04-29T12:13:10.443Z,1.60
2023-04-29T12:14:09.868Z,1.70
2023-04-29T12:15:09.887Z,1.50
2023-04-29T12:16:09.998Z,1.30
2023-04-29T12:17:09.901Z,1.70
2023-04-29T12:18:09.950Z,1.70
2023-04-29T12:19:09.930Z,1.50
2023-04-29T12:20:10.019Z,1.80
2023-04-29T12:21:10.069Z,1.60
2023-04-29T12:22:09.972Z,1.60
2023-04-29T12:23:10.181Z,1.50
2023-04-29T12:24:10.002Z,1.70
2023-04-29T12:25:10.009Z,1.70
2023-04-29T12:26:10.140Z,1.70
2023-04-29T12:27:10.048Z,1.70
2023-04-29T12:28:10.047Z,1.70
2023-04-29T12:29:10.053Z,1.60
2023-04-29T12:30:10.171Z,1.70
2023-04-29T12:31:10.204Z,1.60
2023-04-29T12:32:10.099Z,1.70
2023-04-29T12:33:10.127Z,1.70
2023-04-29T12:34:10.472Z,1.80
2023-04-29T12:35:10.145Z,1.80
2023-04-29T12:36:10.143Z,1.80
2023-04-29T12:37:10.261Z,1.70
2023-04-29T12:38:10.175Z,1.90
2023-04-29T12:39:10.273Z,1.70
2023-04-29T12:40:10.193Z,1.90
2023-04-29T12:41:10.215Z,1.70
2023-04-29T12:42:10.265Z,1.80
2023-04-29T12:43:10.336Z,1.70
2023-04-29T12:44:10.276Z,1.80
2023-04-29T12:45:10.261Z,1.80
2023-04-29T12:46:10.314Z,1.80
2023-04-29T12:47:10.413Z,1.90
2023-04-29T12:48:18.498Z,1.90
2023-04-29T12:49:10.427Z,1.80
2023-04-29T12:50:10.324Z,1.90
2023-04-29T12:51:10.358Z,1.90
2023-04-29T12:52:10.354Z,1.80
2023-04-29T12:53:10.365Z,1.80
2023-04-29T12:54:10.477Z,2.10
2023-04-29T12:55:10.398Z,2.10
2023-04-29T12:56:10.410Z,2.10
2023-04-29T12:57:10.424Z,1.90
2023-04-29T12:58:10.460Z,2.20
2023-04-29T12:59:10.557Z,2.10
2023-04-29T13:00:10.481Z,2.30
2023-04-29T13:01:11.633Z,2.10
2023-04-29T13:02:10.554Z,1.80
2023-04-29T13:03:10.708Z,1.90
2023-04-29T13:04:10.695Z,2.00
2023-04-29T13:05:10.655Z,1.90
2023-04-29T13:06:10.546Z,2.00
2023-04-29T13:07:10.569Z,2.20
2023-04-29T13:08:10.577Z,2.00
2023-04-29T13:09:14.652Z,2.00
2023-04-29T13:10:10.601Z,2.00
2023-04-29T13:11:10.702Z,2.10
2023-04-29T13:12:10.620Z,2.00
2023-04-29T13:13:10.646Z,2.00
2023-04-29T13:14:10.657Z,2.00
2023-04-29T13:15:10.668Z,2.10
2023-04-29T13:16:10.819Z,2.00
2023-04-29T13:17:11.086Z,2.00
2023-04-29T13:18:10.693Z,2.10
2023-04-29T13:19:28.150Z,2.10