createdAt,value
2022-12-19T00:00:32.798Z,-2.40
2022-12-19T00:03:18.511Z,-2.30
2022-12-19T00:06:05.034Z,-2.20
2022-12-19T00:08:52.803Z,-2.20
2022-12-19T00:11:39.240Z,-2.20
2022-12-19T00:14:24.676Z,-2.20
2022-12-19T00:17:10.445Z,-2.00
2022-12-19T00:19:55.798Z,-2.00
2022-12-19T00:22:41.196Z,-2.00
2022-12-19T00:25:26.988Z,-2.00
2022-12-19T00:28:13.304Z,-2.00
2022-12-19T00:31:03.133Z,-2.00
2022-12-19T00:33:49.761Z,-2.00
2022-12-19T00:36:35.600Z,-2.00
2022-12-19T00:39:21.538Z,-2.10
2022-12-19T00:42:07.480Z,-2.10
2022-12-19T00:44:52.957Z,-2.00
2022-12-19T00:47:38.358Z,-2.10
2022-12-19T00:50:24.309Z,-1.80
2022-12-19T00:53:10.061Z,-1.90
2022-12-19T00:55:56.377Z,-1.80
2022-12-19T00:58:46.803Z,-1.80
2022-12-19T01:01:36.191Z,-1.80
2022-12-19T01:04:30.087Z,-1.70
2022-12-19T01:07:17.019Z,-1.70
2022-12-19T01:10:03.647Z,-1.60
2022-12-19T01:12:49.253Z,-1.60
2022-12-19T01:15:34.643Z,-1.60
2022-12-19T01:18:20.385Z,-1.60
2022-12-19T01:21:09.173Z,-1.70
2022-12-19T01:23:54.633Z,-1.60
2022-12-19T01:26:40.831Z,-1.60
2022-12-19T01:29:26.744Z,-1.50
2022-12-19T01:32:12.177Z,-1.60
2022-12-19T01:34:57.647Z,-1.50
2022-12-19T01:37:43.158Z,-1.40
2022-12-19T01:40:28.815Z,-1.30
2022-12-19T01:43:15.263Z,-1.30
2022-12-19T01:46:06.740Z,-1.30
2022-12-19T01:48:52.998Z,-1.30
2022-12-19T01:51:43.402Z,-1.30
2022-12-19T01:54:36.301Z,-1.20
2022-12-19T01:57:22.539Z,-1.20
2022-12-19T02:00:12.932Z,-1.20
2022-12-19T02:03:12.423Z,-1.20
2022-12-19T02:05:59.939Z,-1.20
2022-12-19T02:08:48.332Z,-1.10
2022-12-19T02:11:34.436Z,-1.10
2022-12-19T02:14:20.672Z,-1.00
2022-12-19T02:17:21.902Z,-1.00
2022-12-19T02:20:16.671Z,-1.00
2022-12-19T02:23:20.182Z,-0.90
2022-12-19T02:26:27.851Z,-0.90
2022-12-19T02:29:55.760Z,-0.80
2022-12-19T02:33:08.618Z,-0.70
2022-12-19T02:35:57.617Z,-0.80
2022-12-19T02:38:58.332Z,-0.70
2022-12-19T02:42:05.722Z,-0.60
2022-12-19T02:44:53.649Z,-0.60
2022-12-19T02:47:40.141Z,-0.50
2022-12-19T02:50:25.918Z,-0.60
2022-12-19T02:53:14.015Z,-0.50
2022-12-19T02:56:11.401Z,-0.40
2022-12-19T02:59:29.486Z,-0.50
2022-12-19T03:03:00.328Z,-0.50
2022-12-19T03:05:49.526Z,-0.50
2022-12-19T03:08:47.343Z,-0.50
2022-12-19T03:11:36.572Z,-0.40
2022-12-19T03:14:24.050Z,-0.40
2022-12-19T03:17:09.897Z,-0.30
2022-12-19T03:19:56.304Z,-0.30
2022-12-19T03:22:41.741Z,-0.30
2022-12-19T03:25:31.078Z,-0.30
2022-12-19T03:28:23.728Z,-0.40
2022-12-19T03:31:12.052Z,-0.30
2022-12-19T03:34:02.798Z,-0.20
2022-12-19T03:36:54.679Z,-0.20
2022-12-19T03:39:43.109Z,-0.30
2022-12-19T03:42:50.397Z,-0.30
2022-12-19T03:46:01.210Z,-0.20
2022-12-19T03:48:49.944Z,-0.30
2022-12-19T03:51:59.357Z,-0.30
2022-12-19T03:54:52.640Z,-0.30
2022-12-19T03:57:45.109Z,-0.30
2022-12-19T04:00:33.430Z,-0.30
2022-12-19T04:03:21.372Z,-0.20
2022-12-19T04:06:07.944Z,-0.10
2022-12-19T04:08:53.592Z,-0.20
2022-12-19T04:11:44.055Z,-0.20
2022-12-19T04:14:35.651Z,-0.10
2022-12-19T04:17:43.402Z,-0.10
2022-12-19T04:20:31.439Z,-0.10
2022-12-19T04:23:34.620Z,-0.10
2022-12-19T04:26:21.692Z,0.00
2022-12-19T04:29:09.166Z,0.10
2022-12-19T04:31:54.715Z,0.00
2022-12-19T04:34:43.050Z,0.10
2022-12-19T04:37:29.814Z,0.20
2022-12-19T04:40:15.764Z,0.20
2022-12-19T04:43:01.398Z,0.30
2022-12-19T04:45:48.986Z,0.30
2022-12-19T04:48:37.618Z,0.40
2022-12-19T04:51:23.423Z,0.40
2022-12-19T04:54:09.512Z,0.40
2022-12-19T04:56:54.922Z,0.50
2022-12-19T04:59:40.624Z,0.50
2022-12-19T05:02:26.610Z,0.60
2022-12-19T05:05:12.545Z,0.60
2022-12-19T05:07:58.185Z,0.70
2022-12-19T05:10:44.229Z,0.70
2022-12-19T05:13:30.927Z,0.60
2022-12-19T05:16:16.589Z,0.60
2022-12-19T05:19:02.448Z,0.60
2022-12-19T05:21:47.988Z,0.50
2022-12-19T05:24:34.577Z,0.50
2022-12-19T05:27:20.123Z,0.60
2022-12-19T05:30:06.156Z,0.60
2022-12-19T05:32:52.191Z,0.60
2022-12-19T05:35:38.679Z,0.70
2022-12-19T05:38:24.089Z,0.80
2022-12-19T05:41:29.653Z,0.90
2022-12-19T05:44:15.060Z,1.10
2022-12-19T05:47:00.862Z,1.10
2022-12-19T05:49:46.418Z,1.00
2022-12-19T05:52:32.023Z,1.00
2022-12-19T05:55:20.464Z,1.10
2022-12-19T05:58:06.003Z,1.20
2022-12-19T06:00:54.858Z,1.10
2022-12-19T06:03:44.342Z,1.20
2022-12-19T06:06:30.204Z,1.20
2022-12-19T06:09:15.654Z,1.10
2022-12-19T06:12:02.241Z,1.10
2022-12-19T06:14:47.679Z,1.10
2022-12-19T06:17:33.503Z,1.20
2022-12-19T06:20:19.449Z,1.20
2022-12-19T06:23:05.604Z,1.30
2022-12-19T06:25:51.904Z,1.20
2022-12-19T06:28:37.870Z,1.20
2022-12-19T06:31:25.489Z,1.20
2022-12-19T06:34:15.338Z,1.10
2022-12-19T06:37:08.567Z,1.10
2022-12-19T06:39:54.145Z,1.10
2022-12-19T06:42:39.585Z,1.10
2022-12-19T06:45:26.054Z,1.00
2022-12-19T06:48:12.570Z,1.10
2022-12-19T06:50:58.141Z,1.10
2022-12-19T06:53:43.960Z,1.10
2022-12-19T06:56:38.219Z,1.10
2022-12-19T06:59:24.027Z,1.10
2022-12-19T07:02:21.351Z,1.10
2022-12-19T07:05:09.771Z,1.20
2022-12-19T07:07:55.371Z,1.20
2022-12-19T07:10:41.490Z,1.20
2022-12-19T07:13:27.596Z,1.20
2022-12-19T07:16:13.294Z,1.30
2022-12-19T07:18:59.604Z,1.30
2022-12-19T07:21:45.498Z,1.30
2022-12-19T07:24:31.469Z,1.30
2022-12-19T07:27:17.211Z,1.20
2022-12-19T07:30:03.243Z,1.20
2022-12-19T07:32:49.068Z,1.30
2022-12-19T07:35:34.514Z,1.30
2022-12-19T07:38:20.567Z,1.30
2022-12-19T07:41:06.257Z,1.30
2022-12-19T07:43:51.761Z,1.30
2022-12-19T07:46:37.675Z,1.40
2022-12-19T07:49:23.539Z,1.40
2022-12-19T07:52:09.640Z,1.30
2022-12-19T07:54:55.684Z,1.40
2022-12-19T07:57:42.222Z,1.50
2022-12-19T08:00:27.763Z,1.50
2022-12-19T08:03:13.494Z,1.50
2022-12-19T08:06:01.195Z,1.60
2022-12-19T08:08:46.608Z,1.60
2022-12-19T08:11:32.228Z,1.60
2022-12-19T08:14:17.717Z,1.60
2022-12-19T08:17:20.904Z,1.70
2022-12-19T08:20:08.855Z,1.70
2022-12-19T08:22:54.776Z,1.70
2022-12-19T08:25:40.385Z,1.80
2022-12-19T08:28:26.103Z,1.80
2022-12-19T08:31:15.952Z,1.90
2022-12-19T08:34:02.174Z,1.90
2022-12-19T08:36:47.711Z,1.90
2022-12-19T08:39:33.171Z,1.90
2022-12-19T08:42:18.620Z,1.90
2022-12-19T08:45:04.628Z,2.00
2022-12-19T08:47:50.255Z,2.00
2022-12-19T08:50:35.875Z,2.10
2022-12-19T08:53:26.224Z,2.30
2022-12-19T08:56:22.102Z,2.30
2022-12-19T08:59:08.055Z,2.40
2022-12-19T09:01:53.865Z,2.40
2022-12-19T09:05:59.415Z,2.60
2022-12-19T09:07:46.650Z,2.70
2022-12-19T09:10:31.948Z,2.60
2022-12-19T09:13:17.474Z,2.50
2022-12-19T09:16:12.439Z,2.60
2022-12-19T09:19:01.374Z,2.60
2022-12-19T09:21:47.482Z,2.60
2022-12-19T09:24:33.878Z,2.70
2022-12-19T09:27:20.007Z,2.80
2022-12-19T09:30:06.220Z,3.00
2022-12-19T09:32:52.320Z,3.10
2022-12-19T09:35:37.812Z,3.00
2022-12-19T09:38:25.421Z,3.00
2022-12-19T09:41:32.856Z,3.00
2022-12-19T09:45:08.414Z,3.10
2022-12-19T09:47:57.990Z,3.20
2022-12-19T09:51:10.140Z,3.30
2022-12-19T09:54:06.039Z,3.40
2022-12-19T09:56:57.177Z,3.60
2022-12-19T09:59:49.929Z,3.80
2022-12-19T10:02:44.406Z,3.90
2022-12-19T10:06:44.080Z,4.10
2022-12-19T10:09:52.000Z,4.20
2022-12-19T10:12:43.778Z,4.30
2022-12-19T10:15:35.790Z,4.40
2022-12-19T10:18:37.009Z,4.40
2022-12-19T10:22:07.639Z,4.40
2022-12-19T10:25:08.687Z,4.40
2022-12-19T10:27:59.775Z,4.30
2022-12-19T10:30:59.653Z,4.30
2022-12-19T10:34:18.714Z,4.40
2022-12-19T10:37:42.357Z,4.40
2022-12-19T10:40:37.699Z,4.40
2022-12-19T10:43:44.393Z,4.50
2022-12-19T10:46:55.993Z,4.70
2022-12-19T10:49:42.399Z,4.80
2022-12-19T10:53:11.148Z,5.00
2022-12-19T10:56:12.820Z,5.20
2022-12-19T10:58:59.075Z,5.40
2022-12-19T11:02:00.186Z,5.40
2022-12-19T11:04:48.344Z,5.50
2022-12-19T11:07:34.941Z,5.60
2022-12-19T11:11:48.496Z,5.80
2022-12-19T11:19:54.237Z,6.00
2022-12-19T11:23:07.957Z,6.30
2022-12-19T11:29:17.731Z,6.40
2022-12-19T11:30:43.752Z,6.40
2022-12-19T11:30:46.605Z,6.40
2022-12-19T11:33:16.780Z,6.60
2022-12-19T11:36:04.965Z,6.70
2022-12-19T11:38:54.231Z,6.90
2022-12-19T11:41:45.811Z,7.10
2022-12-19T11:45:11.881Z,7.10
2022-12-19T11:48:05.540Z,7.00
2022-12-19T11:51:04.190Z,7.00
2022-12-19T11:54:02.174Z,7.00
2022-12-19T11:56:47.963Z,7.00
2022-12-19T11:59:39.485Z,7.00
2022-12-19T12:02:50.304Z,7.10
2022-12-19T12:05:49.694Z,7.10
2022-12-19T12:09:57.687Z,7.10
2022-12-19T12:20:49.882Z,7.20
2022-12-19T12:27:27.292Z,7.20
2022-12-19T12:31:15.312Z,7.20
2022-12-19T12:31:32.655Z,7.20
2022-12-19T12:31:50.263Z,7.20
2022-12-19T12:32:04.827Z,7.00
2022-12-19T12:35:46.568Z,6.90
2022-12-19T12:39:44.640Z,6.70
2022-12-19T12:42:57.340Z,6.70
2022-12-19T12:45:48.187Z,6.60
2022-12-19T12:48:45.796Z,6.40
2022-12-19T12:51:33.976Z,6.40
2022-12-19T12:54:20.889Z,6.30
2022-12-19T12:57:07.069Z,6.30
2022-12-19T13:00:23.340Z,6.40
2022-12-19T13:03:13.961Z,6.40
2022-12-19T13:06:21.056Z,6.40
2022-12-19T13:09:10.060Z,6.40
2022-12-19T13:12:29.579Z,6.30
2022-12-19T13:15:27.649Z,6.30
2022-12-19T13:18:42.244Z,6.40
2022-12-19T13:22:07.590Z,6.40
2022-12-19T13:24:57.855Z,6.50
2022-12-19T13:27:48.488Z,6.40
2022-12-19T13:31:19.045Z,6.30
2022-12-19T13:33:53.870Z,6.30
2022-12-19T13:39:52.340Z,6.20
2022-12-19T13:40:33.162Z,6.00
2022-12-19T13:43:42.563Z,5.90
2022-12-19T13:46:27.942Z,5.80
2022-12-19T13:49:29.862Z,5.70
2022-12-19T13:52:19.525Z,5.60
2022-12-19T13:55:12.604Z,5.50
2022-12-19T13:57:58.508Z,5.50
2022-12-19T14:00:47.475Z,5.50
2022-12-19T14:03:40.835Z,5.40
2022-12-19T14:06:39.275Z,5.40
2022-12-19T14:11:34.414Z,5.40
2022-12-19T14:13:48.250Z,5.30
2022-12-19T14:16:14.560Z,5.30
2022-12-19T14:19:00.699Z,5.20
2022-12-19T14:22:05.376Z,5.20
2022-12-19T14:25:01.259Z,5.10
2022-12-19T14:28:29.201Z,5.10
2022-12-19T14:31:18.910Z,5.10
2022-12-19T14:34:46.610Z,5.00
2022-12-19T14:38:44.815Z,5.00
2022-12-19T14:41:07.314Z,5.00
2022-12-19T14:44:00.338Z,4.90
2022-12-19T14:54:05.396Z,4.80
2022-12-19T14:54:20.955Z,4.70
2022-12-19T14:57:25.522Z,4.60
2022-12-19T15:01:08.108Z,4.50
2022-12-19T15:04:48.303Z,4.40
2022-12-19T15:07:13.284Z,4.40
2022-12-19T15:11:06.148Z,4.30
2022-12-19T15:14:49.150Z,4.10
2022-12-19T15:16:32.154Z,3.90
2022-12-19T15:19:17.933Z,3.80
2022-12-19T15:22:03.688Z,3.70
2022-12-19T15:24:49.849Z,3.60
2022-12-19T15:27:35.344Z,3.50
2022-12-19T15:30:22.575Z,3.50
2022-12-19T15:33:15.888Z,3.50
2022-12-19T15:36:01.525Z,3.50
2022-12-19T15:38:47.594Z,3.50
2022-12-19T15:41:32.952Z,3.40
2022-12-19T15:44:36.954Z,3.40
2022-12-19T15:47:34.099Z,3.40
2022-12-19T15:50:24.794Z,3.50
2022-12-19T15:53:41.059Z,3.40
2022-12-19T15:56:35.094Z,3.40
2022-12-19T15:59:37.530Z,3.50
2022-12-19T16:02:27.965Z,3.40
2022-12-19T16:05:24.639Z,3.40
2022-12-19T16:08:16.207Z,3.50
2022-12-19T16:11:02.539Z,3.40
2022-12-19T16:13:58.242Z,3.30
2022-12-19T16:16:52.569Z,3.20
2022-12-19T16:19:38.025Z,3.20
2022-12-19T16:22:26.312Z,3.10
2022-12-19T16:25:13.295Z,3.00
2022-12-19T16:28:00.812Z,3.00
2022-12-19T16:30:48.612Z,3.00
2022-12-19T16:33:34.127Z,3.00
2022-12-19T16:36:20.605Z,3.10
2022-12-19T16:39:06.374Z,3.30
2022-12-19T16:41:52.112Z,3.20
2022-12-19T16:44:38.300Z,3.10
2022-12-19T16:47:24.004Z,3.10
2022-12-19T16:50:25.140Z,3.20
2022-12-19T16:53:11.181Z,3.10
2022-12-19T16:55:57.682Z,2.90
2022-12-19T16:58:43.572Z,2.80
2022-12-19T17:01:29.540Z,2.90
2022-12-19T17:04:21.678Z,2.90
2022-12-19T17:07:11.117Z,2.80
2022-12-19T17:09:56.459Z,2.70
2022-12-19T17:12:43.567Z,2.70
2022-12-19T17:15:33.751Z,2.80
2022-12-19T17:18:29.319Z,2.80
2022-12-19T17:21:21.709Z,2.80
2022-12-19T17:24:13.349Z,2.90
2022-12-19T17:26:59.225Z,2.90
2022-12-19T17:29:47.169Z,2.90
2022-12-19T17:32:33.246Z,2.90
2022-12-19T17:35:28.182Z,2.80
2022-12-19T17:38:15.968Z,2.70
2022-12-19T17:41:01.789Z,2.70
2022-12-19T17:43:47.680Z,2.70
2022-12-19T17:46:36.595Z,2.60
2022-12-19T17:49:28.276Z,2.60
2022-12-19T17:52:16.362Z,2.60
2022-12-19T17:55:23.619Z,2.60
2022-12-19T17:58:10.771Z,2.60
2022-12-19T18:00:57.020Z,2.50
2022-12-19T18:03:42.914Z,2.60
2022-12-19T18:06:29.053Z,2.60
2022-12-19T18:09:24.379Z,2.50
2022-12-19T18:12:10.049Z,2.40
2022-12-19T18:14:55.456Z,2.40
2022-12-19T18:17:41.183Z,2.50
2022-12-19T18:20:32.314Z,2.50
2022-12-19T18:23:21.294Z,2.50
2022-12-19T18:26:07.019Z,2.50
2022-12-19T18:28:54.439Z,2.50
2022-12-19T18:31:46.520Z,2.50
2022-12-19T18:34:36.308Z,2.50
2022-12-19T18:37:22.125Z,2.40
2022-12-19T18:40:25.952Z,2.40
2022-12-19T18:43:16.339Z,2.50
2022-12-19T18:46:02.273Z,2.60
2022-12-19T18:48:48.822Z,2.60
2022-12-19T18:51:36.582Z,2.60
2022-12-19T18:54:22.536Z,2.50
2022-12-19T18:57:09.197Z,2.40
2022-12-19T18:59:54.800Z,2.40
2022-12-19T19:02:47.597Z,2.40
2022-12-19T19:05:35.899Z,2.40
2022-12-19T19:08:26.627Z,2.40
2022-12-19T19:11:12.315Z,2.40
2022-12-19T19:13:58.043Z,2.40
2022-12-19T19:16:43.403Z,2.40
2022-12-19T19:19:29.314Z,2.30
2022-12-19T19:22:14.898Z,2.30
2022-12-19T19:25:00.367Z,2.30
2022-12-19T19:27:45.990Z,2.30
2022-12-19T19:30:34.777Z,2.30
2022-12-19T19:33:27.452Z,2.40
2022-12-19T19:36:18.270Z,2.40
2022-12-19T19:39:04.907Z,2.30
2022-12-19T19:41:50.687Z,2.30
2022-12-19T19:44:36.148Z,2.40
2022-12-19T19:47:26.806Z,2.50
2022-12-19T19:50:12.933Z,2.60
2022-12-19T19:52:58.956Z,2.60
2022-12-19T19:55:44.462Z,2.60
2022-12-19T19:58:30.677Z,2.70
2022-12-19T20:00:57.692Z,2.70
2022-12-19T20:03:25.188Z,2.70
2022-12-19T20:06:45.339Z,2.60
2022-12-19T20:09:12.364Z,2.60
2022-12-19T20:11:39.520Z,2.60
2022-12-19T20:14:06.572Z,2.60
2022-12-19T20:20:20.904Z,2.60
2022-12-19T20:22:48.008Z,2.50
2022-12-19T20:25:15.195Z,2.40
2022-12-19T20:27:42.083Z,2.40
2022-12-19T20:30:09.588Z,2.40
2022-12-19T20:33:57.471Z,2.30
2022-12-19T20:36:25.193Z,2.40
2022-12-19T20:38:52.183Z,2.50
2022-12-19T20:41:19.214Z,2.50
2022-12-19T20:43:46.293Z,2.50
2022-12-19T20:46:15.903Z,2.60
2022-12-19T20:48:44.194Z,2.60
2022-12-19T20:51:12.884Z,2.60
2022-12-19T20:53:41.712Z,2.60
2022-12-19T20:56:13.703Z,2.50
2022-12-19T20:58:41.350Z,2.50
2022-12-19T21:01:11.723Z,2.50
2022-12-19T21:03:40.110Z,2.50
2022-12-19T21:06:09.426Z,2.40
2022-12-19T21:08:37.144Z,2.50
2022-12-19T21:11:05.567Z,2.50
2022-12-19T21:13:33.968Z,2.50
2022-12-19T21:16:03.148Z,2.50
2022-12-19T21:18:30.946Z,2.50
2022-12-19T21:20:59.724Z,2.60
2022-12-19T21:23:27.238Z,2.70
2022-12-19T21:25:58.454Z,2.70
2022-12-19T21:28:26.040Z,2.70
2022-12-19T21:30:59.751Z,2.70
2022-12-19T21:33:27.521Z,2.70
2022-12-19T21:35:54.770Z,2.60
2022-12-19T21:38:22.519Z,2.50
2022-12-19T21:40:49.917Z,2.40
2022-12-19T21:43:17.075Z,2.40
2022-12-19T21:45:44.227Z,2.50
2022-12-19T21:48:11.546Z,2.50
2022-12-19T21:50:38.687Z,2.50
2022-12-19T21:53:05.911Z,2.50
2022-12-19T21:55:33.029Z,2.40
2022-12-19T21:58:00.173Z,2.40
2022-12-19T22:00:27.419Z,2.30
2022-12-19T22:03:13.148Z,2.40
2022-12-19T22:05:41.597Z,2.40
2022-12-19T22:08:10.956Z,2.40
2022-12-19T22:10:39.833Z,2.40
2022-12-19T22:13:06.998Z,2.30
2022-12-19T22:15:37.178Z,2.30
2022-12-19T22:18:04.445Z,2.40
2022-12-19T22:20:31.536Z,2.70
2022-12-19T22:22:58.671Z,2.70
2022-12-19T22:25:25.849Z,2.60
2022-12-19T22:27:56.063Z,2.60
2022-12-19T22:30:23.311Z,2.60
2022-12-19T22:32:50.537Z,2.50
2022-12-19T22:35:17.802Z,2.60
2022-12-19T22:37:45.281Z,2.60
2022-12-19T22:40:13.430Z,2.60
2022-12-19T22:42:40.618Z,2.60
2022-12-19T22:45:08.281Z,2.60
2022-12-19T22:47:35.830Z,2.60
2022-12-19T22:50:03.273Z,2.60
2022-12-19T22:52:30.318Z,2.60
2022-12-19T22:54:57.669Z,2.60
2022-12-19T22:57:25.119Z,2.60
2022-12-19T22:59:52.303Z,2.60
2022-12-19T23:02:19.871Z,2.70
2022-12-19T23:04:47.168Z,2.60
2022-12-19T23:07:14.477Z,2.60
2022-12-19T23:09:41.758Z,2.60
2022-12-19T23:12:08.898Z,2.60
2022-12-19T23:14:36.017Z,2.60
2022-12-19T23:17:03.230Z,2.60
2022-12-19T23:19:30.396Z,2.50
2022-12-19T23:21:57.565Z,2.60
2022-12-19T23:24:25.083Z,2.60
2022-12-19T23:26:53.360Z,2.60
2022-12-19T23:29:20.642Z,2.60
2022-12-19T23:31:48.143Z,2.60
2022-12-19T23:34:16.603Z,2.60
2022-12-19T23:39:31.180Z,2.50
2022-12-19T23:41:58.340Z,2.50
2022-12-19T23:44:25.512Z,2.50
2022-12-19T23:46:55.494Z,2.50
2022-12-19T23:49:26.515Z,2.60
2022-12-19T23:51:53.516Z,2.60
2022-12-19T23:54:20.562Z,2.50
2022-12-19T23:56:48.837Z,2.40
2022-12-19T23:59:16.253Z,2.40
