createdAt,value
2019-06-10T00:02:18.730Z,4.40
2019-06-10T00:04:46.073Z,4.13
2019-06-10T00:07:13.475Z,4.20
2019-06-10T00:09:40.826Z,4.13
2019-06-10T00:12:10.069Z,3.90
2019-06-10T00:14:37.784Z,4.33
2019-06-10T00:17:06.437Z,4.07
2019-06-10T00:19:34.448Z,3.80
2019-06-10T00:22:03.429Z,4.10
2019-06-10T00:24:31.551Z,3.83
2019-06-10T00:27:00.319Z,4.13
2019-06-10T00:29:31.234Z,4.30
2019-06-10T00:32:01.723Z,4.17
2019-06-10T00:34:28.272Z,3.80
2019-06-10T00:36:55.601Z,3.83
2019-06-10T00:39:22.968Z,4.20
2019-06-10T00:41:52.068Z,3.93
2019-06-10T00:44:20.569Z,4.03
2019-06-10T00:46:48.407Z,4.30
2019-06-10T00:49:15.882Z,4.07
2019-06-10T00:51:43.319Z,4.60
2019-06-10T00:54:15.294Z,4.20
2019-06-10T00:56:41.352Z,4.07
2019-06-10T00:59:12.719Z,4.00
2019-06-10T01:01:38.357Z,3.70
2019-06-10T01:04:06.929Z,4.40
2019-06-10T01:06:34.834Z,4.10
2019-06-10T01:09:02.619Z,4.30
2019-06-10T01:11:31.044Z,4.03
2019-06-10T01:13:58.658Z,3.77
2019-06-10T01:16:26.209Z,3.77
2019-06-10T01:18:53.789Z,4.20
2019-06-10T01:21:21.796Z,4.33
2019-06-10T01:23:50.978Z,3.93
2019-06-10T01:26:21.338Z,4.20
2019-06-10T01:28:47.970Z,4.07
2019-06-10T01:31:19.230Z,4.23
2019-06-10T01:33:44.694Z,3.90
2019-06-10T01:36:13.300Z,3.93
2019-06-10T01:38:41.321Z,4.23
2019-06-10T01:41:10.684Z,4.27
2019-06-10T01:43:37.958Z,4.30
2019-06-10T01:46:06.576Z,4.03
2019-06-10T01:48:44.244Z,3.73
2019-06-10T01:51:03.431Z,3.60
2019-06-10T01:53:31.435Z,3.90
2019-06-10T01:56:01.020Z,3.90
2019-06-10T01:58:28.609Z,3.43
2019-06-10T02:01:04.958Z,3.80
2019-06-10T02:03:32.354Z,4.00
2019-06-10T02:06:01.481Z,4.10
2019-06-10T02:08:31.380Z,3.90
2019-06-10T02:10:58.329Z,3.83
2019-06-10T02:13:33.348Z,3.67
2019-06-10T02:16:01.207Z,3.97
2019-06-10T02:18:28.585Z,4.30
2019-06-10T02:20:55.939Z,4.20
2019-06-10T02:23:23.327Z,4.10
2019-06-10T02:25:51.295Z,4.17
2019-06-10T02:28:19.686Z,3.80
2019-06-10T02:30:51.822Z,4.10
2019-06-10T02:33:22.755Z,4.40
2019-06-10T02:35:49.197Z,3.90
2019-06-10T02:38:19.854Z,4.13
2019-06-10T02:40:45.496Z,4.07
2019-06-10T02:43:19.962Z,3.77
2019-06-10T02:45:44.917Z,3.63
2019-06-10T02:48:13.726Z,4.10
2019-06-10T02:51:04.784Z,3.53
2019-06-10T02:53:36.176Z,3.70
2019-06-10T02:56:04.232Z,4.30
2019-06-10T02:58:38.338Z,4.13
2019-06-10T03:01:03.919Z,4.10
2019-06-10T03:03:39.286Z,3.97
2019-06-10T03:05:59.248Z,3.80
2019-06-10T03:08:29.539Z,3.87
2019-06-10T03:10:55.882Z,3.87
2019-06-10T03:13:25.500Z,3.90
2019-06-10T03:16:18.116Z,4.60
2019-06-10T03:18:45.503Z,3.90
2019-06-10T03:21:12.866Z,4.23
2019-06-10T03:23:42.509Z,3.80
2019-06-10T03:26:09.424Z,4.10
2019-06-10T03:28:36.914Z,4.10
2019-06-10T03:31:05.754Z,3.80
2019-06-10T03:33:40.933Z,3.90
2019-06-10T03:36:03.459Z,3.70
2019-06-10T03:38:32.585Z,4.17
2019-06-10T03:41:02.965Z,4.00
2019-06-10T03:43:29.687Z,4.10
2019-06-10T03:45:57.138Z,4.30
2019-06-10T03:48:26.717Z,4.10
2019-06-10T03:50:53.809Z,4.40
2019-06-10T03:53:23.543Z,4.00
2019-06-10T03:55:52.539Z,3.73
2019-06-10T03:58:19.973Z,4.00
2019-06-10T04:00:47.770Z,3.70
2019-06-10T04:03:15.201Z,3.90
2019-06-10T04:05:42.664Z,3.73
2019-06-10T04:08:12.458Z,3.60
2019-06-10T04:10:39.332Z,4.07
2019-06-10T04:13:06.691Z,4.10
2019-06-10T04:15:34.148Z,4.37
2019-06-10T04:18:03.935Z,4.07
2019-06-10T04:20:33.090Z,4.50
2019-06-10T04:23:02.663Z,4.20
2019-06-10T04:25:32.241Z,4.10
2019-06-10T04:27:58.809Z,4.13
2019-06-10T04:30:27.598Z,4.30
2019-06-10T04:32:55.476Z,4.30
2019-06-10T04:35:24.597Z,4.43
2019-06-10T04:37:52.175Z,4.37
2019-06-10T04:40:21.097Z,4.13
2019-06-10T04:42:48.859Z,4.03
2019-06-10T04:45:16.222Z,4.30
2019-06-10T04:47:43.590Z,4.30
2019-06-10T04:50:24.019Z,4.37
2019-06-10T04:52:42.927Z,4.30
2019-06-10T04:55:09.758Z,3.90
2019-06-10T04:57:37.087Z,4.43
2019-06-10T05:00:13.871Z,4.10
2019-06-10T05:02:36.395Z,4.27
2019-06-10T05:05:03.803Z,4.50
2019-06-10T05:07:34.211Z,4.30
2019-06-10T05:10:03.060Z,4.27
2019-06-10T05:12:29.748Z,3.90
2019-06-10T05:14:57.092Z,4.10
2019-06-10T05:17:27.206Z,4.23
2019-06-10T05:19:53.785Z,3.97
2019-06-10T05:22:23.653Z,4.33
2019-06-10T05:24:52.633Z,4.30
2019-06-10T05:27:20.435Z,4.20
2019-06-10T05:29:48.818Z,4.10
2019-06-10T05:32:16.119Z,4.03
2019-06-10T05:34:43.806Z,3.80
2019-06-10T05:37:12.123Z,4.20
2019-06-10T05:39:42.268Z,4.70
2019-06-10T05:42:09.057Z,4.30
2019-06-10T05:44:36.519Z,4.60
2019-06-10T05:47:04.231Z,4.50
2019-06-10T05:49:34.293Z,4.27
2019-06-10T05:52:02.034Z,4.40
2019-06-10T05:54:29.573Z,4.63
2019-06-10T05:56:56.887Z,4.77
2019-06-10T05:59:24.674Z,4.70
2019-06-10T06:01:53.894Z,4.20
2019-06-10T06:04:25.060Z,4.40
2019-06-10T06:06:53.228Z,4.63
2019-06-10T06:09:22.127Z,4.47
2019-06-10T06:11:52.228Z,4.43
2019-06-10T06:14:19.082Z,4.90
2019-06-10T06:16:46.593Z,4.50
2019-06-10T06:19:14.107Z,4.30
2019-06-10T06:21:46.629Z,4.60
2019-06-10T06:24:12.838Z,4.73
2019-06-10T06:26:42.782Z,4.47
2019-06-10T06:29:09.256Z,4.20
2019-06-10T06:31:37.678Z,4.80
2019-06-10T06:34:05.139Z,4.83
2019-06-10T06:36:33.775Z,4.77
2019-06-10T06:39:02.353Z,4.50
2019-06-10T06:41:29.949Z,4.53
2019-06-10T06:43:57.376Z,5.07
2019-06-10T06:46:24.836Z,4.50
2019-06-10T06:48:53.297Z,4.10
2019-06-10T06:51:33.616Z,4.77
2019-06-10T06:53:53.001Z,5.10
2019-06-10T06:56:19.364Z,4.50
2019-06-10T06:58:46.966Z,4.30
2019-06-10T07:01:14.955Z,5.00
2019-06-10T07:03:45.025Z,4.87
2019-06-10T07:06:13.673Z,5.17
2019-06-10T07:08:51.775Z,5.17
2019-06-10T07:11:13.708Z,4.80
2019-06-10T07:13:45.587Z,4.90
2019-06-10T07:16:13.148Z,4.43
2019-06-10T07:18:46.608Z,4.47
2019-06-10T07:21:10.194Z,4.50
2019-06-10T07:23:40.522Z,5.00
2019-06-10T07:26:06.858Z,5.27
2019-06-10T07:28:36.705Z,4.90
2019-06-10T07:31:03.542Z,4.93
2019-06-10T07:33:33.129Z,4.97
2019-06-10T07:36:00.079Z,4.80
2019-06-10T07:38:27.547Z,5.10
2019-06-10T07:40:55.083Z,4.77
2019-06-10T07:43:23.079Z,5.10
2019-06-10T07:45:53.425Z,4.03
2019-06-10T07:48:22.163Z,5.33
2019-06-10T07:50:49.317Z,4.37
2019-06-10T07:53:16.720Z,4.83
2019-06-10T07:55:46.413Z,4.23
2019-06-10T07:58:13.548Z,4.27
2019-06-10T08:02:53.106Z,4.43
2019-06-10T08:05:23.404Z,4.80
2019-06-10T08:07:49.899Z,4.23
2019-06-10T08:10:17.456Z,4.40
2019-06-10T08:12:46.989Z,4.90
2019-06-10T08:15:14.305Z,4.23
2019-06-10T08:17:42.910Z,4.90
2019-06-10T08:20:13.313Z,5.00
2019-06-10T08:22:50.270Z,5.00
2019-06-10T08:25:12.303Z,3.90
2019-06-10T08:27:40.552Z,4.73
2019-06-10T08:32:33.310Z,4.60
2019-06-10T08:35:02.608Z,4.43
2019-06-10T08:37:29.221Z,4.47
2019-06-10T08:39:56.771Z,4.03
2019-06-10T08:42:24.351Z,4.10
2019-06-10T08:44:53.426Z,4.00
2019-06-10T08:47:22.929Z,4.33
2019-06-10T08:49:52.926Z,4.20
2019-06-10T08:52:19.613Z,4.00
2019-06-10T08:54:49.769Z,4.20
2019-06-10T08:57:16.213Z,3.90
2019-06-10T08:59:46.606Z,3.73
2019-06-10T09:02:13.497Z,4.07
2019-06-10T09:04:43.682Z,4.40
2019-06-10T09:07:12.426Z,3.87
2019-06-10T09:09:40.524Z,4.87
2019-06-10T09:12:08.772Z,4.00
2019-06-10T09:14:36.229Z,4.30
2019-06-10T09:17:03.702Z,3.97
2019-06-10T09:19:33.271Z,4.03
2019-06-10T09:22:03.215Z,4.37
2019-06-10T09:24:29.738Z,4.30
2019-06-10T09:26:57.250Z,4.50
2019-06-10T09:29:24.802Z,5.87
2019-06-10T09:31:55.449Z,4.23
2019-06-10T09:34:23.816Z,4.87
2019-06-10T09:36:56.390Z,4.83
2019-06-10T09:39:20.005Z,4.62
2019-06-10T09:41:54.090Z,4.30
2019-06-10T09:44:17.023Z,4.22
2019-06-10T09:46:50.219Z,4.47
2019-06-10T09:49:17.821Z,4.08
2019-06-10T09:51:49.006Z,3.90
2019-06-10T09:54:14.480Z,3.87
2019-06-10T09:56:45.108Z,3.95
2019-06-10T09:59:13.079Z,4.00
2019-06-10T10:01:41.541Z,3.67
2019-06-10T10:04:12.269Z,3.98
2019-06-10T10:06:39.652Z,3.98
2019-06-10T10:09:06.978Z,3.90
2019-06-10T10:11:34.422Z,4.03
2019-06-10T10:14:06.335Z,3.77
2019-06-10T10:16:33.928Z,3.65
2019-06-10T10:19:04.318Z,3.52
2019-06-10T10:21:29.739Z,3.80
2019-06-10T10:24:06.924Z,4.15
2019-06-10T10:26:26.493Z,3.57
2019-06-10T10:28:56.980Z,3.70
2019-06-10T10:31:23.979Z,3.80
2019-06-10T10:33:52.625Z,3.73
2019-06-10T10:36:22.422Z,3.77
2019-06-10T10:38:50.731Z,3.63
2019-06-10T10:41:18.478Z,3.93
2019-06-10T10:43:48.663Z,4.13
2019-06-10T10:46:15.126Z,3.93
2019-06-10T10:48:42.967Z,4.30
2019-06-10T10:51:12.977Z,4.30
2019-06-10T10:53:40.054Z,3.80
2019-06-10T10:56:07.813Z,3.50
2019-06-10T10:58:35.146Z,3.77
2019-06-10T11:01:04.337Z,3.80
2019-06-10T11:03:33.546Z,4.10
2019-06-10T11:06:01.452Z,3.83
2019-06-10T11:08:28.888Z,3.53
2019-06-10T11:11:00.928Z,3.80
2019-06-10T11:13:28.419Z,4.20
2019-06-10T11:15:57.134Z,3.90
2019-06-10T11:18:25.150Z,3.53
2019-06-10T11:20:54.042Z,3.83
2019-06-10T11:23:22.855Z,4.17
2019-06-10T11:25:53.227Z,3.77
2019-06-10T11:28:19.747Z,3.90
2019-06-10T11:30:47.317Z,3.90
2019-06-10T11:33:14.711Z,3.73
2019-06-10T11:35:42.809Z,4.07
2019-06-10T11:38:12.680Z,4.60
2019-06-10T11:40:42.676Z,3.67
2019-06-10T11:43:09.046Z,3.80
2019-06-10T11:45:36.529Z,4.23
2019-06-10T11:48:04.363Z,3.73
2019-06-10T11:50:33.418Z,4.23
2019-06-10T11:53:04.012Z,4.00
2019-06-10T11:55:30.264Z,4.10
2019-06-10T11:57:59.043Z,4.70
2019-06-10T12:00:27.059Z,4.50
2019-06-10T12:02:58.170Z,4.90
2019-06-10T12:05:23.963Z,4.27
2019-06-10T12:07:54.560Z,4.80
2019-06-10T12:10:23.203Z,4.80
2019-06-10T12:12:53.558Z,4.97
2019-06-10T12:15:22.529Z,5.00
2019-06-10T12:20:23.257Z,4.60
2019-06-10T12:22:54.455Z,4.80
2019-06-10T12:25:32.550Z,4.70
2019-06-10T12:27:51.304Z,5.00
2019-06-10T12:30:22.228Z,4.67
2019-06-10T12:32:50.504Z,4.53
2019-06-10T12:35:19.016Z,4.83
2019-06-10T12:37:46.461Z,5.17
2019-06-10T12:40:15.055Z,5.07
2019-06-10T12:42:42.554Z,4.70
2019-06-10T12:45:12.603Z,4.90
2019-06-10T12:47:39.438Z,4.73
2019-06-10T12:50:08.134Z,4.67
2019-06-10T12:52:35.540Z,4.80
2019-06-10T12:55:04.083Z,5.20
2019-06-10T12:57:32.549Z,5.00
2019-06-10T13:00:01.189Z,5.00
2019-06-10T13:02:32.211Z,4.93
2019-06-10T13:04:59.608Z,4.73
2019-06-10T13:07:28.106Z,4.47
2019-06-10T13:09:55.944Z,4.50
2019-06-10T13:12:23.408Z,4.83
2019-06-10T13:14:52.068Z,4.80
2019-06-10T13:19:54.916Z,4.70
2019-06-10T13:22:23.109Z,5.00
2019-06-10T13:24:52.922Z,4.70
2019-06-10T13:27:19.810Z,4.90
2019-06-10T13:29:47.170Z,4.80
2019-06-10T13:32:47.431Z,4.70
2019-06-10T13:35:14.798Z,4.53
2019-06-10T13:37:42.872Z,5.00
2019-06-10T13:40:12.964Z,5.20
2019-06-10T13:42:42.218Z,4.67
2019-06-10T13:45:10.607Z,4.27
2019-06-10T13:47:38.272Z,4.57
2019-06-10T13:50:09.237Z,4.50
2019-06-10T13:52:37.110Z,4.80
2019-06-10T13:55:07.443Z,5.37
2019-06-10T13:57:33.766Z,5.40
2019-06-10T14:00:04.272Z,5.00
2019-06-10T14:02:32.314Z,4.63
2019-06-10T14:05:06.750Z,4.50
2019-06-10T14:07:29.828Z,4.53
2019-06-10T14:09:57.275Z,4.23
2019-06-10T14:12:24.743Z,4.10
2019-06-10T14:14:53.332Z,4.27
2019-06-10T14:17:22.730Z,4.20
2019-06-10T14:19:50.213Z,4.07
2019-06-10T14:22:17.676Z,4.17
2019-06-10T14:24:45.036Z,3.93
2019-06-10T14:27:17.215Z,4.60
2019-06-10T14:29:42.131Z,4.10
2019-06-10T14:32:09.597Z,4.00
2019-06-10T14:34:36.971Z,4.60
2019-06-10T14:37:05.733Z,4.27
2019-06-10T14:39:33.291Z,3.90
2019-06-10T14:42:03.301Z,4.07
2019-06-10T14:44:32.500Z,4.63
2019-06-10T14:47:02.748Z,4.50
2019-06-10T14:49:29.565Z,4.13
2019-06-10T14:51:56.953Z,4.27
2019-06-10T14:54:24.231Z,4.80
2019-06-10T14:56:56.941Z,4.63
2019-06-10T14:59:22.419Z,5.20
2019-06-10T15:02:22.003Z,4.87
2019-06-10T15:04:49.437Z,4.60
2019-06-10T15:07:16.747Z,4.73
2019-06-10T15:09:44.295Z,4.17
2019-06-10T15:12:12.295Z,4.37
2019-06-10T15:14:42.753Z,4.63
2019-06-10T15:17:10.603Z,4.27
2019-06-10T15:19:38.223Z,4.13
2019-06-10T15:22:05.580Z,4.47
2019-06-10T15:24:33.489Z,4.30
2019-06-10T15:27:29.701Z,4.37
2019-06-10T15:29:52.413Z,4.10
2019-06-10T15:32:32.640Z,4.10
2019-06-10T15:34:48.539Z,4.13
2019-06-10T15:37:18.564Z,4.67
2019-06-10T15:39:45.317Z,4.90
2019-06-10T15:42:13.535Z,4.50
2019-06-10T15:44:51.945Z,3.40
2019-06-10T15:47:13.813Z,4.33
2019-06-10T15:49:39.602Z,3.80
2019-06-10T15:52:07.119Z,3.03
2019-06-10T15:54:34.612Z,2.70
2019-06-10T15:57:03.171Z,2.87
2019-06-10T15:59:31.050Z,2.67
2019-06-10T16:01:58.464Z,2.57
2019-06-10T16:04:29.749Z,2.77
2019-06-10T16:06:56.499Z,3.07
2019-06-10T16:09:23.914Z,2.83
2019-06-10T16:11:53.681Z,3.00
2019-06-10T16:14:23.519Z,3.23
2019-06-10T16:16:52.606Z,3.40
2019-06-10T16:19:19.798Z,3.67
2019-06-10T16:21:47.330Z,3.90
2019-06-10T16:24:15.525Z,4.03
2019-06-10T16:26:44.034Z,4.07
2019-06-10T16:29:12.328Z,4.30
2019-06-10T16:31:42.267Z,4.40
2019-06-10T16:34:09.097Z,4.40
2019-06-10T16:36:36.502Z,4.30
2019-06-10T16:39:05.899Z,5.00
2019-06-10T16:41:33.367Z,4.23
2019-06-10T16:44:02.854Z,4.73
2019-06-10T16:46:32.357Z,4.87
2019-06-10T16:48:59.289Z,4.67
2019-06-10T16:51:26.686Z,4.27
2019-06-10T16:53:54.173Z,4.97
2019-06-10T16:56:24.388Z,4.60
2019-06-10T16:58:52.308Z,5.33
2019-06-10T17:01:21.027Z,5.23
2019-06-10T17:03:49.354Z,4.90
2019-06-10T17:06:17.441Z,4.90
2019-06-10T17:08:45.193Z,5.10
2019-06-10T17:11:12.623Z,5.27
2019-06-10T17:13:42.250Z,4.80
2019-06-10T17:16:12.712Z,5.00
2019-06-10T17:18:40.629Z,4.53
2019-06-10T17:21:08.209Z,4.20
2019-06-10T17:23:36.743Z,4.13
2019-06-10T17:26:04.412Z,4.23
2019-06-10T17:28:36.457Z,4.30
2019-06-10T17:31:03.472Z,4.07
2019-06-10T17:33:32.533Z,4.70
2019-06-10T17:35:59.786Z,3.97
2019-06-10T17:38:27.242Z,3.80
2019-06-10T17:40:55.050Z,4.20
2019-06-10T17:43:23.338Z,3.77
2019-06-10T17:45:52.811Z,4.00
2019-06-10T17:48:22.299Z,4.10
2019-06-10T17:50:49.519Z,3.93
2019-06-10T17:53:18.394Z,4.07
2019-06-10T17:55:46.329Z,3.90
2019-06-10T17:58:29.175Z,4.03
2019-06-10T18:00:44.068Z,4.37
2019-06-10T18:03:13.134Z,4.20
2019-06-10T18:05:42.510Z,4.40
2019-06-10T18:08:10.053Z,4.30
2019-06-10T18:10:37.625Z,4.30
2019-06-10T18:13:14.021Z,4.10
2019-06-10T18:15:36.915Z,4.27
2019-06-10T18:18:04.916Z,4.40
2019-06-10T18:20:34.008Z,4.27
2019-06-10T18:23:02.730Z,4.97
2019-06-10T18:25:43.304Z,4.20
2019-06-10T18:28:12.505Z,4.07
2019-06-10T18:32:22.745Z,4.27
2019-06-10T18:34:52.019Z,4.27
2019-06-10T18:37:28.163Z,4.20
2019-06-10T18:39:58.969Z,4.20
2019-06-10T18:42:26.544Z,4.37
2019-06-10T18:44:54.018Z,4.27
2019-06-10T18:47:22.383Z,4.07
2019-06-10T18:49:52.595Z,4.57
2019-06-10T18:52:19.930Z,4.17
2019-06-10T18:54:47.292Z,3.90
2019-06-10T18:57:14.855Z,4.60
2019-06-10T18:59:42.819Z,4.13
2019-06-10T19:02:12.210Z,4.30
2019-06-10T19:04:40.130Z,4.20
2019-06-10T19:07:08.007Z,4.20
2019-06-10T19:09:37.988Z,4.10
2019-06-10T19:12:04.816Z,3.90
2019-06-10T19:14:33.941Z,4.00
2019-06-10T19:17:03.021Z,3.87
2019-06-10T19:19:31.785Z,4.10
2019-06-10T19:22:08.194Z,4.13
2019-06-10T19:24:28.777Z,3.80
2019-06-10T19:26:58.401Z,4.03
2019-06-10T19:29:33.651Z,4.33
2019-06-10T19:31:55.110Z,4.40
2019-06-10T19:34:22.627Z,4.10
2019-06-10T19:36:52.159Z,4.10
2019-06-10T19:39:22.298Z,4.17
2019-06-10T19:41:50.053Z,4.40
2019-06-10T19:44:17.549Z,4.90
2019-06-10T19:46:45.110Z,4.30
2019-06-10T19:49:13.446Z,4.10
2019-06-10T19:51:46.282Z,4.10
2019-06-10T19:54:13.133Z,4.07
2019-06-10T19:56:41.722Z,3.90
2019-06-10T19:59:12.750Z,4.13
2019-06-10T20:01:41.899Z,4.23
2019-06-10T20:04:09.915Z,4.20
2019-06-10T20:06:37.883Z,4.63
2019-06-10T20:09:08.019Z,4.13
2019-06-10T20:11:36.168Z,4.20
2019-06-10T20:14:03.744Z,4.10
2019-06-10T20:16:31.473Z,4.40
2019-06-10T20:18:58.986Z,4.40
2019-06-10T20:21:28.559Z,4.27
2019-06-10T20:23:56.147Z,4.57
2019-06-10T20:26:23.661Z,4.33
2019-06-10T20:28:53.074Z,4.40
2019-06-10T20:32:51.646Z,4.20
2019-06-10T20:35:18.218Z,3.87
2019-06-10T20:37:47.321Z,4.10
2019-06-10T20:40:16.020Z,4.20
2019-06-10T20:42:44.421Z,4.00
2019-06-10T20:45:13.167Z,4.20
2019-06-10T20:47:44.642Z,4.13
2019-06-10T20:50:10.384Z,4.30
2019-06-10T20:52:37.992Z,4.23
2019-06-10T20:55:05.862Z,4.23
2019-06-10T20:57:33.235Z,4.17
2019-06-10T21:00:00.747Z,4.20
2019-06-10T21:02:28.213Z,4.40
2019-06-10T21:04:56.883Z,4.60
2019-06-10T21:07:26.169Z,4.70
2019-06-10T21:10:05.070Z,4.70
2019-06-10T21:12:32.748Z,4.47
2019-06-10T21:15:02.357Z,4.37
2019-06-10T21:20:03.623Z,5.03
2019-06-10T21:22:32.553Z,5.17
2019-06-10T21:25:02.288Z,5.27
2019-06-10T21:27:29.385Z,5.03
2019-06-10T21:29:56.911Z,5.07
2019-06-10T21:32:24.435Z,5.83
2019-06-10T21:34:53.739Z,5.33
2019-06-10T21:37:28.937Z,5.37
2019-06-10T21:39:56.278Z,6.03
2019-06-10T21:42:23.764Z,5.63
2019-06-10T21:44:52.104Z,5.87
2019-06-10T21:47:19.666Z,5.47
2019-06-10T21:49:48.373Z,5.33
2019-06-10T21:52:15.944Z,6.00
2019-06-10T21:54:44.013Z,5.77
2019-06-10T21:57:12.684Z,5.70
2019-06-10T21:59:42.526Z,5.67
2019-06-10T22:02:12.580Z,5.40
2019-06-10T22:04:38.742Z,5.70
2019-06-10T22:07:06.374Z,5.63
2019-06-10T22:09:33.764Z,5.60
2019-06-10T22:12:02.857Z,5.37
2019-06-10T22:14:32.846Z,5.87
2019-06-10T22:16:59.992Z,5.87
2019-06-10T22:19:27.601Z,5.70
2019-06-10T22:21:56.592Z,5.80
2019-06-10T22:24:24.302Z,6.40
2019-06-10T22:26:51.730Z,6.27
2019-06-10T22:29:20.302Z,6.10
2019-06-10T22:31:47.701Z,6.00
2019-06-10T22:34:15.141Z,6.30
2019-06-10T22:36:42.492Z,5.93
2019-06-10T22:39:12.362Z,6.37
2019-06-10T22:41:39.283Z,6.33
2019-06-10T22:44:06.715Z,6.23
2019-06-10T22:46:34.209Z,6.50
2019-06-10T22:49:02.955Z,6.20
2019-06-10T22:51:32.973Z,6.30
2019-06-10T22:54:02.798Z,6.50
2019-06-10T22:56:29.467Z,6.13
2019-06-10T22:58:57.363Z,5.90
2019-06-10T23:01:34.429Z,5.90
2019-06-10T23:03:54.380Z,6.03
2019-06-10T23:06:23.252Z,6.50
2019-06-10T23:08:53.351Z,6.20
2019-06-10T23:11:20.244Z,5.90
2019-06-10T23:13:48.629Z,6.00
2019-06-10T23:16:16.266Z,5.80
2019-06-10T23:18:43.633Z,5.93
2019-06-10T23:21:13.312Z,5.53
2019-06-10T23:23:40.272Z,6.10
2019-06-10T23:26:07.795Z,5.70
2019-06-10T23:28:35.190Z,5.17
2019-06-10T23:31:05.361Z,5.40
2019-06-10T23:33:32.360Z,5.83
2019-06-10T23:36:03.646Z,5.40
2019-06-10T23:38:29.330Z,5.80
2019-06-10T23:40:57.073Z,5.80
2019-06-10T23:43:24.740Z,5.57
2019-06-10T23:45:53.265Z,6.13
2019-06-10T23:48:22.732Z,5.43
2019-06-10T23:50:54.003Z,5.70
2019-06-10T23:53:23.256Z,5.73
2019-06-10T23:55:51.826Z,5.43
2019-06-10T23:58:22.723Z,6.10
