createdAt,value
2022-10-28T00:00:07.260Z,100.00
2022-10-28T00:02:33.856Z,100.00
2022-10-28T00:05:00.376Z,100.00
2022-10-28T00:07:28.591Z,100.00
2022-10-28T00:09:55.060Z,100.00
2022-10-28T00:12:21.524Z,100.00
2022-10-28T00:14:47.999Z,100.00
2022-10-28T00:17:14.551Z,100.00
2022-10-28T00:19:41.033Z,100.00
2022-10-28T00:22:07.493Z,100.00
2022-10-28T00:24:33.974Z,100.00
2022-10-28T00:27:00.453Z,100.00
2022-10-28T00:29:26.960Z,100.00
2022-10-28T00:31:53.456Z,100.00
2022-10-28T00:34:23.630Z,100.00
2022-10-28T00:36:50.090Z,100.00
2022-10-28T00:39:17.724Z,100.00
2022-10-28T00:41:46.758Z,100.00
2022-10-28T00:44:47.587Z,100.00
2022-10-28T00:47:28.465Z,100.00
2022-10-28T00:49:58.255Z,100.00
2022-10-28T00:52:27.824Z,100.00
2022-10-28T00:54:54.810Z,100.00
2022-10-28T00:57:25.748Z,100.00
2022-10-28T00:59:53.409Z,100.00
2022-10-28T01:02:20.270Z,100.00
2022-10-28T01:04:47.269Z,100.00
2022-10-28T01:07:15.343Z,100.00
2022-10-28T01:09:41.816Z,100.00
2022-10-28T01:12:32.302Z,100.00
2022-10-28T01:15:13.449Z,100.00
2022-10-28T01:17:54.779Z,100.00
2022-10-28T01:20:27.098Z,100.00
2022-10-28T01:23:14.301Z,100.00
2022-10-28T01:26:17.763Z,100.00
2022-10-28T01:29:15.170Z,100.00
2022-10-28T01:31:54.971Z,100.00
2022-10-28T01:34:30.949Z,100.00
2022-10-28T01:37:16.060Z,100.00
2022-10-28T01:39:53.112Z,100.00
2022-10-28T01:42:34.292Z,100.00
2022-10-28T01:45:14.268Z,100.00
2022-10-28T01:47:53.055Z,100.00
2022-10-28T01:50:38.739Z,100.00
2022-10-28T01:53:09.848Z,100.00
2022-10-28T01:55:38.986Z,100.00
2022-10-28T01:58:06.622Z,100.00
2022-10-28T02:00:34.563Z,100.00
2022-10-28T02:03:01.069Z,100.00
2022-10-28T02:05:37.230Z,100.00
2022-10-28T02:08:11.047Z,100.00
2022-10-28T02:10:42.788Z,100.00
2022-10-28T02:13:12.000Z,100.00
2022-10-28T02:16:18.447Z,100.00
2022-10-28T02:18:58.230Z,100.00
2022-10-28T02:21:36.934Z,100.00
2022-10-28T02:24:05.995Z,100.00
2022-10-28T02:26:37.947Z,100.00
2022-10-28T02:29:34.249Z,100.00
2022-10-28T02:32:13.506Z,100.00
2022-10-28T02:34:42.289Z,100.00
2022-10-28T02:37:12.156Z,100.00
2022-10-28T02:39:40.916Z,100.00
2022-10-28T02:42:13.528Z,100.00
2022-10-28T02:44:43.730Z,100.00
2022-10-28T02:47:14.124Z,100.00
2022-10-28T02:49:43.436Z,100.00
2022-10-28T02:52:10.132Z,100.00
2022-10-28T02:54:40.477Z,100.00
2022-10-28T02:57:16.722Z,100.00
2022-10-28T02:59:43.179Z,100.00
2022-10-28T03:02:09.716Z,100.00
2022-10-28T03:04:36.225Z,100.00
2022-10-28T03:07:02.836Z,100.00
2022-10-28T03:09:29.290Z,100.00
2022-10-28T03:11:55.797Z,100.00
2022-10-28T03:14:22.298Z,100.00
2022-10-28T03:16:48.767Z,100.00
2022-10-28T03:19:15.212Z,100.00
2022-10-28T03:21:41.694Z,100.00
2022-10-28T03:24:08.164Z,100.00
2022-10-28T03:26:34.619Z,100.00
2022-10-28T03:29:01.173Z,100.00
2022-10-28T03:31:27.647Z,100.00
2022-10-28T03:33:54.183Z,100.00
2022-10-28T03:36:20.708Z,100.00
2022-10-28T03:38:47.178Z,100.00
2022-10-28T03:41:13.720Z,100.00
2022-10-28T03:43:41.225Z,100.00
2022-10-28T03:46:07.678Z,100.00
2022-10-28T03:48:34.130Z,100.00
2022-10-28T03:51:00.584Z,100.00
2022-10-28T03:53:29.035Z,100.00
2022-10-28T03:55:59.480Z,100.00
2022-10-28T03:58:26.372Z,100.00
2022-10-28T04:00:53.558Z,100.00
2022-10-28T04:03:21.609Z,100.00
2022-10-28T04:05:48.526Z,100.00
2022-10-28T04:08:18.372Z,100.00
2022-10-28T04:10:47.463Z,100.00
2022-10-28T04:13:14.717Z,100.00
2022-10-28T04:15:41.175Z,100.00
2022-10-28T04:18:07.651Z,100.00
2022-10-28T04:20:34.164Z,100.00
2022-10-28T04:23:00.807Z,100.00
2022-10-28T04:25:27.789Z,100.00
2022-10-28T04:27:54.597Z,100.00
2022-10-28T04:30:21.531Z,100.00
2022-10-28T04:32:47.991Z,100.00
2022-10-28T04:35:14.634Z,100.00
2022-10-28T04:37:41.247Z,100.00
2022-10-28T04:40:08.632Z,100.00
2022-10-28T04:42:35.098Z,100.00
2022-10-28T04:45:01.573Z,100.00
2022-10-28T04:47:28.053Z,100.00
2022-10-28T04:49:54.534Z,100.00
2022-10-28T04:52:21.117Z,100.00
2022-10-28T04:54:47.576Z,100.00
2022-10-28T04:57:14.025Z,100.00
2022-10-28T04:59:40.581Z,100.00
2022-10-28T05:02:07.212Z,100.00
2022-10-28T05:04:33.701Z,100.00
2022-10-28T05:07:00.278Z,100.00
2022-10-28T05:09:26.754Z,100.00
2022-10-28T05:11:54.273Z,100.00
2022-10-28T05:14:20.744Z,100.00
2022-10-28T05:16:47.212Z,100.00
2022-10-28T05:19:13.670Z,100.00
2022-10-28T05:21:40.130Z,100.00
2022-10-28T05:24:06.805Z,100.00
2022-10-28T05:26:33.259Z,100.00
2022-10-28T05:28:59.731Z,100.00
2022-10-28T05:31:26.194Z,100.00
2022-10-28T05:33:52.650Z,100.00
2022-10-28T05:36:19.148Z,100.00
2022-10-28T05:38:45.824Z,100.00
2022-10-28T05:41:12.527Z,100.00
2022-10-28T05:43:38.988Z,100.00
2022-10-28T05:46:05.475Z,100.00
2022-10-28T05:48:31.946Z,100.00
2022-10-28T05:50:58.450Z,100.00
2022-10-28T05:53:24.933Z,100.00
2022-10-28T05:55:51.375Z,100.00
2022-10-28T05:58:17.838Z,100.00
2022-10-28T06:00:44.315Z,100.00
2022-10-28T06:03:12.139Z,100.00
2022-10-28T06:05:44.203Z,100.00
2022-10-28T06:08:12.353Z,100.00
2022-10-28T06:10:39.363Z,100.00
2022-10-28T06:13:04.351Z,100.00
2022-10-28T06:15:30.822Z,100.00
2022-10-28T06:17:57.284Z,100.00
2022-10-28T06:20:23.763Z,100.00
2022-10-28T06:22:52.000Z,100.00
2022-10-28T06:25:20.110Z,100.00
2022-10-28T06:27:53.543Z,100.00
2022-10-28T06:30:20.780Z,100.00
2022-10-28T06:32:47.260Z,100.00
2022-10-28T06:35:13.913Z,100.00
2022-10-28T06:37:40.384Z,100.00
2022-10-28T06:40:07.312Z,100.00
2022-10-28T06:42:33.777Z,100.00
2022-10-28T06:45:00.231Z,100.00
2022-10-28T06:47:28.229Z,100.00
2022-10-28T06:49:54.687Z,100.00
2022-10-28T06:52:21.159Z,100.00
2022-10-28T06:54:47.700Z,100.00
2022-10-28T06:57:14.213Z,100.00
2022-10-28T06:59:40.734Z,100.00
2022-10-28T07:02:07.336Z,100.00
2022-10-28T07:04:33.942Z,100.00
2022-10-28T07:07:00.394Z,100.00
2022-10-28T07:09:26.866Z,100.00
2022-10-28T07:11:55.111Z,100.00
2022-10-28T07:14:22.181Z,100.00
2022-10-28T07:16:48.651Z,100.00
2022-10-28T07:19:17.891Z,100.00
2022-10-28T07:21:47.815Z,100.00
2022-10-28T07:24:14.378Z,100.00
2022-10-28T07:26:40.872Z,100.00
2022-10-28T07:29:07.385Z,100.00
2022-10-28T07:31:33.845Z,100.00
2022-10-28T07:34:00.363Z,100.00
2022-10-28T07:36:26.930Z,100.00
2022-10-28T07:38:53.521Z,100.00
2022-10-28T07:41:21.361Z,100.00
2022-10-28T07:43:47.875Z,99.51
2022-10-28T07:46:14.484Z,99.46
2022-10-28T07:48:40.975Z,100.00
2022-10-28T07:51:08.412Z,100.00
2022-10-28T07:53:34.913Z,100.00
2022-10-28T07:56:04.944Z,100.00
2022-10-28T07:58:31.409Z,100.00
2022-10-28T08:01:05.744Z,100.00
2022-10-28T08:03:38.577Z,100.00
2022-10-28T08:06:12.483Z,100.00
2022-10-28T08:08:39.330Z,100.00
2022-10-28T08:11:13.322Z,99.83
2022-10-28T08:13:40.517Z,99.67
2022-10-28T08:16:08.131Z,99.74
2022-10-28T08:18:35.705Z,99.64
2022-10-28T08:21:02.887Z,99.59
2022-10-28T08:23:29.670Z,99.80
2022-10-28T08:25:56.513Z,99.65
2022-10-28T08:28:24.332Z,98.86
2022-10-28T08:31:04.313Z,97.18
2022-10-28T08:33:38.238Z,95.50
2022-10-28T08:36:05.301Z,95.63
2022-10-28T08:38:31.822Z,95.87
2022-10-28T08:41:23.360Z,96.07
2022-10-28T08:43:59.056Z,95.97
2022-10-28T08:46:37.600Z,95.31
2022-10-28T08:49:10.129Z,93.96
2022-10-28T08:51:38.084Z,93.44
2022-10-28T08:54:07.356Z,94.49
2022-10-28T08:56:37.676Z,94.24
2022-10-28T08:59:06.202Z,93.85
2022-10-28T09:01:42.640Z,95.27
2022-10-28T09:04:36.248Z,95.70
2022-10-28T09:07:03.303Z,95.84
2022-10-28T09:09:29.907Z,95.96
2022-10-28T09:12:06.631Z,96.28
2022-10-28T09:14:58.717Z,96.56
2022-10-28T09:18:15.744Z,96.77
2022-10-28T09:20:56.564Z,96.93
2022-10-28T09:23:46.350Z,96.01
2022-10-28T09:26:24.484Z,94.86
2022-10-28T09:29:12.876Z,94.94
2022-10-28T09:31:41.115Z,95.44
2022-10-28T09:34:44.494Z,95.30
2022-10-28T09:37:24.236Z,95.14
2022-10-28T09:39:53.333Z,94.68
2022-10-28T09:42:26.976Z,94.50
2022-10-28T09:44:58.785Z,94.09
2022-10-28T09:47:36.100Z,92.86
2022-10-28T09:50:08.286Z,92.58
2022-10-28T09:52:50.937Z,93.19
2022-10-28T09:55:22.307Z,92.88
2022-10-28T09:57:48.887Z,92.39
2022-10-28T10:00:16.292Z,92.24
2022-10-28T10:02:43.704Z,91.90
2022-10-28T10:05:17.143Z,91.50
2022-10-28T10:08:12.062Z,91.73
2022-10-28T10:10:50.954Z,91.23
2022-10-28T10:13:21.895Z,91.03
2022-10-28T10:15:52.873Z,90.16
2022-10-28T10:18:24.910Z,89.26
2022-10-28T10:21:00.684Z,89.14
2022-10-28T10:23:31.006Z,88.96
2022-10-28T10:26:00.258Z,88.13
2022-10-28T10:28:27.564Z,88.71
2022-10-28T10:30:59.899Z,88.47
2022-10-28T10:33:33.982Z,88.81
2022-10-28T10:36:05.612Z,88.37
2022-10-28T10:38:32.325Z,88.04
2022-10-28T10:40:58.790Z,87.80
2022-10-28T10:43:36.096Z,86.70
2022-10-28T10:46:04.173Z,85.32
2022-10-28T10:48:33.821Z,84.70
2022-10-28T10:51:23.587Z,84.72
2022-10-28T10:53:52.242Z,83.72
2022-10-28T10:56:26.789Z,83.32
2022-10-28T10:58:55.842Z,82.81
2022-10-28T11:01:26.868Z,82.25
2022-10-28T11:03:55.414Z,81.96
2022-10-28T11:06:27.162Z,82.09
2022-10-28T11:09:03.311Z,81.73
2022-10-28T11:11:36.815Z,81.22
2022-10-28T11:14:20.505Z,81.71
2022-10-28T11:16:52.512Z,82.76
2022-10-28T11:19:24.104Z,82.39
2022-10-28T11:21:56.658Z,82.41
2022-10-28T11:24:38.032Z,81.56
2022-10-28T11:27:35.500Z,82.17
2022-10-28T11:30:02.296Z,82.18
2022-10-28T11:33:01.402Z,82.42
2022-10-28T11:35:47.355Z,82.30
2022-10-28T11:38:18.902Z,82.67
2022-10-28T11:41:16.261Z,82.15
2022-10-28T11:43:55.419Z,81.69
2022-10-28T11:46:44.127Z,81.13
2022-10-28T11:49:52.611Z,80.25
2022-10-28T11:52:29.913Z,79.68
2022-10-28T11:55:21.545Z,79.53
2022-10-28T11:58:07.009Z,79.61
2022-10-28T12:00:41.175Z,80.14
2022-10-28T12:03:38.594Z,80.48
2022-10-28T12:06:07.890Z,80.44
2022-10-28T12:11:57.608Z,77.65
2022-10-28T12:14:36.620Z,75.56
2022-10-28T12:17:35.377Z,73.35
2022-10-28T12:20:13.750Z,72.53
2022-10-28T12:22:48.474Z,72.31
2022-10-28T12:25:18.217Z,72.95
2022-10-28T12:27:46.528Z,73.08
2022-10-28T12:30:23.523Z,73.95
2022-10-28T12:32:53.127Z,74.25
2022-10-28T12:35:26.204Z,74.59
2022-10-28T12:38:01.569Z,74.52
2022-10-28T12:40:32.114Z,74.09
2022-10-28T12:43:14.454Z,74.25
2022-10-28T12:45:42.256Z,74.74
2022-10-28T12:48:27.317Z,74.71
2022-10-28T12:50:59.212Z,74.94
2022-10-28T12:53:35.980Z,74.31
2022-10-28T12:56:03.836Z,74.36
2022-10-28T12:58:59.753Z,73.99
2022-10-28T13:01:27.708Z,74.34
2022-10-28T13:03:54.507Z,75.15
2022-10-28T13:07:02.837Z,76.06
2022-10-28T13:09:40.849Z,76.64
2022-10-28T13:12:29.240Z,76.84
2022-10-28T13:15:01.552Z,77.08
2022-10-28T13:17:37.404Z,76.70
2022-10-28T13:20:20.789Z,77.19
2022-10-28T13:23:16.170Z,76.19
2022-10-28T13:26:06.118Z,75.62
2022-10-28T13:28:45.679Z,75.04
2022-10-28T13:31:12.399Z,73.93
2022-10-28T13:33:39.275Z,74.31
2022-10-28T13:36:31.061Z,75.17
2022-10-28T13:39:02.374Z,75.31
2022-10-28T13:41:31.627Z,75.58
2022-10-28T13:43:59.942Z,75.83
2022-10-28T13:47:00.621Z,76.54
2022-10-28T13:49:28.354Z,76.80
2022-10-28T13:52:20.959Z,77.47
2022-10-28T13:54:48.181Z,77.95
2022-10-28T13:57:23.177Z,78.48
2022-10-28T13:59:53.698Z,79.31
2022-10-28T14:02:36.177Z,80.26
2022-10-28T14:05:07.431Z,81.27
2022-10-28T14:07:36.033Z,81.63
2022-10-28T14:10:20.210Z,82.51
2022-10-28T14:12:51.469Z,82.79
2022-10-28T14:15:23.535Z,83.09
2022-10-28T14:18:04.890Z,83.37
2022-10-28T14:20:48.860Z,83.90
2022-10-28T14:23:21.192Z,84.34
2022-10-28T14:25:50.479Z,85.38
2022-10-28T14:28:29.310Z,85.76
2022-10-28T14:31:07.690Z,86.00
2022-10-28T14:33:44.155Z,85.52
2022-10-28T14:36:13.549Z,85.73
2022-10-28T14:39:17.838Z,85.81
2022-10-28T14:42:03.212Z,86.17
2022-10-28T14:44:39.271Z,86.32
2022-10-28T14:47:54.079Z,86.24
2022-10-28T14:50:22.990Z,86.61
2022-10-28T14:52:50.528Z,86.81
2022-10-28T14:55:28.543Z,87.20
2022-10-28T14:58:12.017Z,87.47
2022-10-28T15:00:48.074Z,88.13
2022-10-28T15:03:16.138Z,88.41
2022-10-28T15:05:44.853Z,88.62
2022-10-28T15:08:13.316Z,88.87
2022-10-28T15:10:43.087Z,88.78
2022-10-28T15:13:15.576Z,89.08
2022-10-28T15:15:52.026Z,89.41
2022-10-28T15:18:25.398Z,89.59
2022-10-28T15:21:15.023Z,89.19
2022-10-28T15:23:41.487Z,89.47
2022-10-28T15:26:13.965Z,90.16
2022-10-28T15:28:41.242Z,90.24
2022-10-28T15:31:10.485Z,91.05
2022-10-28T15:33:41.884Z,91.36
2022-10-28T15:36:27.146Z,91.42
2022-10-28T15:39:11.921Z,91.33
2022-10-28T15:41:46.007Z,91.76
2022-10-28T15:44:34.105Z,92.29
2022-10-28T15:47:22.262Z,92.66
2022-10-28T15:49:58.646Z,93.27
2022-10-28T15:52:36.163Z,93.99
2022-10-28T15:55:35.549Z,93.73
2022-10-28T15:58:15.068Z,93.90
2022-10-28T16:00:54.540Z,93.94
2022-10-28T16:03:41.066Z,93.86
2022-10-28T16:06:21.862Z,93.71
2022-10-28T16:08:49.629Z,94.10
2022-10-28T16:11:18.504Z,94.27
2022-10-28T16:13:48.092Z,94.29
2022-10-28T16:16:22.137Z,94.22
2022-10-28T16:18:51.934Z,94.68
2022-10-28T16:21:23.773Z,94.63
2022-10-28T16:23:56.251Z,94.53
2022-10-28T16:26:23.299Z,95.06
2022-10-28T16:28:49.764Z,95.08
2022-10-28T16:31:17.811Z,95.32
2022-10-28T16:33:44.458Z,95.79
2022-10-28T16:36:11.467Z,96.00
2022-10-28T16:38:38.399Z,96.28
2022-10-28T16:41:06.297Z,95.88
2022-10-28T16:43:32.861Z,95.87
2022-10-28T16:46:00.597Z,95.93
2022-10-28T16:48:28.863Z,95.28
2022-10-28T16:51:03.844Z,95.41
2022-10-28T16:53:30.578Z,95.06
2022-10-28T16:55:59.092Z,95.12
2022-10-28T16:58:27.039Z,94.90
2022-10-28T17:00:53.956Z,94.65
2022-10-28T17:03:20.453Z,94.43
2022-10-28T17:05:47.149Z,94.26
2022-10-28T17:08:13.752Z,94.32
2022-10-28T17:10:41.281Z,94.22
2022-10-28T17:13:11.814Z,93.97
2022-10-28T17:15:38.336Z,94.01
2022-10-28T17:18:04.884Z,94.22
2022-10-28T17:20:31.808Z,94.64
2022-10-28T17:22:58.348Z,94.51
2022-10-28T17:25:25.769Z,94.46
2022-10-28T17:27:53.833Z,94.00
2022-10-28T17:30:20.636Z,93.84
2022-10-28T17:32:52.354Z,94.06
2022-10-28T17:35:22.093Z,94.13
2022-10-28T17:37:49.071Z,94.47
2022-10-28T17:40:15.916Z,94.22
2022-10-28T17:42:42.368Z,94.57
2022-10-28T17:45:09.686Z,94.47
2022-10-28T17:47:36.165Z,95.36
2022-10-28T17:50:02.694Z,94.97
2022-10-28T17:52:30.910Z,95.35
2022-10-28T17:54:59.696Z,95.52
2022-10-28T17:57:26.136Z,95.86
2022-10-28T17:59:52.593Z,95.31
2022-10-28T18:02:19.199Z,95.59
2022-10-28T18:04:45.673Z,95.54
2022-10-28T18:07:12.135Z,95.54
2022-10-28T18:09:40.467Z,95.19
2022-10-28T18:12:07.078Z,95.42
2022-10-28T18:14:33.570Z,95.41
2022-10-28T18:17:00.069Z,95.21
2022-10-28T18:19:26.584Z,95.33
2022-10-28T18:21:53.064Z,94.97
2022-10-28T18:24:21.990Z,95.15
2022-10-28T18:26:54.076Z,94.81
2022-10-28T18:29:20.543Z,95.04
2022-10-28T18:31:47.140Z,95.19
2022-10-28T18:34:13.673Z,94.70
2022-10-28T18:36:40.160Z,94.66
2022-10-28T18:39:07.631Z,94.89
2022-10-28T18:41:38.142Z,94.72
2022-10-28T18:44:05.354Z,95.05
2022-10-28T18:46:34.490Z,95.32
2022-10-28T18:51:34.182Z,95.48
2022-10-28T18:54:00.672Z,95.42
2022-10-28T18:56:30.716Z,95.96
2022-10-28T18:58:58.078Z,95.80
2022-10-28T19:01:27.136Z,96.04
2022-10-28T19:03:58.231Z,96.55
2022-10-28T19:06:26.022Z,96.79
2022-10-28T19:08:54.357Z,97.34
2022-10-28T19:11:21.550Z,97.48
2022-10-28T19:13:48.101Z,97.51
2022-10-28T19:16:14.699Z,98.18
2022-10-28T19:18:41.265Z,98.66
2022-10-28T19:21:11.021Z,99.34
2022-10-28T19:23:37.609Z,99.39
2022-10-28T19:26:04.839Z,99.93
2022-10-28T19:28:36.749Z,100.00
2022-10-28T19:31:04.768Z,100.00
2022-10-28T19:33:31.572Z,100.00
2022-10-28T19:36:06.617Z,100.00
2022-10-28T19:38:35.017Z,100.00
2022-10-28T19:41:10.025Z,100.00
2022-10-28T19:43:36.986Z,100.00
2022-10-28T19:46:04.927Z,100.00
2022-10-28T19:48:31.715Z,100.00
2022-10-28T19:50:58.291Z,100.00
2022-10-28T19:53:24.750Z,100.00
2022-10-28T19:55:58.289Z,100.00
2022-10-28T19:58:24.822Z,100.00
2022-10-28T20:01:00.115Z,100.00
2022-10-28T20:03:26.788Z,100.00
2022-10-28T20:06:20.469Z,100.00
2022-10-28T20:08:48.054Z,100.00
2022-10-28T20:11:25.810Z,100.00
2022-10-28T20:14:12.692Z,100.00
2022-10-28T20:16:42.353Z,100.00
2022-10-28T20:19:11.391Z,100.00
2022-10-28T20:21:38.465Z,100.00
2022-10-28T20:24:06.465Z,100.00
2022-10-28T20:26:34.644Z,100.00
2022-10-28T20:29:03.940Z,100.00
2022-10-28T20:31:31.711Z,100.00
2022-10-28T20:34:01.440Z,100.00
2022-10-28T20:36:33.083Z,100.00
2022-10-28T20:39:08.752Z,100.00
2022-10-28T20:41:37.286Z,100.00
2022-10-28T20:44:05.310Z,100.00
2022-10-28T20:46:32.313Z,100.00
2022-10-28T20:49:00.595Z,100.00
2022-10-28T20:51:28.832Z,100.00
2022-10-28T20:53:55.294Z,100.00
2022-10-28T20:56:25.092Z,100.00
2022-10-28T20:58:52.240Z,100.00
2022-10-28T21:01:21.110Z,100.00
2022-10-28T21:03:48.442Z,100.00
2022-10-28T21:06:16.386Z,100.00
2022-10-28T21:08:43.429Z,100.00
2022-10-28T21:11:12.617Z,100.00
2022-10-28T21:13:39.111Z,100.00
2022-10-28T21:16:07.450Z,100.00
2022-10-28T21:18:35.718Z,100.00
2022-10-28T21:21:02.631Z,100.00
2022-10-28T21:23:29.501Z,100.00
2022-10-28T21:26:01.095Z,100.00
2022-10-28T21:28:28.679Z,100.00
2022-10-28T21:31:14.965Z,100.00
2022-10-28T21:33:42.263Z,100.00
2022-10-28T21:36:16.788Z,100.00
2022-10-28T21:38:43.698Z,100.00
2022-10-28T21:41:13.029Z,100.00
2022-10-28T21:43:41.448Z,100.00
2022-10-28T21:46:08.200Z,100.00
2022-10-28T21:48:35.872Z,100.00
2022-10-28T21:51:07.320Z,100.00
2022-10-28T21:53:37.636Z,100.00
2022-10-28T21:56:05.977Z,100.00
2022-10-28T21:58:34.818Z,100.00
2022-10-28T22:01:10.636Z,100.00
2022-10-28T22:03:38.311Z,100.00
2022-10-28T22:06:04.807Z,100.00
2022-10-28T22:08:31.542Z,100.00
2022-10-28T22:11:01.014Z,100.00
2022-10-28T22:13:28.021Z,100.00
2022-10-28T22:16:03.322Z,100.00
2022-10-28T22:18:30.477Z,100.00
2022-10-28T22:20:57.188Z,100.00
2022-10-28T22:23:23.745Z,100.00
2022-10-28T22:25:50.217Z,100.00
2022-10-28T22:28:16.748Z,100.00
2022-10-28T22:30:43.218Z,100.00
2022-10-28T22:33:09.742Z,100.00
2022-10-28T22:35:36.202Z,100.00
2022-10-28T22:38:02.659Z,100.00
2022-10-28T22:40:29.429Z,100.00
2022-10-28T22:42:55.931Z,100.00
2022-10-28T22:45:22.380Z,100.00
2022-10-28T22:47:50.111Z,100.00
2022-10-28T22:50:16.555Z,100.00
2022-10-28T22:52:43.087Z,100.00
2022-10-28T22:55:09.753Z,100.00
2022-10-28T22:57:36.229Z,100.00
2022-10-28T23:00:02.879Z,100.00
2022-10-28T23:02:30.729Z,100.00
2022-10-28T23:04:59.352Z,100.00
2022-10-28T23:07:25.931Z,100.00
2022-10-28T23:09:52.422Z,100.00
2022-10-28T23:12:21.288Z,100.00
2022-10-28T23:14:47.766Z,100.00
2022-10-28T23:17:14.235Z,100.00
2022-10-28T23:19:40.978Z,100.00
2022-10-28T23:22:07.526Z,100.00
2022-10-28T23:24:33.983Z,100.00
2022-10-28T23:27:00.479Z,100.00
2022-10-28T23:29:26.929Z,100.00
2022-10-28T23:31:53.399Z,100.00
2022-10-28T23:34:19.906Z,100.00
2022-10-28T23:36:46.402Z,100.00
2022-10-28T23:39:13.228Z,100.00
2022-10-28T23:41:39.723Z,100.00
2022-10-28T23:44:06.180Z,100.00
2022-10-28T23:46:36.630Z,100.00
2022-10-28T23:49:04.155Z,100.00
2022-10-28T23:51:30.639Z,100.00
2022-10-28T23:53:59.999Z,100.00
2022-10-28T23:56:26.455Z,100.00
2022-10-28T23:58:52.947Z,100.00
