createdAt,value
2022-12-15T00:01:37.043Z,47.95
2022-12-15T00:04:27.918Z,46.23
2022-12-15T00:07:18.325Z,47.55
2022-12-15T00:10:09.058Z,51.30
2022-12-15T00:12:59.930Z,64.15
2022-12-15T00:15:51.140Z,61.88
2022-12-15T00:18:42.179Z,57.80
2022-12-15T00:21:33.036Z,50.52
2022-12-15T00:24:24.659Z,46.90
2022-12-15T00:27:16.031Z,42.38
2022-12-15T00:30:07.422Z,45.23
2022-12-15T00:32:58.896Z,56.00
2022-12-15T00:35:50.319Z,55.23
2022-12-15T00:38:41.249Z,63.38
2022-12-15T00:41:18.044Z,47.55
2022-12-15T00:43:50.900Z,46.45
2022-12-15T00:46:42.276Z,46.25
2022-12-15T00:49:33.178Z,46.33
2022-12-15T00:52:24.446Z,48.60
2022-12-15T00:55:15.888Z,44.60
2022-12-15T00:58:07.127Z,43.98
2022-12-15T01:00:57.879Z,40.48
2022-12-15T01:03:48.737Z,40.03
2022-12-15T01:06:40.651Z,37.93
2022-12-15T01:09:32.569Z,35.73
2022-12-15T01:12:23.248Z,36.25
2022-12-15T01:15:15.211Z,35.33
2022-12-15T01:18:06.547Z,32.05
2022-12-15T01:20:39.791Z,31.30
2022-12-15T01:23:13.092Z,32.23
2022-12-15T01:25:46.120Z,31.35
2022-12-15T01:28:23.741Z,34.80
2022-12-15T01:30:57.110Z,33.25
2022-12-15T01:33:30.180Z,34.37
2022-12-15T01:36:04.096Z,34.63
2022-12-15T01:38:38.541Z,34.73
2022-12-15T01:41:12.952Z,35.63
2022-12-15T01:43:47.343Z,33.05
2022-12-15T01:46:23.473Z,34.27
2022-12-15T01:49:15.051Z,32.17
2022-12-15T01:51:51.467Z,31.68
2022-12-15T01:54:37.951Z,30.30
2022-12-15T01:57:16.113Z,32.28
2022-12-15T01:59:52.830Z,31.52
2022-12-15T02:02:29.825Z,33.18
2022-12-15T02:05:24.041Z,32.23
2022-12-15T02:07:57.599Z,30.48
2022-12-15T02:10:35.163Z,31.27
2022-12-15T02:13:36.906Z,35.95
2022-12-15T02:16:20.477Z,37.53
2022-12-15T02:19:04.212Z,40.52
2022-12-15T02:21:47.340Z,35.43
2022-12-15T02:24:36.312Z,31.55
2022-12-15T02:27:44.290Z,30.02
2022-12-15T02:30:47.271Z,32.10
2022-12-15T02:33:24.370Z,32.25
2022-12-15T02:36:11.183Z,31.82
2022-12-15T02:38:45.422Z,31.62
2022-12-15T02:41:40.273Z,30.32
2022-12-15T02:47:10.952Z,31.75
2022-12-15T02:49:49.878Z,31.95
2022-12-15T02:52:45.692Z,33.95
2022-12-15T02:55:56.448Z,36.55
2022-12-15T02:58:55.280Z,35.28
2022-12-15T03:01:41.007Z,35.70
2022-12-15T03:04:14.517Z,35.30
2022-12-15T03:06:47.305Z,37.03
2022-12-15T03:09:20.221Z,37.70
2022-12-15T03:11:53.509Z,37.17
2022-12-15T03:14:26.796Z,36.53
2022-12-15T03:16:59.735Z,37.23
2022-12-15T03:19:33.148Z,36.68
2022-12-15T03:22:06.997Z,37.95
2022-12-15T03:24:39.799Z,37.28
2022-12-15T03:27:12.885Z,36.27
2022-12-15T03:29:45.690Z,37.48
2022-12-15T03:32:18.690Z,36.93
2022-12-15T03:34:52.096Z,37.38
2022-12-15T03:37:25.484Z,35.97
2022-12-15T03:39:58.665Z,36.13
2022-12-15T03:42:50.177Z,37.25
2022-12-15T03:45:25.666Z,34.80
2022-12-15T03:47:59.154Z,35.30
2022-12-15T03:50:32.260Z,33.83
2022-12-15T03:53:06.907Z,38.78
2022-12-15T03:55:40.013Z,31.20
2022-12-15T03:58:13.129Z,29.63
2022-12-15T04:00:46.204Z,27.45
2022-12-15T04:03:19.248Z,24.80
2022-12-15T04:05:52.660Z,23.67
2022-12-15T04:08:27.011Z,22.32
2022-12-15T04:11:00.017Z,23.07
2022-12-15T04:13:34.225Z,23.55
2022-12-15T04:16:08.194Z,24.20
2022-12-15T04:18:41.513Z,23.80
2022-12-15T04:21:15.759Z,22.58
2022-12-15T04:24:06.242Z,27.93
2022-12-15T04:26:57.523Z,25.05
2022-12-15T04:29:48.046Z,24.85
2022-12-15T04:32:38.447Z,22.93
2022-12-15T04:35:29.656Z,26.70
2022-12-15T04:38:21.490Z,26.68
2022-12-15T04:41:12.158Z,25.92
2022-12-15T04:44:03.009Z,27.25
2022-12-15T04:46:54.062Z,25.25
2022-12-15T04:49:44.546Z,27.37
2022-12-15T04:52:35.685Z,27.52
2022-12-15T04:55:27.759Z,26.48
2022-12-15T04:58:20.343Z,23.22
2022-12-15T05:01:13.243Z,22.27
2022-12-15T05:04:04.365Z,22.45
2022-12-15T05:06:56.064Z,23.07
2022-12-15T05:09:46.660Z,24.77
2022-12-15T05:12:36.989Z,26.77
2022-12-15T05:15:28.557Z,24.32
2022-12-15T05:18:19.663Z,22.98
2022-12-15T05:21:10.416Z,20.30
2022-12-15T05:24:00.999Z,19.55
2022-12-15T05:26:53.281Z,16.45
2022-12-15T05:29:43.950Z,16.27
2022-12-15T05:32:16.921Z,15.40
2022-12-15T05:34:49.962Z,17.00
2022-12-15T05:37:24.433Z,15.53
2022-12-15T05:39:57.502Z,17.98
2022-12-15T05:42:30.969Z,15.93
2022-12-15T05:45:05.286Z,17.77
2022-12-15T05:47:38.471Z,17.23
2022-12-15T05:50:11.767Z,19.07
2022-12-15T05:52:49.287Z,22.22
2022-12-15T05:55:20.494Z,20.85
2022-12-15T05:57:54.848Z,17.98
2022-12-15T06:00:27.842Z,16.65
2022-12-15T06:03:01.137Z,17.73
2022-12-15T06:05:34.717Z,17.07
2022-12-15T06:08:07.967Z,16.42
2022-12-15T06:10:40.853Z,16.73
2022-12-15T06:13:15.228Z,15.38
2022-12-15T06:16:01.591Z,15.03
2022-12-15T06:18:38.265Z,14.87
2022-12-15T06:21:18.150Z,14.43
2022-12-15T06:23:51.062Z,14.73
2022-12-15T06:26:31.627Z,15.95
2022-12-15T06:29:08.786Z,15.93
2022-12-15T06:31:43.124Z,14.55
2022-12-15T06:34:18.575Z,12.60
2022-12-15T06:36:51.339Z,14.05
2022-12-15T06:39:24.852Z,13.30
2022-12-15T06:41:57.835Z,14.45
2022-12-15T06:44:31.115Z,13.88
2022-12-15T06:47:04.772Z,15.60
2022-12-15T06:49:38.657Z,11.95
2022-12-15T06:52:11.557Z,14.43
2022-12-15T06:54:45.089Z,13.45
2022-12-15T06:57:18.218Z,15.57
2022-12-15T06:59:51.422Z,14.18
2022-12-15T07:02:28.989Z,15.03
2022-12-15T07:05:00.981Z,15.70
2022-12-15T07:07:34.228Z,13.13
2022-12-15T07:10:08.417Z,12.47
2022-12-15T07:15:13.787Z,11.85
2022-12-15T07:17:46.692Z,10.73
2022-12-15T07:20:22.883Z,11.73
2022-12-15T07:22:55.733Z,11.08
2022-12-15T07:25:28.908Z,10.48
2022-12-15T07:28:01.792Z,12.43
2022-12-15T07:30:38.926Z,11.05
2022-12-15T07:33:11.796Z,12.40
2022-12-15T07:35:44.966Z,11.70
2022-12-15T07:38:18.430Z,14.43
2022-12-15T07:40:52.222Z,13.48
2022-12-15T07:43:25.363Z,13.98
2022-12-15T07:45:58.268Z,11.38
2022-12-15T07:48:31.335Z,12.05
2022-12-15T07:51:15.172Z,12.95
2022-12-15T07:53:42.826Z,19.10
2022-12-15T07:56:16.189Z,15.63
2022-12-15T07:58:51.848Z,13.35
2022-12-15T08:01:25.286Z,14.05
2022-12-15T08:03:58.493Z,11.03
2022-12-15T08:06:32.006Z,12.10
2022-12-15T08:11:38.013Z,12.05
2022-12-15T08:14:17.090Z,11.93
2022-12-15T08:16:45.616Z,12.85
2022-12-15T08:19:19.290Z,10.47
2022-12-15T08:21:52.224Z,10.82
2022-12-15T08:24:25.452Z,11.30
2022-12-15T08:26:58.761Z,9.48
2022-12-15T08:29:50.509Z,10.65
2022-12-15T08:32:07.959Z,11.78
2022-12-15T08:34:42.517Z,10.82
2022-12-15T08:37:15.324Z,11.57
2022-12-15T08:39:48.354Z,9.90
2022-12-15T08:42:21.606Z,13.37
2022-12-15T08:44:54.546Z,12.73
2022-12-15T08:47:27.586Z,11.85
2022-12-15T08:50:01.853Z,10.88
2022-12-15T08:52:36.472Z,11.50
2022-12-15T08:55:16.795Z,11.05
2022-12-15T08:57:47.748Z,10.10
2022-12-15T09:00:21.099Z,11.18
2022-12-15T09:02:53.987Z,10.53
2022-12-15T09:05:28.131Z,10.40
2022-12-15T09:08:06.589Z,11.85
2022-12-15T09:10:36.397Z,11.85
2022-12-15T09:13:09.866Z,10.82
2022-12-15T09:16:08.483Z,11.73
2022-12-15T09:18:17.848Z,13.03
2022-12-15T09:20:50.833Z,10.93
2022-12-15T09:23:25.293Z,10.68
2022-12-15T09:26:07.252Z,11.63
2022-12-15T09:28:40.453Z,11.88
2022-12-15T09:31:19.439Z,11.90
2022-12-15T09:33:54.673Z,12.68
2022-12-15T09:36:28.682Z,12.60
2022-12-15T09:39:03.433Z,13.72
2022-12-15T09:41:38.515Z,11.83
2022-12-15T09:44:21.034Z,13.48
2022-12-15T09:47:08.363Z,13.72
2022-12-15T09:49:55.224Z,11.75
2022-12-15T09:52:36.163Z,12.25
2022-12-15T09:55:16.932Z,12.50
2022-12-15T09:58:19.044Z,10.85
2022-12-15T10:00:59.203Z,11.05
2022-12-15T10:04:10.735Z,11.97
2022-12-15T10:07:04.012Z,11.40
2022-12-15T10:09:39.035Z,10.68
2022-12-15T10:12:33.562Z,11.60
2022-12-15T10:15:17.795Z,12.20
2022-12-15T10:18:10.114Z,11.65
2022-12-15T10:20:43.392Z,12.20
2022-12-15T10:25:58.372Z,12.67
2022-12-15T10:29:06.925Z,14.30
2022-12-15T10:31:59.466Z,12.58
2022-12-15T10:34:38.279Z,14.45
2022-12-15T10:37:18.866Z,14.05
2022-12-15T10:39:53.155Z,12.65
2022-12-15T10:42:28.495Z,12.33
2022-12-15T10:45:01.644Z,12.28
2022-12-15T10:47:35.041Z,13.75
2022-12-15T10:50:27.799Z,12.23
2022-12-15T10:53:00.886Z,12.85
2022-12-15T10:55:50.044Z,14.35
2022-12-15T10:58:22.698Z,13.93
2022-12-15T11:01:15.551Z,13.72
2022-12-15T11:03:50.722Z,16.87
2022-12-15T11:06:30.348Z,15.58
2022-12-15T11:09:25.846Z,13.28
2022-12-15T11:12:17.112Z,14.58
2022-12-15T11:14:52.440Z,12.45
2022-12-15T11:17:26.428Z,14.43
2022-12-15T11:20:10.648Z,13.70
2022-12-15T11:23:00.980Z,14.68
2022-12-15T11:25:44.304Z,12.70
2022-12-15T11:28:26.097Z,12.47
2022-12-15T11:31:06.396Z,14.70
2022-12-15T11:33:39.593Z,15.23
2022-12-15T11:36:20.289Z,14.15
2022-12-15T11:38:58.217Z,14.55
2022-12-15T11:41:56.036Z,13.80
2022-12-15T11:44:59.075Z,14.63
2022-12-15T11:47:44.070Z,13.80
2022-12-15T11:50:27.703Z,14.45
2022-12-15T11:53:17.588Z,15.10
2022-12-15T11:56:00.914Z,13.80
2022-12-15T11:58:50.493Z,18.30
2022-12-15T12:01:57.160Z,17.30
2022-12-15T12:04:53.687Z,14.30
2022-12-15T12:07:42.411Z,16.15
2022-12-15T12:10:48.928Z,15.45
2022-12-15T12:13:52.843Z,15.38
2022-12-15T12:16:51.157Z,15.80
2022-12-15T12:19:35.055Z,15.40
2022-12-15T12:22:31.637Z,15.65
2022-12-15T12:25:12.407Z,15.58
2022-12-15T12:28:04.000Z,16.20
2022-12-15T12:30:44.844Z,14.90
2022-12-15T12:33:38.648Z,15.25
2022-12-15T12:36:17.527Z,13.35
2022-12-15T12:38:53.707Z,15.40
2022-12-15T12:41:59.947Z,15.40
2022-12-15T12:44:37.858Z,17.20
2022-12-15T12:47:24.335Z,15.90
2022-12-15T12:50:07.992Z,15.25
2022-12-15T12:52:40.980Z,16.10
2022-12-15T12:55:30.712Z,16.82
2022-12-15T12:58:03.951Z,19.73
2022-12-15T13:00:37.618Z,23.50
2022-12-15T13:03:22.553Z,20.50
2022-12-15T13:05:55.836Z,25.30
2022-12-15T13:08:51.735Z,16.52
2022-12-15T13:11:52.202Z,15.68
2022-12-15T13:14:42.233Z,16.12
2022-12-15T13:17:34.814Z,14.80
2022-12-15T13:20:22.622Z,16.25
2022-12-15T13:22:57.414Z,18.12
2022-12-15T13:25:43.055Z,17.12
2022-12-15T13:28:32.428Z,17.60
2022-12-15T13:31:22.567Z,17.30
2022-12-15T13:33:59.709Z,15.15
2022-12-15T13:36:54.283Z,15.48
2022-12-15T13:39:30.400Z,16.20
2022-12-15T13:44:52.705Z,16.25
2022-12-15T13:47:32.588Z,17.02
2022-12-15T13:50:39.255Z,17.02
2022-12-15T13:53:21.169Z,14.05
2022-12-15T15:03:05.499Z,18.60
2022-12-15T15:44:42.329Z,16.45
2022-12-15T15:47:27.149Z,19.85
2022-12-15T15:52:34.381Z,21.27
2022-12-15T15:55:10.552Z,22.60
2022-12-15T15:57:43.618Z,25.50
2022-12-15T16:02:55.037Z,20.52
2022-12-15T16:05:28.047Z,21.93
2022-12-15T16:37:41.898Z,15.65
2022-12-15T16:40:21.683Z,17.12
2022-12-15T16:42:58.522Z,15.38
2022-12-15T16:45:32.828Z,19.05
2022-12-15T16:48:06.390Z,16.32
2022-12-15T16:50:49.774Z,18.60
2022-12-15T16:53:33.729Z,20.05
2022-12-15T16:56:09.263Z,18.52
2022-12-15T16:58:42.541Z,18.23
2022-12-15T17:01:16.155Z,16.17
2022-12-15T17:03:49.359Z,17.25
2022-12-15T17:06:22.197Z,18.40
2022-12-15T17:08:57.684Z,17.80
2022-12-15T17:11:31.276Z,16.75
2022-12-15T17:14:04.297Z,17.80
2022-12-15T17:16:37.325Z,16.27
2022-12-15T17:19:12.250Z,18.35
2022-12-15T17:21:49.742Z,17.62
2022-12-15T17:24:23.244Z,15.50
2022-12-15T17:26:56.074Z,15.13
2022-12-15T17:29:31.080Z,16.32
2022-12-15T17:32:03.940Z,16.07
2022-12-15T17:34:36.948Z,17.05
2022-12-15T17:37:11.630Z,16.45
2022-12-15T17:39:46.703Z,17.17
2022-12-15T17:42:22.085Z,16.05
2022-12-15T17:44:54.944Z,19.62
2022-12-15T17:47:29.563Z,18.15
2022-12-15T17:50:02.411Z,19.48
2022-12-15T17:52:36.051Z,23.73
2022-12-15T17:55:29.077Z,17.85
2022-12-15T17:57:59.882Z,16.02
2022-12-15T18:00:35.199Z,15.10
2022-12-15T18:03:08.658Z,17.45
2022-12-15T18:05:42.145Z,18.37
2022-12-15T18:08:22.095Z,18.52
2022-12-15T18:10:58.307Z,18.67
2022-12-15T18:13:35.673Z,18.48
2022-12-15T18:16:09.584Z,20.23
2022-12-15T18:18:42.720Z,16.30
2022-12-15T18:21:17.533Z,17.23
2022-12-15T18:23:50.359Z,15.18
2022-12-15T18:26:23.051Z,16.60
2022-12-15T18:28:56.098Z,16.75
2022-12-15T18:31:30.713Z,16.55
2022-12-15T18:34:04.957Z,17.50
2022-12-15T18:39:24.608Z,16.23
2022-12-15T18:41:57.573Z,18.48
2022-12-15T18:44:32.956Z,17.98
2022-12-15T18:47:18.986Z,15.85
2022-12-15T18:49:51.924Z,17.27
2022-12-15T18:52:31.485Z,16.57
2022-12-15T18:55:00.818Z,18.27
2022-12-15T18:57:37.055Z,17.97
2022-12-15T19:00:19.720Z,16.82
2022-12-15T19:02:54.223Z,17.42
2022-12-15T19:05:29.896Z,18.55
2022-12-15T19:08:10.436Z,21.15
2022-12-15T19:11:04.326Z,18.98
2022-12-15T19:13:38.938Z,20.48
2022-12-15T19:16:18.941Z,17.62
2022-12-15T19:19:15.380Z,17.82
2022-12-15T19:22:02.715Z,20.60
2022-12-15T19:24:53.395Z,20.43
2022-12-15T19:27:27.671Z,19.40
2022-12-15T19:32:32.667Z,18.85
2022-12-15T19:35:06.549Z,17.80
2022-12-15T19:40:22.543Z,19.90
2022-12-15T19:42:55.823Z,17.85
2022-12-15T19:45:32.387Z,20.17
2022-12-15T19:48:05.739Z,22.93
2022-12-15T19:50:40.941Z,16.07
2022-12-15T19:53:24.813Z,17.75
2022-12-15T19:56:02.409Z,17.77
2022-12-15T19:58:38.941Z,19.42
2022-12-15T20:01:17.778Z,19.65
2022-12-15T20:03:53.506Z,20.52
2022-12-15T20:06:28.765Z,23.27
2022-12-15T20:09:01.962Z,23.80
2022-12-15T20:11:35.214Z,25.30
2022-12-15T20:14:17.611Z,26.67
2022-12-15T20:16:52.171Z,27.60
2022-12-15T20:19:24.801Z,27.82
2022-12-15T20:21:58.321Z,25.70
2022-12-15T20:24:32.561Z,25.20
2022-12-15T20:29:39.741Z,25.17
2022-12-15T20:32:21.894Z,22.27
2022-12-15T20:34:54.676Z,24.02
2022-12-15T20:37:30.331Z,22.98
2022-12-15T20:40:03.158Z,21.33
2022-12-15T20:42:36.341Z,19.17
2022-12-15T20:45:10.512Z,22.15
2022-12-15T20:47:44.987Z,21.68
2022-12-15T20:50:39.726Z,22.82
2022-12-15T20:53:22.518Z,22.67
2022-12-15T20:55:57.176Z,22.10
2022-12-15T20:58:33.416Z,20.60
2022-12-15T21:01:06.975Z,19.02
2022-12-15T21:03:41.620Z,20.48
2022-12-15T21:06:14.554Z,21.82
2022-12-15T21:08:47.393Z,22.50
2022-12-15T21:11:33.097Z,22.50
2022-12-15T21:14:09.660Z,22.95
2022-12-15T21:16:42.824Z,22.10
2022-12-15T21:19:21.380Z,21.73
2022-12-15T21:21:54.871Z,24.95
2022-12-15T21:24:29.552Z,24.23
2022-12-15T21:27:04.351Z,23.98
2022-12-15T21:32:09.326Z,21.65
2022-12-15T21:34:42.559Z,20.65
2022-12-15T21:37:28.044Z,19.45
2022-12-15T21:40:00.907Z,20.97
2022-12-15T21:42:36.569Z,18.55
2022-12-15T21:45:22.772Z,19.07
2022-12-15T21:48:13.036Z,20.65
2022-12-15T21:50:47.797Z,18.95
2022-12-15T21:53:20.530Z,18.12
2022-12-15T21:55:53.342Z,18.67
2022-12-15T21:58:27.673Z,19.20
2022-12-15T22:01:02.284Z,21.62
2022-12-15T22:03:36.740Z,18.48
2022-12-15T22:06:17.258Z,18.85
2022-12-15T22:08:53.056Z,18.07
2022-12-15T22:11:31.625Z,17.67
2022-12-15T22:14:20.331Z,17.52
2022-12-15T22:16:54.385Z,19.73
2022-12-15T22:19:27.841Z,18.42
2022-12-15T22:22:00.786Z,18.03
2022-12-15T22:24:34.570Z,17.67
2022-12-15T22:27:09.943Z,18.87
2022-12-15T22:29:42.687Z,18.17
2022-12-15T22:32:17.517Z,18.85
2022-12-15T22:34:50.273Z,18.35
2022-12-15T22:37:24.838Z,19.12
2022-12-15T22:39:57.521Z,19.45
2022-12-15T22:42:30.532Z,17.82
2022-12-15T22:45:04.131Z,18.35
2022-12-15T22:47:40.078Z,17.07
2022-12-15T22:50:17.803Z,17.95
2022-12-15T22:52:51.046Z,18.95
2022-12-15T22:55:25.683Z,17.40
2022-12-15T22:58:02.170Z,18.33
2022-12-15T23:00:34.991Z,17.82
2022-12-15T23:03:10.554Z,17.82
2022-12-15T23:05:44.167Z,16.70
2022-12-15T23:11:07.993Z,16.95
2022-12-15T23:13:41.002Z,18.25
2022-12-15T23:16:23.720Z,17.98
2022-12-15T23:18:57.984Z,17.30
2022-12-15T23:24:03.136Z,16.87
2022-12-15T23:26:35.841Z,16.17
2022-12-15T23:29:08.563Z,17.35
2022-12-15T23:31:42.976Z,16.80
2022-12-15T23:34:15.710Z,16.80
2022-12-15T23:36:51.284Z,16.15
2022-12-15T23:39:24.730Z,16.85
2022-12-15T23:41:58.043Z,16.32
2022-12-15T23:44:31.449Z,16.95
2022-12-15T23:47:05.581Z,16.12
2022-12-15T23:49:38.546Z,14.93
2022-12-15T23:52:11.918Z,15.25
2022-12-15T23:54:45.031Z,15.48
2022-12-15T23:57:17.866Z,16.57
2022-12-15T23:59:51.037Z,16.50
