createdAt,value
2019-03-12T00:00:13.637Z,79.6
2019-03-12T00:01:13.911Z,79.79
2019-03-12T00:02:13.929Z,79.79
2019-03-12T00:03:13.686Z,79.88
2019-03-12T00:04:13.698Z,79.79
2019-03-12T00:05:13.712Z,79.79
2019-03-12T00:06:13.731Z,79.6
2019-03-12T00:07:14.010Z,79.6
2019-03-12T00:08:13.769Z,79.88
2019-03-12T00:09:14.135Z,79.6
2019-03-12T00:10:13.800Z,79.88
2019-03-12T00:11:14.078Z,79.69
2019-03-12T00:12:14.098Z,79.88
2019-03-12T00:13:14.116Z,79.88
2019-03-12T00:14:14.150Z,79.88
2019-03-12T00:15:13.903Z,79.79
2019-03-12T00:16:14.161Z,79.79
2019-03-12T00:17:13.913Z,79.79
2019-03-12T00:18:14.207Z,79.6
2019-03-12T00:19:13.952Z,79.6
2019-03-12T00:20:13.964Z,79.69
2019-03-12T00:21:13.986Z,79.6
2019-03-12T00:22:14.093Z,79.6
2019-03-12T00:23:14.277Z,79.41
2019-03-12T00:24:14.293Z,79.6
2019-03-12T00:25:14.047Z,79.69
2019-03-12T00:26:14.066Z,79.69
2019-03-12T00:27:14.340Z,79.6
2019-03-12T00:28:14.099Z,79.69
2019-03-12T00:29:14.378Z,79.69
2019-03-12T00:30:14.130Z,79.41
2019-03-12T00:31:14.411Z,79.41
2019-03-12T00:32:14.166Z,79.41
2019-03-12T00:33:14.448Z,79.41
2019-03-12T00:34:14.225Z,79.41
2019-03-12T00:35:14.215Z,79.5
2019-03-12T00:36:14.232Z,79.79
2019-03-12T00:37:14.252Z,79.41
2019-03-12T00:38:14.534Z,79.41
2019-03-12T00:39:14.285Z,79.69
2019-03-12T00:40:14.562Z,79.6
2019-03-12T00:41:14.314Z,79.69
2019-03-12T00:42:14.603Z,79.69
2019-03-12T00:43:14.350Z,79.6
2019-03-12T00:44:14.634Z,79.6
2019-03-12T00:45:14.387Z,79.69
2019-03-12T00:46:14.398Z,79.6
2019-03-12T00:47:14.420Z,79.6
2019-03-12T00:48:14.702Z,79.69
2019-03-12T00:49:14.710Z,79.6
2019-03-12T00:50:14.467Z,79.69
2019-03-12T00:51:14.746Z,79.79
2019-03-12T00:52:14.498Z,79.69
2019-03-12T00:53:14.778Z,79.69
2019-03-12T00:54:14.536Z,79.79
2019-03-12T00:55:14.811Z,79.6
2019-03-12T00:56:14.569Z,79.6
2019-03-12T00:57:14.855Z,79.6
2019-03-12T00:58:14.603Z,79.69
2019-03-12T00:59:14.886Z,79.6
2019-03-12T01:00:14.635Z,79.69
2019-03-12T01:01:14.912Z,79.6
2019-03-12T01:02:14.934Z,79.69
2019-03-12T01:03:14.956Z,79.69
2019-03-12T01:04:14.700Z,79.79
2019-03-12T01:05:14.982Z,79.79
2019-03-12T01:06:14.736Z,79.69
2019-03-12T01:07:14.750Z,79.88
2019-03-12T01:08:14.765Z,79.88
2019-03-12T01:09:14.810Z,79.5
2019-03-12T01:10:14.811Z,79.6
2019-03-12T01:11:14.816Z,79.6
2019-03-12T01:12:15.185Z,79.6
2019-03-12T01:13:14.854Z,79.6
2019-03-12T01:14:15.126Z,79.6
2019-03-12T01:15:14.884Z,79.5
2019-03-12T01:16:15.163Z,79.6
2019-03-12T01:17:14.918Z,79.79
2019-03-12T01:18:16.393Z,79.79
2019-03-12T01:19:14.951Z,79.6
2019-03-12T01:20:15.231Z,79.6
2019-03-12T01:21:14.985Z,79.6
2019-03-12T01:22:15.001Z,79.69
2019-03-12T01:23:15.282Z,79.41
2019-03-12T01:24:15.038Z,79.69
2019-03-12T01:25:15.313Z,79.5
2019-03-12T01:26:15.067Z,79.5
2019-03-12T01:27:15.346Z,79.41
2019-03-12T01:28:15.181Z,79.69
2019-03-12T01:29:15.116Z,79.6
2019-03-12T01:30:15.396Z,79.41
2019-03-12T01:31:15.154Z,79.79
2019-03-12T01:32:15.170Z,79.79
2019-03-12T01:33:15.264Z,79.69
2019-03-12T01:34:15.467Z,79.41
2019-03-12T01:35:15.224Z,79.79
2019-03-12T01:36:15.235Z,79.79
2019-03-12T01:37:15.515Z,79.31
2019-03-12T01:38:15.268Z,79.6
2019-03-12T01:39:15.287Z,79.41
2019-03-12T01:40:15.569Z,79.6
2019-03-12T01:41:15.318Z,79.88
2019-03-12T01:42:15.599Z,79.41
2019-03-12T01:43:15.353Z,79.88
2019-03-12T01:44:15.641Z,79.79
2019-03-12T01:45:15.412Z,79.6
2019-03-12T01:46:15.401Z,79.79
2019-03-12T01:47:15.680Z,79.5
2019-03-12T01:48:15.501Z,79.88
2019-03-12T01:49:15.715Z,79.79
2019-03-12T01:50:15.469Z,79.69
2019-03-12T01:51:15.488Z,79.6
2019-03-12T01:52:15.767Z,79.6
2019-03-12T01:53:15.793Z,79.79
2019-03-12T01:54:15.810Z,79.6
2019-03-12T01:55:15.559Z,79.6
2019-03-12T01:56:15.585Z,79.79
2019-03-12T01:57:15.587Z,79.69
2019-03-12T01:58:16.978Z,79.69
2019-03-12T01:59:15.619Z,79.69
2019-03-12T02:00:15.902Z,79.69
2019-03-12T02:01:15.653Z,79.69
2019-03-12T02:02:15.954Z,79.69
2019-03-12T02:03:15.685Z,79.69
2019-03-12T02:04:15.706Z,79.69
2019-03-12T02:05:15.987Z,79.31
2019-03-12T02:06:15.738Z,79.41
2019-03-12T02:07:16.166Z,79.6
2019-03-12T02:08:16.032Z,79.69
2019-03-12T02:09:15.809Z,79.41
2019-03-12T02:10:15.807Z,79.69
2019-03-12T02:11:15.818Z,79.41
2019-03-12T02:12:15.839Z,79.41
2019-03-12T02:13:16.114Z,79.41
2019-03-12T02:14:15.869Z,79.6
2019-03-12T02:15:15.891Z,79.41
2019-03-12T02:16:16.166Z,79.5
2019-03-12T02:17:15.919Z,79.5
2019-03-12T02:18:16.198Z,79.31
2019-03-12T02:19:16.215Z,79.31
2019-03-12T02:20:15.969Z,79.41
2019-03-12T02:21:15.988Z,79.31
2019-03-12T02:22:16.321Z,79.6
2019-03-12T02:23:16.018Z,79.41
2019-03-12T02:24:16.036Z,79.5
2019-03-12T02:25:16.315Z,79.5
2019-03-12T02:26:16.069Z,79.41
2019-03-12T02:27:16.083Z,79.41
2019-03-12T02:28:16.364Z,79.41
2019-03-12T02:29:16.383Z,79.41
2019-03-12T02:30:16.404Z,79.36
2019-03-12T02:31:16.416Z,79.41
2019-03-12T02:32:16.170Z,79.31
2019-03-12T02:33:16.450Z,79.27
2019-03-12T02:34:16.463Z,79.6
2019-03-12T02:35:16.236Z,79.36
2019-03-12T02:36:16.234Z,79.36
2019-03-12T02:37:16.516Z,79.55
2019-03-12T02:38:16.271Z,79.36
2019-03-12T02:39:16.284Z,79.36
2019-03-12T02:40:16.574Z,79.27
2019-03-12T02:41:16.324Z,79.46
2019-03-12T02:42:16.606Z,79.12
2019-03-12T02:43:16.614Z,79.6
2019-03-12T02:44:16.632Z,79.36
2019-03-12T02:45:16.662Z,79.41
2019-03-12T02:46:16.416Z,79.41
2019-03-12T02:47:16.684Z,79.88
2019-03-12T02:48:16.432Z,79.74
2019-03-12T02:49:16.452Z,79.27
2019-03-12T02:50:16.482Z,79.5
2019-03-12T02:51:16.763Z,79.6
2019-03-12T02:52:16.499Z,79.22
2019-03-12T02:53:16.518Z,79.31
2019-03-12T02:54:16.797Z,79.31
2019-03-12T02:55:16.932Z,79.22
2019-03-12T02:56:16.566Z,79.5
2019-03-12T02:57:16.584Z,79.08
2019-03-12T02:58:16.872Z,79.31
2019-03-12T02:59:16.616Z,79.22
2019-03-12T03:00:16.640Z,79.31
2019-03-12T03:01:16.651Z,79.31
2019-03-12T03:02:16.936Z,79.31
2019-03-12T03:03:16.971Z,79.27
2019-03-12T03:04:16.708Z,79.55
2019-03-12T03:05:17.146Z,79.36
2019-03-12T03:06:17.011Z,79.36
2019-03-12T03:07:16.750Z,79.36
2019-03-12T03:08:17.033Z,79.27
2019-03-12T03:09:17.056Z,79.55
2019-03-12T03:10:17.067Z,79.46
2019-03-12T03:11:17.116Z,79.46
2019-03-12T03:12:17.036Z,79.46
2019-03-12T03:13:16.907Z,79.46
2019-03-12T03:14:17.225Z,79.55
2019-03-12T03:15:17.158Z,79.46
2019-03-12T03:16:16.908Z,79.46
2019-03-12T03:17:16.930Z,79.46
2019-03-12T03:18:17.191Z,79.36
2019-03-12T03:19:17.255Z,79.36
2019-03-12T03:20:16.983Z,79.36
2019-03-12T03:21:17.000Z,79.74
2019-03-12T03:22:17.001Z,79.65
2019-03-12T03:23:17.276Z,79.74
2019-03-12T03:24:17.291Z,79.65
2019-03-12T03:25:17.315Z,79.65
2019-03-12T03:26:17.426Z,79.55
2019-03-12T03:27:17.078Z,79.74
2019-03-12T03:28:17.356Z,79.55
2019-03-12T03:29:17.115Z,79.84
2019-03-12T03:30:17.398Z,79.36
2019-03-12T03:31:17.187Z,79.36
2019-03-12T03:32:17.201Z,79.55
2019-03-12T03:33:17.182Z,79.55
2019-03-12T03:34:17.227Z,79.36
2019-03-12T03:35:17.488Z,79.46
2019-03-12T03:36:17.487Z,79.27
2019-03-12T03:37:17.509Z,78.89
2019-03-12T03:38:17.259Z,79.08
2019-03-12T03:39:17.273Z,79.55
2019-03-12T03:40:17.553Z,79.55
2019-03-12T03:41:17.571Z,79.84
2019-03-12T03:42:17.335Z,79.84
2019-03-12T03:43:17.347Z,79.36
2019-03-12T03:44:17.461Z,79.55
2019-03-12T03:45:17.388Z,79.27
2019-03-12T03:46:17.656Z,79.27
2019-03-12T03:47:21.868Z,79.36
2019-03-12T03:48:17.694Z,79.36
2019-03-12T03:49:17.710Z,79.17
2019-03-12T03:50:17.742Z,79.36
2019-03-12T03:51:17.776Z,79.27
2019-03-12T03:52:17.505Z,79.17
2019-03-12T03:53:17.511Z,79.36
2019-03-12T03:54:17.532Z,79.36
2019-03-12T03:55:17.839Z,79.36
2019-03-12T03:56:17.828Z,79.17
2019-03-12T03:57:17.578Z,79.17
2019-03-12T03:58:17.871Z,79.17
2019-03-12T03:59:17.865Z,78.89
2019-03-12T04:00:17.984Z,79.08
2019-03-12T04:01:17.898Z,79.08
2019-03-12T04:02:17.926Z,78.8
2019-03-12T04:03:17.673Z,79.08
2019-03-12T04:04:17.688Z,79.36
2019-03-12T04:05:17.707Z,79.27
2019-03-12T04:06:17.733Z,79.36
2019-03-12T04:07:17.738Z,79.17
2019-03-12T04:08:17.762Z,79.36
2019-03-12T04:09:17.767Z,79.17
2019-03-12T04:10:17.784Z,79.27
2019-03-12T04:11:18.063Z,79.27
2019-03-12T04:12:18.114Z,79.08
2019-03-12T04:13:17.940Z,79.55
2019-03-12T04:14:18.115Z,79.27
2019-03-12T04:15:18.157Z,78.8
2019-03-12T04:16:18.146Z,79.27
2019-03-12T04:17:17.904Z,79.27
2019-03-12T04:18:17.921Z,79.08
2019-03-12T04:19:17.948Z,78.8
2019-03-12T04:20:17.949Z,79.17
2019-03-12T04:21:17.963Z,78.89
2019-03-12T04:22:18.242Z,79.17
2019-03-12T04:23:18.828Z,79.36
2019-03-12T04:24:18.281Z,78.99
2019-03-12T04:25:18.291Z,79.36
2019-03-12T04:26:18.341Z,78.89
2019-03-12T04:27:18.084Z,78.99
2019-03-12T04:28:18.075Z,79.17
2019-03-12T04:29:18.359Z,78.89
2019-03-12T04:30:18.127Z,78.8
2019-03-12T04:31:18.396Z,78.89
2019-03-12T04:32:18.459Z,78.99
2019-03-12T04:33:18.166Z,78.99
2019-03-12T04:34:18.436Z,78.8
2019-03-12T04:35:18.462Z,78.89
2019-03-12T04:36:18.473Z,78.89
2019-03-12T04:37:18.490Z,78.8
2019-03-12T04:38:18.502Z,78.89
2019-03-12T04:39:18.517Z,78.89
2019-03-12T04:40:18.272Z,78.99
2019-03-12T04:41:18.287Z,78.8
2019-03-12T04:42:18.307Z,78.89
2019-03-12T04:43:18.322Z,78.89
2019-03-12T04:44:18.337Z,78.61
2019-03-12T04:45:18.629Z,78.8
2019-03-12T04:46:18.371Z,78.99
2019-03-12T04:47:18.651Z,78.99
2019-03-12T04:48:18.676Z,78.89
2019-03-12T04:49:18.686Z,78.99
2019-03-12T04:50:18.703Z,78.99
2019-03-12T04:51:18.714Z,78.61
2019-03-12T04:52:18.748Z,78.99
2019-03-12T04:53:18.771Z,78.8
2019-03-12T04:54:18.760Z,78.7
2019-03-12T04:55:18.784Z,79.08
2019-03-12T04:56:18.535Z,78.99
2019-03-12T04:57:18.553Z,78.61
2019-03-12T04:58:18.568Z,78.51
2019-03-12T04:59:18.585Z,78.61
2019-03-12T05:00:18.608Z,78.42
2019-03-12T05:01:18.635Z,78.8
2019-03-12T05:02:18.903Z,78.7
2019-03-12T05:03:18.912Z,78.8
2019-03-12T05:04:18.930Z,78.7
2019-03-12T05:05:18.972Z,78.7
2019-03-12T05:06:21.958Z,78.7
2019-03-12T05:07:18.718Z,78.7
2019-03-12T05:08:18.729Z,78.7
2019-03-12T05:09:18.747Z,78.61
2019-03-12T05:10:19.028Z,78.7
2019-03-12T05:11:19.040Z,78.7
2019-03-12T05:12:18.800Z,78.7
2019-03-12T05:13:19.074Z,78.7
2019-03-12T05:14:18.825Z,78.8
2019-03-12T05:15:19.113Z,78.7
2019-03-12T05:16:19.229Z,78.61
2019-03-12T05:17:19.143Z,78.7
2019-03-12T05:18:18.906Z,78.8
2019-03-12T05:19:18.912Z,78.8
2019-03-12T05:20:19.193Z,78.7
2019-03-12T05:21:18.948Z,78.8
2019-03-12T05:22:18.964Z,78.8
2019-03-12T05:23:18.976Z,78.7
2019-03-12T05:24:18.993Z,78.8
2019-03-12T05:25:19.010Z,78.51
2019-03-12T05:26:19.022Z,78.61
2019-03-12T05:27:19.040Z,78.7
2019-03-12T05:28:19.057Z,78.8
2019-03-12T05:29:19.073Z,78.99
2019-03-12T05:30:19.504Z,78.51
2019-03-12T05:31:19.419Z,78.51
2019-03-12T05:32:19.123Z,78.51
2019-03-12T05:33:19.139Z,78.89
2019-03-12T05:34:19.160Z,78.61
2019-03-12T05:35:19.271Z,78.51
2019-03-12T05:36:19.191Z,78.99
2019-03-12T05:37:19.214Z,78.51
2019-03-12T05:38:19.484Z,78.8
2019-03-12T05:39:19.236Z,78.99
2019-03-12T05:40:19.253Z,78.99
2019-03-12T05:41:19.532Z,78.89
2019-03-12T05:42:19.563Z,78.8
2019-03-12T05:43:19.411Z,78.89
2019-03-12T05:44:19.326Z,78.89
2019-03-12T05:45:19.606Z,78.89
2019-03-12T05:46:19.615Z,78.99
2019-03-12T05:47:19.629Z,78.99
2019-03-12T05:48:19.801Z,78.89
2019-03-12T05:49:19.406Z,78.99
2019-03-12T05:50:19.691Z,78.99
2019-03-12T05:51:19.434Z,78.99
2019-03-12T05:52:19.713Z,79.17
2019-03-12T05:53:19.731Z,78.89
2019-03-12T05:54:19.487Z,78.8
2019-03-12T05:55:19.761Z,79.08
2019-03-12T05:56:19.778Z,78.32
2019-03-12T05:57:19.531Z,79.08
2019-03-12T05:58:19.549Z,79.17
2019-03-12T05:59:19.563Z,78.8
2019-03-12T06:00:19.652Z,78.32
2019-03-12T06:01:19.601Z,78.32
2019-03-12T06:02:19.877Z,78.32
2019-03-12T06:03:19.636Z,78.61
2019-03-12T06:04:19.911Z,78.51
2019-03-12T06:05:19.928Z,78.32
2019-03-12T06:06:19.941Z,78.32
2019-03-12T06:07:19.959Z,78.32
2019-03-12T06:08:19.717Z,78.32
2019-03-12T06:09:31.933Z,78.23
2019-03-12T06:10:20.015Z,78.51
2019-03-12T06:11:19.855Z,78.32
2019-03-12T06:12:19.787Z,78.23
2019-03-12T06:13:19.792Z,78.42
2019-03-12T06:14:19.821Z,78.42
2019-03-12T06:15:19.833Z,78.42
2019-03-12T06:16:20.109Z,78.23
2019-03-12T06:17:20.121Z,78.51
2019-03-12T06:18:20.138Z,78.32
2019-03-12T06:19:20.155Z,78.42
2019-03-12T06:20:20.192Z,78.42
2019-03-12T06:21:19.924Z,78.42
2019-03-12T06:22:19.944Z,78.32
2019-03-12T06:23:19.963Z,78.23
2019-03-12T06:24:19.981Z,78.32
2019-03-12T06:25:20.089Z,78.42
2019-03-12T06:26:20.008Z,78.42
2019-03-12T06:27:20.555Z,78.61
2019-03-12T06:28:20.044Z,78.32
2019-03-12T06:29:20.057Z,78.32
2019-03-12T06:30:20.096Z,78.32
2019-03-12T06:31:20.364Z,78.32
2019-03-12T06:32:20.394Z,78.23
2019-03-12T06:33:23.008Z,78.03
2019-03-12T06:34:20.138Z,78.32
2019-03-12T06:35:20.153Z,78.32
2019-03-12T06:36:20.169Z,78.32
2019-03-12T06:37:20.187Z,78.23
2019-03-12T06:38:20.202Z,78.32
2019-03-12T06:39:20.222Z,78.03
2019-03-12T06:40:20.496Z,78.51
2019-03-12T06:41:20.514Z,78.42
2019-03-12T06:42:20.268Z,78.32
2019-03-12T06:43:20.281Z,78.32
2019-03-12T06:44:20.300Z,77.94
2019-03-12T06:45:20.419Z,78.51
2019-03-12T06:46:20.333Z,77.94
2019-03-12T06:47:20.613Z,77.94
2019-03-12T06:48:20.368Z,77.94
2019-03-12T06:49:20.645Z,78.03
2019-03-12T06:50:20.431Z,78.03
2019-03-12T06:51:20.416Z,77.94
2019-03-12T06:52:20.711Z,77.84
2019-03-12T06:53:20.712Z,77.84
2019-03-12T06:54:20.728Z,77.94
2019-03-12T06:55:20.485Z,78.13
2019-03-12T06:56:20.501Z,77.94
2019-03-12T06:57:20.529Z,78.13
2019-03-12T06:58:20.534Z,78.03
2019-03-12T06:59:20.809Z,78.13
2019-03-12T07:00:20.563Z,78.13
2019-03-12T07:01:20.844Z,77.84
2019-03-12T07:02:20.597Z,78.03
2019-03-12T07:03:20.618Z,77.94
2019-03-12T07:04:20.894Z,77.84
2019-03-12T07:05:20.910Z,78.13
2019-03-12T07:06:20.667Z,77.84
2019-03-12T07:07:20.679Z,77.94
2019-03-12T07:08:21.045Z,77.94
2019-03-12T07:09:20.980Z,77.94
2019-03-12T07:10:20.729Z,77.94
2019-03-12T07:11:20.757Z,77.84
2019-03-12T07:12:21.022Z,78.03
2019-03-12T07:13:21.040Z,77.84
2019-03-12T07:14:22.620Z,77.75
2019-03-12T07:15:21.074Z,77.94
2019-03-12T07:16:21.117Z,77.84
2019-03-12T07:17:21.116Z,78.13
2019-03-12T07:18:20.867Z,77.66
2019-03-12T07:19:20.887Z,77.75
2019-03-12T07:20:20.896Z,77.56
2019-03-12T07:21:21.172Z,77.66
2019-03-12T07:22:20.926Z,77.66
2019-03-12T07:23:21.204Z,78.03
2019-03-12T07:24:20.960Z,77.94
2019-03-12T07:25:21.253Z,77.75
2019-03-12T07:26:20.995Z,77.84
2019-03-12T07:27:21.009Z,77.84
2019-03-12T07:28:21.292Z,77.37
2019-03-12T07:29:21.310Z,77.66
2019-03-12T07:30:21.063Z,77.66
2019-03-12T07:31:21.291Z,77.75
2019-03-12T07:32:21.354Z,77.84
2019-03-12T07:33:21.403Z,77.47
2019-03-12T07:34:21.133Z,77.75
2019-03-12T07:35:22.696Z,77.84
2019-03-12T07:36:21.159Z,78.03
2019-03-12T07:37:21.181Z,77.56
2019-03-12T07:38:21.455Z,78.17
2019-03-12T07:39:21.469Z,78.27
2019-03-12T07:40:22.473Z,77.28
2019-03-12T07:41:33.710Z,78.17
2019-03-12T07:42:21.521Z,77.7
2019-03-12T07:43:21.273Z,77.28
2019-03-12T07:44:21.295Z,77.56
2019-03-12T07:45:21.574Z,77.6
2019-03-12T07:46:21.592Z,77.7
2019-03-12T07:47:21.360Z,77.31
2019-03-12T07:48:21.362Z,77.51
2019-03-12T07:49:21.373Z,77.7
2019-03-12T07:50:21.393Z,77.12
2019-03-12T07:51:21.408Z,77.03
2019-03-12T07:52:21.689Z,77.22
2019-03-12T07:53:21.440Z,77.41
2019-03-12T07:54:21.457Z,77.51
2019-03-12T07:55:21.749Z,77.03
2019-03-12T07:56:21.491Z,76.93
2019-03-12T07:57:21.508Z,76.65
2019-03-12T07:58:31.203Z,77.03
2019-03-12T07:59:21.544Z,77.03
2019-03-12T08:00:21.562Z,76.93
2019-03-12T08:01:21.600Z,77.12
2019-03-12T08:02:21.884Z,77.12
2019-03-12T08:03:21.882Z,77.12
2019-03-12T08:04:21.908Z,77.12
2019-03-12T08:05:21.906Z,77.12
2019-03-12T08:06:21.663Z,76.75
2019-03-12T08:07:21.947Z,76.93
2019-03-12T08:08:21.694Z,76.93
2019-03-12T08:09:21.769Z,76.75
2019-03-12T08:10:21.730Z,76.37
2019-03-12T08:11:21.746Z,76.65
2019-03-12T08:12:21.790Z,76.46
2019-03-12T08:13:21.779Z,76.46
2019-03-12T08:14:21.794Z,76.37
2019-03-12T08:15:25.927Z,76.37
2019-03-12T08:16:22.092Z,76.46
2019-03-12T08:17:21.913Z,76.46
2019-03-12T08:18:21.862Z,75.93
2019-03-12T08:19:22.145Z,76.46
2019-03-12T08:20:21.894Z,76.21
2019-03-12T08:21:24.910Z,76.5
2019-03-12T08:22:21.938Z,76.03
2019-03-12T08:23:22.212Z,76.21
2019-03-12T08:24:22.235Z,76.31
2019-03-12T08:25:22.247Z,76.12
2019-03-12T08:26:22.263Z,76.4
2019-03-12T08:27:22.020Z,76.03
2019-03-12T08:28:22.347Z,75.84
2019-03-12T08:29:22.315Z,75.93
2019-03-12T08:30:22.332Z,75.93
2019-03-12T08:31:22.349Z,75.74
2019-03-12T08:32:23.807Z,75.74
2019-03-12T08:33:22.140Z,75.74
2019-03-12T08:34:22.139Z,76.03
2019-03-12T08:35:22.159Z,75.93
2019-03-12T08:36:22.433Z,75.93
2019-03-12T08:37:22.461Z,75.55
2019-03-12T08:38:22.472Z,75.26
2019-03-12T08:39:22.485Z,75.45
2019-03-12T08:40:22.244Z,75.45
2019-03-12T08:41:22.263Z,75.55
2019-03-12T08:42:22.278Z,75.45
2019-03-12T08:43:22.291Z,75.64
2019-03-12T08:44:22.308Z,75.36
2019-03-12T08:45:22.425Z,75.55
2019-03-12T08:46:24.550Z,75.45
2019-03-12T08:47:22.624Z,75.26
2019-03-12T08:48:22.430Z,75.45
2019-03-12T08:49:22.668Z,75.64
2019-03-12T08:50:22.680Z,75.64
2019-03-12T08:51:22.694Z,75.55
2019-03-12T08:52:22.714Z,75.55
2019-03-12T08:53:22.728Z,75.26
2019-03-12T08:54:23.821Z,75.55
2019-03-12T08:55:22.764Z,75.55
2019-03-12T08:56:22.516Z,75.55
2019-03-12T08:57:22.795Z,75.36
2019-03-12T08:58:22.556Z,75.45
2019-03-12T08:59:22.565Z,75.55
2019-03-12T09:00:24.084Z,75.45
2019-03-12T09:01:22.602Z,75.45
2019-03-12T09:02:22.628Z,75.55
2019-03-12T09:03:22.635Z,75.55
2019-03-12T09:04:22.914Z,75.45
2019-03-12T09:05:22.934Z,75.45
2019-03-12T09:06:22.954Z,75.36
2019-03-12T09:07:22.967Z,75.36
2019-03-12T09:08:22.725Z,75.55
2019-03-12T09:09:23.005Z,75.55
2019-03-12T09:10:22.758Z,75.45
2019-03-12T09:11:22.773Z,75.55
2019-03-12T09:12:22.792Z,75.36
2019-03-12T09:13:22.806Z,75.55
2019-03-12T09:14:22.826Z,75.45
2019-03-12T09:15:22.845Z,75.64
2019-03-12T09:16:22.862Z,75.64
2019-03-12T09:17:22.878Z,75.55
2019-03-12T09:18:23.164Z,75.64
2019-03-12T09:19:23.178Z,75.55
2019-03-12T09:20:23.195Z,75.55
2019-03-12T09:21:23.209Z,75.36
2019-03-12T09:22:23.228Z,75.45
2019-03-12T09:23:22.984Z,75.55
2019-03-12T09:24:23.000Z,75.36
2019-03-12T09:25:23.019Z,75.45
2019-03-12T09:26:23.033Z,75.45
2019-03-12T09:27:23.056Z,75.36
2019-03-12T09:28:23.083Z,75.26
2019-03-12T09:29:23.350Z,75.55
2019-03-12T09:30:23.369Z,75.45
2019-03-12T09:31:23.432Z,75.36
2019-03-12T09:32:23.141Z,75.64
2019-03-12T09:33:23.159Z,75.68
2019-03-12T09:34:23.172Z,75.68
2019-03-12T09:35:23.189Z,75.59
2019-03-12T09:36:23.211Z,75.3
2019-03-12T09:37:23.487Z,75.49
2019-03-12T09:38:23.243Z,75.4
2019-03-12T09:39:23.261Z,75.59
2019-03-12T09:40:23.296Z,75.68
2019-03-12T09:41:23.561Z,75.68
2019-03-12T09:42:23.573Z,75.59
2019-03-12T09:43:23.332Z,75.11
2019-03-12T09:44:23.347Z,75.11
2019-03-12T09:45:23.629Z,75.3
2019-03-12T09:46:23.432Z,75.21
2019-03-12T09:47:23.399Z,75.21
2019-03-12T09:48:23.419Z,75.21
2019-03-12T09:49:23.698Z,75.3
2019-03-12T09:50:23.454Z,75.3
2019-03-12T09:51:23.470Z,75.3
2019-03-12T09:52:23.753Z,75.21
2019-03-12T09:53:23.505Z,75.21
2019-03-12T09:54:23.523Z,75.3
2019-03-12T09:55:23.806Z,75.21
2019-03-12T09:56:23.559Z,75.3
2019-03-12T09:57:23.630Z,75.59
2019-03-12T09:58:23.595Z,75.49
2019-03-12T09:59:23.879Z,75.3
2019-03-12T10:00:23.628Z,75.3
2019-03-12T10:01:23.650Z,75.4
2019-03-12T10:02:23.666Z,75.4
2019-03-12T10:03:23.684Z,75.68
2019-03-12T10:04:23.942Z,75.49
2019-03-12T10:05:23.981Z,74.92
2019-03-12T10:06:23.733Z,74.82
2019-03-12T10:07:23.752Z,74.73
2019-03-12T10:08:24.029Z,74.73
2019-03-12T10:09:23.791Z,75.02
2019-03-12T10:10:24.069Z,74.92
2019-03-12T10:11:24.089Z,75.11
2019-03-12T10:12:23.838Z,74.82
2019-03-12T10:13:24.120Z,74.73
2019-03-12T10:14:23.875Z,74.73
2019-03-12T10:15:23.900Z,74.82
2019-03-12T10:16:24.173Z,74.92
2019-03-12T10:17:24.196Z,75.02
2019-03-12T10:18:24.216Z,74.63
2019-03-12T10:19:23.963Z,74.63
2019-03-12T10:20:24.243Z,74.63
2019-03-12T10:21:23.998Z,74.63
2019-03-12T10:22:24.282Z,74.63
2019-03-12T10:23:24.036Z,74.82
2019-03-12T10:24:24.317Z,74.44
2019-03-12T10:25:24.070Z,74.54
2019-03-12T10:26:24.422Z,74.67
2019-03-12T10:27:24.106Z,74.67
2019-03-12T10:28:24.124Z,74.67
2019-03-12T10:29:24.404Z,74.1
2019-03-12T10:30:24.158Z,74.29
2019-03-12T10:31:24.177Z,74.1
2019-03-12T10:32:24.456Z,74.1
2019-03-12T10:33:24.216Z,74.39
2019-03-12T10:34:32.461Z,74.29
2019-03-12T10:35:24.510Z,74.29
2019-03-12T10:36:24.533Z,74.58
2019-03-12T10:37:24.545Z,73.72
2019-03-12T10:38:24.305Z,74.29
2019-03-12T10:39:24.318Z,74.29
2019-03-12T10:40:24.339Z,73.91
2019-03-12T10:41:24.617Z,73.91
2019-03-12T10:42:24.374Z,74.01
2019-03-12T10:43:24.391Z,73.91
2019-03-12T10:44:24.676Z,74.1
2019-03-12T10:45:24.583Z,73.82
2019-03-12T10:46:24.444Z,74.01
2019-03-12T10:47:24.465Z,73.72
2019-03-12T10:48:24.579Z,74.01
2019-03-12T10:49:36.858Z,74.01
2019-03-12T10:50:24.783Z,73.72
2019-03-12T10:51:24.599Z,73.72
2019-03-12T10:52:24.554Z,73.44
2019-03-12T10:53:24.832Z,73.53
2019-03-12T10:54:24.852Z,73.91
2019-03-12T10:55:24.607Z,73.34
2019-03-12T10:56:24.630Z,73.15
2019-03-12T10:57:24.644Z,73.25
2019-03-12T10:58:24.924Z,73.34
2019-03-12T10:59:24.679Z,73.25
2019-03-12T11:00:24.967Z,73.34
2019-03-12T11:01:24.980Z,73.06
2019-03-12T11:02:25.000Z,72.96
2019-03-12T11:03:24.751Z,73.34
2019-03-12T11:04:24.784Z,73.34
2019-03-12T11:05:24.941Z,73.25
2019-03-12T11:06:25.079Z,73.44
2019-03-12T11:07:25.088Z,73.1
2019-03-12T11:08:25.110Z,73.38
2019-03-12T11:09:25.163Z,73.1
2019-03-12T11:10:25.225Z,73.28
2019-03-12T11:11:24.900Z,73.19
2019-03-12T11:12:24.922Z,73.28
2019-03-12T11:13:24.949Z,73
2019-03-12T11:14:24.961Z,73.1
2019-03-12T11:15:24.982Z,73.19
2019-03-12T11:16:24.992Z,73.1
2019-03-12T11:17:25.270Z,73.19
2019-03-12T11:18:25.290Z,72.81
2019-03-12T11:19:25.051Z,72.81
2019-03-12T11:20:25.070Z,73
2019-03-12T11:21:25.348Z,72.81
2019-03-12T11:22:25.375Z,72.9
2019-03-12T11:23:25.118Z,72.62
2019-03-12T11:24:25.189Z,72.62
2019-03-12T11:25:30.160Z,72.62
2019-03-12T11:26:25.437Z,72.62
2019-03-12T11:27:25.454Z,72.9
2019-03-12T11:28:26.705Z,72.62
2019-03-12T11:29:25.494Z,72.42
2019-03-12T11:30:25.509Z,73
2019-03-12T11:31:25.346Z,72.24
2019-03-12T11:32:25.285Z,71.95
2019-03-12T11:33:25.573Z,72.05
2019-03-12T11:34:25.323Z,72.05
2019-03-12T11:35:25.342Z,71.95
2019-03-12T11:36:25.793Z,71.95
2019-03-12T11:37:25.383Z,72.05
2019-03-12T11:38:25.715Z,71.95
2019-03-12T11:39:25.682Z,72.05
2019-03-12T11:40:26.808Z,72.05
2019-03-12T11:41:25.767Z,71.95
2019-03-12T11:42:25.735Z,72.24
2019-03-12T11:43:25.772Z,72.24
2019-03-12T11:44:25.627Z,72.14
2019-03-12T11:45:38.524Z,72.24
2019-03-12T11:46:25.629Z,72.52
2019-03-12T11:47:25.567Z,72.24
2019-03-12T11:48:25.848Z,72.24
2019-03-12T11:49:25.644Z,72.42
2019-03-12T11:50:25.709Z,72.24
2019-03-12T11:51:25.684Z,72.24
2019-03-12T11:52:25.928Z,72.24
2019-03-12T11:53:25.973Z,72.24
2019-03-12T11:54:25.853Z,72.62
2019-03-12T11:55:25.826Z,72.42
2019-03-12T11:56:26.314Z,72.9
2019-03-12T11:57:25.846Z,72.62
2019-03-12T11:58:25.806Z,72.81
2019-03-12T11:59:26.104Z,72.62
2019-03-12T12:00:26.117Z,72.52
2019-03-12T12:01:26.082Z,72.24
2019-03-12T12:02:25.840Z,72.33
2019-03-12T12:03:25.860Z,72.24
2019-03-12T12:04:25.882Z,72.05
2019-03-12T12:05:26.158Z,72.24
2019-03-12T12:06:25.947Z,72.33
2019-03-12T12:07:25.971Z,72.24
2019-03-12T12:08:26.149Z,72.05
2019-03-12T12:09:26.233Z,72.05
2019-03-12T12:10:26.165Z,72.05
2019-03-12T12:11:26.007Z,72.24
2019-03-12T12:12:26.030Z,72.24
2019-03-12T12:13:26.378Z,72.05
2019-03-12T12:14:26.062Z,72.33
2019-03-12T12:15:26.346Z,72.24
2019-03-12T12:16:26.365Z,72.42
2019-03-12T12:17:26.382Z,72.14
2019-03-12T12:18:26.141Z,72.33
2019-03-12T12:19:26.417Z,72.33
2019-03-12T12:20:32.165Z,71.95
2019-03-12T12:21:26.455Z,71.86
2019-03-12T12:22:26.475Z,71.86
2019-03-12T12:23:26.491Z,72.05
2019-03-12T12:24:29.165Z,71.76
2019-03-12T12:25:26.268Z,71.86
2019-03-12T12:26:26.549Z,71.86
2019-03-12T12:27:26.306Z,71.86
2019-03-12T12:28:26.322Z,71.8
2019-03-12T12:29:26.341Z,71.95
2019-03-12T12:30:26.622Z,71.61
2019-03-12T12:31:26.378Z,71.76
2019-03-12T12:32:26.397Z,71.67
2019-03-12T12:33:26.682Z,72.08
2019-03-12T12:34:26.436Z,71.89
2019-03-12T12:35:26.715Z,71.7
2019-03-12T12:36:26.476Z,71.61
2019-03-12T12:37:26.755Z,71.8
2019-03-12T12:38:26.507Z,71.42
2019-03-12T12:39:26.795Z,71.8
2019-03-12T12:40:26.547Z,71.8
2019-03-12T12:41:26.827Z,71.8
2019-03-12T12:42:26.585Z,71.61
2019-03-12T12:43:26.604Z,71.7
2019-03-12T12:44:26.888Z,71.51
2019-03-12T12:45:26.720Z,71.8
2019-03-12T12:46:26.923Z,71.61
2019-03-12T12:47:26.942Z,71.42
2019-03-12T12:48:26.958Z,71.22
2019-03-12T12:49:26.717Z,71.32
2019-03-12T12:50:26.735Z,71.51
2019-03-12T12:51:27.017Z,71.61
2019-03-12T12:52:26.774Z,71.42
2019-03-12T12:53:27.052Z,71.32
2019-03-12T12:54:26.814Z,71.51
2019-03-12T12:55:26.835Z,71.61
2019-03-12T12:56:27.119Z,71.51
2019-03-12T12:57:27.129Z,71.61