createdAt,value
2019-04-11T00:01:47.783Z,99.90
2019-04-11T00:04:19.017Z,99.90
2019-04-11T00:06:49.890Z,99.90
2019-04-11T00:09:20.806Z,99.90
2019-04-11T00:11:50.959Z,99.90
2019-04-11T00:14:22.120Z,99.90
2019-04-11T00:16:53.364Z,99.90
2019-04-11T00:19:23.301Z,99.90
2019-04-11T00:21:55.327Z,99.90
2019-04-11T00:24:25.513Z,99.90
2019-04-11T00:26:55.492Z,99.90
2019-04-11T00:29:28.732Z,99.90
2019-04-11T00:31:58.749Z,99.90
2019-04-11T00:34:33.756Z,99.90
2019-04-11T00:37:05.143Z,99.90
2019-04-11T00:39:36.091Z,99.90
2019-04-11T00:42:06.203Z,99.90
2019-04-11T00:44:35.775Z,99.90
2019-04-11T00:47:05.285Z,99.90
2019-04-11T00:49:34.881Z,99.90
2019-04-11T00:52:04.613Z,99.90
2019-04-11T00:54:35.251Z,99.90
2019-04-11T00:57:06.542Z,99.90
2019-04-11T00:59:38.395Z,99.90
2019-04-11T01:02:09.374Z,99.90
2019-04-11T01:04:39.818Z,99.90
2019-04-11T01:07:10.970Z,99.90
2019-04-11T01:09:42.518Z,99.90
2019-04-11T01:12:12.821Z,99.90
2019-04-11T01:14:44.224Z,99.90
2019-04-11T01:20:56.706Z,99.90
2019-04-11T01:23:27.087Z,99.90
2019-04-11T01:25:56.978Z,99.90
2019-04-11T01:28:27.407Z,99.90
2019-04-11T01:31:05.153Z,99.90
2019-04-11T01:33:37.916Z,99.90
2019-04-11T01:36:08.908Z,99.90
2019-04-11T01:38:44.302Z,99.90
2019-04-11T01:41:14.358Z,99.90
2019-04-11T01:43:53.484Z,99.90
2019-04-11T01:46:16.073Z,99.90
2019-04-11T01:49:14.294Z,99.90
2019-04-11T01:51:56.081Z,99.90
2019-04-11T01:54:28.300Z,99.90
2019-04-11T01:57:01.373Z,99.90
2019-04-11T01:59:31.754Z,99.90
2019-04-11T02:02:09.556Z,99.90
2019-04-11T02:04:48.175Z,99.90
2019-04-11T02:07:18.586Z,99.90
2019-04-11T02:09:49.041Z,99.90
2019-04-11T02:12:20.839Z,99.90
2019-04-11T02:14:52.147Z,99.90
2019-04-11T02:17:22.538Z,99.90
2019-04-11T02:19:52.390Z,99.90
2019-04-11T02:22:47.221Z,99.90
2019-04-11T02:25:34.102Z,99.90
2019-04-11T02:28:07.150Z,99.90
2019-04-11T02:30:41.689Z,99.90
2019-04-11T02:33:13.741Z,99.90
2019-04-11T02:35:45.984Z,99.90
2019-04-11T02:44:52.311Z,99.90
2019-04-11T02:47:15.617Z,99.90
2019-04-11T02:49:41.205Z,99.90
2019-04-11T02:52:13.273Z,99.90
2019-04-11T02:54:43.175Z,99.90
2019-04-11T02:57:14.169Z,99.90
2019-04-11T02:59:45.209Z,99.90
2019-04-11T03:02:19.251Z,99.90
2019-04-11T03:04:52.878Z,99.90
2019-04-11T03:12:44.246Z,99.90
2019-04-11T03:15:31.748Z,99.90
2019-04-11T03:17:54.853Z,99.90
2019-04-11T03:20:29.019Z,99.90
2019-04-11T03:22:57.280Z,99.90
2019-04-11T03:25:30.449Z,99.90
2019-04-11T03:28:02.811Z,99.90
2019-04-11T03:30:48.862Z,99.90
2019-04-11T03:38:38.579Z,99.90
2019-04-11T03:41:07.158Z,99.90
2019-04-11T03:43:33.711Z,99.90
2019-04-11T03:46:14.324Z,99.90
2019-04-11T03:48:47.119Z,99.90
2019-04-11T03:51:05.969Z,99.90
2019-04-11T03:53:37.328Z,99.90
2019-04-11T03:56:07.739Z,99.90
2019-04-11T03:58:46.078Z,99.90
2019-04-11T04:01:23.230Z,99.90
2019-04-11T04:03:54.042Z,99.90
2019-04-11T04:06:25.582Z,99.90
2019-04-11T04:08:55.729Z,99.90
2019-04-11T04:11:29.526Z,99.90
2019-04-11T04:14:19.832Z,99.90
2019-04-11T04:17:10.082Z,99.90
2019-04-11T04:19:54.109Z,99.90
2019-04-11T04:30:24.543Z,99.90
2019-04-11T04:32:54.752Z,99.90
2019-04-11T04:35:26.036Z,99.90
2019-04-11T04:37:57.180Z,99.90
2019-04-11T04:40:47.851Z,99.90
2019-04-11T04:43:05.098Z,99.90
2019-04-11T04:45:54.702Z,99.90
2019-04-11T04:48:11.672Z,99.90
2019-04-11T04:50:39.459Z,99.90
2019-04-11T04:53:15.878Z,99.90
2019-04-11T04:55:47.673Z,99.90
2019-04-11T04:58:20.173Z,99.90
2019-04-11T05:00:58.259Z,99.90
2019-04-11T05:03:29.655Z,99.90
2019-04-11T05:06:05.874Z,99.90
2019-04-11T05:08:35.717Z,99.90
2019-04-11T05:11:07.695Z,99.90
2019-04-11T05:13:58.741Z,99.90
2019-04-11T05:16:38.366Z,99.90
2019-04-11T05:19:15.342Z,99.90
2019-04-11T05:21:47.884Z,99.90
2019-04-11T05:24:18.784Z,99.90
2019-04-11T05:26:48.728Z,99.90
2019-04-11T05:29:19.613Z,99.90
2019-04-11T05:31:49.821Z,99.90
2019-04-11T05:34:20.392Z,99.90
2019-04-11T05:36:50.430Z,99.90
2019-04-11T05:39:23.437Z,99.90
2019-04-11T05:41:54.474Z,99.90
2019-04-11T05:44:25.147Z,99.90
2019-04-11T05:46:59.201Z,99.90
2019-04-11T05:49:41.903Z,99.90
2019-04-11T05:52:12.285Z,99.90
2019-04-11T05:54:56.025Z,99.90
2019-04-11T05:57:32.300Z,99.90
2019-04-11T05:59:57.865Z,99.90
2019-04-11T06:02:41.584Z,99.90
2019-04-11T06:05:44.377Z,99.90
2019-04-11T06:08:22.459Z,99.90
2019-04-11T06:22:01.709Z,99.90
2019-04-11T06:24:48.458Z,99.90
2019-04-11T06:27:22.157Z,99.90
2019-04-11T06:30:15.928Z,99.90
2019-04-11T06:33:04.625Z,99.90
2019-04-11T06:41:46.489Z,99.90
2019-04-11T06:44:44.069Z,99.90
2019-04-11T06:47:43.141Z,99.90
2019-04-11T06:50:33.766Z,99.90
2019-04-11T06:58:45.801Z,99.90
2019-04-11T07:01:23.963Z,99.90
2019-04-11T07:06:38.340Z,99.90
2019-04-11T07:09:37.169Z,99.90
2019-04-11T07:12:15.603Z,99.90
2019-04-11T07:14:50.078Z,99.90
2019-04-11T07:17:38.618Z,99.90
2019-04-11T07:20:35.734Z,99.90
2019-04-11T07:26:33.147Z,99.90
2019-04-11T07:29:22.071Z,99.90
2019-04-11T07:32:20.219Z,99.90
2019-04-11T07:35:08.639Z,99.90
2019-04-11T07:37:40.627Z,99.90
2019-04-11T07:40:33.329Z,99.90
2019-04-11T07:43:15.739Z,99.90
2019-04-11T07:46:18.609Z,99.90
2019-04-11T07:48:47.933Z,99.90
2019-04-11T07:54:12.172Z,99.90
2019-04-11T07:56:41.855Z,99.90
2019-04-11T07:59:19.693Z,99.90
2019-04-11T08:02:08.687Z,99.90
2019-04-11T08:05:06.713Z,99.90
2019-04-11T08:07:55.098Z,99.90
2019-04-11T08:10:31.157Z,99.90
2019-04-11T08:13:03.806Z,99.90
2019-04-11T08:15:53.653Z,99.90
2019-04-11T08:18:30.921Z,99.90
2019-04-11T08:21:19.945Z,99.90
2019-04-11T08:23:54.169Z,99.90
2019-04-11T08:26:52.592Z,99.90
2019-04-11T08:29:22.483Z,99.90
2019-04-11T08:32:27.427Z,99.90
2019-04-11T08:35:19.856Z,99.90
2019-04-11T08:43:23.716Z,99.90
2019-04-11T08:45:58.252Z,99.90
2019-04-11T08:48:28.852Z,99.90
2019-04-11T08:51:03.037Z,99.90
2019-04-11T08:54:07.114Z,99.90
2019-04-11T08:56:37.466Z,99.90
2019-04-11T09:02:27.339Z,99.90
2019-04-11T09:05:22.774Z,99.90
2019-04-11T09:08:26.901Z,99.90
2019-04-11T09:14:22.359Z,99.90
2019-04-11T09:16:56.249Z,99.90
2019-04-11T09:19:43.615Z,99.90
2019-04-11T09:22:31.225Z,99.90
2019-04-11T09:25:32.611Z,99.90
2019-04-11T09:28:21.828Z,99.90
2019-04-11T09:31:15.165Z,99.90
2019-04-11T09:34:03.892Z,99.90
2019-04-11T09:36:53.314Z,99.90
2019-04-11T09:39:57.226Z,99.90
2019-04-11T09:42:51.808Z,99.90
2019-04-11T09:45:43.910Z,99.90
2019-04-11T09:48:33.728Z,99.90
2019-04-11T09:51:11.450Z,99.90
2019-04-11T10:02:25.992Z,99.90
2019-04-11T10:04:59.536Z,99.90
2019-04-11T10:07:48.164Z,99.90
2019-04-11T10:10:41.819Z,99.90
2019-04-11T10:13:28.906Z,99.90
2019-04-11T10:16:18.206Z,99.90
2019-04-11T10:19:44.346Z,99.90
2019-04-11T10:26:04.451Z,99.90
2019-04-11T10:29:06.482Z,99.90
2019-04-11T10:32:03.239Z,99.90
2019-04-11T10:34:52.212Z,99.90
2019-04-11T10:40:59.028Z,99.90
2019-04-11T10:43:34.119Z,99.90
2019-04-11T10:46:33.494Z,99.90
2019-04-11T10:53:06.989Z,99.90
2019-04-11T10:59:02.364Z,99.90
2019-04-11T11:02:15.394Z,99.90
2019-04-11T11:07:40.353Z,99.90
2019-04-11T11:10:17.868Z,99.90
2019-04-11T11:13:26.187Z,99.90
2019-04-11T11:15:58.046Z,99.90
2019-04-11T11:19:15.334Z,99.90
2019-04-11T11:21:24.997Z,99.90
2019-04-11T11:24:21.766Z,99.90
2019-04-11T11:26:55.591Z,99.90
2019-04-11T11:29:40.676Z,99.90
2019-04-11T11:32:36.250Z,98.70
2019-04-11T11:35:28.370Z,99.90
2019-04-11T11:38:06.399Z,99.90
2019-04-11T11:41:09.733Z,99.90
2019-04-11T11:43:43.348Z,99.40
2019-04-11T11:46:32.116Z,99.60
2019-04-11T11:49:05.954Z,99.90
2019-04-11T11:52:09.552Z,98.40
2019-04-11T11:54:58.256Z,98.50
2019-04-11T11:58:14.332Z,98.70
2019-04-11T12:00:46.401Z,98.40
2019-04-11T12:03:33.067Z,98.90
2019-04-11T12:06:07.261Z,99.30
2019-04-11T12:11:42.222Z,98.90
2019-04-11T12:14:30.909Z,98.10
2019-04-11T12:17:08.469Z,97.90
2019-04-11T12:22:32.731Z,97.60
2019-04-11T12:25:21.060Z,98.10
2019-04-11T12:28:04.126Z,97.70
2019-04-11T12:30:44.633Z,97.90
2019-04-11T12:33:33.136Z,97.90
2019-04-11T12:39:24.352Z,96.50
2019-04-11T12:42:00.447Z,97.00
2019-04-11T12:44:46.986Z,96.90
2019-04-11T12:47:20.242Z,96.40
2019-04-11T12:50:18.691Z,96.20
2019-04-11T12:53:10.005Z,95.90
2019-04-11T12:55:58.518Z,96.20
2019-04-11T13:01:30.794Z,96.20
2019-04-11T13:04:18.411Z,97.20
2019-04-11T13:07:05.712Z,96.10
2019-04-11T13:12:40.052Z,96.10
2019-04-11T13:15:19.028Z,95.60
2019-04-11T13:17:56.466Z,96.50
2019-04-11T13:20:47.716Z,96.20
2019-04-11T13:23:30.835Z,95.60
2019-04-11T13:26:19.082Z,96.00
2019-04-11T13:28:53.940Z,95.40
2019-04-11T13:31:45.477Z,94.70
2019-04-11T13:34:14.770Z,95.60
2019-04-11T13:37:02.329Z,94.80
2019-04-11T13:39:32.710Z,95.00
2019-04-11T13:42:39.146Z,94.80
2019-04-11T13:45:13.891Z,96.00
2019-04-11T13:48:02.591Z,94.80
2019-04-11T13:50:36.719Z,95.40
2019-04-11T13:53:24.047Z,94.30
2019-04-11T13:55:53.649Z,94.10
2019-04-11T13:58:48.720Z,94.10
2019-04-11T14:01:21.939Z,93.70
2019-04-11T14:04:23.078Z,92.90
2019-04-11T14:06:55.294Z,93.90
2019-04-11T14:09:32.209Z,93.40
2019-04-11T14:12:08.199Z,93.20
2019-04-11T14:15:10.542Z,92.90
2019-04-11T14:18:11.357Z,94.00
2019-04-11T14:20:43.765Z,92.30
2019-04-11T14:23:32.221Z,93.00
2019-04-11T14:26:26.190Z,93.70
2019-04-11T14:29:18.429Z,94.10
2019-04-11T14:31:54.755Z,93.40
2019-04-11T14:34:42.385Z,92.80
2019-04-11T14:37:37.721Z,92.20
2019-04-11T14:40:06.448Z,92.00
2019-04-11T14:48:43.427Z,91.50
2019-04-11T14:51:46.279Z,91.40
2019-04-11T14:54:19.925Z,90.90
2019-04-11T14:57:03.193Z,91.70
2019-04-11T14:59:58.804Z,91.40
2019-04-11T15:02:56.791Z,90.80
2019-04-11T15:05:48.283Z,91.80
2019-04-11T15:08:27.913Z,91.80
2019-04-11T15:16:49.859Z,90.40
2019-04-11T15:19:19.762Z,90.60
2019-04-11T15:22:10.862Z,90.50
2019-04-11T15:24:44.317Z,90.60
2019-04-11T15:27:38.207Z,90.20
2019-04-11T15:30:06.877Z,89.80
2019-04-11T15:32:51.087Z,90.00
2019-04-11T15:35:21.124Z,90.50
2019-04-11T15:37:58.423Z,89.50
2019-04-11T15:40:36.483Z,90.20
2019-04-11T15:43:34.172Z,90.10
2019-04-11T15:46:07.010Z,89.20
2019-04-11T15:52:08.200Z,89.60
2019-04-11T15:54:56.933Z,89.30
2019-04-11T15:57:44.204Z,89.70
2019-04-11T16:00:39.033Z,89.70
2019-04-11T16:03:24.618Z,89.40
2019-04-11T16:06:38.824Z,89.30
2019-04-11T16:09:13.198Z,89.30
2019-04-11T16:15:00.661Z,87.10
2019-04-11T16:18:32.522Z,87.30
2019-04-11T16:22:01.234Z,87.70
2019-04-11T16:24:55.991Z,87.10
2019-04-11T16:31:03.132Z,84.40
2019-04-11T16:52:15.539Z,80.10
2019-04-11T16:54:46.745Z,77.20
2019-04-11T16:57:22.853Z,77.50
2019-04-11T16:59:59.871Z,76.30
2019-04-11T17:02:56.542Z,75.80
2019-04-11T17:12:50.759Z,72.90
2019-04-11T17:15:47.181Z,73.40
2019-04-11T17:19:37.207Z,72.60
2019-04-11T17:22:24.238Z,74.70
2019-04-11T17:34:51.680Z,80.50
2019-04-11T17:38:04.074Z,80.80
2019-04-11T17:40:56.160Z,82.10
2019-04-11T17:44:39.490Z,82.90
2019-04-11T17:47:41.840Z,84.20
2019-04-11T17:53:42.996Z,85.30
2019-04-11T17:57:30.219Z,87.30
2019-04-11T18:00:08.928Z,87.10
2019-04-11T18:02:41.492Z,87.50
2019-04-11T18:05:11.939Z,87.40
2019-04-11T18:21:14.843Z,89.50
2019-04-11T18:23:50.118Z,89.90
2019-04-11T18:26:22.909Z,90.00
2019-04-11T18:28:56.410Z,90.00
2019-04-11T18:34:40.312Z,90.80
2019-04-11T18:43:53.988Z,91.30
2019-04-11T18:46:39.744Z,91.10
2019-04-11T18:49:09.988Z,91.50
2019-04-11T18:51:41.069Z,90.90
2019-04-11T18:54:11.030Z,91.10
2019-04-11T18:56:40.869Z,91.20
2019-04-11T18:59:11.139Z,91.30
2019-04-11T19:01:41.534Z,91.30
2019-04-11T19:04:32.571Z,91.10
2019-04-11T19:07:27.993Z,91.20
2019-04-11T19:13:00.896Z,91.50
2019-04-11T19:15:50.368Z,91.30
2019-04-11T19:18:22.159Z,91.40
2019-04-11T19:23:45.666Z,91.40
2019-04-11T19:26:16.621Z,91.50
2019-04-11T19:28:49.933Z,91.00
2019-04-11T19:31:20.433Z,90.90
2019-04-11T19:33:54.603Z,91.20
2019-04-11T19:36:24.762Z,90.60
2019-04-11T19:38:55.513Z,90.80
2019-04-11T19:41:32.803Z,91.00
2019-04-11T19:44:04.847Z,91.20
2019-04-11T19:46:34.662Z,91.00
2019-04-11T19:49:13.734Z,91.00
2019-04-11T19:51:44.347Z,91.10
2019-04-11T19:54:20.116Z,91.00
2019-04-11T19:57:11.764Z,91.10
2019-04-11T20:00:05.966Z,91.00
2019-04-11T20:02:59.302Z,91.20
2019-04-11T20:05:35.835Z,91.00
2019-04-11T20:10:55.649Z,91.20
2019-04-11T20:13:31.982Z,91.00
2019-04-11T20:15:58.502Z,90.40
2019-04-11T20:18:29.279Z,91.00
2019-04-11T20:21:07.564Z,90.70
2019-04-11T20:23:41.758Z,90.80
2019-04-11T20:26:27.938Z,90.50
2019-04-11T20:31:42.451Z,90.70
2019-04-11T20:34:26.602Z,90.60
2019-04-11T20:36:47.513Z,90.80
2019-04-11T20:39:21.396Z,91.10
2019-04-11T20:41:53.503Z,90.90
2019-04-11T20:44:27.197Z,91.10
2019-04-11T20:47:03.418Z,90.50
2019-04-11T20:49:37.181Z,90.70
2019-04-11T20:52:08.761Z,91.00
2019-04-11T20:54:45.298Z,91.00
2019-04-11T20:57:25.478Z,90.70
2019-04-11T20:59:49.980Z,90.50
2019-04-11T21:02:29.096Z,90.70
2019-04-11T21:05:13.918Z,91.00
2019-04-11T21:07:43.964Z,90.70
2019-04-11T21:10:14.810Z,90.80
2019-04-11T21:12:47.951Z,90.80
2019-04-11T21:15:20.979Z,90.70
2019-04-11T21:17:53.615Z,90.90
2019-04-11T21:20:23.863Z,90.60
2019-04-11T21:23:00.085Z,91.10
2019-04-11T21:25:31.031Z,91.20
2019-04-11T21:28:01.624Z,91.00
2019-04-11T21:30:32.594Z,90.60
2019-04-11T21:33:04.200Z,90.90
2019-04-11T21:35:36.268Z,91.00
2019-04-11T21:38:06.490Z,91.00
2019-04-11T21:40:36.734Z,91.30
2019-04-11T21:43:06.823Z,91.40
2019-04-11T21:45:36.929Z,91.10
2019-04-11T21:48:07.056Z,91.00
2019-04-11T21:50:40.297Z,91.00
2019-04-11T21:53:08.923Z,91.20
2019-04-11T21:55:39.258Z,91.30
2019-04-11T21:58:11.714Z,91.30
2019-04-11T22:00:45.552Z,91.50
2019-04-11T22:03:15.494Z,91.30
2019-04-11T22:05:45.645Z,91.30
2019-04-11T22:08:15.585Z,91.40
2019-04-11T22:10:45.921Z,91.50
2019-04-11T22:13:16.396Z,91.60
2019-04-11T22:15:46.445Z,91.90
2019-04-11T22:18:16.989Z,91.70
2019-04-11T22:20:47.690Z,92.00
2019-04-11T22:23:18.115Z,92.00
2019-04-11T22:25:47.706Z,91.60
2019-04-11T22:28:18.366Z,91.60
2019-04-11T22:30:49.014Z,91.70
2019-04-11T22:33:27.576Z,91.50
2019-04-11T22:36:02.318Z,92.00
2019-04-11T22:38:32.595Z,92.00
2019-04-11T22:41:03.058Z,91.90
2019-04-11T22:43:33.337Z,92.10
2019-04-11T22:46:07.772Z,92.20
2019-04-11T22:48:36.831Z,92.40
2019-04-11T22:51:08.878Z,92.40
2019-04-11T22:53:43.183Z,92.70
2019-04-11T22:56:14.028Z,92.60
2019-04-11T22:58:44.541Z,92.50
2019-04-11T23:01:16.551Z,92.70
2019-04-11T23:04:05.118Z,93.00
2019-04-11T23:09:14.062Z,93.10
2019-04-11T23:11:45.259Z,93.10
2019-04-11T23:14:15.946Z,93.10
2019-04-11T23:16:46.866Z,93.00
2019-04-11T23:19:17.245Z,93.20
2019-04-11T23:21:47.185Z,92.80
2019-04-11T23:24:17.935Z,93.00
2019-04-11T23:26:48.796Z,93.00
2019-04-11T23:29:18.375Z,93.30
2019-04-11T23:31:51.889Z,93.30
2019-04-11T23:34:22.127Z,93.50
2019-04-11T23:36:52.478Z,93.80
2019-04-11T23:39:23.020Z,93.40
2019-04-11T23:41:53.341Z,93.60
2019-04-11T23:46:59.856Z,93.70
2019-04-11T23:49:29.812Z,94.10
2019-04-11T23:51:59.717Z,94.20
2019-04-11T23:54:30.246Z,94.00
2019-04-11T23:57:00.962Z,94.00
2019-04-11T23:59:32.665Z,93.90
