createdAt,value
2023-04-07T00:00:25.851Z,102017.31
2023-04-07T00:02:52.617Z,102024.66
2023-04-07T00:05:19.436Z,102032.69
2023-04-07T00:07:55.943Z,102030.38
2023-04-07T00:10:24.855Z,102030.25
2023-04-07T00:12:51.879Z,102029.25
2023-04-07T00:15:18.750Z,102035.22
2023-04-07T00:17:45.650Z,102030.19
2023-04-07T00:20:12.697Z,102039.00
2023-04-07T00:22:39.771Z,102034.38
2023-04-07T00:25:07.169Z,102035.59
2023-04-07T00:27:33.870Z,102034.56
2023-04-07T00:30:00.725Z,102033.94
2023-04-07T00:32:27.475Z,102033.09
2023-04-07T00:34:54.120Z,102031.41
2023-04-07T00:37:20.811Z,102034.06
2023-04-07T00:39:47.509Z,102034.19
2023-04-07T00:42:14.172Z,102035.91
2023-04-07T00:44:40.945Z,102032.41
2023-04-07T00:47:07.686Z,102038.50
2023-04-07T00:49:37.467Z,102039.59
2023-04-07T00:52:08.439Z,102045.88
2023-04-07T00:54:35.108Z,102044.81
2023-04-07T00:57:01.824Z,102048.59
2023-04-07T00:59:31.281Z,102048.50
2023-04-07T01:02:07.072Z,102038.66
2023-04-07T01:04:43.913Z,102043.38
2023-04-07T01:07:23.390Z,102043.22
2023-04-07T01:10:05.066Z,102047.00
2023-04-07T01:12:59.866Z,102032.69
2023-04-07T01:15:29.757Z,102042.47
2023-04-07T01:18:07.550Z,102047.88
2023-04-07T01:20:36.258Z,102039.31
2023-04-07T01:23:07.186Z,102044.72
2023-04-07T01:25:45.982Z,102044.59
2023-04-07T01:28:21.869Z,102044.94
2023-04-07T01:30:51.306Z,102047.75
2023-04-07T01:33:19.463Z,102047.75
2023-04-07T01:35:46.901Z,102054.34
2023-04-07T01:38:14.768Z,102061.09
2023-04-07T01:40:41.813Z,102063.06
2023-04-07T01:43:09.273Z,102059.72
2023-04-07T01:45:37.442Z,102066.66
2023-04-07T01:48:08.278Z,102060.56
2023-04-07T01:50:36.187Z,102065.31
2023-04-07T01:53:04.331Z,102065.84
2023-04-07T01:55:32.333Z,102065.28
2023-04-07T01:57:59.016Z,102074.72
2023-04-07T02:00:26.048Z,102069.38
2023-04-07T02:02:59.506Z,102073.03
2023-04-07T02:05:29.908Z,102064.84
2023-04-07T02:08:01.495Z,102067.25
2023-04-07T02:10:30.023Z,102060.06
2023-04-07T02:12:58.909Z,102068.25
2023-04-07T02:15:27.093Z,102062.31
2023-04-07T02:17:56.492Z,102074.19
2023-04-07T02:20:24.584Z,102071.41
2023-04-07T02:22:51.413Z,102071.34
2023-04-07T02:25:28.500Z,102074.66
2023-04-07T02:27:56.472Z,102080.44
2023-04-07T02:30:23.665Z,102084.22
2023-04-07T02:32:50.572Z,102069.75
2023-04-07T02:35:17.820Z,102077.84
2023-04-07T02:37:45.858Z,102072.59
2023-04-07T02:40:12.892Z,102084.22
2023-04-07T02:42:39.673Z,102081.50
2023-04-07T02:45:07.301Z,102085.16
2023-04-07T02:47:35.065Z,102089.13
2023-04-07T02:50:01.790Z,102091.06
2023-04-07T02:52:28.525Z,102095.16
2023-04-07T02:54:55.206Z,102091.56
2023-04-07T02:57:21.900Z,102093.66
2023-04-07T02:59:49.016Z,102099.22
2023-04-07T03:02:15.992Z,102095.75
2023-04-07T03:04:42.842Z,102105.88
2023-04-07T03:07:09.512Z,102101.41
2023-04-07T03:09:36.613Z,102109.22
2023-04-07T03:12:03.454Z,102102.34
2023-04-07T03:14:30.340Z,102106.63
2023-04-07T03:16:57.415Z,102103.25
2023-04-07T03:19:24.141Z,102102.44
2023-04-07T03:21:51.190Z,102114.19
2023-04-07T03:24:18.479Z,102114.25
2023-04-07T03:26:45.231Z,102113.31
2023-04-07T03:29:12.054Z,102105.56
2023-04-07T03:31:38.725Z,102112.13
2023-04-07T03:34:05.416Z,102106.56
2023-04-07T03:36:32.092Z,102107.34
2023-04-07T03:38:58.820Z,102111.19
2023-04-07T03:41:25.533Z,102114.84
2023-04-07T03:43:56.267Z,102117.44
2023-04-07T03:46:23.676Z,102118.44
2023-04-07T03:48:50.864Z,102117.28
2023-04-07T03:51:18.536Z,102121.13
2023-04-07T03:53:45.304Z,102128.41
2023-04-07T03:56:12.387Z,102130.94
2023-04-07T03:58:41.590Z,102132.88
2023-04-07T04:01:08.899Z,102131.63
2023-04-07T04:03:35.721Z,102131.72
2023-04-07T04:06:02.690Z,102133.47
2023-04-07T04:08:29.846Z,102136.31
2023-04-07T04:10:57.292Z,102137.09
2023-04-07T04:13:24.040Z,102139.94
2023-04-07T04:15:50.708Z,102140.88
2023-04-07T04:18:17.378Z,102144.47
2023-04-07T04:20:44.124Z,102150.69
2023-04-07T04:23:10.854Z,102146.47
2023-04-07T04:25:39.743Z,102144.84
2023-04-07T04:28:06.879Z,102148.16
2023-04-07T04:30:33.588Z,102154.44
2023-04-07T04:33:00.332Z,102154.59
2023-04-07T04:35:27.300Z,102160.50
2023-04-07T04:37:54.918Z,102157.84
2023-04-07T04:40:21.785Z,102161.66
2023-04-07T04:42:48.476Z,102176.03
2023-04-07T04:45:15.301Z,102163.22
2023-04-07T04:47:43.941Z,102174.19
2023-04-07T04:50:11.155Z,102166.88
2023-04-07T04:52:39.530Z,102174.97
2023-04-07T04:55:06.830Z,102181.63
2023-04-07T04:57:36.095Z,102176.72
2023-04-07T05:00:04.448Z,102183.94
2023-04-07T05:02:31.336Z,102183.78
2023-04-07T05:04:58.277Z,102195.44
2023-04-07T05:07:25.364Z,102191.88
2023-04-07T05:09:52.065Z,102200.91
2023-04-07T05:12:18.711Z,102207.06
2023-04-07T05:14:45.634Z,102207.81
2023-04-07T05:17:12.324Z,102197.69
2023-04-07T05:19:39.373Z,102200.44
2023-04-07T05:22:06.060Z,102206.38
2023-04-07T05:24:32.891Z,102210.97
2023-04-07T05:26:59.621Z,102213.50
2023-04-07T05:29:26.329Z,102208.91
2023-04-07T05:31:53.135Z,102215.63
2023-04-07T05:34:20.506Z,102208.63
2023-04-07T05:36:47.194Z,102211.50
2023-04-07T05:39:13.919Z,102213.78
2023-04-07T05:41:40.627Z,102204.97
2023-04-07T05:44:07.295Z,102211.94
2023-04-07T05:46:33.896Z,102209.84
2023-04-07T05:49:07.160Z,102213.13
2023-04-07T05:51:47.367Z,102210.63
2023-04-07T05:54:15.141Z,102217.56
2023-04-07T05:56:41.912Z,102207.69
2023-04-07T05:59:09.117Z,102212.41
2023-04-07T06:01:35.797Z,102205.34
2023-04-07T06:04:03.574Z,102216.47
2023-04-07T06:06:31.344Z,102217.66
2023-04-07T06:08:58.145Z,102225.31
2023-04-07T06:11:26.519Z,102223.97
2023-04-07T06:13:53.251Z,102224.47
2023-04-07T06:16:20.071Z,102210.03
2023-04-07T06:18:47.044Z,102188.47
2023-04-07T06:21:13.781Z,102158.56
2023-04-07T06:23:40.451Z,102142.34
2023-04-07T06:26:11.623Z,102141.22
2023-04-07T06:28:38.876Z,102129.63
2023-04-07T06:31:05.939Z,102116.66
2023-04-07T06:33:32.695Z,102123.44
2023-04-07T06:35:59.446Z,102111.19
2023-04-07T06:38:26.434Z,102144.41
2023-04-07T06:40:53.166Z,102110.75
2023-04-07T06:43:19.944Z,102123.03
2023-04-07T06:45:46.655Z,102127.22
2023-04-07T06:48:13.303Z,102135.31
2023-04-07T06:50:40.057Z,102111.91
2023-04-07T06:53:06.834Z,102137.69
2023-04-07T06:55:33.543Z,102144.03
2023-04-07T06:58:00.292Z,102178.53
2023-04-07T07:00:30.141Z,102192.81
2023-04-07T07:02:57.423Z,102224.91
2023-04-07T07:05:24.299Z,102236.13
2023-04-07T07:07:51.932Z,102263.75
2023-04-07T07:10:20.481Z,102258.91
2023-04-07T07:12:47.147Z,102252.72
2023-04-07T07:15:13.887Z,102252.19
2023-04-07T07:17:40.797Z,102252.09
2023-04-07T07:20:08.190Z,102255.09
2023-04-07T07:22:34.843Z,102241.91
2023-04-07T07:25:01.797Z,102257.72
2023-04-07T07:27:28.513Z,102261.38
2023-04-07T07:29:55.211Z,102252.44
2023-04-07T07:32:21.942Z,102251.59
2023-04-07T07:34:48.610Z,102244.19
2023-04-07T07:37:15.929Z,102229.38
2023-04-07T07:39:42.624Z,102227.66
2023-04-07T07:42:09.293Z,102223.72
2023-04-07T07:44:36.093Z,102220.00
2023-04-07T07:47:02.849Z,102214.84
2023-04-07T07:49:29.552Z,102222.75
2023-04-07T07:51:56.369Z,102214.72
2023-04-07T07:54:23.113Z,102217.84
2023-04-07T07:56:49.849Z,102218.56
2023-04-07T07:59:17.865Z,102206.78
2023-04-07T08:01:44.787Z,102200.50
2023-04-07T08:04:11.718Z,102205.22
2023-04-07T08:06:38.663Z,102208.97
2023-04-07T08:09:06.351Z,102198.38
2023-04-07T08:11:33.115Z,102210.53
2023-04-07T08:13:59.835Z,102215.09
2023-04-07T08:16:27.277Z,102209.88
2023-04-07T08:18:54.054Z,102223.25
2023-04-07T08:21:21.115Z,102198.66
2023-04-07T08:23:48.151Z,102196.31
2023-04-07T08:26:15.098Z,102198.94
2023-04-07T08:28:41.751Z,102194.25
2023-04-07T08:31:08.559Z,102214.44
2023-04-07T08:33:35.297Z,102215.88
2023-04-07T08:36:02.024Z,102235.03
2023-04-07T08:38:28.714Z,102227.19
2023-04-07T08:41:03.751Z,102237.75
2023-04-07T08:43:30.813Z,102246.19
2023-04-07T08:45:58.455Z,102236.16
2023-04-07T08:48:28.762Z,102208.56
2023-04-07T08:50:56.615Z,102214.59
2023-04-07T08:53:29.611Z,102219.69
2023-04-07T08:55:57.101Z,102212.00
2023-04-07T08:58:24.073Z,102216.97
2023-04-07T09:00:51.444Z,102213.91
2023-04-07T09:03:19.660Z,102216.22
2023-04-07T09:05:56.360Z,102214.09
2023-04-07T09:08:23.049Z,102172.06
2023-04-07T09:10:49.977Z,102165.44
2023-04-07T09:13:17.102Z,102148.16
2023-04-07T09:15:43.862Z,102151.19
2023-04-07T09:18:10.858Z,102144.31
2023-04-07T09:20:57.873Z,102161.09
2023-04-07T09:23:32.757Z,102170.69
2023-04-07T09:26:01.390Z,102175.19
2023-04-07T09:28:45.189Z,102170.16
2023-04-07T09:31:11.824Z,102193.91
2023-04-07T09:33:38.804Z,102207.19
2023-04-07T09:36:07.288Z,102217.50
2023-04-07T09:38:39.034Z,102217.88
2023-04-07T09:41:10.545Z,102214.44
2023-04-07T09:43:39.725Z,102228.75
2023-04-07T09:46:13.798Z,102230.75
2023-04-07T09:48:42.682Z,102247.56
2023-04-07T09:51:18.477Z,102254.09
2023-04-07T09:53:48.798Z,102253.16
2023-04-07T09:56:22.219Z,102221.44
2023-04-07T09:58:53.331Z,102260.63
2023-04-07T10:01:21.549Z,102279.28
2023-04-07T10:03:51.013Z,102295.63
2023-04-07T10:06:21.935Z,102301.16
2023-04-07T10:08:48.962Z,102326.94
2023-04-07T10:11:16.240Z,102321.03
2023-04-07T10:13:43.186Z,102318.81
2023-04-07T10:16:09.898Z,102313.19
2023-04-07T10:18:37.046Z,102313.13
2023-04-07T10:21:07.950Z,102301.28
2023-04-07T10:23:49.310Z,102286.03
2023-04-07T10:26:19.289Z,102285.28
2023-04-07T10:28:50.888Z,102278.28
2023-04-07T10:31:18.543Z,102295.44
2023-04-07T10:33:53.027Z,102254.72
2023-04-07T10:36:21.090Z,102272.63
2023-04-07T10:39:07.966Z,102276.63
2023-04-07T10:41:38.675Z,102259.91
2023-04-07T10:44:43.326Z,102280.16
2023-04-07T10:47:09.994Z,102283.44
2023-04-07T10:49:36.652Z,102322.78
2023-04-07T10:52:12.387Z,102306.47
2023-04-07T10:54:40.131Z,102310.69
2023-04-07T10:57:11.025Z,102310.78
2023-04-07T10:59:40.219Z,102268.75
2023-04-07T11:02:14.176Z,102255.16
2023-04-07T11:04:46.129Z,102244.56
2023-04-07T11:07:14.377Z,102289.94
2023-04-07T11:09:41.450Z,102297.19
2023-04-07T11:12:08.803Z,102304.13
2023-04-07T11:14:37.719Z,102267.81
2023-04-07T11:17:04.695Z,102299.84
2023-04-07T11:19:34.252Z,102288.28
2023-04-07T11:22:29.414Z,102265.69
2023-04-07T11:24:57.192Z,102281.19
2023-04-07T11:27:24.163Z,102239.59
2023-04-07T11:29:50.911Z,102268.41
2023-04-07T11:32:26.144Z,102302.09
2023-04-07T11:34:53.063Z,102319.13
2023-04-07T11:37:21.543Z,102324.16
2023-04-07T11:39:56.067Z,102327.19
2023-04-07T11:42:33.698Z,102295.22
2023-04-07T11:45:00.661Z,102297.25
2023-04-07T11:47:35.160Z,102265.09
2023-04-07T11:50:01.975Z,102294.03
2023-04-07T11:52:28.709Z,102287.97
2023-04-07T11:54:55.874Z,102289.13
2023-04-07T11:57:29.573Z,102329.06
2023-04-07T12:00:12.962Z,102357.03
2023-04-07T12:02:40.199Z,102363.97
2023-04-07T12:05:07.544Z,102354.78
2023-04-07T12:07:34.336Z,102348.75
2023-04-07T12:10:22.135Z,102330.22
2023-04-07T12:12:49.330Z,102325.59
2023-04-07T12:15:16.638Z,102352.13
2023-04-07T12:17:48.531Z,102337.47
2023-04-07T12:20:16.429Z,102320.47
2023-04-07T12:22:43.265Z,102310.91
2023-04-07T12:25:10.073Z,102340.69
2023-04-07T12:27:43.388Z,102307.25
2023-04-07T12:30:12.697Z,102319.00
2023-04-07T12:32:39.842Z,102311.84
2023-04-07T12:35:06.903Z,102333.94
2023-04-07T12:37:33.637Z,102355.28
2023-04-07T12:40:00.667Z,102383.16
2023-04-07T12:42:28.063Z,102399.03
2023-04-07T12:44:54.807Z,102411.53
2023-04-07T12:47:22.093Z,102399.25
2023-04-07T12:49:50.190Z,102382.00
2023-04-07T12:52:17.150Z,102387.50
2023-04-07T12:54:45.277Z,102391.00
2023-04-07T12:57:12.088Z,102389.47
2023-04-07T12:59:38.796Z,102393.00
2023-04-07T13:02:06.113Z,102415.97
2023-04-07T13:04:33.237Z,102416.97
2023-04-07T13:07:01.026Z,102388.88
2023-04-07T13:09:27.728Z,102396.59
2023-04-07T13:11:54.430Z,102375.59
2023-04-07T13:14:21.280Z,102368.97
2023-04-07T13:16:48.041Z,102342.50
2023-04-07T13:19:14.831Z,102296.00
2023-04-07T13:21:46.747Z,102315.63
2023-04-07T13:24:14.558Z,102333.66
2023-04-07T13:26:41.282Z,102302.91
2023-04-07T13:29:07.918Z,102291.63
2023-04-07T13:31:34.621Z,102292.31
2023-04-07T13:34:01.602Z,102320.13
2023-04-07T13:36:28.481Z,102335.56
2023-04-07T13:38:56.823Z,102305.34
2023-04-07T13:41:23.768Z,102284.06
2023-04-07T13:43:51.081Z,102319.78
2023-04-07T13:46:27.817Z,102314.47
2023-04-07T13:48:56.352Z,102352.13
2023-04-07T13:51:23.204Z,102368.31
2023-04-07T13:53:50.156Z,102389.03
2023-04-07T13:56:17.054Z,102402.47
2023-04-07T13:58:43.765Z,102407.56
2023-04-07T14:01:11.373Z,102391.28
2023-04-07T14:03:38.668Z,102368.53
2023-04-07T14:06:05.658Z,102373.00
2023-04-07T14:08:32.352Z,102373.41
2023-04-07T14:10:59.079Z,102387.78
2023-04-07T14:13:25.848Z,102394.50
2023-04-07T14:15:53.994Z,102404.75
2023-04-07T14:18:20.900Z,102418.03
2023-04-07T14:20:47.744Z,102432.84
2023-04-07T14:23:20.647Z,102426.19
2023-04-07T14:25:53.205Z,102448.69
2023-04-07T14:28:19.954Z,102456.63
2023-04-07T14:30:47.397Z,102460.44
2023-04-07T14:33:14.321Z,102448.81
2023-04-07T14:35:41.346Z,102439.84
2023-04-07T14:38:08.032Z,102434.56
2023-04-07T14:40:34.880Z,102425.94
2023-04-07T14:43:07.301Z,102428.44
2023-04-07T14:45:38.745Z,102436.75
2023-04-07T14:48:06.084Z,102459.09
2023-04-07T14:50:33.765Z,102446.16
2023-04-07T14:53:01.051Z,102450.38
2023-04-07T14:55:27.683Z,102445.41
2023-04-07T14:57:55.636Z,102446.63
2023-04-07T15:00:22.494Z,102447.56
2023-04-07T15:02:49.360Z,102443.38
2023-04-07T15:05:16.195Z,102446.19
2023-04-07T15:07:42.906Z,102454.63
2023-04-07T15:10:09.987Z,102453.38
2023-04-07T15:12:36.748Z,102456.16
2023-04-07T15:15:03.804Z,102448.91
2023-04-07T15:17:42.534Z,102458.41
2023-04-07T15:20:12.818Z,102448.88
2023-04-07T15:22:39.798Z,102453.72
2023-04-07T15:25:06.714Z,102451.84
2023-04-07T15:27:33.456Z,102450.19
2023-04-07T15:30:00.660Z,102453.56
2023-04-07T15:32:27.442Z,102447.28
2023-04-07T15:34:54.194Z,102451.34
2023-04-07T15:37:21.018Z,102452.81
2023-04-07T15:39:48.552Z,102458.53
2023-04-07T15:42:15.510Z,102454.50
2023-04-07T15:44:42.248Z,102456.81
2023-04-07T15:47:09.493Z,102455.06
2023-04-07T15:49:38.872Z,102463.44
2023-04-07T15:52:06.412Z,102457.31
2023-04-07T15:54:33.223Z,102458.75
2023-04-07T15:57:00.015Z,102459.97
2023-04-07T15:59:29.364Z,102468.06
2023-04-07T16:01:56.463Z,102467.59
2023-04-07T16:04:23.323Z,102462.75
2023-04-07T16:06:50.106Z,102468.25
2023-04-07T16:09:16.875Z,102464.19
2023-04-07T16:11:43.614Z,102474.91
2023-04-07T16:14:10.410Z,102475.34
2023-04-07T16:16:38.969Z,102473.28
2023-04-07T16:19:05.745Z,102467.94
2023-04-07T16:21:32.454Z,102470.41
2023-04-07T16:23:59.111Z,102479.31
2023-04-07T16:26:26.406Z,102487.63
2023-04-07T16:28:53.076Z,102471.59
2023-04-07T16:31:19.830Z,102481.56
2023-04-07T16:33:46.764Z,102486.53
2023-04-07T16:36:13.668Z,102497.03
2023-04-07T16:38:40.950Z,102491.72
2023-04-07T16:41:08.213Z,102496.59
2023-04-07T16:43:34.954Z,102490.38
2023-04-07T16:46:01.849Z,102503.84
2023-04-07T16:48:28.698Z,102502.69
2023-04-07T16:50:55.441Z,102501.16
2023-04-07T16:53:22.270Z,102498.97
2023-04-07T16:55:48.959Z,102503.69
2023-04-07T16:58:19.113Z,102500.31
2023-04-07T17:00:46.379Z,102507.31
2023-04-07T17:03:16.315Z,102511.28
2023-04-07T17:05:44.592Z,102520.59
2023-04-07T17:08:11.695Z,102526.22
2023-04-07T17:10:38.530Z,102517.88
2023-04-07T17:13:05.252Z,102530.78
2023-04-07T17:15:35.982Z,102525.41
2023-04-07T17:18:02.715Z,102540.81
2023-04-07T17:20:29.436Z,102534.41
2023-04-07T17:22:56.089Z,102531.88
2023-04-07T17:25:22.791Z,102545.97
2023-04-07T17:27:49.537Z,102542.41
2023-04-07T17:30:18.189Z,102550.25
2023-04-07T17:32:44.941Z,102560.22
2023-04-07T17:35:12.048Z,102549.59
2023-04-07T17:37:39.176Z,102555.16
2023-04-07T17:40:06.715Z,102557.81
2023-04-07T17:42:33.368Z,102557.84
2023-04-07T17:45:00.093Z,102566.78
2023-04-07T17:47:26.786Z,102566.78
2023-04-07T17:49:53.583Z,102561.06
2023-04-07T17:52:20.356Z,102563.69
2023-04-07T17:54:47.132Z,102575.47
2023-04-07T17:57:14.569Z,102574.38
2023-04-07T17:59:41.472Z,102574.97
2023-04-07T18:02:11.054Z,102571.94
2023-04-07T18:04:38.101Z,102581.22
2023-04-07T18:07:05.026Z,102575.03
2023-04-07T18:09:32.600Z,102578.16
2023-04-07T18:12:01.215Z,102581.78
2023-04-07T18:14:28.509Z,102573.88
2023-04-07T18:16:56.059Z,102580.16
2023-04-07T18:19:23.094Z,102584.09
2023-04-07T18:21:53.050Z,102574.38
2023-04-07T18:24:20.937Z,102575.88
2023-04-07T18:26:47.880Z,102584.66
2023-04-07T18:29:14.965Z,102596.94
2023-04-07T18:31:42.346Z,102585.91
2023-04-07T18:34:10.069Z,102594.50
2023-04-07T18:36:37.518Z,102595.28
2023-04-07T18:39:04.917Z,102590.06
2023-04-07T18:41:31.747Z,102601.78
2023-04-07T18:43:58.919Z,102592.69
2023-04-07T18:46:25.701Z,102606.06
2023-04-07T18:48:52.473Z,102608.50
2023-04-07T18:51:19.356Z,102612.56
2023-04-07T18:53:46.439Z,102614.31
2023-04-07T18:56:13.351Z,102611.81
2023-04-07T18:58:44.832Z,102606.31
2023-04-07T19:01:13.409Z,102605.72
2023-04-07T19:03:41.671Z,102620.00
2023-04-07T19:06:09.095Z,102623.63
2023-04-07T19:08:36.847Z,102619.94
2023-04-07T19:11:03.802Z,102619.94
2023-04-07T19:13:30.688Z,102621.72
2023-04-07T19:15:57.724Z,102621.25
2023-04-07T19:18:25.330Z,102618.38
2023-04-07T19:20:52.073Z,102622.69
2023-04-07T19:23:18.781Z,102624.75
2023-04-07T19:25:45.991Z,102634.63
2023-04-07T19:28:13.360Z,102635.56
2023-04-07T19:30:40.449Z,102627.47
2023-04-07T19:33:07.315Z,102626.13
2023-04-07T19:35:34.439Z,102630.84
2023-04-07T19:38:02.064Z,102622.66
2023-04-07T19:40:31.375Z,102645.19
2023-04-07T19:43:01.055Z,102630.16
2023-04-07T19:45:28.066Z,102633.78
2023-04-07T19:47:54.827Z,102638.03
2023-04-07T19:50:21.927Z,102643.81
2023-04-07T19:52:50.426Z,102641.25
2023-04-07T19:55:17.072Z,102642.19
2023-04-07T19:57:43.761Z,102641.72
2023-04-07T20:00:10.956Z,102643.78
2023-04-07T20:02:37.933Z,102637.25
2023-04-07T20:05:05.558Z,102636.72
2023-04-07T20:07:33.404Z,102630.31
2023-04-07T20:10:00.569Z,102641.19
2023-04-07T20:12:27.241Z,102642.94
2023-04-07T20:14:53.932Z,102634.16
2023-04-07T20:17:20.742Z,102640.50
2023-04-07T20:19:47.964Z,102642.19
2023-04-07T20:22:14.673Z,102629.84
2023-04-07T20:24:41.458Z,102630.06
2023-04-07T20:27:08.238Z,102629.84
2023-04-07T20:29:34.985Z,102628.09
2023-04-07T20:32:01.680Z,102627.94
2023-04-07T20:34:28.356Z,102628.22
2023-04-07T20:36:54.991Z,102629.00
2023-04-07T20:39:21.754Z,102621.75
2023-04-07T20:41:48.415Z,102610.06
2023-04-07T20:44:15.176Z,102612.31
2023-04-07T20:46:42.191Z,102610.28
2023-04-07T20:49:08.992Z,102604.88
2023-04-07T20:51:38.457Z,102603.97
2023-04-07T20:54:05.256Z,102586.81
2023-04-07T20:56:32.141Z,102596.66
2023-04-07T20:58:59.017Z,102592.19
2023-04-07T21:01:26.071Z,102585.66
2023-04-07T21:03:54.041Z,102590.25
2023-04-07T21:06:21.353Z,102586.72
2023-04-07T21:08:48.399Z,102578.47
2023-04-07T21:11:15.468Z,102573.69
2023-04-07T21:13:42.158Z,102565.81
2023-04-07T21:16:09.195Z,102566.78
2023-04-07T21:18:36.173Z,102563.06
2023-04-07T21:21:03.062Z,102557.50
2023-04-07T21:23:31.340Z,102556.66
2023-04-07T21:26:02.273Z,102554.97
2023-04-07T21:28:29.109Z,102557.50
2023-04-07T21:30:56.736Z,102549.16
2023-04-07T21:33:24.162Z,102550.84
2023-04-07T21:35:51.759Z,102544.69
2023-04-07T21:38:18.583Z,102544.63
2023-04-07T21:40:45.241Z,102540.16
2023-04-07T21:43:12.302Z,102540.94
2023-04-07T21:45:39.321Z,102548.16
2023-04-07T21:48:06.700Z,102550.25
2023-04-07T21:50:33.663Z,102540.09
2023-04-07T21:53:00.489Z,102538.38
2023-04-07T21:55:27.330Z,102531.91
2023-04-07T21:57:54.431Z,102528.75
2023-04-07T22:00:21.952Z,102523.72
2023-04-07T22:02:49.795Z,102524.63
2023-04-07T22:05:17.007Z,102529.00
2023-04-07T22:07:45.547Z,102523.63
2023-04-07T22:10:12.647Z,102526.47
2023-04-07T22:12:39.531Z,102525.81
2023-04-07T22:15:07.418Z,102527.25
2023-04-07T22:17:34.354Z,102529.22
2023-04-07T22:20:01.054Z,102532.63
2023-04-07T22:22:27.740Z,102528.94
2023-04-07T22:24:54.420Z,102521.75
2023-04-07T22:27:21.109Z,102532.44
2023-04-07T22:29:47.759Z,102528.00
2023-04-07T22:32:14.473Z,102525.97
2023-04-07T22:34:41.220Z,102530.38
2023-04-07T22:37:07.951Z,102532.31
2023-04-07T22:39:34.611Z,102532.22
2023-04-07T22:42:02.704Z,102529.75
2023-04-07T22:44:29.420Z,102536.28
2023-04-07T22:46:56.457Z,102527.25
2023-04-07T22:49:25.031Z,102530.63
2023-04-07T22:51:55.227Z,102532.72
2023-04-07T22:54:21.965Z,102528.09
2023-04-07T22:56:48.778Z,102535.00
2023-04-07T22:59:15.778Z,102525.88
2023-04-07T23:01:42.692Z,102542.41
2023-04-07T23:04:09.456Z,102530.75
2023-04-07T23:06:36.266Z,102537.69
2023-04-07T23:09:03.015Z,102542.16
2023-04-07T23:11:29.706Z,102537.38
2023-04-07T23:13:56.373Z,102537.97
2023-04-07T23:16:23.161Z,102540.47
2023-04-07T23:18:50.271Z,102529.34
2023-04-07T23:21:17.149Z,102530.38
2023-04-07T23:23:44.027Z,102537.69
2023-04-07T23:26:10.758Z,102529.44
2023-04-07T23:28:37.527Z,102537.69
2023-04-07T23:31:06.595Z,102536.59
2023-04-07T23:33:33.616Z,102533.63
2023-04-07T23:36:00.448Z,102530.09
2023-04-07T23:38:27.111Z,102528.31
2023-04-07T23:40:53.788Z,102529.97
2023-04-07T23:43:20.526Z,102526.44
2023-04-07T23:45:47.308Z,102524.78
2023-04-07T23:48:16.103Z,102523.84
2023-04-07T23:50:42.846Z,102524.13
2023-04-07T23:53:09.509Z,102520.91
2023-04-07T23:55:36.251Z,102531.13
2023-04-07T23:58:02.966Z,102516.66
