createdAt,value
2017-10-08T00:00:51.145Z,7.80
2017-10-08T00:03:19.999Z,7.70
2017-10-08T00:05:48.088Z,7.70
2017-10-08T00:08:16.173Z,7.80
2017-10-08T00:10:45.031Z,7.80
2017-10-08T00:13:13.875Z,7.80
2017-10-08T00:15:41.970Z,7.80
2017-10-08T00:18:10.063Z,7.80
2017-10-08T00:20:38.160Z,7.80
2017-10-08T00:23:07.012Z,7.80
2017-10-08T00:25:35.103Z,7.80
2017-10-08T00:28:03.383Z,7.90
2017-10-08T00:30:31.488Z,7.90
2017-10-08T00:32:59.562Z,7.80
2017-10-08T00:35:27.658Z,7.80
2017-10-08T00:37:55.736Z,7.70
2017-10-08T00:40:24.620Z,7.80
2017-10-08T00:42:52.695Z,7.80
2017-10-08T00:45:20.786Z,7.80
2017-10-08T00:47:48.847Z,7.80
2017-10-08T00:50:17.032Z,7.80
2017-10-08T00:52:45.862Z,7.80
2017-10-08T00:55:14.005Z,7.80
2017-10-08T00:57:42.088Z,7.80
2017-10-08T01:00:10.163Z,7.80
2017-10-08T01:02:38.278Z,7.90
2017-10-08T01:05:06.345Z,7.90
2017-10-08T01:07:34.427Z,7.90
2017-10-08T01:10:02.502Z,7.90
2017-10-08T01:12:30.594Z,7.90
2017-10-08T01:14:58.662Z,8.00
2017-10-08T01:17:26.738Z,8.00
2017-10-08T01:19:55.592Z,8.00
2017-10-08T01:22:23.670Z,8.00
2017-10-08T01:24:51.753Z,8.00
2017-10-08T01:27:19.844Z,8.00
2017-10-08T01:29:48.690Z,8.00
2017-10-08T01:32:16.768Z,8.00
2017-10-08T01:34:44.847Z,8.00
2017-10-08T01:37:12.936Z,8.10
2017-10-08T01:39:41.782Z,8.10
2017-10-08T01:42:09.877Z,8.00
2017-10-08T01:44:37.958Z,8.10
2017-10-08T01:47:06.034Z,8.00
2017-10-08T01:49:34.880Z,8.10
2017-10-08T01:52:02.956Z,8.00
2017-10-08T01:54:31.035Z,8.10
2017-10-08T01:56:59.119Z,8.10
2017-10-08T01:59:27.972Z,8.20
2017-10-08T02:01:56.047Z,8.10
2017-10-08T02:04:24.139Z,8.20
2017-10-08T02:06:52.227Z,8.20
2017-10-08T02:09:20.313Z,8.20
2017-10-08T02:11:49.162Z,8.20
2017-10-08T02:14:17.239Z,8.20
2017-10-08T02:16:45.314Z,8.20
2017-10-08T02:19:13.394Z,8.20
2017-10-08T02:21:41.485Z,8.30
2017-10-08T02:24:10.327Z,8.20
2017-10-08T02:26:38.410Z,8.20
2017-10-08T02:29:06.501Z,8.20
2017-10-08T02:31:34.596Z,8.20
2017-10-08T02:34:02.668Z,8.20
2017-10-08T02:36:30.747Z,8.20
2017-10-08T02:38:58.818Z,8.30
2017-10-08T02:41:26.910Z,8.30
2017-10-08T02:43:54.991Z,8.20
2017-10-08T02:46:23.075Z,8.30
2017-10-08T02:48:51.166Z,8.30
2017-10-08T02:51:20.025Z,8.30
2017-10-08T02:53:48.107Z,8.30
2017-10-08T02:56:16.179Z,8.30
2017-10-08T02:58:44.272Z,8.30
2017-10-08T03:01:13.113Z,8.30
2017-10-08T03:03:41.213Z,8.30
2017-10-08T03:06:09.288Z,8.30
2017-10-08T03:08:37.364Z,8.30
2017-10-08T03:11:06.219Z,8.40
2017-10-08T03:13:34.299Z,8.40
2017-10-08T03:16:02.381Z,8.40
2017-10-08T03:18:30.477Z,8.40
2017-10-08T03:20:59.326Z,8.40
2017-10-08T03:23:27.411Z,8.40
2017-10-08T03:25:55.487Z,8.40
2017-10-08T03:28:24.334Z,8.40
2017-10-08T03:30:52.428Z,8.40
2017-10-08T03:33:20.512Z,8.40
2017-10-08T03:35:48.589Z,8.40
2017-10-08T03:38:17.432Z,8.40
2017-10-08T03:40:45.507Z,8.40
2017-10-08T03:43:13.584Z,8.40
2017-10-08T03:45:41.680Z,8.40
2017-10-08T03:48:09.752Z,8.40
2017-10-08T03:50:37.832Z,8.40
2017-10-08T03:53:06.887Z,8.40
2017-10-08T03:55:34.963Z,8.40
2017-10-08T03:58:03.035Z,8.40
2017-10-08T04:00:31.119Z,8.40
2017-10-08T04:02:59.203Z,8.40
2017-10-08T04:05:28.051Z,8.40
2017-10-08T04:07:56.116Z,8.40
2017-10-08T04:10:24.203Z,8.40
2017-10-08T04:12:52.283Z,8.40
2017-10-08T04:15:20.364Z,8.40
2017-10-08T04:17:48.448Z,8.40
2017-10-08T04:20:17.289Z,8.40
2017-10-08T04:22:45.375Z,8.40
2017-10-08T04:25:13.449Z,8.40
2017-10-08T04:27:41.535Z,8.50
2017-10-08T04:30:09.603Z,8.50
2017-10-08T04:32:37.685Z,8.40
2017-10-08T04:35:06.531Z,8.50
2017-10-08T04:37:34.611Z,8.50
2017-10-08T04:40:02.778Z,8.50
2017-10-08T04:42:30.867Z,8.50
2017-10-08T04:44:59.044Z,8.50
2017-10-08T04:47:27.939Z,8.50
2017-10-08T04:49:56.023Z,8.50
2017-10-08T04:52:24.144Z,8.50
2017-10-08T04:54:52.244Z,8.50
2017-10-08T04:57:20.312Z,8.50
2017-10-08T04:59:48.421Z,8.50
2017-10-08T05:02:16.501Z,8.60
2017-10-08T05:04:44.594Z,8.60
2017-10-08T05:07:12.779Z,8.60
2017-10-08T05:09:40.863Z,8.60
2017-10-08T05:12:08.950Z,8.60
2017-10-08T05:14:37.919Z,8.60
2017-10-08T05:17:07.511Z,8.60
2017-10-08T05:19:35.606Z,8.60
2017-10-08T05:22:03.705Z,8.70
2017-10-08T05:24:32.566Z,8.70
2017-10-08T05:27:00.626Z,8.70
2017-10-08T05:29:28.727Z,8.70
2017-10-08T05:31:57.572Z,8.70
2017-10-08T05:34:25.758Z,8.70
2017-10-08T05:36:54.039Z,8.70
2017-10-08T05:39:22.309Z,8.70
2017-10-08T05:41:50.476Z,8.70
2017-10-08T05:44:18.549Z,8.70
2017-10-08T05:46:46.644Z,8.70
2017-10-08T05:49:15.505Z,8.70
2017-10-08T05:51:43.586Z,8.70
2017-10-08T05:54:11.765Z,8.80
2017-10-08T05:56:39.907Z,8.80
2017-10-08T05:59:07.978Z,8.70
2017-10-08T06:01:36.088Z,8.80
2017-10-08T06:04:05.056Z,8.80
2017-10-08T06:06:34.648Z,8.80
2017-10-08T06:09:02.739Z,8.80
2017-10-08T06:11:30.834Z,8.80
2017-10-08T06:13:59.680Z,8.80
2017-10-08T06:16:27.771Z,8.80
2017-10-08T06:18:56.016Z,8.80
2017-10-08T06:21:24.103Z,8.80
2017-10-08T06:23:52.192Z,8.80
2017-10-08T06:26:21.038Z,8.90
2017-10-08T06:28:49.110Z,8.90
2017-10-08T06:31:17.198Z,8.90
2017-10-08T06:33:45.371Z,8.90
2017-10-08T06:36:13.478Z,8.90
2017-10-08T06:38:41.599Z,8.90
2017-10-08T06:41:09.667Z,8.90
2017-10-08T06:43:37.766Z,9.00
2017-10-08T06:46:05.864Z,9.00
2017-10-08T06:48:34.707Z,9.00
2017-10-08T06:51:02.780Z,9.00
2017-10-08T06:53:30.958Z,9.00
2017-10-08T06:55:59.035Z,9.00
2017-10-08T06:58:27.120Z,9.00
2017-10-08T07:00:55.216Z,9.00
2017-10-08T07:03:23.360Z,9.00
2017-10-08T07:05:52.219Z,9.10
2017-10-08T07:08:20.311Z,9.10
2017-10-08T07:10:48.481Z,9.10
2017-10-08T07:13:16.743Z,9.10
2017-10-08T07:15:44.843Z,9.10
2017-10-08T07:18:12.979Z,9.20
2017-10-08T07:20:41.163Z,9.20
2017-10-08T07:23:09.249Z,9.10
2017-10-08T07:25:38.099Z,9.20
2017-10-08T07:28:06.305Z,9.20
2017-10-08T07:30:34.375Z,9.30
2017-10-08T07:33:03.246Z,9.30
2017-10-08T07:35:31.431Z,9.30
2017-10-08T07:37:59.611Z,9.40
2017-10-08T07:40:28.459Z,9.50
2017-10-08T07:42:56.573Z,9.50
2017-10-08T07:45:25.439Z,9.40
2017-10-08T07:47:53.528Z,9.40
2017-10-08T07:50:21.590Z,9.40
2017-10-08T07:52:49.766Z,9.40
2017-10-08T07:55:17.903Z,9.30
2017-10-08T07:57:46.112Z,9.40
2017-10-08T08:00:15.719Z,9.40
2017-10-08T08:02:44.600Z,9.50
2017-10-08T08:05:12.777Z,9.50
2017-10-08T08:07:40.939Z,9.60
2017-10-08T08:10:09.019Z,9.60
2017-10-08T08:12:37.269Z,9.70
2017-10-08T08:15:05.334Z,9.70
2017-10-08T08:17:33.427Z,9.80
2017-10-08T08:20:01.510Z,9.80
2017-10-08T08:22:30.370Z,10.00
2017-10-08T08:24:58.572Z,10.00
2017-10-08T08:27:26.927Z,10.10
2017-10-08T08:29:55.003Z,10.20
2017-10-08T08:32:23.101Z,10.20
2017-10-08T08:34:52.079Z,10.10
2017-10-08T08:37:20.180Z,10.10
2017-10-08T08:39:48.299Z,10.10
2017-10-08T08:42:16.514Z,10.10
2017-10-08T08:44:44.770Z,10.10
2017-10-08T08:47:12.935Z,10.30
2017-10-08T08:49:41.823Z,10.90
2017-10-08T08:52:10.689Z,10.80
2017-10-08T08:54:39.091Z,10.80
2017-10-08T08:57:08.703Z,10.80
2017-10-08T08:59:36.797Z,10.80
2017-10-08T09:02:05.629Z,11.10
2017-10-08T09:04:33.691Z,11.00
2017-10-08T09:07:01.800Z,11.30
2017-10-08T09:09:29.975Z,12.00
2017-10-08T09:11:58.075Z,12.70
2017-10-08T09:14:26.191Z,13.10
2017-10-08T09:16:54.287Z,14.30
2017-10-08T09:19:22.479Z,14.40
2017-10-08T09:21:50.559Z,15.70
2017-10-08T09:24:18.674Z,15.00
2017-10-08T09:26:46.868Z,15.30
2017-10-08T09:29:14.969Z,13.60
2017-10-08T09:31:43.091Z,13.10
2017-10-08T09:34:11.182Z,12.50
2017-10-08T09:36:39.286Z,11.90
2017-10-08T09:39:07.530Z,12.00
2017-10-08T09:41:36.394Z,11.60
2017-10-08T09:44:04.476Z,11.60
2017-10-08T09:46:32.579Z,11.60
2017-10-08T09:49:01.465Z,11.50
2017-10-08T09:51:29.829Z,11.50
2017-10-08T09:53:57.910Z,11.60
2017-10-08T09:56:26.034Z,11.60
2017-10-08T09:58:54.305Z,11.50
2017-10-08T10:01:22.357Z,11.30
2017-10-08T10:03:50.446Z,11.50
2017-10-08T10:06:18.528Z,11.50
2017-10-08T10:08:46.624Z,11.40
2017-10-08T10:11:15.618Z,11.40
2017-10-08T10:13:44.478Z,11.40
2017-10-08T10:16:12.575Z,11.40
2017-10-08T10:18:41.426Z,11.40
2017-10-08T10:21:09.535Z,11.40
2017-10-08T10:23:37.740Z,11.50
2017-10-08T10:26:05.821Z,11.50
2017-10-08T10:28:33.956Z,11.40
2017-10-08T10:31:02.037Z,11.50
2017-10-08T10:33:30.132Z,11.60
2017-10-08T10:35:58.234Z,11.50
2017-10-08T10:38:26.335Z,11.60
2017-10-08T10:40:54.420Z,11.50
2017-10-08T10:43:23.275Z,11.40
2017-10-08T10:45:51.465Z,11.30
2017-10-08T10:48:19.552Z,11.40
2017-10-08T10:50:47.682Z,11.40
2017-10-08T10:53:15.777Z,11.40
2017-10-08T10:55:43.877Z,11.50
2017-10-08T10:58:12.016Z,11.60
2017-10-08T11:00:40.163Z,11.70
2017-10-08T11:03:08.246Z,11.80
2017-10-08T11:05:37.239Z,12.10
2017-10-08T11:08:06.838Z,12.00
2017-10-08T11:10:34.936Z,12.00
2017-10-08T11:13:03.796Z,12.00
2017-10-08T11:15:31.991Z,12.00
2017-10-08T11:18:00.094Z,12.20
2017-10-08T11:20:28.188Z,12.00
2017-10-08T11:22:56.243Z,11.90
2017-10-08T11:25:24.345Z,11.90
2017-10-08T11:27:52.424Z,11.90
2017-10-08T11:30:20.507Z,11.80
2017-10-08T11:32:48.755Z,11.90
2017-10-08T11:35:16.840Z,11.90
2017-10-08T11:37:45.028Z,12.00
2017-10-08T11:40:13.196Z,12.00
2017-10-08T11:42:41.754Z,12.00
2017-10-08T11:45:09.847Z,12.10
2017-10-08T11:47:37.927Z,11.90
2017-10-08T11:50:06.029Z,11.90
2017-10-08T11:52:34.254Z,11.90
2017-10-08T11:55:02.344Z,11.90
2017-10-08T11:57:30.474Z,12.00
2017-10-08T11:59:58.566Z,12.00
2017-10-08T12:02:27.411Z,12.00
2017-10-08T12:04:55.513Z,12.00
2017-10-08T12:07:23.717Z,12.20
2017-10-08T12:09:51.995Z,12.30
2017-10-08T12:12:20.118Z,12.40
2017-10-08T12:14:48.195Z,12.50
2017-10-08T12:17:16.306Z,12.50
2017-10-08T12:19:45.155Z,12.60
2017-10-08T12:22:13.245Z,12.60
2017-10-08T12:24:42.101Z,13.10
2017-10-08T12:27:10.198Z,13.10
2017-10-08T12:29:39.050Z,12.70
2017-10-08T12:32:07.138Z,12.70
2017-10-08T12:34:35.228Z,12.70
2017-10-08T12:37:03.335Z,12.60
2017-10-08T12:39:32.192Z,12.70
2017-10-08T12:42:00.272Z,12.70
2017-10-08T12:44:28.355Z,12.70
2017-10-08T12:46:57.330Z,13.00
2017-10-08T12:49:25.432Z,13.10
2017-10-08T12:51:53.521Z,13.60
2017-10-08T12:54:21.747Z,14.60
2017-10-08T12:56:50.025Z,14.30
2017-10-08T12:59:19.722Z,15.30
2017-10-08T13:01:47.999Z,15.30
2017-10-08T13:04:16.099Z,15.30
2017-10-08T13:06:44.215Z,14.60
2017-10-08T13:09:12.426Z,14.20
2017-10-08T13:11:41.915Z,13.70
2017-10-08T13:14:10.211Z,13.70
2017-10-08T13:16:38.472Z,13.40
2017-10-08T13:19:08.063Z,13.20
2017-10-08T13:21:36.245Z,13.20
2017-10-08T13:24:05.839Z,13.30
2017-10-08T13:26:34.020Z,13.30
2017-10-08T13:29:02.108Z,13.30
2017-10-08T13:31:30.186Z,13.40
2017-10-08T13:33:58.280Z,13.50
2017-10-08T13:36:26.502Z,13.40
2017-10-08T13:38:54.781Z,13.40
2017-10-08T13:41:22.866Z,13.30
2017-10-08T13:43:51.138Z,13.20
2017-10-08T13:46:19.232Z,13.30
2017-10-08T13:48:47.319Z,13.40
2017-10-08T13:51:15.409Z,13.60
2017-10-08T13:53:43.500Z,13.60
2017-10-08T13:56:11.584Z,13.70
2017-10-08T13:58:39.660Z,13.60
2017-10-08T14:01:07.751Z,13.30
2017-10-08T14:03:36.590Z,13.20
2017-10-08T14:06:04.788Z,13.20
2017-10-08T14:08:33.650Z,13.20
2017-10-08T14:11:01.735Z,13.00
2017-10-08T14:13:31.319Z,12.60
2017-10-08T14:15:59.398Z,12.60
2017-10-08T14:18:27.474Z,12.50
2017-10-08T14:20:55.666Z,12.50
2017-10-08T14:23:24.108Z,12.50
2017-10-08T14:25:52.178Z,12.50
2017-10-08T14:28:20.271Z,12.50
2017-10-08T14:30:48.429Z,12.40
2017-10-08T14:33:16.515Z,12.30
2017-10-08T14:35:45.372Z,12.30
2017-10-08T14:38:13.454Z,12.30
2017-10-08T14:40:41.542Z,12.10
2017-10-08T14:43:09.631Z,12.10
2017-10-08T14:45:38.479Z,11.90
2017-10-08T14:48:06.571Z,11.90
2017-10-08T14:50:34.654Z,12.00
2017-10-08T14:53:03.535Z,12.30
2017-10-08T14:55:31.644Z,12.30
2017-10-08T14:58:00.482Z,12.50
2017-10-08T15:00:28.664Z,12.40
2017-10-08T15:02:56.798Z,12.50
2017-10-08T15:05:24.890Z,12.40
2017-10-08T15:07:52.974Z,12.40
2017-10-08T15:10:21.865Z,12.60
2017-10-08T15:12:50.928Z,12.60
2017-10-08T15:15:19.441Z,12.60
2017-10-08T15:17:48.512Z,12.70
2017-10-08T15:20:16.606Z,12.70
2017-10-08T15:22:44.699Z,12.60
2017-10-08T15:25:13.565Z,12.30
2017-10-08T15:27:41.643Z,12.20
2017-10-08T15:30:09.736Z,12.30
2017-10-08T15:32:38.594Z,12.10
2017-10-08T15:35:06.668Z,12.10
2017-10-08T15:37:34.761Z,12.00
2017-10-08T15:40:03.907Z,12.00
2017-10-08T15:42:31.991Z,12.00
2017-10-08T15:45:00.079Z,11.90
2017-10-08T15:47:28.162Z,11.90
2017-10-08T15:49:56.268Z,11.80
2017-10-08T15:52:24.349Z,11.70
2017-10-08T15:54:52.440Z,11.70
2017-10-08T15:57:20.547Z,11.60
2017-10-08T15:59:48.619Z,11.60
2017-10-08T16:02:17.481Z,11.50
2017-10-08T16:04:45.568Z,11.50
2017-10-08T16:07:13.651Z,11.50
2017-10-08T16:09:42.512Z,11.40
2017-10-08T16:12:10.595Z,11.40
2017-10-08T16:14:38.694Z,11.40
2017-10-08T16:17:06.850Z,11.40
2017-10-08T16:19:34.935Z,11.40
2017-10-08T16:22:03.055Z,11.30
2017-10-08T16:24:31.252Z,11.30
2017-10-08T16:26:59.403Z,11.30
2017-10-08T16:29:27.583Z,11.20
2017-10-08T16:31:55.663Z,11.10
2017-10-08T16:34:23.743Z,11.00
2017-10-08T16:36:51.875Z,11.00
2017-10-08T16:39:19.970Z,11.00
2017-10-08T16:41:48.039Z,11.00
2017-10-08T16:44:16.920Z,11.10
2017-10-08T16:46:45.003Z,11.00
2017-10-08T16:49:13.371Z,11.10
2017-10-08T16:51:41.420Z,11.10
2017-10-08T16:54:09.552Z,11.10
2017-10-08T16:56:38.504Z,11.10
2017-10-08T16:59:07.363Z,11.00
2017-10-08T17:01:35.450Z,11.00
2017-10-08T17:04:03.532Z,10.90
2017-10-08T17:06:32.404Z,10.90
2017-10-08T17:09:00.510Z,10.90
2017-10-08T17:11:29.486Z,10.90
2017-10-08T17:13:57.638Z,10.90
2017-10-08T17:16:25.731Z,10.90
2017-10-08T17:18:54.723Z,10.80
2017-10-08T17:21:22.812Z,10.80
2017-10-08T17:23:50.910Z,10.90
2017-10-08T17:26:18.997Z,10.90
2017-10-08T17:28:47.064Z,10.90
2017-10-08T17:31:15.167Z,10.90
2017-10-08T17:33:44.010Z,10.90
2017-10-08T17:36:12.246Z,10.90
2017-10-08T17:38:40.507Z,11.00
2017-10-08T17:41:10.217Z,11.20
2017-10-08T17:43:38.312Z,11.30
2017-10-08T17:46:06.407Z,11.20
2017-10-08T17:48:34.475Z,11.10
2017-10-08T17:51:02.574Z,10.90
2017-10-08T17:53:30.679Z,10.80
2017-10-08T17:55:59.550Z,10.60
2017-10-08T17:58:27.631Z,10.60
2017-10-08T18:00:56.502Z,10.60
2017-10-08T18:03:24.578Z,10.60
2017-10-08T18:05:52.759Z,10.60
2017-10-08T18:08:20.919Z,10.70
2017-10-08T18:10:49.003Z,10.70
2017-10-08T18:13:17.890Z,10.70
2017-10-08T18:15:45.975Z,10.70
2017-10-08T18:18:14.833Z,10.80
2017-10-08T18:20:42.926Z,10.80
2017-10-08T18:23:11.010Z,10.80
2017-10-08T18:25:39.879Z,10.80
2017-10-08T18:28:08.956Z,10.80
2017-10-08T18:30:37.059Z,10.90
2017-10-08T18:33:06.018Z,10.90
2017-10-08T18:35:34.212Z,10.80
2017-10-08T18:38:03.061Z,10.50
2017-10-08T18:40:31.144Z,10.50
2017-10-08T18:42:59.235Z,10.30
2017-10-08T18:45:28.110Z,10.60
2017-10-08T18:47:56.295Z,10.50
2017-10-08T18:50:24.397Z,10.50
2017-10-08T18:52:52.482Z,10.60
2017-10-08T18:55:20.709Z,10.70
2017-10-08T18:57:50.292Z,10.80
2017-10-08T19:00:18.395Z,10.90
2017-10-08T19:02:46.767Z,10.90
2017-10-08T19:05:14.923Z,10.90
2017-10-08T19:07:43.110Z,10.90
2017-10-08T19:10:11.207Z,11.00
2017-10-08T19:12:39.307Z,10.90
2017-10-08T19:15:07.522Z,10.90
2017-10-08T19:17:35.617Z,10.70
2017-10-08T19:20:03.754Z,10.60
2017-10-08T19:22:31.939Z,10.50
2017-10-08T19:25:00.110Z,10.50
2017-10-08T19:27:28.217Z,10.40
2017-10-08T19:29:57.075Z,10.40
2017-10-08T19:32:25.247Z,10.30
2017-10-08T19:34:54.955Z,10.30
2017-10-08T19:37:23.811Z,10.30
2017-10-08T19:39:51.922Z,10.20
2017-10-08T19:42:20.183Z,10.20
2017-10-08T19:44:48.334Z,10.10
2017-10-08T19:47:16.425Z,10.10
2017-10-08T19:49:44.506Z,10.10
2017-10-08T19:52:12.675Z,10.10
2017-10-08T19:54:41.600Z,10.00
2017-10-08T19:57:09.673Z,10.00
2017-10-08T19:59:37.796Z,10.00
2017-10-08T20:02:05.867Z,10.00
2017-10-08T20:04:33.957Z,10.00
2017-10-08T20:07:02.819Z,10.00
2017-10-08T20:09:30.998Z,9.90
2017-10-08T20:11:59.094Z,9.90
2017-10-08T20:14:27.355Z,9.80
2017-10-08T20:16:55.455Z,9.80
2017-10-08T20:19:23.530Z,9.80
2017-10-08T20:21:51.646Z,9.90
2017-10-08T20:24:19.736Z,9.80
2017-10-08T20:26:48.597Z,9.80
2017-10-08T20:29:16.787Z,9.80
2017-10-08T20:31:44.884Z,9.80
2017-10-08T20:34:13.012Z,9.80
2017-10-08T20:36:41.128Z,10.00
2017-10-08T20:39:10.106Z,10.00
2017-10-08T20:41:38.255Z,9.90
2017-10-08T20:44:06.331Z,9.90
2017-10-08T20:46:34.410Z,9.80
2017-10-08T20:49:03.277Z,9.70
2017-10-08T20:51:31.363Z,9.70
2017-10-08T20:53:59.443Z,9.70
2017-10-08T20:56:28.319Z,9.80
2017-10-08T20:58:56.408Z,9.80
2017-10-08T21:01:24.580Z,9.80
2017-10-08T21:03:52.710Z,9.70
2017-10-08T21:06:20.915Z,9.70
2017-10-08T21:08:49.002Z,9.70
2017-10-08T21:11:17.075Z,9.70
2017-10-08T21:13:45.146Z,9.70
2017-10-08T21:16:13.406Z,9.60
2017-10-08T21:18:42.243Z,9.70
2017-10-08T21:21:10.373Z,9.60
2017-10-08T21:23:38.443Z,9.70
2017-10-08T21:26:06.542Z,9.60
2017-10-08T21:28:34.648Z,9.70
2017-10-08T21:31:02.726Z,9.70
2017-10-08T21:33:30.811Z,9.80
2017-10-08T21:35:59.674Z,9.90
2017-10-08T21:38:27.874Z,9.80
2017-10-08T21:40:57.472Z,9.80
2017-10-08T21:43:25.543Z,9.80
2017-10-08T21:45:53.631Z,9.80
2017-10-08T21:48:22.454Z,9.80
2017-10-08T21:50:50.544Z,9.70
2017-10-08T21:53:18.631Z,9.80
2017-10-08T21:55:46.830Z,9.80
2017-10-08T21:58:14.987Z,9.70
2017-10-08T22:00:43.067Z,9.70
2017-10-08T22:03:11.147Z,9.80
2017-10-08T22:05:40.004Z,9.90
2017-10-08T22:08:08.199Z,9.90
2017-10-08T22:10:36.349Z,10.00
2017-10-08T22:13:04.536Z,10.20
2017-10-08T22:15:32.699Z,10.30
2017-10-08T22:18:00.775Z,10.30
2017-10-08T22:20:29.635Z,10.40
2017-10-08T22:22:57.706Z,10.40
2017-10-08T22:25:25.807Z,10.40
2017-10-08T22:27:53.974Z,10.20
2017-10-08T22:30:22.238Z,10.20
2017-10-08T22:32:50.410Z,10.20
2017-10-08T22:35:18.504Z,10.00
2017-10-08T22:37:46.764Z,9.90
2017-10-08T22:40:14.947Z,10.00
2017-10-08T22:42:43.203Z,10.10
2017-10-08T22:45:11.296Z,10.00
2017-10-08T22:47:40.882Z,9.90
2017-10-08T22:50:08.962Z,9.90
2017-10-08T22:52:37.387Z,9.80
2017-10-08T22:55:05.628Z,9.80
2017-10-08T22:57:33.711Z,9.80
2017-10-08T23:00:01.789Z,10.00
2017-10-08T23:02:30.027Z,10.00
2017-10-08T23:04:58.300Z,9.80
2017-10-08T23:07:26.461Z,9.60
2017-10-08T23:09:54.526Z,9.80
2017-10-08T23:12:22.611Z,9.90
2017-10-08T23:14:50.699Z,9.90
2017-10-08T23:17:18.783Z,9.80
2017-10-08T23:19:47.635Z,9.70
2017-10-08T23:22:15.724Z,9.70
2017-10-08T23:24:43.823Z,9.80
2017-10-08T23:27:11.895Z,9.80
2017-10-08T23:29:40.035Z,9.80
2017-10-08T23:32:08.127Z,9.80
2017-10-08T23:34:36.667Z,9.90
2017-10-08T23:37:04.723Z,10.00
2017-10-08T23:39:32.939Z,10.10
2017-10-08T23:42:01.080Z,10.20
2017-10-08T23:44:28.930Z,10.20
2017-10-08T23:46:57.025Z,10.20
2017-10-08T23:49:25.214Z,10.10
2017-10-08T23:51:53.310Z,10.00
2017-10-08T23:54:21.725Z,9.80
2017-10-08T23:56:49.837Z,10.00
2017-10-08T23:59:17.966Z,10.10
