createdAt,value
2019-03-06T00:00:31.604Z,81.37
2019-03-06T00:01:35.835Z,81.39
2019-03-06T00:02:40.038Z,81.42
2019-03-06T00:03:44.251Z,81.43
2019-03-06T00:04:48.510Z,81.35
2019-03-06T00:05:52.608Z,81.36
2019-03-06T00:06:56.873Z,81.36
2019-03-06T00:08:01.109Z,81.56
2019-03-06T00:09:05.336Z,81.42
2019-03-06T00:10:09.547Z,81.34
2019-03-06T00:11:13.771Z,81.31
2019-03-06T00:12:18.014Z,81.38
2019-03-06T00:13:22.218Z,81.40
2019-03-06T00:14:26.314Z,81.39
2019-03-06T00:15:30.717Z,81.28
2019-03-06T00:16:34.864Z,81.39
2019-03-06T00:17:38.995Z,81.42
2019-03-06T00:18:43.158Z,81.35
2019-03-06T00:19:47.442Z,81.31
2019-03-06T00:20:51.661Z,81.31
2019-03-06T00:21:55.881Z,81.38
2019-03-06T00:23:02.043Z,81.38
2019-03-06T00:24:04.332Z,81.42
2019-03-06T00:25:08.442Z,81.56
2019-03-06T00:26:12.685Z,81.61
2019-03-06T00:27:16.908Z,81.58
2019-03-06T00:28:21.157Z,81.68
2019-03-06T00:29:25.381Z,81.63
2019-03-06T00:30:29.571Z,81.63
2019-03-06T00:31:33.777Z,81.63
2019-03-06T00:32:37.925Z,81.69
2019-03-06T00:33:42.198Z,81.68
2019-03-06T00:34:46.318Z,81.76
2019-03-06T00:35:50.585Z,81.85
2019-03-06T00:36:54.782Z,81.64
2019-03-06T00:37:59.016Z,81.93
2019-03-06T00:39:03.227Z,81.84
2019-03-06T00:40:07.438Z,81.78
2019-03-06T00:41:11.653Z,81.63
2019-03-06T00:42:15.863Z,81.57
2019-03-06T00:43:19.990Z,81.50
2019-03-06T00:44:24.225Z,81.55
2019-03-06T00:45:28.435Z,81.68
2019-03-06T00:46:32.649Z,81.49
2019-03-06T00:47:36.832Z,81.88
2019-03-06T00:48:41.065Z,81.81
2019-03-06T00:49:45.250Z,82.03
2019-03-06T00:50:49.338Z,81.88
2019-03-06T00:51:53.517Z,81.89
2019-03-06T00:52:57.714Z,81.95
2019-03-06T00:54:01.993Z,82.01
2019-03-06T00:55:06.207Z,81.98
2019-03-06T00:56:10.314Z,82.06
2019-03-06T00:57:14.481Z,82.02
2019-03-06T00:58:18.647Z,82.22
2019-03-06T00:59:22.939Z,82.06
2019-03-06T01:00:27.148Z,81.99
2019-03-06T01:01:31.253Z,81.98
2019-03-06T01:02:35.494Z,82.22
2019-03-06T01:03:39.737Z,82.03
2019-03-06T01:04:43.840Z,81.97
2019-03-06T01:05:48.000Z,82.04
2019-03-06T01:06:52.160Z,82.00
2019-03-06T01:07:56.315Z,81.93
2019-03-06T01:09:00.598Z,81.83
2019-03-06T01:10:04.799Z,81.88
2019-03-06T01:11:09.025Z,81.79
2019-03-06T01:12:13.164Z,81.82
2019-03-06T01:13:17.395Z,81.85
2019-03-06T01:14:21.551Z,81.73
2019-03-06T01:15:25.730Z,81.68
2019-03-06T01:16:29.807Z,81.73
2019-03-06T01:17:34.013Z,81.83
2019-03-06T01:18:38.046Z,81.79
2019-03-06T01:19:42.408Z,81.78
2019-03-06T01:20:46.527Z,81.86
2019-03-06T01:21:50.678Z,81.80
2019-03-06T01:22:55.039Z,81.71
2019-03-06T01:23:59.085Z,81.96
2019-03-06T01:25:03.369Z,81.86
2019-03-06T01:26:07.574Z,81.99
2019-03-06T01:27:11.679Z,81.93
2019-03-06T01:28:15.871Z,81.95
2019-03-06T01:29:20.059Z,82.12
2019-03-06T01:30:24.324Z,82.03
2019-03-06T01:31:28.413Z,81.92
2019-03-06T01:32:32.579Z,81.92
2019-03-06T01:33:36.767Z,81.95
2019-03-06T01:34:40.990Z,81.87
2019-03-06T01:35:45.093Z,81.86
2019-03-06T01:36:49.368Z,81.90
2019-03-06T01:37:53.442Z,82.00
2019-03-06T01:38:57.636Z,81.92
2019-03-06T01:40:01.806Z,81.88
2019-03-06T01:41:06.049Z,81.96
2019-03-06T01:42:10.270Z,82.02
2019-03-06T01:43:14.466Z,81.87
2019-03-06T01:44:18.563Z,81.85
2019-03-06T01:45:22.758Z,81.72
2019-03-06T01:46:26.912Z,81.84
2019-03-06T01:47:31.032Z,81.78
2019-03-06T01:48:35.199Z,81.77
2019-03-06T01:49:39.363Z,81.79
2019-03-06T01:50:43.634Z,81.78
2019-03-06T01:51:47.748Z,81.79
2019-03-06T01:52:51.922Z,81.71
2019-03-06T01:53:56.055Z,81.81
2019-03-06T01:55:00.348Z,81.75
2019-03-06T01:56:04.424Z,81.71
2019-03-06T01:57:08.643Z,81.75
2019-03-06T01:58:12.709Z,81.74
2019-03-06T01:59:16.978Z,81.84
2019-03-06T02:00:21.122Z,81.95
2019-03-06T02:01:25.347Z,81.89
2019-03-06T02:02:29.549Z,81.90
2019-03-06T02:03:33.679Z,81.92
2019-03-06T02:04:37.957Z,81.93
2019-03-06T02:05:42.195Z,81.98
2019-03-06T02:06:46.306Z,81.99
2019-03-06T02:07:50.576Z,81.93
2019-03-06T02:08:54.700Z,81.94
2019-03-06T02:09:58.956Z,81.92
2019-03-06T02:11:03.100Z,81.94
2019-03-06T02:12:07.350Z,81.95
2019-03-06T02:13:11.484Z,82.01
2019-03-06T02:14:15.718Z,81.94
2019-03-06T02:15:19.831Z,82.01
2019-03-06T02:16:24.129Z,82.08
2019-03-06T02:17:28.332Z,82.10
2019-03-06T02:18:32.421Z,82.18
2019-03-06T02:19:36.584Z,82.11
2019-03-06T02:20:40.739Z,82.13
2019-03-06T02:21:44.857Z,82.12
2019-03-06T02:22:49.095Z,82.13
2019-03-06T02:23:53.198Z,82.19
2019-03-06T02:24:57.476Z,82.17
2019-03-06T02:26:01.737Z,82.17
2019-03-06T02:27:05.865Z,82.25
2019-03-06T02:28:10.022Z,82.31
2019-03-06T02:29:14.273Z,82.22
2019-03-06T02:30:18.496Z,82.34
2019-03-06T02:31:22.723Z,82.31
2019-03-06T02:32:26.897Z,82.32
2019-03-06T02:33:31.035Z,82.24
2019-03-06T02:34:35.301Z,82.22
2019-03-06T02:35:39.422Z,82.20
2019-03-06T02:36:43.619Z,82.23
2019-03-06T02:37:47.757Z,82.21
2019-03-06T02:38:51.890Z,82.18
2019-03-06T02:39:56.161Z,82.10
2019-03-06T02:41:00.411Z,82.09
2019-03-06T02:42:04.495Z,82.06
2019-03-06T02:43:08.730Z,82.08
2019-03-06T02:44:12.940Z,82.04
2019-03-06T02:45:17.166Z,82.03
2019-03-06T02:46:21.446Z,82.04
2019-03-06T02:47:25.629Z,82.02
2019-03-06T02:48:29.760Z,82.14
2019-03-06T02:49:33.917Z,82.14
2019-03-06T02:50:38.068Z,82.09
2019-03-06T02:51:42.349Z,82.14
2019-03-06T02:52:46.466Z,82.22
2019-03-06T02:53:50.712Z,82.22
2019-03-06T02:54:54.899Z,82.30
2019-03-06T02:55:59.113Z,82.29
2019-03-06T02:57:03.233Z,82.40
2019-03-06T02:58:07.507Z,82.38
2019-03-06T02:59:11.679Z,82.44
2019-03-06T03:00:15.786Z,82.35
2019-03-06T03:01:20.228Z,82.38
2019-03-06T03:02:24.243Z,82.39
2019-03-06T03:03:28.515Z,82.50
2019-03-06T03:04:32.693Z,82.54
2019-03-06T03:05:36.882Z,82.53
2019-03-06T03:06:41.103Z,82.59
2019-03-06T03:07:45.269Z,82.54
2019-03-06T03:08:49.471Z,82.62
2019-03-06T03:09:53.685Z,82.63
2019-03-06T03:10:57.883Z,82.61
2019-03-06T03:12:02.103Z,82.71
2019-03-06T03:13:06.307Z,82.68
2019-03-06T03:14:10.372Z,82.61
2019-03-06T03:15:14.559Z,82.55
2019-03-06T03:16:18.820Z,82.63
2019-03-06T03:17:23.044Z,82.94
2019-03-06T03:18:27.204Z,82.89
2019-03-06T03:19:31.386Z,82.80
2019-03-06T03:20:35.469Z,82.83
2019-03-06T03:21:39.743Z,82.84
2019-03-06T03:22:43.891Z,82.90
2019-03-06T03:23:48.127Z,82.90
2019-03-06T03:24:52.229Z,82.82
2019-03-06T03:25:56.395Z,82.83
2019-03-06T03:27:00.667Z,82.91
2019-03-06T03:28:04.741Z,83.01
2019-03-06T03:29:08.883Z,83.00
2019-03-06T03:30:13.020Z,82.91
2019-03-06T03:31:17.291Z,82.96
2019-03-06T03:32:21.469Z,82.94
2019-03-06T03:33:25.774Z,82.85
2019-03-06T03:34:29.900Z,82.84
2019-03-06T03:35:34.103Z,83.00
2019-03-06T03:36:38.315Z,82.95
2019-03-06T03:37:42.481Z,82.91
2019-03-06T03:38:46.586Z,82.85
2019-03-06T03:39:50.673Z,82.86
2019-03-06T03:40:54.859Z,82.96
2019-03-06T03:41:59.018Z,82.84
2019-03-06T03:43:03.319Z,82.81
2019-03-06T03:44:07.494Z,82.82
2019-03-06T03:45:11.583Z,82.81
2019-03-06T03:46:15.744Z,82.88
2019-03-06T03:47:19.910Z,82.91
2019-03-06T03:48:24.156Z,82.93
2019-03-06T03:49:28.213Z,82.97
2019-03-06T03:50:32.458Z,83.02
2019-03-06T03:51:36.528Z,82.91
2019-03-06T03:52:40.775Z,83.05
2019-03-06T03:53:44.982Z,83.12
2019-03-06T03:54:49.186Z,83.11
2019-03-06T03:55:53.370Z,83.09
2019-03-06T03:56:57.441Z,83.23
2019-03-06T03:58:01.702Z,83.21
2019-03-06T03:59:05.856Z,83.23
2019-03-06T04:00:09.950Z,83.29
2019-03-06T04:01:14.194Z,83.40
2019-03-06T04:02:18.388Z,83.47
2019-03-06T04:03:22.472Z,83.51
2019-03-06T04:04:26.610Z,83.56
2019-03-06T04:05:30.884Z,83.58
2019-03-06T04:06:35.045Z,83.63
2019-03-06T04:07:39.284Z,83.69
2019-03-06T04:08:43.347Z,83.63
2019-03-06T04:09:47.525Z,83.58
2019-03-06T04:10:51.692Z,83.65
2019-03-06T04:11:55.821Z,83.72
2019-03-06T04:13:00.108Z,83.78
2019-03-06T04:14:04.282Z,83.77
2019-03-06T04:15:08.372Z,83.82
2019-03-06T04:16:12.612Z,83.92
2019-03-06T04:17:16.698Z,83.97
2019-03-06T04:18:20.865Z,84.08
2019-03-06T04:19:25.093Z,83.95
2019-03-06T04:20:29.181Z,83.97
2019-03-06T04:21:33.416Z,84.00
2019-03-06T04:22:37.485Z,84.01
2019-03-06T04:23:41.642Z,83.93
2019-03-06T04:24:45.892Z,83.93
2019-03-06T04:25:50.044Z,83.89
2019-03-06T04:26:54.172Z,83.84
2019-03-06T04:27:58.408Z,83.83
2019-03-06T04:29:02.607Z,83.97
2019-03-06T04:30:06.775Z,84.06
2019-03-06T04:31:10.945Z,84.03
2019-03-06T04:32:15.064Z,84.02
2019-03-06T04:33:19.228Z,84.06
2019-03-06T04:34:23.441Z,84.09
2019-03-06T04:35:27.513Z,84.08
2019-03-06T04:36:31.800Z,84.11
2019-03-06T04:37:35.943Z,84.14
2019-03-06T04:38:40.030Z,84.14
2019-03-06T04:39:44.240Z,84.08
2019-03-06T04:40:48.413Z,84.11
2019-03-06T04:41:52.512Z,84.08
2019-03-06T04:42:56.733Z,84.08
2019-03-06T04:44:00.943Z,84.11
2019-03-06T04:45:04.985Z,84.05
2019-03-06T04:46:09.143Z,84.05
2019-03-06T04:47:13.399Z,84.25
2019-03-06T04:48:17.474Z,84.20
2019-03-06T04:49:21.687Z,84.13
2019-03-06T04:50:25.896Z,84.24
2019-03-06T04:51:30.010Z,84.25
2019-03-06T04:52:34.162Z,84.31
2019-03-06T04:53:38.402Z,84.23
2019-03-06T04:54:42.579Z,84.14
2019-03-06T04:55:46.704Z,84.13
2019-03-06T04:56:51.006Z,84.11
2019-03-06T04:57:55.060Z,84.15
2019-03-06T04:58:59.216Z,84.12
2019-03-06T05:00:03.347Z,84.11
2019-03-06T05:01:07.596Z,84.12
2019-03-06T05:02:11.684Z,84.14
2019-03-06T05:03:15.931Z,84.16
2019-03-06T05:04:20.049Z,84.16
2019-03-06T05:05:24.373Z,83.99
2019-03-06T05:06:28.422Z,83.76
2019-03-06T05:07:32.624Z,83.78
2019-03-06T05:08:36.820Z,83.72
2019-03-06T05:09:40.868Z,83.79
2019-03-06T05:10:45.119Z,83.66
2019-03-06T05:11:49.195Z,83.56
2019-03-06T05:12:53.333Z,83.68
2019-03-06T05:13:57.598Z,83.74
2019-03-06T05:15:01.792Z,83.83
2019-03-06T05:16:05.987Z,83.99
2019-03-06T05:17:10.193Z,83.85
2019-03-06T05:18:14.362Z,83.94
2019-03-06T05:19:18.495Z,83.75
2019-03-06T05:20:22.725Z,83.43
2019-03-06T05:21:26.812Z,83.45
2019-03-06T05:22:31.013Z,83.53
2019-03-06T05:23:35.103Z,83.62
2019-03-06T05:24:39.243Z,83.59
2019-03-06T05:25:43.293Z,83.66
2019-03-06T05:26:47.452Z,83.63
2019-03-06T05:27:51.675Z,83.62
2019-03-06T05:28:55.904Z,83.64
2019-03-06T05:29:59.962Z,83.68
2019-03-06T05:31:04.124Z,83.72
2019-03-06T05:32:08.383Z,83.72
2019-03-06T05:33:12.486Z,83.67
2019-03-06T05:34:19.753Z,83.69
2019-03-06T05:35:23.004Z,83.62
2019-03-06T05:36:33.192Z,83.61
2019-03-06T05:37:35.984Z,83.52
2019-03-06T05:38:40.107Z,83.52
2019-03-06T05:39:44.190Z,83.53
2019-03-06T05:40:48.335Z,83.47
2019-03-06T05:41:52.582Z,83.39
2019-03-06T05:42:56.666Z,83.36
2019-03-06T05:44:00.904Z,83.40
2019-03-06T05:45:05.099Z,83.56
2019-03-06T05:46:09.306Z,83.65
2019-03-06T05:47:13.376Z,83.62
2019-03-06T05:48:17.596Z,83.60
2019-03-06T05:49:21.691Z,83.62
2019-03-06T05:50:25.917Z,83.60
2019-03-06T05:51:29.992Z,83.64
2019-03-06T05:52:34.115Z,83.72
2019-03-06T05:53:38.383Z,83.83
2019-03-06T05:54:42.566Z,83.77
2019-03-06T05:55:46.748Z,83.87
2019-03-06T05:56:50.911Z,83.79
2019-03-06T05:57:54.999Z,83.84
2019-03-06T05:58:59.231Z,83.95
2019-03-06T06:00:03.551Z,84.26
2019-03-06T06:01:07.677Z,84.13
2019-03-06T06:02:11.881Z,84.17
2019-03-06T06:03:16.058Z,84.21
2019-03-06T06:04:20.260Z,84.00
2019-03-06T06:05:24.364Z,83.90
2019-03-06T06:06:28.511Z,83.83
2019-03-06T06:07:32.670Z,83.79
2019-03-06T06:08:36.742Z,83.73
2019-03-06T06:09:40.952Z,83.69
2019-03-06T06:10:45.123Z,83.60
2019-03-06T06:11:49.262Z,83.51
2019-03-06T06:12:53.519Z,83.46
2019-03-06T06:13:57.710Z,83.44
2019-03-06T06:15:01.943Z,83.46
2019-03-06T06:16:06.115Z,83.46
2019-03-06T06:17:10.223Z,83.49
2019-03-06T06:18:14.478Z,83.52
2019-03-06T06:19:18.583Z,83.55
2019-03-06T06:20:22.857Z,83.56
2019-03-06T06:21:27.042Z,83.48
2019-03-06T06:22:31.241Z,83.54
2019-03-06T06:23:35.422Z,83.63
2019-03-06T06:24:39.680Z,83.64
2019-03-06T06:25:43.827Z,83.58
2019-03-06T06:26:47.919Z,83.55
2019-03-06T06:27:52.169Z,83.58
2019-03-06T06:28:56.374Z,83.47
2019-03-06T06:30:00.587Z,83.52
2019-03-06T06:31:04.765Z,83.49
2019-03-06T06:32:08.828Z,83.48
2019-03-06T06:33:13.069Z,83.51
2019-03-06T06:34:17.185Z,83.51
2019-03-06T06:35:21.463Z,83.51
2019-03-06T06:36:25.684Z,83.48
2019-03-06T06:37:29.894Z,83.46
2019-03-06T06:38:34.111Z,83.52
2019-03-06T06:39:38.328Z,83.50
2019-03-06T06:40:42.438Z,83.48
2019-03-06T06:41:46.658Z,83.47
2019-03-06T06:42:50.895Z,83.47
2019-03-06T06:43:54.978Z,83.50
2019-03-06T06:44:59.269Z,83.49
2019-03-06T06:46:03.373Z,83.46
2019-03-06T06:47:07.556Z,83.50
2019-03-06T06:48:11.849Z,83.46
2019-03-06T06:49:15.930Z,83.44
2019-03-06T06:50:20.121Z,83.47
2019-03-06T06:51:24.216Z,83.43
2019-03-06T06:52:28.398Z,83.38
2019-03-06T06:53:32.558Z,83.39
2019-03-06T06:54:36.722Z,83.33
2019-03-06T06:55:41.003Z,83.30
2019-03-06T06:56:45.178Z,83.33
2019-03-06T06:57:49.272Z,83.34
2019-03-06T06:58:53.422Z,83.33
2019-03-06T06:59:57.632Z,83.34
2019-03-06T07:01:01.864Z,83.28
2019-03-06T07:02:05.932Z,83.31
2019-03-06T07:03:10.070Z,83.28
2019-03-06T07:04:14.321Z,83.25
2019-03-06T07:05:18.536Z,83.25
2019-03-06T07:06:22.747Z,83.27
2019-03-06T07:07:26.846Z,83.24
2019-03-06T07:08:31.036Z,83.24
2019-03-06T07:09:35.108Z,83.19
2019-03-06T07:10:39.340Z,83.12
2019-03-06T07:11:43.604Z,83.13
2019-03-06T07:12:47.784Z,83.16
2019-03-06T07:13:51.998Z,83.12
2019-03-06T07:14:56.172Z,83.18
2019-03-06T07:16:00.318Z,83.20
2019-03-06T07:17:04.568Z,83.20
2019-03-06T07:18:08.771Z,83.19
2019-03-06T07:19:12.883Z,83.16
2019-03-06T07:20:17.313Z,83.14
2019-03-06T07:21:21.396Z,83.23
2019-03-06T07:22:25.523Z,83.09
2019-03-06T07:23:29.787Z,83.13
2019-03-06T07:24:33.991Z,83.15
2019-03-06T07:25:38.225Z,83.09
2019-03-06T07:26:42.384Z,83.11
2019-03-06T07:27:46.496Z,83.19
2019-03-06T07:28:50.771Z,83.26
2019-03-06T07:29:54.974Z,83.23
2019-03-06T07:30:59.047Z,83.25
2019-03-06T07:32:03.224Z,83.25
2019-03-06T07:33:07.498Z,83.28
2019-03-06T07:34:11.655Z,83.45
2019-03-06T07:35:15.969Z,83.40
2019-03-06T07:36:20.175Z,83.32
2019-03-06T07:37:28.723Z,83.29
2019-03-06T07:38:28.613Z,83.22
2019-03-06T07:39:32.761Z,83.21
2019-03-06T07:40:37.029Z,83.08
2019-03-06T07:41:41.186Z,83.02
2019-03-06T07:42:45.434Z,82.94
2019-03-06T07:43:49.670Z,82.88
2019-03-06T07:44:53.772Z,82.83
2019-03-06T07:45:58.078Z,82.81
2019-03-06T07:47:02.286Z,82.77
2019-03-06T07:48:06.394Z,82.70
2019-03-06T07:49:10.750Z,82.69
2019-03-06T07:50:14.794Z,82.67
2019-03-06T07:51:19.060Z,82.74
2019-03-06T07:52:23.149Z,82.69
2019-03-06T07:53:27.312Z,82.79
2019-03-06T07:54:31.490Z,82.80
2019-03-06T07:55:35.677Z,82.80
2019-03-06T07:56:39.850Z,82.79
2019-03-06T07:57:44.130Z,82.90
2019-03-06T07:58:48.260Z,82.91
2019-03-06T07:59:52.495Z,82.84
2019-03-06T08:00:56.709Z,82.79
2019-03-06T08:02:00.884Z,82.76
2019-03-06T08:03:05.070Z,82.73
2019-03-06T08:04:09.360Z,82.93
2019-03-06T08:05:13.593Z,82.97
2019-03-06T08:06:17.796Z,83.00
2019-03-06T08:07:22.063Z,82.95
2019-03-06T08:08:26.247Z,82.84
2019-03-06T08:09:30.574Z,82.94
2019-03-06T08:10:34.866Z,82.84
2019-03-06T08:11:39.060Z,82.87
2019-03-06T08:12:43.282Z,82.79
2019-03-06T08:13:47.361Z,82.91
2019-03-06T08:14:51.642Z,82.89
2019-03-06T08:15:55.875Z,82.85
2019-03-06T08:17:00.052Z,82.90
2019-03-06T08:18:04.315Z,82.77
2019-03-06T08:19:08.530Z,82.71
2019-03-06T08:20:12.731Z,82.82
2019-03-06T08:21:16.896Z,83.00
2019-03-06T08:22:21.194Z,82.98
2019-03-06T08:23:25.414Z,82.89
2019-03-06T08:24:30.747Z,82.78
2019-03-06T08:25:33.907Z,82.76
2019-03-06T08:26:38.239Z,82.79
2019-03-06T08:27:43.407Z,82.61
2019-03-06T08:28:47.128Z,82.61
2019-03-06T08:29:51.312Z,82.66
2019-03-06T08:30:55.593Z,82.64
2019-03-06T08:31:59.834Z,82.73
2019-03-06T08:33:04.126Z,82.74
2019-03-06T08:34:08.365Z,82.67
2019-03-06T08:35:12.582Z,82.70
2019-03-06T08:36:16.835Z,82.66
2019-03-06T08:37:21.214Z,82.63
2019-03-06T08:38:25.364Z,82.66
2019-03-06T08:39:29.547Z,82.87
2019-03-06T08:40:33.777Z,82.79
2019-03-06T08:41:37.994Z,82.59
2019-03-06T08:42:42.258Z,82.54
2019-03-06T08:43:46.469Z,82.46
2019-03-06T08:44:50.664Z,82.53
2019-03-06T08:45:54.941Z,82.64
2019-03-06T08:46:59.167Z,82.52
2019-03-06T08:48:03.432Z,82.48
2019-03-06T08:49:07.626Z,82.48
2019-03-06T08:50:11.754Z,82.51
2019-03-06T08:51:16.063Z,82.43
2019-03-06T08:52:20.200Z,82.07
2019-03-06T08:53:24.501Z,82.09
2019-03-06T08:54:28.676Z,82.14
2019-03-06T08:55:32.897Z,82.11
2019-03-06T08:56:37.111Z,81.98
2019-03-06T08:57:41.348Z,81.82
2019-03-06T08:58:45.493Z,81.45
2019-03-06T08:59:49.867Z,81.66
2019-03-06T09:00:54.063Z,81.73
2019-03-06T09:02:00.799Z,81.62
2019-03-06T09:03:02.448Z,81.57
2019-03-06T09:04:06.730Z,81.67
2019-03-06T09:05:10.869Z,81.60
2019-03-06T09:06:15.143Z,81.16
2019-03-06T09:07:19.359Z,81.29
2019-03-06T09:08:23.621Z,81.08
2019-03-06T09:09:27.860Z,81.15
2019-03-06T09:10:31.988Z,81.15
2019-03-06T09:11:36.269Z,81.17
2019-03-06T09:12:40.543Z,81.21
2019-03-06T09:13:44.787Z,81.00
2019-03-06T09:14:49.079Z,80.95
2019-03-06T09:15:53.299Z,80.86
2019-03-06T09:16:57.524Z,80.92
2019-03-06T09:18:08.771Z,80.69
2019-03-06T09:19:06.072Z,80.85
2019-03-06T09:20:10.320Z,80.22
2019-03-06T09:21:14.578Z,80.08
2019-03-06T09:22:18.954Z,79.83
2019-03-06T09:23:23.666Z,80.01
2019-03-06T09:24:27.423Z,80.08
2019-03-06T09:25:31.644Z,80.08
2019-03-06T09:26:35.872Z,79.83
2019-03-06T09:27:40.114Z,79.57
2019-03-06T09:28:45.267Z,79.00
2019-03-06T09:29:49.155Z,79.56
2019-03-06T09:30:53.393Z,78.93
2019-03-06T09:31:57.549Z,78.92
2019-03-06T09:33:01.837Z,79.25
2019-03-06T09:34:06.070Z,78.32
2019-03-06T09:35:10.265Z,79.15
2019-03-06T09:36:14.587Z,79.07
2019-03-06T09:37:18.807Z,78.28
2019-03-06T09:38:23.062Z,78.70
2019-03-06T09:39:27.356Z,78.27
2019-03-06T09:40:31.615Z,78.54
2019-03-06T09:41:35.849Z,77.78
2019-03-06T09:42:40.050Z,77.69
2019-03-06T09:43:44.346Z,77.28
2019-03-06T09:44:48.590Z,77.13
2019-03-06T09:45:52.857Z,77.20
2019-03-06T09:46:57.033Z,76.92
2019-03-06T09:48:01.337Z,76.60
2019-03-06T09:49:11.613Z,77.20
2019-03-06T09:50:09.814Z,77.07
2019-03-06T09:51:14.022Z,77.05
2019-03-06T09:52:18.290Z,77.48
2019-03-06T09:53:22.522Z,76.99
2019-03-06T09:54:26.790Z,75.89
2019-03-06T09:55:30.981Z,76.14
2019-03-06T09:56:35.265Z,75.56
2019-03-06T09:57:39.543Z,75.44
2019-03-06T09:58:43.867Z,75.72
2019-03-06T09:59:48.069Z,75.33
2019-03-06T10:00:52.312Z,75.87
2019-03-06T10:01:56.598Z,76.50
2019-03-06T10:03:00.932Z,76.23
2019-03-06T10:04:05.154Z,76.58
2019-03-06T10:05:09.360Z,76.17
2019-03-06T10:06:13.661Z,76.61
2019-03-06T10:07:17.833Z,75.95
2019-03-06T10:08:22.154Z,75.84
2019-03-06T10:09:26.394Z,75.59
2019-03-06T10:10:30.663Z,75.83
2019-03-06T10:11:34.927Z,75.56
2019-03-06T10:12:47.350Z,74.51
2019-03-06T10:13:43.294Z,75.70
2019-03-06T10:14:47.587Z,74.79
2019-03-06T10:15:51.760Z,75.13
2019-03-06T10:16:59.149Z,75.85
2019-03-06T10:18:02.495Z,75.48
2019-03-06T10:19:06.723Z,75.38
2019-03-06T10:20:10.986Z,75.83
2019-03-06T10:21:15.242Z,75.69
2019-03-06T10:22:19.536Z,75.71
2019-03-06T10:23:23.821Z,75.14
2019-03-06T10:24:28.049Z,75.25
2019-03-06T10:25:32.312Z,74.83
2019-03-06T10:26:36.606Z,74.34
2019-03-06T10:27:40.859Z,74.86
2019-03-06T10:28:45.089Z,74.18
2019-03-06T10:29:49.352Z,74.43
2019-03-06T10:31:57.793Z,73.92
2019-03-06T10:33:02.088Z,74.17
2019-03-06T10:34:06.360Z,74.32
2019-03-06T10:35:10.646Z,73.79
2019-03-06T10:36:14.902Z,72.80
2019-03-06T10:37:19.175Z,72.90
2019-03-06T10:38:23.443Z,73.36
2019-03-06T10:39:27.724Z,73.75
2019-03-06T10:40:31.929Z,73.98
2019-03-06T10:41:36.138Z,72.40
2019-03-06T10:42:40.448Z,72.64
2019-03-06T10:43:49.322Z,73.37
2019-03-06T10:44:49.390Z,73.96
2019-03-06T10:45:56.119Z,72.73
2019-03-06T10:46:59.417Z,72.65
2019-03-06T10:48:03.661Z,72.19
2019-03-06T10:49:07.790Z,71.76
2019-03-06T10:50:12.231Z,72.59
2019-03-06T10:51:16.370Z,73.21
2019-03-06T10:52:20.672Z,72.86
2019-03-06T10:53:24.905Z,73.18
2019-03-06T10:54:29.152Z,72.75
2019-03-06T10:55:33.380Z,73.40
2019-03-06T10:56:37.655Z,73.23
2019-03-06T10:57:41.906Z,72.34
2019-03-06T10:58:46.226Z,72.35
2019-03-06T10:59:50.476Z,72.48
2019-03-06T11:00:54.720Z,72.71
2019-03-06T11:01:58.987Z,72.46
2019-03-06T11:03:03.170Z,72.26
2019-03-06T11:04:07.502Z,72.36
2019-03-06T11:05:11.770Z,72.61
2019-03-06T11:06:16.033Z,71.58
2019-03-06T11:07:20.154Z,71.60
2019-03-06T11:08:25.087Z,72.11
2019-03-06T11:09:28.673Z,72.28
2019-03-06T11:10:32.981Z,72.57
2019-03-06T11:11:37.184Z,72.65
2019-03-06T11:12:41.294Z,72.07
2019-03-06T11:13:45.664Z,72.38
2019-03-06T11:14:49.906Z,72.24
2019-03-06T11:15:55.953Z,71.79
2019-03-06T11:16:58.513Z,71.94
2019-03-06T11:18:02.718Z,71.91
2019-03-06T11:19:06.811Z,72.61
2019-03-06T11:20:11.248Z,72.56
2019-03-06T11:21:15.485Z,72.72
2019-03-06T11:22:19.781Z,73.04
2019-03-06T11:23:25.034Z,72.66
2019-03-06T11:24:28.315Z,73.07
2019-03-06T11:25:32.563Z,73.60
2019-03-06T11:26:36.847Z,73.63
2019-03-06T11:27:41.130Z,73.98
2019-03-06T11:28:45.386Z,74.18
2019-03-06T11:29:49.650Z,74.56
2019-03-06T11:30:53.890Z,74.42
2019-03-06T11:31:58.286Z,74.33
2019-03-06T11:33:02.557Z,74.60
2019-03-06T11:34:06.785Z,75.30
2019-03-06T11:35:11.040Z,75.18
2019-03-06T11:36:15.234Z,75.50
2019-03-06T11:37:22.517Z,74.81
2019-03-06T11:38:25.836Z,74.90
2019-03-06T11:39:29.996Z,74.94
2019-03-06T11:40:34.317Z,75.14
2019-03-06T11:41:38.487Z,75.24
2019-03-06T11:42:42.821Z,75.45
2019-03-06T11:43:47.082Z,75.44
2019-03-06T11:44:51.260Z,75.25
2019-03-06T11:45:55.568Z,75.12
2019-03-06T11:46:59.836Z,74.79
2019-03-06T11:48:04.156Z,75.00
2019-03-06T11:49:08.414Z,75.23
2019-03-06T11:50:12.576Z,75.25
2019-03-06T11:51:16.804Z,75.16
2019-03-06T11:52:22.546Z,74.76
2019-03-06T11:53:25.412Z,74.74
2019-03-06T11:54:29.663Z,74.85
2019-03-06T11:55:33.916Z,75.07
2019-03-06T11:56:38.045Z,75.10
2019-03-06T11:57:42.347Z,74.97
2019-03-06T11:58:46.610Z,74.89
2019-03-06T11:59:50.753Z,75.09
2019-03-06T12:00:55.057Z,75.16
2019-03-06T12:01:59.426Z,75.18
2019-03-06T12:03:03.655Z,75.31
2019-03-06T12:04:07.904Z,75.35
2019-03-06T12:05:15.171Z,75.25
2019-03-06T12:06:18.527Z,75.07
2019-03-06T12:07:22.764Z,74.97
2019-03-06T12:08:27.037Z,75.19
2019-03-06T12:09:31.272Z,75.28
2019-03-06T12:10:35.550Z,75.40
2019-03-06T12:11:39.820Z,75.58
2019-03-06T12:12:44.083Z,75.63
2019-03-06T12:13:48.338Z,75.78
2019-03-06T12:14:52.599Z,75.76
2019-03-06T12:15:56.862Z,75.80
2019-03-06T12:17:01.146Z,75.86
2019-03-06T12:18:05.409Z,75.72
2019-03-06T12:19:09.707Z,75.68
2019-03-06T12:20:13.973Z,75.58
2019-03-06T12:21:18.212Z,75.50
2019-03-06T12:22:22.454Z,75.63
2019-03-06T12:23:26.712Z,75.86
2019-03-06T12:24:30.974Z,75.75
2019-03-06T12:25:35.178Z,75.06
2019-03-06T12:26:39.518Z,75.47
2019-03-06T12:27:43.800Z,75.41
2019-03-06T12:28:48.109Z,75.10
2019-03-06T12:29:52.381Z,75.14
2019-03-06T12:30:56.661Z,75.19
2019-03-06T12:32:00.867Z,75.29
2019-03-06T12:33:05.190Z,74.77
2019-03-06T12:34:09.481Z,75.02
2019-03-06T12:35:13.654Z,75.44
2019-03-06T12:36:17.940Z,73.85
2019-03-06T12:37:22.228Z,74.41
2019-03-06T12:38:26.517Z,74.60
2019-03-06T12:39:30.796Z,73.43
2019-03-06T12:40:34.955Z,73.94
2019-03-06T12:41:39.269Z,74.18
2019-03-06T12:42:43.532Z,73.60
2019-03-06T12:43:47.834Z,72.84
2019-03-06T12:44:52.087Z,73.35
2019-03-06T12:45:56.335Z,73.89
2019-03-06T12:47:00.573Z,73.87
2019-03-06T12:48:04.850Z,73.92
2019-03-06T12:49:09.160Z,73.58
2019-03-06T12:50:13.418Z,73.65
2019-03-06T12:51:17.683Z,73.98
2019-03-06T12:52:21.949Z,73.39
2019-03-06T12:53:26.216Z,73.46
2019-03-06T12:54:30.469Z,72.81
2019-03-06T12:55:34.736Z,73.26
2019-03-06T12:56:39.022Z,73.37
2019-03-06T12:57:43.249Z,73.41
2019-03-06T12:58:47.559Z,73.04
2019-03-06T12:59:51.966Z,73.18
2019-03-06T13:00:56.249Z,72.95
2019-03-06T13:02:00.512Z,73.26
2019-03-06T13:03:04.833Z,73.43
2019-03-06T13:04:09.099Z,73.17
2019-03-06T13:05:13.383Z,73.26
2019-03-06T13:06:24.553Z,73.03
2019-03-06T13:07:22.032Z,73.44
2019-03-06T13:08:26.343Z,73.32
2019-03-06T13:09:30.759Z,73.30
2019-03-06T13:10:34.992Z,73.41
2019-03-06T13:11:39.268Z,72.61
2019-03-06T13:12:43.553Z,71.80
2019-03-06T13:13:47.869Z,71.96
2019-03-06T13:14:52.142Z,72.05
2019-03-06T13:15:56.422Z,72.24
2019-03-06T13:17:00.714Z,72.61
2019-03-06T13:18:04.985Z,72.06
2019-03-06T13:19:09.302Z,72.04
2019-03-06T13:20:13.591Z,72.30
2019-03-06T13:21:17.862Z,71.52
2019-03-06T13:22:22.137Z,71.81
2019-03-06T13:23:26.416Z,71.48
2019-03-06T13:24:30.722Z,72.11
2019-03-06T13:25:35.002Z,71.78
2019-03-06T13:26:39.218Z,71.61
2019-03-06T13:27:43.554Z,70.86
2019-03-06T13:28:56.903Z,70.69
2019-03-06T13:29:52.151Z,71.33
2019-03-06T13:30:56.402Z,70.84
2019-03-06T13:32:00.725Z,71.31
2019-03-06T13:33:05.008Z,71.20
2019-03-06T13:34:09.288Z,71.15
2019-03-06T13:35:13.602Z,71.14
2019-03-06T13:36:17.896Z,71.31
2019-03-06T13:37:22.200Z,71.25
2019-03-06T13:38:26.501Z,71.50
2019-03-06T13:39:33.836Z,71.52
2019-03-06T13:40:37.195Z,70.30
2019-03-06T13:41:41.486Z,70.77
2019-03-06T13:42:45.781Z,70.14
2019-03-06T13:43:50.064Z,69.54
2019-03-06T13:44:54.496Z,69.71
2019-03-06T13:45:58.647Z,69.34
2019-03-06T13:47:03.004Z,69.44
2019-03-06T13:48:07.294Z,68.45