createdAt,value
2023-04-15T00:20:48.247Z,5.5
2023-04-15T00:40:52.030Z,5.3
2023-04-15T01:00:56.541Z,5
2023-04-15T01:21:01.644Z,4.9
2023-04-15T01:41:05.786Z,4.4
2023-04-15T02:01:10.276Z,4.5
2023-04-15T02:11:12.902Z,4.3
2023-04-15T02:21:15.015Z,4.2
2023-04-15T02:31:17.595Z,4.2
2023-04-15T02:41:20.175Z,4.4
2023-04-15T02:51:22.440Z,4.2
2023-04-15T03:01:24.200Z,4.3
2023-04-15T03:11:25.803Z,4.1
2023-04-15T03:21:27.620Z,4.1
2023-04-15T03:41:31.412Z,3.9
2023-04-15T03:51:34.083Z,3.9
2023-04-15T04:01:36.442Z,3.9
2023-04-15T04:11:38.963Z,4
2023-04-15T04:21:41.347Z,3.9
2023-04-15T04:41:46.006Z,3.6
2023-04-15T04:51:48.363Z,3.5
2023-04-15T05:01:50.379Z,3.7
2023-04-15T05:11:52.056Z,3.7
2023-04-15T05:21:54.228Z,3.7
2023-04-15T05:31:56.060Z,3.8
2023-04-15T05:41:58.493Z,3.9
2023-04-15T05:52:00.172Z,4
2023-04-15T06:02:01.834Z,4.1
2023-04-15T06:12:04.006Z,4.1
2023-04-15T06:32:08.843Z,4.3
2023-04-15T06:42:10.659Z,4.6
2023-04-15T06:52:12.882Z,4.8
2023-04-15T07:22:19.353Z,6.1
2023-04-15T07:32:21.645Z,6.4
2023-04-15T07:42:24.125Z,7
2023-04-15T07:52:26.261Z,7.2
2023-04-15T08:02:28.686Z,7.6
2023-04-15T08:12:30.507Z,7.8
2023-04-15T08:22:32.703Z,7.9
2023-04-15T08:32:35.333Z,7.8
2023-04-15T08:42:37.773Z,7.8
2023-04-15T08:52:39.815Z,7.7
2023-04-15T09:02:42.383Z,7.9
2023-04-15T09:22:47.115Z,7.8
2023-04-15T09:32:49.314Z,8
2023-04-15T09:42:51.074Z,8.1
2023-04-15T10:02:55.363Z,8.3
2023-04-15T10:22:59.747Z,8.4
2023-04-15T10:33:02.301Z,8.6
2023-04-15T10:43:03.972Z,8.6
2023-04-15T10:53:06.174Z,8.3
2023-04-15T11:03:08.456Z,8.5
2023-04-15T11:13:10.753Z,8.6
2023-04-15T11:23:14.190Z,8.6
2023-04-15T11:43:16.894Z,8.7
2023-04-15T12:03:20.897Z,8.7
2023-04-15T12:23:25.576Z,8.8
2023-04-15T12:33:27.716Z,8.8
2023-04-15T12:43:30.346Z,9
2023-04-15T12:53:32.052Z,9.2
2023-04-15T13:03:34.404Z,9.3
2023-04-15T13:23:38.181Z,9.1
2023-04-15T13:33:40.302Z,8.9
2023-04-15T13:43:42.805Z,9
2023-04-15T13:53:44.657Z,9
2023-04-15T14:03:46.551Z,8.8
2023-04-15T14:13:48.851Z,8.7
2023-04-15T14:23:50.791Z,8.5
2023-04-15T14:33:53.184Z,8.3
2023-04-15T14:43:55.456Z,8.3
2023-04-15T14:53:57.538Z,8.3
2023-04-15T15:03:59.767Z,8.2
2023-04-15T15:14:01.842Z,8.3
2023-04-15T15:24:03.602Z,8.2
2023-04-15T15:34:05.392Z,8.1
2023-04-15T15:44:07.849Z,7.9
2023-04-15T15:54:09.623Z,7.7
2023-04-15T16:04:12.323Z,7.7
2023-04-15T16:14:14.141Z,7.5
2023-04-15T16:24:15.916Z,7.5
2023-04-15T16:34:17.754Z,7.4
2023-04-15T16:44:19.751Z,7.3
2023-04-15T16:54:21.728Z,7.4
2023-04-15T17:04:30.892Z,7.3
2023-04-15T17:14:32.538Z,7.4
2023-04-15T17:24:35.103Z,7.4
2023-04-15T17:34:49.288Z,7.4
2023-04-15T17:44:39.866Z,7.4
2023-04-15T17:54:42.382Z,7.3
2023-04-15T18:04:44.100Z,7.3
2023-04-15T18:14:45.935Z,7.2
2023-04-15T18:24:48.356Z,7.2
2023-04-15T18:34:50.824Z,7.2
2023-04-15T18:44:52.615Z,7.2
2023-04-15T19:04:56.569Z,7.2
2023-04-15T19:14:58.626Z,7.2
2023-04-15T19:25:00.788Z,7.1
2023-04-15T19:45:05.464Z,7.2
2023-04-15T20:15:11.837Z,7.1
2023-04-15T20:25:13.891Z,7.1
2023-04-15T20:35:16.422Z,7.1
2023-04-15T20:45:18.784Z,7
2023-04-15T20:55:20.819Z,7
2023-04-15T21:05:23.399Z,7
2023-04-15T21:15:25.668Z,7
2023-04-15T21:25:28.272Z,7
2023-04-15T21:35:30.659Z,7
2023-04-15T21:45:32.566Z,7
2023-04-15T21:55:35.182Z,7
2023-04-15T22:05:37.094Z,7
2023-04-15T22:15:38.846Z,7
2023-04-15T22:25:40.888Z,7
2023-04-15T22:35:43.066Z,7
2023-04-15T22:45:45.501Z,7
2023-04-15T22:55:47.320Z,7
2023-04-15T23:05:49.333Z,7
2023-04-15T23:15:51.141Z,7
2023-04-15T23:25:52.815Z,7
2023-04-15T23:35:54.533Z,7
2023-04-15T23:45:56.300Z,7
2023-04-15T23:55:58.113Z,7
