createdAt,value
2017-11-12T00:01:44.420Z,3.80
2017-11-12T00:04:11.965Z,3.90
2017-11-12T00:06:39.467Z,3.80
2017-11-12T00:09:07.222Z,3.80
2017-11-12T00:11:34.716Z,3.70
2017-11-12T00:14:02.233Z,3.80
2017-11-12T00:16:29.734Z,3.80
2017-11-12T00:18:58.001Z,3.80
2017-11-12T00:21:25.517Z,3.80
2017-11-12T00:23:53.020Z,3.80
2017-11-12T00:26:21.560Z,3.80
2017-11-12T00:28:49.062Z,3.80
2017-11-12T00:31:16.777Z,3.80
2017-11-12T00:33:44.273Z,3.80
2017-11-12T00:36:11.778Z,3.80
2017-11-12T00:38:39.302Z,3.70
2017-11-12T00:41:07.840Z,3.80
2017-11-12T00:43:35.338Z,3.80
2017-11-12T00:46:03.056Z,3.70
2017-11-12T00:48:30.558Z,3.70
2017-11-12T00:50:58.280Z,3.80
2017-11-12T00:53:26.042Z,3.70
2017-11-12T00:55:53.545Z,3.80
2017-11-12T00:58:21.866Z,3.80
2017-11-12T01:00:49.366Z,3.70
2017-11-12T01:03:16.861Z,3.70
2017-11-12T01:05:44.474Z,3.70
2017-11-12T01:08:11.973Z,3.80
2017-11-12T01:10:39.464Z,3.70
2017-11-12T01:13:06.958Z,3.70
2017-11-12T01:15:34.573Z,3.70
2017-11-12T01:18:02.156Z,3.70
2017-11-12T01:20:29.662Z,3.70
2017-11-12T01:22:57.372Z,3.70
2017-11-12T01:25:24.885Z,3.70
2017-11-12T01:27:52.382Z,3.60
2017-11-12T01:30:19.964Z,3.60
2017-11-12T01:32:47.498Z,3.60
2017-11-12T01:35:14.993Z,3.60
2017-11-12T01:37:42.544Z,3.70
2017-11-12T01:40:10.174Z,3.70
2017-11-12T01:42:37.937Z,3.70
2017-11-12T01:45:05.702Z,3.70
2017-11-12T01:47:33.417Z,3.80
2017-11-12T01:50:01.229Z,3.80
2017-11-12T01:52:28.725Z,3.80
2017-11-12T01:54:56.230Z,3.80
2017-11-12T01:57:23.729Z,3.80
2017-11-12T01:59:51.231Z,3.80
2017-11-12T02:02:18.766Z,3.80
2017-11-12T02:04:46.321Z,3.80
2017-11-12T02:07:13.997Z,3.80
2017-11-12T02:09:41.505Z,3.80
2017-11-12T02:12:09.221Z,3.80
2017-11-12T02:14:36.725Z,3.80
2017-11-12T02:17:04.221Z,3.80
2017-11-12T02:19:31.759Z,3.80
2017-11-12T02:21:59.388Z,3.80
2017-11-12T02:24:26.910Z,3.80
2017-11-12T02:26:54.405Z,3.70
2017-11-12T02:29:21.928Z,3.70
2017-11-12T02:31:49.427Z,3.70
2017-11-12T02:34:16.981Z,3.70
2017-11-12T02:36:44.477Z,3.70
2017-11-12T02:39:11.981Z,3.70
2017-11-12T02:41:39.477Z,3.70
2017-11-12T02:44:07.753Z,3.60
2017-11-12T02:46:35.261Z,3.70
2017-11-12T02:49:02.949Z,3.70
2017-11-12T02:51:30.930Z,3.60
2017-11-12T02:53:58.786Z,3.60
2017-11-12T02:56:26.274Z,3.60
2017-11-12T02:58:53.773Z,3.60
2017-11-12T03:01:21.281Z,3.70
2017-11-12T03:03:48.917Z,3.70
2017-11-12T03:06:16.679Z,3.70
2017-11-12T03:08:44.164Z,3.60
2017-11-12T03:11:11.803Z,3.60
2017-11-12T03:13:39.312Z,3.70
2017-11-12T03:16:06.821Z,3.70
2017-11-12T03:18:34.578Z,3.70
2017-11-12T03:21:02.590Z,3.70
2017-11-12T03:23:30.077Z,3.60
2017-11-12T03:25:57.862Z,3.70
2017-11-12T03:28:25.369Z,3.60
2017-11-12T03:30:52.868Z,3.50
2017-11-12T03:33:20.360Z,3.50
2017-11-12T03:35:47.994Z,3.50
2017-11-12T03:38:15.509Z,3.50
2017-11-12T03:40:43.224Z,3.50
2017-11-12T03:43:10.726Z,3.50
2017-11-12T03:45:38.235Z,3.50
2017-11-12T03:48:05.889Z,3.50
2017-11-12T03:50:33.662Z,3.50
2017-11-12T03:53:01.156Z,3.60
2017-11-12T03:55:28.833Z,3.60
2017-11-12T03:57:56.329Z,3.50
2017-11-12T04:00:24.012Z,3.60
2017-11-12T04:02:51.510Z,3.60
2017-11-12T04:05:19.020Z,3.60
2017-11-12T04:07:46.505Z,3.50
2017-11-12T04:10:14.019Z,3.50
2017-11-12T04:12:41.694Z,3.40
2017-11-12T04:15:09.200Z,3.50
2017-11-12T04:17:37.212Z,3.50
2017-11-12T04:20:04.986Z,3.50
2017-11-12T04:22:32.484Z,3.40
2017-11-12T04:25:00.007Z,3.40
2017-11-12T04:27:27.519Z,3.50
2017-11-12T04:29:55.105Z,3.50
2017-11-12T04:32:22.606Z,3.50
2017-11-12T04:34:50.115Z,3.40
2017-11-12T04:37:17.814Z,3.40
2017-11-12T04:39:46.913Z,3.40
2017-11-12T04:42:15.592Z,3.50
2017-11-12T04:44:43.099Z,3.50
2017-11-12T04:47:10.597Z,3.50
2017-11-12T04:49:38.089Z,3.40
2017-11-12T04:52:05.598Z,3.40
2017-11-12T04:54:33.356Z,3.40
2017-11-12T04:57:01.126Z,3.40
2017-11-12T04:59:28.618Z,3.30
2017-11-12T05:01:56.125Z,3.30
2017-11-12T05:04:23.768Z,3.30
2017-11-12T05:06:51.290Z,3.30
2017-11-12T05:09:18.990Z,3.30
2017-11-12T05:11:46.593Z,3.30
2017-11-12T05:14:14.088Z,3.30
2017-11-12T05:16:41.693Z,3.30
2017-11-12T05:19:09.191Z,3.30
2017-11-12T05:21:36.798Z,3.30
2017-11-12T05:24:04.292Z,3.20
2017-11-12T05:26:31.786Z,3.20
2017-11-12T05:28:59.292Z,3.20
2017-11-12T05:31:26.786Z,3.10
2017-11-12T05:33:54.292Z,3.20
2017-11-12T05:36:21.793Z,3.20
2017-11-12T05:38:50.338Z,3.20
2017-11-12T05:41:18.356Z,3.20
2017-11-12T05:43:45.871Z,3.20
2017-11-12T05:46:13.360Z,3.10
2017-11-12T05:48:40.866Z,3.10
2017-11-12T05:51:08.365Z,3.10
2017-11-12T05:53:35.997Z,3.10
2017-11-12T05:56:03.757Z,3.10
2017-11-12T05:58:31.261Z,3.10
2017-11-12T06:00:58.761Z,3.10
2017-11-12T06:03:26.260Z,3.10
2017-11-12T06:05:53.768Z,3.10
2017-11-12T06:08:21.310Z,3.10
2017-11-12T06:10:48.813Z,3.10
2017-11-12T06:13:16.309Z,3.10
2017-11-12T06:15:43.809Z,3.10
2017-11-12T06:18:11.301Z,3.10
2017-11-12T06:20:38.812Z,3.10
2017-11-12T06:23:06.304Z,3.10
2017-11-12T06:25:33.825Z,3.10
2017-11-12T06:28:01.318Z,3.10
2017-11-12T06:30:28.821Z,3.10
2017-11-12T06:32:56.322Z,3.10
2017-11-12T06:35:23.840Z,3.10
2017-11-12T06:37:51.338Z,3.20
2017-11-12T06:40:18.836Z,3.20
2017-11-12T06:42:46.342Z,3.20
2017-11-12T06:45:13.837Z,3.10
2017-11-12T06:47:41.392Z,3.20
2017-11-12T06:50:08.990Z,3.20
2017-11-12T06:52:36.496Z,3.20
2017-11-12T06:55:04.258Z,3.20
2017-11-12T06:57:32.018Z,3.20
2017-11-12T06:59:59.513Z,3.20
2017-11-12T07:02:27.232Z,3.20
2017-11-12T07:04:54.732Z,3.20
2017-11-12T07:07:22.258Z,3.30
2017-11-12T07:09:49.870Z,3.30
2017-11-12T07:12:17.369Z,3.40
2017-11-12T07:14:44.877Z,3.40
2017-11-12T07:17:12.501Z,3.40
2017-11-12T07:19:39.993Z,3.40
2017-11-12T07:22:07.485Z,3.40
2017-11-12T07:24:34.989Z,3.40
2017-11-12T07:27:02.717Z,3.40
2017-11-12T07:29:30.223Z,3.40
2017-11-12T07:31:57.897Z,3.50
2017-11-12T07:34:25.397Z,3.50
2017-11-12T07:36:53.102Z,3.50
2017-11-12T07:39:20.612Z,3.50
2017-11-12T07:41:48.377Z,3.60
2017-11-12T07:44:16.149Z,3.60
2017-11-12T07:46:43.910Z,3.50
2017-11-12T07:49:11.412Z,3.60
2017-11-12T07:51:38.909Z,3.60
2017-11-12T07:54:06.408Z,3.70
2017-11-12T07:56:33.925Z,3.70
2017-11-12T07:59:01.495Z,3.80
2017-11-12T08:01:29.224Z,3.70
2017-11-12T08:03:56.717Z,3.80
2017-11-12T08:06:24.245Z,3.80
2017-11-12T08:08:51.729Z,3.80
2017-11-12T08:11:19.226Z,3.80
2017-11-12T08:13:47.492Z,4.00
2017-11-12T08:16:14.998Z,4.00
2017-11-12T08:18:42.513Z,3.90
2017-11-12T08:21:10.781Z,3.90
2017-11-12T08:23:38.277Z,3.90
2017-11-12T08:26:06.255Z,3.90
2017-11-12T08:28:33.763Z,4.00
2017-11-12T08:31:01.258Z,4.00
2017-11-12T08:33:28.760Z,4.00
2017-11-12T08:35:56.315Z,4.10
2017-11-12T08:38:23.852Z,4.20
2017-11-12T08:40:51.355Z,4.20
2017-11-12T08:43:18.910Z,4.10
2017-11-12T08:45:46.418Z,4.20
2017-11-12T08:48:13.913Z,4.10
2017-11-12T08:50:41.425Z,4.20
2017-11-12T08:53:08.927Z,4.30
2017-11-12T08:55:36.426Z,4.40
2017-11-12T08:58:03.919Z,4.50
2017-11-12T09:00:31.549Z,4.60
2017-11-12T09:02:59.048Z,4.60
2017-11-12T09:05:26.557Z,4.50
2017-11-12T09:07:54.057Z,4.50
2017-11-12T09:10:21.722Z,4.50
2017-11-12T09:12:49.225Z,4.50
2017-11-12T09:15:16.943Z,4.60
2017-11-12T09:17:44.440Z,4.60
2017-11-12T09:20:12.067Z,4.70
2017-11-12T09:22:39.596Z,4.60
2017-11-12T09:25:07.105Z,4.60
2017-11-12T09:27:34.601Z,4.60
2017-11-12T09:30:02.139Z,4.50
2017-11-12T09:32:30.450Z,4.70
2017-11-12T09:34:58.180Z,4.70
2017-11-12T09:37:25.892Z,4.70
2017-11-12T09:39:53.426Z,4.70
2017-11-12T09:42:20.916Z,4.80
2017-11-12T09:44:48.422Z,4.70
2017-11-12T09:47:16.785Z,4.90
2017-11-12T09:49:45.044Z,4.90
2017-11-12T09:52:12.750Z,4.80
2017-11-12T09:54:40.248Z,4.80
2017-11-12T09:57:08.582Z,4.90
2017-11-12T09:59:36.089Z,5.00
2017-11-12T10:02:03.593Z,5.10
2017-11-12T10:04:31.113Z,4.90
2017-11-12T10:06:58.638Z,4.80
2017-11-12T10:09:26.198Z,5.00
2017-11-12T10:11:53.696Z,5.10
2017-11-12T10:14:21.427Z,5.00
2017-11-12T10:16:49.189Z,4.90
2017-11-12T10:19:16.699Z,5.00
2017-11-12T10:21:44.414Z,5.00
2017-11-12T10:24:11.950Z,5.00
2017-11-12T10:26:39.630Z,5.10
2017-11-12T10:29:07.173Z,5.00
2017-11-12T10:31:34.845Z,5.20
2017-11-12T10:34:02.348Z,5.30
2017-11-12T10:36:30.026Z,5.30
2017-11-12T10:38:57.833Z,5.30
2017-11-12T10:41:25.597Z,5.40
2017-11-12T10:43:53.116Z,5.40
2017-11-12T10:46:20.608Z,5.40
2017-11-12T10:48:48.253Z,5.40
2017-11-12T10:51:15.762Z,5.40
2017-11-12T10:53:43.502Z,5.50
2017-11-12T10:56:11.011Z,5.60
2017-11-12T10:58:38.853Z,5.70
2017-11-12T11:01:07.129Z,5.50
2017-11-12T11:03:34.744Z,5.40
2017-11-12T11:06:02.277Z,5.60
2017-11-12T11:08:30.018Z,5.30
2017-11-12T11:10:58.454Z,5.40
2017-11-12T11:13:25.958Z,5.30
2017-11-12T11:15:54.614Z,5.30
2017-11-12T11:18:22.105Z,5.40
2017-11-12T11:20:49.601Z,5.40
2017-11-12T11:23:17.109Z,5.40
2017-11-12T11:25:45.381Z,5.50
2017-11-12T11:28:12.887Z,5.50
2017-11-12T11:30:40.386Z,5.60
2017-11-12T11:33:07.898Z,5.70
2017-11-12T11:35:35.445Z,5.70
2017-11-12T11:38:02.942Z,5.60
2017-11-12T11:40:30.446Z,5.80
2017-11-12T11:42:57.950Z,6.20
2017-11-12T11:45:25.649Z,6.80
2017-11-12T11:47:53.244Z,6.20
2017-11-12T11:50:20.739Z,6.20
2017-11-12T11:52:48.290Z,6.20
2017-11-12T11:55:15.788Z,6.10
2017-11-12T11:57:43.293Z,6.00
2017-11-12T12:00:10.788Z,6.10
2017-11-12T12:02:38.306Z,6.20
2017-11-12T12:05:05.805Z,6.20
2017-11-12T12:07:33.298Z,6.30
2017-11-12T12:10:01.103Z,6.20
2017-11-12T12:12:28.593Z,6.10
2017-11-12T12:14:56.093Z,6.10
2017-11-12T12:17:23.595Z,6.10
2017-11-12T12:19:51.089Z,6.10
2017-11-12T12:22:18.588Z,6.00
2017-11-12T12:24:46.110Z,6.00
2017-11-12T12:27:13.611Z,6.10
2017-11-12T12:29:41.367Z,6.00
2017-11-12T12:32:08.860Z,6.20
2017-11-12T12:34:36.384Z,6.20
2017-11-12T12:37:04.029Z,6.20
2017-11-12T12:39:31.538Z,6.30
2017-11-12T12:41:59.212Z,6.30
2017-11-12T12:44:26.729Z,6.20
2017-11-12T12:46:54.630Z,6.20
2017-11-12T12:49:22.902Z,6.20
2017-11-12T12:51:50.398Z,6.20
2017-11-12T12:54:18.535Z,6.30
2017-11-12T12:56:46.803Z,6.20
2017-11-12T12:59:14.309Z,6.20
2017-11-12T13:01:41.815Z,6.30
2017-11-12T13:04:10.353Z,6.40
2017-11-12T13:06:37.861Z,6.30
2017-11-12T13:09:05.881Z,6.40
2017-11-12T13:11:33.388Z,6.50
2017-11-12T13:14:00.893Z,6.50
2017-11-12T13:16:28.388Z,6.30
2017-11-12T13:18:56.660Z,6.20
2017-11-12T13:21:24.176Z,6.20
2017-11-12T13:23:51.677Z,6.20
2017-11-12T13:26:19.179Z,6.20
2017-11-12T13:28:46.746Z,6.00
2017-11-12T13:31:14.249Z,5.90
2017-11-12T13:33:42.281Z,6.00
2017-11-12T13:36:09.815Z,6.00
2017-11-12T13:38:37.317Z,6.10
2017-11-12T13:41:04.961Z,6.00
2017-11-12T13:43:32.460Z,6.00
2017-11-12T13:45:59.965Z,6.00
2017-11-12T13:48:27.482Z,6.10
2017-11-12T13:50:55.741Z,6.10
2017-11-12T13:53:23.447Z,6.10
2017-11-12T13:55:50.951Z,6.20
2017-11-12T13:58:20.236Z,6.20
2017-11-12T14:00:47.736Z,6.20
2017-11-12T14:03:15.256Z,6.30
2017-11-12T14:05:42.775Z,6.30
2017-11-12T14:08:10.260Z,6.30
2017-11-12T14:10:37.818Z,6.20
2017-11-12T14:13:05.421Z,6.20
2017-11-12T14:15:33.698Z,6.10
2017-11-12T14:18:01.201Z,6.10
2017-11-12T14:20:28.876Z,6.10
2017-11-12T14:22:56.391Z,6.10
2017-11-12T14:25:23.925Z,6.20
2017-11-12T14:27:51.425Z,6.00
2017-11-12T14:30:18.942Z,6.00
2017-11-12T14:32:46.442Z,5.90
2017-11-12T14:35:13.956Z,5.90
2017-11-12T14:37:41.461Z,6.00
2017-11-12T14:40:09.377Z,6.00
2017-11-12T14:42:36.882Z,6.00
2017-11-12T14:45:04.410Z,6.00
2017-11-12T14:47:32.937Z,6.00
2017-11-12T14:50:00.473Z,6.00
2017-11-12T14:52:27.977Z,6.00
2017-11-12T14:54:55.477Z,5.90
2017-11-12T14:57:23.795Z,5.90
2017-11-12T14:59:51.287Z,5.80
2017-11-12T15:02:18.796Z,5.80
2017-11-12T15:04:46.426Z,5.90
2017-11-12T15:07:13.925Z,5.90
2017-11-12T15:09:41.546Z,5.90
2017-11-12T15:12:09.098Z,5.80
2017-11-12T15:14:36.594Z,5.90
2017-11-12T15:17:04.370Z,5.90
2017-11-12T15:19:32.126Z,6.00
2017-11-12T15:21:59.888Z,6.00
2017-11-12T15:24:27.381Z,6.10
2017-11-12T15:26:54.906Z,6.10
2017-11-12T15:29:22.403Z,6.10
2017-11-12T15:31:50.949Z,6.00
2017-11-12T15:34:18.444Z,5.90
2017-11-12T15:36:46.073Z,6.00
2017-11-12T15:39:13.581Z,5.90
2017-11-12T15:41:41.797Z,5.90
2017-11-12T15:44:09.375Z,5.90
2017-11-12T15:46:36.878Z,5.90
2017-11-12T15:49:04.384Z,5.90
2017-11-12T15:51:32.134Z,5.90
2017-11-12T15:53:59.628Z,5.90
2017-11-12T15:56:27.329Z,5.80
2017-11-12T15:58:54.857Z,5.80
2017-11-12T16:01:22.397Z,5.80
2017-11-12T16:03:49.904Z,5.90
2017-11-12T16:06:17.396Z,5.90
2017-11-12T16:08:44.929Z,5.80
2017-11-12T16:11:12.633Z,5.80
2017-11-12T16:13:40.489Z,5.90
2017-11-12T16:16:07.986Z,5.90
2017-11-12T16:18:36.312Z,5.90
2017-11-12T16:21:03.821Z,5.90
2017-11-12T16:23:31.318Z,5.90
2017-11-12T16:25:58.818Z,5.90
2017-11-12T16:28:27.083Z,5.90
2017-11-12T16:30:54.814Z,5.90
2017-11-12T16:33:22.913Z,6.00
2017-11-12T16:35:50.420Z,6.10
2017-11-12T16:38:17.914Z,6.00
2017-11-12T16:40:45.407Z,6.00
2017-11-12T16:43:13.954Z,6.00
2017-11-12T16:45:41.560Z,5.90
2017-11-12T16:48:09.069Z,5.90
2017-11-12T16:50:36.571Z,5.80
2017-11-12T16:53:04.377Z,5.90
2017-11-12T16:55:32.150Z,5.90
2017-11-12T16:57:59.905Z,5.90
2017-11-12T17:00:27.416Z,5.80
2017-11-12T17:02:54.908Z,5.80
2017-11-12T17:05:23.022Z,5.80
2017-11-12T17:07:50.559Z,5.80
2017-11-12T17:10:18.108Z,5.80
2017-11-12T17:12:45.625Z,5.80
2017-11-12T17:15:13.361Z,5.80
2017-11-12T17:17:40.840Z,5.80
2017-11-12T17:20:08.361Z,5.70
2017-11-12T17:22:36.005Z,5.70
2017-11-12T17:25:03.508Z,5.70
2017-11-12T17:27:31.670Z,5.80
2017-11-12T17:29:59.300Z,5.80
2017-11-12T17:32:26.846Z,5.70
2017-11-12T17:34:54.364Z,5.70
2017-11-12T17:37:22.868Z,5.70
2017-11-12T17:39:50.351Z,5.70
2017-11-12T17:42:17.869Z,5.80
2017-11-12T17:44:45.373Z,5.70
2017-11-12T17:47:12.874Z,5.80
2017-11-12T17:49:41.141Z,5.80
2017-11-12T17:52:08.861Z,5.70
2017-11-12T17:54:36.367Z,5.80
2017-11-12T17:57:04.023Z,5.70
2017-11-12T17:59:31.569Z,5.60
2017-11-12T18:01:59.608Z,5.60
2017-11-12T18:04:27.108Z,5.70
2017-11-12T18:06:54.618Z,5.70
2017-11-12T18:09:22.118Z,5.70
2017-11-12T18:11:50.393Z,5.70
2017-11-12T18:14:17.892Z,5.70
2017-11-12T18:16:45.590Z,5.70
2017-11-12T18:19:13.081Z,5.70
2017-11-12T18:21:40.581Z,5.60
2017-11-12T18:24:08.706Z,5.60
2017-11-12T18:26:36.980Z,5.60
2017-11-12T18:29:04.696Z,5.60
2017-11-12T18:31:32.465Z,5.60
2017-11-12T18:33:59.966Z,5.50
2017-11-12T18:36:27.685Z,5.40
2017-11-12T18:38:55.183Z,5.40
2017-11-12T18:41:22.702Z,5.40
2017-11-12T18:43:50.196Z,5.50
2017-11-12T18:46:18.465Z,5.40
2017-11-12T18:48:45.967Z,5.40
2017-11-12T18:51:13.473Z,5.50
2017-11-12T18:53:40.974Z,5.50
2017-11-12T18:56:12.406Z,5.50
2017-11-12T18:58:44.073Z,5.50
2017-11-12T19:01:11.569Z,5.50
2017-11-12T19:03:48.472Z,5.60
2017-11-12T19:06:21.694Z,5.50
2017-11-12T19:09:01.030Z,5.50
2017-11-12T19:11:28.539Z,5.30
2017-11-12T19:13:56.071Z,5.30
2017-11-12T19:16:23.570Z,5.30
2017-11-12T19:19:05.957Z,5.30
2017-11-12T19:21:47.214Z,5.40
2017-11-12T19:24:31.557Z,5.40
2017-11-12T19:26:59.630Z,5.40
2017-11-12T19:29:27.717Z,5.30
2017-11-12T19:31:55.226Z,5.30
2017-11-12T19:34:22.732Z,5.30
2017-11-12T19:36:50.235Z,5.40
2017-11-12T19:39:17.750Z,5.30
2017-11-12T19:41:45.257Z,5.40
2017-11-12T19:44:13.534Z,5.50
2017-11-12T19:46:41.037Z,5.50
2017-11-12T19:49:08.720Z,5.50
2017-11-12T19:51:36.225Z,5.40
2017-11-12T19:54:03.925Z,5.40
2017-11-12T19:56:31.510Z,5.30
2017-11-12T19:58:59.113Z,5.30
2017-11-12T20:01:26.616Z,5.30
2017-11-12T20:03:54.842Z,5.20
2017-11-12T20:06:22.338Z,5.20
2017-11-12T20:08:49.892Z,5.20
2017-11-12T20:11:17.395Z,5.30
2017-11-12T20:13:45.118Z,5.20
2017-11-12T20:16:12.629Z,5.20
2017-11-12T20:18:40.130Z,5.20
2017-11-12T20:21:09.202Z,5.10
2017-11-12T20:23:36.779Z,5.20
2017-11-12T20:26:04.304Z,5.10
2017-11-12T20:28:31.968Z,5.10
2017-11-12T20:30:59.584Z,5.10
2017-11-12T20:33:28.150Z,5.10
2017-11-12T20:35:55.653Z,5.10
2017-11-12T20:38:23.160Z,5.10
2017-11-12T20:40:50.674Z,5.20
2017-11-12T20:43:18.954Z,5.20
2017-11-12T20:45:46.474Z,5.20
2017-11-12T20:48:13.973Z,5.20
2017-11-12T20:50:41.474Z,5.20
2017-11-12T20:53:08.978Z,5.20
2017-11-12T20:55:36.480Z,5.20
2017-11-12T20:58:04.092Z,5.20
2017-11-12T21:00:35.819Z,5.30
2017-11-12T21:03:03.323Z,5.30
2017-11-12T21:05:31.745Z,5.20
2017-11-12T21:07:59.241Z,5.10
2017-11-12T21:10:26.741Z,5.10
2017-11-12T21:12:54.252Z,5.20
2017-11-12T21:15:22.169Z,5.20
2017-11-12T21:17:49.718Z,5.10
2017-11-12T21:20:36.021Z,5.20
2017-11-12T21:23:04.104Z,5.10
2017-11-12T21:25:31.726Z,5.00
2017-11-12T21:27:59.239Z,5.00
2017-11-12T21:30:36.635Z,4.90
2017-11-12T21:33:06.810Z,4.90
2017-11-12T21:35:50.973Z,4.90
2017-11-12T21:38:18.487Z,4.90
2017-11-12T21:40:45.976Z,4.90
2017-11-12T21:43:14.029Z,4.90
2017-11-12T21:45:42.551Z,4.90
2017-11-12T21:48:10.229Z,5.00
2017-11-12T21:50:37.726Z,5.10
2017-11-12T21:53:05.233Z,5.10
2017-11-12T21:55:32.729Z,5.10
2017-11-12T21:58:00.992Z,5.20
2017-11-12T22:00:28.569Z,5.20
2017-11-12T22:02:56.485Z,5.20
2017-11-12T22:05:24.257Z,5.30
2017-11-12T22:07:51.781Z,5.20
2017-11-12T22:10:19.460Z,5.20
2017-11-12T22:12:46.957Z,5.10
2017-11-12T22:15:14.464Z,5.10
2017-11-12T22:17:42.654Z,4.90
2017-11-12T22:20:10.163Z,5.00
2017-11-12T22:22:37.670Z,5.10
2017-11-12T22:25:05.430Z,5.10
2017-11-12T22:27:33.189Z,5.20
2017-11-12T22:30:00.962Z,5.10
2017-11-12T22:32:28.461Z,5.10
2017-11-12T22:34:55.970Z,5.10
2017-11-12T22:37:23.636Z,5.20
2017-11-12T22:39:51.146Z,5.10
2017-11-12T22:42:18.649Z,5.10
2017-11-12T22:44:46.312Z,5.10
2017-11-12T22:47:14.077Z,5.00
2017-11-12T22:49:41.835Z,5.00
2017-11-12T22:52:09.600Z,5.00
2017-11-12T22:54:37.370Z,5.00
2017-11-12T22:57:04.861Z,5.10
2017-11-12T22:59:32.530Z,5.10
2017-11-12T23:02:00.037Z,5.10
2017-11-12T23:04:27.547Z,5.10
2017-11-12T23:06:55.159Z,5.10
2017-11-12T23:09:22.661Z,5.10
2017-11-12T23:11:50.186Z,5.00
2017-11-12T23:14:17.689Z,4.90
2017-11-12T23:16:45.364Z,4.80
2017-11-12T23:19:12.889Z,4.70
2017-11-12T23:21:40.921Z,4.70
2017-11-12T23:24:09.136Z,4.80
2017-11-12T23:26:37.678Z,5.00
2017-11-12T23:29:06.373Z,4.90
2017-11-12T23:31:33.877Z,4.90
2017-11-12T23:34:01.907Z,4.80
2017-11-12T23:36:29.405Z,4.90
2017-11-12T23:38:56.905Z,4.80
2017-11-12T23:41:24.413Z,4.80
2017-11-12T23:43:52.687Z,4.90
2017-11-12T23:46:21.026Z,4.90
2017-11-12T23:48:48.520Z,4.80
2017-11-12T23:51:16.170Z,4.80
2017-11-12T23:53:43.678Z,4.70
2017-11-12T23:56:11.186Z,4.70
2017-11-12T23:58:39.511Z,4.70
