createdAt,value
2019-01-28T00:01:51.027Z,5.50
2019-01-28T00:04:20.106Z,6.00
2019-01-28T00:06:51.616Z,7.00
2019-01-28T00:09:20.759Z,5.00
2019-01-28T00:11:49.858Z,6.00
2019-01-28T00:14:18.915Z,5.00
2019-01-28T00:16:48.014Z,5.50
2019-01-28T00:19:17.073Z,4.00
2019-01-28T00:21:46.489Z,4.00
2019-01-28T00:24:15.555Z,4.00
2019-01-28T00:26:44.673Z,4.00
2019-01-28T00:29:13.753Z,2.00
2019-01-28T00:31:42.828Z,9.00
2019-01-28T00:34:11.937Z,6.00
2019-01-28T00:36:40.978Z,6.00
2019-01-28T00:39:10.253Z,4.00
2019-01-28T00:41:39.347Z,4.00
2019-01-28T00:44:08.349Z,4.00
2019-01-28T00:46:37.438Z,2.50
2019-01-28T00:49:07.524Z,4.50
2019-01-28T00:51:36.577Z,6.00
2019-01-28T00:54:05.771Z,5.50
2019-01-28T00:56:34.882Z,2.00
2019-01-28T00:59:03.894Z,5.50
2019-01-28T01:01:33.034Z,5.50
2019-01-28T01:04:02.177Z,5.00
2019-01-28T01:06:31.366Z,2.00
2019-01-28T01:09:00.431Z,2.00
2019-01-28T01:11:29.531Z,2.00
2019-01-28T01:13:58.703Z,3.50
2019-01-28T01:16:27.695Z,0.00
2019-01-28T01:18:56.714Z,2.00
2019-01-28T01:21:25.860Z,0.00
2019-01-28T01:23:54.888Z,2.00
2019-01-28T01:26:23.927Z,2.00
2019-01-28T01:28:52.919Z,2.50
2019-01-28T01:31:21.905Z,1.00
2019-01-28T01:33:50.930Z,2.00
2019-01-28T01:36:20.079Z,2.00
2019-01-28T01:38:49.199Z,2.00
2019-01-28T01:41:18.320Z,2.00
2019-01-28T01:43:47.296Z,1.00
2019-01-28T01:46:16.383Z,2.00
2019-01-28T01:48:45.403Z,1.50
2019-01-28T01:51:14.434Z,1.00
2019-01-28T01:53:43.560Z,0.00
2019-01-28T01:56:12.713Z,2.00
2019-01-28T01:58:41.737Z,0.00
2019-01-28T02:01:10.722Z,0.00
2019-01-28T02:03:39.738Z,0.00
2019-01-28T02:06:09.061Z,2.00
2019-01-28T02:08:38.186Z,0.00
2019-01-28T02:11:07.268Z,0.00
2019-01-28T02:13:36.262Z,0.00
2019-01-28T02:16:05.496Z,0.00
2019-01-28T02:18:34.507Z,1.50
2019-01-28T02:21:03.654Z,0.00
2019-01-28T02:23:32.623Z,0.00
2019-01-28T02:26:01.702Z,0.00
2019-01-28T02:28:30.676Z,2.00
2019-01-28T02:30:59.908Z,0.00
2019-01-28T02:33:29.862Z,0.00
2019-01-28T02:35:58.898Z,0.00
2019-01-28T02:38:27.876Z,0.00
2019-01-28T02:40:56.848Z,0.00
2019-01-28T02:43:25.987Z,0.00
2019-01-28T02:45:55.062Z,2.00
2019-01-28T02:48:26.185Z,0.00
2019-01-28T02:50:55.289Z,0.00
2019-01-28T02:53:24.345Z,0.00
2019-01-28T02:55:53.370Z,1.00
2019-01-28T02:58:22.471Z,1.00
2019-01-28T03:00:51.542Z,4.00
2019-01-28T03:03:20.533Z,0.00
2019-01-28T03:05:53.364Z,0.00
2019-01-28T03:08:22.432Z,2.00
2019-01-28T03:10:51.531Z,0.00
2019-01-28T03:13:20.635Z,0.00
2019-01-28T03:15:50.824Z,0.00
2019-01-28T03:18:19.952Z,2.00
2019-01-28T03:20:48.932Z,0.00
2019-01-28T03:23:19.090Z,0.00
2019-01-28T03:25:48.205Z,2.00
2019-01-28T03:28:17.225Z,1.50
2019-01-28T03:30:46.322Z,2.00
2019-01-28T03:33:15.330Z,0.00
2019-01-28T03:35:44.315Z,2.00
2019-01-28T03:38:16.340Z,0.50
2019-01-28T03:40:45.490Z,2.00
2019-01-28T03:43:14.672Z,2.00
2019-01-28T03:45:43.823Z,0.00
2019-01-28T03:48:14.013Z,0.00
2019-01-28T03:50:43.107Z,0.00
2019-01-28T03:53:13.463Z,0.00
2019-01-28T03:55:42.633Z,0.00
2019-01-28T03:58:11.778Z,0.00
2019-01-28T04:00:41.015Z,0.00
2019-01-28T04:03:10.101Z,0.00
2019-01-28T04:05:39.216Z,0.00
2019-01-28T04:08:08.450Z,0.00
2019-01-28T04:10:38.316Z,0.00
2019-01-28T04:13:07.439Z,2.00
2019-01-28T04:15:37.120Z,1.50
2019-01-28T04:18:06.280Z,0.00
2019-01-28T04:20:35.305Z,1.00
2019-01-28T04:23:04.448Z,2.00
2019-01-28T04:25:33.500Z,2.00
2019-01-28T04:28:02.586Z,2.00
2019-01-28T04:30:31.631Z,2.00
2019-01-28T04:33:00.612Z,3.00
2019-01-28T04:35:29.605Z,2.00
2019-01-28T04:37:58.682Z,2.00
2019-01-28T04:40:27.698Z,3.50
2019-01-28T04:42:56.787Z,1.00
2019-01-28T04:45:25.853Z,0.00
2019-01-28T04:47:54.876Z,2.00
2019-01-28T04:50:24.028Z,2.00
2019-01-28T04:52:53.070Z,2.00
2019-01-28T04:55:22.356Z,0.50
2019-01-28T04:57:51.581Z,3.00
2019-01-28T05:00:22.688Z,2.00
2019-01-28T05:02:51.925Z,2.00
2019-01-28T05:05:21.052Z,3.00
2019-01-28T05:07:50.136Z,4.00
2019-01-28T05:10:19.601Z,0.00
2019-01-28T05:12:49.742Z,3.00
2019-01-28T05:15:19.021Z,1.00
2019-01-28T05:17:48.149Z,1.50
2019-01-28T05:20:18.756Z,0.00
2019-01-28T05:22:48.375Z,2.00
2019-01-28T05:25:17.630Z,2.00
2019-01-28T05:27:47.851Z,2.00
2019-01-28T05:30:18.914Z,3.50
2019-01-28T05:32:48.185Z,0.00
2019-01-28T05:35:17.952Z,0.50
2019-01-28T05:37:47.227Z,5.00
2019-01-28T05:40:18.322Z,0.00
2019-01-28T05:42:47.480Z,1.50
2019-01-28T05:45:16.777Z,1.00
2019-01-28T05:47:45.840Z,0.00
2019-01-28T05:50:15.612Z,0.50
2019-01-28T05:52:44.743Z,0.00
2019-01-28T05:55:14.675Z,2.00
2019-01-28T05:57:43.805Z,4.00
2019-01-28T06:00:35.721Z,2.00
2019-01-28T06:03:04.827Z,2.00
2019-01-28T06:05:33.981Z,2.00
2019-01-28T06:08:03.315Z,2.00
2019-01-28T06:10:32.335Z,0.00
2019-01-28T06:13:02.639Z,0.00
2019-01-28T06:15:31.738Z,0.00
2019-01-28T06:18:00.819Z,1.50
2019-01-28T06:20:29.946Z,2.00
2019-01-28T06:22:59.629Z,2.00
2019-01-28T06:25:28.773Z,2.00
2019-01-28T06:27:57.876Z,1.50
2019-01-28T06:30:28.917Z,1.00
2019-01-28T06:33:00.418Z,1.50
2019-01-28T06:35:29.580Z,1.00
2019-01-28T06:37:59.028Z,2.00
2019-01-28T06:40:31.348Z,1.00
2019-01-28T06:43:00.447Z,1.50
2019-01-28T06:45:29.638Z,0.00
2019-01-28T06:47:58.786Z,1.50
2019-01-28T06:50:27.859Z,2.00
2019-01-28T06:52:58.414Z,1.50
2019-01-28T06:55:27.557Z,0.00
2019-01-28T06:57:56.702Z,2.50
2019-01-28T07:00:30.882Z,2.00
2019-01-28T07:03:00.241Z,2.00
2019-01-28T07:05:29.836Z,2.00
2019-01-28T07:07:58.954Z,0.00
2019-01-28T07:10:30.780Z,4.00
2019-01-28T07:12:59.883Z,2.00
2019-01-28T07:15:32.079Z,2.00
2019-01-28T07:18:01.084Z,4.00
2019-01-28T07:20:31.098Z,4.00
2019-01-28T07:23:01.154Z,5.00
2019-01-28T07:25:30.355Z,4.00
2019-01-28T07:28:05.781Z,2.00
2019-01-28T07:30:46.640Z,3.00
2019-01-28T07:33:18.169Z,4.00
2019-01-28T07:36:02.326Z,5.00
2019-01-28T07:38:39.635Z,2.00
2019-01-28T07:41:14.143Z,4.00
2019-01-28T07:43:49.181Z,8.00
2019-01-28T07:46:32.372Z,3.50
2019-01-28T07:49:06.758Z,3.50
2019-01-28T07:51:40.316Z,4.00
2019-01-28T07:54:09.952Z,4.00
2019-01-28T07:56:48.314Z,6.00
2019-01-28T07:59:20.173Z,2.50
2019-01-28T08:01:49.402Z,1.00
2019-01-28T08:04:18.580Z,6.00
2019-01-28T08:06:48.479Z,4.50
2019-01-28T08:09:21.335Z,5.00
2019-01-28T08:11:54.442Z,1.50
2019-01-28T08:14:23.611Z,6.00
2019-01-28T08:16:52.752Z,2.00
2019-01-28T08:19:21.758Z,3.50
2019-01-28T08:21:52.734Z,4.00
2019-01-28T08:24:24.641Z,4.00
2019-01-28T08:26:53.716Z,2.00
2019-01-28T08:29:25.014Z,4.00
2019-01-28T08:31:54.124Z,4.00
2019-01-28T08:34:23.280Z,5.50
2019-01-28T08:36:55.261Z,4.00
2019-01-28T08:39:27.862Z,4.50
2019-01-28T08:41:57.055Z,2.00
2019-01-28T08:44:30.527Z,2.50
2019-01-28T08:47:06.578Z,2.00
2019-01-28T08:49:36.660Z,1.50
2019-01-28T08:52:05.730Z,4.00
2019-01-28T08:54:36.174Z,3.50
2019-01-28T08:57:05.431Z,4.00
2019-01-28T08:59:40.370Z,0.00
2019-01-28T09:02:09.513Z,2.00
2019-01-28T09:04:41.099Z,2.00
2019-01-28T09:07:10.535Z,2.00
2019-01-28T09:09:47.952Z,2.00
2019-01-28T09:12:18.138Z,2.00
2019-01-28T09:14:47.352Z,4.00
2019-01-28T09:17:19.008Z,1.00
2019-01-28T09:19:48.053Z,6.00
2019-01-28T09:22:17.247Z,10.50
2019-01-28T09:24:46.344Z,10.00
2019-01-28T09:27:23.104Z,3.00
2019-01-28T09:30:01.334Z,9.00
2019-01-28T09:32:39.866Z,10.50
2019-01-28T09:35:21.880Z,4.00
2019-01-28T09:37:52.723Z,2.00
2019-01-28T09:40:26.451Z,2.50
2019-01-28T09:42:56.051Z,7.50
2019-01-28T09:45:30.097Z,6.00
2019-01-28T09:48:07.172Z,4.00
2019-01-28T09:50:45.674Z,4.00
2019-01-28T09:53:15.146Z,2.00
2019-01-28T09:56:08.229Z,4.00
2019-01-28T09:58:42.782Z,4.00
2019-01-28T10:01:16.158Z,3.50
2019-01-28T10:03:45.780Z,8.00
2019-01-28T10:06:15.115Z,3.00
2019-01-28T10:08:44.575Z,5.50
2019-01-28T10:11:14.226Z,2.00
2019-01-28T10:13:59.370Z,4.00
2019-01-28T10:16:33.215Z,3.00
2019-01-28T10:19:02.241Z,8.00
2019-01-28T10:21:38.988Z,8.00
2019-01-28T10:24:10.233Z,4.00
2019-01-28T10:26:40.823Z,2.50
2019-01-28T10:29:10.053Z,5.00
2019-01-28T10:31:43.581Z,6.00
2019-01-28T10:34:17.775Z,2.00
2019-01-28T10:36:48.137Z,2.00
2019-01-28T10:39:17.728Z,2.00
2019-01-28T10:41:51.070Z,6.00
2019-01-28T10:44:23.399Z,4.00
2019-01-28T10:46:52.594Z,2.00
2019-01-28T10:49:21.701Z,1.50
2019-01-28T10:51:51.755Z,5.00
2019-01-28T10:54:22.846Z,4.00
2019-01-28T10:57:00.212Z,3.00
2019-01-28T10:59:46.639Z,5.00
2019-01-28T11:02:24.978Z,4.00
2019-01-28T11:05:00.312Z,6.50
2019-01-28T11:10:23.973Z,9.50
2019-01-28T11:12:58.850Z,5.00
2019-01-28T11:15:34.113Z,6.50
2019-01-28T11:18:59.762Z,3.50
2019-01-28T11:21:30.372Z,7.50
2019-01-28T11:24:08.232Z,6.00
2019-01-28T11:26:48.164Z,4.00
2019-01-28T11:29:19.233Z,3.50
2019-01-28T11:31:48.407Z,8.00
2019-01-28T11:36:45.771Z,6.00
2019-01-28T11:39:15.056Z,4.00
2019-01-28T11:41:44.330Z,4.00
2019-01-28T11:44:13.461Z,2.00
2019-01-28T11:46:48.190Z,5.00
2019-01-28T11:49:17.521Z,2.00
2019-01-28T11:51:46.752Z,11.00
2019-01-28T11:54:18.926Z,4.00
2019-01-28T11:56:48.072Z,2.00
2019-01-28T11:59:17.129Z,4.00
2019-01-28T12:01:46.265Z,4.00
2019-01-28T12:04:15.352Z,8.00
2019-01-28T12:06:53.378Z,10.00
2019-01-28T12:09:23.531Z,9.50
2019-01-28T12:11:52.708Z,10.00
2019-01-28T12:14:21.859Z,2.50
2019-01-28T12:16:50.982Z,6.00
2019-01-28T12:19:19.974Z,4.00
2019-01-28T12:21:49.214Z,2.00
2019-01-28T12:24:22.716Z,4.00
2019-01-28T12:26:52.192Z,12.00
2019-01-28T12:29:21.318Z,8.00
2019-01-28T12:31:53.200Z,7.00
2019-01-28T12:34:24.375Z,6.00
2019-01-28T12:36:55.237Z,5.00
2019-01-28T12:39:24.314Z,3.50
2019-01-28T12:41:57.009Z,6.00
2019-01-28T12:44:35.417Z,6.00
2019-01-28T12:47:05.997Z,2.50
2019-01-28T12:49:35.485Z,4.00
2019-01-28T12:52:04.819Z,2.50
2019-01-28T12:54:34.871Z,6.50
2019-01-28T12:57:04.026Z,10.50
2019-01-28T12:59:34.164Z,6.50
2019-01-28T13:02:03.318Z,1.00
2019-01-28T13:04:32.480Z,10.00
2019-01-28T13:07:01.535Z,3.00
2019-01-28T13:09:36.658Z,2.00
2019-01-28T13:12:01.397Z,4.00
2019-01-28T13:14:30.473Z,4.50
2019-01-28T13:16:59.673Z,7.50
2019-01-28T13:19:30.307Z,5.00
2019-01-28T13:21:59.565Z,4.50
2019-01-28T13:24:28.584Z,4.50
2019-01-28T13:26:59.390Z,4.00
2019-01-28T13:29:28.486Z,12.50
2019-01-28T13:31:58.589Z,4.00
2019-01-28T13:34:30.851Z,12.00
2019-01-28T13:37:03.500Z,12.00
2019-01-28T13:39:33.160Z,4.00
2019-01-28T13:42:02.353Z,8.00
2019-01-28T13:44:31.699Z,4.00
2019-01-28T13:47:05.157Z,6.50
2019-01-28T13:49:38.618Z,5.50
2019-01-28T13:52:07.834Z,19.00
2019-01-28T13:54:37.026Z,14.00
2019-01-28T13:57:06.509Z,10.50
2019-01-28T13:59:35.609Z,4.00
2019-01-28T14:02:10.125Z,3.00
2019-01-28T14:04:39.354Z,4.00
2019-01-28T14:07:08.590Z,2.50
2019-01-28T14:09:40.249Z,4.00
2019-01-28T14:12:12.005Z,2.50
2019-01-28T14:14:42.525Z,3.50
2019-01-28T14:17:12.173Z,4.50
2019-01-28T14:19:46.566Z,2.50
2019-01-28T14:22:14.556Z,5.50
2019-01-28T14:24:46.625Z,3.00
2019-01-28T14:27:15.780Z,5.00
2019-01-28T14:29:45.994Z,2.00
2019-01-28T14:32:15.178Z,3.00
2019-01-28T14:34:45.060Z,2.00
2019-01-28T14:37:14.229Z,2.00
2019-01-28T14:39:43.628Z,2.00
2019-01-28T14:42:14.709Z,3.50
2019-01-28T14:44:43.937Z,4.50
2019-01-28T14:47:13.057Z,2.00
2019-01-28T14:49:42.089Z,2.50
2019-01-28T14:52:12.259Z,5.00
2019-01-28T14:54:41.464Z,1.50
2019-01-28T14:57:11.632Z,3.50
2019-01-28T14:59:40.784Z,2.00
2019-01-28T15:02:10.110Z,2.00
2019-01-28T15:04:43.321Z,2.50
2019-01-28T15:07:14.461Z,4.00
2019-01-28T15:09:48.733Z,0.50
2019-01-28T15:12:17.997Z,1.50
2019-01-28T15:14:49.303Z,2.00
2019-01-28T15:17:19.470Z,1.50
2019-01-28T15:19:50.788Z,2.00
2019-01-28T15:22:44.221Z,3.50
2019-01-28T15:25:13.824Z,21.00
2019-01-28T15:27:42.994Z,15.00
2019-01-28T15:30:24.041Z,17.00
2019-01-28T15:32:53.486Z,6.00
2019-01-28T15:35:23.944Z,2.00
2019-01-28T15:37:53.142Z,2.00
2019-01-28T15:40:33.218Z,20.00
2019-01-28T15:43:03.184Z,5.50
2019-01-28T15:45:38.463Z,3.00
2019-01-28T15:48:10.100Z,12.00
2019-01-28T15:50:39.381Z,2.00
2019-01-28T15:53:10.264Z,2.00
2019-01-28T15:55:41.068Z,5.50
2019-01-28T15:58:11.503Z,2.00
2019-01-28T16:00:42.689Z,1.50
2019-01-28T16:03:16.415Z,0.00
2019-01-28T16:05:45.773Z,2.50
2019-01-28T16:08:16.742Z,2.00
2019-01-28T16:10:47.433Z,4.00
2019-01-28T16:13:17.552Z,2.00
2019-01-28T16:15:48.933Z,4.00
2019-01-28T16:18:18.007Z,0.50
2019-01-28T16:24:20.965Z,2.00
2019-01-28T16:26:51.116Z,2.00
2019-01-28T16:29:20.203Z,2.00
2019-01-28T16:31:51.339Z,4.00
2019-01-28T16:34:20.399Z,2.00
2019-01-28T16:36:49.838Z,2.00
2019-01-28T16:39:37.114Z,3.00
2019-01-28T16:42:15.816Z,1.50
2019-01-28T16:44:44.839Z,2.00
2019-01-28T16:47:14.004Z,2.00
2019-01-28T16:49:43.244Z,0.00
2019-01-28T16:52:22.695Z,2.50
2019-01-28T16:54:51.690Z,3.00
2019-01-28T16:57:20.870Z,2.00
2019-01-28T16:59:49.865Z,0.00
2019-01-28T17:02:18.993Z,2.00
2019-01-28T17:04:49.271Z,0.00
2019-01-28T17:07:18.385Z,2.00
2019-01-28T17:09:47.601Z,2.00
2019-01-28T17:12:16.615Z,2.00
2019-01-28T17:14:45.882Z,4.00
2019-01-28T17:17:17.229Z,4.50
2019-01-28T17:19:46.338Z,4.50
2019-01-28T17:22:16.874Z,0.50
2019-01-28T17:27:17.197Z,3.00
2019-01-28T17:29:46.251Z,3.00
2019-01-28T17:32:15.307Z,3.50
2019-01-28T17:34:44.456Z,5.00
2019-01-28T17:37:13.524Z,4.00
2019-01-28T17:39:42.788Z,4.00
2019-01-28T17:42:11.853Z,2.50
2019-01-28T17:44:41.962Z,4.00
2019-01-28T17:47:11.093Z,2.50
2019-01-28T17:49:40.459Z,4.00
2019-01-28T17:52:09.581Z,3.00
2019-01-28T17:54:38.745Z,2.00
2019-01-28T17:57:07.862Z,4.00
2019-01-28T17:59:36.942Z,3.50
2019-01-28T18:02:06.362Z,2.00
2019-01-28T18:04:35.408Z,3.50
2019-01-28T18:07:04.507Z,2.00
2019-01-28T18:09:33.566Z,4.00
2019-01-28T18:12:03.741Z,4.00
2019-01-28T18:14:33.022Z,6.00
2019-01-28T18:17:02.422Z,7.00
2019-01-28T18:19:31.499Z,4.00
2019-01-28T18:22:00.595Z,4.00
2019-01-28T18:24:30.288Z,4.00
2019-01-28T18:26:59.455Z,3.50
2019-01-28T18:29:28.544Z,6.00
2019-01-28T18:31:57.551Z,5.00
2019-01-28T18:34:26.569Z,7.00
2019-01-28T18:36:55.760Z,6.00
2019-01-28T18:39:27.004Z,4.50
2019-01-28T18:41:56.499Z,2.50
2019-01-28T18:44:25.561Z,4.00
2019-01-28T18:46:54.655Z,4.00
2019-01-28T18:49:23.746Z,2.00
2019-01-28T18:51:52.842Z,1.00
2019-01-28T18:54:21.840Z,3.00
2019-01-28T18:56:50.965Z,2.50
2019-01-28T18:59:19.986Z,4.00
2019-01-28T19:01:49.205Z,5.50
2019-01-28T19:04:18.383Z,4.00
2019-01-28T19:07:12.219Z,2.50
2019-01-28T19:09:53.111Z,4.50
2019-01-28T19:12:27.148Z,4.00
2019-01-28T19:15:16.257Z,4.00
2019-01-28T19:17:54.931Z,4.50
2019-01-28T19:20:42.035Z,4.00
2019-01-28T19:23:11.154Z,4.00
2019-01-28T19:25:40.630Z,6.00
2019-01-28T19:28:10.113Z,6.00
2019-01-28T19:30:43.226Z,7.00
2019-01-28T19:33:12.299Z,4.50
2019-01-28T19:35:42.531Z,6.00
2019-01-28T19:38:18.474Z,7.00
2019-01-28T19:40:48.018Z,9.00
2019-01-28T19:43:19.155Z,7.00
2019-01-28T19:45:48.275Z,9.00
2019-01-28T19:48:17.419Z,9.00
2019-01-28T19:50:46.496Z,10.00
2019-01-28T19:53:15.887Z,12.00
2019-01-28T19:55:44.973Z,12.00
2019-01-28T19:58:16.833Z,8.00
2019-01-28T20:00:46.955Z,9.00
2019-01-28T20:03:16.504Z,13.50
2019-01-28T20:05:45.665Z,8.00
2019-01-28T20:08:16.045Z,9.50
2019-01-28T20:10:47.270Z,6.50
2019-01-28T20:13:16.482Z,13.50
2019-01-28T20:15:45.555Z,9.50
2019-01-28T20:18:15.140Z,14.50
2019-01-28T20:20:44.398Z,9.50
2019-01-28T20:23:13.556Z,13.00
2019-01-28T20:25:42.779Z,17.00
2019-01-28T20:28:11.798Z,15.00
2019-01-28T20:30:41.010Z,18.00
2019-01-28T20:33:10.140Z,14.00
2019-01-28T20:35:40.532Z,14.50
2019-01-28T20:38:15.652Z,14.00
2019-01-28T20:40:42.942Z,13.50
2019-01-28T20:43:12.414Z,11.00
2019-01-28T20:45:45.252Z,13.50
2019-01-28T20:48:12.472Z,16.00
2019-01-28T20:50:42.875Z,9.50
2019-01-28T20:53:12.246Z,9.50
2019-01-28T20:55:41.582Z,10.50
2019-01-28T20:58:10.759Z,8.50
2019-01-28T21:00:39.820Z,13.50
2019-01-28T21:03:08.882Z,22.00
2019-01-28T21:05:38.081Z,26.00
2019-01-28T21:08:08.384Z,67.00
2019-01-28T21:10:37.506Z,51.00
2019-01-28T21:13:06.677Z,12.00
2019-01-28T21:15:35.750Z,5.50
2019-01-28T21:18:04.992Z,9.00
2019-01-28T21:20:34.082Z,10.00
2019-01-28T21:23:03.081Z,10.00
2019-01-28T21:25:43.241Z,12.50
2019-01-28T21:28:12.367Z,15.00
2019-01-28T21:30:41.736Z,12.50
2019-01-28T21:33:10.844Z,13.00
2019-01-28T21:36:12.212Z,13.00
2019-01-28T21:38:46.663Z,16.00
2019-01-28T21:41:15.682Z,10.00
2019-01-28T21:43:44.777Z,18.00
2019-01-28T21:46:13.917Z,17.50
2019-01-28T21:48:44.216Z,17.00
2019-01-28T21:51:13.280Z,17.50
2019-01-28T21:53:42.499Z,17.50
2019-01-28T21:56:11.587Z,15.50
2019-01-28T21:58:40.705Z,16.00
2019-01-28T22:01:09.865Z,23.00
2019-01-28T22:03:39.008Z,23.00
2019-01-28T22:06:08.196Z,17.00
2019-01-28T22:08:37.283Z,16.00
2019-01-28T22:11:06.446Z,18.50
2019-01-28T22:13:35.436Z,18.50
2019-01-28T22:16:05.183Z,18.00
2019-01-28T22:18:34.538Z,20.00
2019-01-28T22:21:09.130Z,24.50
2019-01-28T22:23:38.402Z,24.00
2019-01-28T22:26:07.566Z,30.00
2019-01-28T22:28:36.571Z,23.50
2019-01-28T22:31:05.785Z,19.50
2019-01-28T22:33:34.864Z,23.00
2019-01-28T22:36:04.406Z,16.50
2019-01-28T22:38:33.522Z,21.50
2019-01-28T22:41:02.671Z,44.50
2019-01-28T22:43:31.704Z,32.00
2019-01-28T22:46:00.766Z,37.50
2019-01-28T22:48:30.085Z,35.50
2019-01-28T22:50:59.115Z,22.00
2019-01-28T22:53:28.107Z,28.00
2019-01-28T22:55:57.182Z,31.00
2019-01-28T22:58:28.576Z,28.50
2019-01-28T23:01:18.976Z,22.50
2019-01-28T23:03:48.135Z,24.50
2019-01-28T23:06:17.201Z,22.50
2019-01-28T23:08:46.297Z,17.50
2019-01-28T23:11:16.861Z,16.00
2019-01-28T23:13:45.930Z,22.00
2019-01-28T23:16:15.029Z,18.50
2019-01-28T23:18:44.076Z,6.00
2019-01-28T23:21:15.605Z,3.00
2019-01-28T23:23:44.667Z,7.00
2019-01-28T23:26:13.845Z,2.00
2019-01-28T23:28:42.958Z,5.00
2019-01-28T23:31:13.318Z,4.00
2019-01-28T23:33:42.399Z,6.50
2019-01-28T23:36:11.605Z,3.50
2019-01-28T23:38:41.050Z,6.00
2019-01-28T23:41:12.496Z,2.50
2019-01-28T23:43:42.979Z,4.50
2019-01-28T23:46:12.119Z,9.00
2019-01-28T23:48:41.207Z,9.00
2019-01-28T23:51:10.333Z,9.50
2019-01-28T23:53:41.019Z,6.00
2019-01-28T23:56:10.168Z,9.00
2019-01-28T23:58:39.177Z,7.00
