createdAt,value
2022-12-04T00:02:52.177Z,100.00
2022-12-04T00:06:02.670Z,100.00
2022-12-04T00:09:05.704Z,100.00
2022-12-04T00:12:08.318Z,100.00
2022-12-04T00:15:27.011Z,100.00
2022-12-04T00:18:30.084Z,100.00
2022-12-04T00:21:34.215Z,100.00
2022-12-04T00:24:36.693Z,100.00
2022-12-04T00:27:38.924Z,100.00
2022-12-04T00:30:41.999Z,100.00
2022-12-04T00:33:44.281Z,100.00
2022-12-04T00:36:46.767Z,100.00
2022-12-04T00:39:48.997Z,100.00
2022-12-04T00:42:51.513Z,100.00
2022-12-04T00:45:54.036Z,100.00
2022-12-04T00:48:56.714Z,100.00
2022-12-04T00:51:59.149Z,100.00
2022-12-04T00:55:01.647Z,100.00
2022-12-04T00:58:04.760Z,100.00
2022-12-04T01:01:08.602Z,100.00
2022-12-04T01:04:11.123Z,100.00
2022-12-04T01:07:13.610Z,100.00
2022-12-04T01:10:15.927Z,100.00
2022-12-04T01:13:18.509Z,100.00
2022-12-04T01:16:25.760Z,100.00
2022-12-04T01:19:28.332Z,100.00
2022-12-04T01:22:30.538Z,100.00
2022-12-04T01:25:33.054Z,100.00
2022-12-04T01:28:35.848Z,100.00
2022-12-04T01:31:38.553Z,100.00
2022-12-04T01:34:40.952Z,100.00
2022-12-04T01:37:43.419Z,100.00
2022-12-04T01:40:45.650Z,100.00
2022-12-04T01:44:14.674Z,100.00
2022-12-04T01:47:16.801Z,100.00
2022-12-04T01:50:19.625Z,100.00
2022-12-04T01:53:21.969Z,100.00
2022-12-04T01:56:26.944Z,100.00
2022-12-04T01:59:31.949Z,100.00
2022-12-04T02:02:38.626Z,100.00
2022-12-04T02:05:41.198Z,100.00
2022-12-04T02:08:43.590Z,100.00
2022-12-04T02:11:51.986Z,100.00
2022-12-04T02:15:09.513Z,100.00
2022-12-04T02:18:32.936Z,100.00
2022-12-04T02:21:37.086Z,100.00
2022-12-04T02:24:48.253Z,100.00
2022-12-04T02:28:11.127Z,100.00
2022-12-04T02:31:19.074Z,100.00
2022-12-04T02:34:36.842Z,100.00
2022-12-04T02:37:52.867Z,100.00
2022-12-04T02:41:05.465Z,100.00
2022-12-04T02:44:11.987Z,100.00
2022-12-04T02:47:16.690Z,100.00
2022-12-04T02:50:22.254Z,100.00
2022-12-04T02:53:26.625Z,100.00
2022-12-04T02:56:32.430Z,100.00
2022-12-04T02:59:45.233Z,100.00
2022-12-04T03:02:51.674Z,100.00
2022-12-04T03:06:05.763Z,100.00
2022-12-04T03:09:12.088Z,100.00
2022-12-04T03:12:24.661Z,100.00
2022-12-04T03:15:34.218Z,100.00
2022-12-04T03:18:41.893Z,100.00
2022-12-04T03:21:47.962Z,100.00
2022-12-04T03:24:51.408Z,100.00
2022-12-04T03:28:19.947Z,100.00
2022-12-04T03:31:36.052Z,100.00
2022-12-04T03:34:44.263Z,100.00
2022-12-04T03:37:46.494Z,100.00
2022-12-04T03:41:15.140Z,100.00
2022-12-04T03:44:23.258Z,100.00
2022-12-04T03:47:30.421Z,100.00
2022-12-04T03:50:32.621Z,100.00
2022-12-04T03:53:35.310Z,100.00
2022-12-04T03:56:43.601Z,100.00
2022-12-04T03:59:55.962Z,100.00
2022-12-04T04:03:00.191Z,100.00
2022-12-04T04:06:06.405Z,100.00
2022-12-04T04:09:14.479Z,100.00
2022-12-04T04:12:20.165Z,100.00
2022-12-04T04:15:41.353Z,100.00
2022-12-04T04:19:03.722Z,100.00
2022-12-04T04:22:27.511Z,100.00
2022-12-04T04:25:30.849Z,100.00
2022-12-04T04:28:34.730Z,100.00
2022-12-04T04:31:48.226Z,100.00
2022-12-04T04:34:57.413Z,100.00
2022-12-04T04:38:18.962Z,100.00
2022-12-04T04:41:26.362Z,100.00
2022-12-04T04:44:42.533Z,100.00
2022-12-04T04:47:54.170Z,100.00
2022-12-04T04:50:57.969Z,100.00
2022-12-04T04:54:02.283Z,100.00
2022-12-04T04:57:04.799Z,100.00
2022-12-04T05:00:16.491Z,100.00
2022-12-04T05:03:19.051Z,100.00
2022-12-04T05:06:21.347Z,100.00
2022-12-04T05:09:23.935Z,100.00
2022-12-04T05:12:26.285Z,100.00
2022-12-04T05:15:28.769Z,100.00
2022-12-04T05:18:31.198Z,100.00
2022-12-04T05:21:34.049Z,100.00
2022-12-04T05:24:36.374Z,100.00
2022-12-04T05:27:38.998Z,100.00
2022-12-04T05:30:41.883Z,100.00
2022-12-04T05:33:44.475Z,100.00
2022-12-04T05:36:46.766Z,100.00
2022-12-04T05:39:49.296Z,100.00
2022-12-04T05:42:51.631Z,100.00
2022-12-04T05:45:54.582Z,100.00
2022-12-04T05:48:57.423Z,100.00
2022-12-04T05:52:00.696Z,100.00
2022-12-04T05:55:03.345Z,100.00
2022-12-04T05:58:05.890Z,100.00
2022-12-04T06:01:11.606Z,100.00
2022-12-04T06:04:14.057Z,100.00
2022-12-04T06:07:16.241Z,100.00
2022-12-04T06:10:18.840Z,100.00
2022-12-04T06:13:21.058Z,100.00
2022-12-04T06:16:25.044Z,100.00
2022-12-04T06:19:27.938Z,100.00
2022-12-04T06:22:30.408Z,100.00
2022-12-04T06:25:32.620Z,100.00
2022-12-04T06:28:35.989Z,100.00
2022-12-04T06:31:38.871Z,100.00
2022-12-04T06:34:42.495Z,100.00
2022-12-04T06:37:44.770Z,100.00
2022-12-04T06:40:47.276Z,100.00
2022-12-04T06:43:50.744Z,100.00
2022-12-04T06:46:54.804Z,100.00
2022-12-04T06:49:57.569Z,100.00
2022-12-04T06:53:06.543Z,100.00
2022-12-04T06:56:12.086Z,100.00
2022-12-04T06:59:14.608Z,100.00
2022-12-04T07:02:16.941Z,100.00
2022-12-04T07:05:19.880Z,100.00
2022-12-04T07:08:22.294Z,100.00
2022-12-04T07:11:24.905Z,100.00
2022-12-04T07:14:27.461Z,100.00
2022-12-04T07:17:30.032Z,100.00
2022-12-04T07:20:32.378Z,100.00
2022-12-04T07:23:35.257Z,100.00
2022-12-04T07:26:37.449Z,100.00
2022-12-04T07:29:40.043Z,100.00
2022-12-04T07:32:42.388Z,100.00
2022-12-04T07:35:44.960Z,100.00
2022-12-04T07:38:47.730Z,100.00
2022-12-04T07:41:50.214Z,100.00
2022-12-04T07:44:53.677Z,100.00
2022-12-04T07:47:56.230Z,100.00
2022-12-04T07:51:02.526Z,100.00
2022-12-04T07:54:05.136Z,100.00
2022-12-04T07:57:07.401Z,100.00
2022-12-04T08:00:10.779Z,100.00
2022-12-04T08:03:13.957Z,100.00
2022-12-04T08:06:20.362Z,100.00
2022-12-04T08:09:22.706Z,100.00
2022-12-04T08:12:25.239Z,100.00
2022-12-04T08:15:27.458Z,100.00
2022-12-04T08:18:29.995Z,100.00
2022-12-04T08:21:32.561Z,100.00
2022-12-04T08:24:35.565Z,100.00
2022-12-04T08:27:37.717Z,100.00
2022-12-04T08:30:40.206Z,100.00
2022-12-04T08:33:45.638Z,100.00
2022-12-04T08:36:48.073Z,100.00
2022-12-04T08:39:50.335Z,100.00
2022-12-04T08:42:52.911Z,100.00
2022-12-04T08:45:59.097Z,100.00
2022-12-04T08:49:01.839Z,100.00
2022-12-04T08:52:04.358Z,100.00
2022-12-04T08:55:07.217Z,100.00
2022-12-04T08:58:09.603Z,100.00
2022-12-04T09:01:13.409Z,100.00
2022-12-04T09:04:15.838Z,100.00
2022-12-04T09:07:18.404Z,100.00
2022-12-04T09:10:20.717Z,100.00
2022-12-04T09:13:23.211Z,100.00
2022-12-04T09:16:26.057Z,100.00
2022-12-04T09:19:28.767Z,100.00
2022-12-04T09:22:51.309Z,100.00
2022-12-04T09:25:53.919Z,100.00
2022-12-04T09:28:57.817Z,100.00
2022-12-04T09:32:00.345Z,100.00
2022-12-04T09:35:02.708Z,100.00
2022-12-04T09:38:05.231Z,100.00
2022-12-04T09:41:07.583Z,100.00
2022-12-04T09:44:16.277Z,100.00
2022-12-04T09:47:21.702Z,100.00
2022-12-04T09:50:26.605Z,100.00
2022-12-04T09:53:34.811Z,100.00
2022-12-04T09:56:37.351Z,100.00
2022-12-04T09:59:39.853Z,100.00
2022-12-04T10:02:43.400Z,100.00
2022-12-04T10:05:48.769Z,100.00
2022-12-04T10:09:01.353Z,100.00
2022-12-04T10:12:03.890Z,100.00
2022-12-04T10:15:06.192Z,100.00
2022-12-04T10:18:16.038Z,100.00
2022-12-04T10:21:36.806Z,100.00
2022-12-04T10:24:39.370Z,100.00
2022-12-04T10:27:44.850Z,100.00
2022-12-04T10:30:47.675Z,100.00
2022-12-04T10:33:52.373Z,100.00
2022-12-04T10:36:58.983Z,100.00
2022-12-04T10:40:13.719Z,98.92
2022-12-04T10:43:19.131Z,94.75
2022-12-04T10:46:23.493Z,98.19
2022-12-04T10:49:28.454Z,96.23
2022-12-04T10:52:30.926Z,96.00
2022-12-04T10:55:34.441Z,95.61
2022-12-04T10:58:37.046Z,94.27
2022-12-04T11:01:39.585Z,94.64
2022-12-04T11:04:42.079Z,93.53
2022-12-04T11:07:48.232Z,95.01
2022-12-04T11:11:01.555Z,94.50
2022-12-04T11:14:05.402Z,94.00
2022-12-04T11:17:07.737Z,95.41
2022-12-04T11:20:36.411Z,95.16
2022-12-04T11:23:49.161Z,93.11
2022-12-04T11:26:52.166Z,92.40
2022-12-04T11:29:55.390Z,93.99
2022-12-04T11:32:58.725Z,93.85
2022-12-04T11:36:03.480Z,92.67
2022-12-04T11:39:20.669Z,92.00
2022-12-04T11:42:26.983Z,91.91
2022-12-04T11:45:29.722Z,91.30
2022-12-04T11:48:32.524Z,92.03
2022-12-04T11:51:50.494Z,91.82
2022-12-04T11:55:03.874Z,91.99
2022-12-04T11:58:09.579Z,92.11
2022-12-04T12:01:15.000Z,91.63
2022-12-04T12:04:26.741Z,92.62
2022-12-04T12:07:34.765Z,91.21
2022-12-04T12:10:56.145Z,92.40
2022-12-04T12:14:08.720Z,92.41
2022-12-04T12:17:11.218Z,91.24
2022-12-04T12:20:21.523Z,91.96
2022-12-04T12:23:42.863Z,91.79
2022-12-04T12:26:49.056Z,91.83
2022-12-04T12:29:57.955Z,91.87
2022-12-04T12:33:18.357Z,91.98
2022-12-04T12:36:22.592Z,92.98
2022-12-04T12:39:29.849Z,92.74
2022-12-04T12:42:38.848Z,91.64
2022-12-04T12:45:44.178Z,92.28
2022-12-04T12:48:58.116Z,94.12
2022-12-04T12:52:12.884Z,92.91
2022-12-04T12:55:18.175Z,92.78
2022-12-04T12:58:37.961Z,92.87
2022-12-04T13:02:00.304Z,93.05
2022-12-04T13:05:08.919Z,91.77
2022-12-04T13:08:21.018Z,93.34
2022-12-04T13:11:25.602Z,90.75
2022-12-04T13:14:28.179Z,90.59
2022-12-04T13:17:33.580Z,90.10
2022-12-04T13:20:41.755Z,90.02
2022-12-04T13:24:03.133Z,89.96
2022-12-04T13:27:24.300Z,90.67
2022-12-04T13:30:29.642Z,91.60
2022-12-04T13:33:32.218Z,91.99
2022-12-04T13:36:40.523Z,92.53
2022-12-04T13:39:43.130Z,93.15
2022-12-04T13:42:45.917Z,92.78
2022-12-04T13:45:49.856Z,92.98
2022-12-04T13:48:52.688Z,93.00
2022-12-04T13:51:56.042Z,93.97
2022-12-04T13:54:59.128Z,94.70
2022-12-04T13:58:03.079Z,94.72
2022-12-04T14:01:23.611Z,95.80
2022-12-04T14:04:28.412Z,96.85
2022-12-04T14:07:30.709Z,96.51
2022-12-04T14:10:35.451Z,98.14
2022-12-04T14:13:51.304Z,98.08
2022-12-04T14:16:55.129Z,97.51
2022-12-04T14:20:04.291Z,98.58
2022-12-04T14:23:16.433Z,98.74
2022-12-04T14:26:19.388Z,98.58
2022-12-04T14:29:28.257Z,99.28
2022-12-04T14:32:33.690Z,99.94
2022-12-04T14:35:43.891Z,100.00
2022-12-04T14:38:47.518Z,100.00
2022-12-04T14:41:50.366Z,100.00
2022-12-04T14:44:57.115Z,100.00
2022-12-04T14:48:05.695Z,100.00
2022-12-04T14:51:10.645Z,100.00
2022-12-04T14:54:31.397Z,100.00
2022-12-04T14:57:51.968Z,100.00
2022-12-04T15:00:55.379Z,100.00
2022-12-04T15:03:59.249Z,100.00
2022-12-04T15:07:02.390Z,100.00
2022-12-04T15:10:32.505Z,100.00
2022-12-04T15:13:37.643Z,100.00
2022-12-04T15:16:39.995Z,100.00
2022-12-04T15:19:44.639Z,100.00
2022-12-04T15:22:47.383Z,100.00
2022-12-04T15:25:52.022Z,100.00
2022-12-04T15:28:58.722Z,100.00
2022-12-04T15:32:03.315Z,100.00
2022-12-04T15:35:09.161Z,100.00
2022-12-04T15:38:13.518Z,100.00
2022-12-04T15:41:28.093Z,100.00
2022-12-04T15:44:31.891Z,100.00
2022-12-04T15:47:38.537Z,100.00
2022-12-04T15:50:41.930Z,100.00
2022-12-04T15:53:45.780Z,100.00
2022-12-04T15:57:01.454Z,100.00
2022-12-04T16:00:05.712Z,100.00
2022-12-04T16:03:23.245Z,100.00
2022-12-04T16:06:32.781Z,100.00
2022-12-04T16:09:35.722Z,100.00
2022-12-04T16:12:38.007Z,100.00
2022-12-04T16:15:42.033Z,100.00
2022-12-04T16:18:45.186Z,100.00
2022-12-04T16:21:47.846Z,100.00
2022-12-04T16:24:50.749Z,100.00
2022-12-04T16:27:53.321Z,100.00
2022-12-04T16:30:55.644Z,100.00
2022-12-04T16:33:58.163Z,100.00
2022-12-04T16:37:00.932Z,100.00
2022-12-04T16:40:06.662Z,100.00
2022-12-04T16:43:11.226Z,100.00
2022-12-04T16:46:15.005Z,100.00
2022-12-04T16:49:17.451Z,100.00
2022-12-04T16:52:20.521Z,100.00
2022-12-04T16:55:26.512Z,100.00
2022-12-04T16:58:28.967Z,100.00
2022-12-04T17:01:38.353Z,100.00
2022-12-04T17:04:41.001Z,100.00
2022-12-04T17:07:43.484Z,100.00
2022-12-04T17:10:46.342Z,100.00
2022-12-04T17:13:48.553Z,100.00
2022-12-04T17:16:51.918Z,100.00
2022-12-04T17:19:54.193Z,100.00
2022-12-04T17:22:58.311Z,100.00
2022-12-04T17:26:01.612Z,100.00
2022-12-04T17:29:04.256Z,100.00
2022-12-04T17:32:06.436Z,100.00
2022-12-04T17:35:09.556Z,100.00
2022-12-04T17:38:12.269Z,100.00
2022-12-04T17:41:15.457Z,100.00
2022-12-04T17:44:17.690Z,100.00
2022-12-04T17:47:20.403Z,100.00
2022-12-04T17:50:22.699Z,100.00
2022-12-04T17:53:25.171Z,100.00
2022-12-04T17:56:27.524Z,100.00
2022-12-04T17:59:30.025Z,100.00
2022-12-04T18:02:32.371Z,100.00
2022-12-04T18:05:35.002Z,100.00
2022-12-04T18:08:37.207Z,100.00
2022-12-04T18:11:41.338Z,100.00
2022-12-04T18:14:43.520Z,100.00
2022-12-04T18:17:46.122Z,100.00
2022-12-04T18:20:59.045Z,100.00
2022-12-04T18:24:05.214Z,100.00
2022-12-04T18:27:07.555Z,100.00
2022-12-04T18:30:10.441Z,100.00
2022-12-04T18:33:18.755Z,100.00
2022-12-04T18:36:23.743Z,100.00
2022-12-04T18:39:26.500Z,100.00
2022-12-04T18:42:30.507Z,100.00
2022-12-04T18:45:32.722Z,100.00
2022-12-04T18:48:35.639Z,100.00
2022-12-04T18:51:45.820Z,100.00
2022-12-04T18:54:51.659Z,100.00
2022-12-04T18:57:54.928Z,100.00
2022-12-04T19:01:04.233Z,100.00
2022-12-04T19:04:07.876Z,100.00
2022-12-04T19:07:10.532Z,100.00
2022-12-04T19:10:12.843Z,100.00
2022-12-04T19:13:15.402Z,100.00
2022-12-04T19:16:17.987Z,100.00
2022-12-04T19:19:20.984Z,100.00
2022-12-04T19:22:23.798Z,100.00
2022-12-04T19:25:26.353Z,100.00
2022-12-04T19:28:29.426Z,100.00
2022-12-04T19:31:34.420Z,100.00
2022-12-04T19:34:36.689Z,100.00
2022-12-04T19:37:42.005Z,100.00
2022-12-04T19:40:44.852Z,100.00
2022-12-04T19:43:48.346Z,100.00
2022-12-04T19:46:50.777Z,100.00
2022-12-04T19:49:53.372Z,100.00
2022-12-04T19:52:55.606Z,100.00
2022-12-04T19:56:02.121Z,100.00
2022-12-04T19:59:06.004Z,100.00
2022-12-04T20:02:10.718Z,100.00
2022-12-04T20:05:13.354Z,100.00
2022-12-04T20:08:15.658Z,100.00
2022-12-04T20:11:18.793Z,100.00
2022-12-04T20:14:21.177Z,100.00
2022-12-04T20:17:23.739Z,100.00
2022-12-04T20:20:25.976Z,100.00
2022-12-04T20:23:29.043Z,100.00
2022-12-04T20:26:33.366Z,100.00
2022-12-04T20:29:36.047Z,100.00
2022-12-04T20:32:38.307Z,100.00
2022-12-04T20:35:40.980Z,100.00
2022-12-04T20:38:43.243Z,100.00
2022-12-04T20:41:46.452Z,100.00
2022-12-04T20:44:48.855Z,100.00
2022-12-04T20:47:51.390Z,100.00
2022-12-04T20:50:53.766Z,100.00
2022-12-04T20:54:00.143Z,100.00
2022-12-04T20:57:02.422Z,100.00
2022-12-04T21:00:05.915Z,100.00
2022-12-04T21:03:08.290Z,100.00
2022-12-04T21:06:15.639Z,100.00
2022-12-04T21:09:22.698Z,100.00
2022-12-04T21:12:43.996Z,100.00
2022-12-04T21:16:01.492Z,100.00
2022-12-04T21:19:05.252Z,100.00
2022-12-04T21:22:07.746Z,100.00
2022-12-04T21:25:10.428Z,100.00
2022-12-04T21:28:12.713Z,100.00
2022-12-04T21:31:15.394Z,100.00
2022-12-04T21:34:17.654Z,100.00
2022-12-04T21:37:20.161Z,100.00
2022-12-04T21:40:22.325Z,100.00
2022-12-04T21:43:24.782Z,100.00
2022-12-04T21:46:27.052Z,100.00
2022-12-04T21:49:29.611Z,100.00
2022-12-04T21:52:31.896Z,100.00
2022-12-04T21:55:34.480Z,100.00
2022-12-04T21:58:36.892Z,100.00
2022-12-04T22:01:39.870Z,100.00
2022-12-04T22:04:42.530Z,100.00
2022-12-04T22:07:44.905Z,100.00
2022-12-04T22:10:47.615Z,100.00
2022-12-04T22:13:51.794Z,100.00
2022-12-04T22:16:54.581Z,100.00
2022-12-04T22:19:57.267Z,100.00
2022-12-04T22:23:00.347Z,100.00
2022-12-04T22:26:13.219Z,100.00
2022-12-04T22:29:48.725Z,100.00
2022-12-04T22:32:38.029Z,100.00
2022-12-04T22:35:42.608Z,100.00
2022-12-04T22:39:05.910Z,100.00
2022-12-04T22:42:07.745Z,100.00
2022-12-04T22:45:10.971Z,100.00
2022-12-04T22:48:13.573Z,100.00
2022-12-04T22:51:18.171Z,100.00
2022-12-04T22:54:20.687Z,100.00
2022-12-04T22:57:22.975Z,100.00
2022-12-04T23:00:25.477Z,100.00
2022-12-04T23:03:28.041Z,100.00
2022-12-04T23:06:31.827Z,100.00
2022-12-04T23:09:34.493Z,100.00
2022-12-04T23:12:38.335Z,100.00
2022-12-04T23:15:40.538Z,100.00
2022-12-04T23:18:43.030Z,100.00
2022-12-04T23:21:46.039Z,100.00
2022-12-04T23:24:48.595Z,100.00
2022-12-04T23:27:53.140Z,100.00
2022-12-04T23:30:55.674Z,100.00
2022-12-04T23:33:58.412Z,100.00
2022-12-04T23:37:00.931Z,100.00
2022-12-04T23:40:04.110Z,100.00
2022-12-04T23:43:06.563Z,100.00
2022-12-04T23:46:11.545Z,100.00
2022-12-04T23:49:14.364Z,100.00
2022-12-04T23:52:16.564Z,100.00
2022-12-04T23:55:19.232Z,100.00
2022-12-04T23:58:21.421Z,100.00
