createdAt,value
2022-12-19T00:00:29.762Z,0.00
2022-12-19T00:01:29.840Z,0.00
2022-12-19T00:02:29.892Z,0.00
2022-12-19T00:03:29.884Z,0.00
2022-12-19T00:04:29.713Z,0.00
2022-12-19T00:05:29.700Z,0.00
2022-12-19T00:06:29.682Z,0.00
2022-12-19T00:07:29.670Z,0.00
2022-12-19T00:08:29.743Z,0.00
2022-12-19T00:09:29.649Z,0.00
2022-12-19T00:10:29.632Z,0.00
2022-12-19T00:11:29.635Z,0.00
2022-12-19T00:12:29.610Z,0.00
2022-12-19T00:13:29.593Z,0.00
2022-12-19T00:14:29.607Z,0.00
2022-12-19T00:15:29.582Z,0.00
2022-12-19T00:16:29.749Z,0.00
2022-12-19T00:17:29.560Z,0.00
2022-12-19T00:18:29.535Z,0.00
2022-12-19T00:19:29.518Z,0.00
2022-12-19T00:20:29.512Z,0.00
2022-12-19T00:21:29.498Z,0.00
2022-12-19T00:22:29.490Z,0.00
2022-12-19T00:23:29.464Z,0.00
2022-12-19T00:24:29.528Z,0.00
2022-12-19T00:25:29.452Z,0.00
2022-12-19T00:26:29.436Z,0.00
2022-12-19T00:27:29.439Z,0.00
2022-12-19T00:28:29.405Z,0.00
2022-12-19T00:29:29.392Z,0.00
2022-12-19T00:30:29.379Z,0.00
2022-12-19T00:31:29.399Z,0.00
2022-12-19T00:32:29.351Z,0.00
2022-12-19T00:33:29.341Z,0.00
2022-12-19T00:34:29.330Z,0.00
2022-12-19T00:35:29.317Z,0.00
2022-12-19T00:36:29.300Z,0.00
2022-12-19T00:37:29.286Z,0.00
2022-12-19T00:38:29.276Z,0.00
2022-12-19T00:39:29.261Z,0.00
2022-12-19T00:40:29.327Z,0.00
2022-12-19T00:41:29.241Z,0.00
2022-12-19T00:42:29.227Z,0.00
2022-12-19T00:43:29.208Z,0.00
2022-12-19T00:44:29.198Z,0.00
2022-12-19T00:45:29.263Z,0.00
2022-12-19T00:46:29.181Z,0.00
2022-12-19T00:47:29.150Z,0.00
2022-12-19T00:48:29.145Z,0.00
2022-12-19T00:49:29.140Z,0.00
2022-12-19T00:50:29.120Z,0.00
2022-12-19T00:51:29.104Z,0.00
2022-12-19T00:52:29.512Z,0.00
2022-12-19T00:53:29.087Z,0.00
2022-12-19T00:54:29.114Z,0.00
2022-12-19T00:55:29.054Z,0.00
2022-12-19T00:56:29.136Z,0.00
2022-12-19T00:57:29.025Z,0.00
2022-12-19T00:58:29.015Z,0.00
2022-12-19T00:59:28.997Z,0.00
2022-12-19T01:00:28.985Z,0.00
2022-12-19T01:01:29.128Z,0.00
2022-12-19T01:02:29.019Z,0.00
2022-12-19T01:03:28.940Z,0.00
2022-12-19T01:04:29.991Z,0.00
2022-12-19T01:05:28.914Z,0.00
2022-12-19T01:06:28.905Z,0.00
2022-12-19T01:07:28.893Z,0.00
2022-12-19T01:08:28.869Z,0.00
2022-12-19T01:09:28.864Z,0.00
2022-12-19T01:10:28.849Z,0.00
2022-12-19T01:11:28.834Z,0.00
2022-12-19T01:12:28.903Z,0.00
2022-12-19T01:13:28.801Z,0.00
2022-12-19T01:14:28.796Z,0.00
2022-12-19T01:15:28.778Z,0.00
2022-12-19T01:16:28.825Z,0.00
2022-12-19T01:17:28.761Z,0.00
2022-12-19T01:18:28.744Z,0.00
2022-12-19T01:19:28.732Z,0.00
2022-12-19T01:20:29.494Z,0.00
2022-12-19T01:21:28.702Z,0.00
2022-12-19T01:22:28.695Z,0.00
2022-12-19T01:23:28.675Z,0.00
2022-12-19T01:24:28.663Z,0.00
2022-12-19T01:25:28.677Z,0.00
2022-12-19T01:26:28.636Z,0.00
2022-12-19T01:27:28.628Z,0.00
2022-12-19T01:28:34.558Z,0.00
2022-12-19T01:29:28.677Z,0.00
2022-12-19T01:30:29.209Z,0.00
2022-12-19T01:31:28.614Z,0.00
2022-12-19T01:32:28.562Z,0.00
2022-12-19T01:33:28.545Z,0.00
2022-12-19T01:34:28.535Z,0.00
2022-12-19T01:35:28.520Z,0.00
2022-12-19T01:36:28.525Z,0.00
2022-12-19T01:37:28.501Z,0.00
2022-12-19T01:38:28.485Z,0.00
2022-12-19T01:39:28.462Z,0.00
2022-12-19T01:40:28.460Z,0.00
2022-12-19T01:41:28.442Z,0.00
2022-12-19T01:42:28.431Z,0.00
2022-12-19T01:43:28.417Z,0.00
2022-12-19T01:44:28.404Z,0.00
2022-12-19T01:45:34.025Z,0.00
2022-12-19T01:46:28.469Z,0.00
2022-12-19T01:47:28.366Z,0.00
2022-12-19T01:48:28.352Z,0.00
2022-12-19T01:49:28.334Z,0.00
2022-12-19T01:50:28.328Z,0.00
2022-12-19T01:51:28.312Z,0.00
2022-12-19T01:52:28.301Z,0.00
2022-12-19T01:53:28.290Z,0.00
2022-12-19T01:54:28.272Z,0.00
2022-12-19T01:55:28.262Z,0.00
2022-12-19T01:56:28.229Z,0.00
2022-12-19T01:57:28.204Z,0.00
2022-12-19T01:58:28.193Z,0.00
2022-12-19T01:59:28.197Z,0.00
2022-12-19T02:00:28.176Z,0.00
2022-12-19T02:01:28.418Z,0.00
2022-12-19T02:02:28.240Z,0.00
2022-12-19T02:03:28.127Z,0.00
2022-12-19T02:04:30.247Z,0.00
2022-12-19T02:05:28.100Z,0.00
2022-12-19T02:06:28.092Z,0.00
2022-12-19T02:07:28.074Z,0.00
2022-12-19T02:08:28.068Z,0.00
2022-12-19T02:09:28.051Z,0.00
2022-12-19T02:10:28.038Z,0.00
2022-12-19T02:11:28.024Z,0.00
2022-12-19T02:12:28.016Z,0.00
2022-12-19T02:13:28.001Z,0.00
2022-12-19T02:14:27.988Z,0.00
2022-12-19T02:15:27.973Z,0.00
2022-12-19T02:16:30.277Z,0.00
2022-12-19T02:17:28.033Z,0.00
2022-12-19T02:18:27.942Z,0.00
2022-12-19T02:19:27.923Z,0.00
2022-12-19T02:20:27.918Z,0.00
2022-12-19T02:21:27.909Z,0.00
2022-12-19T02:22:27.889Z,0.00
2022-12-19T02:23:27.887Z,0.00
2022-12-19T02:24:27.866Z,0.00
2022-12-19T02:25:27.846Z,0.00
2022-12-19T02:26:27.837Z,0.00
2022-12-19T02:27:27.840Z,0.00
2022-12-19T02:28:27.808Z,0.00
2022-12-19T02:29:27.802Z,0.00
2022-12-19T02:30:27.793Z,0.00
2022-12-19T02:31:27.860Z,0.00
2022-12-19T02:32:27.761Z,0.00
2022-12-19T02:33:27.840Z,0.00
2022-12-19T02:34:27.739Z,0.00
2022-12-19T02:35:27.728Z,0.00
2022-12-19T02:36:27.718Z,0.00
2022-12-19T02:37:27.696Z,0.00
2022-12-19T02:38:27.704Z,0.00
2022-12-19T02:39:28.794Z,0.00
2022-12-19T02:40:27.667Z,0.00
2022-12-19T02:41:27.657Z,0.00
2022-12-19T02:42:27.638Z,0.00
2022-12-19T02:43:27.627Z,0.00
2022-12-19T02:44:27.622Z,0.00
2022-12-19T02:45:28.740Z,0.00
2022-12-19T02:46:27.639Z,0.00
2022-12-19T02:47:27.586Z,0.00
2022-12-19T02:48:27.564Z,0.00
2022-12-19T02:49:30.602Z,0.00
2022-12-19T02:50:27.544Z,0.00
2022-12-19T02:51:27.537Z,0.00
2022-12-19T02:52:27.528Z,0.00
2022-12-19T02:53:27.504Z,0.00
2022-12-19T02:54:27.489Z,0.00
2022-12-19T02:55:27.496Z,0.00
2022-12-19T02:56:27.469Z,0.00
2022-12-19T02:57:28.167Z,0.00
2022-12-19T02:58:27.447Z,0.00
2022-12-19T02:59:27.433Z,0.00
2022-12-19T03:00:27.421Z,0.00
2022-12-19T03:01:27.461Z,0.00
2022-12-19T03:02:27.566Z,0.00
2022-12-19T03:03:27.416Z,0.00
2022-12-19T03:04:27.382Z,0.00
2022-12-19T03:05:27.449Z,0.00
2022-12-19T03:06:27.347Z,0.00
2022-12-19T03:07:27.337Z,0.00
2022-12-19T03:08:27.323Z,0.00
2022-12-19T03:09:27.313Z,0.00
2022-12-19T03:10:27.297Z,0.00
2022-12-19T03:11:27.279Z,0.00
2022-12-19T03:12:27.276Z,0.00
2022-12-19T03:13:27.263Z,0.00
2022-12-19T03:14:27.250Z,0.00
2022-12-19T03:15:27.234Z,0.00
2022-12-19T03:16:27.238Z,0.00
2022-12-19T03:17:27.210Z,0.00
2022-12-19T03:18:27.203Z,0.00
2022-12-19T03:19:27.183Z,0.00
2022-12-19T03:20:27.172Z,0.00
2022-12-19T03:21:27.242Z,0.00
2022-12-19T03:22:27.147Z,0.00
2022-12-19T03:23:27.133Z,0.00
2022-12-19T03:24:27.124Z,0.00
2022-12-19T03:25:27.119Z,0.00
2022-12-19T03:26:27.098Z,0.00
2022-12-19T03:27:27.092Z,0.00
2022-12-19T03:28:27.083Z,0.00
2022-12-19T03:29:27.068Z,0.00
2022-12-19T03:30:27.115Z,0.00
2022-12-19T03:31:27.037Z,0.00
2022-12-19T03:32:27.030Z,0.00
2022-12-19T03:33:27.013Z,0.00
2022-12-19T03:34:27.003Z,0.00
2022-12-19T03:35:26.989Z,0.00
2022-12-19T03:36:26.975Z,0.00
2022-12-19T03:37:27.044Z,0.00
2022-12-19T03:38:26.957Z,0.00
2022-12-19T03:39:26.966Z,0.00
2022-12-19T03:40:26.935Z,0.00
2022-12-19T03:41:26.917Z,0.00
2022-12-19T03:42:26.897Z,0.00
2022-12-19T03:43:26.888Z,0.00
2022-12-19T03:44:26.878Z,0.00
2022-12-19T03:45:26.870Z,0.00
2022-12-19T03:46:26.882Z,0.00
2022-12-19T03:47:26.848Z,0.00
2022-12-19T03:48:26.833Z,0.00
2022-12-19T03:49:26.817Z,0.00
2022-12-19T03:50:26.806Z,0.00
2022-12-19T03:51:26.795Z,0.00
2022-12-19T03:52:26.782Z,0.00
2022-12-19T03:53:26.852Z,0.00
2022-12-19T03:54:26.759Z,0.00
2022-12-19T03:55:26.763Z,0.00
2022-12-19T03:56:26.739Z,0.00
2022-12-19T03:57:26.718Z,0.00
2022-12-19T03:58:26.714Z,0.00
2022-12-19T03:59:26.696Z,0.00
2022-12-19T04:00:26.688Z,0.00
2022-12-19T04:01:26.707Z,0.00
2022-12-19T04:02:26.739Z,0.00
2022-12-19T04:03:26.671Z,0.00
2022-12-19T04:04:26.640Z,0.00
2022-12-19T04:05:26.638Z,0.00
2022-12-19T04:06:26.614Z,0.00
2022-12-19T04:07:26.602Z,0.00
2022-12-19T04:08:26.590Z,0.00
2022-12-19T04:09:26.655Z,0.00
2022-12-19T04:10:26.565Z,0.00
2022-12-19T04:11:26.551Z,0.00
2022-12-19T04:12:26.539Z,0.00
2022-12-19T04:13:26.532Z,0.00
2022-12-19T04:14:26.523Z,0.00
2022-12-19T04:15:26.571Z,0.00
2022-12-19T04:16:26.492Z,0.00
2022-12-19T04:17:26.487Z,0.00
2022-12-19T04:18:26.475Z,0.00
2022-12-19T04:19:26.462Z,0.00
2022-12-19T04:20:26.453Z,0.00
2022-12-19T04:21:26.434Z,0.00
2022-12-19T04:22:26.422Z,0.00
2022-12-19T04:23:26.411Z,0.00
2022-12-19T04:24:26.399Z,0.00
2022-12-19T04:25:29.553Z,0.00
2022-12-19T04:26:26.374Z,0.00
2022-12-19T04:27:26.362Z,0.00
2022-12-19T04:28:26.353Z,0.00
2022-12-19T04:29:26.344Z,0.00
2022-12-19T04:30:26.327Z,0.00
2022-12-19T04:31:26.350Z,0.00
2022-12-19T04:32:26.304Z,0.00
2022-12-19T04:33:26.289Z,0.00
2022-12-19T04:34:26.282Z,0.00
2022-12-19T04:35:26.270Z,0.00
2022-12-19T04:36:26.255Z,0.00
2022-12-19T04:37:26.245Z,0.00
2022-12-19T04:38:26.233Z,0.00
2022-12-19T04:39:26.216Z,0.00
2022-12-19T04:40:26.206Z,0.00
2022-12-19T04:41:26.282Z,0.00
2022-12-19T04:42:26.185Z,0.00
2022-12-19T04:43:26.173Z,0.00
2022-12-19T04:44:26.158Z,0.00
2022-12-19T04:45:26.152Z,0.00
2022-12-19T04:46:26.182Z,0.00
2022-12-19T04:47:26.121Z,0.00
2022-12-19T04:48:26.109Z,0.00
2022-12-19T04:49:26.096Z,0.00
2022-12-19T04:50:26.082Z,0.00
2022-12-19T04:51:26.192Z,0.00
2022-12-19T04:52:26.059Z,0.00
2022-12-19T04:53:26.047Z,0.00
2022-12-19T04:54:26.043Z,0.00
2022-12-19T04:55:26.031Z,0.00
2022-12-19T04:56:26.087Z,0.00
2022-12-19T04:57:26.080Z,0.00
2022-12-19T04:58:25.986Z,0.00
2022-12-19T04:59:25.972Z,0.00
2022-12-19T05:00:25.971Z,0.00
2022-12-19T05:01:26.057Z,0.00
2022-12-19T05:02:26.136Z,0.00
2022-12-19T05:03:25.960Z,0.00
2022-12-19T05:04:25.920Z,0.00
2022-12-19T05:05:25.904Z,0.00
2022-12-19T05:06:25.990Z,0.00
2022-12-19T05:07:25.878Z,0.00
2022-12-19T05:08:25.867Z,0.00
2022-12-19T05:09:25.855Z,0.00
2022-12-19T05:10:25.840Z,0.00
2022-12-19T05:11:25.829Z,0.00
2022-12-19T05:12:25.820Z,0.00
2022-12-19T05:13:25.916Z,0.00
2022-12-19T05:14:25.798Z,0.00
2022-12-19T05:15:25.784Z,0.00
2022-12-19T05:16:25.812Z,0.00
2022-12-19T05:17:25.757Z,0.00
2022-12-19T05:18:25.754Z,0.00
2022-12-19T05:19:25.741Z,0.00
2022-12-19T05:20:25.719Z,0.00
2022-12-19T05:21:25.797Z,0.00
2022-12-19T05:22:25.699Z,0.00
2022-12-19T05:23:25.683Z,0.00
2022-12-19T05:24:25.689Z,0.00
2022-12-19T05:25:25.664Z,0.00
2022-12-19T05:26:25.651Z,0.00
2022-12-19T05:27:25.637Z,0.00
2022-12-19T05:28:25.626Z,0.00
2022-12-19T05:29:25.702Z,0.00
2022-12-19T05:30:25.603Z,0.00
2022-12-19T05:31:25.628Z,0.00
2022-12-19T05:32:25.585Z,0.00
2022-12-19T05:33:25.573Z,0.00
2022-12-19T05:34:25.561Z,0.00
2022-12-19T05:35:25.541Z,0.00
2022-12-19T05:36:32.159Z,0.00
2022-12-19T05:37:25.522Z,0.00
2022-12-19T05:38:25.520Z,0.00
2022-12-19T05:39:25.526Z,0.00
2022-12-19T05:40:25.515Z,0.00
2022-12-19T05:41:25.490Z,0.00
2022-12-19T05:42:25.465Z,0.00
2022-12-19T05:43:25.441Z,0.00
2022-12-19T05:44:25.447Z,0.00
2022-12-19T05:45:25.510Z,0.00
2022-12-19T05:46:25.452Z,0.00
2022-12-19T05:47:25.405Z,0.00
2022-12-19T05:48:25.395Z,0.00
2022-12-19T05:49:25.386Z,0.00
2022-12-19T05:50:25.370Z,0.00
2022-12-19T05:51:25.364Z,0.00
2022-12-19T05:52:25.346Z,0.00
2022-12-19T05:53:26.208Z,0.00
2022-12-19T05:54:25.327Z,0.00
2022-12-19T05:55:25.307Z,0.00
2022-12-19T05:56:25.299Z,0.00
2022-12-19T05:57:25.291Z,0.00
2022-12-19T05:58:25.276Z,0.00
2022-12-19T05:59:25.269Z,0.00
2022-12-19T06:00:25.255Z,0.00
2022-12-19T06:01:25.416Z,0.00
2022-12-19T06:02:25.363Z,0.00
2022-12-19T06:03:25.289Z,0.00
2022-12-19T06:04:25.214Z,0.00
2022-12-19T06:05:25.196Z,0.00
2022-12-19T06:06:25.191Z,0.00
2022-12-19T06:07:25.172Z,0.00
2022-12-19T06:08:25.174Z,0.00
2022-12-19T06:09:25.179Z,0.00
2022-12-19T06:10:25.139Z,0.00
2022-12-19T06:11:25.128Z,0.00
2022-12-19T06:12:25.115Z,0.00
2022-12-19T06:13:25.307Z,0.00
2022-12-19T06:14:25.108Z,0.00
2022-12-19T06:15:25.086Z,0.00
2022-12-19T06:16:25.144Z,0.00
2022-12-19T06:17:25.141Z,0.00
2022-12-19T06:18:25.047Z,0.00
2022-12-19T06:19:25.029Z,0.00
2022-12-19T06:20:25.021Z,0.00
2022-12-19T06:21:25.019Z,0.00
2022-12-19T06:22:25.006Z,0.00
2022-12-19T06:23:24.997Z,0.00
2022-12-19T06:24:24.984Z,0.00
2022-12-19T06:25:24.974Z,0.00
2022-12-19T06:26:24.959Z,0.00
2022-12-19T06:27:24.951Z,0.00
2022-12-19T06:28:24.934Z,0.00
2022-12-19T06:29:24.926Z,0.00
2022-12-19T06:30:24.910Z,0.00
2022-12-19T06:31:24.958Z,0.00
2022-12-19T06:32:24.891Z,0.00
2022-12-19T06:33:24.986Z,0.00
2022-12-19T06:34:55.184Z,0.00
2022-12-19T06:35:24.855Z,0.00
2022-12-19T06:36:24.844Z,0.00
2022-12-19T06:37:24.833Z,0.00
2022-12-19T06:38:24.819Z,0.00
2022-12-19T06:39:24.828Z,0.00
2022-12-19T06:40:24.799Z,0.00
2022-12-19T06:41:24.796Z,0.00
2022-12-19T06:42:24.777Z,0.00
2022-12-19T06:43:24.771Z,0.00
2022-12-19T06:44:24.760Z,0.00
2022-12-19T06:45:24.819Z,0.00
2022-12-19T06:46:24.736Z,0.00
2022-12-19T06:47:24.763Z,0.00
2022-12-19T06:48:24.711Z,0.00
2022-12-19T06:49:24.796Z,0.00
2022-12-19T06:50:24.689Z,0.00
2022-12-19T06:51:24.672Z,0.00
2022-12-19T06:52:24.665Z,0.00
2022-12-19T06:53:24.654Z,0.00
2022-12-19T06:54:24.648Z,0.00
2022-12-19T06:55:24.630Z,0.00
2022-12-19T06:56:24.617Z,0.00
2022-12-19T06:57:24.608Z,0.00
2022-12-19T06:58:24.652Z,0.00
2022-12-19T06:59:24.585Z,0.00
2022-12-19T07:00:24.577Z,0.00
2022-12-19T07:01:24.683Z,0.00
2022-12-19T07:02:24.652Z,0.00
2022-12-19T07:03:24.546Z,0.00
2022-12-19T07:04:24.534Z,0.00
2022-12-19T07:05:24.603Z,0.00
2022-12-19T07:06:24.509Z,0.00
2022-12-19T07:07:24.530Z,0.00
2022-12-19T07:08:24.492Z,0.00
2022-12-19T07:09:24.472Z,0.00
2022-12-19T07:10:24.547Z,0.00
2022-12-19T07:11:24.452Z,0.00
2022-12-19T07:12:24.462Z,0.00
2022-12-19T07:13:24.431Z,4.00
2022-12-19T07:14:24.420Z,4.00
2022-12-19T07:15:24.418Z,4.00
2022-12-19T07:16:24.427Z,0.00
2022-12-19T07:17:24.384Z,4.00
2022-12-19T07:18:24.373Z,4.00
2022-12-19T07:19:24.358Z,4.00
2022-12-19T07:20:24.346Z,4.00
2022-12-19T07:21:24.423Z,8.00
2022-12-19T07:22:24.323Z,8.00
2022-12-19T07:23:24.308Z,8.00
2022-12-19T07:24:24.305Z,4.00
2022-12-19T07:25:24.291Z,8.00
2022-12-19T07:26:24.288Z,8.00
2022-12-19T07:27:25.653Z,8.00
2022-12-19T07:28:24.258Z,8.00
2022-12-19T07:29:24.260Z,8.00
2022-12-19T07:30:24.240Z,8.00
2022-12-19T07:31:24.301Z,8.00
2022-12-19T07:32:24.224Z,12.00
2022-12-19T07:33:24.204Z,8.00
2022-12-19T07:34:24.193Z,12.00
2022-12-19T07:35:24.191Z,12.00
2022-12-19T07:36:24.173Z,16.00
2022-12-19T07:37:24.254Z,12.00
2022-12-19T07:38:24.148Z,12.00
2022-12-19T07:39:24.141Z,16.00
2022-12-19T07:40:24.145Z,16.00
2022-12-19T07:41:24.119Z,16.00
2022-12-19T07:42:27.059Z,16.00
2022-12-19T07:43:24.098Z,16.00
2022-12-19T07:44:24.085Z,20.00
2022-12-19T07:45:24.097Z,20.00
2022-12-19T07:46:24.071Z,24.00
2022-12-19T07:47:24.047Z,24.00
2022-12-19T07:48:24.045Z,28.00
2022-12-19T07:49:24.030Z,28.00
2022-12-19T07:50:24.018Z,28.00
2022-12-19T07:51:24.006Z,28.00
2022-12-19T07:52:24.001Z,28.00
2022-12-19T07:53:24.074Z,32.00
2022-12-19T07:54:23.976Z,36.00
2022-12-19T07:55:23.961Z,32.00
2022-12-19T07:56:23.954Z,32.00
2022-12-19T07:57:23.945Z,40.00
2022-12-19T07:58:23.932Z,40.00
2022-12-19T07:59:29.651Z,44.00
2022-12-19T08:00:23.905Z,48.00
2022-12-19T08:01:23.974Z,52.00
2022-12-19T08:02:23.975Z,52.00
2022-12-19T08:03:23.875Z,52.00
2022-12-19T08:04:23.861Z,48.00
2022-12-19T08:05:23.854Z,48.00
2022-12-19T08:06:23.845Z,52.00
2022-12-19T08:07:23.830Z,48.00
2022-12-19T08:08:23.824Z,48.00
2022-12-19T08:09:23.900Z,48.00
2022-12-19T08:10:23.800Z,52.00
2022-12-19T08:11:23.786Z,56.00
2022-12-19T08:12:23.779Z,56.00
2022-12-19T08:13:23.775Z,60.00
2022-12-19T08:14:23.754Z,60.00
2022-12-19T08:15:23.743Z,60.00
2022-12-19T08:16:23.762Z,64.00
2022-12-19T08:17:23.778Z,68.00
2022-12-19T08:18:23.760Z,72.00
2022-12-19T08:19:27.461Z,76.00
2022-12-19T08:20:23.688Z,80.00
2022-12-19T08:21:23.681Z,80.00
2022-12-19T08:22:23.666Z,80.00
2022-12-19T08:23:23.657Z,84.00
2022-12-19T08:24:23.659Z,92.00
2022-12-19T08:25:23.721Z,92.00
2022-12-19T08:26:23.626Z,92.00
2022-12-19T08:27:23.616Z,96.00
2022-12-19T08:28:23.606Z,104.00
2022-12-19T08:29:23.588Z,112.00
2022-12-19T08:30:23.582Z,108.00
2022-12-19T08:31:23.611Z,96.00
2022-12-19T08:32:23.563Z,88.00
2022-12-19T08:33:23.558Z,88.00
2022-12-19T08:34:23.546Z,104.00
2022-12-19T08:35:23.526Z,124.00
2022-12-19T08:36:23.517Z,140.00
2022-12-19T08:37:23.507Z,156.00
2022-12-19T08:38:23.499Z,164.00
2022-12-19T08:39:23.491Z,172.00
2022-12-19T08:40:23.479Z,184.00
2022-12-19T08:41:23.597Z,192.00
2022-12-19T08:42:23.454Z,196.00
2022-12-19T08:43:23.454Z,200.00
2022-12-19T08:44:23.445Z,200.00
2022-12-19T08:45:23.426Z,200.00
2022-12-19T08:46:23.453Z,208.00
2022-12-19T08:47:23.420Z,216.00
2022-12-19T08:48:23.385Z,216.00
2022-12-19T08:49:23.380Z,212.00
2022-12-19T08:50:23.399Z,216.00
2022-12-19T08:51:23.363Z,212.00
2022-12-19T08:52:23.349Z,196.00
2022-12-19T08:53:26.483Z,192.00
2022-12-19T08:54:23.317Z,196.00
2022-12-19T08:55:23.310Z,192.00
2022-12-19T08:56:23.298Z,196.00
2022-12-19T08:57:23.376Z,200.00
2022-12-19T08:58:23.280Z,196.00
2022-12-19T08:59:30.990Z,204.00
2022-12-19T09:00:23.258Z,204.00
2022-12-19T09:01:23.322Z,204.00
2022-12-19T09:02:23.403Z,212.00
2022-12-19T09:03:24.047Z,224.00
2022-12-19T09:05:26.028Z,232.00
2022-12-19T09:06:01.831Z,244.00
2022-12-19T09:06:23.219Z,252.00
2022-12-19T09:07:23.217Z,256.00
2022-12-19T09:08:23.191Z,264.00
2022-12-19T09:09:23.166Z,268.00
2022-12-19T09:10:23.161Z,264.00
2022-12-19T09:11:23.146Z,264.00
2022-12-19T09:12:23.135Z,264.00
2022-12-19T09:13:23.202Z,272.00
2022-12-19T09:14:23.124Z,280.00
2022-12-19T09:15:23.100Z,268.00
2022-12-19T09:16:23.154Z,260.00
2022-12-19T09:17:23.086Z,244.00
2022-12-19T09:18:23.778Z,236.00
2022-12-19T09:19:23.058Z,232.00
2022-12-19T09:20:23.777Z,232.00
2022-12-19T09:21:23.036Z,232.00
2022-12-19T09:22:27.602Z,240.00
2022-12-19T09:23:23.022Z,240.00
2022-12-19T09:24:23.006Z,236.00
2022-12-19T09:25:23.004Z,236.00
2022-12-19T09:26:22.990Z,228.00
2022-12-19T09:27:22.973Z,220.00
2022-12-19T09:28:27.740Z,216.00
2022-12-19T09:29:23.036Z,208.00
2022-12-19T09:30:22.999Z,204.00
2022-12-19T09:31:22.968Z,200.00
2022-12-19T09:32:22.930Z,192.00
2022-12-19T09:33:22.915Z,196.00
2022-12-19T09:34:22.899Z,196.00
2022-12-19T09:35:27.035Z,212.00
2022-12-19T09:36:22.895Z,228.00
2022-12-19T09:37:22.872Z,224.00
2022-12-19T09:38:22.861Z,204.00
2022-12-19T09:39:22.851Z,204.00
2022-12-19T09:40:22.901Z,212.00
2022-12-19T09:41:22.827Z,208.00
2022-12-19T09:42:22.817Z,204.00
2022-12-19T09:43:22.864Z,216.00
2022-12-19T09:44:22.798Z,216.00
2022-12-19T09:45:31.991Z,212.00
2022-12-19T09:46:22.797Z,220.00
2022-12-19T09:47:22.767Z,240.00
2022-12-19T09:48:24.880Z,248.00
2022-12-19T09:49:22.753Z,252.00
2022-12-19T09:50:22.739Z,256.00
2022-12-19T09:51:22.723Z,256.00
2022-12-19T09:52:22.716Z,252.00
2022-12-19T09:53:22.774Z,244.00
2022-12-19T09:54:22.697Z,232.00
2022-12-19T09:55:22.683Z,236.00
2022-12-19T09:56:22.676Z,244.00
2022-12-19T09:57:22.661Z,248.00
2022-12-19T09:58:22.660Z,244.00
2022-12-19T09:59:23.285Z,236.00
2022-12-19T10:00:22.650Z,232.00
2022-12-19T10:01:22.830Z,232.00
2022-12-19T10:02:22.751Z,232.00
2022-12-19T10:03:22.759Z,240.00
2022-12-19T10:04:22.615Z,256.00
2022-12-19T10:05:44.778Z,256.00
2022-12-19T10:07:12.617Z,256.00
2022-12-19T10:07:51.341Z,248.00
2022-12-19T10:08:22.549Z,252.00
2022-12-19T10:11:26.539Z,260.00
2022-12-19T10:12:34.643Z,256.00
2022-12-19T10:12:39.024Z,264.00
2022-12-19T10:12:43.863Z,268.00
2022-12-19T10:13:22.567Z,256.00
2022-12-19T10:14:22.494Z,256.00
2022-12-19T10:15:22.477Z,264.00
2022-12-19T10:16:22.501Z,284.00
2022-12-19T10:17:24.519Z,308.00
2022-12-19T10:18:22.450Z,304.00
2022-12-19T10:19:22.432Z,308.00
2022-12-19T10:20:22.424Z,324.00
2022-12-19T10:21:36.991Z,340.00
2022-12-19T10:22:22.405Z,392.00
2022-12-19T10:23:22.448Z,428.00
2022-12-19T10:24:22.399Z,424.00
2022-12-19T10:25:22.399Z,388.00
2022-12-19T10:26:22.375Z,392.00
2022-12-19T10:27:22.358Z,416.00
2022-12-19T10:28:22.345Z,416.00
2022-12-19T10:29:22.340Z,424.00
2022-12-19T10:30:22.324Z,396.00
2022-12-19T10:31:22.940Z,404.00
2022-12-19T10:32:22.303Z,424.00
2022-12-19T10:33:22.367Z,464.00
2022-12-19T10:34:22.313Z,476.00
2022-12-19T10:35:22.273Z,448.00
2022-12-19T10:36:36.255Z,432.00
2022-12-19T10:37:28.993Z,412.00
2022-12-19T10:38:22.276Z,416.00
2022-12-19T10:39:22.281Z,428.00
2022-12-19T10:40:28.280Z,436.00
2022-12-19T10:41:22.209Z,448.00
2022-12-19T10:42:22.199Z,452.00
2022-12-19T10:43:30.675Z,448.00
2022-12-19T10:44:22.179Z,460.00
2022-12-19T10:45:22.175Z,484.00
2022-12-19T10:46:22.234Z,516.00
2022-12-19T10:47:22.151Z,536.00
2022-12-19T10:48:24.286Z,544.00
2022-12-19T10:49:22.305Z,564.00
2022-12-19T10:50:22.133Z,572.00
2022-12-19T10:51:22.146Z,584.00
2022-12-19T10:52:22.100Z,596.00
2022-12-19T10:53:22.089Z,644.00
2022-12-19T10:54:22.082Z,696.00
2022-12-19T10:55:22.075Z,700.00
2022-12-19T10:56:22.073Z,648.00
2022-12-19T10:57:22.093Z,572.00
2022-12-19T10:58:22.050Z,512.00
2022-12-19T10:59:22.048Z,436.00
2022-12-19T11:00:22.035Z,380.00
2022-12-19T11:01:22.166Z,364.00
2022-12-19T11:02:22.070Z,372.00
2022-12-19T11:03:22.132Z,380.00
2022-12-19T11:04:22.038Z,380.00
2022-12-19T11:05:22.163Z,408.00
2022-12-19T11:06:22.025Z,424.00
2022-12-19T11:07:21.992Z,404.00
2022-12-19T11:08:21.966Z,356.00
2022-12-19T11:09:21.935Z,320.00
2022-12-19T11:10:56.926Z,304.00
2022-12-19T11:11:57.679Z,308.00
2022-12-19T11:16:09.556Z,316.00
2022-12-19T11:18:10.815Z,308.00
2022-12-19T11:20:06.090Z,308.00
2022-12-19T11:20:30.258Z,300.00
2022-12-19T11:20:48.577Z,320.00
2022-12-19T11:22:49.126Z,324.00
2022-12-19T11:27:11.684Z,324.00
2022-12-19T11:29:19.747Z,320.00
2022-12-19T11:29:31.324Z,308.00
2022-12-19T11:29:31.408Z,352.00
2022-12-19T11:29:34.684Z,340.00
2022-12-19T11:29:36.398Z,336.00
2022-12-19T11:29:38.939Z,284.00
2022-12-19T11:29:54.651Z,300.00
2022-12-19T11:30:08.864Z,284.00
2022-12-19T11:30:38.648Z,320.00
2022-12-19T11:30:44.127Z,276.00
2022-12-19T11:32:01.806Z,356.00
2022-12-19T11:32:20.600Z,316.00
2022-12-19T11:32:39.470Z,328.00
2022-12-19T11:33:21.742Z,324.00
2022-12-19T11:34:21.691Z,332.00
2022-12-19T11:35:24.224Z,372.00
2022-12-19T11:36:21.666Z,392.00
2022-12-19T11:37:21.735Z,404.00
2022-12-19T11:38:21.638Z,416.00
2022-12-19T11:39:21.645Z,408.00
2022-12-19T11:40:21.618Z,404.00
2022-12-19T11:41:21.611Z,392.00
2022-12-19T11:42:21.602Z,384.00
2022-12-19T11:44:21.579Z,372.00
2022-12-19T11:45:21.565Z,360.00
2022-12-19T11:46:22.404Z,380.00
2022-12-19T11:47:21.553Z,444.00
2022-12-19T11:48:21.548Z,500.00
2022-12-19T11:49:21.525Z,520.00
2022-12-19T11:50:21.532Z,564.00
2022-12-19T11:51:21.510Z,612.00
2022-12-19T11:53:02.370Z,652.00
2022-12-19T11:53:21.643Z,716.00
2022-12-19T11:54:21.492Z,800.00
2022-12-19T11:55:21.467Z,812.00
2022-12-19T11:56:21.478Z,848.00
2022-12-19T11:57:21.451Z,884.00
2022-12-19T11:58:21.442Z,904.00
2022-12-19T11:59:21.433Z,880.00
2022-12-19T12:00:21.425Z,876.00
2022-12-19T12:01:21.498Z,824.00
2022-12-19T12:02:21.405Z,788.00
2022-12-19T12:03:21.494Z,800.00
2022-12-19T12:04:21.439Z,808.00
2022-12-19T12:05:21.373Z,772.00
2022-12-19T12:06:24.227Z,732.00
2022-12-19T12:07:40.486Z,688.00
2022-12-19T12:08:57.668Z,664.00
2022-12-19T12:13:22.298Z,652.00
2022-12-19T12:13:35.597Z,656.00
2022-12-19T12:19:05.191Z,676.00
2022-12-19T12:19:30.626Z,684.00
2022-12-19T12:21:01.041Z,716.00
2022-12-19T12:21:24.966Z,688.00
2022-12-19T12:27:07.077Z,736.00
2022-12-19T12:30:14.651Z,712.00
2022-12-19T12:30:22.065Z,744.00
2022-12-19T12:31:08.619Z,676.00
2022-12-19T12:31:09.556Z,644.00
2022-12-19T12:31:13.060Z,616.00
2022-12-19T12:31:14.693Z,560.00
2022-12-19T12:31:30.701Z,592.00
2022-12-19T12:31:31.377Z,588.00
2022-12-19T12:31:32.655Z,564.00
2022-12-19T12:31:32.656Z,564.00
2022-12-19T12:31:40.507Z,656.00
2022-12-19T12:31:46.047Z,596.00
2022-12-19T12:31:46.051Z,576.00
2022-12-19T12:31:57.251Z,668.00
2022-12-19T12:35:09.576Z,632.00
2022-12-19T12:35:29.216Z,588.00
2022-12-19T12:35:33.273Z,644.00
2022-12-19T12:35:40.932Z,612.00
2022-12-19T12:37:55.764Z,612.00
2022-12-19T12:38:25.668Z,680.00
2022-12-19T12:39:26.677Z,692.00
2022-12-19T12:40:23.851Z,692.00
2022-12-19T12:41:21.026Z,676.00
2022-12-19T12:42:21.020Z,648.00
2022-12-19T12:43:21.002Z,640.00
2022-12-19T12:44:29.821Z,636.00
2022-12-19T12:45:20.984Z,644.00
2022-12-19T12:46:21.045Z,656.00
2022-12-19T12:47:20.972Z,656.00
2022-12-19T12:48:20.947Z,636.00
2022-12-19T12:49:20.943Z,624.00
2022-12-19T12:50:20.937Z,640.00
2022-12-19T12:51:20.922Z,644.00
2022-12-19T12:52:20.910Z,644.00
2022-12-19T12:53:20.905Z,644.00
2022-12-19T12:54:20.911Z,640.00
2022-12-19T12:55:20.886Z,620.00
2022-12-19T12:56:20.880Z,608.00
2022-12-19T12:57:20.887Z,588.00
2022-12-19T12:58:23.828Z,564.00
2022-12-19T12:59:20.843Z,544.00
2022-12-19T13:00:20.854Z,544.00
2022-12-19T13:01:20.961Z,556.00
2022-12-19T13:02:21.080Z,580.00
2022-12-19T13:03:20.851Z,588.00