createdAt,value
2018-12-03T00:01:44.796Z,806.47
2018-12-03T00:04:16.541Z,744.28
2018-12-03T00:06:46.136Z,727.60
2018-12-03T00:09:15.986Z,715.00
2018-12-03T00:11:45.788Z,722.15
2018-12-03T00:14:15.512Z,709.05
2018-12-03T00:16:45.540Z,688.72
2018-12-03T00:19:15.158Z,701.52
2018-12-03T00:21:44.703Z,710.40
2018-12-03T00:24:14.254Z,716.20
2018-12-03T00:26:43.823Z,698.90
2018-12-03T00:29:13.507Z,721.08
2018-12-03T00:31:42.979Z,700.35
2018-12-03T00:34:12.714Z,689.30
2018-12-03T00:36:42.095Z,689.20
2018-12-03T00:39:11.704Z,688.65
2018-12-03T00:41:41.644Z,685.37
2018-12-03T00:44:11.223Z,671.15
2018-12-03T00:46:40.928Z,691.30
2018-12-03T00:49:10.464Z,686.95
2018-12-03T00:51:40.049Z,684.98
2018-12-03T00:54:09.995Z,674.65
2018-12-03T00:56:39.683Z,658.53
2018-12-03T00:59:09.821Z,660.60
2018-12-03T01:01:39.624Z,655.08
2018-12-03T01:04:09.175Z,654.75
2018-12-03T01:06:39.483Z,638.20
2018-12-03T01:09:09.893Z,611.52
2018-12-03T01:11:39.560Z,625.02
2018-12-03T01:14:09.348Z,621.37
2018-12-03T01:16:39.215Z,610.55
2018-12-03T01:19:09.146Z,602.97
2018-12-03T01:21:38.824Z,619.23
2018-12-03T01:24:08.335Z,595.25
2018-12-03T01:26:37.905Z,597.42
2018-12-03T01:29:07.451Z,584.58
2018-12-03T01:31:37.351Z,592.48
2018-12-03T01:34:06.820Z,581.23
2018-12-03T01:36:36.535Z,597.30
2018-12-03T01:39:08.760Z,588.85
2018-12-03T01:41:38.634Z,576.58
2018-12-03T01:44:10.656Z,579.87
2018-12-03T01:46:40.544Z,574.30
2018-12-03T01:49:10.296Z,577.20
2018-12-03T01:51:39.981Z,573.28
2018-12-03T01:54:09.682Z,576.37
2018-12-03T01:56:39.720Z,568.52
2018-12-03T01:59:09.080Z,566.00
2018-12-03T02:01:39.143Z,555.67
2018-12-03T02:04:10.761Z,551.60
2018-12-03T02:06:40.944Z,515.88
2018-12-03T02:09:10.625Z,518.85
2018-12-03T02:11:40.318Z,501.22
2018-12-03T02:14:10.293Z,515.42
2018-12-03T02:16:40.113Z,510.10
2018-12-03T02:19:10.283Z,513.95
2018-12-03T02:21:39.997Z,527.35
2018-12-03T02:24:09.589Z,562.12
2018-12-03T02:26:39.412Z,674.35
2018-12-03T02:29:09.024Z,677.70
2018-12-03T02:31:39.163Z,617.90
2018-12-03T02:34:08.748Z,782.52
2018-12-03T02:36:38.460Z,652.95
2018-12-03T02:39:09.365Z,559.50
2018-12-03T02:41:39.038Z,659.45
2018-12-03T02:44:08.578Z,682.33
2018-12-03T02:46:38.217Z,676.08
2018-12-03T02:49:10.276Z,620.27
2018-12-03T02:52:43.169Z,625.30
2018-12-03T02:55:13.637Z,538.80
2018-12-03T02:57:43.319Z,556.33
2018-12-03T03:00:16.311Z,536.92
2018-12-03T03:02:46.251Z,653.15
2018-12-03T03:05:16.528Z,537.98
2018-12-03T03:07:46.556Z,564.90
2018-12-03T03:10:16.811Z,530.83
2018-12-03T03:12:46.605Z,573.02
2018-12-03T03:15:16.312Z,538.90
2018-12-03T03:17:46.125Z,522.08
2018-12-03T03:20:15.837Z,522.05
2018-12-03T03:22:45.470Z,524.05
2018-12-03T03:25:15.103Z,537.17
2018-12-03T03:27:44.937Z,507.25
2018-12-03T03:30:15.762Z,516.08
2018-12-03T03:32:45.610Z,495.18
2018-12-03T03:35:15.515Z,488.42
2018-12-03T03:37:45.132Z,505.30
2018-12-03T03:40:15.774Z,492.12
2018-12-03T03:42:47.754Z,488.87
2018-12-03T03:45:20.879Z,496.55
2018-12-03T03:47:50.823Z,472.82
2018-12-03T03:50:20.463Z,479.80
2018-12-03T03:52:50.512Z,481.50
2018-12-03T03:55:20.085Z,500.38
2018-12-03T03:57:49.735Z,513.05
2018-12-03T04:00:19.952Z,546.87
2018-12-03T04:02:49.491Z,554.27
2018-12-03T04:05:18.991Z,548.95
2018-12-03T04:07:48.934Z,543.60
2018-12-03T04:10:18.843Z,521.30
2018-12-03T04:12:48.497Z,554.60
2018-12-03T04:15:18.095Z,570.38
2018-12-03T04:17:47.832Z,527.17
2018-12-03T04:20:18.583Z,526.25
2018-12-03T04:22:50.646Z,491.18
2018-12-03T04:25:20.688Z,514.73
2018-12-03T04:27:50.301Z,489.67
2018-12-03T04:30:21.988Z,503.62
2018-12-03T04:32:52.351Z,503.50
2018-12-03T04:35:22.404Z,489.55
2018-12-03T04:37:51.949Z,496.22
2018-12-03T04:40:21.786Z,493.10
2018-12-03T04:42:51.621Z,509.90
2018-12-03T04:45:21.199Z,490.77
2018-12-03T04:47:51.555Z,481.78
2018-12-03T04:50:22.225Z,523.92
2018-12-03T04:52:52.105Z,473.78
2018-12-03T04:55:22.372Z,517.45
2018-12-03T04:57:52.271Z,518.45
2018-12-03T05:00:22.500Z,509.05
2018-12-03T05:02:53.735Z,510.50
2018-12-03T05:05:23.433Z,567.42
2018-12-03T05:07:53.629Z,493.60
2018-12-03T05:10:23.586Z,553.88
2018-12-03T05:12:54.349Z,574.58
2018-12-03T05:15:24.179Z,532.95
2018-12-03T05:17:54.258Z,541.27
2018-12-03T05:20:25.036Z,495.48
2018-12-03T05:22:54.990Z,493.85
2018-12-03T05:25:24.821Z,516.42
2018-12-03T05:27:54.419Z,491.20
2018-12-03T05:30:23.776Z,484.75
2018-12-03T05:32:53.483Z,478.38
2018-12-03T05:35:25.682Z,478.10
2018-12-03T05:37:55.711Z,480.73
2018-12-03T05:40:26.580Z,472.05
2018-12-03T05:42:56.309Z,468.13
2018-12-03T05:45:25.764Z,492.18
2018-12-03T05:47:55.390Z,533.77
2018-12-03T05:50:24.975Z,566.80
2018-12-03T05:52:54.409Z,488.30
2018-12-03T05:55:24.568Z,478.08
2018-12-03T05:57:54.226Z,473.20
2018-12-03T06:00:24.800Z,495.88
2018-12-03T06:02:54.569Z,503.70
2018-12-03T06:05:24.488Z,478.95
2018-12-03T06:07:54.913Z,464.48
2018-12-03T06:10:24.701Z,505.15
2018-12-03T06:12:54.507Z,500.00
2018-12-03T06:15:26.797Z,455.50
2018-12-03T06:17:57.099Z,529.87
2018-12-03T06:20:27.276Z,502.85
2018-12-03T06:22:56.907Z,484.00
2018-12-03T06:25:28.650Z,485.78
2018-12-03T06:27:58.503Z,489.10
2018-12-03T06:30:28.743Z,456.40
2018-12-03T06:32:58.458Z,453.80
2018-12-03T06:35:28.418Z,462.98
2018-12-03T06:37:58.524Z,452.75
2018-12-03T06:40:29.371Z,450.22
2018-12-03T06:42:59.245Z,475.15
2018-12-03T06:45:29.082Z,447.90
2018-12-03T06:48:05.231Z,428.30
2018-12-03T06:50:35.043Z,438.70
2018-12-03T06:53:04.773Z,413.45
2018-12-03T06:55:34.378Z,421.45
2018-12-03T06:58:03.871Z,407.08
2018-12-03T07:00:33.476Z,412.62
2018-12-03T07:03:03.180Z,438.48
2018-12-03T07:05:33.007Z,442.22
2018-12-03T07:08:02.960Z,429.57
2018-12-03T07:10:32.966Z,444.93
2018-12-03T07:13:04.232Z,420.77
2018-12-03T07:15:35.254Z,437.30
2018-12-03T07:18:05.140Z,435.80
2018-12-03T07:20:34.639Z,414.17
2018-12-03T07:23:04.284Z,427.93
2018-12-03T07:25:33.849Z,444.32
2018-12-03T07:28:03.255Z,447.13
2018-12-03T07:30:32.907Z,449.10
2018-12-03T07:33:02.600Z,416.18
2018-12-03T07:35:32.162Z,424.45
2018-12-03T07:38:01.785Z,416.95
2018-12-03T07:40:31.287Z,418.15
2018-12-03T07:43:01.255Z,448.82
2018-12-03T07:45:30.712Z,409.80
2018-12-03T07:48:00.468Z,435.93
2018-12-03T07:50:30.032Z,427.50
2018-12-03T07:52:59.539Z,417.60
2018-12-03T07:55:29.046Z,405.85
2018-12-03T07:58:05.129Z,402.65
2018-12-03T08:00:40.525Z,378.42
2018-12-03T08:03:09.937Z,389.55
2018-12-03T08:05:39.771Z,426.35
2018-12-03T08:08:09.429Z,396.37
2018-12-03T08:10:39.496Z,393.63
2018-12-03T08:13:11.146Z,393.42
2018-12-03T08:15:40.601Z,373.85
2018-12-03T08:18:14.586Z,386.57
2018-12-03T08:20:53.254Z,393.52
2018-12-03T08:23:30.577Z,382.73
2018-12-03T08:26:00.427Z,391.73
2018-12-03T08:28:30.115Z,373.52
2018-12-03T08:30:59.700Z,391.47
2018-12-03T08:33:29.296Z,376.95
2018-12-03T08:35:58.923Z,377.52
2018-12-03T08:38:28.644Z,385.02
2018-12-03T08:40:58.335Z,375.55
2018-12-03T08:43:27.949Z,388.10
2018-12-03T08:45:59.788Z,381.60
2018-12-03T08:48:35.469Z,370.82
2018-12-03T08:51:05.297Z,383.77
2018-12-03T08:53:34.781Z,393.23
2018-12-03T08:56:04.346Z,390.12
2018-12-03T08:58:33.725Z,388.25
2018-12-03T09:01:09.110Z,398.45
2018-12-03T09:03:40.116Z,406.78
2018-12-03T09:06:13.824Z,400.48
2018-12-03T09:08:48.395Z,412.20
2018-12-03T09:11:19.965Z,423.78
2018-12-03T09:13:49.562Z,437.80
2018-12-03T09:16:19.170Z,427.28
2018-12-03T09:18:48.976Z,425.72
2018-12-03T09:21:19.118Z,496.98
2018-12-03T09:23:51.178Z,455.52
2018-12-03T09:26:20.984Z,468.10
2018-12-03T09:28:50.455Z,482.10
2018-12-03T09:31:21.952Z,503.62
2018-12-03T09:33:58.451Z,488.40
2018-12-03T09:36:28.897Z,492.42
2018-12-03T09:39:01.300Z,489.60
2018-12-03T09:41:31.092Z,493.85
2018-12-03T09:44:00.862Z,494.88
2018-12-03T09:46:30.561Z,489.37
2018-12-03T09:49:00.156Z,484.52
2018-12-03T09:51:35.905Z,527.30
2018-12-03T09:54:10.540Z,524.30
2018-12-03T09:56:55.346Z,529.38
2018-12-03T09:59:25.556Z,532.50
2018-12-03T10:01:57.289Z,517.17
2018-12-03T10:04:36.907Z,507.75
2018-12-03T10:07:06.663Z,498.62
2018-12-03T10:09:37.805Z,488.05
2018-12-03T10:12:08.640Z,492.80
2018-12-03T10:14:38.008Z,502.17
2018-12-03T10:17:09.517Z,473.37
2018-12-03T10:19:39.261Z,488.33
2018-12-03T10:22:09.548Z,471.40
2018-12-03T10:24:39.328Z,492.35
2018-12-03T10:27:12.396Z,480.43
2018-12-03T10:29:42.679Z,476.70
2018-12-03T10:32:16.603Z,481.10
2018-12-03T10:34:46.256Z,492.22
2018-12-03T10:37:16.168Z,505.37
2018-12-03T10:39:45.887Z,508.45
2018-12-03T10:42:17.104Z,524.62
2018-12-03T10:44:47.095Z,511.52
2018-12-03T10:47:16.688Z,509.27
2018-12-03T10:49:46.974Z,514.30
2018-12-03T10:52:21.403Z,512.83
2018-12-03T10:54:52.218Z,515.50
2018-12-03T10:57:23.372Z,512.60
2018-12-03T10:59:54.892Z,530.17
2018-12-03T11:02:30.604Z,537.55
2018-12-03T11:05:05.186Z,564.30
2018-12-03T11:07:34.758Z,575.17
2018-12-03T11:10:04.321Z,569.10
2018-12-03T11:12:33.978Z,561.10
2018-12-03T11:15:10.945Z,547.55
2018-12-03T11:17:40.398Z,549.33
2018-12-03T11:20:10.420Z,542.00
2018-12-03T11:22:40.075Z,543.05
2018-12-03T11:25:13.250Z,543.58
2018-12-03T11:27:44.217Z,526.92
2018-12-03T11:30:14.183Z,522.13
2018-12-03T11:32:43.948Z,516.45
2018-12-03T11:35:13.735Z,505.70
2018-12-03T11:37:45.459Z,504.48
2018-12-03T11:40:23.992Z,490.05
2018-12-03T11:42:54.304Z,482.32
2018-12-03T11:45:23.908Z,479.68
2018-12-03T11:47:54.124Z,477.85
2018-12-03T11:50:23.643Z,680.65
2018-12-03T11:52:53.408Z,700.75
2018-12-03T11:55:22.864Z,471.18
2018-12-03T11:57:52.731Z,470.90
2018-12-03T12:00:29.073Z,462.72
2018-12-03T12:02:58.786Z,453.12
2018-12-03T12:05:28.588Z,451.22
2018-12-03T12:07:57.988Z,466.98
2018-12-03T12:10:27.744Z,458.87
2018-12-03T12:12:57.616Z,460.15
2018-12-03T12:15:27.339Z,471.27
2018-12-03T12:17:56.972Z,472.45
2018-12-03T12:20:26.640Z,467.25
2018-12-03T12:22:56.199Z,466.60
2018-12-03T12:25:27.196Z,478.25
2018-12-03T12:27:58.750Z,479.55
2018-12-03T12:30:28.668Z,466.15
2018-12-03T12:32:58.370Z,494.15
2018-12-03T12:35:27.998Z,480.65
2018-12-03T12:37:57.723Z,460.78
2018-12-03T12:40:27.287Z,453.15
2018-12-03T12:42:57.214Z,453.27
2018-12-03T12:45:29.868Z,455.63
2018-12-03T12:47:59.365Z,449.48
2018-12-03T12:50:29.121Z,469.20
2018-12-03T12:52:58.667Z,464.60
2018-12-03T12:55:28.409Z,471.30
2018-12-03T12:57:58.013Z,461.35
2018-12-03T13:00:28.106Z,461.88
2018-12-03T13:02:57.885Z,469.28
2018-12-03T13:05:28.749Z,481.45
2018-12-03T13:07:57.581Z,481.87
2018-12-03T13:10:27.090Z,485.35
2018-12-03T13:12:57.109Z,480.57
2018-12-03T13:15:27.003Z,483.72
2018-12-03T13:17:56.523Z,482.35
2018-12-03T13:20:26.731Z,489.17
2018-12-03T13:22:56.572Z,484.48
2018-12-03T13:25:26.599Z,478.08
2018-12-03T13:27:56.155Z,475.70
2018-12-03T13:30:25.616Z,470.75
2018-12-03T13:32:55.361Z,473.35
2018-12-03T13:35:25.289Z,487.75
2018-12-03T13:37:55.020Z,472.57
2018-12-03T13:40:24.747Z,499.82
2018-12-03T13:42:54.271Z,502.28
2018-12-03T13:45:26.359Z,504.40
2018-12-03T13:47:57.759Z,479.15
2018-12-03T13:50:27.908Z,488.12
2018-12-03T13:52:57.595Z,501.73
2018-12-03T13:55:27.103Z,511.43
2018-12-03T13:57:56.591Z,501.45
2018-12-03T14:00:27.555Z,505.27
2018-12-03T14:03:14.459Z,509.83
2018-12-03T14:05:49.462Z,507.15
2018-12-03T14:08:28.992Z,502.40
2018-12-03T14:11:21.051Z,508.20
2018-12-03T14:15:22.491Z,519.25
2018-12-03T14:17:56.847Z,505.63
2018-12-03T14:20:30.059Z,509.10
2018-12-03T14:23:03.943Z,506.02
2018-12-03T14:25:34.137Z,498.97
2018-12-03T14:28:03.879Z,526.65
2018-12-03T14:30:34.027Z,511.12
2018-12-03T14:33:03.756Z,511.73
2018-12-03T14:35:33.258Z,502.90
2018-12-03T14:38:02.864Z,505.50
2018-12-03T14:40:32.328Z,497.77
2018-12-03T14:43:02.199Z,502.58
2018-12-03T14:45:31.998Z,485.82
2018-12-03T14:48:01.678Z,499.35
2018-12-03T14:50:31.391Z,497.15
2018-12-03T14:53:00.915Z,499.52
2018-12-03T14:55:30.798Z,496.20
2018-12-03T14:58:00.727Z,487.12
2018-12-03T15:00:30.440Z,524.58
2018-12-03T15:03:00.303Z,525.75
2018-12-03T15:05:29.927Z,530.40
2018-12-03T15:07:59.943Z,521.15
2018-12-03T15:10:29.770Z,516.92
2018-12-03T15:12:59.478Z,528.25
2018-12-03T15:15:29.289Z,502.23
2018-12-03T15:17:59.047Z,486.43
2018-12-03T15:20:29.102Z,549.40
2018-12-03T15:22:58.870Z,540.12
2018-12-03T15:25:28.272Z,513.92
2018-12-03T15:27:57.856Z,487.38
2018-12-03T15:30:27.603Z,481.27
2018-12-03T15:32:57.108Z,479.35
2018-12-03T15:35:26.976Z,482.35
2018-12-03T15:37:56.507Z,504.60
2018-12-03T15:40:26.111Z,483.62
2018-12-03T15:42:55.871Z,497.05
2018-12-03T15:45:25.700Z,477.82
2018-12-03T15:47:55.417Z,621.48
2018-12-03T15:50:24.785Z,464.15
2018-12-03T15:52:54.267Z,463.20
2018-12-03T15:55:23.904Z,457.25
2018-12-03T15:57:53.825Z,596.45
2018-12-03T16:26:39.935Z,442.30
2018-12-03T16:46:32.009Z,399.88
2018-12-03T16:49:02.011Z,502.85
2018-12-03T16:51:31.662Z,383.70
2018-12-03T16:54:01.357Z,385.55
2018-12-03T16:56:31.152Z,380.27
2018-12-03T16:59:01.128Z,391.40
2018-12-03T17:01:31.397Z,404.20
2018-12-03T17:21:38.443Z,440.98
2018-12-03T17:24:12.683Z,420.38
2018-12-03T17:26:42.627Z,465.00
2018-12-03T17:29:12.240Z,473.95
2018-12-03T17:31:41.936Z,509.03
2018-12-03T17:34:11.471Z,505.40
2018-12-03T17:36:41.197Z,469.97
2018-12-03T17:39:10.679Z,475.75
2018-12-03T17:41:40.209Z,449.40
2018-12-03T17:44:09.776Z,449.40
2018-12-03T17:46:39.326Z,485.25
2018-12-03T17:49:09.429Z,539.42
2018-12-03T17:51:39.311Z,563.80
2018-12-03T17:54:08.845Z,458.87
2018-12-03T17:56:38.224Z,453.52
2018-12-03T17:59:07.823Z,503.02
2018-12-03T18:01:37.679Z,487.48
2018-12-03T18:04:07.130Z,497.73
2018-12-03T18:23:58.804Z,479.57
2018-12-03T18:26:28.562Z,515.17
2018-12-03T18:28:58.232Z,482.95
2018-12-03T18:31:27.729Z,491.42
2018-12-03T18:51:19.160Z,505.43
2018-12-03T18:53:48.726Z,521.25
2018-12-03T18:56:18.283Z,476.48
2018-12-03T18:58:58.224Z,486.88
2018-12-03T19:01:30.145Z,528.77
2018-12-03T19:04:02.327Z,510.75
2018-12-03T19:06:31.391Z,486.30
2018-12-03T19:09:01.013Z,509.35
2018-12-03T19:11:30.637Z,511.70
2018-12-03T19:14:00.145Z,494.40
2018-12-03T19:16:29.875Z,520.60
2018-12-03T19:18:59.614Z,522.65
2018-12-03T19:21:29.339Z,570.88
2018-12-03T19:23:59.076Z,552.80
2018-12-03T19:26:29.308Z,530.75
2018-12-03T19:28:59.264Z,516.08
2018-12-03T19:31:28.775Z,516.62
2018-12-03T19:33:58.699Z,527.90
2018-12-03T19:36:28.456Z,540.08
2018-12-03T19:38:58.143Z,601.37
2018-12-03T19:41:28.188Z,611.28
2018-12-03T19:43:58.051Z,596.25
2018-12-03T19:46:28.828Z,590.45
2018-12-03T19:48:58.635Z,596.35
2018-12-03T19:51:28.090Z,534.58
2018-12-03T19:53:58.158Z,524.12
2018-12-03T19:56:27.752Z,544.83
2018-12-03T19:58:57.334Z,579.00
2018-12-03T20:01:27.058Z,547.83
2018-12-03T20:03:56.576Z,599.55
2018-12-03T20:06:26.060Z,615.23
2018-12-03T20:08:55.623Z,573.78
2018-12-03T20:11:25.252Z,551.77
2018-12-03T20:13:55.001Z,579.42
2018-12-03T20:16:27.708Z,578.42
2018-12-03T20:18:57.163Z,560.15
2018-12-03T20:21:27.631Z,561.05
2018-12-03T20:24:03.574Z,485.50
2018-12-03T20:43:58.252Z,530.42
2018-12-03T20:47:09.169Z,462.90
2018-12-03T20:50:48.986Z,434.37
2018-12-03T20:53:24.433Z,470.00
2018-12-03T20:55:54.965Z,458.27
2018-12-03T20:58:27.328Z,444.37
2018-12-03T21:00:57.343Z,444.97
2018-12-03T21:20:50.681Z,534.13
2018-12-03T21:23:20.375Z,446.40
2018-12-03T21:25:50.027Z,461.88
2018-12-03T21:28:20.017Z,476.63
2018-12-03T21:30:53.590Z,479.98
2018-12-03T21:50:45.953Z,482.45
2018-12-03T21:53:15.694Z,468.02
2018-12-03T21:55:45.355Z,455.80
2018-12-03T22:15:36.580Z,417.20
2018-12-03T22:18:05.951Z,420.32
2018-12-03T22:20:35.399Z,414.48
2018-12-03T22:23:04.765Z,414.97
2018-12-03T22:25:34.224Z,405.05
2018-12-03T22:28:03.682Z,407.45
2018-12-03T22:30:33.346Z,397.82
2018-12-03T22:33:03.089Z,377.15
2018-12-03T22:35:32.637Z,393.00
2018-12-03T22:38:02.174Z,399.60
2018-12-03T22:40:31.666Z,343.40
2018-12-03T22:43:01.461Z,363.02
2018-12-03T22:45:31.074Z,348.80
2018-12-03T22:48:00.701Z,332.62
2018-12-03T22:50:30.302Z,342.65
2018-12-03T22:52:59.900Z,338.32
2018-12-03T23:12:52.141Z,370.73
2018-12-03T23:15:21.545Z,379.57
2018-12-03T23:17:51.175Z,376.70
2018-12-03T23:20:20.728Z,409.90
2018-12-03T23:22:50.426Z,389.27
2018-12-03T23:42:42.544Z,406.60
2018-12-03T23:45:12.101Z,398.18
2018-12-03T23:47:41.804Z,416.50
