createdAt,value
2018-06-17T00:00:00.761Z,21.8888888889
2018-06-17T00:00:13.409Z,21.8888888889
2018-06-17T00:00:25.877Z,21.8333333333
2018-06-17T00:00:38.351Z,21.8888888889
2018-06-17T00:00:50.777Z,21.8888888889
2018-06-17T00:01:03.349Z,21.8888888889
2018-06-17T00:01:15.772Z,21.8888888889
2018-06-17T00:01:28.191Z,21.8888888889
2018-06-17T00:01:40.629Z,21.8888888889
2018-06-17T00:01:53.047Z,21.8888888889
2018-06-17T00:02:05.464Z,21.8888888889
2018-06-17T00:02:17.857Z,21.8888888889
2018-06-17T00:02:30.409Z,21.8888888889
2018-06-17T00:02:42.867Z,21.8888888889
2018-06-17T00:02:55.273Z,21.8888888889
2018-06-17T00:03:07.696Z,21.8888888889
2018-06-17T00:03:20.134Z,21.8888888889
2018-06-17T00:03:32.559Z,21.8888888889
2018-06-17T00:03:44.970Z,21.8888888889
2018-06-17T00:03:57.384Z,21.8888888889
2018-06-17T00:04:09.789Z,21.8888888889
2018-06-17T00:04:22.186Z,21.8888888889
2018-06-17T00:04:34.581Z,21.8888888889
2018-06-17T00:04:46.976Z,21.8888888889
2018-06-17T00:04:59.391Z,21.8888888889
2018-06-17T00:05:11.814Z,21.9444444444
2018-06-17T00:05:24.248Z,21.8888888889
2018-06-17T00:05:36.653Z,21.8888888889
2018-06-17T00:05:49.121Z,21.8888888889
2018-06-17T00:06:01.518Z,21.9444444444
2018-06-17T00:06:13.957Z,21.8888888889
2018-06-17T00:06:26.352Z,21.8888888889
2018-06-17T00:06:38.746Z,21.8888888889
2018-06-17T00:06:51.170Z,21.8888888889
2018-06-17T00:07:03.733Z,21.9444444444
2018-06-17T00:07:16.109Z,21.8888888889
2018-06-17T00:07:28.510Z,21.9444444444
2018-06-17T00:07:41.099Z,21.8888888889
2018-06-17T00:07:53.476Z,21.8888888889
2018-06-17T00:08:05.867Z,21.8888888889
2018-06-17T00:08:18.286Z,21.8888888889
2018-06-17T00:08:30.698Z,21.8888888889
2018-06-17T00:08:43.099Z,21.8888888889
2018-06-17T00:08:55.486Z,21.8888888889
2018-06-17T00:09:07.925Z,21.8888888889
2018-06-17T00:09:20.322Z,21.8888888889
2018-06-17T00:09:32.747Z,21.8888888889
2018-06-17T00:09:45.150Z,21.8888888889
2018-06-17T00:09:57.563Z,21.8888888889
2018-06-17T00:10:10.032Z,21.8888888889
2018-06-17T00:10:22.445Z,21.8888888889
2018-06-17T00:10:34.853Z,21.8888888889
2018-06-17T00:10:47.257Z,21.8888888889
2018-06-17T00:10:59.660Z,21.8888888889
2018-06-17T00:11:12.071Z,21.8888888889
2018-06-17T00:11:24.471Z,21.8888888889
2018-06-17T00:11:36.882Z,21.9444444444
2018-06-17T00:11:49.309Z,21.8888888889
2018-06-17T00:12:01.724Z,21.8888888889
2018-06-17T00:12:14.121Z,21.8888888889
2018-06-17T00:12:26.522Z,21.8888888889
2018-06-17T00:12:38.922Z,21.8888888889
2018-06-17T00:12:51.354Z,21.8888888889
2018-06-17T00:13:03.755Z,21.8888888889
2018-06-17T00:13:16.158Z,21.8888888889
2018-06-17T00:13:28.552Z,21.8888888889
2018-06-17T00:13:40.933Z,21.8888888889
2018-06-17T00:13:53.326Z,21.8888888889
2018-06-17T00:14:05.731Z,21.8888888889
2018-06-17T00:14:18.154Z,21.8888888889
2018-06-17T00:14:30.589Z,21.8888888889
2018-06-17T00:14:42.990Z,21.8888888889
2018-06-17T00:14:55.412Z,21.8888888889
2018-06-17T00:15:07.834Z,21.8888888889
2018-06-17T00:15:20.224Z,21.8888888889
2018-06-17T00:15:32.637Z,21.8888888889
2018-06-17T00:15:45.042Z,21.8888888889
2018-06-17T00:15:57.476Z,21.8888888889
2018-06-17T00:16:09.905Z,21.8888888889
2018-06-17T00:16:22.358Z,21.8888888889
2018-06-17T00:16:34.774Z,21.8888888889
2018-06-17T00:16:47.172Z,21.8888888889
2018-06-17T00:16:59.563Z,21.8333333333
2018-06-17T00:17:11.965Z,21.8888888889
2018-06-17T00:17:24.354Z,21.8888888889
2018-06-17T00:17:36.747Z,21.8888888889
2018-06-17T00:17:49.147Z,21.8888888889
2018-06-17T00:18:01.748Z,21.8888888889
2018-06-17T00:18:14.159Z,21.8888888889
2018-06-17T00:18:26.552Z,21.8888888889
2018-06-17T00:18:38.941Z,21.8888888889
2018-06-17T00:18:51.355Z,21.8888888889
2018-06-17T00:19:03.782Z,21.8888888889
2018-06-17T00:19:16.661Z,21.8888888889
2018-06-17T00:19:29.083Z,21.8888888889
2018-06-17T00:19:41.505Z,21.8888888889
2018-06-17T00:19:53.919Z,21.8888888889
2018-06-17T00:20:06.325Z,21.8888888889
2018-06-17T00:20:18.710Z,21.8888888889
2018-06-17T00:20:31.112Z,21.8888888889
2018-06-17T00:20:43.508Z,21.8888888889
2018-06-17T00:20:55.910Z,21.8888888889
2018-06-17T00:21:08.342Z,21.8888888889
2018-06-17T00:21:20.760Z,21.8888888889
2018-06-17T00:21:33.157Z,21.9444444444
2018-06-17T00:21:45.545Z,21.8888888889
2018-06-17T00:21:57.958Z,21.8888888889
2018-06-17T00:22:10.332Z,21.8888888889
2018-06-17T00:22:22.718Z,21.8888888889
2018-06-17T00:22:35.120Z,21.8888888889
2018-06-17T00:22:47.605Z,21.8888888889
2018-06-17T00:23:00.074Z,21.8888888889
2018-06-17T00:23:12.486Z,21.9444444444
2018-06-17T00:23:24.892Z,21.8888888889
2018-06-17T00:23:37.325Z,21.8888888889
2018-06-17T00:23:49.781Z,21.8888888889
2018-06-17T00:24:02.195Z,21.8888888889
2018-06-17T00:24:14.617Z,21.9444444444
2018-06-17T00:24:27.009Z,21.8888888889
2018-06-17T00:24:39.403Z,21.9444444444
2018-06-17T00:24:52.031Z,21.9444444444
2018-06-17T00:25:04.449Z,21.8888888889
2018-06-17T00:25:16.845Z,21.9444444444
2018-06-17T00:25:29.253Z,21.9444444444
2018-06-17T00:25:41.672Z,21.8888888889
2018-06-17T00:25:54.073Z,21.9444444444
2018-06-17T00:26:06.476Z,21.8888888889
2018-06-17T00:26:18.886Z,21.9444444444
2018-06-17T00:26:31.299Z,21.9444444444
2018-06-17T00:26:43.714Z,21.8888888889
2018-06-17T00:26:56.124Z,21.9444444444
2018-06-17T00:27:08.548Z,21.9444444444
2018-06-17T00:27:21.101Z,21.8888888889
2018-06-17T00:27:33.493Z,21.9444444444
2018-06-17T00:27:45.900Z,21.8888888889
2018-06-17T00:27:58.288Z,21.8888888889
2018-06-17T00:28:10.680Z,21.8888888889
2018-06-17T00:28:23.080Z,21.8888888889
2018-06-17T00:28:35.476Z,21.8888888889
2018-06-17T00:28:48.043Z,21.8888888889
2018-06-17T00:29:00.442Z,21.8888888889
2018-06-17T00:29:12.843Z,21.8888888889
2018-06-17T00:29:25.259Z,21.8888888889
2018-06-17T00:29:37.645Z,21.8888888889
2018-06-17T00:29:50.027Z,21.8888888889
2018-06-17T00:30:02.417Z,21.8888888889
2018-06-17T00:30:14.829Z,21.8888888889
2018-06-17T00:30:27.249Z,21.8888888889
2018-06-17T00:30:39.656Z,21.8888888889
2018-06-17T00:30:52.050Z,21.8888888889
2018-06-17T00:31:04.446Z,21.8888888889
2018-06-17T00:31:16.851Z,21.8888888889
2018-06-17T00:31:29.254Z,21.8888888889
2018-06-17T00:31:41.646Z,21.8888888889
2018-06-17T00:31:54.042Z,21.8888888889
2018-06-17T00:32:06.431Z,21.8333333333
2018-06-17T00:32:18.824Z,21.8333333333
2018-06-17T00:32:31.229Z,21.8888888889
2018-06-17T00:32:43.656Z,21.8333333333
2018-06-17T00:32:56.047Z,21.8333333333
2018-06-17T00:33:08.450Z,21.8333333333
2018-06-17T00:33:20.905Z,21.8333333333
2018-06-17T00:33:33.305Z,21.8333333333
2018-06-17T00:33:45.866Z,21.8333333333
2018-06-17T00:33:58.277Z,21.8333333333
2018-06-17T00:34:10.671Z,21.8333333333
2018-06-17T00:34:23.117Z,21.8333333333
2018-06-17T00:34:35.532Z,21.8333333333
2018-06-17T00:34:47.953Z,21.8333333333
2018-06-17T00:35:00.349Z,21.8333333333
2018-06-17T00:35:12.756Z,21.7777777778
2018-06-17T00:35:25.158Z,21.8333333333
2018-06-17T00:35:37.609Z,21.7777777778
2018-06-17T00:35:50.004Z,21.8333333333
2018-06-17T00:36:02.400Z,21.7777777778
2018-06-17T00:36:14.793Z,21.7777777778
2018-06-17T00:36:27.188Z,21.7777777778
2018-06-17T00:36:39.598Z,21.7777777778
2018-06-17T00:36:51.988Z,21.7777777778
2018-06-17T00:37:04.380Z,21.7777777778
2018-06-17T00:37:16.798Z,21.7777777778
2018-06-17T00:37:29.204Z,21.7777777778
2018-06-17T00:37:41.600Z,21.7777777778
2018-06-17T00:37:53.980Z,21.7777777778
2018-06-17T00:38:06.526Z,21.7777777778
2018-06-17T00:38:18.963Z,21.7777777778
2018-06-17T00:38:31.359Z,21.7777777778
2018-06-17T00:38:43.765Z,21.7222222222
2018-06-17T00:38:56.165Z,21.7222222222
2018-06-17T00:39:08.769Z,21.7222222222
2018-06-17T00:39:21.173Z,21.7222222222
2018-06-17T00:39:33.593Z,21.7222222222
2018-06-17T00:39:45.993Z,21.7222222222
2018-06-17T00:39:58.397Z,21.7222222222
2018-06-17T00:40:10.810Z,21.7222222222
2018-06-17T00:40:23.232Z,21.7222222222
2018-06-17T00:40:35.642Z,21.7222222222
2018-06-17T00:40:48.030Z,21.7222222222
2018-06-17T00:41:00.428Z,21.7222222222
2018-06-17T00:41:12.827Z,21.6666666667
2018-06-17T00:41:25.222Z,21.6666666667
2018-06-17T00:41:37.610Z,21.6666666667
2018-06-17T00:41:50.093Z,21.6666666667
2018-06-17T00:42:02.500Z,21.6666666667
2018-06-17T00:42:14.914Z,21.7222222222
2018-06-17T00:42:27.314Z,21.6666666667
2018-06-17T00:42:39.724Z,21.6666666667
2018-06-17T00:42:52.111Z,21.6666666667
2018-06-17T00:43:04.505Z,21.6666666667
2018-06-17T00:43:16.917Z,21.6666666667
2018-06-17T00:43:29.309Z,21.6666666667
2018-06-17T00:43:41.713Z,21.6666666667
2018-06-17T00:43:54.175Z,21.6666666667
2018-06-17T00:44:06.573Z,21.6666666667
2018-06-17T00:44:18.984Z,21.6666666667
2018-06-17T00:44:31.383Z,21.6666666667
2018-06-17T00:44:43.769Z,21.6111111111
2018-06-17T00:44:56.175Z,21.6666666667
2018-06-17T00:45:08.580Z,21.6666666667
2018-06-17T00:45:20.987Z,21.6111111111
2018-06-17T00:45:33.402Z,21.6111111111
2018-06-17T00:45:45.789Z,21.6666666667
2018-06-17T00:45:58.312Z,21.6666666667
2018-06-17T00:46:10.707Z,21.6111111111
2018-06-17T00:46:23.119Z,21.6111111111
2018-06-17T00:46:35.507Z,21.6111111111
2018-06-17T00:46:47.909Z,21.6111111111
2018-06-17T00:47:00.362Z,21.6111111111
2018-06-17T00:47:13.085Z,21.6111111111
2018-06-17T00:47:26.223Z,21.6111111111
2018-06-17T00:47:38.634Z,21.6111111111
2018-06-17T00:47:51.068Z,21.5555555556
2018-06-17T00:48:03.478Z,21.6111111111
2018-06-17T00:48:15.868Z,21.5555555556
2018-06-17T00:48:28.376Z,21.6111111111
2018-06-17T00:48:41.064Z,21.5555555556
2018-06-17T00:48:53.474Z,21.5555555556
2018-06-17T00:49:05.888Z,21.5555555556
2018-06-17T00:49:18.301Z,21.6111111111
2018-06-17T00:49:30.685Z,21.5555555556
2018-06-17T00:49:43.089Z,21.5555555556
2018-06-17T00:49:55.508Z,21.5555555556
2018-06-17T00:50:07.941Z,21.5555555556
2018-06-17T00:50:20.339Z,21.5555555556
2018-06-17T00:50:32.741Z,21.5555555556
2018-06-17T00:50:45.149Z,21.5555555556
2018-06-17T00:50:57.537Z,21.5555555556
2018-06-17T00:51:09.992Z,21.5555555556
2018-06-17T00:51:22.416Z,21.5555555556
2018-06-17T00:51:34.815Z,21.5555555556
2018-06-17T00:51:47.215Z,21.5555555556
2018-06-17T00:51:59.623Z,21.5555555556
2018-06-17T00:52:12.019Z,21.5555555556
2018-06-17T00:52:24.432Z,21.5555555556
2018-06-17T00:52:36.836Z,21.5555555556
2018-06-17T00:52:49.238Z,21.5555555556
2018-06-17T00:53:01.632Z,21.5555555556
2018-06-17T00:53:14.370Z,21.5555555556
2018-06-17T00:53:26.770Z,21.5555555556
2018-06-17T00:53:39.165Z,21.5555555556
2018-06-17T00:53:51.564Z,21.5555555556
2018-06-17T00:54:03.967Z,21.5555555556
2018-06-17T00:54:16.380Z,21.5555555556
2018-06-17T00:54:28.786Z,21.5555555556
2018-06-17T00:54:41.193Z,21.5555555556
2018-06-17T00:54:53.587Z,21.5
2018-06-17T00:55:06.041Z,21.5555555556
2018-06-17T00:55:18.451Z,21.5
2018-06-17T00:55:30.872Z,21.5
2018-06-17T00:55:43.276Z,21.5555555556
2018-06-17T00:55:55.682Z,21.5
2018-06-17T00:56:08.090Z,21.5
2018-06-17T00:56:20.488Z,21.5
2018-06-17T00:56:32.878Z,21.5
2018-06-17T00:56:45.286Z,21.5
2018-06-17T00:56:57.697Z,21.5
2018-06-17T00:57:10.102Z,21.5
2018-06-17T00:57:22.497Z,21.4444444444
2018-06-17T00:57:34.905Z,21.4444444444
2018-06-17T00:57:47.321Z,21.5
2018-06-17T00:57:59.700Z,21.5
2018-06-17T00:58:12.114Z,21.5
2018-06-17T00:58:24.506Z,21.5
2018-06-17T00:58:36.925Z,21.5
2018-06-17T00:58:49.312Z,21.5
2018-06-17T00:59:01.716Z,21.4444444444
2018-06-17T00:59:14.131Z,21.4444444444
2018-06-17T00:59:26.525Z,21.5
2018-06-17T00:59:38.925Z,21.4444444444
2018-06-17T00:59:51.296Z,21.5
2018-06-17T01:00:03.691Z,21.4444444444
2018-06-17T01:00:16.133Z,21.5
2018-06-17T01:00:28.572Z,21.4444444444
2018-06-17T01:00:41.008Z,21.4444444444
2018-06-17T01:00:53.450Z,21.4444444444
2018-06-17T01:01:05.993Z,21.5
2018-06-17T01:01:18.419Z,21.4444444444
2018-06-17T01:01:30.812Z,21.4444444444
2018-06-17T01:01:43.214Z,21.5
2018-06-17T01:01:55.639Z,21.4444444444
2018-06-17T01:02:08.054Z,21.4444444444
2018-06-17T01:02:20.483Z,21.4444444444
2018-06-17T01:02:33.049Z,21.4444444444
2018-06-17T01:02:45.477Z,21.4444444444
2018-06-17T01:02:57.893Z,21.5
2018-06-17T01:03:10.321Z,21.4444444444
2018-06-17T01:03:22.743Z,21.4444444444
2018-06-17T01:03:35.150Z,21.4444444444
2018-06-17T01:03:47.540Z,21.4444444444
2018-06-17T01:03:59.951Z,21.4444444444
2018-06-17T01:04:12.376Z,21.3888888889
2018-06-17T01:04:24.779Z,21.4444444444
2018-06-17T01:04:37.301Z,21.4444444444
2018-06-17T01:04:49.689Z,21.4444444444
2018-06-17T01:05:02.189Z,21.4444444444
2018-06-17T01:05:14.654Z,21.4444444444
2018-06-17T01:05:27.067Z,21.4444444444
2018-06-17T01:05:39.487Z,21.3888888889
2018-06-17T01:05:51.918Z,21.3888888889
2018-06-17T01:06:04.318Z,21.3888888889
2018-06-17T01:06:16.707Z,21.3888888889
2018-06-17T01:06:29.108Z,21.3888888889
2018-06-17T01:06:41.505Z,21.3888888889
2018-06-17T01:06:53.906Z,21.3888888889
2018-06-17T01:07:06.459Z,21.3888888889
2018-06-17T01:07:18.861Z,21.3888888889
2018-06-17T01:07:31.270Z,21.3888888889
2018-06-17T01:07:43.682Z,21.3888888889
2018-06-17T01:07:56.130Z,21.3888888889
2018-06-17T01:08:08.545Z,21.3888888889
2018-06-17T01:08:20.969Z,21.3888888889
2018-06-17T01:08:33.356Z,21.3888888889
2018-06-17T01:08:45.780Z,21.3888888889
2018-06-17T01:08:58.170Z,21.3888888889
2018-06-17T01:09:10.571Z,21.3888888889
2018-06-17T01:09:22.979Z,21.3888888889
2018-06-17T01:09:35.371Z,21.3888888889
2018-06-17T01:09:47.791Z,21.3888888889
2018-06-17T01:10:00.226Z,21.3888888889
2018-06-17T01:10:12.611Z,21.3888888889
2018-06-17T01:10:25.014Z,21.3888888889
2018-06-17T01:10:37.428Z,21.3888888889
2018-06-17T01:10:49.907Z,21.3333333333
2018-06-17T01:11:02.312Z,21.3888888889
2018-06-17T01:11:14.723Z,21.3333333333
2018-06-17T01:11:27.135Z,21.3333333333
2018-06-17T01:11:39.548Z,21.3888888889
2018-06-17T01:11:52.013Z,21.3333333333
2018-06-17T01:12:04.512Z,21.3333333333
2018-06-17T01:12:16.927Z,21.3333333333
2018-06-17T01:12:29.340Z,21.3333333333
2018-06-17T01:12:41.745Z,21.3333333333
2018-06-17T01:12:54.145Z,21.3333333333
2018-06-17T01:13:06.543Z,21.3333333333
2018-06-17T01:13:19.123Z,21.3333333333
2018-06-17T01:13:31.520Z,21.3333333333
2018-06-17T01:13:43.955Z,21.3333333333
2018-06-17T01:13:56.358Z,21.3333333333
2018-06-17T01:14:08.769Z,21.3333333333
2018-06-17T01:14:21.173Z,21.3333333333
2018-06-17T01:14:33.570Z,21.3333333333
2018-06-17T01:14:45.990Z,21.3333333333
2018-06-17T01:14:58.379Z,21.2777777778
2018-06-17T01:15:10.786Z,21.3333333333
2018-06-17T01:15:23.191Z,21.3333333333
2018-06-17T01:15:35.603Z,21.2777777778
2018-06-17T01:15:47.999Z,21.3333333333
2018-06-17T01:16:00.408Z,21.2777777778
2018-06-17T01:16:12.824Z,21.2777777778
2018-06-17T01:16:25.269Z,21.2777777778
2018-06-17T01:16:37.714Z,21.2777777778
2018-06-17T01:16:50.110Z,21.2777777778
2018-06-17T01:17:02.539Z,21.2222222222
2018-06-17T01:17:14.991Z,21.2777777778
2018-06-17T01:17:27.456Z,21.2222222222
2018-06-17T01:17:39.901Z,21.2222222222
2018-06-17T01:17:52.440Z,21.2777777778
2018-06-17T01:18:04.859Z,21.2222222222
2018-06-17T01:18:17.250Z,21.2222222222
2018-06-17T01:18:29.645Z,21.2222222222
2018-06-17T01:18:42.049Z,21.2222222222
2018-06-17T01:18:54.658Z,21.2222222222
2018-06-17T01:19:07.626Z,21.2222222222
2018-06-17T01:19:20.056Z,21.2222222222
2018-06-17T01:19:32.460Z,21.2222222222
2018-06-17T01:19:44.873Z,21.1666666667
2018-06-17T01:19:57.273Z,21.2222222222
2018-06-17T01:20:09.671Z,21.2222222222
2018-06-17T01:20:22.118Z,21.2222222222
2018-06-17T01:20:34.576Z,21.1666666667
2018-06-17T01:20:47.005Z,21.1666666667
2018-06-17T01:20:59.436Z,21.1666666667
2018-06-17T01:21:11.840Z,21.1666666667
2018-06-17T01:21:24.277Z,21.1666666667
2018-06-17T01:21:36.713Z,21.1666666667
2018-06-17T01:21:49.112Z,21.1666666667
2018-06-17T01:22:01.511Z,21.1666666667
2018-06-17T01:22:13.923Z,21.1111111111
2018-06-17T01:22:26.350Z,21.1111111111
2018-06-17T01:22:38.778Z,21.1666666667
2018-06-17T01:22:51.199Z,21.1666666667
2018-06-17T01:23:03.595Z,21.1666666667
2018-06-17T01:23:15.978Z,21.1111111111
2018-06-17T01:23:28.359Z,21.1111111111
2018-06-17T01:23:40.756Z,21.1666666667
2018-06-17T01:23:53.174Z,21.1111111111
2018-06-17T01:24:05.572Z,21.1111111111
2018-06-17T01:24:17.995Z,21.1111111111
2018-06-17T01:24:30.391Z,21.1111111111
2018-06-17T01:24:42.787Z,21.1111111111
2018-06-17T01:24:55.583Z,21.1111111111
2018-06-17T01:25:07.991Z,21.1111111111
2018-06-17T01:25:20.401Z,21.1111111111
2018-06-17T01:25:32.780Z,21.1111111111
2018-06-17T01:25:45.223Z,21.1111111111
2018-06-17T01:25:57.641Z,21.1111111111
2018-06-17T01:26:10.088Z,21.1111111111
2018-06-17T01:26:22.481Z,21.1111111111
2018-06-17T01:26:35.011Z,21.1111111111
2018-06-17T01:26:47.396Z,21.1111111111
2018-06-17T01:26:59.799Z,21.1111111111
2018-06-17T01:27:12.207Z,21.1111111111
2018-06-17T01:27:24.752Z,21.0555555556
2018-06-17T01:27:37.169Z,21.1111111111
2018-06-17T01:27:49.565Z,21.1111111111
2018-06-17T01:28:01.980Z,21.0555555556
2018-06-17T01:28:14.397Z,21.1111111111
2018-06-17T01:28:26.830Z,21.1111111111
2018-06-17T01:28:39.229Z,21.0555555556
2018-06-17T01:28:51.651Z,21.0555555556
2018-06-17T01:29:04.059Z,21.0555555556
2018-06-17T01:29:16.466Z,21.0555555556
2018-06-17T01:29:28.842Z,21.0555555556
2018-06-17T01:29:41.246Z,21.0555555556
2018-06-17T01:29:53.641Z,21.0555555556
2018-06-17T01:30:06.293Z,21.0555555556
2018-06-17T01:30:18.708Z,21.0555555556
2018-06-17T01:30:31.113Z,21.0555555556
2018-06-17T01:30:43.516Z,21.0555555556
2018-06-17T01:30:55.906Z,21.0555555556
2018-06-17T01:31:08.319Z,21.0555555556
2018-06-17T01:31:20.725Z,21.0555555556
2018-06-17T01:31:33.132Z,21.0555555556
2018-06-17T01:31:45.541Z,21.0555555556
2018-06-17T01:31:57.938Z,21.0555555556
2018-06-17T01:32:10.367Z,21.0555555556
2018-06-17T01:32:22.746Z,21
2018-06-17T01:32:35.140Z,21
2018-06-17T01:32:47.559Z,21.0555555556
2018-06-17T01:32:59.953Z,21
2018-06-17T01:33:12.363Z,21
2018-06-17T01:33:24.784Z,21
2018-06-17T01:33:37.164Z,21
2018-06-17T01:33:49.565Z,21.0555555556
2018-06-17T01:34:01.962Z,21
2018-06-17T01:34:14.378Z,21
2018-06-17T01:34:26.767Z,21
2018-06-17T01:34:39.177Z,21.0555555556
2018-06-17T01:34:51.583Z,21
2018-06-17T01:35:04.175Z,21
2018-06-17T01:35:16.599Z,21
2018-06-17T01:35:28.998Z,21
2018-06-17T01:35:41.470Z,21
2018-06-17T01:35:53.881Z,21
2018-06-17T01:36:06.263Z,21
2018-06-17T01:36:18.659Z,21
2018-06-17T01:36:31.052Z,21
2018-06-17T01:36:43.452Z,21
2018-06-17T01:36:55.879Z,21
2018-06-17T01:37:08.288Z,21
2018-06-17T01:37:20.676Z,20.9444444444
2018-06-17T01:37:33.078Z,20.9444444444
2018-06-17T01:37:45.479Z,20.9444444444
2018-06-17T01:37:57.864Z,20.9444444444
2018-06-17T01:38:10.271Z,20.9444444444
2018-06-17T01:38:22.674Z,20.9444444444
2018-06-17T01:38:35.056Z,21
2018-06-17T01:38:47.494Z,20.9444444444
2018-06-17T01:38:59.878Z,20.9444444444
2018-06-17T01:39:12.302Z,20.9444444444
2018-06-17T01:39:24.690Z,20.9444444444
2018-06-17T01:39:37.081Z,20.8888888889
2018-06-17T01:39:49.618Z,20.9444444444
2018-06-17T01:40:02.050Z,20.9444444444
2018-06-17T01:40:14.446Z,20.9444444444
2018-06-17T01:40:26.863Z,20.9444444444
2018-06-17T01:40:39.280Z,20.8888888889
2018-06-17T01:40:51.691Z,20.9444444444
2018-06-17T01:41:04.088Z,20.9444444444
2018-06-17T01:41:16.638Z,20.9444444444
2018-06-17T01:41:29.055Z,20.9444444444
2018-06-17T01:41:41.457Z,20.8888888889
2018-06-17T01:41:54.247Z,20.8888888889
2018-06-17T01:42:06.633Z,20.8888888889
2018-06-17T01:42:19.044Z,20.8888888889
2018-06-17T01:42:31.451Z,20.9444444444
2018-06-17T01:42:43.873Z,20.8888888889
2018-06-17T01:42:56.259Z,20.8888888889
2018-06-17T01:43:08.672Z,20.8888888889
2018-06-17T01:43:21.069Z,20.8333333333
2018-06-17T01:43:33.490Z,20.8333333333
2018-06-17T01:43:45.885Z,20.8888888889
2018-06-17T01:43:58.287Z,20.8333333333
2018-06-17T01:44:10.687Z,20.8333333333
2018-06-17T01:44:23.120Z,20.8333333333
2018-06-17T01:44:35.499Z,20.8333333333
2018-06-17T01:44:47.902Z,20.8333333333
2018-06-17T01:45:00.291Z,20.8333333333
2018-06-17T01:45:12.678Z,20.8333333333
2018-06-17T01:45:25.076Z,20.8333333333
2018-06-17T01:45:37.483Z,20.8333333333
2018-06-17T01:45:49.871Z,20.8333333333
2018-06-17T01:46:02.430Z,20.8333333333
2018-06-17T01:46:14.828Z,20.8333333333
2018-06-17T01:46:27.236Z,20.7777777778
2018-06-17T01:46:39.623Z,20.8333333333
2018-06-17T01:46:51.999Z,20.7777777778
2018-06-17T01:47:04.390Z,20.8333333333
2018-06-17T01:47:16.820Z,20.7777777778
2018-06-17T01:47:29.227Z,20.8333333333
2018-06-17T01:47:41.640Z,20.7777777778
2018-06-17T01:47:54.031Z,20.7777777778
2018-06-17T01:48:06.430Z,20.7777777778
2018-06-17T01:48:18.851Z,20.7777777778
2018-06-17T01:48:31.381Z,20.7777777778
2018-06-17T01:48:43.789Z,20.7777777778
2018-06-17T01:48:56.180Z,20.7777777778
2018-06-17T01:49:08.598Z,20.7777777778
2018-06-17T01:49:20.990Z,20.7777777778
2018-06-17T01:49:33.373Z,20.7777777778
2018-06-17T01:49:45.773Z,20.7777777778
2018-06-17T01:49:58.192Z,20.7777777778
2018-06-17T01:50:10.592Z,20.7777777778
2018-06-17T01:50:22.984Z,20.7777777778
2018-06-17T01:50:35.544Z,20.7777777778
2018-06-17T01:50:48.549Z,20.7777777778
2018-06-17T01:51:00.947Z,20.7777777778
2018-06-17T01:51:13.338Z,20.7777777778
2018-06-17T01:51:25.731Z,20.7222222222
2018-06-17T01:51:38.130Z,20.7777777778
2018-06-17T01:51:50.747Z,20.7777777778
2018-06-17T01:52:03.185Z,20.7222222222
2018-06-17T01:52:15.577Z,20.7777777778
2018-06-17T01:52:28.031Z,20.7777777778
2018-06-17T01:52:40.506Z,20.7222222222
2018-06-17T01:52:52.948Z,20.7222222222
2018-06-17T01:53:05.402Z,20.7222222222
2018-06-17T01:53:17.802Z,20.7222222222
2018-06-17T01:53:30.230Z,20.7222222222
2018-06-17T01:53:42.815Z,20.7222222222
2018-06-17T01:53:55.224Z,20.7222222222
2018-06-17T01:54:07.641Z,20.7222222222
2018-06-17T01:54:20.050Z,20.6666666667
2018-06-17T01:54:32.465Z,20.7222222222
2018-06-17T01:54:44.851Z,20.6666666667
2018-06-17T01:54:57.231Z,20.7222222222
2018-06-17T01:55:09.634Z,20.7222222222
2018-06-17T01:55:22.045Z,20.6666666667
2018-06-17T01:55:34.450Z,20.7222222222
2018-06-17T01:55:46.854Z,20.6666666667
2018-06-17T01:55:59.254Z,20.6666666667
2018-06-17T01:56:11.655Z,20.6666666667
2018-06-17T01:56:24.051Z,20.6666666667
2018-06-17T01:56:36.454Z,20.6666666667
2018-06-17T01:56:48.898Z,20.6666666667
2018-06-17T01:57:01.310Z,20.6666666667
2018-06-17T01:57:13.707Z,20.6666666667
2018-06-17T01:57:26.090Z,20.6666666667
2018-06-17T01:57:38.488Z,20.6666666667
2018-06-17T01:57:50.871Z,20.6666666667
2018-06-17T01:58:03.300Z,20.6666666667
2018-06-17T01:58:15.699Z,20.6666666667
2018-06-17T01:58:28.089Z,20.6666666667
2018-06-17T01:58:40.477Z,20.6111111111
2018-06-17T01:58:52.921Z,20.6111111111
2018-06-17T01:59:05.334Z,20.6111111111
2018-06-17T01:59:17.795Z,20.6111111111
2018-06-17T01:59:30.189Z,20.6111111111
2018-06-17T01:59:42.575Z,20.6111111111
2018-06-17T01:59:54.996Z,20.6111111111
2018-06-17T02:00:07.416Z,20.6111111111
2018-06-17T02:00:19.841Z,20.6111111111
2018-06-17T02:00:32.300Z,20.6111111111
2018-06-17T02:00:44.725Z,20.6111111111
2018-06-17T02:00:57.318Z,20.5555555556
2018-06-17T02:01:09.799Z,20.5555555556
2018-06-17T02:01:22.282Z,20.5555555556
2018-06-17T02:01:34.676Z,20.5555555556
2018-06-17T02:01:47.083Z,20.5555555556
2018-06-17T02:01:59.544Z,20.5555555556
2018-06-17T02:02:11.955Z,20.5
2018-06-17T02:02:24.358Z,20.5555555556
2018-06-17T02:02:36.930Z,20.5
2018-06-17T02:02:49.344Z,20.5
2018-06-17T02:03:01.754Z,20.5
2018-06-17T02:03:14.183Z,20.5
2018-06-17T02:03:26.610Z,20.5
2018-06-17T02:03:39.022Z,20.5
2018-06-17T02:03:51.440Z,20.5
2018-06-17T02:04:03.833Z,20.5
2018-06-17T02:04:16.284Z,20.4444444444
2018-06-17T02:04:28.749Z,20.5
2018-06-17T02:04:41.155Z,20.4444444444
2018-06-17T02:04:53.562Z,20.4444444444
2018-06-17T02:05:05.979Z,20.4444444444
2018-06-17T02:05:18.392Z,20.4444444444
2018-06-17T02:05:30.809Z,20.4444444444
2018-06-17T02:05:43.220Z,20.4444444444
2018-06-17T02:05:55.630Z,20.4444444444
2018-06-17T02:06:08.047Z,20.4444444444
2018-06-17T02:06:20.450Z,20.3888888889
2018-06-17T02:06:32.836Z,20.3888888889
2018-06-17T02:06:45.290Z,20.3888888889
2018-06-17T02:06:57.977Z,20.3888888889
2018-06-17T02:07:10.538Z,20.3888888889
2018-06-17T02:07:22.942Z,20.3888888889
2018-06-17T02:07:35.335Z,20.3333333333
2018-06-17T02:07:47.734Z,20.3888888889
2018-06-17T02:08:00.141Z,20.3333333333
2018-06-17T02:08:12.572Z,20.3333333333
2018-06-17T02:08:25.040Z,20.3333333333
2018-06-17T02:08:37.417Z,20.3333333333
2018-06-17T02:08:49.814Z,20.3333333333
2018-06-17T02:09:02.220Z,20.3333333333
2018-06-17T02:09:14.631Z,20.3333333333
2018-06-17T02:09:27.025Z,20.2777777778
2018-06-17T02:09:39.450Z,20.2777777778
2018-06-17T02:09:51.844Z,20.3333333333