createdAt,value
2018-10-11T00:01:05.419Z,78.40
2018-10-11T00:03:34.092Z,78.50
2018-10-11T00:06:02.803Z,78.40
2018-10-11T00:08:31.531Z,78.40
2018-10-11T00:11:00.288Z,78.20
2018-10-11T00:13:29.018Z,78.00
2018-10-11T00:15:57.712Z,78.20
2018-10-11T00:18:26.387Z,77.80
2018-10-11T00:20:55.076Z,77.50
2018-10-11T00:23:23.779Z,77.60
2018-10-11T00:25:53.065Z,78.40
2018-10-11T00:28:21.755Z,77.60
2018-10-11T00:30:50.572Z,77.60
2018-10-11T00:33:19.200Z,77.80
2018-10-11T00:35:47.907Z,77.70
2018-10-11T00:38:16.587Z,77.90
2018-10-11T00:40:45.276Z,78.00
2018-10-11T00:43:13.952Z,78.30
2018-10-11T00:45:42.676Z,78.00
2018-10-11T00:48:11.403Z,78.40
2018-10-11T00:50:40.108Z,78.50
2018-10-11T00:53:08.812Z,78.50
2018-10-11T00:55:37.576Z,78.50
2018-10-11T00:58:06.445Z,78.70
2018-10-11T01:00:35.181Z,78.90
2018-10-11T01:03:03.892Z,79.00
2018-10-11T01:05:32.672Z,79.20
2018-10-11T01:08:01.349Z,79.30
2018-10-11T01:10:30.029Z,79.40
2018-10-11T01:12:58.726Z,79.50
2018-10-11T01:15:27.495Z,79.30
2018-10-11T01:17:56.189Z,79.50
2018-10-11T01:20:24.879Z,79.60
2018-10-11T01:22:54.048Z,79.60
2018-10-11T01:25:22.784Z,79.70
2018-10-11T01:27:51.472Z,79.90
2018-10-11T01:30:20.202Z,79.90
2018-10-11T01:32:48.907Z,79.90
2018-10-11T01:35:17.604Z,79.90
2018-10-11T01:37:46.293Z,79.90
2018-10-11T01:40:15.060Z,80.20
2018-10-11T01:42:43.756Z,80.10
2018-10-11T01:45:12.718Z,80.00
2018-10-11T01:47:41.384Z,80.00
2018-10-11T01:50:10.093Z,80.20
2018-10-11T01:52:38.819Z,80.30
2018-10-11T01:55:07.516Z,80.40
2018-10-11T01:57:36.258Z,80.30
2018-10-11T02:00:05.623Z,80.30
2018-10-11T02:02:34.330Z,80.30
2018-10-11T02:05:03.036Z,80.30
2018-10-11T02:07:31.735Z,80.20
2018-10-11T02:10:00.437Z,80.40
2018-10-11T02:12:29.158Z,80.30
2018-10-11T02:14:57.816Z,80.50
2018-10-11T02:17:26.510Z,80.50
2018-10-11T02:19:55.496Z,80.60
2018-10-11T02:22:24.188Z,80.70
2018-10-11T02:24:52.879Z,80.80
2018-10-11T02:27:21.572Z,81.50
2018-10-11T02:29:50.252Z,80.90
2018-10-11T02:32:18.943Z,80.90
2018-10-11T02:34:47.630Z,80.80
2018-10-11T02:37:16.326Z,81.00
2018-10-11T02:39:45.007Z,81.20
2018-10-11T02:42:13.753Z,81.30
2018-10-11T02:44:42.468Z,81.30
2018-10-11T02:47:11.560Z,81.90
2018-10-11T02:49:40.531Z,81.70
2018-10-11T02:52:09.275Z,81.50
2018-10-11T02:54:37.989Z,81.40
2018-10-11T02:57:11.178Z,81.50
2018-10-11T02:59:39.858Z,81.30
2018-10-11T03:02:11.592Z,82.10
2018-10-11T03:04:40.305Z,81.30
2018-10-11T03:07:09.983Z,81.30
2018-10-11T03:09:39.009Z,81.30
2018-10-11T03:12:07.761Z,81.20
2018-10-11T03:14:36.423Z,81.50
2018-10-11T03:17:05.145Z,81.00
2018-10-11T03:19:33.897Z,81.30
2018-10-11T03:22:02.572Z,81.40
2018-10-11T03:24:31.261Z,81.40
2018-10-11T03:27:00.753Z,81.60
2018-10-11T03:29:30.552Z,81.80
2018-10-11T03:31:59.240Z,82.10
2018-10-11T03:34:29.049Z,82.10
2018-10-11T03:36:59.091Z,82.00
2018-10-11T03:39:28.668Z,82.00
2018-10-11T03:41:58.536Z,82.30
2018-10-11T03:44:27.792Z,82.40
2018-10-11T03:46:56.533Z,82.40
2018-10-11T03:49:25.700Z,82.50
2018-10-11T03:51:54.459Z,82.70
2018-10-11T03:54:23.124Z,82.60
2018-10-11T03:56:52.045Z,82.50
2018-10-11T03:59:20.723Z,82.60
2018-10-11T04:01:49.434Z,82.60
2018-10-11T04:04:18.125Z,82.60
2018-10-11T04:06:46.808Z,82.80
2018-10-11T04:09:15.590Z,82.90
2018-10-11T04:11:44.246Z,82.80
2018-10-11T04:14:12.952Z,82.80
2018-10-11T04:16:41.630Z,83.00
2018-10-11T04:19:10.325Z,83.00
2018-10-11T04:21:39.001Z,83.20
2018-10-11T04:24:07.707Z,83.40
2018-10-11T04:26:36.381Z,83.50
2018-10-11T04:29:05.155Z,84.00
2018-10-11T04:31:33.840Z,84.10
2018-10-11T04:34:02.515Z,84.30
2018-10-11T04:36:31.239Z,84.50
2018-10-11T04:38:59.967Z,84.90
2018-10-11T04:41:28.720Z,85.00
2018-10-11T04:43:57.550Z,85.00
2018-10-11T04:46:26.220Z,84.70
2018-10-11T04:48:54.900Z,84.80
2018-10-11T04:51:23.550Z,84.80
2018-10-11T04:53:55.668Z,84.90
2018-10-11T04:56:25.372Z,84.80
2018-10-11T04:58:54.264Z,84.70
2018-10-11T05:01:22.939Z,84.60
2018-10-11T05:03:51.624Z,84.50
2018-10-11T05:06:20.315Z,84.50
2018-10-11T05:08:49.023Z,84.50
2018-10-11T05:11:17.809Z,84.20
2018-10-11T05:13:48.313Z,84.10
2018-10-11T05:16:18.124Z,84.00
2018-10-11T05:18:52.098Z,84.20
2018-10-11T05:21:20.829Z,84.00
2018-10-11T05:23:49.479Z,84.80
2018-10-11T05:26:18.278Z,84.10
2018-10-11T05:28:46.863Z,84.40
2018-10-11T05:31:16.298Z,84.50
2018-10-11T05:33:45.019Z,84.60
2018-10-11T05:36:14.355Z,84.50
2018-10-11T05:38:43.743Z,84.40
2018-10-11T05:41:12.926Z,84.20
2018-10-11T05:43:41.749Z,83.90
2018-10-11T05:46:15.695Z,83.70
2018-10-11T05:48:44.542Z,83.50
2018-10-11T05:51:13.322Z,83.30
2018-10-11T05:53:43.601Z,82.90
2018-10-11T05:56:12.418Z,81.50
2018-10-11T05:58:41.110Z,77.80
2018-10-11T06:01:09.798Z,73.90
2018-10-11T06:03:38.477Z,71.30
2018-10-11T06:06:07.135Z,68.80
2018-10-11T06:08:35.839Z,67.00
2018-10-11T06:11:04.808Z,64.10
2018-10-11T06:13:33.475Z,62.00
2018-10-11T06:16:02.174Z,59.80
2018-10-11T06:18:30.845Z,58.30
2018-10-11T06:20:59.913Z,56.20
2018-10-11T06:23:28.669Z,55.40
2018-10-11T06:25:57.399Z,53.20
2018-10-11T06:28:26.134Z,51.30
2018-10-11T06:30:55.251Z,53.50
2018-10-11T06:33:24.068Z,53.20
2018-10-11T06:35:53.830Z,52.50
2018-10-11T06:38:22.515Z,53.40
2018-10-11T06:40:51.277Z,52.30
2018-10-11T06:43:20.368Z,53.40
2018-10-11T06:45:49.081Z,51.20
2018-10-11T06:48:18.088Z,49.60
2018-10-11T06:50:46.808Z,48.90
2018-10-11T06:53:15.546Z,48.70
2018-10-11T06:55:44.276Z,49.70
2018-10-11T06:58:13.992Z,49.30
2018-10-11T07:00:42.689Z,48.70
2018-10-11T07:03:11.371Z,50.00
2018-10-11T07:05:40.055Z,50.60
2018-10-11T07:08:08.778Z,49.20
2018-10-11T07:10:37.502Z,47.80
2018-10-11T07:13:06.176Z,46.10
2018-10-11T07:15:34.846Z,44.70
2018-10-11T07:18:03.527Z,44.10
2018-10-11T07:20:32.216Z,43.00
2018-10-11T07:23:00.889Z,40.90
2018-10-11T07:25:30.320Z,40.90
2018-10-11T07:27:58.976Z,42.00
2018-10-11T07:30:27.676Z,44.40
2018-10-11T07:32:56.398Z,44.40
2018-10-11T07:35:25.262Z,44.00
2018-10-11T07:37:53.769Z,45.20
2018-10-11T07:40:22.583Z,46.10
2018-10-11T07:42:51.264Z,44.50
2018-10-11T07:45:19.989Z,45.60
2018-10-11T07:47:48.693Z,43.70
2018-10-11T07:50:17.453Z,43.40
2018-10-11T07:52:46.242Z,45.30
2018-10-11T07:55:14.927Z,47.60
2018-10-11T07:57:43.640Z,49.50
2018-10-11T08:00:13.230Z,50.60
2018-10-11T08:02:43.133Z,52.00
2018-10-11T08:05:12.860Z,53.60
2018-10-11T08:07:41.642Z,53.70
2018-10-11T08:10:10.300Z,53.20
2018-10-11T08:12:38.992Z,54.50
2018-10-11T08:15:07.873Z,54.50
2018-10-11T08:17:37.274Z,55.70
2018-10-11T08:20:05.724Z,56.20
2018-10-11T08:22:34.367Z,57.00
2018-10-11T08:25:04.068Z,56.20
2018-10-11T08:27:32.708Z,56.70
2018-10-11T08:30:01.466Z,58.10
2018-10-11T08:32:30.526Z,57.60
2018-10-11T08:34:59.768Z,57.20
2018-10-11T08:37:29.029Z,58.20
2018-10-11T08:39:57.699Z,58.20
2018-10-11T08:42:26.373Z,58.20
2018-10-11T08:44:55.085Z,58.00
2018-10-11T08:47:23.804Z,57.40
2018-10-11T08:49:52.549Z,57.70
2018-10-11T08:52:21.267Z,58.40
2018-10-11T08:54:51.172Z,59.00
2018-10-11T08:57:21.316Z,59.00
2018-10-11T08:59:50.369Z,59.90
2018-10-11T09:02:19.055Z,60.30
2018-10-11T09:04:47.735Z,61.30
2018-10-11T09:07:16.463Z,59.50
2018-10-11T09:09:53.436Z,58.80
2018-10-11T09:12:15.112Z,59.00
2018-10-11T09:14:43.868Z,58.90
2018-10-11T09:17:12.659Z,58.90
2018-10-11T09:19:41.328Z,57.90
2018-10-11T09:22:10.080Z,56.10
2018-10-11T09:24:38.846Z,55.80
2018-10-11T09:27:08.069Z,56.30
2018-10-11T09:29:36.824Z,56.40
2018-10-11T09:32:05.496Z,56.50
2018-10-11T09:34:34.319Z,56.10
2018-10-11T09:37:03.127Z,56.40
2018-10-11T09:39:31.810Z,56.30
2018-10-11T09:42:01.216Z,56.10
2018-10-11T09:44:29.928Z,56.40
2018-10-11T09:46:58.715Z,56.90
2018-10-11T09:49:27.527Z,56.50
2018-10-11T09:51:56.353Z,56.50
2018-10-11T09:54:25.248Z,56.90
2018-10-11T09:57:26.758Z,56.00
2018-10-11T09:59:55.843Z,56.10
2018-10-11T10:02:25.342Z,56.10
2018-10-11T10:04:58.279Z,56.40
2018-10-11T10:07:27.095Z,55.80
2018-10-11T10:09:56.589Z,54.80
2018-10-11T10:12:25.243Z,54.70
2018-10-11T10:14:54.229Z,54.50
2018-10-11T10:17:23.435Z,54.40
2018-10-11T10:19:52.185Z,53.40
2018-10-11T10:22:21.793Z,53.30
2018-10-11T10:24:50.556Z,53.20
2018-10-11T10:27:19.779Z,53.20
2018-10-11T10:29:48.364Z,52.40
2018-10-11T10:32:17.128Z,51.60
2018-10-11T10:34:46.032Z,51.50
2018-10-11T10:37:14.770Z,52.00
2018-10-11T10:39:43.742Z,52.00
2018-10-11T10:42:12.419Z,51.50
2018-10-11T10:44:41.131Z,51.50
2018-10-11T10:49:44.761Z,52.50
2018-10-11T10:52:13.495Z,52.40
2018-10-11T10:54:42.191Z,52.70
2018-10-11T10:57:10.914Z,53.00
2018-10-11T10:59:39.699Z,52.70
2018-10-11T11:02:08.436Z,52.30
2018-10-11T11:04:37.203Z,52.50
2018-10-11T11:07:05.930Z,51.40
2018-10-11T11:09:34.622Z,50.80
2018-10-11T11:12:03.387Z,50.40
2018-10-11T11:14:32.071Z,50.70
2018-10-11T11:17:00.791Z,51.50
2018-10-11T11:19:29.532Z,51.50
2018-10-11T11:21:58.331Z,51.60
2018-10-11T11:24:27.130Z,51.10
2018-10-11T11:26:55.905Z,51.50
2018-10-11T11:29:24.603Z,51.00
2018-10-11T11:31:53.358Z,51.10
2018-10-11T11:34:23.018Z,50.30
2018-10-11T11:36:51.747Z,49.80
2018-10-11T11:39:20.714Z,49.90
2018-10-11T11:41:49.472Z,48.50
2018-10-11T11:44:18.618Z,47.70
2018-10-11T11:46:47.489Z,47.50
2018-10-11T11:49:16.280Z,47.20
2018-10-11T11:51:46.222Z,48.20
2018-10-11T11:54:15.719Z,47.50
2018-10-11T11:56:44.557Z,47.50
2018-10-11T11:59:13.379Z,47.60
2018-10-11T12:01:42.049Z,47.10
2018-10-11T12:04:17.182Z,46.60
2018-10-11T12:06:45.995Z,46.60
2018-10-11T12:09:15.146Z,46.80
2018-10-11T12:11:43.832Z,46.60
2018-10-11T12:14:13.415Z,47.10
2018-10-11T12:16:42.200Z,45.70
2018-10-11T12:19:11.381Z,45.60
2018-10-11T12:21:40.348Z,45.80
2018-10-11T12:24:09.211Z,46.10
2018-10-11T12:26:37.934Z,46.80
2018-10-11T12:29:09.024Z,46.40
2018-10-11T12:31:38.123Z,46.50
2018-10-11T12:34:06.903Z,46.80
2018-10-11T12:36:35.715Z,47.00
2018-10-11T12:39:06.410Z,46.70
2018-10-11T12:41:35.162Z,46.90
2018-10-11T12:44:03.898Z,46.80
2018-10-11T12:46:34.059Z,47.00
2018-10-11T12:49:01.372Z,47.50
2018-10-11T12:51:30.151Z,48.10
2018-10-11T12:53:58.886Z,48.20
2018-10-11T12:56:27.665Z,48.80
2018-10-11T12:58:56.294Z,48.60
2018-10-11T13:01:25.038Z,48.40
2018-10-11T13:03:53.705Z,48.60
2018-10-11T13:06:22.596Z,48.30
2018-10-11T13:08:51.288Z,48.30
2018-10-11T13:11:19.993Z,48.30
2018-10-11T13:13:52.021Z,48.10
2018-10-11T13:16:17.356Z,47.90
2018-10-11T13:18:46.601Z,48.10
2018-10-11T13:21:16.190Z,47.90
2018-10-11T13:23:46.080Z,48.30
2018-10-11T13:26:14.777Z,48.00
2018-10-11T13:28:43.554Z,48.00
2018-10-11T13:31:12.398Z,48.50
2018-10-11T13:33:41.108Z,48.60
2018-10-11T13:36:09.912Z,48.10
2018-10-11T13:38:38.609Z,48.30
2018-10-11T13:41:07.326Z,48.10
2018-10-11T13:43:36.058Z,48.30
2018-10-11T13:46:04.893Z,48.10
2018-10-11T13:48:33.652Z,48.40
2018-10-11T13:51:03.655Z,48.40
2018-10-11T13:53:33.114Z,48.40
2018-10-11T13:56:01.830Z,48.00
2018-10-11T13:58:30.650Z,47.80
2018-10-11T14:00:59.375Z,47.90
2018-10-11T14:03:28.121Z,47.60
2018-10-11T14:05:56.807Z,47.50
2018-10-11T14:08:25.497Z,47.70
2018-10-11T14:10:54.273Z,47.60
2018-10-11T14:13:23.005Z,47.80
2018-10-11T14:15:51.761Z,47.80
2018-10-11T14:18:20.478Z,47.40
2018-10-11T14:20:49.237Z,47.60
2018-10-11T14:23:17.977Z,47.80
2018-10-11T14:25:46.764Z,48.30
2018-10-11T14:28:15.459Z,48.00
2018-10-11T14:30:44.215Z,48.20
2018-10-11T14:33:12.972Z,48.00
2018-10-11T14:35:41.726Z,48.60
2018-10-11T14:38:10.484Z,47.80
2018-10-11T14:40:39.521Z,47.50
2018-10-11T14:43:08.283Z,47.20
2018-10-11T14:45:37.062Z,47.10
2018-10-11T14:48:05.884Z,47.30
2018-10-11T14:50:34.590Z,46.50
2018-10-11T14:53:03.289Z,47.20
2018-10-11T14:55:31.968Z,46.00
2018-10-11T14:58:00.760Z,45.80
2018-10-11T15:00:29.585Z,45.50
2018-10-11T15:02:58.406Z,45.20
2018-10-11T15:05:27.117Z,44.80
2018-10-11T15:07:55.830Z,45.20
2018-10-11T15:10:24.610Z,45.90
2018-10-11T15:12:53.291Z,45.90
2018-10-11T15:15:22.414Z,46.30
2018-10-11T15:17:51.237Z,46.70
2018-10-11T15:20:19.835Z,46.90
2018-10-11T15:22:48.551Z,47.30
2018-10-11T15:25:17.275Z,47.70
2018-10-11T15:27:45.960Z,47.80
2018-10-11T15:30:14.690Z,48.30
2018-10-11T15:32:43.423Z,48.60
2018-10-11T15:35:12.135Z,49.10
2018-10-11T15:37:40.882Z,49.60
2018-10-11T15:40:09.680Z,50.20
2018-10-11T15:42:38.513Z,50.80
2018-10-11T15:45:08.291Z,51.10
2018-10-11T15:47:37.133Z,51.40
2018-10-11T15:50:05.953Z,51.40
2018-10-11T15:52:34.743Z,51.80
2018-10-11T15:55:03.371Z,52.10
2018-10-11T15:57:32.118Z,52.50
2018-10-11T16:00:00.865Z,53.10
2018-10-11T16:02:29.625Z,53.10
2018-10-11T16:05:00.458Z,53.30
2018-10-11T16:07:29.205Z,53.70
2018-10-11T16:09:57.941Z,53.80
2018-10-11T16:12:26.671Z,54.00
2018-10-11T16:14:55.420Z,54.40
2018-10-11T16:20:09.771Z,54.80
2018-10-11T16:22:38.767Z,54.90
2018-10-11T16:25:17.409Z,55.20
2018-10-11T16:27:49.962Z,55.40
2018-10-11T16:30:20.840Z,55.70
2018-10-11T16:32:50.516Z,56.10
2018-10-11T16:35:20.052Z,56.20
2018-10-11T16:37:58.321Z,56.40
2018-10-11T16:40:29.473Z,56.60
2018-10-11T16:43:00.136Z,56.70
2018-10-11T16:45:28.960Z,56.40
2018-10-11T16:47:58.531Z,56.60
2018-10-11T16:50:43.270Z,56.50
2018-10-11T16:53:16.385Z,56.60
2018-10-11T16:55:45.280Z,56.60
2018-10-11T16:58:14.137Z,56.90
2018-10-11T17:00:44.551Z,56.90
2018-10-11T17:04:24.967Z,56.60
2018-10-11T17:07:03.872Z,56.80
2018-10-11T17:09:33.391Z,57.40
2018-10-11T17:12:04.158Z,57.70
2018-10-11T17:14:36.902Z,56.90
2018-10-11T17:17:06.248Z,56.80
2018-10-11T17:19:35.893Z,57.00
2018-10-11T17:22:07.541Z,56.60
2018-10-11T17:24:38.507Z,56.50
2018-10-11T17:27:07.695Z,56.80
2018-10-11T17:29:36.497Z,57.00
2018-10-11T17:32:05.364Z,57.10
2018-10-11T17:34:37.632Z,57.70
2018-10-11T17:37:07.265Z,57.30
2018-10-11T17:39:36.130Z,57.10
2018-10-11T17:42:05.218Z,57.10
2018-10-11T17:44:33.960Z,57.20
2018-10-11T17:47:02.835Z,57.20
2018-10-11T17:49:33.116Z,57.30
2018-10-11T17:52:07.184Z,57.20
2018-10-11T17:54:36.188Z,57.10
2018-10-11T17:57:05.168Z,57.50
2018-10-11T17:59:42.312Z,57.50
2018-10-11T18:04:46.199Z,57.90
2018-10-11T18:07:20.566Z,58.10
2018-10-11T18:09:49.870Z,58.40
2018-10-11T18:12:18.635Z,58.30
2018-10-11T18:14:47.463Z,58.30
2018-10-11T18:19:56.341Z,58.60
2018-10-11T18:22:25.193Z,58.90
2018-10-11T18:24:53.891Z,59.30
2018-10-11T18:27:23.829Z,59.50
2018-10-11T18:29:52.617Z,59.60
2018-10-11T18:32:22.397Z,59.80
2018-10-11T18:34:51.806Z,60.00
2018-10-11T18:37:20.631Z,60.00
2018-10-11T18:39:50.115Z,60.00
2018-10-11T18:42:19.349Z,60.20
2018-10-11T18:44:48.254Z,60.50
2018-10-11T18:49:53.618Z,60.60
2018-10-11T18:52:22.559Z,60.50
2018-10-11T18:54:51.279Z,60.20
2018-10-11T18:57:20.174Z,59.90
2018-10-11T18:59:48.914Z,60.10
2018-10-11T19:02:18.934Z,59.90
2018-10-11T19:04:50.541Z,59.70
2018-10-11T19:07:20.653Z,59.80
2018-10-11T19:09:50.343Z,59.80
2018-10-11T19:12:19.149Z,59.50
2018-10-11T19:14:47.848Z,59.40
2018-10-11T19:17:16.538Z,59.20
2018-10-11T19:19:45.484Z,59.50
2018-10-11T19:22:14.185Z,59.30
2018-10-11T19:24:42.892Z,59.20
2018-10-11T19:27:20.935Z,59.20
2018-10-11T19:29:50.884Z,59.10
2018-10-11T19:32:19.843Z,59.00
2018-10-11T19:34:48.519Z,59.00
2018-10-11T19:37:17.323Z,59.00
2018-10-11T19:39:46.543Z,59.10
2018-10-11T19:42:16.774Z,59.20
2018-10-11T19:44:45.620Z,59.00
2018-10-11T19:47:21.001Z,59.50
2018-10-11T19:49:50.943Z,59.50
2018-10-11T19:52:19.666Z,59.30
2018-10-11T19:54:51.495Z,59.60
2018-10-11T19:57:28.365Z,60.00
2018-10-11T19:59:57.249Z,59.80
2018-10-11T20:02:26.956Z,60.10
2018-10-11T20:04:55.652Z,60.40
2018-10-11T20:07:24.425Z,60.40
2018-10-11T20:09:53.838Z,60.40
2018-10-11T20:12:22.646Z,60.90
2018-10-11T20:14:51.356Z,60.70
2018-10-11T20:17:20.135Z,61.00
2018-10-11T20:19:48.858Z,61.20
2018-10-11T20:22:17.630Z,61.30
2018-10-11T20:24:46.353Z,61.30
2018-10-11T20:27:15.080Z,61.70
2018-10-11T20:29:43.865Z,62.10
2018-10-11T20:32:12.567Z,62.10
2018-10-11T20:34:41.306Z,62.20
2018-10-11T20:37:10.042Z,62.40
2018-10-11T20:39:38.801Z,62.70
2018-10-11T20:42:07.615Z,62.80
2018-10-11T20:44:36.371Z,62.90
2018-10-11T20:49:41.185Z,63.50
2018-10-11T20:52:09.909Z,63.60
2018-10-11T20:54:38.664Z,63.80
2018-10-11T20:57:07.486Z,64.00
2018-10-11T20:59:36.127Z,64.30
2018-10-11T21:02:04.919Z,64.60
2018-10-11T21:04:33.637Z,64.90
2018-10-11T21:07:02.386Z,65.10
2018-10-11T21:09:31.103Z,65.40
2018-10-11T21:11:59.952Z,65.20
2018-10-11T21:14:28.824Z,65.50
2018-10-11T21:16:57.562Z,65.50
2018-10-11T21:19:26.392Z,65.70
2018-10-11T21:21:55.077Z,65.90
2018-10-11T21:24:23.807Z,66.00
2018-10-11T21:26:52.537Z,66.20
2018-10-11T21:29:21.261Z,66.30
2018-10-11T21:31:49.963Z,66.60
2018-10-11T21:34:18.890Z,66.60
2018-10-11T21:36:47.708Z,66.50
2018-10-11T21:39:16.501Z,66.70
2018-10-11T21:41:45.232Z,66.90
2018-10-11T21:44:14.101Z,67.10
2018-10-11T21:46:42.835Z,67.10
2018-10-11T21:49:11.746Z,67.30
2018-10-11T21:51:40.533Z,67.70
2018-10-11T21:54:09.284Z,67.80
2018-10-11T21:56:38.036Z,68.00
2018-10-11T21:59:06.931Z,68.00
2018-10-11T22:01:35.884Z,68.20
2018-10-11T22:04:04.696Z,68.10
2018-10-11T22:06:33.433Z,68.10
2018-10-11T22:09:02.150Z,68.10
2018-10-11T22:11:30.940Z,68.10
2018-10-11T22:13:59.732Z,68.10
2018-10-11T22:16:28.514Z,68.30
2018-10-11T22:18:57.254Z,68.60
2018-10-11T22:21:25.967Z,68.70
2018-10-11T22:23:54.681Z,68.90
2018-10-11T22:26:23.389Z,69.10
2018-10-11T22:28:52.855Z,69.10
2018-10-11T22:31:21.608Z,69.50
2018-10-11T22:33:50.298Z,69.20
2018-10-11T22:36:19.027Z,69.20
2018-10-11T22:38:47.712Z,69.20
2018-10-11T22:41:16.393Z,69.30
2018-10-11T22:43:45.139Z,69.60
2018-10-11T22:46:14.020Z,69.90
2018-10-11T22:48:42.944Z,70.10
2018-10-11T22:51:12.249Z,70.60
2018-10-11T22:53:41.294Z,70.50
2018-10-11T22:56:09.996Z,70.60
2018-10-11T22:58:38.721Z,70.70
2018-10-11T23:01:07.678Z,70.80
2018-10-11T23:03:36.390Z,71.00
2018-10-11T23:06:05.249Z,71.20
2018-10-11T23:08:34.083Z,71.10
2018-10-11T23:11:02.815Z,70.90
2018-10-11T23:13:31.538Z,71.10
2018-10-11T23:16:00.760Z,71.60
2018-10-11T23:18:29.540Z,71.90
2018-10-11T23:20:58.412Z,72.10
2018-10-11T23:23:27.581Z,72.30
2018-10-11T23:25:56.337Z,72.30
2018-10-11T23:28:25.038Z,72.40
2018-10-11T23:30:53.789Z,72.60
2018-10-11T23:33:22.558Z,72.80
2018-10-11T23:35:51.295Z,72.90
2018-10-11T23:38:20.069Z,73.00
2018-10-11T23:40:48.772Z,73.50
2018-10-11T23:43:17.475Z,73.50
2018-10-11T23:45:46.194Z,73.80
2018-10-11T23:48:14.889Z,73.80
2018-10-11T23:50:43.598Z,73.80
2018-10-11T23:53:12.415Z,73.90
2018-10-11T23:55:41.187Z,74.00
2018-10-11T23:58:09.861Z,73.90
